,,PressureMeas_1m,,PRMeasQMR101_1,,RHStat155_1m_1,,SRMeasQMS101R_1m,,TAStat155_1m_1,,GenWind_1,,GenWind_1,
2019-02-23, 00:00:06,VALID,918.696,VALID,0.0,VALID,90.946,VALID,0.007,VALID,21.545,INVALID,360.0,VALID,0.0,
2019-02-23, 00:01:06,VALID,918.7,VALID,0.0,VALID,90.516,VALID,-0.015,VALID,21.648,INVALID,360.0,VALID,0.0,
2019-02-23, 00:02:06,VALID,918.694,VALID,0.0,VALID,90.336,VALID,-0.004,VALID,21.692,INVALID,360.0,VALID,0.0,
2019-02-23, 00:03:06,VALID,918.702,VALID,0.0,VALID,90.095,VALID,-0.017,VALID,21.691,INVALID,360.0,VALID,0.0,
2019-02-23, 00:04:06,VALID,918.697,VALID,0.0,VALID,90.323,VALID,-0.02,VALID,21.675,INVALID,360.0,VALID,0.0,
2019-02-23, 00:05:06,VALID,918.701,VALID,0.0,VALID,89.915,VALID,-0.005,VALID,21.718,INVALID,360.0,VALID,0.0,
2019-02-23, 00:06:06,VALID,918.69,VALID,0.0,VALID,89.315,VALID,-0.002,VALID,21.873,INVALID,360.0,VALID,0.0,
2019-02-23, 00:07:06,VALID,918.702,VALID,0.0,VALID,88.904,VALID,0.004,VALID,21.989,INVALID,360.0,VALID,0.0,
2019-02-23, 00:08:06,VALID,918.687,VALID,0.0,VALID,88.084,VALID,-0.014,VALID,22.093,INVALID,360.0,VALID,0.0,
2019-02-23, 00:09:06,VALID,918.689,VALID,0.0,VALID,87.354,VALID,-0.009,VALID,22.194,INVALID,360.0,VALID,0.0,
2019-02-23, 00:10:06,VALID,918.668,VALID,0.0,VALID,87.018,VALID,0.008,VALID,22.259,INVALID,360.0,VALID,0.0,
2019-02-23, 00:11:06,VALID,918.666,VALID,0.0,VALID,86.007,VALID,0.013,VALID,22.198,INVALID,360.0,VALID,0.0,
2019-02-23, 00:12:06,VALID,918.644,VALID,0.0,VALID,86.293,VALID,-0.007,VALID,21.765,INVALID,360.0,VALID,0.0,
2019-02-23, 00:13:06,VALID,918.62,VALID,0.0,VALID,89.009,VALID,0.013,VALID,21.492,INVALID,360.0,VALID,0.0,
2019-02-23, 00:14:06,VALID,918.608,VALID,0.0,VALID,90.215,VALID,0.015,VALID,21.432,INVALID,360.0,VALID,0.0,
2019-02-23, 00:15:06,VALID,918.579,VALID,0.0,VALID,90.554,VALID,0.043,VALID,21.473,VALID,44.0,VALID,0.0,
2019-02-23, 00:16:06,VALID,918.546,VALID,0.0,VALID,89.914,VALID,0.015,VALID,21.42,VALID,44.0,VALID,0.0,
2019-02-23, 00:17:06,VALID,918.511,VALID,0.0,VALID,89.568,VALID,0.019,VALID,21.25,VALID,44.0,VALID,0.0,
2019-02-23, 00:18:06,VALID,918.482,VALID,0.0,VALID,90.517,VALID,0.031,VALID,21.106,VALID,44.0,VALID,0.0,
2019-02-23, 00:19:06,VALID,918.449,VALID,0.0,VALID,91.195,VALID,0.025,VALID,21.019,INVALID,360.0,VALID,0.0,
2019-02-23, 00:20:06,VALID,918.445,VALID,0.0,VALID,92.304,VALID,0.017,VALID,21.004,INVALID,360.0,VALID,0.0,
2019-02-23, 00:21:06,VALID,918.473,VALID,0.0,VALID,92.701,VALID,0.024,VALID,21.008,INVALID,360.0,VALID,0.0,
2019-02-23, 00:22:06,VALID,918.483,VALID,0.0,VALID,92.915,VALID,0.015,VALID,20.96,VALID,45.0,VALID,0.0,
2019-02-23, 00:23:06,VALID,918.466,VALID,0.0,VALID,93.875,VALID,0.018,VALID,20.905,INVALID,360.0,VALID,0.0,
2019-02-23, 00:24:06,VALID,918.458,VALID,0.0,VALID,94.47,VALID,0.008,VALID,20.892,VALID,44.0,VALID,0.0,
2019-02-23, 00:25:06,VALID,918.443,VALID,0.0,VALID,94.885,VALID,0.023,VALID,20.856,VALID,45.0,VALID,0.0,
2019-02-23, 00:26:06,VALID,918.452,VALID,0.0,VALID,94.97,VALID,0.023,VALID,20.829,INVALID,360.0,VALID,0.0,
2019-02-23, 00:27:06,VALID,918.429,VALID,0.0,VALID,94.734,VALID,0.027,VALID,20.863,INVALID,360.0,VALID,0.0,
2019-02-23, 00:28:06,VALID,918.397,VALID,0.0,VALID,94.605,VALID,-0.01,VALID,20.93,INVALID,360.0,VALID,0.0,
2019-02-23, 00:29:06,VALID,918.393,VALID,0.0,VALID,94.252,VALID,-0.035,VALID,20.97,INVALID,360.0,VALID,0.0,
2019-02-23, 00:30:06,VALID,918.405,VALID,0.0,VALID,94.115,VALID,-0.017,VALID,20.984,INVALID,360.0,VALID,0.0,
2019-02-23, 00:31:06,VALID,918.395,VALID,0.0,VALID,94.082,VALID,-0.005,VALID,20.975,VALID,45.0,VALID,0.0,
2019-02-23, 00:32:06,VALID,918.416,VALID,0.0,VALID,94.087,VALID,0.001,VALID,20.962,INVALID,360.0,VALID,0.0,
2019-02-23, 00:33:06,VALID,918.407,VALID,0.0,VALID,94.172,VALID,-0.01,VALID,20.987,INVALID,360.0,VALID,0.0,
2019-02-23, 00:34:06,VALID,918.388,VALID,0.0,VALID,94.164,VALID,-0.017,VALID,21.017,VALID,44.0,VALID,0.0,
2019-02-23, 00:35:06,VALID,918.393,VALID,0.0,VALID,93.96,VALID,-0.011,VALID,21.027,VALID,44.0,VALID,0.0,
2019-02-23, 00:36:06,VALID,918.384,VALID,0.0,VALID,93.908,VALID,-0.01,VALID,21.015,INVALID,360.0,VALID,0.0,
2019-02-23, 00:37:06,VALID,918.38,VALID,0.0,VALID,94.111,VALID,-0.002,VALID,21.024,INVALID,360.0,VALID,0.0,
2019-02-23, 00:38:06,VALID,918.373,VALID,0.0,VALID,94.031,VALID,-0.015,VALID,21.055,INVALID,360.0,VALID,0.0,
2019-02-23, 00:39:06,VALID,918.368,VALID,0.0,VALID,93.815,VALID,-0.013,VALID,21.106,INVALID,360.0,VALID,0.0,
2019-02-23, 00:40:06,VALID,918.379,VALID,0.0,VALID,93.243,VALID,-0.007,VALID,21.118,INVALID,360.0,VALID,0.0,
2019-02-23, 00:41:06,VALID,918.386,VALID,0.0,VALID,92.657,VALID,-0.008,VALID,21.037,INVALID,360.0,VALID,0.0,
2019-02-23, 00:42:06,VALID,918.394,VALID,0.0,VALID,93.361,VALID,-0.02,VALID,20.996,INVALID,360.0,VALID,0.0,
2019-02-23, 00:43:06,VALID,918.405,VALID,0.0,VALID,93.583,VALID,-0.003,VALID,20.954,INVALID,360.0,VALID,0.0,
2019-02-23, 00:44:06,VALID,918.418,VALID,0.0,VALID,93.879,VALID,-0.011,VALID,20.926,INVALID,360.0,VALID,0.0,
2019-02-23, 00:45:06,VALID,918.424,VALID,0.0,VALID,94.115,VALID,-0.008,VALID,20.941,INVALID,360.0,VALID,0.0,
2019-02-23, 00:46:06,VALID,918.426,VALID,0.0,VALID,94.241,VALID,0.003,VALID,20.959,INVALID,360.0,VALID,0.0,
2019-02-23, 00:47:06,VALID,918.42,VALID,0.0,VALID,93.984,VALID,-0.014,VALID,20.94,INVALID,360.0,VALID,0.0,
2019-02-23, 00:48:06,VALID,918.406,VALID,0.0,VALID,94.169,VALID,0.008,VALID,20.937,INVALID,360.0,VALID,0.0,
2019-02-23, 00:49:06,VALID,918.382,VALID,0.0,VALID,94.294,VALID,-0.002,VALID,20.946,INVALID,360.0,VALID,0.0,
2019-02-23, 00:50:06,VALID,918.37,VALID,0.0,VALID,93.697,VALID,0.01,VALID,20.885,INVALID,360.0,VALID,0.0,
2019-02-23, 00:51:06,VALID,918.37,VALID,0.0,VALID,93.726,VALID,0.008,VALID,20.785,INVALID,360.0,VALID,0.0,
2019-02-23, 00:52:06,VALID,918.333,VALID,0.0,VALID,94.05,VALID,0.007,VALID,20.647,INVALID,360.0,VALID,0.0,
2019-02-23, 00:53:06,VALID,918.343,VALID,0.0,VALID,94.356,VALID,0.003,VALID,20.561,INVALID,360.0,VALID,0.0,
2019-02-23, 00:54:06,VALID,918.348,VALID,0.0,VALID,95.218,VALID,-0.0,VALID,20.545,INVALID,360.0,VALID,0.0,
2019-02-23, 00:55:06,VALID,918.353,VALID,0.0,VALID,95.959,VALID,-0.001,VALID,20.604,INVALID,360.0,VALID,0.0,
2019-02-23, 00:56:06,VALID,918.354,VALID,0.0,VALID,96.108,VALID,-0.009,VALID,20.682,INVALID,360.0,VALID,0.0,
2019-02-23, 00:57:06,VALID,918.344,VALID,0.0,VALID,95.665,VALID,0.007,VALID,20.714,INVALID,360.0,VALID,0.0,
2019-02-23, 00:58:06,VALID,918.342,VALID,0.0,VALID,95.103,VALID,-0.02,VALID,20.666,INVALID,360.0,VALID,0.0,
2019-02-23, 00:59:06,VALID,918.335,VALID,0.0,VALID,95.143,VALID,-0.047,VALID,20.6,INVALID,360.0,VALID,0.0,
2019-02-23, 01:00:06,VALID,918.313,VALID,0.0,VALID,94.96,VALID,-0.035,VALID,20.475,INVALID,360.0,VALID,0.0,
2019-02-23, 01:01:06,VALID,918.309,VALID,0.0,VALID,95.274,VALID,-0.032,VALID,20.417,INVALID,360.0,VALID,0.0,
2019-02-23, 01:02:06,VALID,918.279,VALID,0.0,VALID,95.776,VALID,-0.012,VALID,20.402,INVALID,360.0,VALID,0.0,
2019-02-23, 01:03:06,VALID,918.252,VALID,0.0,VALID,96.152,VALID,-0.001,VALID,20.42,INVALID,360.0,VALID,0.0,
2019-02-23, 01:04:06,VALID,918.255,VALID,0.0,VALID,96.325,VALID,-0.013,VALID,20.441,INVALID,360.0,VALID,0.0,
2019-02-23, 01:05:06,VALID,918.205,VALID,0.0,VALID,95.708,VALID,-0.018,VALID,20.341,INVALID,360.0,VALID,0.0,
2019-02-23, 01:06:06,VALID,918.194,VALID,0.0,VALID,95.45,VALID,-0.026,VALID,20.291,INVALID,360.0,VALID,0.0,
2019-02-23, 01:07:06,VALID,918.167,VALID,0.0,VALID,95.288,VALID,-0.021,VALID,20.209,INVALID,360.0,VALID,0.0,
2019-02-23, 01:08:06,VALID,918.127,VALID,0.0,VALID,95.358,VALID,-0.029,VALID,20.146,INVALID,360.0,VALID,0.0,
2019-02-23, 01:09:06,VALID,918.099,VALID,0.0,VALID,96.125,VALID,-0.039,VALID,20.189,INVALID,360.0,VALID,0.0,
2019-02-23, 01:10:06,VALID,918.059,VALID,0.0,VALID,96.663,VALID,-0.034,VALID,20.212,INVALID,360.0,VALID,0.0,
2019-02-23, 01:11:06,VALID,918.032,VALID,0.0,VALID,96.848,VALID,-0.027,VALID,20.207,INVALID,360.0,VALID,0.0,
2019-02-23, 01:12:06,VALID,918.044,VALID,0.0,VALID,96.95,VALID,-0.025,VALID,20.185,INVALID,360.0,VALID,0.0,
2019-02-23, 01:13:06,VALID,918.043,VALID,0.0,VALID,96.65,VALID,-0.026,VALID,20.077,INVALID,360.0,VALID,0.0,
2019-02-23, 01:14:06,VALID,918.039,VALID,0.0,VALID,96.815,VALID,-0.044,VALID,20.097,INVALID,360.0,VALID,0.0,
2019-02-23, 01:15:06,VALID,918.041,VALID,0.0,VALID,97.241,VALID,-0.051,VALID,20.15,INVALID,360.0,VALID,0.0,
2019-02-23, 01:16:06,VALID,918.052,VALID,0.0,VALID,97.46,VALID,-0.046,VALID,20.216,INVALID,360.0,VALID,0.0,
2019-02-23, 01:17:06,VALID,918.021,VALID,0.0,VALID,97.558,VALID,-0.041,VALID,20.245,INVALID,360.0,VALID,0.0,
2019-02-23, 01:18:06,VALID,918.038,VALID,0.0,VALID,97.593,VALID,-0.034,VALID,20.263,INVALID,360.0,VALID,0.0,
2019-02-23, 01:19:06,VALID,918.018,VALID,0.0,VALID,97.67,VALID,-0.04,VALID,20.318,INVALID,360.0,VALID,0.0,
2019-02-23, 01:20:06,VALID,918.032,VALID,0.0,VALID,97.662,VALID,-0.043,VALID,20.34,VALID,43.0,VALID,0.0,
2019-02-23, 01:21:06,VALID,918.047,VALID,0.0,VALID,97.738,VALID,-0.048,VALID,20.402,VALID,44.0,VALID,0.0,
2019-02-23, 01:22:06,VALID,918.052,VALID,0.0,VALID,97.576,VALID,-0.046,VALID,20.394,VALID,44.0,VALID,0.0,
2019-02-23, 01:23:06,VALID,918.074,VALID,0.0,VALID,97.26,VALID,-0.037,VALID,20.339,VALID,45.0,VALID,0.0,
2019-02-23, 01:24:06,VALID,918.068,VALID,0.0,VALID,97.094,VALID,-0.031,VALID,20.328,VALID,44.0,VALID,0.0,
2019-02-23, 01:25:06,VALID,918.057,VALID,0.0,VALID,96.883,VALID,-0.044,VALID,20.323,INVALID,360.0,VALID,0.0,
2019-02-23, 01:26:06,VALID,918.052,VALID,0.0,VALID,95.678,VALID,-0.039,VALID,20.134,INVALID,360.0,VALID,0.0,
2019-02-23, 01:27:06,VALID,918.026,VALID,0.0,VALID,95.172,VALID,-0.028,VALID,20.034,INVALID,360.0,VALID,0.0,
2019-02-23, 01:28:06,VALID,918.017,VALID,0.0,VALID,95.893,VALID,-0.008,VALID,20.019,INVALID,360.0,VALID,0.0,
2019-02-23, 01:29:06,VALID,917.992,VALID,0.0,VALID,96.303,VALID,-0.015,VALID,20.006,INVALID,360.0,VALID,0.0,
2019-02-23, 01:30:06,VALID,917.952,VALID,0.0,VALID,96.899,VALID,-0.013,VALID,20.086,INVALID,360.0,VALID,0.0,
2019-02-23, 01:31:06,VALID,917.935,VALID,0.0,VALID,97.248,VALID,-0.027,VALID,20.144,INVALID,360.0,VALID,0.0,
2019-02-23, 01:32:06,VALID,917.907,VALID,0.0,VALID,97.374,VALID,-0.004,VALID,20.192,INVALID,360.0,VALID,0.0,
2019-02-23, 01:33:06,VALID,917.893,VALID,0.0,VALID,97.475,VALID,-0.014,VALID,20.231,INVALID,360.0,VALID,0.0,
2019-02-23, 01:34:06,VALID,917.887,VALID,0.0,VALID,97.153,VALID,0.0,VALID,20.157,INVALID,360.0,VALID,0.0,
2019-02-23, 01:35:06,VALID,917.871,VALID,0.0,VALID,97.374,VALID,-0.014,VALID,20.26,INVALID,360.0,VALID,0.0,
2019-02-23, 01:36:06,VALID,917.866,VALID,0.0,VALID,97.34,VALID,-0.017,VALID,20.242,INVALID,360.0,VALID,0.0,
2019-02-23, 01:37:06,VALID,917.858,VALID,0.0,VALID,97.348,VALID,-0.015,VALID,20.285,INVALID,360.0,VALID,0.0,
2019-02-23, 01:38:06,VALID,917.853,VALID,0.0,VALID,97.047,VALID,-0.034,VALID,20.206,INVALID,360.0,VALID,0.0,
2019-02-23, 01:39:06,VALID,917.843,VALID,0.0,VALID,96.007,VALID,-0.014,VALID,20.001,INVALID,360.0,VALID,0.0,
2019-02-23, 01:40:06,VALID,917.827,VALID,0.0,VALID,96.007,VALID,-0.002,VALID,19.961,INVALID,360.0,VALID,0.0,
2019-02-23, 01:41:06,VALID,917.785,VALID,0.0,VALID,97.098,VALID,-0.016,VALID,20.133,INVALID,360.0,VALID,0.0,
2019-02-23, 01:42:06,VALID,917.766,VALID,0.0,VALID,97.408,VALID,-0.008,VALID,20.218,INVALID,360.0,VALID,0.0,
2019-02-23, 01:43:06,VALID,917.755,VALID,0.0,VALID,97.258,VALID,0.018,VALID,20.178,INVALID,360.0,VALID,0.0,
2019-02-23, 01:44:06,VALID,917.753,VALID,0.0,VALID,96.51,VALID,0.012,VALID,20.004,INVALID,360.0,VALID,0.0,
2019-02-23, 01:45:06,VALID,917.729,VALID,0.0,VALID,96.474,VALID,0.012,VALID,20.007,INVALID,360.0,VALID,0.0,
2019-02-23, 01:46:06,VALID,917.705,VALID,0.0,VALID,96.168,VALID,0.008,VALID,19.989,INVALID,360.0,VALID,0.0,
2019-02-23, 01:47:06,VALID,917.671,VALID,0.0,VALID,95.716,VALID,0.003,VALID,19.954,INVALID,360.0,VALID,0.0,
2019-02-23, 01:48:06,VALID,917.651,VALID,0.0,VALID,95.994,VALID,0.018,VALID,20.003,INVALID,360.0,VALID,0.0,
2019-02-23, 01:49:06,VALID,917.622,VALID,0.0,VALID,96.241,VALID,0.003,VALID,20.062,INVALID,360.0,VALID,0.0,
2019-02-23, 01:50:06,VALID,917.58,VALID,0.0,VALID,96.781,VALID,0.016,VALID,20.209,INVALID,360.0,VALID,0.0,
2019-02-23, 01:51:06,VALID,917.569,VALID,0.0,VALID,96.755,VALID,0.025,VALID,20.328,INVALID,360.0,VALID,0.0,
2019-02-23, 01:52:06,VALID,917.541,VALID,0.0,VALID,95.355,VALID,0.015,VALID,20.309,INVALID,360.0,VALID,0.0,
2019-02-23, 01:53:06,VALID,917.525,VALID,0.0,VALID,94.366,VALID,0.003,VALID,20.195,INVALID,360.0,VALID,0.0,
2019-02-23, 01:54:06,VALID,917.481,VALID,0.0,VALID,94.674,VALID,0.01,VALID,20.112,INVALID,360.0,VALID,0.0,
2019-02-23, 01:55:06,VALID,917.463,VALID,0.0,VALID,95.824,VALID,0.02,VALID,20.164,INVALID,360.0,VALID,0.0,
2019-02-23, 01:56:06,VALID,917.449,VALID,0.0,VALID,96.423,VALID,0.022,VALID,20.264,INVALID,360.0,VALID,0.0,
2019-02-23, 01:57:06,VALID,917.444,VALID,0.0,VALID,96.242,VALID,0.02,VALID,20.308,INVALID,360.0,VALID,0.0,
2019-02-23, 01:58:06,VALID,917.432,VALID,0.0,VALID,95.715,VALID,0.002,VALID,20.304,VALID,44.0,VALID,0.0,
2019-02-23, 01:59:06,VALID,917.432,VALID,0.0,VALID,94.459,VALID,0.005,VALID,20.183,VALID,44.0,VALID,0.0,
2019-02-23, 02:00:06,VALID,917.459,VALID,0.0,VALID,94.974,VALID,0.02,VALID,20.135,VALID,45.0,VALID,0.0,
2019-02-23, 02:01:06,VALID,917.439,VALID,0.0,VALID,95.421,VALID,0.013,VALID,20.113,INVALID,360.0,VALID,0.0,
2019-02-23, 02:02:06,VALID,917.442,VALID,0.0,VALID,95.905,VALID,0.017,VALID,20.16,INVALID,360.0,VALID,0.0,
2019-02-23, 02:03:06,VALID,917.435,VALID,0.0,VALID,96.072,VALID,0.017,VALID,20.245,INVALID,360.0,VALID,0.0,
2019-02-23, 02:04:06,VALID,917.419,VALID,0.0,VALID,95.379,VALID,0.018,VALID,20.267,INVALID,360.0,VALID,0.0,
2019-02-23, 02:05:06,VALID,917.385,VALID,0.0,VALID,94.706,VALID,0.023,VALID,20.243,INVALID,360.0,VALID,0.0,
2019-02-23, 02:06:06,VALID,917.361,VALID,0.0,VALID,94.908,VALID,0.025,VALID,20.289,INVALID,360.0,VALID,0.0,
2019-02-23, 02:07:06,VALID,917.322,VALID,0.0,VALID,94.76,VALID,0.006,VALID,20.358,VALID,44.0,VALID,0.0,
2019-02-23, 02:08:06,VALID,917.293,VALID,0.0,VALID,94.284,VALID,0.012,VALID,20.466,VALID,44.0,VALID,0.0,
2019-02-23, 02:09:06,VALID,917.242,VALID,0.0,VALID,93.443,VALID,0.016,VALID,20.538,INVALID,360.0,VALID,0.0,
2019-02-23, 02:10:06,VALID,917.223,VALID,0.0,VALID,93.161,VALID,-0.01,VALID,20.593,INVALID,360.0,VALID,0.0,
2019-02-23, 02:11:06,VALID,917.204,VALID,0.0,VALID,92.971,VALID,0.004,VALID,20.618,INVALID,360.0,VALID,0.0,
2019-02-23, 02:12:06,VALID,917.214,VALID,0.0,VALID,92.954,VALID,0.027,VALID,20.661,VALID,44.0,VALID,0.0,
2019-02-23, 02:13:06,VALID,917.182,VALID,0.0,VALID,92.069,VALID,0.003,VALID,20.757,INVALID,360.0,VALID,0.0,
2019-02-23, 02:14:06,VALID,917.16,VALID,0.0,VALID,91.678,VALID,-0.012,VALID,20.851,INVALID,360.0,VALID,0.0,
2019-02-23, 02:15:06,VALID,917.156,VALID,0.0,VALID,91.366,VALID,-0.025,VALID,20.94,VALID,44.0,VALID,0.0,
2019-02-23, 02:16:06,VALID,917.128,VALID,0.0,VALID,90.681,VALID,-0.004,VALID,21.055,VALID,44.0,VALID,0.0,
2019-02-23, 02:17:06,VALID,917.136,VALID,0.0,VALID,90.407,VALID,-0.013,VALID,21.126,VALID,44.0,VALID,0.0,
2019-02-23, 02:18:06,VALID,917.128,VALID,0.0,VALID,90.02,VALID,-0.011,VALID,21.256,INVALID,360.0,VALID,0.0,
2019-02-23, 02:19:06,VALID,917.127,VALID,0.0,VALID,89.135,VALID,-0.036,VALID,21.359,INVALID,360.0,VALID,0.0,
2019-02-23, 02:20:06,VALID,917.136,VALID,0.0,VALID,88.555,VALID,-0.024,VALID,21.308,INVALID,360.0,VALID,0.0,
2019-02-23, 02:21:06,VALID,917.14,VALID,0.0,VALID,89.228,VALID,-0.025,VALID,21.196,INVALID,360.0,VALID,0.0,
2019-02-23, 02:22:06,VALID,917.146,VALID,0.0,VALID,90.033,VALID,-0.009,VALID,21.187,INVALID,360.0,VALID,0.0,
2019-02-23, 02:23:06,VALID,917.148,VALID,0.0,VALID,90.244,VALID,-0.009,VALID,21.182,INVALID,360.0,VALID,0.0,
2019-02-23, 02:24:06,VALID,917.163,VALID,0.0,VALID,90.344,VALID,-0.009,VALID,21.164,INVALID,360.0,VALID,0.0,
2019-02-23, 02:25:06,VALID,917.172,VALID,0.0,VALID,90.6,VALID,-0.005,VALID,21.125,INVALID,360.0,VALID,0.0,
2019-02-23, 02:26:06,VALID,917.202,VALID,0.0,VALID,91.1,VALID,-0.014,VALID,21.068,INVALID,360.0,VALID,0.0,
2019-02-23, 02:27:06,VALID,917.223,VALID,0.0,VALID,90.906,VALID,-0.026,VALID,20.937,INVALID,360.0,VALID,0.0,
2019-02-23, 02:28:06,VALID,917.231,VALID,0.0,VALID,91.951,VALID,0.024,VALID,20.77,INVALID,360.0,VALID,0.0,
2019-02-23, 02:29:06,VALID,917.241,VALID,0.0,VALID,93.149,VALID,0.017,VALID,20.662,INVALID,360.0,VALID,0.0,
2019-02-23, 02:30:06,VALID,917.243,VALID,0.0,VALID,93.755,VALID,0.022,VALID,20.617,INVALID,360.0,VALID,0.0,
2019-02-23, 02:31:06,VALID,917.231,VALID,0.0,VALID,94.269,VALID,0.03,VALID,20.596,INVALID,360.0,VALID,0.0,
2019-02-23, 02:32:06,VALID,917.224,VALID,0.0,VALID,94.431,VALID,0.022,VALID,20.588,INVALID,360.0,VALID,0.0,
2019-02-23, 02:33:06,VALID,917.228,VALID,0.0,VALID,94.514,VALID,0.04,VALID,20.595,INVALID,360.0,VALID,0.0,
2019-02-23, 02:34:06,VALID,917.207,VALID,0.0,VALID,94.603,VALID,0.033,VALID,20.599,INVALID,360.0,VALID,0.0,
2019-02-23, 02:35:06,VALID,917.198,VALID,0.0,VALID,94.824,VALID,0.025,VALID,20.614,INVALID,360.0,VALID,0.0,
2019-02-23, 02:36:06,VALID,917.181,VALID,0.0,VALID,94.731,VALID,0.024,VALID,20.639,INVALID,360.0,VALID,0.0,
2019-02-23, 02:37:06,VALID,917.159,VALID,0.0,VALID,94.412,VALID,0.014,VALID,20.638,INVALID,360.0,VALID,0.0,
2019-02-23, 02:38:06,VALID,917.16,VALID,0.0,VALID,94.106,VALID,0.024,VALID,20.65,INVALID,360.0,VALID,0.0,
2019-02-23, 02:39:06,VALID,917.13,VALID,0.0,VALID,93.651,VALID,0.022,VALID,20.67,INVALID,360.0,VALID,0.0,
2019-02-23, 02:40:06,VALID,917.113,VALID,0.0,VALID,93.31,VALID,0.041,VALID,20.623,INVALID,360.0,VALID,0.0,
2019-02-23, 02:41:06,VALID,917.11,VALID,0.0,VALID,93.539,VALID,0.031,VALID,20.537,INVALID,360.0,VALID,0.0,
2019-02-23, 02:42:06,VALID,917.088,VALID,0.0,VALID,94.157,VALID,0.032,VALID,20.501,INVALID,360.0,VALID,0.0,
2019-02-23, 02:43:06,VALID,917.051,VALID,0.0,VALID,94.522,VALID,0.009,VALID,20.485,INVALID,360.0,VALID,0.0,
2019-02-23, 02:44:06,VALID,917.023,VALID,0.0,VALID,94.347,VALID,0.011,VALID,20.449,INVALID,360.0,VALID,0.0,
2019-02-23, 02:45:06,VALID,917.002,VALID,0.0,VALID,94.759,VALID,-0.007,VALID,20.466,INVALID,360.0,VALID,0.0,
2019-02-23, 02:46:06,VALID,916.979,VALID,0.0,VALID,94.821,VALID,0.004,VALID,20.505,INVALID,360.0,VALID,0.0,
2019-02-23, 02:47:06,VALID,916.962,VALID,0.0,VALID,94.677,VALID,0.002,VALID,20.519,INVALID,360.0,VALID,0.0,
2019-02-23, 02:48:06,VALID,916.934,VALID,0.0,VALID,94.425,VALID,0.001,VALID,20.505,INVALID,360.0,VALID,0.0,
2019-02-23, 02:49:06,VALID,916.914,VALID,0.0,VALID,93.874,VALID,0.002,VALID,20.404,INVALID,360.0,VALID,0.0,
2019-02-23, 02:50:06,VALID,916.896,VALID,0.0,VALID,94.683,VALID,-0.0,VALID,20.43,INVALID,360.0,VALID,0.0,
2019-02-23, 02:51:06,VALID,916.91,VALID,0.0,VALID,94.493,VALID,-0.003,VALID,20.486,INVALID,360.0,VALID,0.0,
2019-02-23, 02:52:06,VALID,916.881,VALID,0.0,VALID,94.244,VALID,-0.0,VALID,20.542,INVALID,360.0,VALID,0.0,
2019-02-23, 02:53:06,VALID,916.891,VALID,0.0,VALID,94.444,VALID,0.015,VALID,20.559,INVALID,360.0,VALID,0.0,
2019-02-23, 02:54:06,VALID,916.887,VALID,0.0,VALID,94.549,VALID,0.017,VALID,20.572,INVALID,360.0,VALID,0.0,
2019-02-23, 02:55:06,VALID,916.875,VALID,0.0,VALID,95.001,VALID,0.025,VALID,20.572,INVALID,360.0,VALID,0.0,
2019-02-23, 02:56:06,VALID,916.871,VALID,0.0,VALID,94.934,VALID,0.017,VALID,20.458,INVALID,360.0,VALID,0.0,
2019-02-23, 02:57:06,VALID,916.859,VALID,0.0,VALID,95.53,VALID,0.031,VALID,20.384,INVALID,360.0,VALID,0.0,
2019-02-23, 02:58:06,VALID,916.854,VALID,0.0,VALID,96.13,VALID,-0.006,VALID,20.312,INVALID,360.0,VALID,0.0,
2019-02-23, 02:59:06,VALID,916.835,VALID,0.0,VALID,96.433,VALID,-0.016,VALID,20.224,VALID,44.0,VALID,0.0,
2019-02-23, 03:00:06,VALID,916.825,VALID,0.0,VALID,96.7,VALID,-0.019,VALID,20.153,INVALID,360.0,VALID,0.0,
2019-02-23, 03:01:06,VALID,916.819,VALID,0.0,VALID,96.948,VALID,-0.024,VALID,20.093,INVALID,360.0,VALID,0.0,
2019-02-23, 03:02:06,VALID,916.803,VALID,0.0,VALID,97.319,VALID,-0.016,VALID,20.096,INVALID,360.0,VALID,0.0,
2019-02-23, 03:03:06,VALID,916.787,VALID,0.0,VALID,97.462,VALID,-0.033,VALID,20.06,INVALID,360.0,VALID,0.0,
2019-02-23, 03:04:06,VALID,916.785,VALID,0.0,VALID,97.517,VALID,-0.027,VALID,20.009,INVALID,360.0,VALID,0.0,
2019-02-23, 03:05:06,VALID,916.746,VALID,0.0,VALID,97.588,VALID,-0.012,VALID,19.958,INVALID,360.0,VALID,0.0,
2019-02-23, 03:06:06,VALID,916.729,VALID,0.0,VALID,97.671,VALID,-0.013,VALID,19.929,INVALID,360.0,VALID,0.0,
2019-02-23, 03:07:06,VALID,916.691,VALID,0.0,VALID,97.836,VALID,-0.019,VALID,19.959,INVALID,360.0,VALID,0.0,
2019-02-23, 03:08:06,VALID,916.682,VALID,0.0,VALID,97.913,VALID,-0.01,VALID,19.958,INVALID,360.0,VALID,0.0,
2019-02-23, 03:09:06,VALID,916.661,VALID,0.0,VALID,97.969,VALID,-0.01,VALID,19.967,INVALID,360.0,VALID,0.0,
2019-02-23, 03:10:06,VALID,916.612,VALID,0.0,VALID,98.054,VALID,-0.004,VALID,19.989,INVALID,360.0,VALID,0.0,
2019-02-23, 03:11:06,VALID,916.578,VALID,0.0,VALID,98.065,VALID,-0.013,VALID,20.006,INVALID,360.0,VALID,0.0,
2019-02-23, 03:12:06,VALID,916.551,VALID,0.0,VALID,98.097,VALID,-0.006,VALID,20.029,INVALID,360.0,VALID,0.0,
2019-02-23, 03:13:06,VALID,916.554,VALID,0.0,VALID,98.071,VALID,-0.019,VALID,20.043,INVALID,360.0,VALID,0.0,
2019-02-23, 03:14:06,VALID,916.568,VALID,0.0,VALID,98.069,VALID,-0.038,VALID,20.085,INVALID,360.0,VALID,0.0,
2019-02-23, 03:15:06,VALID,916.586,VALID,0.0,VALID,98.08,VALID,-0.021,VALID,20.135,INVALID,360.0,VALID,0.0,
2019-02-23, 03:16:06,VALID,916.58,VALID,0.0,VALID,98.093,VALID,-0.027,VALID,20.201,INVALID,360.0,VALID,0.0,
2019-02-23, 03:17:06,VALID,916.556,VALID,0.0,VALID,98.109,VALID,-0.028,VALID,20.283,VALID,43.0,VALID,0.0,
2019-02-23, 03:18:06,VALID,916.551,VALID,0.0,VALID,97.927,VALID,-0.02,VALID,20.298,INVALID,360.0,VALID,0.0,
2019-02-23, 03:19:06,VALID,916.537,VALID,0.0,VALID,97.463,VALID,-0.027,VALID,20.22,INVALID,360.0,VALID,0.0,
2019-02-23, 03:20:06,VALID,916.523,VALID,0.0,VALID,97.269,VALID,-0.022,VALID,20.223,INVALID,360.0,VALID,0.0,
2019-02-23, 03:21:06,VALID,916.519,VALID,0.0,VALID,97.232,VALID,-0.018,VALID,20.242,INVALID,360.0,VALID,0.0,
2019-02-23, 03:22:06,VALID,916.469,VALID,0.0,VALID,97.302,VALID,-0.033,VALID,20.294,VALID,44.0,VALID,0.0,
2019-02-23, 03:23:06,VALID,916.425,VALID,0.0,VALID,97.279,VALID,-0.033,VALID,20.357,INVALID,360.0,VALID,0.0,
2019-02-23, 03:24:06,VALID,916.394,VALID,0.0,VALID,97.169,VALID,-0.032,VALID,20.391,INVALID,360.0,VALID,0.0,
2019-02-23, 03:25:06,VALID,916.358,VALID,0.0,VALID,96.932,VALID,-0.024,VALID,20.398,INVALID,360.0,VALID,0.0,
2019-02-23, 03:26:06,VALID,916.311,VALID,0.0,VALID,97.015,VALID,-0.045,VALID,20.458,INVALID,360.0,VALID,0.0,
2019-02-23, 03:27:06,VALID,916.308,VALID,0.0,VALID,96.907,VALID,-0.038,VALID,20.517,INVALID,360.0,VALID,0.0,
2019-02-23, 03:28:06,VALID,916.323,VALID,0.0,VALID,96.718,VALID,0.002,VALID,20.549,INVALID,360.0,VALID,0.0,
2019-02-23, 03:29:06,VALID,916.341,VALID,0.0,VALID,96.592,VALID,-0.008,VALID,20.588,VALID,44.0,VALID,0.0,
2019-02-23, 03:30:06,VALID,916.339,VALID,0.0,VALID,96.393,VALID,0.003,VALID,20.66,INVALID,360.0,VALID,0.0,
2019-02-23, 03:31:06,VALID,916.349,VALID,0.0,VALID,95.935,VALID,-0.012,VALID,20.753,VALID,44.0,VALID,0.0,
2019-02-23, 03:32:06,VALID,916.336,VALID,0.0,VALID,95.456,VALID,0.0,VALID,20.822,INVALID,360.0,VALID,0.0,
2019-02-23, 03:33:06,VALID,916.303,VALID,0.0,VALID,95.2,VALID,-0.002,VALID,20.854,INVALID,360.0,VALID,0.0,
2019-02-23, 03:34:06,VALID,916.272,VALID,0.0,VALID,95.064,VALID,0.004,VALID,20.869,INVALID,360.0,VALID,0.0,
2019-02-23, 03:35:06,VALID,916.265,VALID,0.0,VALID,94.852,VALID,-0.007,VALID,20.88,INVALID,360.0,VALID,0.0,
2019-02-23, 03:36:06,VALID,916.279,VALID,0.0,VALID,94.667,VALID,-0.011,VALID,20.892,INVALID,360.0,VALID,0.0,
2019-02-23, 03:37:06,VALID,916.26,VALID,0.0,VALID,94.62,VALID,-0.01,VALID,20.89,INVALID,360.0,VALID,0.0,
2019-02-23, 03:38:06,VALID,916.268,VALID,0.0,VALID,94.579,VALID,-0.007,VALID,20.871,VALID,44.0,VALID,0.0,