,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2005-10-17, 00:00:00,VALID,920.099,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0806,VALID,16,VALID,1.00781,
2005-10-17, 00:01:01,VALID,920.084,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0811,VALID,15,VALID,1.05373,
2005-10-17, 00:02:00,VALID,920.067,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.065,VALID,353,VALID,0.826308,
2005-10-17, 00:03:00,VALID,920.054,VALID,0,VALID,100,VALID,0.0169808,VALID,19.064,VALID,352,VALID,0.601944,
2005-10-17, 00:04:01,VALID,920.051,VALID,0,VALID,100,VALID,0.0339617,VALID,19.0705,VALID,4,VALID,0.680259,
2005-10-17, 00:05:00,VALID,920.028,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0638,VALID,2,VALID,0.850109,
2005-10-17, 00:06:00,VALID,920.027,VALID,0,VALID,100,VALID,0.0339617,VALID,19.0446,VALID,351,VALID,0.908253,
2005-10-17, 00:07:01,VALID,920.002,VALID,0,VALID,100,VALID,0.0339617,VALID,19.028,VALID,357,VALID,0.776786,
2005-10-17, 00:08:00,VALID,920.004,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0215,VALID,333,VALID,0.953465,
2005-10-17, 00:09:00,VALID,919.993,VALID,0,VALID,100,VALID,0,VALID,19.0111,VALID,350,VALID,0.244368,
2005-10-17, 00:10:01,VALID,919.98,VALID,0,VALID,100,VALID,0.0509425,VALID,19.0315,VALID,331,VALID,0.489025,
2005-10-17, 00:11:00,VALID,919.975,VALID,0,VALID,100,VALID,0.0509425,VALID,19.0414,VALID,319,VALID,0.309304,
2005-10-17, 00:12:00,VALID,919.966,VALID,0,VALID,100,VALID,0.0339617,VALID,19.0384,VALID,319,VALID,0.278232,
2005-10-17, 00:13:00,VALID,919.967,VALID,0,VALID,100,VALID,0.0509425,VALID,19.0317,VALID,319,VALID,0.217535,
2005-10-17, 00:14:00,VALID,919.952,VALID,0,VALID,100,VALID,0.0339617,VALID,19.0223,VALID,317,VALID,0.522693,
2005-10-17, 00:15:00,VALID,919.943,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0054,VALID,317,VALID,0.375727,
2005-10-17, 00:16:00,VALID,919.941,VALID,0,VALID,100,VALID,0.0339617,VALID,19.0054,VALID,321,VALID,0.311967,
2005-10-17, 00:17:00,VALID,919.939,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9955,VALID,321,VALID,0.0046503,
2005-10-17, 00:18:00,VALID,919.938,VALID,0,VALID,100,VALID,0,VALID,19.0121,VALID,321,VALID,0,
2005-10-17, 00:19:01,VALID,919.933,VALID,0,VALID,100,VALID,0,VALID,19.022,VALID,337,VALID,0.25343,
2005-10-17, 00:20:01,VALID,919.936,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0317,VALID,359,VALID,0.301736,
2005-10-17, 00:21:00,VALID,919.929,VALID,0,VALID,100,VALID,0.0509425,VALID,19.0416,VALID,359,VALID,0.0106534,
2005-10-17, 00:22:01,VALID,919.922,VALID,0,VALID,100,VALID,0,VALID,19.0349,VALID,359,VALID,0,
2005-10-17, 00:23:00,VALID,919.908,VALID,0,VALID,100,VALID,0,VALID,19.0345,VALID,359,VALID,0,
2005-10-17, 00:24:00,VALID,919.891,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0449,VALID,359,VALID,0.0200321,
2005-10-17, 00:25:00,VALID,919.883,VALID,0,VALID,100,VALID,0,VALID,19.0573,VALID,359,VALID,0.00093006,
2005-10-17, 00:26:01,VALID,919.878,VALID,0,VALID,100,VALID,0.0509425,VALID,19.0935,VALID,359,VALID,0,
2005-10-17, 00:27:01,VALID,919.869,VALID,0,VALID,100,VALID,0.0339617,VALID,19.073,VALID,359,VALID,0,
2005-10-17, 00:28:00,VALID,919.864,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0898,VALID,359,VALID,0,
2005-10-17, 00:29:01,VALID,919.841,VALID,0,VALID,100,VALID,0.0509425,VALID,19.0605,VALID,359,VALID,0,
2005-10-17, 00:30:00,VALID,919.85,VALID,0,VALID,100,VALID,0.0339617,VALID,19.064,VALID,359,VALID,0,
2005-10-17, 00:31:00,VALID,919.852,VALID,0,VALID,100,VALID,0.0679233,VALID,19.0709,VALID,359,VALID,0,
2005-10-17, 00:32:00,VALID,919.851,VALID,0,VALID,100,VALID,0.0339617,VALID,19.0712,VALID,359,VALID,0,
2005-10-17, 00:33:00,VALID,919.839,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0645,VALID,359,VALID,0.113554,
2005-10-17, 00:34:01,VALID,919.837,VALID,0,VALID,100,VALID,0,VALID,19.0712,VALID,359,VALID,0.164648,
2005-10-17, 00:35:01,VALID,919.816,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0876,VALID,359,VALID,0.0842226,
2005-10-17, 00:36:01,VALID,919.793,VALID,0,VALID,100,VALID,0,VALID,19.0903,VALID,359,VALID,0.18378,
2005-10-17, 00:37:01,VALID,919.77,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1074,VALID,359,VALID,0.013529,
2005-10-17, 00:38:01,VALID,919.757,VALID,0,VALID,100,VALID,0,VALID,19.097,VALID,359,VALID,0,
2005-10-17, 00:39:01,VALID,919.735,VALID,0,VALID,100,VALID,0,VALID,19.1065,VALID,359,VALID,0,
2005-10-17, 00:40:00,VALID,919.722,VALID,0,VALID,100,VALID,0,VALID,19.1104,VALID,359,VALID,0,
2005-10-17, 00:41:01,VALID,919.692,VALID,0,VALID,100,VALID,0,VALID,19.1233,VALID,359,VALID,0,
2005-10-17, 00:42:00,VALID,919.67,VALID,0,VALID,100,VALID,0,VALID,19.1392,VALID,359,VALID,0,
2005-10-17, 00:43:00,VALID,919.653,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1556,VALID,359,VALID,0.0122768,
2005-10-17, 00:44:00,VALID,919.631,VALID,0,VALID,100,VALID,0,VALID,19.1427,VALID,359,VALID,0.0982639,
2005-10-17, 00:45:00,VALID,919.602,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1355,VALID,359,VALID,0.140625,
2005-10-17, 00:46:00,VALID,919.577,VALID,0,VALID,100,VALID,0.0339617,VALID,19.143,VALID,359,VALID,0,
2005-10-17, 00:47:00,VALID,919.565,VALID,0,VALID,100,VALID,0.0169808,VALID,19.143,VALID,359,VALID,0,
2005-10-17, 00:48:00,VALID,919.542,VALID,0,VALID,100,VALID,0,VALID,19.1492,VALID,359,VALID,0.0637429,
2005-10-17, 00:49:00,VALID,919.531,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1648,VALID,359,VALID,0.00114329,
2005-10-17, 00:50:00,VALID,919.513,VALID,0,VALID,100,VALID,0,VALID,19.1452,VALID,359,VALID,0.00111607,
2005-10-17, 00:51:00,VALID,919.508,VALID,0,VALID,100,VALID,0,VALID,19.142,VALID,359,VALID,0.0186012,
2005-10-17, 00:52:00,VALID,919.492,VALID,0,VALID,100,VALID,0,VALID,19.139,VALID,359,VALID,0,
2005-10-17, 00:53:01,VALID,919.476,VALID,0,VALID,100,VALID,0,VALID,19.1362,VALID,359,VALID,0.00111607,
2005-10-17, 00:54:00,VALID,919.472,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1328,VALID,359,VALID,0.00213068,
2005-10-17, 00:55:00,VALID,919.455,VALID,0,VALID,100,VALID,0,VALID,19.1268,VALID,359,VALID,0,
2005-10-17, 00:56:00,VALID,919.447,VALID,0,VALID,100,VALID,0,VALID,19.1099,VALID,359,VALID,0,
2005-10-17, 00:57:00,VALID,919.438,VALID,0,VALID,100,VALID,0,VALID,19.1169,VALID,359,VALID,0,
2005-10-17, 00:58:01,VALID,919.437,VALID,0,VALID,100,VALID,0,VALID,19.1,VALID,359,VALID,0,
2005-10-17, 00:59:01,VALID,919.423,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0935,VALID,359,VALID,0,
2005-10-17, 01:00:00,VALID,919.417,VALID,0,VALID,100,VALID,0,VALID,19.0839,VALID,359,VALID,0,
2005-10-17, 01:01:01,VALID,919.411,VALID,0,VALID,100,VALID,0.0339617,VALID,19.0774,VALID,359,VALID,0,
2005-10-17, 01:02:00,VALID,919.415,VALID,0,VALID,100,VALID,0,VALID,19.0781,VALID,359,VALID,0,
2005-10-17, 01:03:01,VALID,919.409,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0913,VALID,359,VALID,0,
2005-10-17, 01:04:01,VALID,919.416,VALID,0,VALID,100,VALID,-0.101885,VALID,19.095,VALID,359,VALID,0.0271484,
2005-10-17, 01:05:00,VALID,919.427,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.092,VALID,359,VALID,0,
2005-10-17, 01:06:00,VALID,919.436,VALID,0,VALID,100,VALID,-0.101885,VALID,19.095,VALID,359,VALID,0,
2005-10-17, 01:07:00,VALID,919.445,VALID,0,VALID,100,VALID,-0.101885,VALID,19.0982,VALID,359,VALID,0,
2005-10-17, 01:08:00,VALID,919.448,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.1047,VALID,359,VALID,0,
2005-10-17, 01:09:00,VALID,919.45,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.1176,VALID,359,VALID,0,
2005-10-17, 01:10:00,VALID,919.435,VALID,0,VALID,100,VALID,-0.101885,VALID,19.1141,VALID,359,VALID,0,
2005-10-17, 01:11:00,VALID,919.418,VALID,0,VALID,100,VALID,-0.101885,VALID,19.1211,VALID,359,VALID,0,
2005-10-17, 01:12:00,VALID,919.408,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.1044,VALID,359,VALID,0.0637429,
2005-10-17, 01:13:00,VALID,919.375,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.1012,VALID,359,VALID,0.0777439,
2005-10-17, 01:14:00,VALID,919.345,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.1081,VALID,359,VALID,0.155649,
2005-10-17, 01:15:00,VALID,919.321,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.0985,VALID,359,VALID,0.129688,
2005-10-17, 01:16:00,VALID,919.297,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.0947,VALID,359,VALID,0.0325521,
2005-10-17, 01:17:00,VALID,919.274,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.0784,VALID,359,VALID,0.179688,
2005-10-17, 01:18:00,VALID,919.267,VALID,0,VALID,100,VALID,-0.101885,VALID,19.0692,VALID,359,VALID,0.18936,
2005-10-17, 01:19:00,VALID,919.255,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.0662,VALID,359,VALID,0.18314,
2005-10-17, 01:20:00,VALID,919.242,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.0659,VALID,359,VALID,0.0470526,
2005-10-17, 01:21:00,VALID,919.233,VALID,0,VALID,100,VALID,-0.101885,VALID,19.0629,VALID,359,VALID,0,
2005-10-17, 01:22:00,VALID,919.228,VALID,0,VALID,100,VALID,-0.101885,VALID,19.0704,VALID,359,VALID,0,
2005-10-17, 01:23:00,VALID,919.217,VALID,0,VALID,100,VALID,-0.101885,VALID,19.0669,VALID,359,VALID,0,
2005-10-17, 01:24:01,VALID,919.205,VALID,0,VALID,100,VALID,-0.101885,VALID,19.0465,VALID,359,VALID,0,
2005-10-17, 01:25:01,VALID,919.194,VALID,0,VALID,100,VALID,-0.101885,VALID,19.0468,VALID,359,VALID,0.186738,
2005-10-17, 01:26:00,VALID,919.174,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.0535,VALID,359,VALID,0.350497,
2005-10-17, 01:27:01,VALID,919.146,VALID,0,VALID,100,VALID,-0.101885,VALID,19.0567,VALID,359,VALID,0.289402,
2005-10-17, 01:28:00,VALID,919.111,VALID,0,VALID,100,VALID,-0.101885,VALID,19.0629,VALID,359,VALID,0.234557,
2005-10-17, 01:29:01,VALID,919.071,VALID,0,VALID,100,VALID,-0.101885,VALID,19.0666,VALID,359,VALID,0.109896,
2005-10-17, 01:30:01,VALID,919.039,VALID,0,VALID,100,VALID,-0.118866,VALID,19.0729,VALID,359,VALID,0.136186,
2005-10-17, 01:31:01,VALID,919.008,VALID,0,VALID,100,VALID,-0.101885,VALID,19.0597,VALID,359,VALID,0.138765,
2005-10-17, 01:32:00,VALID,918.984,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.0465,VALID,359,VALID,0.0208333,
2005-10-17, 01:33:00,VALID,918.954,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0327,VALID,359,VALID,0.363459,
2005-10-17, 01:34:01,VALID,918.941,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0297,VALID,359,VALID,0.320126,
2005-10-17, 01:35:00,VALID,918.918,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0165,VALID,359,VALID,0.0570494,
2005-10-17, 01:36:01,VALID,918.91,VALID,0,VALID,100,VALID,0,VALID,19.017,VALID,359,VALID,0.212003,
2005-10-17, 01:37:00,VALID,918.9,VALID,0,VALID,100,VALID,0,VALID,19.0133,VALID,359,VALID,0.137962,
2005-10-17, 01:38:00,VALID,918.894,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0138,VALID,359,VALID,0.0769097,
2005-10-17, 01:39:01,VALID,918.879,VALID,0,VALID,100,VALID,0,VALID,19.0133,VALID,359,VALID,0.0737645,
2005-10-17, 01:40:00,VALID,918.891,VALID,0,VALID,100,VALID,0,VALID,19.0163,VALID,359,VALID,0,
2005-10-17, 01:41:00,VALID,918.898,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0262,VALID,359,VALID,0.0310724,
2005-10-17, 01:42:00,VALID,918.894,VALID,0,VALID,100,VALID,0,VALID,19.0172,VALID,341,VALID,0.366235,
2005-10-17, 01:43:01,VALID,918.895,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9907,VALID,300,VALID,0.332775,
2005-10-17, 01:44:00,VALID,918.888,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9909,VALID,294,VALID,0.333079,
2005-10-17, 01:45:01,VALID,918.878,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9808,VALID,282,VALID,0.439499,
2005-10-17, 01:46:01,VALID,918.873,VALID,0,VALID,100,VALID,0,VALID,18.9686,VALID,282,VALID,0.271205,
2005-10-17, 01:47:01,VALID,918.868,VALID,0,VALID,100,VALID,0,VALID,18.9718,VALID,282,VALID,0.0431548,
2005-10-17, 01:48:00,VALID,918.866,VALID,0,VALID,100,VALID,0,VALID,18.9686,VALID,282,VALID,0,
2005-10-17, 01:49:01,VALID,918.852,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9623,VALID,282,VALID,0,
2005-10-17, 01:50:01,VALID,918.843,VALID,0,VALID,100,VALID,0,VALID,18.9619,VALID,282,VALID,0.00611413,
2005-10-17, 01:51:01,VALID,918.827,VALID,0,VALID,100,VALID,0,VALID,18.9683,VALID,282,VALID,0.122222,
2005-10-17, 01:52:01,VALID,918.823,VALID,0,VALID,100,VALID,0,VALID,18.9646,VALID,283,VALID,0.432986,
2005-10-17, 01:53:01,VALID,918.815,VALID,0,VALID,100,VALID,0,VALID,18.9713,VALID,330,VALID,0.441315,
2005-10-17, 01:54:01,VALID,918.792,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9554,VALID,355,VALID,0.267857,
2005-10-17, 01:55:01,VALID,918.774,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.9457,VALID,2,VALID,0.575648,
2005-10-17, 01:56:00,VALID,918.754,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9261,VALID,14,VALID,0.80971,
2005-10-17, 01:57:01,VALID,918.732,VALID,0,VALID,100,VALID,0,VALID,18.9263,VALID,28,VALID,0.899805,
2005-10-17, 01:58:01,VALID,918.719,VALID,0,VALID,100,VALID,0,VALID,18.897,VALID,23,VALID,0.696766,
2005-10-17, 01:59:01,VALID,918.7,VALID,0,VALID,100,VALID,0,VALID,18.8779,VALID,23,VALID,0.427693,
2005-10-17, 02:00:01,VALID,918.698,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8518,VALID,23,VALID,0.229167,
2005-10-17, 02:01:01,VALID,918.696,VALID,0,VALID,100,VALID,0,VALID,18.859,VALID,23,VALID,0.0256696,
2005-10-17, 02:02:01,VALID,918.678,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8451,VALID,23,VALID,0.0262784,
2005-10-17, 02:03:01,VALID,918.674,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8389,VALID,23,VALID,0,
2005-10-17, 02:04:00,VALID,918.653,VALID,0,VALID,100,VALID,0,VALID,18.8424,VALID,23,VALID,0,
2005-10-17, 02:05:01,VALID,918.639,VALID,0,VALID,100,VALID,0,VALID,18.8488,VALID,23,VALID,0,
2005-10-17, 02:06:01,VALID,918.614,VALID,0,VALID,100,VALID,0,VALID,18.8424,VALID,23,VALID,0.0114462,
2005-10-17, 02:07:01,VALID,918.616,VALID,0,VALID,100,VALID,0,VALID,18.8426,VALID,23,VALID,0,
2005-10-17, 02:08:01,VALID,918.607,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8488,VALID,23,VALID,0,
2005-10-17, 02:09:01,VALID,918.592,VALID,0,VALID,100,VALID,0,VALID,18.8488,VALID,23,VALID,0,
2005-10-17, 02:10:01,VALID,918.591,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8454,VALID,23,VALID,0.208079,
2005-10-17, 02:11:01,VALID,918.574,VALID,0,VALID,100,VALID,0,VALID,18.8613,VALID,23,VALID,0.200521,
2005-10-17, 02:12:01,VALID,918.554,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8876,VALID,8,VALID,0.518229,
2005-10-17, 02:13:01,VALID,918.55,VALID,0,VALID,100,VALID,0,VALID,18.8749,VALID,2,VALID,0.685082,
2005-10-17, 02:14:01,VALID,918.523,VALID,0,VALID,100,VALID,0,VALID,18.8488,VALID,2,VALID,0.601199,
2005-10-17, 02:15:01,VALID,918.512,VALID,0,VALID,100,VALID,0,VALID,18.8295,VALID,2,VALID,0.469141,
2005-10-17, 02:16:01,VALID,918.505,VALID,0,VALID,100,VALID,0,VALID,18.8228,VALID,2,VALID,0.19407,
2005-10-17, 02:17:01,VALID,918.494,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7932,VALID,2,VALID,0.0287109,
2005-10-17, 02:18:01,VALID,918.492,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8071,VALID,2,VALID,0.313244,
2005-10-17, 02:19:01,VALID,918.473,VALID,0,VALID,100,VALID,0,VALID,18.8103,VALID,2,VALID,0.170922,
2005-10-17, 02:20:01,VALID,918.464,VALID,0,VALID,100,VALID,0,VALID,18.7937,VALID,2,VALID,0.309524,
2005-10-17, 02:21:01,VALID,918.455,VALID,0,VALID,100,VALID,0,VALID,18.8002,VALID,2,VALID,0.49858,
2005-10-17, 02:22:01,VALID,918.435,VALID,0,VALID,100,VALID,0.0169808,VALID,18.7902,VALID,2,VALID,0.353161,
2005-10-17, 02:23:01,VALID,918.419,VALID,0,VALID,100,VALID,0,VALID,18.8034,VALID,2,VALID,0.32492,
2005-10-17, 02:24:01,VALID,918.411,VALID,0,VALID,100,VALID,0,VALID,18.7969,VALID,2,VALID,0.394817,
2005-10-17, 02:25:01,VALID,918.405,VALID,0,VALID,100,VALID,0.0509425,VALID,18.7902,VALID,2,VALID,0.232279,
2005-10-17, 02:26:01,VALID,918.386,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7937,VALID,354,VALID,0.483526,
2005-10-17, 02:27:01,VALID,918.373,VALID,0,VALID,100,VALID,0,VALID,18.7709,VALID,332,VALID,0.23601,
2005-10-17, 02:28:01,VALID,918.365,VALID,0,VALID,100,VALID,0.0169808,VALID,18.7746,VALID,332,VALID,0.0535974,
2005-10-17, 02:29:00,VALID,918.343,VALID,0,VALID,100,VALID,0,VALID,18.7776,VALID,332,VALID,0.0238281,
2005-10-17, 02:30:00,VALID,918.336,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7845,VALID,332,VALID,0.012429,
2005-10-17, 02:31:00,VALID,918.32,VALID,0,VALID,100,VALID,0,VALID,18.7877,VALID,332,VALID,0,
2005-10-17, 02:32:00,VALID,918.314,VALID,0,VALID,100,VALID,0.0339617,VALID,18.8039,VALID,332,VALID,0.114901,
2005-10-17, 02:33:00,VALID,918.301,VALID,0,VALID,100,VALID,0,VALID,18.7875,VALID,332,VALID,0.0756836,
2005-10-17, 02:34:00,VALID,918.297,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7808,VALID,339,VALID,0.239644,
2005-10-17, 02:35:00,VALID,918.3,VALID,0,VALID,100,VALID,0,VALID,18.7773,VALID,350,VALID,0.571987,
2005-10-17, 02:36:00,VALID,918.299,VALID,0,VALID,100,VALID,0.0169808,VALID,18.7746,VALID,16,VALID,0.609747,
2005-10-17, 02:37:00,VALID,918.297,VALID,0,VALID,100,VALID,0,VALID,18.7547,VALID,48,VALID,0.703316,
2005-10-17, 02:38:00,VALID,918.297,VALID,0,VALID,100,VALID,0,VALID,18.7296,VALID,48,VALID,0.428052,
2005-10-17, 02:39:00,VALID,918.28,VALID,0,VALID,100,VALID,0,VALID,18.7164,VALID,49,VALID,0.303925,
2005-10-17, 02:40:00,VALID,918.288,VALID,0,VALID,100,VALID,0.0169808,VALID,18.6809,VALID,49,VALID,0.158794,
2005-10-17, 02:41:00,VALID,918.284,VALID,0,VALID,100,VALID,0,VALID,18.6643,VALID,49,VALID,0.241815,
2005-10-17, 02:42:00,VALID,918.275,VALID,0,VALID,100,VALID,0,VALID,18.6484,VALID,49,VALID,0.317042,
2005-10-17, 02:43:00,VALID,918.271,VALID,0,VALID,100,VALID,0,VALID,18.6422,VALID,50,VALID,0.387962,
2005-10-17, 02:44:00,VALID,918.281,VALID,0,VALID,100,VALID,0,VALID,18.6322,VALID,58,VALID,0.347317,
2005-10-17, 02:45:00,VALID,918.296,VALID,0,VALID,100,VALID,0,VALID,18.6424,VALID,58,VALID,0.345982,
2005-10-17, 02:46:00,VALID,918.297,VALID,0,VALID,100,VALID,0.0169808,VALID,18.6327,VALID,58,VALID,0.189453,
2005-10-17, 02:47:00,VALID,918.295,VALID,0,VALID,100,VALID,0,VALID,18.6325,VALID,58,VALID,0.176235,
2005-10-17, 02:48:00,VALID,918.311,VALID,0,VALID,100,VALID,0.0169808,VALID,18.626,VALID,58,VALID,0.131882,
2005-10-17, 02:49:00,VALID,918.318,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6256,VALID,58,VALID,0.270833,
2005-10-17, 02:50:00,VALID,918.321,VALID,0,VALID,100,VALID,0.0339617,VALID,18.6422,VALID,66,VALID,0.352242,
2005-10-17, 02:51:00,VALID,918.313,VALID,0,VALID,100,VALID,0.0169808,VALID,18.6486,VALID,112,VALID,0.555246,
2005-10-17, 02:52:00,VALID,918.312,VALID,0,VALID,100,VALID,0.0679233,VALID,18.6452,VALID,112,VALID,0.521532,
2005-10-17, 02:53:00,VALID,918.298,VALID,0,VALID,100,VALID,0.0339617,VALID,18.6551,VALID,112,VALID,0.334671,
2005-10-17, 02:54:00,VALID,918.293,VALID,0,VALID,100,VALID,0.0169808,VALID,18.6553,VALID,112,VALID,0.492399,
2005-10-17, 02:55:00,VALID,918.285,VALID,0,VALID,100,VALID,0.0169808,VALID,18.6484,VALID,112,VALID,0.401634,
2005-10-17, 02:56:00,VALID,918.279,VALID,0,VALID,100,VALID,0.0169808,VALID,18.6546,VALID,112,VALID,0.246875,
2005-10-17, 02:57:00,VALID,918.265,VALID,0,VALID,100,VALID,0.0169808,VALID,18.6581,VALID,112,VALID,0.585751,
2005-10-17, 02:58:00,VALID,918.248,VALID,0,VALID,100,VALID,0,VALID,18.6556,VALID,112,VALID,0.201126,
2005-10-17, 02:59:00,VALID,918.227,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6422,VALID,112,VALID,0.0642149,
2005-10-17, 03:00:00,VALID,918.206,VALID,0,VALID,100,VALID,0.0339617,VALID,18.6424,VALID,112,VALID,0.465353,
2005-10-17, 03:01:00,VALID,918.202,VALID,0,VALID,100,VALID,0.0339617,VALID,18.6387,VALID,112,VALID,0.408668,
2005-10-17, 03:02:00,VALID,918.178,VALID,0,VALID,100,VALID,0.0339617,VALID,18.6389,VALID,112,VALID,0.131882,
2005-10-17, 03:03:00,VALID,918.178,VALID,0,VALID,100,VALID,0.0169808,VALID,18.6452,VALID,112,VALID,0.325817,
2005-10-17, 03:04:00,VALID,918.159,VALID,0,VALID,100,VALID,0,VALID,18.6553,VALID,112,VALID,0.218217,
2005-10-17, 03:05:00,VALID,918.125,VALID,0,VALID,100,VALID,0.0339617,VALID,18.6516,VALID,112,VALID,0.107813,
2005-10-17, 03:06:00,VALID,918.115,VALID,0,VALID,100,VALID,0,VALID,18.6456,VALID,112,VALID,0,
2005-10-17, 03:07:00,VALID,918.1,VALID,0,VALID,100,VALID,0,VALID,18.6551,VALID,112,VALID,0,
2005-10-17, 03:08:00,VALID,918.09,VALID,0,VALID,100,VALID,0.0169808,VALID,18.6521,VALID,112,VALID,0,
2005-10-17, 03:09:00,VALID,918.089,VALID,0,VALID,100,VALID,0,VALID,18.6519,VALID,112,VALID,0.0198317,
2005-10-17, 03:10:00,VALID,918.087,VALID,0,VALID,100,VALID,0,VALID,18.6652,VALID,112,VALID,0.241122,
2005-10-17, 03:11:00,VALID,918.08,VALID,0,VALID,100,VALID,0.0169808,VALID,18.6553,VALID,112,VALID,0.397727,
2005-10-17, 03:12:00,VALID,918.079,VALID,0,VALID,100,VALID,0,VALID,18.6394,VALID,112,VALID,0.477628,
2005-10-17, 03:13:00,VALID,918.081,VALID,0,VALID,100,VALID,0.0169808,VALID,18.6129,VALID,111,VALID,0.50332,
2005-10-17, 03:14:00,VALID,918.072,VALID,0,VALID,100,VALID,0,VALID,18.6103,VALID,67,VALID,0.822266,
2005-10-17, 03:15:00,VALID,918.065,VALID,0,VALID,100,VALID,0,VALID,18.5774,VALID,67,VALID,0.646998,
2005-10-17, 03:16:00,VALID,918.049,VALID,0,VALID,100,VALID,0,VALID,18.5679,VALID,78,VALID,0.592797,
2005-10-17, 03:17:00,VALID,918.018,VALID,0,VALID,100,VALID,0,VALID,18.5716,VALID,75,VALID,0.49707,
2005-10-17, 03:18:00,VALID,918.01,VALID,0,VALID,100,VALID,0,VALID,18.5781,VALID,75,VALID,0.522693,
2005-10-17, 03:19:00,VALID,917.985,VALID,0,VALID,100,VALID,0,VALID,18.5651,VALID,76,VALID,0.510938,
2005-10-17, 03:20:00,VALID,917.966,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5481,VALID,83,VALID,0.419271,
2005-10-17, 03:21:00,VALID,917.941,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.5485,VALID,83,VALID,0.331771,
2005-10-17, 03:22:00,VALID,917.922,VALID,0,VALID,100,VALID,0,VALID,18.5582,VALID,83,VALID,0.00725446,
2005-10-17, 03:23:00,VALID,917.905,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5684,VALID,93,VALID,0.379167,
2005-10-17, 03:24:00,VALID,917.888,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5714,VALID,103,VALID,0.520774,
2005-10-17, 03:25:00,VALID,917.882,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5748,VALID,106,VALID,0.44931,
2005-10-17, 03:26:00,VALID,917.865,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.591,VALID,115,VALID,0.528343,
2005-10-17, 03:27:00,VALID,917.874,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.6041,VALID,131,VALID,0.53561,
2005-10-17, 03:28:00,VALID,917.85,VALID,0,VALID,100,VALID,0,VALID,18.6039,VALID,129,VALID,0.710938,
2005-10-17, 03:29:00,VALID,917.853,VALID,0,VALID,100,VALID,0,VALID,18.6106,VALID,129,VALID,0.626524,
2005-10-17, 03:30:00,VALID,917.844,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.6233,VALID,130,VALID,0.322049,
2005-10-17, 03:31:00,VALID,917.847,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.6233,VALID,130,VALID,0.27077,
2005-10-17, 03:32:00,VALID,917.851,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.6267,VALID,130,VALID,0.207031,
2005-10-17, 03:33:00,VALID,917.85,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6431,VALID,130,VALID,0.0981105,
2005-10-17, 03:34:00,VALID,917.853,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6461,VALID,130,VALID,0.190039,
2005-10-17, 03:35:00,VALID,917.84,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6493,VALID,141,VALID,0.236235,
2005-10-17, 03:36:00,VALID,917.842,VALID,0,VALID,100,VALID,0,VALID,18.6685,VALID,152,VALID,0.0973958,
2005-10-17, 03:37:00,VALID,917.84,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6747,VALID,170,VALID,0.160065,
2005-10-17, 03:38:00,VALID,917.825,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6844,VALID,170,VALID,0.108103,
2005-10-17, 03:39:00,VALID,917.813,VALID,0,VALID,100,VALID,0,VALID,18.6878,VALID,170,VALID,0.00476372,
2005-10-17, 03:40:00,VALID,917.803,VALID,0,VALID,100,VALID,0,VALID,18.6943,VALID,170,VALID,0.0119141,
2005-10-17, 03:41:00,VALID,917.787,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6978,VALID,170,VALID,0.173209,
2005-10-17, 03:42:00,VALID,917.775,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.6814,VALID,170,VALID,0.0375744,
2005-10-17, 03:43:00,VALID,917.761,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.6782,VALID,174,VALID,0.252477,
2005-10-17, 03:44:00,VALID,917.761,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.6819,VALID,225,VALID,0.400036,
2005-10-17, 03:45:00,VALID,917.749,VALID,0,VALID,100,VALID,0,VALID,18.6717,VALID,226,VALID,0.209722,
2005-10-17, 03:46:00,VALID,917.747,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.6719,VALID,226,VALID,0.0319767,
2005-10-17, 03:47:00,VALID,917.754,VALID,0,VALID,100,VALID,0,VALID,18.6682,VALID,226,VALID,0,