                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2009/04/01 00:00,   38.6,   34.4,   32.0,   29.9,   29.2,   28.2,   28.1,   26.2,   25.5,   24.5,   23.0,   21.7,   18.8,   17.8,   16.7,   13.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.0,   18.3,   19.8,   10.7,    9.5,   10.5,  999.0,  999.0
2009/04/01 00:10,   32.7,   27.4,   21.4,   19.9,   21.1,   15.6,   14.0,   10.8,   11.1,    4.1,    6.4,    6.1,    8.5,    9.7,    8.9,   10.0,    8.0,    7.1,    8.2,    7.2,    7.4,    6.7,    7.6,    7.3,   11.9,  999.0,  999.0,    5.5,    4.2,    7.2
2009/04/01 00:20,   32.6,   23.8,   16.1,   14.1,   10.7,   10.2,    7.1,    7.9,    5.3,    5.2,    5.2,    5.7,    6.7,    5.5,    5.6,    6.1,    6.9,    7.0,    6.3,    5.9,    6.2,    6.1,    5.6,    5.4,   11.3,    4.8,    5.5,  999.0,    6.7,    8.5
2009/04/01 00:30,   33.3,   22.8,   15.3,   15.3,   12.8,    8.2,    7.8,    8.2,    5.8,  999.0,    5.3,    3.6,    7.0,    6.3,    6.7,    6.0,    7.6,    7.8,    7.3,    6.3,    6.8,    6.6,    7.4,    9.3,   14.9,  999.0,    5.6,  999.0,  999.0,  999.0
2009/04/01 00:40,   33.5,   21.4,   18.5,   12.1,    2.5,    8.3,   12.0,    7.3,    6.0,    6.5,    5.6,    4.1,    6.6,    3.3,    8.1,    8.3,    8.3,    4.9,    5.6,    8.2,    4.7,    7.2,    4.2,    4.4,   10.3,  999.0,  999.0,    2.1,  999.0,  999.0
2009/04/01 00:50,   33.4,   23.0,   14.0,    8.8,   11.2,    9.4,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0,    1.7,  999.0,    0.8,    5.9,  999.0,  999.0,  999.0,    3.0,  999.0,    2.9,  999.0,    6.3,    6.1,    2.3,  999.0,    5.3,  999.0,  999.0
2009/04/01 01:00,   32.7,   20.5,   11.6,   22.9,   15.8,  999.0,    8.6,  999.0,  999.0,    5.6,    4.8,  999.0,  999.0,  999.0,    1.9,    3.1,    5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.0,    3.8,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/01 01:10,   33.3,   20.6,   12.0,   11.1,   15.5,   17.8,    5.6,    5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,    3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/01 01:20,   32.5,   21.5,   10.4,   13.5,   13.8,    9.2,  999.0,    8.8,  999.0,  999.0,  999.0,  999.0,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/01 01:30,   35.1,   25.4,   14.4,   13.2,   14.9,   15.5,   13.5,   12.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/01 01:40,   32.8,   20.9,   16.4,   11.6,   13.8,   14.4,   11.5,    5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/01 01:50,   32.9,   22.0,   17.7,    9.5,    9.5,    5.2,   17.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/01 02:00,   32.9,   21.3,   16.9,   13.7,    6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/01 02:10,   32.8,   21.0,   17.2,  999.0,    6.9,    8.1,  999.0,  999.0,    8.2,   10.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/01 02:20,   32.7,   21.3,   11.6,   13.7,   10.9,    9.6,  999.0,   12.4,  999.0,    5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/01 02:30,   33.0,   20.4,   17.2,   11.6,   18.7,    8.8,    9.1,    9.1,    5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.0,  999.0,  999.0,  999.0,  999.0
2009/04/01 02:40,   32.6,   19.2,   15.1,   19.8,   12.5,   14.4,   13.5,  999.0,  999.0,   12.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/01 02:50,   31.5,   19.3,   14.3,   12.7,  999.0,    8.8,    8.4,    4.6,    7.6,    8.1,  999.0,  999.0,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/01 03:00,   34.6,   22.7,  999.0,  999.0,  999.0,   12.9,    7.4,    6.8,    6.9,  999.0,  999.0,    6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/01 03:10,   33.3,   19.0,   13.6,  999.0,   10.1,   18.8,  999.0,    5.8,   12.7,  999.0,  999.0,    5.2,  999.0,  999.0,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/01 03:20,   32.6,   22.0,   17.0,   18.9,  999.0,   16.0,    7.4,  999.0,  999.0,  999.0,  999.0,    5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/01 03:30,   31.9,   19.7,   17.3,   17.6,   10.0,    3.0,    7.9,    3.6,  999.0,  999.0,  999.0,    3.8,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/01 03:40,   32.8,   21.1,  999.0,   16.8,    8.1,    5.8,  999.0,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/01 03:50,   32.1,   21.4,   16.0,   14.4,   12.1,   19.2,   10.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/01 04:00,   33.2,   20.9,   21.7,   20.6,   14.8,   11.3,  999.0,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/01 04:10,   31.9,   24.4,   15.4,   19.9,  999.0,   22.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/01 04:20,   32.6,   18.8,   12.7,   10.9,   14.4,    9.1,    5.1,    6.7,  999.0,    0.8,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/01 04:30,   32.6,   20.2,   12.2,   13.5,   17.6,   18.8,    9.9,  999.0,    6.0,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/01 04:40,   32.1,   18.4,   11.7,  999.0,  999.0,   22.2,   19.7,    6.4,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/01 04:50,   31.7,   21.4,   14.5,   15.7,   11.4,   11.9,   11.1,  999.0,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/01 05:00,   31.7,   20.0,   13.8,  999.0,   12.6,   25.4,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/01 05:10,   32.6,   19.6,   15.4,   12.7,   15.7,   12.1,    5.9,    4.1,  999.0,  999.0,  999.0,  999.0,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/01 05:20,   32.5,   19.8,   13.9,   16.2,    9.7,   15.0,   15.5,    7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/01 05:30,   32.2,   20.7,   21.5,   25.8,   24.2,   19.3,   18.5,   13.2,   11.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/01 05:40,   32.5,   27.5,   26.4,   27.7,   25.1,   21.3,   22.2,   12.4,   11.6,    6.6,    4.1,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/01 05:50,   31.5,   22.9,   23.4,   23.5,   26.9,   15.7,  999.0,   23.7,   10.7,  999.0,  999.0,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/01 06:00,   34.1,   18.2,   18.3,   13.6,  999.0,  999.0,   25.8,  999.0,    5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/01 06:10,   32.8,   18.0,  999.0,   13.2,   11.0,  999.0,    7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.8,  999.0,    4.8,  999.0,  999.0,  999.0,  999.0,    5.4,  999.0,  999.0
2009/04/01 06:20,   31.9,   20.2,   17.9,   15.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/01 06:30,   32.1,   25.7,   15.8,   18.0,   20.7,    8.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/01 06:40,   31.8,   20.8,   23.9,   12.9,   11.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/01 06:50,   31.5,   18.5,    5.4,  999.0,  999.0,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.5,  999.0,  999.0
2009/04/01 07:00,   32.3,   18.7,   13.8,   22.2,  999.0,    6.9,  999.0,    6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/01 07:10,   30.2,   18.6,   11.7,    8.5,   12.8,   18.1,   10.3,    3.2,  999.0,  999.0,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/01 07:20,   32.2,   18.7,   15.2,   13.1,   11.3,   15.2,   11.2,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/01 07:30,   31.0,   17.8,   15.4,   18.9,   19.5,   15.1,    7.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/01 07:40,   31.2,   20.8,   28.7,   28.0,   16.5,   19.5,    5.2,    5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/01 07:50,   31.1,   21.2,   28.4,   31.1,   20.4,   14.4,    5.8,  999.0,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.5,  999.0,  999.0,  999.0,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/01 08:00,   32.1,   24.4,   28.3,   22.6,   17.8,    7.3,  999.0,    6.0,  999.0,    1.9,  999.0,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/01 08:10,   32.2,   22.7,   16.1,   17.8,    8.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.2,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/01 08:20,   33.0,   25.2,   20.7,   21.2,   11.1,   14.4,    4.0,   -2.1,  999.0,  999.0,    5.2,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,   -0.1
2009/04/01 08:30,   32.2,   36.0,   27.4,   15.7,  999.0,    2.8,   12.5,  999.0,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/01 08:40,   31.8,   31.6,   16.4,   15.8,   12.8,    5.3,    6.8,  999.0,  999.0,  999.0,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/01 08:50,   32.9,   31.6,   10.8,  999.0,    5.9,  999.0,    4.5,  999.0,  999.0,  999.0,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/01 09:00,   32.5,   32.1,   20.7,   21.0,   20.9,    4.1,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/01 09:10,   30.6,   22.0,   14.6,   10.8,    9.2,  999.0,    5.7,  999.0,  999.0,    4.0,  999.0,  999.0,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/01 09:20,   42.2,   27.3,   20.2,   14.5,   14.7,   12.7,  999.0,    5.5,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0
2009/04/01 09:30,   30.2,   27.2,   17.1,   14.0,   16.4,   17.4,   14.4,    7.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/01 09:40,   34.5,   25.4,   17.2,   15.0,   17.0,   23.9,   17.8,    8.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/01 09:50,   27.7,   22.2,   17.3,   19.1,   19.7,   20.8,   20.5,   12.1,    7.0,    5.9,   10.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.2,    0.4,  999.0
2009/04/01 10:00,   29.5,   22.9,   17.6,   21.5,   21.9,   24.9,   21.5,   17.4,    6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/01 10:10,   29.2,   20.2,   17.6,  999.0,  999.0,   18.1,    9.3,    7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/01 10:20,   26.9,   20.5,   19.3,  999.0,   11.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.1,    1.0,    3.9,    1.1,  999.0,    1.0,  999.0,  999.0,    0.1,   -0.0
2009/04/01 10:30,   28.0,   23.5,   21.7,   18.7,   12.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/01 10:40,   29.4,   22.2,   15.8,   10.8,  999.0,  999.0,    0.2,    3.4,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/01 10:50,   28.1,   21.1,   18.9,   12.4,  999.0,  999.0,  999.0,    4.3,    5.3,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/01 11:00,   28.4,   19.0,   22.6,   12.9,   13.7,    4.4,    4.7,    8.2,    4.0,  999.0,  999.0,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/01 11:10,   27.6,   18.9,   15.8,   16.7,   11.5,  999.0,    2.8,    3.4,    5.0,    5.6,    4.3,    5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/01 11:20,   26.3,   19.1,   10.8,   13.8,   14.7,    4.9,  999.0,    5.9,    5.7,    3.7,    9.8,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/01 11:30,   27.7,   21.4,   13.8,   12.9,  999.0,  999.0,  999.0,    1.2,    5.4,    2.1,  999.0,  999.0,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,    2.6,  999.0,  999.0
2009/04/01 11:40,   26.5,   19.4,   12.2,   12.2,   13.0,    3.4,    5.7,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/01 11:50,   27.9,   18.9,   17.0,  999.0,    9.5,  999.0,    3.9,    3.5,  999.0,  999.0,    1.9,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/01 12:00,   27.6,   18.0,   16.6,   11.1,   12.6,    9.6,    8.1,    8.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/01 12:10,   26.8,   18.5,   17.8,   16.0,   11.6,   12.4,   13.3,    9.4,    5.4,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0
2009/04/01 12:20,   27.9,   21.8,   19.1,   15.8,   14.8,   11.2,   14.5,   13.2,  999.0,  999.0,    3.4,    7.9,   10.5,    4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/01 12:30,   26.7,   23.4,   17.0,   16.5,   11.6,   13.3,   13.1,    8.3,    7.7,    3.6,    8.1,   11.3,   14.3,    5.9,    0.7,    6.5,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/01 12:40,   27.5,   19.0,   14.1,   13.9,   15.4,    9.3,    5.5,    8.7,    2.9,    9.3,  999.0,   11.1,   15.2,    8.0,  999.0,    4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/01 12:50,   28.0,   24.4,   21.6,   16.7,    9.5,    3.6,    1.0,  999.0,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/01 13:00,   27.3,   20.1,   18.7,   18.2,   13.3,   10.9,    2.9,    7.4,    4.8,  999.0,    4.3,  999.0,  999.0,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/01 13:10,   25.5,   20.2,   19.5,   16.1,   14.8,   14.7,   11.3,    5.5,    9.4,    8.6,    6.2,    9.9,   10.5,   11.0,    9.2,   10.2,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2
2009/04/01 13:20,   26.4,   18.7,   16.9,   12.8,   13.7,   16.0,   11.7,    9.8,   10.8,    9.5,   12.1,   10.2,   11.6,   10.7,   12.5,    8.4,    9.4,    6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/01 13:30,   26.3,   22.6,   18.7,   18.5,   16.6,   13.5,   16.3,   12.8,    7.4,    5.1,    9.5,   10.4,    9.5,    8.1,   12.9,   12.5,   11.2,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/01 13:40,   28.4,   22.6,   22.3,   20.8,   18.3,   16.5,   14.1,   12.1,    7.4,   10.4,   12.1,   12.1,   12.1,   14.1,   12.0,    5.1,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/01 13:50,   29.3,   19.8,   17.1,   16.7,   17.0,   16.1,   16.6,    7.7,    7.6,    8.8,    9.0,   12.5,    9.1,    8.1,   12.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/01 14:00,   28.6,   20.5,   21.6,   20.1,   12.9,   20.2,   12.1,    8.7,    6.3,  999.0,    6.9,    6.4,    5.2,    7.6,   10.3,   12.7,  999.0,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/01 14:10,   28.4,   18.1,   17.1,   21.1,   18.3,   12.3,    6.7,    9.1,    8.8,  999.0,    6.6,  999.0,    3.7,  999.0,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/01 14:20,   32.1,   26.8,   22.5,   16.0,  999.0,  999.0,    6.2,   13.2,    9.0,    8.2,  999.0,    6.1,  999.0,  999.0,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/01 14:30,   31.0,   22.0,   18.4,   17.4,   15.5,   12.7,   13.4,   11.5,   14.8,   12.7,   11.9,   10.4,    3.0,    9.3,    8.0,    9.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/01 14:40,   28.2,   22.3,   19.9,   19.7,   16.9,   13.7,   13.6,   12.5,   13.0,   12.1,    8.8,    7.9,    5.8,    5.5,    2.9,    5.4,    6.8,    6.1,    4.8,    6.4,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/01 14:50,   25.4,   17.8,   14.4,   12.8,   13.7,   14.3,   11.4,   11.5,   13.6,   14.3,   13.2,    7.5,    7.4,    9.0,   11.9,   11.7,   10.5,   13.3,    8.8,  999.0,   10.2,   11.6,    6.2,  999.0,   11.0,  999.0,  999.0,  999.0,    0.9,  999.0
2009/04/01 15:00,   46.3,   33.2,   40.6,   32.2,   37.5,   26.9,   22.4,   20.6,   24.0,   34.8,   30.4,   24.9,   23.1,   16.4,   17.5,   18.0,   15.4,   16.3,   17.8,   17.8,   18.2,   18.1,   15.0,   16.8,   11.8,    9.5,   12.0,    8.5,  999.0,  999.0
2009/04/01 15:10,   41.0,   35.3,   33.3,   30.9,   28.1,   29.2,   28.8,   24.0,   36.7,   37.9,   33.2,   33.3,   31.6,   30.3,   28.9,   28.3,   28.4,   28.2,   28.3,   27.3,   26.9,   24.7,   23.3,   20.9,   17.9,   12.9,   10.7,   11.3,   13.4,   13.5