2019/01/10, +9, 136.10,  34.85, 385
00:00:50,  976.2,   -2.2,   94.1,    1.76,    0.48,    0.0,   -4.6
00:00:55,  976.2,   -2.2,   94.1,    1.48,   -0.02,    0.0,   -4.6
00:01:00,  976.2,   -2.2,   94.1,    1.80,    0.20,    0.0,   -4.6
00:01:05,  976.2,   -2.2,   94.2,    1.79,   -0.12,    0.0,   -4.6
00:01:10,  976.2,   -2.2,   94.1,    1.26,    0.27,    0.0,   -4.6
00:01:15,  976.2,   -2.2,   94.2,    1.49,    0.08,    0.0,   -4.6
00:01:20,  976.2,   -2.2,   94.2,    1.19,    0.49,    0.0,   -4.6
00:01:25,  976.2,   -2.2,   94.3,    1.80,    0.04,    0.0,   -4.8
00:01:30,  976.2,   -2.2,   94.3,    1.40,    0.51,    0.0,   -4.8
00:01:35,  976.2,   -2.2,   94.3,    2.02,    0.73,    0.0,   -5.0
00:01:40,  976.2,   -2.2,   94.4,    2.33,    0.95,    0.0,   -4.8
00:01:45,  976.2,   -2.2,   94.4,    1.51,   -0.11,    0.0,   -4.8
00:01:50,  976.2,   -2.2,   94.5,    1.23,    0.34,    0.0,   -4.6
00:01:55,  976.1,   -2.2,   94.4,    1.21,    0.34,    0.0,   -4.6
00:02:00,  976.2,   -2.2,   94.5,    2.89,    0.07,    0.0,   -4.6
00:02:05,  976.1,   -2.2,   94.5,    3.02,   -0.04,    0.0,   -4.6
00:02:10,  976.2,   -2.2,   94.6,    2.70,   -0.27,    0.0,   -4.6
00:02:15,  976.1,   -2.2,   94.5,    2.12,    0.64,    0.0,   -4.6
00:02:20,  976.2,   -2.2,   94.6,    2.17,    0.11,    0.0,   -4.6
00:02:25,  976.1,   -2.2,   94.6,    1.89,    0.65,    0.0,   -4.6
00:02:30,  976.1,   -2.2,   94.7,    1.33,    0.83,    0.0,   -4.6
00:02:35,  976.1,   -2.2,   94.7,    1.37,    0.67,    0.0,   -4.6
00:02:40,  976.1,   -2.2,   94.7,    1.19,   -0.34,    0.0,   -4.6
00:02:45,  976.1,   -2.2,   94.8,    0.90,    0.96,    0.0,   -4.6
00:02:50,  976.1,   -2.2,   94.8,    1.25,    0.38,    0.0,   -4.4
00:02:55,  976.1,   -2.2,   94.9,    1.22,    0.19,    0.0,   -4.4
00:03:00,  976.1,   -2.2,   94.8,    0.95,    0.22,    0.0,   -4.4
00:03:05,  976.0,   -2.2,   94.9,    0.56,    0.25,    0.0,   -4.4
00:03:10,  976.1,   -2.2,   94.8,    0.99,    0.17,    0.0,   -4.4
00:03:15,  976.1,   -2.2,   94.9,    1.14,    0.56,    0.0,   -4.4
00:03:20,  976.1,   -2.2,   94.9,    1.26,    0.85,    0.0,   -4.4
00:03:25,  976.1,   -2.2,   94.9,    2.14,    0.32,    0.0,   -4.6
00:03:30,  976.1,   -2.2,   94.9,    2.18,    0.05,    0.0,   -4.6
00:03:35,  976.1,   -2.2,   94.9,    3.02,   -0.10,    0.0,   -4.6
00:03:40,  976.1,   -2.2,   95.0,    2.36,    1.76,    0.0,   -4.6
00:03:45,  976.1,   -2.2,   94.9,    2.83,    1.15,    0.0,   -4.6
00:03:50,  976.0,   -2.2,   95.0,    3.17,    0.49,    0.0,   -4.6
00:03:55,  976.1,   -2.2,   94.9,    2.75,    0.78,    0.0,   -4.8
00:04:00,  976.1,   -2.2,   95.0,    2.71,    0.24,    0.0,   -4.8
00:04:05,  976.0,   -2.2,   94.9,    2.10,   -0.60,    0.0,   -5.0
00:04:10,  976.1,   -2.2,   95.0,    2.00,   -0.06,    0.0,   -5.0
00:04:15,  976.0,   -2.2,   94.9,    1.42,    0.59,    0.0,   -5.0
00:04:20,  976.0,   -2.2,   94.9,    1.13,    0.46,    0.0,   -5.0
00:04:25,  976.1,   -2.2,   95.0,    0.93,    0.14,    0.0,   -5.0
00:04:30,  976.1,   -2.2,   94.9,    1.48,    0.16,    0.0,   -5.0
00:04:35,  976.1,   -2.2,   95.0,    1.45,   -0.48,    0.0,   -5.0
00:04:40,  976.1,   -2.2,   94.9,    1.46,   -0.49,    0.0,   -4.8
00:04:45,  976.1,   -2.2,   94.9,    1.05,    0.18,    0.0,   -4.8
00:04:50,  976.0,   -2.2,   94.8,    0.78,   -0.29,    0.0,   -4.6
00:04:55,  976.0,   -2.2,   94.9,    0.95,   -0.07,    0.0,   -5.0
00:05:00,  976.0,   -2.2,   94.8,    1.84,    0.28,    0.0,   -5.0
00:05:05,  976.0,   -2.2,   94.8,    1.57,    0.04,    0.0,   -5.0
00:05:10,  976.0,   -2.2,   94.8,    1.53,    0.17,    0.0,   -5.0
00:05:15,  976.0,   -2.2,   94.7,    1.09,   -0.11,    0.0,   -5.0
00:05:20,  976.0,   -2.2,   94.8,    0.89,   -0.41,    0.0,   -5.0
00:05:25,  976.0,   -2.2,   94.7,    0.94,   -0.39,    0.0,   -5.0
00:05:30,  976.0,   -2.2,   94.8,    0.76,    0.16,    0.0,   -4.8
00:05:35,  976.0,   -2.2,   94.7,    1.10,   -0.09,    0.0,   -4.8
00:05:40,  976.0,   -2.2,   94.8,    1.97,   -0.38,    0.0,   -5.0
00:05:45,  976.0,   -2.2,   94.7,    2.01,   -0.16,    0.0,   -5.0
00:05:50,  976.0,   -2.2,   94.7,    1.70,   -0.57,    0.0,   -5.0
00:05:55,  976.0,   -2.2,   94.6,    2.16,    0.33,    0.0,   -5.0
00:06:00,  976.0,   -2.2,   94.6,    1.97,    0.34,    0.0,   -5.0
00:06:05,  976.0,   -2.2,   94.5,    1.40,    0.57,    0.0,   -4.8
00:06:10,  976.0,   -2.2,   94.5,    0.84,    0.90,    0.0,   -4.6
00:06:15,  976.0,   -2.3,   94.4,    0.81,    0.51,    0.0,   -4.6
00:06:20,  976.0,   -2.2,   94.4,    1.30,    0.14,    0.0,   -5.0
00:06:25,  976.0,   -2.2,   94.4,    1.51,   -0.11,    0.0,   -4.8
00:06:30,  976.0,   -2.3,   94.3,    1.12,   -0.61,    0.0,   -4.6
00:06:35,  976.0,   -2.3,   94.3,    0.69,    0.66,    0.0,   -4.6
00:06:40,  976.0,   -2.3,   94.3,    0.66,    0.36,    0.0,   -4.6
00:06:45,  976.0,   -2.3,   94.3,    1.13,    0.62,    0.0,   -4.6
00:06:50,  976.0,   -2.3,   94.3,    0.69,    0.65,    0.0,   -4.6
00:06:55,  976.0,   -2.3,   94.3,    0.95,   -0.21,    0.0,   -4.6
00:07:00,  976.0,   -2.3,   94.3,    0.95,    0.15,    0.0,   -4.4
00:07:05,  976.0,   -2.3,   94.3,    1.13,    0.61,    0.0,   -4.4
00:07:10,  976.0,   -2.3,   94.4,    1.23,    0.37,    0.0,   -4.6
00:07:15,  975.9,   -2.3,   94.3,    1.21,   -0.51,    0.0,   -4.4
00:07:20,  976.0,   -2.3,   94.4,    0.83,   -0.50,    0.0,   -4.6
00:07:25,  975.9,   -2.3,   94.4,    0.33,    0.35,    0.0,   -4.6
00:07:30,  976.0,   -2.3,   94.4,    0.12,    0.29,    0.0,   -4.6
00:07:35,  976.0,   -2.3,   94.4,    0.45,    0.37,    0.0,   -4.6
00:07:40,  975.9,   -2.3,   94.4,    0.70,   -0.33,    0.0,   -4.6
00:07:45,  976.0,   -2.3,   94.4,    0.74,    0.13,    0.0,   -4.6
00:07:50,  975.9,   -2.3,   94.4,    0.80,    0.17,    0.0,   -4.6
00:07:55,  975.9,   -2.3,   94.4,    0.05,    0.47,    0.0,   -4.6
00:08:00,  975.9,   -2.3,   94.4,    0.68,    0.35,    0.0,   -4.6
00:08:05,  976.0,   -2.3,   94.5,    0.45,    0.84,    0.0,   -4.6
00:08:10,  975.9,   -2.3,   94.4,    0.59,    0.49,    0.0,   -4.6
00:08:15,  976.0,   -2.3,   94.5,    0.71,    0.35,    0.0,   -4.8
00:08:20,  976.0,   -2.3,   94.5,    0.47,    0.05,    0.0,   -4.8
00:08:25,  976.0,   -2.3,   94.6,    0.32,   -0.36,    0.0,   -4.8
00:08:30,  975.9,   -2.3,   94.5,    0.44,    0.19,    0.0,   -4.6
00:08:35,  976.0,   -2.3,   94.5,    0.48,   -0.04,    0.0,   -4.6
00:08:40,  976.0,   -2.4,   94.5,    0.27,   -0.09,    0.0,   -4.6
00:08:45,  975.9,   -2.3,   94.5,    0.47,   -0.10,    0.0,   -4.6
00:08:50,  976.0,   -2.4,   94.5,    0.77,    0.16,    0.0,   -4.6
00:08:55,  976.0,   -2.3,   94.5,    0.99,    0.15,    0.0,   -4.6
00:09:00,  975.9,   -2.4,   94.5,    0.86,    0.31,    0.0,   -4.6
00:09:05,  975.9,   -2.4,   94.5,    0.96,    0.88,    0.0,   -4.6
00:09:10,  975.9,   -2.4,   94.7,    0.98,    0.81,    0.0,   -4.6
00:09:15,  976.0,   -2.4,   94.6,    1.87,    0.17,    0.0,   -4.6
00:09:20,  975.9,   -2.4,   94.6,    2.58,    0.44,    0.0,   -4.6
00:09:25,  976.0,   -2.4,   94.7,    2.18,   -0.07,    0.0,   -4.6
00:09:30,  976.0,   -2.4,   94.6,    2.11,   -0.17,    0.0,   -4.6
00:09:35,  975.9,   -2.4,   94.7,    1.82,   -0.25,    0.0,   -4.6
00:09:40,  975.9,   -2.4,   94.7,    1.61,   -0.84,    0.0,   -4.6
00:09:45,  975.9,   -2.4,   94.8,    1.79,   -0.28,    0.0,   -4.6
00:09:50,  975.9,   -2.4,   94.8,    1.50,   -0.30,    0.0,   -4.6
00:09:55,  975.9,   -2.4,   94.8,    1.52,    0.08,    0.0,   -4.6
00:10:00,  975.9,   -2.4,   94.8,    1.98,    0.81,    0.0,   -4.6
00:10:05,  975.9,   -2.4,   94.9,    2.50,    0.06,    0.0,   -4.6
00:10:10,  975.9,   -2.4,   94.9,    2.40,   -0.67,    0.0,   -4.6
00:10:15,  975.9,   -2.4,   95.0,    2.71,   -0.22,    0.0,   -4.6
00:10:20,  975.9,   -2.4,   95.1,    1.82,    0.55,    0.0,   -4.6
00:10:25,  975.9,   -2.4,   95.1,    1.58,    0.87,    0.0,   -4.6
00:10:30,  975.9,   -2.4,   95.2,    1.38,   -0.55,    0.0,   -4.6
00:10:35,  975.9,   -2.4,   95.1,    1.68,    0.48,    0.0,   -4.6
00:10:40,  975.9,   -2.4,   95.2,    1.02,    1.13,    0.0,   -4.6
00:10:45,  975.9,   -2.4,   95.2,    1.45,    1.38,    0.0,   -4.8
00:10:50,  975.9,   -2.4,   95.3,    0.94,    0.86,    0.0,   -4.8
00:10:55,  975.9,   -2.4,   95.3,    0.77,    0.16,    0.0,   -4.8
00:11:00,  975.9,   -2.4,   95.3,    1.31,   -0.09,    0.0,   -4.6
00:11:05,  975.9,   -2.4,   95.4,    1.99,    0.18,    0.0,   -4.8
00:11:10,  975.9,   -2.4,   95.4,    2.42,   -0.19,    0.0,   -4.8
00:11:15,  975.9,   -2.4,   95.5,    2.47,   -0.03,    0.0,   -5.0
00:11:20,  975.9,   -2.4,   95.4,    1.93,   -0.06,    0.0,   -5.0
00:11:25,  975.9,   -2.4,   95.5,    1.96,   -0.78,    0.0,   -5.0
00:11:30,  975.9,   -2.4,   95.5,    1.91,   -1.00,    0.0,   -5.0
00:11:35,  975.9,   -2.4,   95.6,    1.99,    0.22,    0.0,   -5.0
00:11:40,  975.8,   -2.4,   95.5,    1.99,    0.22,    0.0,   -5.0
00:11:45,  975.9,   -2.4,   95.5,    1.30,    0.07,    0.0,   -5.0
00:11:50,  975.9,   -2.4,   95.6,    0.79,    0.29,    0.0,   -5.0
00:11:55,  975.9,   -2.4,   95.6,    0.80,    0.17,    0.0,   -5.0
00:12:00,  975.9,   -2.4,   95.6,    0.74,    0.08,    0.0,   -4.8
00:12:05,  975.9,   -2.4,   95.6,    0.95,   -0.09,    0.0,   -4.8
00:12:10,  975.8,   -2.4,   95.7,    1.45,    0.50,    0.0,   -5.0
00:12:15,  975.8,   -2.4,   95.6,    1.28,   -0.20,    0.0,   -5.0
00:12:20,  975.9,   -2.4,   95.7,    2.85,   -0.55,    0.0,   -4.6
00:12:25,  975.8,   -2.4,   95.7,    2.38,   -0.95,    0.0,   -4.6
00:12:30,  975.9,   -2.4,   95.7,    2.47,    0.22,    0.0,   -4.6
00:12:35,  975.9,   -2.4,   95.7,    2.73,    0.06,    0.0,   -4.6
00:12:40,  975.9,   -2.4,   95.7,    2.52,    1.03,    0.0,   -4.6
00:12:45,  975.8,   -2.4,   95.8,    1.87,    0.69,    0.0,   -4.6
00:12:50,  975.8,   -2.4,   95.8,    1.94,    0.45,    0.0,   -4.6
00:12:55,  975.9,   -2.4,   95.8,    1.80,    0.20,    0.0,   -4.4
00:13:00,  975.8,   -2.4,   95.8,    1.12,    0.61,    0.0,   -4.6
00:13:05,  975.8,   -2.4,   95.8,    0.81,    0.04,    0.0,   -4.6
00:13:10,  975.7,   -2.4,   95.8,    0.78,   -0.29,    0.0,   -5.0
00:13:15,  975.8,   -2.4,   95.8,    1.22,   -0.40,    0.0,   -4.8
00:13:20,  975.8,   -2.4,   95.8,    1.29,   -0.82,    0.0,   -4.6
00:13:25,  975.8,   -2.4,   95.8,    1.41,   -0.56,    0.0,   -4.6
00:13:30,  975.7,   -2.4,   95.9,    2.43,   -0.38,    0.0,   -4.2
00:13:35,  975.8,   -2.4,   95.8,    2.17,    0.05,    0.0,   -4.2
00:13:40,  975.8,   -2.4,   95.9,    2.15,   -0.42,    0.0,   -4.2
00:13:45,  975.7,   -2.4,   95.8,    2.43,    0.37,    0.0,   -4.2
00:13:50,  975.8,   -2.4,   95.9,    2.46,    0.53,    0.0,   -4.2
00:13:55,  975.8,   -2.4,   95.8,    2.65,    0.56,    0.0,   -4.2
00:14:00,  975.8,   -2.4,   95.8,    2.59,    0.14,    0.0,   -4.2
00:14:05,  975.7,   -2.4,   95.9,    2.19,   -1.05,    0.0,   -4.2
00:14:10,  975.7,   -2.4,   95.8,    1.48,   -0.23,    0.0,   -4.2
00:14:15,  975.7,   -2.4,   95.8,    1.46,    0.44,    0.0,   -4.2
00:14:20,  975.7,   -2.4,   95.8,    1.95,    0.30,    0.0,   -4.2
00:14:25,  975.7,   -2.4,   95.8,    1.97,    0.18,    0.0,   -4.2
00:14:30,  975.7,   -2.4,   95.7,    1.97,    0.31,    0.0,   -4.2
00:14:35,  975.7,   -2.4,   95.8,    1.78,    0.31,    0.0,   -4.2
00:14:40,  975.6,   -2.4,   95.7,    1.46,   -0.41,    0.0,   -4.2
00:14:45,  975.7,   -2.4,   95.8,    1.16,   -0.55,    0.0,   -4.2
00:14:50,  975.7,   -2.4,   95.7,    1.37,   -0.65,    0.0,   -4.2
00:14:55,  975.7,   -2.4,   95.7,    1.23,   -0.09,    0.0,   -4.2
00:15:00,  975.7,   -2.4,   95.8,    2.12,   -0.47,    0.0,   -4.2
00:15:05,  975.7,   -2.4,   95.7,    2.22,   -1.06,    0.0,   -4.2
00:15:10,  975.7,   -2.4,   95.7,    1.75,   -0.50,    0.0,   -4.4
00:15:15,  975.7,   -2.4,   95.7,    1.38,   -0.65,    0.0,   -4.4
00:15:20,  975.7,   -2.4,   95.7,    1.55,   -0.30,    0.0,   -4.6
00:15:25,  975.7,   -2.4,   95.6,    1.36,   -0.71,    0.0,   -4.6
00:15:30,  975.7,   -2.4,   95.6,    1.46,   -0.33,    0.0,   -4.4
00:15:35,  975.7,   -2.4,   95.5,    1.28,    0.12,    0.0,   -4.4
00:15:40,  975.7,   -2.4,   95.4,    1.18,    0.27,    0.0,   -4.4
00:15:45,  975.7,   -2.4,   95.4,    1.29,   -0.20,    0.0,   -4.6
00:15:50,  975.7,   -2.4,   95.3,    1.20,   -0.27,    0.0,   -4.6
00:15:55,  975.7,   -2.4,   95.3,    1.53,    0.05,    0.0,   -4.6
00:16:00,  975.7,   -2.4,   95.2,    2.14,    0.37,    0.0,   -4.6
00:16:05,  975.7,   -2.4,   95.2,    3.01,   -0.22,    0.0,   -4.6
00:16:10,  975.7,   -2.4,   95.1,    2.83,   -0.23,    0.0,   -4.6
00:16:15,  975.6,   -2.4,   95.2,    2.68,    0.06,    0.0,   -4.6
00:16:20,  975.6,   -2.4,   95.1,    2.92,    0.07,    0.0,   -4.6
00:16:25,  975.7,   -2.4,   95.1,    2.28,   -0.96,    0.0,   -4.6
00:16:30,  975.7,   -2.4,   95.1,    1.97,   -0.31,    0.0,   -4.8
00:16:35,  975.6,   -2.4,   95.0,    1.96,   -0.40,    0.0,   -5.0
00:16:40,  975.6,   -2.4,   95.1,    1.45,   -0.23,    0.0,   -5.0
00:16:45,  975.7,   -2.4,   95.0,    1.99,   -0.16,    0.0,   -5.0
00:16:50,  975.7,   -2.4,   95.0,    1.50,   -0.33,    0.0,   -5.0
00:16:55,  975.7,   -2.4,   95.0,    1.50,   -0.23,    0.0,   -5.0
00:17:00,  975.6,   -2.4,   95.0,    1.47,   -0.38,    0.0,   -4.6
00:17:05,  975.6,   -2.4,   94.9,    1.49,    0.08,    0.0,   -4.6
00:17:10,  975.7,   -2.4,   94.9,    1.27,   -0.26,    0.0,   -4.6
00:17:15,  975.7,   -2.4,   95.0,    0.86,    0.09,    0.0,   -4.4
00:17:20,  975.7,   -2.4,   94.9,    0.81,   -0.07,    0.0,   -4.4
00:17:25,  975.6,   -2.4,   95.0,    1.53,    0.08,    0.0,   -4.6
00:17:30,  975.6,   -2.4,   94.9,    1.26,    0.04,    0.0,   -4.4
00:17:35,  975.7,   -2.4,   95.0,    0.89,    0.24,    0.0,   -4.4
00:17:40,  975.6,   -2.4,   94.9,    1.06,    0.16,    0.0,   -4.6
00:17:45,  975.7,   -2.4,   95.0,    1.41,    0.58,    0.0,   -4.6
00:17:50,  975.7,   -2.4,   95.0,    1.75,   -0.24,    0.0,   -4.6
00:17:55,  975.6,   -2.4,   95.0,    1.96,   -0.03,    0.0,   -4.6
00:18:00,  975.6,   -2.4,   95.1,    1.92,    0.67,    0.0,   -4.4
00:18:05,  975.7,   -2.4,   95.1,    2.16,    0.11,    0.0,   -4.4
00:18:10,  975.7,   -2.4,   95.2,    2.18,    0.34,    0.0,   -4.4
00:18:15,  975.7,   -2.4,   95.2,    1.73,    0.53,    0.0,   -4.6
00:18:20,  975.7,   -2.4,   95.2,    0.92,    0.08,    0.0,   -4.6
00:18:25,  975.6,   -2.4,   95.2,    0.94,    0.20,    0.0,   -4.6
00:18:30,  975.6,   -2.4,   95.3,    1.83,    0.04,    0.0,   -4.6
00:18:35,  975.6,   -2.4,   95.3,    1.39,    0.38,    0.0,   -4.6
00:18:40,  975.7,   -2.4,   95.3,    1.18,    0.49,    0.0,   -4.6
00:18:45,  975.7,   -2.4,   95.3,    1.13,    0.46,    0.0,   -4.6
00:18:50,  975.6,   -2.4,   95.3,    1.05,    0.65,    0.0,   -4.6
00:18:55,  975.6,   -2.4,   95.4,    1.85,   -0.42,    0.0,   -4.6
00:19:00,  975.7,   -2.4,   95.3,    1.68,    0.69,    0.0,   -4.6
00:19:05,  975.6,   -2.4,   95.4,    1.39,   -0.27,    0.0,   -4.6
00:19:10,  975.6,   -2.4,   95.3,    1.00,    0.55,    0.0,   -4.8
00:19:15,  975.6,   -2.4,   95.3,    0.70,    0.35,    0.0,   -5.0
00:19:20,  975.7,   -2.4,   95.3,    0.81,   -0.03,    0.0,   -5.0
00:19:25,  975.6,   -2.5,   95.3,    0.79,    0.38,    0.0,   -5.0
00:19:30,  975.6,   -2.5,   95.3,    0.79,    0.24,    0.0,   -5.0
00:19:35,  975.6,   -2.4,   95.3,    0.92,   -0.07,    0.0,   -5.0
00:19:40,  975.6,   -2.4,   95.4,    0.94,    0.15,    0.0,   -5.0
00:19:45,  975.7,   -2.5,   95.3,    1.51,    0.08,    0.0,   -4.8
00:19:50,  975.7,   -2.5,   95.4,    1.69,   -0.64,    0.0,   -4.8
00:19:55,  975.7,   -2.5,   95.4,    2.04,    0.11,    0.0,   -4.8
00:20:00,  975.6,   -2.5,   95.4,    1.91,   -0.62,    0.0,   -4.8
00:20:05,  975.6,   -2.5,   95.4,    1.84,   -0.73,    0.0,   -5.0
00:20:10,  975.6,   -2.5,   95.5,    1.47,    0.40,    0.0,   -5.0
00:20:15,  975.7,   -2.5,   95.5,    1.86,    0.29,    0.0,   -4.6
00:20:20,  975.6,   -2.5,   95.5,    1.81,   -0.14,    0.0,   -4.6
00:20:25,  975.7,   -2.5,   95.6,    1.89,   -0.71,    0.0,   -4.6
00:20:30,  975.7,   -2.5,   95.6,    1.94,    0.04,    0.0,   -4.6
00:20:35,  975.7,   -2.5,   95.7,    2.12,    0.60,    0.0,   -4.6
00:20:40,  975.7,   -2.5,   95.7,    1.76,   -0.03,    0.0,   -4.6
00:20:45,  975.7,   -2.5,   95.8,    1.51,   -0.12,    0.0,   -4.6
00:20:50,  975.7,   -2.5,   95.8,    1.37,    0.15,    0.0,   -4.6
00:20:55,  975.7,   -2.5,   95.8,    1.50,    0.26,    0.0,   -4.6
00:21:00,  975.7,   -2.5,   95.8,    1.98,   -0.31,    0.0,   -4.6
00:21:05,  975.7,   -2.5,   95.8,    2.14,   -0.21,    0.0,   -4.6
00:21:10,  975.6,   -2.5,   95.9,    2.18,   -0.03,    0.0,   -4.6
00:21:15,  975.6,   -2.5,   95.8,    2.88,    0.26,    0.0,   -4.6
00:21:20,  975.7,   -2.5,   95.9,    3.18,   -0.04,    0.0,   -4.8
00:21:25,  975.7,   -2.5,   95.8,    2.55,   -0.51,    0.0,   -4.6
00:21:30,  975.7,   -2.5,   95.9,    2.38,    0.35,    0.0,   -4.6
00:21:35,  975.6,   -2.5,   95.8,    1.79,    0.19,    0.0,   -4.6
00:21:40,  975.7,   -2.5,   95.9,    1.36,   -0.44,    0.0,   -4.6
00:21:45,  975.6,   -2.5,   95.9,    0.90,   -0.38,    0.0,   -5.0
00:21:50,  975.6,   -2.5,   95.9,    1.51,   -0.11,    0.0,   -4.8
00:21:55,  975.6,   -2.5,   95.9,    1.80,   -0.37,    0.0,   -4.6
00:22:00,  975.6,   -2.5,   95.9,    1.36,   -0.57,    0.0,   -4.6
00:22:05,  975.7,   -2.5,   95.9,    1.80,   -0.24,    0.0,   -4.6
00:22:10,  975.6,   -2.5,   95.9,    1.49,    0.35,    0.0,   -4.6
00:22:15,  975.6,   -2.5,   95.9,    1.29,    0.04,    0.0,   -4.6
00:22:20,  975.6,   -2.5,   95.9,    1.54,   -0.11,    0.0,   -4.6
00:22:25,  975.6,   -2.5,   95.9,    1.00,   -0.79,    0.0,   -4.6
00:22:30,  975.7,   -2.5,   95.9,    1.78,   -0.35,    0.0,   -4.6
00:22:35,  975.7,   -2.5,   95.9,    2.15,   -0.34,    0.0,   -4.6
00:22:40,  975.6,   -2.5,   96.0,    2.17,    0.05,    0.0,   -4.6
00:22:45,  975.6,   -2.5,   95.9,    2.32,   -0.61,    0.0,   -4.4
00:22:50,  975.7,   -2.5,   96.0,    2.18,   -0.18,    0.0,   -4.6
00:22:55,  975.7,   -2.5,   95.9,    2.11,   -0.07,    0.0,   -4.6
00:23:00,  975.7,   -2.5,   95.9,    2.00,   -0.14,    0.0,   -4.6
00:23:05,  975.6,   -2.5,   95.9,    1.81,    0.04,    0.0,   -4.6
00:23:10,  975.6,   -2.5,   95.9,    1.46,   -0.41,    0.0,   -4.6
00:23:15,  975.6,   -2.5,   95.9,    1.58,   -0.90,    0.0,   -4.6
00:23:20,  975.6,   -2.5,   95.9,    1.58,   -1.30,    0.0,   -4.6
00:23:25,  975.6,   -2.5,   95.8,    1.93,    0.53,    0.0,   -4.6
00:23:30,  975.6,   -2.5,   95.8,    2.14,   -0.15,    0.0,   -4.6
00:23:35,  975.7,   -2.5,   95.9,    2.99,   -0.61,    0.0,   -4.6
00:23:40,  975.7,   -2.5,   95.8,    3.21,    0.16,    0.0,   -4.6
00:23:45,  975.7,   -2.5,   95.8,    2.51,   -1.00,    0.0,   -4.6
00:23:50,  975.6,   -2.5,   95.7,    2.70,   -0.22,    0.0,   -4.8
00:23:55,  975.7,   -2.5,   95.7,    3.14,   -0.70,    0.0,   -5.0
00:24:00,  975.7,   -2.5,   95.7,    2.34,    0.50,    0.0,   -4.8
00:24:05,  975.6,   -2.5,   95.7,    2.55,   -0.82,    0.0,   -5.0
00:24:10,  975.6,   -2.5,   95.7,    1.72,    0.94,    0.0,   -5.0
00:24:15,  975.7,   -2.5,   95.6,    0.80,    0.44,    0.0,   -5.0
00:24:20,  975.6,   -2.5,   95.7,    0.76,   -0.15,    0.0,   -5.0
00:24:25,  975.6,   -2.5,   95.6,    0.53,    0.54,    0.0,   -4.8
00:24:30,  975.6,   -2.5,   95.7,    0.37,   -0.30,    0.0,   -4.6
00:24:35,  975.7,   -2.5,   95.6,    0.44,    0.10,    0.0,   -4.6
00:24:40,  975.6,   -2.5,   95.7,    0.40,   -0.36,    0.0,   -4.6
00:24:45,  975.6,   -2.5,   95.7,    0.39,   -0.65,    0.0,   -4.6
00:24:50,  975.7,   -2.5,   95.7,    1.82,   -0.15,    0.0,   -4.6
00:24:55,  975.6,   -2.5,   95.8,    3.15,   -0.25,    0.0,   -4.6
00:25:00,  975.6,   -2.5,   95.7,    1.83,   -0.37,    0.0,   -4.6
00:25:05,  975.7,   -2.5,   95.8,    1.66,   -1.31,    0.0,   -4.6
00:25:10,  975.6,   -2.5,   95.8,    1.67,   -0.70,    0.0,   -4.6
00:25:15,  975.7,   -2.5,   95.9,    1.41,   -0.59,    0.0,   -4.6
00:25:20,  975.6,   -2.5,   95.8,    1.28,   -0.09,    0.0,   -4.6
00:25:25,  975.6,   -2.5,   95.9,    1.84,   -0.29,    0.0,   -4.6
00:25:30,  975.7,   -2.5,   95.9,    1.87,    0.20,    0.0,   -4.6
00:25:35,  975.6,   -2.5,   95.9,    2.16,   -0.17,    0.0,   -4.6
00:25:40,  975.6,   -2.5,   96.0,    1.72,    0.63,    0.0,   -4.6
00:25:45,  975.6,   -2.5,   95.9,    0.80,   -0.55,    0.0,   -4.6
00:25:50,  975.6,   -2.5,   96.0,    1.29,   -0.18,    0.0,   -4.6
00:25:55,  975.6,   -2.5,   95.9,    2.46,    0.06,    0.0,   -4.6
00:26:00,  975.6,   -2.5,   96.0,    2.45,   -0.03,    0.0,   -4.6
00:26:05,  975.6,   -2.5,   95.9,    2.17,    0.38,    0.0,   -4.6
00:26:10,  975.6,   -2.5,   95.9,    1.91,   -0.62,    0.0,   -4.6
00:26:15,  975.6,   -2.5,   95.9,    1.98,   -0.28,    0.0,   -4.6
00:26:20,  975.6,   -2.5,   95.9,    1.08,   -0.96,    0.0,   -4.6
00:26:25,  975.6,   -2.5,   96.0,    1.53,   -0.97,    0.0,   -4.6
00:26:30,  975.6,   -2.5,   95.9,    1.50,   -0.05,    0.0,   -4.6
00:26:35,  975.6,   -2.5,   95.9,    1.74,    0.49,    0.0,   -4.6
00:26:40,  975.6,   -2.5,   95.9,    1.73,    0.47,    0.0,   -4.6
00:26:45,  975.6,   -2.5,   95.9,    1.99,    0.22,    0.0,   -4.6
00:26:50,  975.6,   -2.5,   95.8,    1.39,    0.24,    0.0,   -4.6
00:26:55,  975.6,   -2.5,   95.8,    1.29,    0.54,    0.0,   -4.8
00:27:00,  975.6,   -2.5,   95.8,    1.79,    0.28,    0.0,   -4.6
00:27:05,  975.6,   -2.6,   95.8,    1.20,   -0.50,    0.0,   -4.6
00:27:10,  975.6,   -2.5,   95.8,    1.50,   -0.21,    0.0,   -4.6
00:27:15,  975.6,   -2.6,   95.8,    1.27,    0.19,    0.0,   -4.6
00:27:20,  975.6,   -2.6,   95.8,    1.79,    0.31,    0.0,   -4.6
00:27:25,  975.6,   -2.6,   95.7,    1.45,   -0.47,    0.0,   -4.6
00:27:30,  975.6,   -2.6,   95.8,    1.24,   -0.35,    0.0,   -4.6
00:27:35,  975.6,   -2.6,   95.7,    1.82,    0.20,    0.0,   -4.6
00:27:40,  975.6,   -2.6,   95.7,    1.95,    0.31,    0.0,   -4.6
00:27:45,  975.6,   -2.6,   95.8,    1.47,   -0.28,    0.0,   -5.0
00:27:50,  975.6,   -2.6,   95.8,    1.80,   -0.60,    0.0,   -4.8
00:27:55,  975.6,   -2.6,   95.9,    1.51,   -0.12,    0.0,   -4.8
00:28:00,  975.6,   -2.6,   95.9,    1.67,   -0.66,    0.0,   -4.8
00:28:05,  975.6,   -2.6,   95.9,    1.43,   -0.60,    0.0,   -4.8
00:28:10,  975.6,   -2.6,   95.9,    1.16,    0.35,    0.0,   -4.8
00:28:15,  975.6,   -2.6,   96.0,    1.55,    0.04,    0.0,   -4.8
00:28:20,  975.6,   -2.6,   96.0,    2.12,   -0.47,    0.0,   -5.0
00:28:25,  975.6,   -2.6,   96.0,    2.42,    0.27,    0.0,   -5.0
00:28:30,  975.6,   -2.6,   96.0,    3.17,    0.47,    0.0,   -5.0
00:28:35,  975.6,   -2.6,   96.0,    2.69,    0.42,    0.0,   -5.0
00:28:40,  975.6,   -2.6,   96.0,    2.37,    0.50,    0.0,   -5.0
00:28:45,  975.6,   -2.6,   96.0,    1.67,    0.70,    0.0,   -5.0
00:28:50,  975.6,   -2.6,   96.0,    2.67,    0.57,    0.0,   -5.0
00:28:55,  975.6,   -2.6,   96.0,    2.37,    0.72,    0.0,   -5.0
00:29:00,  975.6,   -2.6,   96.0,    2.14,    0.49,    0.0,   -5.0
00:29:05,  975.6,   -2.6,   95.9,    1.69,    0.39,    0.0,   -5.0
00:29:10,  975.6,   -2.6,   95.9,    1.12,    0.55,    0.0,   -5.0
00:29:15,  975.6,   -2.6,   96.0,    1.27,    0.20,    0.0,   -5.0
00:29:20,  975.6,   -2.6,   95.9,    0.96,   -0.25,    0.0,   -4.8
00:29:25,  975.6,   -2.6,   96.0,    0.82,   -0.11,    0.0,   -5.0
00:29:30,  975.6,   -2.6,   95.9,    0.39,   -0.34,    0.0,   -5.0
00:29:35,  975.6,   -2.6,   96.0,    0.35,   -0.33,    0.0,   -4.6
00:29:40,  975.6,   -2.6,   95.9,    0.67,   -0.71,    0.0,   -4.6
00:29:45,  975.6,   -2.6,   95.9,    0.75,   -0.25,    0.0,   -4.6
00:29:50,  975.6,   -2.6,   95.9,    0.77,    0.32,    0.0,   -4.6
00:29:55,  975.6,   -2.6,   95.9,    0.95,    0.33,    0.0,   -4.6
00:30:00,  975.6,   -2.6,   96.0,    2.00,   -0.14,    0.0,   -4.6
00:30:05,  975.6,   -2.6,   95.9,    1.49,    0.52,    0.0,   -4.6
00:30:10,  975.6,   -2.6,   96.0,    0.97,    0.30,    0.0,   -4.6
00:30:15,  975.6,   -2.6,   95.9,    0.44,    0.66,    0.0,   -4.6
00:30:20,  975.6,   -2.6,   96.0,    0.76,    0.11,    0.0,   -4.6
00:30:25,  975.6,   -2.6,   95.9,    1.74,    0.53,    0.0,   -4.6
00:30:30,  975.6,   -2.6,   96.0,    1.95,   -0.03,    0.0,   -4.6