,,PressureMeas_1m,,PRMeasQMR101_1,,RHStat155_1m_1,,SRMeasQMS101R_1m,,TAStat155_1m_1,,GenWind_1,,GenWind_1,
2019-05-03, 07:00:06,VALID,918.914,VALID,0.0,VALID,98.511,VALID,75.228,VALID,20.989,INVALID,360.0,VALID,0.0,
2019-05-03, 07:01:06,VALID,918.934,VALID,0.0,VALID,98.402,VALID,75.922,VALID,20.976,INVALID,360.0,VALID,0.0,
2019-05-03, 07:02:06,VALID,918.942,VALID,0.0,VALID,98.314,VALID,82.798,VALID,21.002,INVALID,360.0,VALID,0.0,
2019-05-03, 07:03:06,VALID,918.965,VALID,0.0,VALID,98.227,VALID,85.025,VALID,21.035,INVALID,360.0,VALID,0.0,
2019-05-03, 07:04:06,VALID,918.978,VALID,0.0,VALID,98.215,VALID,81.72,VALID,21.086,INVALID,360.0,VALID,0.0,
2019-05-03, 07:05:06,VALID,918.993,VALID,0.0,VALID,98.021,VALID,75.788,VALID,21.07,INVALID,360.0,VALID,0.0,
2019-05-03, 07:06:06,VALID,919.027,VALID,0.0,VALID,97.944,VALID,73.222,VALID,21.097,INVALID,360.0,VALID,0.0,
2019-05-03, 07:07:06,VALID,919.031,VALID,0.0,VALID,97.941,VALID,80.359,VALID,21.117,INVALID,360.0,VALID,0.094,
2019-05-03, 07:08:06,VALID,919.038,VALID,0.0,VALID,97.767,VALID,92.17,VALID,21.081,INVALID,360.0,VALID,0.0,
2019-05-03, 07:09:06,VALID,919.077,VALID,0.0,VALID,97.86,VALID,104.983,VALID,21.13,INVALID,360.0,VALID,0.0,
2019-05-03, 07:10:06,VALID,919.106,VALID,0.0,VALID,97.782,VALID,111.307,VALID,21.148,INVALID,360.0,VALID,0.0,
2019-05-03, 07:11:06,VALID,919.133,VALID,0.0,VALID,97.783,VALID,114.94,VALID,21.19,INVALID,360.0,VALID,0.0,
2019-05-03, 07:12:06,VALID,919.134,VALID,0.0,VALID,97.798,VALID,103.641,VALID,21.249,INVALID,360.0,VALID,0.0,
2019-05-03, 07:13:06,VALID,919.139,VALID,0.0,VALID,97.524,VALID,99.156,VALID,21.277,INVALID,360.0,VALID,0.0,
2019-05-03, 07:14:06,VALID,919.125,VALID,0.0,VALID,97.383,VALID,97.264,VALID,21.335,INVALID,360.0,VALID,0.0,
2019-05-03, 07:15:06,VALID,919.143,VALID,0.0,VALID,97.069,VALID,93.552,VALID,21.36,INVALID,360.0,VALID,0.0,
2019-05-03, 07:16:06,VALID,919.147,VALID,0.0,VALID,96.976,VALID,108.357,VALID,21.453,INVALID,360.0,VALID,0.0,
2019-05-03, 07:17:07,VALID,919.166,VALID,0.0,VALID,96.955,VALID,108.911,VALID,21.579,INVALID,360.0,VALID,0.0,
2019-05-03, 07:18:07,VALID,919.183,VALID,0.0,VALID,96.402,VALID,107.249,VALID,21.644,INVALID,360.0,VALID,0.0,
2019-05-03, 07:19:07,VALID,919.186,VALID,0.0,VALID,95.556,VALID,106.76,VALID,21.653,INVALID,360.0,VALID,0.0,
2019-05-03, 07:20:07,VALID,919.209,VALID,0.0,VALID,95.549,VALID,106.382,VALID,21.678,INVALID,360.0,VALID,0.0,
2019-05-03, 07:21:07,VALID,919.208,VALID,0.0,VALID,95.442,VALID,88.77,VALID,21.661,INVALID,360.0,VALID,0.0,
2019-05-03, 07:22:07,VALID,919.217,VALID,0.0,VALID,95.62,VALID,91.267,VALID,21.627,INVALID,360.0,VALID,0.0,
2019-05-03, 07:23:07,VALID,919.222,VALID,0.0,VALID,95.761,VALID,101.415,VALID,21.564,INVALID,360.0,VALID,0.0,
2019-05-03, 07:24:07,VALID,919.231,VALID,0.0,VALID,96.302,VALID,109.724,VALID,21.526,INVALID,360.0,VALID,0.0,
2019-05-03, 07:25:07,VALID,919.26,VALID,0.0,VALID,96.314,VALID,105.606,VALID,21.41,INVALID,360.0,VALID,0.0,
2019-05-03, 07:26:07,VALID,919.278,VALID,0.0,VALID,96.549,VALID,102.662,VALID,21.337,INVALID,360.0,VALID,0.0,
2019-05-03, 07:27:07,VALID,919.309,VALID,0.0,VALID,97.067,VALID,104.244,VALID,21.319,INVALID,360.0,VALID,0.0,
2019-05-03, 07:28:07,VALID,919.344,VALID,0.0,VALID,97.135,VALID,104.642,VALID,21.264,INVALID,360.0,VALID,0.0,
2019-05-03, 07:29:07,VALID,919.363,VALID,0.0,VALID,97.457,VALID,108.66,VALID,21.312,INVALID,360.0,VALID,0.0,
2019-05-03, 07:30:07,VALID,919.363,VALID,0.0,VALID,97.406,VALID,110.246,VALID,21.329,INVALID,360.0,VALID,0.0,
2019-05-03, 07:31:07,VALID,919.363,VALID,0.0,VALID,97.531,VALID,114.113,VALID,21.391,INVALID,360.0,VALID,0.0,
2019-05-03, 07:32:07,VALID,919.354,VALID,0.0,VALID,97.416,VALID,139.396,VALID,21.367,INVALID,360.0,VALID,0.0,
2019-05-03, 07:33:07,VALID,919.359,VALID,0.0,VALID,97.573,VALID,155.075,VALID,21.431,INVALID,360.0,VALID,0.0,
2019-05-03, 07:34:07,VALID,919.341,VALID,0.0,VALID,97.707,VALID,149.541,VALID,21.49,INVALID,360.0,VALID,0.0,
2019-05-03, 07:35:07,VALID,919.331,VALID,0.0,VALID,97.811,VALID,156.391,VALID,21.552,VALID,57.0,VALID,0.0,
2019-05-03, 07:36:07,VALID,919.331,VALID,0.0,VALID,97.456,VALID,177.757,VALID,21.55,INVALID,360.0,VALID,0.0,
2019-05-03, 07:37:07,VALID,919.329,VALID,0.0,VALID,97.123,VALID,193.472,VALID,21.601,INVALID,360.0,VALID,0.0,
2019-05-03, 07:38:07,VALID,919.317,VALID,0.0,VALID,96.902,VALID,177.947,VALID,21.66,INVALID,360.0,VALID,0.0,
2019-05-03, 07:39:07,VALID,919.314,VALID,0.0,VALID,96.194,VALID,161.387,VALID,21.637,INVALID,360.0,VALID,0.0,
2019-05-03, 07:40:07,VALID,919.293,VALID,0.0,VALID,96.006,VALID,200.158,VALID,21.63,INVALID,360.0,VALID,0.0,
2019-05-03, 07:41:07,VALID,919.285,VALID,0.0,VALID,96.335,VALID,189.949,VALID,21.695,INVALID,360.0,VALID,0.0,
2019-05-03, 07:42:07,VALID,919.3,VALID,0.0,VALID,95.812,VALID,137.464,VALID,21.632,VALID,58.0,VALID,0.0,
2019-05-03, 07:43:07,VALID,919.294,VALID,0.0,VALID,95.821,VALID,149.552,VALID,21.601,INVALID,360.0,VALID,0.0,
2019-05-03, 07:44:07,VALID,919.317,VALID,0.0,VALID,95.878,VALID,132.704,VALID,21.618,INVALID,360.0,VALID,0.0,
2019-05-03, 07:45:07,VALID,919.357,VALID,0.0,VALID,96.242,VALID,158.981,VALID,21.671,INVALID,360.0,VALID,0.0,
2019-05-03, 07:46:07,VALID,919.371,VALID,0.0,VALID,95.819,VALID,198.151,VALID,21.684,INVALID,360.0,VALID,0.0,
2019-05-03, 07:47:07,VALID,919.341,VALID,0.0,VALID,95.731,VALID,181.912,VALID,21.767,INVALID,360.0,VALID,0.0,
2019-05-03, 07:48:07,VALID,919.377,VALID,0.0,VALID,95.656,VALID,166.585,VALID,21.752,INVALID,360.0,VALID,0.0,
2019-05-03, 07:49:07,VALID,919.36,VALID,0.0,VALID,95.453,VALID,260.184,VALID,21.666,VALID,58.0,VALID,0.0,
2019-05-03, 07:50:07,VALID,919.342,VALID,0.0,VALID,95.816,VALID,212.974,VALID,21.73,INVALID,360.0,VALID,0.0,
2019-05-03, 07:51:07,VALID,919.338,VALID,0.0,VALID,95.34,VALID,178.159,VALID,21.775,INVALID,360.0,VALID,0.0,
2019-05-03, 07:52:07,VALID,919.337,VALID,0.0,VALID,95.333,VALID,264.659,VALID,21.863,VALID,57.0,VALID,0.0,
2019-05-03, 07:53:07,VALID,919.347,VALID,0.0,VALID,95.117,VALID,273.865,VALID,22.002,VALID,57.0,VALID,0.0,
2019-05-03, 07:54:07,VALID,919.349,VALID,0.0,VALID,94.937,VALID,280.654,VALID,22.316,INVALID,360.0,VALID,0.0,
2019-05-03, 07:55:07,VALID,919.344,VALID,0.0,VALID,92.756,VALID,281.979,VALID,22.575,INVALID,360.0,VALID,0.0,
2019-05-03, 07:56:07,VALID,919.327,VALID,0.0,VALID,91.752,VALID,279.224,VALID,22.791,INVALID,360.0,VALID,0.0,
2019-05-03, 07:57:07,VALID,919.325,VALID,0.0,VALID,91.081,VALID,280.289,VALID,22.999,INVALID,360.0,VALID,0.0,
2019-05-03, 07:58:07,VALID,919.358,VALID,0.0,VALID,89.539,VALID,283.084,VALID,23.311,INVALID,360.0,VALID,0.0,
2019-05-03, 07:59:07,VALID,919.372,VALID,0.0,VALID,87.342,VALID,286.043,VALID,23.388,INVALID,360.0,VALID,0.0,
2019-05-03, 08:00:07,VALID,919.404,VALID,0.0,VALID,87.883,VALID,290.606,VALID,23.474,INVALID,360.0,VALID,0.0,
2019-05-03, 08:01:07,VALID,919.43,VALID,0.0,VALID,86.993,VALID,295.634,VALID,23.59,INVALID,360.0,VALID,0.0,
2019-05-03, 08:02:07,VALID,919.463,VALID,0.0,VALID,87.55,VALID,299.381,VALID,23.587,INVALID,360.0,VALID,0.0,
2019-05-03, 08:03:07,VALID,919.477,VALID,0.0,VALID,86.728,VALID,301.553,VALID,23.834,INVALID,360.0,VALID,0.0,
2019-05-03, 08:04:07,VALID,919.51,VALID,0.0,VALID,86.36,VALID,305.843,VALID,24.113,INVALID,360.0,VALID,0.0,
2019-05-03, 08:05:07,VALID,919.529,VALID,0.0,VALID,84.542,VALID,311.245,VALID,24.288,INVALID,360.0,VALID,0.0,
2019-05-03, 08:06:07,VALID,919.554,VALID,0.0,VALID,84.075,VALID,316.817,VALID,24.365,INVALID,360.0,VALID,0.0,
2019-05-03, 08:07:07,VALID,919.554,VALID,0.0,VALID,84.169,VALID,324.178,VALID,24.45,INVALID,360.0,VALID,0.0,
2019-05-03, 08:08:07,VALID,919.555,VALID,0.0,VALID,84.263,VALID,306.823,VALID,24.422,INVALID,360.0,VALID,0.0,
2019-05-03, 08:09:07,VALID,919.554,VALID,0.0,VALID,84.017,VALID,306.106,VALID,24.312,INVALID,360.0,VALID,0.0,
2019-05-03, 08:10:07,VALID,919.543,VALID,0.0,VALID,83.985,VALID,319.481,VALID,24.429,INVALID,360.0,VALID,0.0,
2019-05-03, 08:11:07,VALID,919.548,VALID,0.0,VALID,83.826,VALID,332.064,VALID,24.585,INVALID,360.0,VALID,0.0,
2019-05-03, 08:12:07,VALID,919.546,VALID,0.0,VALID,83.854,VALID,342.266,VALID,24.618,INVALID,360.0,VALID,0.0,
2019-05-03, 08:13:07,VALID,919.578,VALID,0.0,VALID,83.141,VALID,321.257,VALID,24.611,INVALID,360.0,VALID,0.0,
2019-05-03, 08:14:07,VALID,919.58,VALID,0.0,VALID,82.578,VALID,336.051,VALID,24.604,INVALID,360.0,VALID,0.0,
2019-05-03, 08:15:07,VALID,919.627,VALID,0.0,VALID,80.89,VALID,348.457,VALID,24.553,INVALID,360.0,VALID,0.0,
2019-05-03, 08:16:07,VALID,919.67,VALID,0.0,VALID,81.889,VALID,354.888,VALID,24.588,INVALID,360.0,VALID,0.0,
2019-05-03, 08:17:07,VALID,919.693,VALID,0.0,VALID,83.991,VALID,354.955,VALID,24.629,INVALID,360.0,VALID,0.0,
2019-05-03, 08:18:07,VALID,919.717,VALID,0.0,VALID,84.172,VALID,359.186,VALID,25.021,INVALID,360.0,VALID,0.0,
2019-05-03, 08:19:07,VALID,919.727,VALID,0.0,VALID,82.387,VALID,363.253,VALID,25.545,INVALID,360.0,VALID,0.0,
2019-05-03, 08:20:07,VALID,919.748,VALID,0.0,VALID,80.62,VALID,366.773,VALID,25.971,INVALID,360.0,VALID,0.0,
2019-05-03, 08:21:07,VALID,919.755,VALID,0.0,VALID,78.294,VALID,367.014,VALID,26.183,INVALID,360.0,VALID,0.0,
2019-05-03, 08:22:07,VALID,919.765,VALID,0.0,VALID,76.884,VALID,370.654,VALID,26.101,INVALID,360.0,VALID,0.0,
2019-05-03, 08:23:07,VALID,919.784,VALID,0.0,VALID,78.901,VALID,377.984,VALID,25.478,INVALID,360.0,VALID,0.0,
2019-05-03, 08:24:07,VALID,919.811,VALID,0.0,VALID,79.711,VALID,385.446,VALID,25.288,INVALID,360.0,VALID,0.0,
2019-05-03, 08:25:07,VALID,919.825,VALID,0.0,VALID,80.232,VALID,389.433,VALID,25.109,INVALID,360.0,VALID,0.0,
2019-05-03, 08:26:07,VALID,919.828,VALID,0.0,VALID,80.62,VALID,390.652,VALID,25.162,INVALID,360.0,VALID,0.0,
2019-05-03, 08:27:07,VALID,919.833,VALID,0.0,VALID,80.389,VALID,389.808,VALID,25.409,INVALID,360.0,VALID,0.0,
2019-05-03, 08:28:07,VALID,919.826,VALID,0.0,VALID,78.777,VALID,394.505,VALID,25.406,INVALID,360.0,VALID,0.0,
2019-05-03, 08:29:07,VALID,919.857,VALID,0.0,VALID,79.773,VALID,399.97,VALID,25.196,INVALID,360.0,VALID,0.0,
2019-05-03, 08:30:07,VALID,919.85,VALID,0.0,VALID,80.459,VALID,405.088,VALID,25.257,INVALID,360.0,VALID,0.0,
2019-05-03, 08:31:07,VALID,919.888,VALID,0.0,VALID,80.057,VALID,358.79,VALID,25.544,VALID,352.0,VALID,0.0,
2019-05-03, 08:32:07,VALID,919.916,VALID,0.0,VALID,79.619,VALID,406.019,VALID,25.753,INVALID,360.0,VALID,0.0,
2019-05-03, 08:33:07,VALID,919.937,VALID,0.0,VALID,79.097,VALID,366.85,VALID,25.609,INVALID,360.0,VALID,0.0,
2019-05-03, 08:34:07,VALID,919.951,VALID,0.0,VALID,79.218,VALID,201.531,VALID,25.613,INVALID,360.0,VALID,0.0,
2019-05-03, 08:35:07,VALID,919.953,VALID,0.0,VALID,78.118,VALID,222.296,VALID,25.735,INVALID,360.0,VALID,0.0,
2019-05-03, 08:36:07,VALID,919.954,VALID,0.0,VALID,77.468,VALID,424.336,VALID,25.776,INVALID,360.0,VALID,0.0,
2019-05-03, 08:37:07,VALID,919.983,VALID,0.0,VALID,77.65,VALID,414.782,VALID,25.894,INVALID,360.0,VALID,0.0,
2019-05-03, 08:38:07,VALID,919.954,VALID,0.0,VALID,77.476,VALID,407.897,VALID,25.741,INVALID,360.0,VALID,0.0,
2019-05-03, 08:39:07,VALID,919.944,VALID,0.0,VALID,78.451,VALID,397.438,VALID,25.429,INVALID,360.0,VALID,0.0,
2019-05-03, 08:40:07,VALID,919.939,VALID,0.0,VALID,79.683,VALID,385.337,VALID,25.19,INVALID,360.0,VALID,0.0,
2019-05-03, 08:41:07,VALID,919.929,VALID,0.0,VALID,80.397,VALID,413.248,VALID,25.273,INVALID,360.0,VALID,0.0,
2019-05-03, 08:42:07,VALID,919.928,VALID,0.0,VALID,79.64,VALID,381.97,VALID,25.502,INVALID,360.0,VALID,0.0,
2019-05-03, 08:43:07,VALID,919.926,VALID,0.0,VALID,79.411,VALID,405.524,VALID,25.517,INVALID,360.0,VALID,0.0,
2019-05-03, 08:44:07,VALID,919.908,VALID,0.0,VALID,78.932,VALID,439.529,VALID,25.598,INVALID,360.0,VALID,0.0,
2019-05-03, 08:45:07,VALID,919.905,VALID,0.0,VALID,78.48,VALID,451.507,VALID,25.843,INVALID,360.0,VALID,0.0,
2019-05-03, 08:46:07,VALID,919.894,VALID,0.0,VALID,77.316,VALID,462.25,VALID,25.792,INVALID,360.0,VALID,0.0,
2019-05-03, 08:47:07,VALID,919.879,VALID,0.0,VALID,79.033,VALID,457.724,VALID,25.63,INVALID,360.0,VALID,0.0,
2019-05-03, 08:48:07,VALID,919.881,VALID,0.0,VALID,78.964,VALID,456.073,VALID,25.677,INVALID,360.0,VALID,0.0,
2019-05-03, 08:49:07,VALID,919.897,VALID,0.0,VALID,78.714,VALID,425.236,VALID,25.834,INVALID,360.0,VALID,0.0,
2019-05-03, 08:50:07,VALID,919.923,VALID,0.0,VALID,78.043,VALID,401.844,VALID,25.864,INVALID,360.0,VALID,0.0,
2019-05-03, 08:51:07,VALID,919.938,VALID,0.0,VALID,78.396,VALID,404.113,VALID,25.703,INVALID,360.0,VALID,0.0,
2019-05-03, 08:52:07,VALID,919.961,VALID,0.0,VALID,79.763,VALID,409.7,VALID,25.518,INVALID,360.0,VALID,0.0,
2019-05-03, 08:53:07,VALID,919.982,VALID,0.0,VALID,79.468,VALID,418.103,VALID,25.645,INVALID,360.0,VALID,0.0,
2019-05-03, 08:54:07,VALID,919.993,VALID,0.0,VALID,78.163,VALID,416.88,VALID,25.882,INVALID,360.0,VALID,0.0,
2019-05-03, 08:55:07,VALID,920.011,VALID,0.0,VALID,76.412,VALID,432.613,VALID,26.132,INVALID,360.0,VALID,0.0,
2019-05-03, 08:56:07,VALID,920.027,VALID,0.0,VALID,76.164,VALID,449.75,VALID,26.243,INVALID,360.0,VALID,0.0,
2019-05-03, 08:57:07,VALID,920.036,VALID,0.0,VALID,76.762,VALID,458.867,VALID,26.328,INVALID,360.0,VALID,0.0,
2019-05-03, 08:58:07,VALID,920.049,VALID,0.0,VALID,76.509,VALID,484.309,VALID,26.368,INVALID,360.0,VALID,0.0,
2019-05-03, 08:59:07,VALID,920.062,VALID,0.0,VALID,76.487,VALID,475.187,VALID,26.513,VALID,356.0,VALID,0.0,
2019-05-03, 09:00:07,VALID,920.089,VALID,0.0,VALID,75.052,VALID,490.916,VALID,26.708,INVALID,360.0,VALID,0.0,
2019-05-03, 09:01:07,VALID,920.111,VALID,0.0,VALID,74.131,VALID,501.744,VALID,26.717,INVALID,360.0,VALID,0.0,
2019-05-03, 09:02:07,VALID,920.123,VALID,0.0,VALID,74.183,VALID,486.583,VALID,26.527,INVALID,360.0,VALID,0.0,
2019-05-03, 09:03:07,VALID,920.127,VALID,0.0,VALID,74.679,VALID,471.584,VALID,26.449,INVALID,360.0,VALID,0.0,
2019-05-03, 09:04:07,VALID,920.153,VALID,0.0,VALID,75.136,VALID,436.444,VALID,26.536,INVALID,360.0,VALID,0.0,
2019-05-03, 09:05:07,VALID,920.183,VALID,0.0,VALID,75.177,VALID,308.39,VALID,26.654,INVALID,360.0,VALID,0.0,
2019-05-03, 09:06:07,VALID,920.189,VALID,0.0,VALID,74.748,VALID,242.255,VALID,26.49,INVALID,360.0,VALID,0.0,
2019-05-03, 09:07:07,VALID,920.202,VALID,0.0,VALID,75.388,VALID,268.544,VALID,26.465,INVALID,360.0,VALID,0.0,
2019-05-03, 09:08:07,VALID,920.222,VALID,0.0,VALID,75.562,VALID,222.102,VALID,26.326,INVALID,360.0,VALID,0.0,
2019-05-03, 09:09:07,VALID,920.242,VALID,0.0,VALID,76.101,VALID,218.096,VALID,26.194,INVALID,360.0,VALID,0.0,
2019-05-03, 09:10:07,VALID,920.23,VALID,0.0,VALID,75.907,VALID,238.625,VALID,25.988,INVALID,360.0,VALID,0.0,
2019-05-03, 09:11:07,VALID,920.233,VALID,0.0,VALID,77.208,VALID,281.143,VALID,25.901,INVALID,360.0,VALID,0.0,
2019-05-03, 09:12:07,VALID,920.222,VALID,0.0,VALID,77.073,VALID,349.968,VALID,25.906,INVALID,360.0,VALID,0.0,
2019-05-03, 09:13:07,VALID,920.207,VALID,0.0,VALID,76.875,VALID,279.09,VALID,25.929,INVALID,360.0,VALID,0.0,
2019-05-03, 09:14:07,VALID,920.214,VALID,0.0,VALID,76.894,VALID,196.144,VALID,25.992,INVALID,360.0,VALID,0.0,
2019-05-03, 09:15:07,VALID,920.21,VALID,0.0,VALID,75.875,VALID,166.461,VALID,26.042,INVALID,360.0,VALID,0.0,
2019-05-03, 09:16:07,VALID,920.234,VALID,0.0,VALID,76.263,VALID,152.884,VALID,26.146,INVALID,360.0,VALID,0.0,
2019-05-03, 09:17:07,VALID,920.275,VALID,0.0,VALID,76.164,VALID,149.455,VALID,26.196,INVALID,360.0,VALID,0.0,
2019-05-03, 09:18:07,VALID,920.302,VALID,0.0,VALID,76.384,VALID,152.869,VALID,26.028,INVALID,360.0,VALID,0.0,
2019-05-03, 09:19:07,VALID,920.323,VALID,0.0,VALID,77.612,VALID,161.197,VALID,25.75,INVALID,360.0,VALID,0.0,
2019-05-03, 09:20:07,VALID,920.313,VALID,0.0,VALID,79.281,VALID,173.966,VALID,25.513,INVALID,360.0,VALID,0.0,
2019-05-03, 09:21:07,VALID,920.312,VALID,0.0,VALID,80.389,VALID,198.105,VALID,25.355,INVALID,360.0,VALID,0.0,
2019-05-03, 09:22:06,VALID,920.336,VALID,0.0,VALID,81.15,VALID,237.573,VALID,25.379,INVALID,360.0,VALID,0.0,
2019-05-03, 09:23:06,VALID,920.331,VALID,0.0,VALID,80.426,VALID,278.243,VALID,25.437,INVALID,360.0,VALID,0.0,
2019-05-03, 09:24:06,VALID,920.341,VALID,0.0,VALID,81.157,VALID,319.999,VALID,25.534,INVALID,360.0,VALID,0.0,
2019-05-03, 09:25:06,VALID,920.354,VALID,0.0,VALID,81.422,VALID,325.653,VALID,25.574,INVALID,360.0,VALID,0.0,
2019-05-03, 09:26:06,VALID,920.355,VALID,0.0,VALID,81.08,VALID,299.252,VALID,25.308,INVALID,360.0,VALID,0.0,
2019-05-03, 09:27:06,VALID,920.365,VALID,0.0,VALID,83.037,VALID,273.339,VALID,25.244,INVALID,360.0,VALID,0.0,
2019-05-03, 09:28:06,VALID,920.381,VALID,0.0,VALID,82.249,VALID,236.846,VALID,25.375,INVALID,360.0,VALID,0.0,
2019-05-03, 09:29:06,VALID,920.377,VALID,0.0,VALID,81.294,VALID,203.856,VALID,25.305,INVALID,360.0,VALID,0.0,
2019-05-03, 09:30:06,VALID,920.355,VALID,0.0,VALID,82.672,VALID,212.214,VALID,25.244,INVALID,360.0,VALID,0.0,
2019-05-03, 09:31:06,VALID,920.374,VALID,0.0,VALID,83.286,VALID,223.202,VALID,25.12,INVALID,360.0,VALID,0.0,
2019-05-03, 09:32:06,VALID,920.37,VALID,0.0,VALID,83.801,VALID,227.689,VALID,25.04,INVALID,360.0,VALID,0.0,
2019-05-03, 09:33:06,VALID,920.358,VALID,0.0,VALID,84.633,VALID,247.77,VALID,25.013,INVALID,360.0,VALID,0.0,
2019-05-03, 09:34:06,VALID,920.363,VALID,0.0,VALID,84.244,VALID,281.662,VALID,25.233,INVALID,360.0,VALID,0.0,
2019-05-03, 09:35:06,VALID,920.384,VALID,0.0,VALID,82.573,VALID,260.744,VALID,25.408,INVALID,360.0,VALID,0.0,
2019-05-03, 09:36:06,VALID,920.382,VALID,0.0,VALID,81.592,VALID,252.972,VALID,25.529,INVALID,360.0,VALID,0.0,
2019-05-03, 09:37:06,VALID,920.394,VALID,0.0,VALID,80.333,VALID,249.59,VALID,25.605,INVALID,360.0,VALID,0.0,
2019-05-03, 09:38:06,VALID,920.396,VALID,0.0,VALID,80.73,VALID,258.834,VALID,25.664,INVALID,360.0,VALID,0.0,
2019-05-03, 09:39:06,VALID,920.402,VALID,0.0,VALID,79.993,VALID,282.745,VALID,25.751,INVALID,360.0,VALID,0.0,
2019-05-03, 09:40:06,VALID,920.414,VALID,0.0,VALID,79.377,VALID,333.86,VALID,25.718,INVALID,360.0,VALID,0.0,
2019-05-03, 09:41:06,VALID,920.407,VALID,0.0,VALID,79.697,VALID,362.532,VALID,25.696,INVALID,360.0,VALID,0.0,
2019-05-03, 09:42:06,VALID,920.392,VALID,0.0,VALID,79.957,VALID,360.545,VALID,25.737,INVALID,360.0,VALID,0.0,
2019-05-03, 09:43:06,VALID,920.371,VALID,0.0,VALID,80.191,VALID,358.652,VALID,25.753,INVALID,360.0,VALID,0.0,
2019-05-03, 09:44:06,VALID,920.366,VALID,0.0,VALID,80.025,VALID,359.821,VALID,25.876,INVALID,360.0,VALID,0.0,
2019-05-03, 09:45:06,VALID,920.345,VALID,0.0,VALID,79.258,VALID,366.48,VALID,25.949,INVALID,360.0,VALID,0.0,
2019-05-03, 09:46:06,VALID,920.357,VALID,0.0,VALID,79.141,VALID,364.344,VALID,26.041,INVALID,360.0,VALID,0.0,
2019-05-03, 09:47:06,VALID,920.35,VALID,0.0,VALID,78.225,VALID,359.997,VALID,26.168,INVALID,360.0,VALID,0.0,
2019-05-03, 09:48:06,VALID,920.376,VALID,0.0,VALID,77.794,VALID,358.419,VALID,26.168,INVALID,360.0,VALID,0.0,
2019-05-03, 09:49:06,VALID,920.399,VALID,0.0,VALID,78.0,VALID,355.831,VALID,26.198,INVALID,360.0,VALID,0.0,
2019-05-03, 09:50:06,VALID,920.428,VALID,0.0,VALID,78.31,VALID,356.778,VALID,26.164,INVALID,360.0,VALID,0.0,
2019-05-03, 09:51:06,VALID,920.451,VALID,0.0,VALID,78.748,VALID,347.88,VALID,26.118,INVALID,360.0,VALID,0.0,
2019-05-03, 09:52:06,VALID,920.478,VALID,0.0,VALID,79.248,VALID,338.685,VALID,26.159,INVALID,360.0,VALID,0.0,
2019-05-03, 09:53:06,VALID,920.485,VALID,0.0,VALID,79.186,VALID,333.193,VALID,26.105,INVALID,360.0,VALID,0.0,
2019-05-03, 09:54:06,VALID,920.517,VALID,0.0,VALID,79.209,VALID,328.48,VALID,26.01,INVALID,360.0,VALID,0.0,
2019-05-03, 09:55:06,VALID,920.515,VALID,0.0,VALID,81.308,VALID,326.451,VALID,25.93,INVALID,360.0,VALID,0.0,
2019-05-03, 09:56:06,VALID,920.526,VALID,0.0,VALID,79.797,VALID,326.111,VALID,25.973,INVALID,360.0,VALID,0.0,
2019-05-03, 09:57:06,VALID,920.499,VALID,0.0,VALID,79.827,VALID,326.405,VALID,25.902,INVALID,360.0,VALID,0.0,
2019-05-03, 09:58:06,VALID,920.508,VALID,0.0,VALID,79.97,VALID,326.801,VALID,25.882,INVALID,360.0,VALID,0.0,
2019-05-03, 09:59:06,VALID,920.5,VALID,0.0,VALID,80.764,VALID,328.353,VALID,25.834,INVALID,360.0,VALID,0.0,
2019-05-03, 10:00:06,VALID,920.489,VALID,0.0,VALID,81.126,VALID,330.936,VALID,25.811,INVALID,360.0,VALID,0.0,
2019-05-03, 10:01:06,VALID,920.503,VALID,0.0,VALID,81.076,VALID,332.115,VALID,25.828,INVALID,360.0,VALID,0.0,
2019-05-03, 10:02:06,VALID,920.49,VALID,0.0,VALID,80.537,VALID,334.622,VALID,25.94,INVALID,360.0,VALID,0.0,
2019-05-03, 10:03:06,VALID,920.5,VALID,0.0,VALID,80.291,VALID,338.644,VALID,26.123,INVALID,360.0,VALID,0.0,
2019-05-03, 10:04:06,VALID,920.498,VALID,0.0,VALID,79.287,VALID,344.773,VALID,26.208,INVALID,360.0,VALID,0.0,
2019-05-03, 10:05:06,VALID,920.497,VALID,0.0,VALID,79.186,VALID,349.111,VALID,26.152,INVALID,360.0,VALID,0.0,
2019-05-03, 10:06:06,VALID,920.476,VALID,0.0,VALID,79.012,VALID,353.258,VALID,26.135,INVALID,360.0,VALID,0.0,
2019-05-03, 10:07:06,VALID,920.477,VALID,0.0,VALID,78.845,VALID,359.316,VALID,26.121,INVALID,360.0,VALID,0.0,
2019-05-03, 10:08:06,VALID,920.475,VALID,0.0,VALID,79.412,VALID,364.388,VALID,26.113,INVALID,360.0,VALID,0.0,
2019-05-03, 10:09:06,VALID,920.479,VALID,0.0,VALID,79.475,VALID,371.88,VALID,26.29,INVALID,360.0,VALID,0.0,
2019-05-03, 10:10:06,VALID,920.483,VALID,0.0,VALID,78.316,VALID,377.97,VALID,26.418,INVALID,360.0,VALID,0.0,
2019-05-03, 10:11:06,VALID,920.477,VALID,0.0,VALID,78.127,VALID,382.038,VALID,26.388,INVALID,360.0,VALID,0.0,
2019-05-03, 10:12:06,VALID,920.493,VALID,0.0,VALID,78.905,VALID,382.719,VALID,26.441,INVALID,360.0,VALID,0.0,
2019-05-03, 10:13:06,VALID,920.471,VALID,0.0,VALID,77.942,VALID,384.959,VALID,26.526,INVALID,360.0,VALID,0.0,
2019-05-03, 10:14:06,VALID,920.434,VALID,0.0,VALID,77.328,VALID,391.591,VALID,26.621,INVALID,360.0,VALID,0.97,
2019-05-03, 10:15:06,VALID,920.418,VALID,0.0,VALID,78.072,VALID,394.053,VALID,26.484,VALID,94.0,VALID,1.396,
2019-05-03, 10:16:06,VALID,920.403,VALID,0.0,VALID,78.215,VALID,397.956,VALID,26.372,VALID,91.0,VALID,0.913,
2019-05-03, 10:17:06,VALID,920.391,VALID,0.0,VALID,77.991,VALID,405.618,VALID,26.387,INVALID,360.0,VALID,0.122,
2019-05-03, 10:18:06,VALID,920.379,VALID,0.0,VALID,77.003,VALID,414.637,VALID,26.522,INVALID,360.0,VALID,0.0,
2019-05-03, 10:19:06,VALID,920.379,VALID,0.0,VALID,76.688,VALID,422.254,VALID,26.674,INVALID,360.0,VALID,0.0,
2019-05-03, 10:20:06,VALID,920.369,VALID,0.0,VALID,77.365,VALID,429.555,VALID,26.832,INVALID,360.0,VALID,0.0,
2019-05-03, 10:21:06,VALID,920.375,VALID,0.0,VALID,77.08,VALID,436.623,VALID,26.87,INVALID,360.0,VALID,0.0,
2019-05-03, 10:22:06,VALID,920.371,VALID,0.0,VALID,76.26,VALID,441.218,VALID,26.847,INVALID,360.0,VALID,0.0,
2019-05-03, 10:23:06,VALID,920.37,VALID,0.0,VALID,75.979,VALID,442.798,VALID,26.631,INVALID,360.0,VALID,0.0,
2019-05-03, 10:24:06,VALID,920.382,VALID,0.0,VALID,76.966,VALID,441.572,VALID,26.634,INVALID,360.0,VALID,0.0,
2019-05-03, 10:25:06,VALID,920.391,VALID,0.0,VALID,77.239,VALID,440.824,VALID,26.762,INVALID,360.0,VALID,0.0,
2019-05-03, 10:26:06,VALID,920.384,VALID,0.0,VALID,78.279,VALID,435.186,VALID,26.806,INVALID,360.0,VALID,0.0,
2019-05-03, 10:27:06,VALID,920.38,VALID,0.0,VALID,78.206,VALID,440.957,VALID,26.802,INVALID,360.0,VALID,0.0,
2019-05-03, 10:28:06,VALID,920.365,VALID,0.0,VALID,77.938,VALID,439.852,VALID,26.657,INVALID,360.0,VALID,0.0,
2019-05-03, 10:29:06,VALID,920.344,VALID,0.0,VALID,79.476,VALID,449.657,VALID,26.563,INVALID,360.0,VALID,0.0,
2019-05-03, 10:30:06,VALID,920.316,VALID,0.0,VALID,77.962,VALID,458.483,VALID,26.716,INVALID,360.0,VALID,0.0,
2019-05-03, 10:31:06,VALID,920.312,VALID,0.0,VALID,76.422,VALID,458.872,VALID,26.869,INVALID,360.0,VALID,0.0,
2019-05-03, 10:32:06,VALID,920.306,VALID,0.0,VALID,76.844,VALID,457.335,VALID,26.884,INVALID,360.0,VALID,0.0,
2019-05-03, 10:33:06,VALID,920.292,VALID,0.0,VALID,77.247,VALID,453.826,VALID,26.863,INVALID,360.0,VALID,0.0,
2019-05-03, 10:34:06,VALID,920.299,VALID,0.0,VALID,77.46,VALID,469.825,VALID,26.809,INVALID,360.0,VALID,0.0,
2019-05-03, 10:35:06,VALID,920.264,VALID,0.0,VALID,77.794,VALID,487.981,VALID,26.658,INVALID,360.0,VALID,0.0,