                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2006/02/28 00:00,   16.2,  999.0,  999.0,   14.1,   13.3,   14.0,   11.3,    2.0,  999.0,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/28 00:10,   13.7,   15.7,   20.8,   16.0,   12.5,   11.9,    8.9,    2.2,   -1.5,   -5.1,    0.6,  999.0,   -2.6,  999.0,   -3.1,   -0.6,   -1.4,   -2.7,   -3.6,   -4.4,  999.0,  999.0,  999.0,   -1.7,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/28 00:20,   15.2,   17.9,   18.2,   14.7,   13.9,    8.4,    6.9,    3.7,   -0.5,   -4.2,  999.0,  999.0,   -2.2,  999.0,  999.0,   -1.5,  999.0,   -1.3,   -2.7,  999.0,  999.0,   -3.2,  999.0,   -0.9,   -1.8,  999.0,  999.0,   -2.6,  999.0,   -0.9
2006/02/28 00:30,   14.6,   16.6,   17.6,   13.1,   12.2,   10.7,   11.9,    5.5,   -1.2,  999.0,  999.0,  999.0,   -3.0,  999.0,   -1.8,   -1.9,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.0,   -0.0,  999.0,  999.0,  999.0,  999.0,   -1.4
2006/02/28 00:40,   18.0,   16.6,   16.2,   14.4,   11.0,    9.9,    8.3,    6.5,    4.9,    2.2,  999.0,   -0.6,  999.0,  999.0,  999.0,   -2.0,  999.0,    1.6,   -0.6,   -1.4,  999.0,  999.0,  999.0,   -1.2,    0.4,   -1.4,  999.0,  999.0,  999.0,   -2.1
2006/02/28 00:50,   22.2,   18.6,   14.9,   11.7,    9.5,    4.9,   10.7,    6.9,   -0.8,    1.6,  999.0,  999.0,   -1.3,   -1.8,  999.0,   -2.5,  999.0,    1.1,   -0.1,   -1.8,  999.0,   -1.1,  999.0,   -0.8,   -2.7,  999.0,  999.0,  999.0,  999.0,   -3.9
2006/02/28 01:00,   18.3,   18.2,   15.9,   11.2,   12.6,    7.3,  999.0,    1.0,   -2.3,  999.0,  999.0,    4.4,   -0.4,  999.0,   -1.8,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,   -2.5
2006/02/28 01:10,   16.8,   17.4,   16.3,    5.6,    8.4,    7.9,    9.0,   -1.1,   -1.1,   -1.8,   -1.6,    7.8,    3.0,   -0.9,   -1.9,   -0.3,  999.0,  999.0,   -2.0,   -2.1,  999.0,    0.2,   -0.6,   -0.8,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/28 01:20,   17.4,   15.4,   16.3,   11.9,    8.9,    4.9,    7.5,    2.7,    3.9,   -1.3,   -0.7,    6.7,    2.1,  999.0,   -1.4,   -0.5,  999.0,  999.0,   -0.6,   -1.0,  999.0,   -2.2,   -1.9,   -1.4,   -2.5,  999.0,  999.0,  999.0,  999.0,   -2.9
2006/02/28 01:30,   15.9,   17.1,   15.8,   15.2,    9.1,    3.1,    4.3,    4.2,    0.1,   -0.3,    2.6,    5.6,    0.6,   -1.1,   -1.1,    0.2,   -3.5,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6,  999.0,   -4.1,  999.0,  999.0,  999.0
2006/02/28 01:40,   19.7,   19.7,   18.8,   14.7,    7.7,   12.6,   11.8,   -0.7,   -2.1,    1.6,    3.2,    1.2,  999.0,   -1.8,   -2.6,   -0.3,   -3.3,   -2.1,   -1.8,   -1.7,  999.0,   -3.5,   -1.8,   -1.5,   -0.1,  999.0,  999.0,  999.0,   -1.8,   -0.9
2006/02/28 01:50,   18.9,   17.7,   16.9,   14.6,   13.5,   16.5,   12.0,   10.0,   -0.5,    9.4,    9.0,    2.6,   -2.2,  999.0,  999.0,   -0.8,   -1.8,   -2.3,  999.0,   -2.4,  999.0,   -3.2,   -2.3,   -1.6,    0.2,  999.0,  999.0,  999.0,  999.0,   -1.8
2006/02/28 02:00,   17.9,   18.7,   16.4,   15.0,   11.2,   15.8,   14.7,    7.8,   -2.9,    5.3,    6.3,    2.9,    1.0,  999.0,    1.2,  999.0,  999.0,   -4.9,  999.0,   -1.3,  999.0,  999.0,  999.0,   -0.5,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/28 02:10,   20.3,   19.1,   16.6,   13.2,   14.0,   11.6,   14.2,    7.9,    1.9,    3.9,    5.7,    5.1,   -0.1,  999.0,   -3.7,    0.5,  999.0,    0.7,  999.0,   -1.8,   -2.1,   -2.5,   -0.9,    0.1,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/28 02:20,   20.9,   18.0,   17.8,   16.7,   15.0,   16.2,   13.6,    5.4,    0.4,    5.6,    2.4,    2.3,    4.1,    1.0,    0.5,    1.9,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/28 02:30,   19.7,   17.6,   20.1,   15.4,   14.8,   16.2,   14.6,    6.0,    4.4,    6.9,    0.1,    2.5,    5.7,  999.0,    0.1,    1.5,   -2.2,  999.0,   -0.0,   -2.3,  999.0,  999.0,    0.2,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/28 02:40,   22.9,   18.7,   17.5,   14.3,   13.4,   13.1,   17.1,    5.4,    3.7,    2.8,    0.3,    3.0,    3.7,  999.0,   -0.7,   -0.5,   -4.3,    0.3,  999.0,   -1.3,  999.0,  999.0,   -1.4,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4
2006/02/28 02:50,   21.3,   18.3,   16.4,   14.5,   12.9,   16.2,   14.9,    5.9,    3.3,    1.5,   -0.1,   -4.2,  999.0,  999.0,    1.5,   -1.1,   -0.0,   -1.6,   -3.2,   -1.3,   -2.6,   -1.6,   -2.8,   -0.3,    0.4,   -0.2,  999.0,  999.0,  999.0,  999.0
2006/02/28 03:00,   22.2,   19.6,   18.1,   16.5,   15.9,   18.5,   12.9,    4.7,    6.6,    6.5,   -3.9,  999.0,  999.0,   -2.5,    2.5,    0.3,  999.0,   -1.5,  999.0,  999.0,   -1.9,   -3.2,   -2.7,   -1.7,   -1.4,  999.0,  999.0,  999.0,  999.0,   -3.5
2006/02/28 03:10,   17.4,   14.9,   13.0,   16.0,   20.5,   17.4,    4.1,    6.0,    7.4,    7.2,    1.7,   -5.2,   -2.9,    0.5,    0.7,   -0.4,   -1.6,  999.0,   -1.8,  999.0,  999.0,   -0.1,   -2.1,   -0.4,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/28 03:20,   17.3,   15.0,   16.0,   16.6,   19.8,    6.6,    5.0,    6.3,    3.2,    6.0,    3.8,    4.1,    4.2,    0.3,    0.1,   -1.1,  999.0,  999.0,  999.0,   -2.5,  999.0,   -2.0,  999.0,   -1.3,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/28 03:30,   17.2,   17.0,   17.8,   19.3,   17.3,    8.6,    3.8,    6.5,    5.1,    5.3,    1.5,    4.4,    2.8,    1.3,    1.3,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/28 03:40,   19.9,   19.9,   17.0,   18.1,   16.6,   11.5,    9.2,    3.4,    3.6,    4.3,    4.1,    5.3,    2.7,    0.9,    4.0,   -2.2,   -3.7,  999.0,  999.0,   -2.4,   -3.0,  999.0,  999.0,   -4.2,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/28 03:50,   19.0,   19.3,   17.8,   15.0,   13.4,    8.7,    7.0,    3.1,    6.7,    6.0,   10.6,    9.0,    6.8,    4.0,    0.8,    0.5,  999.0,   -0.4,   -0.8,  999.0,  999.0,  999.0,  999.0,    0.4,   -2.2,  999.0,   -3.7,  999.0,   -3.5,  999.0
2006/02/28 04:00,   19.2,   17.5,   18.3,   14.0,   13.4,    8.2,    5.8,    5.8,    2.8,    5.4,    8.3,  999.0,    9.8,    3.6,    6.3,    4.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/28 04:10,   20.7,   19.9,   19.5,   19.9,   16.0,   13.5,    4.0,    2.9,    5.2,    5.1,  999.0,    3.8,    6.9,   -0.3,    4.8,    0.8,    0.6,   -5.1,    0.9,  999.0,   -3.2,  999.0,  999.0,   -1.1,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/28 04:20,   19.6,   19.3,   18.9,   15.2,   12.9,    8.8,    1.9,    3.1,    4.5,    3.6,   -3.6,    4.5,    6.6,  999.0,    0.6,    5.4,    1.3,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/28 04:30,   18.4,   17.9,   17.8,   16.3,   12.7,    6.9,    4.9,    4.1,    5.7,    7.3,   -1.0,    4.2,    0.5,  999.0,   -0.8,   -0.3,   -2.0,  999.0,    1.9,  999.0,  999.0,  999.0,  999.0,   -1.4,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/28 04:40,   20.9,   20.4,   18.2,    8.5,   14.5,   11.9,   -0.7,    6.0,    9.8,    7.3,    2.5,    4.4,    1.5,  999.0,  999.0,    0.9,   -2.8,  999.0,    2.5,   -2.6,  999.0,   -2.6,   -3.9,  999.0,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0
2006/02/28 04:50,   18.5,   19.5,   16.7,   11.4,    9.5,    8.1,    6.2,   12.3,    8.5,    1.5,    7.7,    3.9,    2.1,  999.0,  999.0,  999.0,   -1.3,    1.0,    0.1,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.0,  999.0,  999.0
2006/02/28 05:00,   17.0,   21.6,   14.3,   14.5,    8.4,    3.1,    5.6,    8.9,    3.6,    1.9,    4.5,    1.4,   -0.9,  999.0,  999.0,  999.0,   -1.2,   -0.2,    0.7,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/28 05:10,   19.3,   18.2,   16.9,  999.0,    6.4,    4.7,   12.1,    8.8,    6.5,    1.9,    6.6,    4.4,   -0.8,  999.0,  999.0,  999.0,   -1.6,    1.0,    1.7,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/28 05:20,   20.3,   18.6,   17.6,   11.9,    8.2,    7.9,   14.7,    6.6,    8.3,    5.0,    3.5,    2.1,  999.0,  999.0,  999.0,   -2.6,   -0.2,    4.3,    1.7,    0.2,   -2.6,  999.0,  999.0,   -2.2,   -2.7,  999.0,  999.0,  999.0,   -7.3,   -5.0
2006/02/28 05:30,   23.9,  999.0,   13.0,    7.5,    6.8,    6.6,    8.6,    8.8,    1.1,    1.3,   -1.2,    2.1,  999.0,  999.0,  999.0,   -3.9,    1.0,    1.3,    1.3,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/28 05:40,   20.6,   18.0,   11.0,    6.0,    6.2,    4.3,    7.3,    6.9,   -0.5,    3.8,    1.9,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,    0.3,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/28 05:50,   15.3,   11.9,    9.9,    9.3,    4.7,    6.3,    6.4,    2.4,    4.7,    5.0,    0.3,   -0.4,   -2.3,  999.0,  999.0,  999.0,  999.0,   -0.4,    3.4,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/28 06:00,   19.8,   11.5,  999.0,    9.8,    7.0,    6.0,    5.7,  999.0,   10.3,    6.8,    2.1,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,   -1.5,    0.3,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/28 06:10,   22.9,   17.1,   11.8,    9.8,    9.4,    5.6,   -0.0,    1.6,    8.5,    3.6,    3.6,   -2.8,   -0.9,  999.0,  999.0,  999.0,  999.0,    0.1,    2.2,    2.1,    0.2,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/28 06:20,   19.2,   15.5,    7.7,   10.6,    8.7,    2.9,   -1.5,    2.5,    3.9,    4.0,    5.0,  999.0,  999.0,  999.0,   -1.2,  999.0,  999.0,    1.9,    3.6,    5.6,    1.6,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/28 06:30,   21.5,   13.7,  999.0,   11.8,    8.3,    5.7,   -2.3,    3.8,    1.6,    4.5,   -0.6,  999.0,  999.0,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/28 06:40,   17.2,   13.5,    9.7,   14.0,    8.8,    2.5,   -1.1,    1.9,    1.0,    3.8,    1.9,  999.0,  999.0,  999.0,   -4.5,   -1.9,  999.0,  999.0,  999.0,    4.1,    2.2,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.0,  999.0,  999.0
2006/02/28 06:50,   21.3,   14.5,   18.7,    9.3,    9.2,    6.6,    5.9,   -0.8,    1.7,    4.9,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.7,    1.2,  999.0,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/28 07:00,   16.7,   19.9,  999.0,   15.0,   11.2,    9.7,    7.7,   -0.9,    0.8,    3.5,    3.6,   -2.7,  999.0,   -5.0,  999.0,  999.0,  999.0,  999.0,   -3.7,    2.8,    0.6,   -1.2,  999.0,  999.0,  999.0,  999.0,   -4.4,   -4.2,   -2.4,  999.0
2006/02/28 07:10,   20.7,   14.7,   10.7,   11.8,   12.6,    6.1,    5.4,    0.0,    2.1,    5.7,    2.7,  999.0,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,    1.5,    1.7,   -0.4,    0.3,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/28 07:20,   17.9,   16.7,   13.0,   13.1,    9.7,    6.2,    1.7,    4.3,    3.0,    2.4,   -1.1,   -0.8,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0,    1.2,    1.9,    0.5,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/28 07:30,   24.2,   19.8,   10.6,  999.0,    5.3,    2.0,    1.4,    4.4,    2.6,    1.4,    1.9,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5,    2.5,    1.2,    1.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/28 07:40,   23.6,  999.0,   17.5,   14.5,    2.5,    5.0,   -1.2,    1.8,    1.5,    4.2,    2.5,    7.7,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,    0.8,    0.8,   -0.0,  999.0,   -2.9,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/28 07:50,   27.8,   24.9,   18.7,   12.7,    5.8,    7.0,   -0.3,   -3.4,    3.5,    5.7,   -0.8,    8.7,    5.1,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/28 08:00,   21.7,  999.0,   18.0,  999.0,    5.2,    5.3,    0.8,   -1.2,    0.6,    4.0,    3.1,    6.8,    8.7,  999.0,  999.0,  999.0,   -4.0,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/28 08:10,   22.8,  999.0,   20.0,    4.3,    8.2,    4.7,    2.4,    0.2,   -0.5,    6.2,   -1.8,   -1.7,    4.0,    0.6,  999.0,  999.0,  999.0,  999.0,   -0.3,   -1.0,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0
2006/02/28 08:20,   38.8,  999.0,   24.4,    8.5,    7.5,    3.7,    1.1,    1.6,    5.5,    8.9,   -3.1,    2.6,    0.2,    2.2,   -2.4,  999.0,   -1.4,  999.0,  999.0,   -1.2,    0.2,   -1.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/28 08:30,  999.0,  999.0,   19.0,   11.5,   13.6,    6.5,    7.0,    7.1,    5.3,    4.9,    2.3,    7.0,   -0.6,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/28 08:40,   26.0,   22.4,   18.0,   10.6,    7.5,    2.6,    9.3,    8.5,    6.4,    5.7,    4.0,    8.0,    0.8,   -2.3,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.4,   -1.4,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/28 08:50,   36.7,   26.0,   15.6,   20.6,    5.4,    8.1,   10.1,    3.7,    0.9,    1.4,    1.8,    1.7,   -5.5,   -3.2,   -0.1,  999.0,   -2.2,  999.0,  999.0,    1.2,   -0.1,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/28 09:00,   26.9,   19.5,   12.0,    9.1,    4.2,    8.1,    8.1,    4.0,    6.4,    0.1,    0.5,    1.4,  999.0,   -1.5,   -2.2,  999.0,  999.0,  999.0,  999.0,   -0.5,   -2.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/28 09:10,   29.9,  999.0,   14.5,    5.3,    6.9,   10.5,    8.6,    9.5,    6.9,    0.9,    0.8,   -0.3,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/28 09:20,   36.2,   19.5,   11.9,   10.4,    9.0,    9.5,   10.5,    7.5,    3.1,    0.9,    4.7,   -0.3,  999.0,   -1.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/28 09:30,   30.0,   19.0,   11.8,    6.7,    8.4,    9.6,    9.6,    8.0,    3.4,   -0.1,    1.0,   -0.2,   -1.3,   -1.9,  999.0,  999.0,  999.0,  999.0,   -0.3,   -0.6,  999.0,  999.0,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/28 09:40,   28.0,   18.5,   20.9,   10.0,    9.9,    6.6,    7.6,    5.7,    6.1,    3.0,   -2.3,    0.2,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/28 09:50,   28.1,   25.2,   15.4,    6.8,   10.4,    7.4,    5.1,    4.0,    5.2,   -1.0,   -2.8,   -0.5,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/28 10:00,   30.1,   24.0,   24.3,   12.8,   13.0,    6.6,    7.5,    5.4,    6.5,   -1.9,   -4.2,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,   -1.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/28 10:10,   22.5,   20.0,   20.1,   11.4,   10.2,   13.4,    4.7,    2.9,    1.9,   -1.1,  999.0,   -3.7,   -1.4,   -1.0,   -1.9,  999.0,  999.0,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/28 10:20,   24.1,   16.3,   18.5,   16.4,   12.3,   12.7,  999.0,    6.3,    1.0,   -2.8,   -2.4,  999.0,   -4.6,   -2.3,  999.0,   -0.8,   -1.3,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/28 10:30,   21.0,   16.5,   19.6,   13.0,   14.7,   11.5,    6.2,    1.7,    1.4,    0.6,   -2.9,   -1.9,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/28 10:40,   20.1,   13.6,   20.0,   14.6,   12.8,   14.6,    6.7,    3.8,    3.6,  999.0,  999.0,   -2.1,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/28 10:50,   28.4,   20.2,   19.0,   16.1,   12.1,   15.0,   13.6,    4.5,    3.1,   -1.1,   -1.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/28 11:00,   17.6,   16.3,   22.5,   18.7,   17.3,   14.8,   14.8,    6.5,    5.6,  999.0,   -0.5,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/28 11:10,   19.6,   15.5,   17.4,   20.9,   16.9,   14.4,   14.6,    7.2,    2.2,   -3.1,   -1.6,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/28 11:20,   18.1,   21.1,   15.0,   17.7,   18.5,   16.7,   16.4,   14.8,    5.9,   -0.3,  999.0,  999.0,   -1.7,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/28 11:30,   21.4,   15.5,   15.8,   17.3,   16.9,   13.7,   13.6,   15.2,    8.4,    1.7,   -0.1,  999.0,   -2.3,   -2.8,   -2.2,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/28 11:40,   20.0,   15.8,   18.3,   18.6,   14.7,   13.5,   13.4,   11.1,   10.3,    2.3,   -3.4,   -2.6,   -1.3,   -2.1,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/28 11:50,   22.2,   19.3,   16.2,   16.0,   14.3,   14.6,   14.5,   17.0,   10.6,    5.1,    1.1,   -1.8,  999.0,   -2.0,   -2.3,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/28 12:00,   19.8,   13.0,   14.1,   14.8,   16.2,   13.8,   13.9,   16.2,   10.9,    4.7,    2.8,    2.7,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/28 12:10,   24.3,  999.0,   12.1,   12.3,   15.0,   15.4,   16.2,   16.8,    7.1,    1.7,   -0.3,  999.0,   -2.0,   -1.1,   -2.6,  999.0,  999.0,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/28 12:20,   20.4,   13.6,   12.5,   17.3,   18.3,   15.7,   13.5,   12.4,    6.5,    3.2,  999.0,  999.0,  999.0,   -2.9,   -1.5,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/28 12:30,   23.5,   12.4,    7.1,   10.3,   15.1,   16.8,   16.5,   13.3,   11.9,    4.9,    0.5,   -2.8,   -3.2,   -1.0,    0.3,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/28 12:40,   21.6,   12.0,    7.4,   10.7,   16.1,   13.4,   12.9,   14.7,   15.2,    6.6,    1.9,  999.0,   -1.0,   -0.6,    1.1,   -0.5,  999.0,  999.0,   -1.6,   -2.3,  999.0,  999.0,  999.0,   -3.1,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/28 12:50,   19.9,    9.3,    6.5,   10.4,   10.3,   15.4,   15.7,   16.4,   14.3,    5.6,    6.1,  999.0,   -3.5,   -1.1,   -3.0,   -1.5,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,   -2.8,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/28 13:00,   20.9,    9.6,   12.6,   12.9,   12.8,   16.2,   18.4,   16.0,   14.2,   10.2,    6.1,  999.0,   -3.2,   -2.5,   -1.0,   -1.5,  999.0,   -1.3,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,   -3.0
2006/02/28 13:10,   20.8,   12.1,   15.3,    4.7,   12.2,   21.1,   20.9,   19.7,   14.0,    5.6,    8.0,  999.0,   -2.8,   -2.3,   -0.8,   -0.2,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8
2006/02/28 13:20,   20.6,    9.2,    9.5,   12.3,   12.7,   16.9,   18.9,   17.2,   16.6,   10.0,   12.4,    2.0,   -0.6,   -0.5,   -2.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,   -1.2,  999.0,  999.0,  999.0,  999.0,   -2.4
2006/02/28 13:30,   21.1,   13.2,    8.0,   15.2,   11.4,   18.0,   17.0,   16.7,   18.9,   15.5,   12.1,   -2.0,  999.0,    0.0,   -1.7,   -1.6,   -2.9,  999.0,   -2.5,   -2.1,  999.0,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.3
2006/02/28 13:40,   19.3,   11.2,    9.2,    4.8,    6.5,   14.0,   19.3,   16.8,   16.1,   14.6,    9.0,   -1.9,  999.0,   -0.3,  999.0,    1.0,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,   -1.9,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/28 13:50,   20.8,   13.6,   11.7,   11.1,   17.0,   18.9,   18.0,   18.2,   17.6,   13.2,   12.6,    0.7,  999.0,   -0.5,    0.7,  999.0,  999.0,  999.0,   -3.9,   -0.9,  999.0,  999.0,  999.0,   -1.6,   -1.4,  999.0,  999.0,  999.0,  999.0,   -3.3
2006/02/28 14:00,   19.4,   10.1,    9.5,    9.7,   13.4,   19.7,   18.1,   17.6,   16.1,   20.2,  999.0,  999.0,   -2.3,   -2.1,   -0.4,    0.1,   -2.0,    0.5,   -0.9,   -3.3,  999.0,  999.0,  999.0,   -0.3,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/28 14:10,   19.9,   10.4,    8.3,   12.3,   17.3,   17.9,   18.9,   17.9,   18.6,   21.6,  999.0,   11.7,    1.4,  999.0,   -0.7,    0.3,   -1.3,  999.0,   -2.6,   -2.4,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/28 14:20,   21.5,   11.9,   12.9,    7.5,   11.8,   14.3,   15.5,   16.5,   17.2,   13.8,   11.4,   10.9,    5.9,  999.0,    1.2,   -0.3,   -0.7,   -1.1,   -2.3,   -0.7,  999.0,  999.0,  999.0,   -2.6,   -1.0,  999.0,  999.0,   -3.1,  999.0,   -2.5
2006/02/28 14:30,   25.4,   16.1,   13.6,   12.3,   11.7,   14.0,   14.8,   15.4,   15.3,   14.7,   12.3,    8.8,    0.2,    2.4,    3.2,    2.4,   -2.0,   -1.8,  999.0,  999.0,   -3.0,  999.0,  999.0,   -3.1,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/28 14:40,   24.7,   18.2,   10.4,    9.8,   11.9,   10.0,   12.8,   15.6,   13.7,   11.6,   10.3,    5.9,  999.0,    0.0,   -0.7,   -0.3,  999.0,   -1.0,   -1.3,  999.0,  999.0,  999.0,  999.0,   -2.8,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/28 14:50,   20.5,   13.9,   11.9,   14.4,   14.9,   13.0,   13.0,   12.8,   12.0,   11.1,    9.0,    5.7,    3.7,    6.6,    1.3,   -0.5,  999.0,   -3.0,   -3.2,  999.0,  999.0,  999.0,   -4.5,   -1.5,   -2.6,  999.0,  999.0,  999.0,  999.0,   -2.0
2006/02/28 15:00,   21.7,   14.0,   14.5,   13.9,   15.3,   15.3,   15.4,   14.0,   13.5,   14.5,   14.4,   11.6,    9.7,    5.5,    3.0,    3.7,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3,   -0.7,  999.0,  999.0,  999.0,  999.0,   -2.5
2006/02/28 15:10,   20.7,   15.0,   16.1,   17.7,   17.9,   16.3,   14.2,   14.3,   16.9,   17.5,   17.1,    5.6,  999.0,    1.3,    0.2,   -1.0,   -1.9,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,   -3.4,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0