,,PressureMeas_1m,,PRMeasQMR101_1,,RHStat155_1m_1,,SRMeasQMS101R_1m,,TAStat155_1m_1,,GenWind_1,,GenWind_1,
2018-03-15, 07:00:07,VALID,917.549,VALID,0.0,VALID,99.236,VALID,56.65,VALID,19.212,VALID,114.0,VALID,0.736,
2018-03-15, 07:01:07,VALID,917.551,VALID,0.0,VALID,99.22,VALID,65.33,VALID,19.236,VALID,115.0,VALID,0.652,
2018-03-15, 07:02:07,VALID,917.567,VALID,0.0,VALID,99.227,VALID,71.137,VALID,19.279,VALID,116.0,VALID,0.796,
2018-03-15, 07:03:07,VALID,917.558,VALID,0.0,VALID,99.222,VALID,74.376,VALID,19.315,VALID,116.0,VALID,0.613,
2018-03-15, 07:04:07,VALID,917.56,VALID,0.0,VALID,99.227,VALID,76.464,VALID,19.341,VALID,121.0,VALID,0.694,
2018-03-15, 07:05:07,VALID,917.585,VALID,0.0,VALID,99.223,VALID,74.239,VALID,19.363,VALID,109.0,VALID,1.145,
2018-03-15, 07:06:07,VALID,917.589,VALID,0.0,VALID,99.202,VALID,68.624,VALID,19.359,VALID,109.0,VALID,0.875,
2018-03-15, 07:07:07,VALID,917.584,VALID,0.0,VALID,99.208,VALID,64.72,VALID,19.341,VALID,109.0,VALID,1.251,
2018-03-15, 07:08:07,VALID,917.569,VALID,0.0,VALID,99.196,VALID,58.13,VALID,19.304,VALID,101.0,VALID,1.507,
2018-03-15, 07:09:07,VALID,917.552,VALID,0.0,VALID,99.172,VALID,49.761,VALID,19.274,VALID,97.0,VALID,1.832,
2018-03-15, 07:10:07,VALID,917.537,VALID,0.0,VALID,99.168,VALID,46.074,VALID,19.251,VALID,84.0,VALID,1.599,
2018-03-15, 07:11:07,VALID,917.517,VALID,0.0,VALID,99.186,VALID,46.214,VALID,19.25,VALID,77.0,VALID,1.495,
2018-03-15, 07:12:07,VALID,917.52,VALID,0.0,VALID,99.185,VALID,47.063,VALID,19.257,VALID,73.0,VALID,1.851,
2018-03-15, 07:13:07,VALID,917.524,VALID,0.0,VALID,99.184,VALID,46.971,VALID,19.244,VALID,69.0,VALID,2.335,
2018-03-15, 07:14:07,VALID,917.527,VALID,0.0,VALID,99.174,VALID,47.335,VALID,19.217,VALID,71.0,VALID,2.046,
2018-03-15, 07:15:07,VALID,917.544,VALID,0.0,VALID,99.171,VALID,46.529,VALID,19.185,VALID,71.0,VALID,2.336,
2018-03-15, 07:16:07,VALID,917.554,VALID,0.0,VALID,99.166,VALID,48.494,VALID,19.15,VALID,70.0,VALID,2.05,
2018-03-15, 07:17:07,VALID,917.577,VALID,0.0,VALID,99.171,VALID,50.08,VALID,19.121,VALID,78.0,VALID,1.573,
2018-03-15, 07:18:07,VALID,917.587,VALID,0.0,VALID,99.165,VALID,50.992,VALID,19.101,VALID,82.0,VALID,1.89,
2018-03-15, 07:19:07,VALID,917.592,VALID,0.0,VALID,99.167,VALID,52.193,VALID,19.062,VALID,90.0,VALID,2.018,
2018-03-15, 07:20:07,VALID,917.612,VALID,0.0,VALID,99.167,VALID,53.607,VALID,19.03,VALID,92.0,VALID,1.893,
2018-03-15, 07:21:07,VALID,917.615,VALID,0.0,VALID,99.15,VALID,54.785,VALID,19.017,VALID,92.0,VALID,1.463,
2018-03-15, 07:22:07,VALID,917.616,VALID,0.0,VALID,99.166,VALID,55.994,VALID,19.033,VALID,116.0,VALID,0.942,
2018-03-15, 07:23:07,VALID,917.617,VALID,0.0,VALID,99.193,VALID,57.248,VALID,19.081,VALID,158.0,VALID,0.404,
2018-03-15, 07:24:07,VALID,917.628,VALID,0.0,VALID,99.181,VALID,58.382,VALID,19.097,VALID,137.0,VALID,0.717,
2018-03-15, 07:25:07,VALID,917.615,VALID,0.0,VALID,99.183,VALID,59.604,VALID,19.095,VALID,129.0,VALID,0.49,
2018-03-15, 07:26:07,VALID,917.623,VALID,0.0,VALID,99.183,VALID,60.86,VALID,19.115,VALID,135.0,VALID,0.458,
2018-03-15, 07:27:07,VALID,917.63,VALID,0.0,VALID,99.187,VALID,61.778,VALID,19.131,VALID,111.0,VALID,0.964,
2018-03-15, 07:28:07,VALID,917.649,VALID,0.0,VALID,99.174,VALID,62.833,VALID,19.109,VALID,104.0,VALID,0.874,
2018-03-15, 07:29:07,VALID,917.661,VALID,0.0,VALID,99.171,VALID,64.002,VALID,19.11,VALID,109.0,VALID,1.153,
2018-03-15, 07:30:07,VALID,917.675,VALID,0.0,VALID,99.181,VALID,65.227,VALID,19.111,VALID,103.0,VALID,1.312,
2018-03-15, 07:31:07,VALID,917.685,VALID,0.0,VALID,99.176,VALID,66.485,VALID,19.127,VALID,92.0,VALID,1.022,
2018-03-15, 07:32:07,VALID,917.709,VALID,0.0,VALID,99.166,VALID,67.828,VALID,19.153,INVALID,360.0,VALID,0.069,
2018-03-15, 07:33:07,VALID,917.724,VALID,0.0,VALID,99.189,VALID,69.263,VALID,19.17,INVALID,360.0,VALID,0.151,
2018-03-15, 07:34:07,VALID,917.752,VALID,0.0,VALID,99.176,VALID,70.725,VALID,19.168,VALID,118.0,VALID,0.216,
2018-03-15, 07:35:07,VALID,917.749,VALID,0.0,VALID,99.205,VALID,72.162,VALID,19.198,INVALID,360.0,VALID,0.0,
2018-03-15, 07:36:07,VALID,917.773,VALID,0.0,VALID,99.191,VALID,73.51,VALID,19.244,INVALID,360.0,VALID,0.225,
2018-03-15, 07:37:07,VALID,917.798,VALID,0.0,VALID,99.185,VALID,74.866,VALID,19.247,VALID,98.0,VALID,0.691,
2018-03-15, 07:38:07,VALID,917.831,VALID,0.0,VALID,99.175,VALID,76.146,VALID,19.231,VALID,82.0,VALID,0.65,
2018-03-15, 07:39:07,VALID,917.872,VALID,0.0,VALID,99.165,VALID,77.566,VALID,19.227,VALID,86.0,VALID,0.921,
2018-03-15, 07:40:07,VALID,917.915,VALID,0.0,VALID,99.15,VALID,79.184,VALID,19.232,INVALID,360.0,VALID,0.238,
2018-03-15, 07:41:07,VALID,917.948,VALID,0.0,VALID,99.179,VALID,80.795,VALID,19.282,INVALID,360.0,VALID,0.073,
2018-03-15, 07:42:07,VALID,917.986,VALID,0.0,VALID,99.18,VALID,82.202,VALID,19.304,INVALID,360.0,VALID,0.017,
2018-03-15, 07:43:07,VALID,918.021,VALID,0.0,VALID,99.191,VALID,83.673,VALID,19.36,INVALID,360.0,VALID,0.0,
2018-03-15, 07:44:07,VALID,918.042,VALID,0.0,VALID,99.163,VALID,85.546,VALID,19.334,INVALID,360.0,VALID,0.0,
2018-03-15, 07:45:07,VALID,918.07,VALID,0.0,VALID,99.161,VALID,87.265,VALID,19.329,INVALID,360.0,VALID,0.0,
2018-03-15, 07:46:07,VALID,918.069,VALID,0.0,VALID,99.157,VALID,89.086,VALID,19.362,INVALID,360.0,VALID,0.0,
2018-03-15, 07:47:07,VALID,918.064,VALID,0.0,VALID,99.164,VALID,91.447,VALID,19.397,INVALID,360.0,VALID,0.0,
2018-03-15, 07:48:07,VALID,918.065,VALID,0.0,VALID,99.175,VALID,93.14,VALID,19.462,VALID,52.0,VALID,0.203,
2018-03-15, 07:49:07,VALID,918.051,VALID,0.0,VALID,99.164,VALID,95.451,VALID,19.49,VALID,59.0,VALID,0.4,
2018-03-15, 07:50:07,VALID,918.048,VALID,0.0,VALID,99.092,VALID,96.212,VALID,19.382,VALID,60.0,VALID,0.758,
2018-03-15, 07:51:07,VALID,918.056,VALID,0.0,VALID,99.121,VALID,97.297,VALID,19.395,VALID,52.0,VALID,0.991,
2018-03-15, 07:52:07,VALID,918.076,VALID,0.0,VALID,99.108,VALID,98.235,VALID,19.39,VALID,59.0,VALID,1.045,
2018-03-15, 07:53:07,VALID,918.093,VALID,0.0,VALID,99.084,VALID,101.441,VALID,19.349,VALID,54.0,VALID,0.792,
2018-03-15, 07:54:07,VALID,918.119,VALID,0.0,VALID,99.124,VALID,102.102,VALID,19.406,VALID,51.0,VALID,0.643,
2018-03-15, 07:55:07,VALID,918.136,VALID,0.0,VALID,99.128,VALID,103.845,VALID,19.425,VALID,48.0,VALID,1.163,
2018-03-15, 07:56:07,VALID,918.145,VALID,0.0,VALID,99.098,VALID,107.645,VALID,19.409,VALID,45.0,VALID,1.091,
2018-03-15, 07:57:07,VALID,918.153,VALID,0.0,VALID,99.129,VALID,109.691,VALID,19.462,VALID,44.0,VALID,0.897,
2018-03-15, 07:58:07,VALID,918.146,VALID,0.0,VALID,99.124,VALID,113.023,VALID,19.493,VALID,50.0,VALID,0.86,
2018-03-15, 07:59:07,VALID,918.155,VALID,0.0,VALID,99.089,VALID,114.478,VALID,19.512,VALID,52.0,VALID,0.93,
2018-03-15, 08:00:07,VALID,918.161,VALID,0.0,VALID,99.119,VALID,116.304,VALID,19.552,VALID,47.0,VALID,0.959,
2018-03-15, 08:01:07,VALID,918.185,VALID,0.0,VALID,99.122,VALID,124.426,VALID,19.578,VALID,55.0,VALID,1.087,
2018-03-15, 08:02:07,VALID,918.205,VALID,0.0,VALID,99.07,VALID,123.673,VALID,19.554,VALID,65.0,VALID,1.325,
2018-03-15, 08:03:07,VALID,918.219,VALID,0.0,VALID,99.073,VALID,124.93,VALID,19.548,VALID,53.0,VALID,0.934,
2018-03-15, 08:04:07,VALID,918.219,VALID,0.0,VALID,99.082,VALID,129.049,VALID,19.629,VALID,60.0,VALID,0.766,
2018-03-15, 08:05:07,VALID,918.221,VALID,0.0,VALID,99.103,VALID,138.392,VALID,19.695,VALID,57.0,VALID,0.8,
2018-03-15, 08:06:07,VALID,918.21,VALID,0.0,VALID,99.1,VALID,148.556,VALID,19.752,VALID,56.0,VALID,0.865,
2018-03-15, 08:07:07,VALID,918.196,VALID,0.0,VALID,99.014,VALID,150.782,VALID,19.715,VALID,59.0,VALID,0.701,
2018-03-15, 08:08:07,VALID,918.179,VALID,0.0,VALID,99.046,VALID,162.611,VALID,19.754,VALID,70.0,VALID,0.742,
2018-03-15, 08:09:07,VALID,918.184,VALID,0.0,VALID,99.071,VALID,176.704,VALID,19.795,VALID,92.0,VALID,1.095,
2018-03-15, 08:10:07,VALID,918.179,VALID,0.0,VALID,98.989,VALID,183.249,VALID,19.721,VALID,90.0,VALID,1.204,
2018-03-15, 08:11:07,VALID,918.188,VALID,0.0,VALID,98.961,VALID,183.866,VALID,19.703,VALID,98.0,VALID,1.15,
2018-03-15, 08:12:07,VALID,918.226,VALID,0.0,VALID,98.933,VALID,196.249,VALID,19.712,VALID,104.0,VALID,0.692,
2018-03-15, 08:13:07,VALID,918.25,VALID,0.0,VALID,98.984,VALID,213.768,VALID,19.819,VALID,89.0,VALID,1.045,
2018-03-15, 08:14:07,VALID,918.273,VALID,0.0,VALID,98.985,VALID,231.392,VALID,19.871,VALID,90.0,VALID,0.546,
2018-03-15, 08:15:07,VALID,918.288,VALID,0.0,VALID,98.944,VALID,253.542,VALID,19.89,VALID,74.0,VALID,0.861,
2018-03-15, 08:16:07,VALID,918.297,VALID,0.0,VALID,98.927,VALID,267.148,VALID,19.941,VALID,74.0,VALID,0.821,
2018-03-15, 08:17:06,VALID,918.308,VALID,0.0,VALID,98.861,VALID,285.23,VALID,19.897,VALID,87.0,VALID,1.382,
2018-03-15, 08:18:06,VALID,918.31,VALID,0.0,VALID,98.825,VALID,295.744,VALID,19.906,VALID,80.0,VALID,1.093,
2018-03-15, 08:19:06,VALID,918.314,VALID,0.0,VALID,98.793,VALID,309.804,VALID,19.935,VALID,72.0,VALID,1.219,
2018-03-15, 08:20:06,VALID,918.315,VALID,0.0,VALID,98.761,VALID,320.522,VALID,19.975,VALID,83.0,VALID,1.387,
2018-03-15, 08:21:06,VALID,918.326,VALID,0.0,VALID,98.737,VALID,353.206,VALID,20.029,VALID,86.0,VALID,1.316,
2018-03-15, 08:22:06,VALID,918.343,VALID,0.0,VALID,98.647,VALID,336.855,VALID,20.076,VALID,87.0,VALID,1.052,
2018-03-15, 08:23:06,VALID,918.351,VALID,0.0,VALID,98.766,VALID,327.908,VALID,20.285,VALID,98.0,VALID,1.339,
2018-03-15, 08:24:06,VALID,918.38,VALID,0.0,VALID,98.67,VALID,383.536,VALID,20.364,VALID,100.0,VALID,0.727,
2018-03-15, 08:25:06,VALID,918.415,VALID,0.0,VALID,98.613,VALID,404.974,VALID,20.435,VALID,99.0,VALID,1.374,
2018-03-15, 08:26:06,VALID,918.44,VALID,0.0,VALID,98.155,VALID,424.354,VALID,20.384,VALID,97.0,VALID,1.622,
2018-03-15, 08:27:06,VALID,918.47,VALID,0.0,VALID,97.984,VALID,420.647,VALID,20.496,VALID,96.0,VALID,1.35,
2018-03-15, 08:28:06,VALID,918.474,VALID,0.0,VALID,97.633,VALID,424.878,VALID,20.555,VALID,91.0,VALID,1.432,
2018-03-15, 08:29:06,VALID,918.494,VALID,0.0,VALID,97.504,VALID,393.817,VALID,20.678,VALID,90.0,VALID,1.273,
2018-03-15, 08:30:06,VALID,918.515,VALID,0.0,VALID,97.417,VALID,428.922,VALID,20.779,VALID,99.0,VALID,1.153,
2018-03-15, 08:31:06,VALID,918.521,VALID,0.0,VALID,97.116,VALID,455.884,VALID,20.886,VALID,92.0,VALID,1.33,
2018-03-15, 08:32:06,VALID,918.544,VALID,0.0,VALID,96.543,VALID,448.054,VALID,20.941,VALID,96.0,VALID,1.332,
2018-03-15, 08:33:06,VALID,918.537,VALID,0.0,VALID,96.666,VALID,467.156,VALID,21.062,VALID,99.0,VALID,1.282,
2018-03-15, 08:34:06,VALID,918.539,VALID,0.0,VALID,96.562,VALID,470.761,VALID,21.163,VALID,112.0,VALID,1.238,
2018-03-15, 08:35:06,VALID,918.55,VALID,0.0,VALID,96.523,VALID,474.72,VALID,21.295,VALID,128.0,VALID,1.288,
2018-03-15, 08:36:06,VALID,918.556,VALID,0.0,VALID,96.44,VALID,494.486,VALID,21.469,VALID,139.0,VALID,0.712,
2018-03-15, 08:37:06,VALID,918.581,VALID,0.0,VALID,96.479,VALID,498.635,VALID,21.689,VALID,120.0,VALID,1.03,
2018-03-15, 08:38:06,VALID,918.589,VALID,0.0,VALID,94.792,VALID,501.337,VALID,21.746,VALID,122.0,VALID,1.342,
2018-03-15, 08:39:06,VALID,918.593,VALID,0.0,VALID,94.674,VALID,504.061,VALID,21.779,VALID,116.0,VALID,1.19,
2018-03-15, 08:40:06,VALID,918.601,VALID,0.0,VALID,94.951,VALID,509.317,VALID,21.925,VALID,122.0,VALID,0.945,
2018-03-15, 08:41:06,VALID,918.617,VALID,0.0,VALID,94.761,VALID,513.487,VALID,22.095,VALID,133.0,VALID,0.958,
2018-03-15, 08:42:06,VALID,918.632,VALID,0.0,VALID,93.267,VALID,517.399,VALID,22.128,VALID,103.0,VALID,1.366,
2018-03-15, 08:43:06,VALID,918.625,VALID,0.0,VALID,93.229,VALID,521.307,VALID,22.194,VALID,95.0,VALID,0.999,
2018-03-15, 08:44:06,VALID,918.652,VALID,0.0,VALID,92.552,VALID,523.365,VALID,22.279,VALID,101.0,VALID,0.918,
2018-03-15, 08:45:06,VALID,918.649,VALID,0.0,VALID,91.532,VALID,527.159,VALID,22.275,VALID,106.0,VALID,0.897,
2018-03-15, 08:46:06,VALID,918.663,VALID,0.0,VALID,92.408,VALID,531.364,VALID,22.475,VALID,93.0,VALID,0.489,
2018-03-15, 08:47:06,VALID,918.697,VALID,0.0,VALID,90.443,VALID,534.315,VALID,22.71,VALID,121.0,VALID,1.152,
2018-03-15, 08:48:06,VALID,918.719,VALID,0.0,VALID,87.548,VALID,536.073,VALID,22.638,VALID,127.0,VALID,0.987,
2018-03-15, 08:49:06,VALID,918.734,VALID,0.0,VALID,89.142,VALID,538.227,VALID,22.683,VALID,128.0,VALID,0.625,
2018-03-15, 08:50:06,VALID,918.743,VALID,0.0,VALID,88.149,VALID,541.854,VALID,22.898,VALID,170.0,VALID,0.417,
2018-03-15, 08:51:06,VALID,918.77,VALID,0.0,VALID,86.021,VALID,545.267,VALID,23.0,VALID,175.0,VALID,0.211,
2018-03-15, 08:52:06,VALID,918.797,VALID,0.0,VALID,86.392,VALID,548.057,VALID,23.104,VALID,120.0,VALID,0.332,
2018-03-15, 08:53:06,VALID,918.813,VALID,0.0,VALID,86.062,VALID,551.739,VALID,23.338,VALID,88.0,VALID,0.741,
2018-03-15, 08:54:06,VALID,918.827,VALID,0.0,VALID,85.66,VALID,554.906,VALID,23.565,VALID,101.0,VALID,0.397,
2018-03-15, 08:55:06,VALID,918.84,VALID,0.0,VALID,84.702,VALID,556.215,VALID,23.724,VALID,119.0,VALID,0.56,
2018-03-15, 08:56:06,VALID,918.857,VALID,0.0,VALID,84.041,VALID,557.587,VALID,23.696,VALID,115.0,VALID,0.254,
2018-03-15, 08:57:06,VALID,918.85,VALID,0.0,VALID,83.687,VALID,560.7,VALID,23.872,VALID,114.0,VALID,0.269,
2018-03-15, 08:58:06,VALID,918.863,VALID,0.0,VALID,81.641,VALID,561.352,VALID,23.996,VALID,179.0,VALID,0.522,
2018-03-15, 08:59:06,VALID,918.867,VALID,0.0,VALID,81.572,VALID,563.259,VALID,23.824,VALID,159.0,VALID,0.462,
2018-03-15, 09:00:06,VALID,918.882,VALID,0.0,VALID,81.783,VALID,566.882,VALID,23.934,VALID,128.0,VALID,0.712,
2018-03-15, 09:01:06,VALID,918.879,VALID,0.0,VALID,80.964,VALID,573.535,VALID,24.09,VALID,178.0,VALID,0.8,
2018-03-15, 09:02:06,VALID,918.897,VALID,0.0,VALID,81.279,VALID,578.025,VALID,23.948,VALID,164.0,VALID,0.49,
2018-03-15, 09:03:06,VALID,918.903,VALID,0.0,VALID,81.229,VALID,582.592,VALID,24.087,VALID,112.0,VALID,0.801,
2018-03-15, 09:04:06,VALID,918.93,VALID,0.0,VALID,81.98,VALID,587.03,VALID,24.372,VALID,167.0,VALID,0.41,
2018-03-15, 09:05:06,VALID,918.94,VALID,0.0,VALID,81.172,VALID,589.869,VALID,24.453,VALID,151.0,VALID,0.295,
2018-03-15, 09:06:06,VALID,918.94,VALID,0.0,VALID,81.266,VALID,595.395,VALID,24.569,VALID,78.0,VALID,0.264,
2018-03-15, 09:07:06,VALID,918.957,VALID,0.0,VALID,79.692,VALID,597.045,VALID,24.906,VALID,94.0,VALID,0.689,
2018-03-15, 09:08:06,VALID,918.948,VALID,0.0,VALID,77.332,VALID,600.75,VALID,25.061,VALID,131.0,VALID,0.844,
2018-03-15, 09:09:06,VALID,918.957,VALID,0.0,VALID,77.29,VALID,604.035,VALID,25.08,VALID,117.0,VALID,0.773,
2018-03-15, 09:10:06,VALID,918.949,VALID,0.0,VALID,75.543,VALID,606.545,VALID,25.077,VALID,116.0,VALID,1.044,
2018-03-15, 09:11:06,VALID,918.948,VALID,0.0,VALID,76.446,VALID,606.324,VALID,24.944,VALID,126.0,VALID,0.955,
2018-03-15, 09:12:06,VALID,918.937,VALID,0.0,VALID,77.777,VALID,607.093,VALID,24.85,VALID,125.0,VALID,0.695,
2018-03-15, 09:13:06,VALID,918.941,VALID,0.0,VALID,77.642,VALID,607.251,VALID,24.966,VALID,108.0,VALID,0.748,
2018-03-15, 09:14:06,VALID,918.928,VALID,0.0,VALID,76.908,VALID,608.919,VALID,25.196,VALID,110.0,VALID,0.595,
2018-03-15, 09:15:06,VALID,918.942,VALID,0.0,VALID,77.141,VALID,614.044,VALID,25.317,VALID,114.0,VALID,0.828,
2018-03-15, 09:16:06,VALID,918.945,VALID,0.0,VALID,75.746,VALID,620.392,VALID,25.239,VALID,129.0,VALID,0.666,
2018-03-15, 09:17:06,VALID,918.958,VALID,0.0,VALID,74.482,VALID,623.099,VALID,25.281,VALID,181.0,VALID,0.402,
2018-03-15, 09:18:06,VALID,918.966,VALID,0.0,VALID,74.199,VALID,626.493,VALID,25.158,VALID,202.0,VALID,0.281,
2018-03-15, 09:19:06,VALID,918.982,VALID,0.0,VALID,74.555,VALID,631.542,VALID,25.094,VALID,181.0,VALID,0.214,
2018-03-15, 09:20:06,VALID,919.01,VALID,0.0,VALID,75.803,VALID,632.028,VALID,25.097,VALID,172.0,VALID,0.2,
2018-03-15, 09:21:06,VALID,919.031,VALID,0.0,VALID,75.611,VALID,635.408,VALID,25.025,VALID,186.0,VALID,0.8,
2018-03-15, 09:22:06,VALID,919.036,VALID,0.0,VALID,74.572,VALID,639.527,VALID,24.802,VALID,202.0,VALID,0.409,
2018-03-15, 09:23:06,VALID,919.06,VALID,0.0,VALID,74.829,VALID,643.863,VALID,24.83,VALID,201.0,VALID,0.469,
2018-03-15, 09:24:06,VALID,919.068,VALID,0.0,VALID,74.866,VALID,647.131,VALID,24.783,VALID,202.0,VALID,0.4,
2018-03-15, 09:25:06,VALID,919.088,VALID,0.0,VALID,76.672,VALID,650.837,VALID,24.877,VALID,145.0,VALID,0.262,
2018-03-15, 09:26:06,VALID,919.102,VALID,0.0,VALID,76.297,VALID,654.776,VALID,25.293,VALID,161.0,VALID,0.465,
2018-03-15, 09:27:06,VALID,919.114,VALID,0.0,VALID,74.731,VALID,658.08,VALID,25.606,VALID,158.0,VALID,0.359,
2018-03-15, 09:28:06,VALID,919.128,VALID,0.0,VALID,73.531,VALID,661.333,VALID,25.652,VALID,176.0,VALID,0.224,
2018-03-15, 09:29:06,VALID,919.136,VALID,0.0,VALID,73.445,VALID,662.641,VALID,25.729,VALID,138.0,VALID,0.27,
2018-03-15, 09:30:06,VALID,919.142,VALID,0.0,VALID,73.865,VALID,665.909,VALID,25.82,VALID,232.0,VALID,0.519,
2018-03-15, 09:31:06,VALID,919.161,VALID,0.0,VALID,73.813,VALID,667.382,VALID,25.8,VALID,172.0,VALID,0.391,
2018-03-15, 09:32:06,VALID,919.172,VALID,0.0,VALID,72.95,VALID,672.414,VALID,25.992,VALID,112.0,VALID,0.733,
2018-03-15, 09:33:06,VALID,919.186,VALID,0.0,VALID,73.281,VALID,675.26,VALID,26.252,VALID,114.0,VALID,0.661,
2018-03-15, 09:34:06,VALID,919.203,VALID,0.0,VALID,71.481,VALID,677.379,VALID,26.462,VALID,131.0,VALID,0.834,
2018-03-15, 09:35:06,VALID,919.21,VALID,0.0,VALID,71.469,VALID,678.251,VALID,26.376,VALID,106.0,VALID,0.205,
2018-03-15, 09:36:06,VALID,919.22,VALID,0.0,VALID,71.791,VALID,678.508,VALID,26.655,VALID,152.0,VALID,0.297,
2018-03-15, 09:37:06,VALID,919.218,VALID,0.0,VALID,69.739,VALID,680.934,VALID,26.66,VALID,155.0,VALID,0.754,
2018-03-15, 09:38:06,VALID,919.216,VALID,0.0,VALID,70.339,VALID,683.619,VALID,26.231,VALID,186.0,VALID,0.299,
2018-03-15, 09:39:06,VALID,919.216,VALID,0.0,VALID,71.352,VALID,687.121,VALID,26.038,VALID,145.0,VALID,0.403,
2018-03-15, 09:40:06,VALID,919.218,VALID,0.0,VALID,71.866,VALID,686.217,VALID,26.29,VALID,91.0,VALID,0.66,
2018-03-15, 09:41:06,VALID,919.209,VALID,0.0,VALID,72.225,VALID,688.921,VALID,26.507,VALID,88.0,VALID,0.119,
2018-03-15, 09:42:06,VALID,919.219,VALID,0.0,VALID,72.729,VALID,690.282,VALID,26.755,VALID,66.0,VALID,0.307,
2018-03-15, 09:43:06,VALID,919.232,VALID,0.0,VALID,72.481,VALID,693.318,VALID,27.042,VALID,63.0,VALID,0.337,
2018-03-15, 09:44:06,VALID,919.244,VALID,0.0,VALID,70.026,VALID,695.052,VALID,27.222,VALID,49.0,VALID,0.634,
2018-03-15, 09:45:06,VALID,919.255,VALID,0.0,VALID,71.459,VALID,708.272,VALID,27.248,VALID,4.0,VALID,1.165,
2018-03-15, 09:46:06,VALID,919.281,VALID,0.0,VALID,71.122,VALID,711.805,VALID,26.968,VALID,355.0,VALID,0.51,
2018-03-15, 09:47:06,VALID,919.307,VALID,0.0,VALID,72.542,VALID,701.07,VALID,26.746,VALID,263.0,VALID,0.317,
2018-03-15, 09:48:06,VALID,919.328,VALID,0.0,VALID,73.201,VALID,668.208,VALID,26.816,VALID,266.0,VALID,0.405,
2018-03-15, 09:49:06,VALID,919.363,VALID,0.0,VALID,72.588,VALID,653.583,VALID,26.775,VALID,259.0,VALID,0.126,
2018-03-15, 09:50:06,VALID,919.381,VALID,0.0,VALID,72.775,VALID,704.242,VALID,26.688,INVALID,360.0,VALID,0.156,
2018-03-15, 09:51:06,VALID,919.403,VALID,0.0,VALID,72.484,VALID,764.714,VALID,26.883,INVALID,360.0,VALID,0.114,
2018-03-15, 09:52:06,VALID,919.421,VALID,0.0,VALID,72.331,VALID,750.997,VALID,27.051,VALID,272.0,VALID,0.234,
2018-03-15, 09:53:06,VALID,919.451,VALID,0.0,VALID,72.543,VALID,750.814,VALID,27.032,INVALID,360.0,VALID,0.244,
2018-03-15, 09:54:06,VALID,919.48,VALID,0.0,VALID,72.114,VALID,757.191,VALID,26.8,VALID,239.0,VALID,0.491,
2018-03-15, 09:55:06,VALID,919.508,VALID,0.0,VALID,73.372,VALID,767.366,VALID,26.623,VALID,257.0,VALID,0.307,
2018-03-15, 09:56:06,VALID,919.542,VALID,0.0,VALID,74.074,VALID,773.49,VALID,26.587,VALID,247.0,VALID,0.575,
2018-03-15, 09:57:06,VALID,919.551,VALID,0.0,VALID,72.851,VALID,774.496,VALID,26.476,VALID,263.0,VALID,0.107,
2018-03-15, 09:58:06,VALID,919.563,VALID,0.0,VALID,72.818,VALID,778.637,VALID,26.657,VALID,279.0,VALID,0.57,
2018-03-15, 09:59:06,VALID,919.541,VALID,0.0,VALID,70.929,VALID,781.048,VALID,26.44,VALID,283.0,VALID,0.916,
2018-03-15, 10:00:06,VALID,919.54,VALID,0.0,VALID,72.651,VALID,786.295,VALID,26.067,VALID,267.0,VALID,0.67,
2018-03-15, 10:01:06,VALID,919.534,VALID,0.0,VALID,73.882,VALID,795.71,VALID,25.914,VALID,276.0,VALID,0.654,
2018-03-15, 10:02:06,VALID,919.536,VALID,0.0,VALID,74.213,VALID,801.716,VALID,25.969,VALID,291.0,VALID,0.891,
2018-03-15, 10:03:06,VALID,919.551,VALID,0.0,VALID,75.482,VALID,802.182,VALID,26.174,VALID,241.0,VALID,0.675,
2018-03-15, 10:04:06,VALID,919.547,VALID,0.0,VALID,75.606,VALID,802.961,VALID,26.353,VALID,325.0,VALID,0.403,
2018-03-15, 10:05:06,VALID,919.571,VALID,0.0,VALID,72.457,VALID,614.239,VALID,26.758,VALID,329.0,VALID,0.176,
2018-03-15, 10:06:06,VALID,919.574,VALID,0.0,VALID,71.595,VALID,505.327,VALID,26.953,VALID,300.0,VALID,0.477,
2018-03-15, 10:07:06,VALID,919.58,VALID,0.0,VALID,71.614,VALID,847.509,VALID,26.921,VALID,312.0,VALID,0.362,
2018-03-15, 10:08:06,VALID,919.567,VALID,0.0,VALID,73.34,VALID,828.49,VALID,26.959,VALID,292.0,VALID,0.211,
2018-03-15, 10:09:06,VALID,919.562,VALID,0.0,VALID,73.034,VALID,828.402,VALID,27.105,VALID,226.0,VALID,0.316,
2018-03-15, 10:10:06,VALID,919.562,VALID,0.0,VALID,72.013,VALID,846.649,VALID,27.046,VALID,261.0,VALID,0.462,
2018-03-15, 10:11:06,VALID,919.559,VALID,0.0,VALID,72.7,VALID,857.604,VALID,26.946,VALID,255.0,VALID,0.585,
2018-03-15, 10:12:06,VALID,919.554,VALID,0.0,VALID,72.117,VALID,846.73,VALID,26.699,VALID,207.0,VALID,0.658,
2018-03-15, 10:13:06,VALID,919.558,VALID,0.0,VALID,73.687,VALID,836.568,VALID,26.764,VALID,216.0,VALID,0.294,
2018-03-15, 10:14:06,VALID,919.553,VALID,0.0,VALID,73.607,VALID,832.022,VALID,27.061,VALID,99.0,VALID,0.298,
2018-03-15, 10:15:06,VALID,919.559,VALID,0.0,VALID,71.232,VALID,835.696,VALID,27.429,VALID,49.0,VALID,0.743,
2018-03-15, 10:16:06,VALID,919.555,VALID,0.0,VALID,70.07,VALID,847.004,VALID,27.597,VALID,298.0,VALID,0.439,
2018-03-15, 10:17:06,VALID,919.555,VALID,0.0,VALID,69.942,VALID,849.41,VALID,27.574,VALID,285.0,VALID,0.468,
2018-03-15, 10:18:06,VALID,919.558,VALID,0.0,VALID,68.91,VALID,843.321,VALID,27.541,VALID,342.0,VALID,0.758,
2018-03-15, 10:19:06,VALID,919.568,VALID,0.0,VALID,69.981,VALID,844.799,VALID,27.486,VALID,262.0,VALID,0.497,
2018-03-15, 10:20:06,VALID,919.577,VALID,0.0,VALID,68.048,VALID,848.556,VALID,27.193,VALID,243.0,VALID,1.603,
2018-03-15, 10:21:06,VALID,919.584,VALID,0.0,VALID,70.394,VALID,850.747,VALID,26.731,VALID,250.0,VALID,0.443,
2018-03-15, 10:22:06,VALID,919.591,VALID,0.0,VALID,72.089,VALID,851.333,VALID,26.802,VALID,235.0,VALID,0.356,
2018-03-15, 10:23:06,VALID,919.602,VALID,0.0,VALID,70.071,VALID,854.195,VALID,26.943,VALID,277.0,VALID,0.606,
2018-03-15, 10:24:06,VALID,919.598,VALID,0.0,VALID,68.832,VALID,856.24,VALID,27.012,VALID,327.0,VALID,0.98,
2018-03-15, 10:25:06,VALID,919.584,VALID,0.0,VALID,66.21,VALID,852.841,VALID,27.0,VALID,263.0,VALID,0.268,
2018-03-15, 10:26:06,VALID,919.579,VALID,0.0,VALID,67.06,VALID,854.446,VALID,27.088,VALID,211.0,VALID,0.948,
2018-03-15, 10:27:06,VALID,919.586,VALID,0.0,VALID,68.691,VALID,843.679,VALID,26.945,VALID,249.0,VALID,1.268,
2018-03-15, 10:28:06,VALID,919.601,VALID,0.0,VALID,70.474,VALID,848.659,VALID,26.943,VALID,303.0,VALID,0.763,
2018-03-15, 10:29:06,VALID,919.575,VALID,0.0,VALID,65.603,VALID,851.045,VALID,27.008,VALID,333.0,VALID,0.811,
2018-03-15, 10:30:06,VALID,919.569,VALID,0.0,VALID,65.082,VALID,856.855,VALID,26.96,VALID,290.0,VALID,0.876,
2018-03-15, 10:31:06,VALID,919.56,VALID,0.0,VALID,67.419,VALID,848.183,VALID,26.934,VALID,54.0,VALID,0.64,
2018-03-15, 10:32:06,VALID,919.555,VALID,0.0,VALID,68.784,VALID,837.112,VALID,27.347,VALID,116.0,VALID,0.341,
2018-03-15, 10:33:06,VALID,919.534,VALID,0.0,VALID,67.884,VALID,858.117,VALID,27.784,VALID,22.0,VALID,0.65,
2018-03-15, 10:34:06,VALID,919.503,VALID,0.0,VALID,66.605,VALID,857.029,VALID,28.092,VALID,355.0,VALID,1.086,
2018-03-15, 10:35:06,VALID,919.494,VALID,0.0,VALID,65.218,VALID,856.4,VALID,27.987,VALID,263.0,VALID,0.536,
2018-03-15, 10:36:06,VALID,919.479,VALID,0.0,VALID,64.701,VALID,861.498,VALID,27.731,VALID,337.0,VALID,0.85,