,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2000-04-19, 00:00:01,VALID,918.747,VALID,0,VALID,94.2424,VALID,0.0849042,VALID,19.5658,VALID,193,VALID,0,
2000-04-19, 00:01:00,VALID,918.724,VALID,0,VALID,94.3772,VALID,0,VALID,19.5266,VALID,195,VALID,0,
2000-04-19, 00:02:00,VALID,918.692,VALID,0,VALID,94.5909,VALID,0.0339617,VALID,19.5104,VALID,203,VALID,0,
2000-04-19, 00:03:00,VALID,918.669,VALID,0,VALID,94.9024,VALID,0.0169808,VALID,19.5171,VALID,203,VALID,0,
2000-04-19, 00:04:00,VALID,918.65,VALID,0,VALID,94.98,VALID,0.0679233,VALID,19.5263,VALID,203,VALID,0,
2000-04-19, 00:05:00,VALID,918.629,VALID,0,VALID,95.0346,VALID,0.0509425,VALID,19.5497,VALID,203,VALID,0,
2000-04-19, 00:06:00,VALID,918.605,VALID,0,VALID,94.896,VALID,0.0679233,VALID,19.5621,VALID,203,VALID,0,
2000-04-19, 00:07:00,VALID,918.582,VALID,0,VALID,95.0168,VALID,0,VALID,19.567,VALID,202,VALID,0,
2000-04-19, 00:08:00,VALID,918.573,VALID,0,VALID,95.1313,VALID,-0.0169808,VALID,19.5956,VALID,202,VALID,0,
2000-04-19, 00:09:00,VALID,918.572,VALID,0,VALID,94.7562,VALID,0.0849042,VALID,19.6041,VALID,202,VALID,0.05625,
2000-04-19, 00:10:00,VALID,918.557,VALID,0,VALID,94.1483,VALID,0.0679233,VALID,19.6041,VALID,200,VALID,0.397236,
2000-04-19, 00:11:00,VALID,918.55,VALID,0,VALID,93.9233,VALID,0.0679233,VALID,19.5854,VALID,174,VALID,0.546464,
2000-04-19, 00:12:00,VALID,918.56,VALID,0,VALID,94.807,VALID,0.0679233,VALID,19.575,VALID,171,VALID,0.698602,
2000-04-19, 00:13:00,VALID,918.566,VALID,0,VALID,94.9291,VALID,0.0339617,VALID,19.6175,VALID,166,VALID,0.787695,
2000-04-19, 00:14:00,VALID,918.576,VALID,0,VALID,94.8528,VALID,0.0509425,VALID,19.6299,VALID,160,VALID,0.723437,
2000-04-19, 00:15:00,VALID,918.576,VALID,0,VALID,94.4497,VALID,0.0339617,VALID,19.6172,VALID,161,VALID,0.860978,
2000-04-19, 00:16:00,VALID,918.577,VALID,0,VALID,94.6328,VALID,0.101885,VALID,19.5723,VALID,161,VALID,1.10177,
2000-04-19, 00:17:00,VALID,918.557,VALID,0,VALID,95.2101,VALID,0.0849042,VALID,19.5039,VALID,174,VALID,1.14864,
2000-04-19, 00:18:00,VALID,918.525,VALID,0,VALID,95.5,VALID,0.0679233,VALID,19.4947,VALID,176,VALID,0.997196,
2000-04-19, 00:19:00,VALID,918.501,VALID,0,VALID,95.4416,VALID,0.0339617,VALID,19.4855,VALID,179,VALID,0.929476,
2000-04-19, 00:20:00,VALID,918.477,VALID,0,VALID,95.2775,VALID,0.0679233,VALID,19.4463,VALID,185,VALID,0.900641,
2000-04-19, 00:21:00,VALID,918.479,VALID,0,VALID,95.3131,VALID,0.0509425,VALID,19.4205,VALID,181,VALID,0.913411,
2000-04-19, 00:22:00,VALID,918.476,VALID,0,VALID,96.3889,VALID,-0.0339617,VALID,19.4284,VALID,195,VALID,1.1072,
2000-04-19, 00:23:00,VALID,918.485,VALID,0,VALID,96.5224,VALID,-0.0509425,VALID,19.4644,VALID,197,VALID,1.0875,
2000-04-19, 00:24:00,VALID,918.493,VALID,0,VALID,96.0519,VALID,-0.0169808,VALID,19.4575,VALID,183,VALID,0.539907,
2000-04-19, 00:25:00,VALID,918.502,VALID,0,VALID,95.5611,VALID,0,VALID,19.4314,VALID,206,VALID,0.636619,
2000-04-19, 00:26:00,VALID,918.486,VALID,0,VALID,95.7696,VALID,-0.0339617,VALID,19.4319,VALID,224,VALID,0.610609,
2000-04-19, 00:27:00,VALID,918.469,VALID,0,VALID,96.0417,VALID,0,VALID,19.4418,VALID,221,VALID,0.463605,
2000-04-19, 00:28:00,VALID,918.459,VALID,0,VALID,95.9655,VALID,0,VALID,19.4381,VALID,219,VALID,0.326723,
2000-04-19, 00:29:00,VALID,918.447,VALID,0,VALID,95.7849,VALID,-0.0169808,VALID,19.4348,VALID,214,VALID,0.518159,
2000-04-19, 00:30:00,VALID,918.43,VALID,0,VALID,95.5217,VALID,-0.0679233,VALID,19.4157,VALID,203,VALID,0.238672,
2000-04-19, 00:31:00,VALID,918.43,VALID,0,VALID,95.0041,VALID,-0.0169808,VALID,19.3933,VALID,190,VALID,0.343149,
2000-04-19, 00:32:00,VALID,918.438,VALID,0,VALID,94.5883,VALID,-0.0339617,VALID,19.3414,VALID,186,VALID,0.298314,
2000-04-19, 00:33:00,VALID,918.423,VALID,0,VALID,94.2348,VALID,-0.0849042,VALID,19.2897,VALID,186,VALID,0.155617,
2000-04-19, 00:34:00,VALID,918.432,VALID,0,VALID,93.997,VALID,-0.0679233,VALID,19.2413,VALID,186,VALID,0.152845,
2000-04-19, 00:35:00,VALID,918.419,VALID,0,VALID,94.4917,VALID,-0.0339617,VALID,19.2284,VALID,186,VALID,0.0450368,
2000-04-19, 00:36:00,VALID,918.411,VALID,0,VALID,94.7295,VALID,-0.0509425,VALID,19.2291,VALID,186,VALID,0,
2000-04-19, 00:37:00,VALID,918.397,VALID,0,VALID,95.0753,VALID,-0.0509425,VALID,19.2286,VALID,186,VALID,0,
2000-04-19, 00:38:00,VALID,918.386,VALID,0,VALID,95.3055,VALID,-0.0169808,VALID,19.2184,VALID,186,VALID,0,
2000-04-19, 00:39:00,VALID,918.363,VALID,0,VALID,95.6107,VALID,-0.0169808,VALID,19.2286,VALID,199,VALID,0,
2000-04-19, 00:40:00,VALID,918.348,VALID,0,VALID,95.9146,VALID,-0.0339617,VALID,19.2415,VALID,207,VALID,0,
2000-04-19, 00:41:00,VALID,918.341,VALID,0,VALID,96.1753,VALID,-0.0339617,VALID,19.2537,VALID,207,VALID,0,
2000-04-19, 00:42:00,VALID,918.327,VALID,0,VALID,96.4016,VALID,-0.0339617,VALID,19.2771,VALID,207,VALID,0,
2000-04-19, 00:43:00,VALID,918.317,VALID,0,VALID,96.4436,VALID,-0.0339617,VALID,19.2865,VALID,207,VALID,0,
2000-04-19, 00:44:00,VALID,918.29,VALID,0,VALID,96.4423,VALID,0,VALID,19.3119,VALID,207,VALID,0,
2000-04-19, 00:45:00,VALID,918.271,VALID,0,VALID,96.6496,VALID,-0.0169808,VALID,19.3578,VALID,207,VALID,0,
2000-04-19, 00:46:00,VALID,918.255,VALID,0,VALID,96.4398,VALID,-0.0339617,VALID,19.364,VALID,205,VALID,0,
2000-04-19, 00:47:00,VALID,918.231,VALID,0,VALID,96.1079,VALID,0,VALID,19.3581,VALID,203,VALID,0,
2000-04-19, 00:48:00,VALID,918.209,VALID,0,VALID,96.2261,VALID,0,VALID,19.3573,VALID,203,VALID,0,
2000-04-19, 00:49:00,VALID,918.212,VALID,0,VALID,96.469,VALID,0,VALID,19.3837,VALID,203,VALID,0,
2000-04-19, 00:50:00,VALID,918.193,VALID,0,VALID,96.146,VALID,-0.0169808,VALID,19.3904,VALID,206,VALID,0,
2000-04-19, 00:51:00,VALID,918.178,VALID,0,VALID,95.5967,VALID,0,VALID,19.3737,VALID,212,VALID,0,
2000-04-19, 00:52:00,VALID,918.152,VALID,0,VALID,95.6488,VALID,-0.0509425,VALID,19.3735,VALID,216,VALID,0,
2000-04-19, 00:53:00,VALID,918.118,VALID,0,VALID,95.6119,VALID,0,VALID,19.367,VALID,203,VALID,0,
2000-04-19, 00:54:00,VALID,918.083,VALID,0,VALID,95.2864,VALID,0,VALID,19.3514,VALID,225,VALID,0,
2000-04-19, 00:55:00,VALID,918.044,VALID,0,VALID,95.6183,VALID,0,VALID,19.3377,VALID,200,VALID,0,
2000-04-19, 00:56:00,VALID,918.024,VALID,0,VALID,95.5242,VALID,-0.0339617,VALID,19.3188,VALID,199,VALID,0,
2000-04-19, 00:57:00,VALID,918,VALID,0,VALID,95.6463,VALID,-0.0339617,VALID,19.2932,VALID,221,VALID,0,
2000-04-19, 00:58:00,VALID,917.983,VALID,0,VALID,95.8269,VALID,-0.0339617,VALID,19.2801,VALID,228,VALID,0,
2000-04-19, 00:59:00,VALID,917.976,VALID,0,VALID,96.1638,VALID,-0.0169808,VALID,19.2994,VALID,219,VALID,0,
2000-04-19, 01:00:00,VALID,917.975,VALID,0,VALID,96.4474,VALID,-0.0339617,VALID,19.3218,VALID,219,VALID,0.634046,
2000-04-19, 01:01:00,VALID,917.961,VALID,0,VALID,96.5148,VALID,-0.0169808,VALID,19.3248,VALID,220,VALID,0.638363,
2000-04-19, 01:02:00,VALID,917.943,VALID,0,VALID,96.6737,VALID,-0.0169808,VALID,19.3481,VALID,222,VALID,0.815341,
2000-04-19, 01:03:00,VALID,917.918,VALID,0,VALID,96.7818,VALID,-0.0169808,VALID,19.3673,VALID,227,VALID,0.0999178,
2000-04-19, 01:04:00,VALID,917.894,VALID,0,VALID,96.8238,VALID,0,VALID,19.3971,VALID,230,VALID,0,
2000-04-19, 01:05:00,VALID,917.853,VALID,0,VALID,96.7119,VALID,-0.0509425,VALID,19.3936,VALID,233,VALID,0,
2000-04-19, 01:06:00,VALID,917.827,VALID,0,VALID,96.1727,VALID,0,VALID,19.364,VALID,233,VALID,0,
2000-04-19, 01:07:00,VALID,917.79,VALID,0,VALID,95.659,VALID,-0.0339617,VALID,19.3352,VALID,233,VALID,0,
2000-04-19, 01:08:00,VALID,917.789,VALID,0,VALID,95.9235,VALID,-0.0169808,VALID,19.3541,VALID,233,VALID,0,
2000-04-19, 01:09:00,VALID,917.777,VALID,0,VALID,95.9782,VALID,0,VALID,19.3707,VALID,274,VALID,0,
2000-04-19, 01:10:00,VALID,917.775,VALID,0,VALID,96.01,VALID,-0.0169808,VALID,19.3702,VALID,312,VALID,0,
2000-04-19, 01:11:00,VALID,917.794,VALID,0,VALID,96.5135,VALID,0,VALID,19.3993,VALID,312,VALID,0,
2000-04-19, 01:12:00,VALID,917.805,VALID,0,VALID,96.9865,VALID,0,VALID,19.4741,VALID,308,VALID,0,
2000-04-19, 01:13:00,VALID,917.811,VALID,0,VALID,97.1074,VALID,-0.0509425,VALID,19.5293,VALID,308,VALID,0,
2000-04-19, 01:14:00,VALID,917.822,VALID,0,VALID,96.9751,VALID,-0.0339617,VALID,19.5608,VALID,308,VALID,0,
2000-04-19, 01:15:00,VALID,917.825,VALID,0,VALID,96.2948,VALID,-0.0169808,VALID,19.5742,VALID,308,VALID,0,
2000-04-19, 01:16:00,VALID,917.797,VALID,0,VALID,95.1084,VALID,-0.0169808,VALID,19.5347,VALID,308,VALID,0,
2000-04-19, 01:17:00,VALID,917.775,VALID,0,VALID,94.5209,VALID,-0.0509425,VALID,19.4965,VALID,308,VALID,0,
2000-04-19, 01:18:00,VALID,917.76,VALID,0,VALID,94.7511,VALID,-0.0169808,VALID,19.4831,VALID,308,VALID,0,
2000-04-19, 01:19:00,VALID,917.753,VALID,0,VALID,95.172,VALID,-0.0339617,VALID,19.4771,VALID,308,VALID,0,
2000-04-19, 01:20:00,VALID,917.748,VALID,0,VALID,95.3945,VALID,-0.0169808,VALID,19.4701,VALID,310,VALID,0,
2000-04-19, 01:21:00,VALID,917.74,VALID,0,VALID,95.8256,VALID,-0.0169808,VALID,19.5484,VALID,314,VALID,0,
2000-04-19, 01:22:00,VALID,917.724,VALID,0,VALID,95.3564,VALID,0.0509425,VALID,19.5531,VALID,314,VALID,0,
2000-04-19, 01:23:00,VALID,917.703,VALID,0,VALID,93.8292,VALID,0.0509425,VALID,19.4985,VALID,314,VALID,0,
2000-04-19, 01:24:00,VALID,917.685,VALID,0,VALID,94.1153,VALID,0.0339617,VALID,19.4664,VALID,314,VALID,0,
2000-04-19, 01:25:00,VALID,917.676,VALID,0,VALID,94.7587,VALID,0.0509425,VALID,19.4309,VALID,311,VALID,0,
2000-04-19, 01:26:00,VALID,917.655,VALID,0,VALID,95.364,VALID,0.0509425,VALID,19.4403,VALID,241,VALID,0,
2000-04-19, 01:27:00,VALID,917.637,VALID,0,VALID,95.9718,VALID,0.0339617,VALID,19.4272,VALID,194,VALID,0,
2000-04-19, 01:28:00,VALID,917.622,VALID,0,VALID,95.6043,VALID,0.0339617,VALID,19.3723,VALID,162,VALID,0,
2000-04-19, 01:29:00,VALID,917.626,VALID,0,VALID,95.1491,VALID,0.0339617,VALID,19.2883,VALID,136,VALID,0,
2000-04-19, 01:30:00,VALID,917.653,VALID,0,VALID,95.1949,VALID,0.0339617,VALID,19.211,VALID,131,VALID,0,
2000-04-19, 01:31:00,VALID,917.669,VALID,0,VALID,96.01,VALID,0.0509425,VALID,19.1916,VALID,116,VALID,0,
2000-04-19, 01:32:00,VALID,917.681,VALID,0,VALID,96.352,VALID,0.0339617,VALID,19.1953,VALID,116,VALID,0,
2000-04-19, 01:33:00,VALID,917.688,VALID,0,VALID,96.1142,VALID,0.0169808,VALID,19.1755,VALID,125,VALID,0,
2000-04-19, 01:34:00,VALID,917.694,VALID,0,VALID,96.0557,VALID,0.0169808,VALID,19.1723,VALID,131,VALID,0,
2000-04-19, 01:35:00,VALID,917.696,VALID,0,VALID,96.2465,VALID,0.0509425,VALID,19.1817,VALID,115,VALID,0,
2000-04-19, 01:36:00,VALID,917.708,VALID,0,VALID,96.0443,VALID,0.0339617,VALID,19.1946,VALID,357,VALID,0,
2000-04-19, 01:37:00,VALID,917.728,VALID,0,VALID,96.5428,VALID,0,VALID,19.2532,VALID,315,VALID,0,
2000-04-19, 01:38:00,VALID,917.717,VALID,0,VALID,96.9382,VALID,0,VALID,19.2989,VALID,286,VALID,0,
2000-04-19, 01:39:00,VALID,917.688,VALID,0,VALID,96.9268,VALID,0.0339617,VALID,19.3337,VALID,148,VALID,0,
2000-04-19, 01:40:00,VALID,917.659,VALID,0,VALID,96.834,VALID,0.0339617,VALID,19.3854,VALID,149,VALID,0,
2000-04-19, 01:41:00,VALID,917.652,VALID,0,VALID,96.427,VALID,0,VALID,19.4147,VALID,152,VALID,0,
2000-04-19, 01:42:00,VALID,917.634,VALID,0,VALID,95.7315,VALID,0.0169808,VALID,19.4021,VALID,151,VALID,0,
2000-04-19, 01:43:00,VALID,917.61,VALID,0,VALID,95.8726,VALID,0.0339617,VALID,19.3822,VALID,144,VALID,0.261936,
2000-04-19, 01:44:00,VALID,917.602,VALID,0,VALID,95.5916,VALID,0.0169808,VALID,19.3658,VALID,69,VALID,0.312695,
2000-04-19, 01:45:00,VALID,917.621,VALID,0,VALID,95.5916,VALID,0.0169808,VALID,19.3208,VALID,319,VALID,0.328125,
2000-04-19, 01:46:00,VALID,917.63,VALID,0,VALID,96.2134,VALID,0.0339617,VALID,19.3404,VALID,296,VALID,0.399439,
2000-04-19, 01:47:00,VALID,917.61,VALID,0,VALID,96.5186,VALID,0,VALID,19.3601,VALID,284,VALID,0.0966283,
2000-04-19, 01:48:00,VALID,917.596,VALID,0,VALID,96.6216,VALID,0,VALID,19.3663,VALID,246,VALID,0,
2000-04-19, 01:49:00,VALID,917.575,VALID,0,VALID,96.6686,VALID,0,VALID,19.3752,VALID,141,VALID,0.465545,
2000-04-19, 01:50:00,VALID,917.56,VALID,0,VALID,96.4741,VALID,0,VALID,19.4048,VALID,116,VALID,0.413429,
2000-04-19, 01:51:00,VALID,917.555,VALID,0,VALID,96.1079,VALID,0.0169808,VALID,19.4209,VALID,102,VALID,0.375586,
2000-04-19, 01:52:00,VALID,917.537,VALID,0,VALID,96.2999,VALID,0.0339617,VALID,19.4309,VALID,102,VALID,0.0496795,
2000-04-19, 01:53:00,VALID,917.523,VALID,0,VALID,96.3431,VALID,0.0509425,VALID,19.4468,VALID,102,VALID,0,
2000-04-19, 01:54:00,VALID,917.513,VALID,0,VALID,95.8052,VALID,-0.0169808,VALID,19.4244,VALID,102,VALID,0,
2000-04-19, 01:55:00,VALID,917.52,VALID,0,VALID,95.7213,VALID,0.0169808,VALID,19.4279,VALID,102,VALID,0,
2000-04-19, 01:56:00,VALID,917.518,VALID,0,VALID,95.9807,VALID,0.0339617,VALID,19.4244,VALID,102,VALID,0,
2000-04-19, 01:57:00,VALID,917.523,VALID,0,VALID,96.0634,VALID,0,VALID,19.4473,VALID,102,VALID,0,
2000-04-19, 01:58:00,VALID,917.509,VALID,0,VALID,95.9693,VALID,0.0169808,VALID,19.4692,VALID,102,VALID,0,
2000-04-19, 01:59:00,VALID,917.499,VALID,0,VALID,95.7938,VALID,0.0169808,VALID,19.4952,VALID,102,VALID,0,
2000-04-19, 02:00:00,VALID,917.452,VALID,0,VALID,95.9629,VALID,0.0169808,VALID,19.5238,VALID,102,VALID,0,
2000-04-19, 02:01:00,VALID,917.39,VALID,0,VALID,95.9438,VALID,0.101885,VALID,19.5564,VALID,180,VALID,0,
2000-04-19, 02:02:00,VALID,917.326,VALID,0,VALID,95.8141,VALID,0.0509425,VALID,19.5663,VALID,191,VALID,0,
2000-04-19, 02:03:00,VALID,917.295,VALID,0,VALID,95.4466,VALID,0.0339617,VALID,19.5631,VALID,190,VALID,0,
2000-04-19, 02:04:00,VALID,917.263,VALID,0,VALID,95.0969,VALID,0.0339617,VALID,19.5603,VALID,191,VALID,0,
2000-04-19, 02:05:00,VALID,917.25,VALID,0,VALID,94.5654,VALID,0.0679233,VALID,19.5303,VALID,190,VALID,0,
2000-04-19, 02:06:00,VALID,917.237,VALID,0,VALID,93.4858,VALID,0.0169808,VALID,19.4726,VALID,187,VALID,0,
2000-04-19, 02:07:00,VALID,917.237,VALID,0,VALID,93.8266,VALID,-0.0509425,VALID,19.3931,VALID,151,VALID,0.211782,
2000-04-19, 02:08:00,VALID,917.234,VALID,0,VALID,94.0301,VALID,-0.0169808,VALID,19.3158,VALID,124,VALID,0.469551,
2000-04-19, 02:09:00,VALID,917.256,VALID,0,VALID,94.6048,VALID,-0.0339617,VALID,19.2803,VALID,124,VALID,0.0491976,
2000-04-19, 02:10:00,VALID,917.299,VALID,0,VALID,95.1249,VALID,-0.0169808,VALID,19.2671,VALID,124,VALID,0,
2000-04-19, 02:11:00,VALID,917.303,VALID,0,VALID,95.2546,VALID,-0.0339617,VALID,19.2341,VALID,124,VALID,0,
2000-04-19, 02:12:00,VALID,917.323,VALID,0,VALID,95.4708,VALID,-0.0169808,VALID,19.2448,VALID,124,VALID,0,
2000-04-19, 02:13:00,VALID,917.322,VALID,0,VALID,95.6641,VALID,-0.0339617,VALID,19.248,VALID,124,VALID,0,
2000-04-19, 02:14:00,VALID,917.311,VALID,0,VALID,95.5166,VALID,-0.0169808,VALID,19.2413,VALID,124,VALID,0,
2000-04-19, 02:15:00,VALID,917.293,VALID,0,VALID,95.0474,VALID,-0.0339617,VALID,19.2251,VALID,125,VALID,0,
2000-04-19, 02:16:00,VALID,917.289,VALID,0,VALID,95.027,VALID,-0.0509425,VALID,19.2,VALID,131,VALID,0.321135,
2000-04-19, 02:17:00,VALID,917.261,VALID,0,VALID,95.1643,VALID,-0.0679233,VALID,19.164,VALID,124,VALID,0.786595,
2000-04-19, 02:18:00,VALID,917.244,VALID,0,VALID,95.6628,VALID,0,VALID,19.1538,VALID,112,VALID,0.641047,
2000-04-19, 02:19:00,VALID,917.23,VALID,0,VALID,95.9362,VALID,-0.0339617,VALID,19.1705,VALID,113,VALID,0.346289,
2000-04-19, 02:20:00,VALID,917.225,VALID,0,VALID,96.043,VALID,-0.0169808,VALID,19.1899,VALID,112,VALID,0,
2000-04-19, 02:21:00,VALID,917.234,VALID,0,VALID,96.0468,VALID,-0.0339617,VALID,19.2159,VALID,104,VALID,0,
2000-04-19, 02:22:00,VALID,917.239,VALID,0,VALID,95.9782,VALID,-0.0169808,VALID,19.2346,VALID,99,VALID,0,
2000-04-19, 02:23:00,VALID,917.263,VALID,0,VALID,95.7849,VALID,0,VALID,19.248,VALID,88,VALID,0,
2000-04-19, 02:24:00,VALID,917.27,VALID,0,VALID,95.5725,VALID,-0.0339617,VALID,19.245,VALID,79,VALID,0,
2000-04-19, 02:25:00,VALID,917.269,VALID,0,VALID,95.8879,VALID,-0.0679233,VALID,19.2577,VALID,78,VALID,0.723828,
2000-04-19, 02:26:00,VALID,917.255,VALID,0,VALID,95.9896,VALID,-0.0169808,VALID,19.2801,VALID,81,VALID,0.610609,
2000-04-19, 02:27:00,VALID,917.253,VALID,0,VALID,95.7264,VALID,-0.0169808,VALID,19.2964,VALID,79,VALID,0.479235,
2000-04-19, 02:28:00,VALID,917.225,VALID,0,VALID,95.8421,VALID,0,VALID,19.3119,VALID,86,VALID,0.517027,
2000-04-19, 02:29:00,VALID,917.202,VALID,0,VALID,95.7035,VALID,0,VALID,19.3352,VALID,93,VALID,0.780048,
2000-04-19, 02:30:00,VALID,917.184,VALID,0,VALID,95.5509,VALID,-0.0169808,VALID,19.3151,VALID,93,VALID,0.775082,
2000-04-19, 02:31:00,VALID,917.155,VALID,0,VALID,95.5713,VALID,-0.0169808,VALID,19.2897,VALID,94,VALID,0.93935,
2000-04-19, 02:32:00,VALID,917.135,VALID,0,VALID,95.687,VALID,0,VALID,19.2478,VALID,86,VALID,1.24043,
2000-04-19, 02:33:00,VALID,917.11,VALID,0,VALID,95.8269,VALID,0,VALID,19.2445,VALID,83,VALID,0.973884,
2000-04-19, 02:34:00,VALID,917.095,VALID,0,VALID,95.9655,VALID,-0.0509425,VALID,19.2217,VALID,83,VALID,0.896326,
2000-04-19, 02:35:00,VALID,917.078,VALID,0,VALID,96.1155,VALID,0,VALID,19.2448,VALID,58,VALID,1.02488,
2000-04-19, 02:36:00,VALID,917.076,VALID,0,VALID,96.0735,VALID,-0.0509425,VALID,19.3317,VALID,82,VALID,0.954861,
2000-04-19, 02:37:00,VALID,917.077,VALID,0,VALID,95.6158,VALID,0,VALID,19.4353,VALID,87,VALID,0.853733,
2000-04-19, 02:38:00,VALID,917.071,VALID,0,VALID,94.7879,VALID,-0.0339617,VALID,19.4999,VALID,101,VALID,0.554071,
2000-04-19, 02:39:00,VALID,917.067,VALID,0,VALID,94.6328,VALID,0,VALID,19.5129,VALID,87,VALID,0.903571,
2000-04-19, 02:40:01,VALID,917.068,VALID,0,VALID,94.5858,VALID,0,VALID,19.5315,VALID,93,VALID,0.879006,
2000-04-19, 02:41:00,VALID,917.075,VALID,0,VALID,94.4179,VALID,-0.0339617,VALID,19.571,VALID,97,VALID,0.895182,
2000-04-19, 02:42:00,VALID,917.079,VALID,0,VALID,94.3136,VALID,-0.0509425,VALID,19.5901,VALID,95,VALID,1.02302,
2000-04-19, 02:43:00,VALID,917.089,VALID,0,VALID,93.9042,VALID,-0.0169808,VALID,19.651,VALID,101,VALID,0.652961,
2000-04-19, 02:44:01,VALID,917.092,VALID,0,VALID,93.8126,VALID,-0.0339617,VALID,19.6744,VALID,114,VALID,0.795847,
2000-04-19, 02:45:00,VALID,917.112,VALID,0,VALID,93.8215,VALID,-0.0169808,VALID,19.6741,VALID,109,VALID,0.799352,
2000-04-19, 02:46:00,VALID,917.131,VALID,0,VALID,93.8101,VALID,-0.0169808,VALID,19.661,VALID,101,VALID,0.720954,
2000-04-19, 02:47:00,VALID,917.136,VALID,0,VALID,93.936,VALID,0,VALID,19.6644,VALID,98,VALID,0.876603,
2000-04-19, 02:48:00,VALID,917.142,VALID,0,VALID,93.9678,VALID,0,VALID,19.6446,VALID,101,VALID,0.986909,
2000-04-19, 02:49:00,VALID,917.134,VALID,0,VALID,93.8737,VALID,-0.0339617,VALID,19.6513,VALID,98,VALID,0.94707,
2000-04-19, 02:50:01,VALID,917.129,VALID,0,VALID,93.8864,VALID,-0.0169808,VALID,19.6453,VALID,90,VALID,0.97909,
2000-04-19, 02:51:00,VALID,917.104,VALID,0,VALID,93.777,VALID,0,VALID,19.6128,VALID,88,VALID,0.990234,
2000-04-19, 02:52:00,VALID,917.095,VALID,0,VALID,93.9767,VALID,-0.0339617,VALID,19.5867,VALID,88,VALID,1.15405,
2000-04-19, 02:53:00,VALID,917.097,VALID,0,VALID,94.2284,VALID,-0.0169808,VALID,19.6033,VALID,78,VALID,1.12109,
2000-04-19, 02:54:00,VALID,917.109,VALID,0,VALID,94.3594,VALID,-0.0169808,VALID,19.609,VALID,80,VALID,1.35218,
2000-04-19, 02:55:00,VALID,917.107,VALID,0,VALID,94.1878,VALID,-0.0169808,VALID,19.6677,VALID,94,VALID,1.30586,
2000-04-19, 02:56:00,VALID,917.1,VALID,0,VALID,93.9932,VALID,0,VALID,19.6808,VALID,84,VALID,1.03809,
2000-04-19, 02:57:01,VALID,917.114,VALID,0,VALID,93.9957,VALID,-0.0339617,VALID,19.6679,VALID,86,VALID,1.26282,
2000-04-19, 02:58:00,VALID,917.123,VALID,0,VALID,94.1343,VALID,-0.0339617,VALID,19.6677,VALID,83,VALID,1.25123,
2000-04-19, 02:59:01,VALID,917.155,VALID,0,VALID,94.2526,VALID,-0.0339617,VALID,19.6868,VALID,76,VALID,0.948117,
2000-04-19, 03:00:00,VALID,917.168,VALID,0,VALID,94.2005,VALID,-0.0339617,VALID,19.6905,VALID,74,VALID,0.905849,
2000-04-19, 03:01:01,VALID,917.198,VALID,0,VALID,94.2679,VALID,-0.0169808,VALID,19.6972,VALID,73,VALID,1.03927,
2000-04-19, 03:02:00,VALID,917.198,VALID,0,VALID,94.1827,VALID,-0.0339617,VALID,19.7129,VALID,68,VALID,1.17869,
2000-04-19, 03:03:00,VALID,917.203,VALID,0,VALID,94.0085,VALID,-0.0169808,VALID,19.7387,VALID,68,VALID,1.29688,
2000-04-19, 03:04:00,VALID,917.18,VALID,0,VALID,93.8622,VALID,-0.0169808,VALID,19.7512,VALID,80,VALID,1.30751,
2000-04-19, 03:05:00,VALID,917.182,VALID,0,VALID,93.6193,VALID,-0.0509425,VALID,19.7969,VALID,65,VALID,1.05508,
2000-04-19, 03:06:00,VALID,917.188,VALID,0,VALID,93.4947,VALID,-0.0339617,VALID,19.8093,VALID,46,VALID,0.477196,
2000-04-19, 03:07:00,VALID,917.175,VALID,0,VALID,93.3739,VALID,-0.0339617,VALID,19.8319,VALID,89,VALID,0.326322,
2000-04-19, 03:08:00,VALID,917.168,VALID,0,VALID,93.3498,VALID,-0.0339617,VALID,19.8712,VALID,88,VALID,0.429688,
2000-04-19, 03:09:00,VALID,917.185,VALID,0,VALID,93.3116,VALID,-0.0509425,VALID,19.8744,VALID,109,VALID,0.270389,
2000-04-19, 03:10:00,VALID,917.191,VALID,0,VALID,93.3231,VALID,-0.0339617,VALID,19.8615,VALID,73,VALID,0.530649,
2000-04-19, 03:11:00,VALID,917.209,VALID,0,VALID,93.4019,VALID,-0.0509425,VALID,19.8317,VALID,82,VALID,0.828336,
2000-04-19, 03:12:00,VALID,917.22,VALID,0,VALID,93.3472,VALID,-0.0339617,VALID,19.819,VALID,86,VALID,0.933984,
2000-04-19, 03:13:00,VALID,917.226,VALID,0,VALID,93.201,VALID,-0.0169808,VALID,19.8322,VALID,89,VALID,1.25701,
2000-04-19, 03:14:00,VALID,917.226,VALID,0,VALID,93.1145,VALID,-0.0169808,VALID,19.8416,VALID,94,VALID,1.06086,
2000-04-19, 03:15:01,VALID,917.232,VALID,0,VALID,92.9823,VALID,0,VALID,19.8707,VALID,81,VALID,1.1647,
2000-04-19, 03:16:00,VALID,917.23,VALID,0,VALID,92.8068,VALID,-0.0169808,VALID,19.8998,VALID,84,VALID,0.891226,
2000-04-19, 03:17:00,VALID,917.235,VALID,0,VALID,92.7407,VALID,-0.0169808,VALID,19.9065,VALID,89,VALID,0.55239,
2000-04-19, 03:18:00,VALID,917.253,VALID,0,VALID,92.8475,VALID,0,VALID,19.9097,VALID,88,VALID,0.559095,
2000-04-19, 03:19:00,VALID,917.242,VALID,0,VALID,92.9339,VALID,0,VALID,19.8836,VALID,86,VALID,0.843956,
2000-04-19, 03:20:00,VALID,917.234,VALID,0,VALID,92.9861,VALID,-0.0169808,VALID,19.8548,VALID,94,VALID,1.03863,
2000-04-19, 03:21:01,VALID,917.246,VALID,0,VALID,93.0929,VALID,0,VALID,19.8478,VALID,88,VALID,1.30469,
2000-04-19, 03:22:00,VALID,917.237,VALID,0,VALID,92.8373,VALID,-0.0849042,VALID,19.9003,VALID,102,VALID,0.806641,
2000-04-19, 03:23:00,VALID,917.233,VALID,0,VALID,92.7063,VALID,-0.101885,VALID,19.9333,VALID,97,VALID,0.75699,
2000-04-19, 03:24:00,VALID,917.226,VALID,0,VALID,92.6021,VALID,-0.101885,VALID,19.9395,VALID,99,VALID,0.538429,
2000-04-19, 03:25:00,VALID,917.216,VALID,0,VALID,92.7203,VALID,-0.101885,VALID,19.9201,VALID,90,VALID,0.9375,
2000-04-19, 03:26:00,VALID,917.208,VALID,0,VALID,92.7368,VALID,-0.101885,VALID,19.907,VALID,89,VALID,0.663007,
2000-04-19, 03:27:00,VALID,917.206,VALID,0,VALID,92.7483,VALID,-0.101885,VALID,19.9137,VALID,92,VALID,0.682977,
2000-04-19, 03:28:00,VALID,917.193,VALID,0,VALID,92.85,VALID,-0.0849042,VALID,19.8814,VALID,94,VALID,0.762035,
2000-04-19, 03:29:00,VALID,917.2,VALID,0,VALID,92.8602,VALID,-0.0849042,VALID,19.9037,VALID,55,VALID,1.32732,
2000-04-19, 03:30:00,VALID,917.199,VALID,0,VALID,92.7915,VALID,-0.0509425,VALID,19.9495,VALID,63,VALID,0.750211,
2000-04-19, 03:31:01,VALID,917.186,VALID,0,VALID,92.7165,VALID,-0.101885,VALID,19.9559,VALID,70,VALID,0.555743,
2000-04-19, 03:32:00,VALID,917.185,VALID,0,VALID,92.6529,VALID,-0.118866,VALID,19.9557,VALID,88,VALID,0.790777,
2000-04-19, 03:33:00,VALID,917.171,VALID,0,VALID,92.7216,VALID,-0.101885,VALID,19.9363,VALID,85,VALID,0.393663,
2000-04-19, 03:34:01,VALID,917.165,VALID,0,VALID,92.822,VALID,-0.101885,VALID,19.9231,VALID,103,VALID,0.339844,
2000-04-19, 03:35:00,VALID,917.14,VALID,0,VALID,92.7826,VALID,-0.0849042,VALID,19.9363,VALID,75,VALID,0.615986,
2000-04-19, 03:36:01,VALID,917.143,VALID,0,VALID,92.7063,VALID,-0.101885,VALID,19.9619,VALID,98,VALID,0.827148,
2000-04-19, 03:37:00,VALID,917.14,VALID,0,VALID,92.6466,VALID,-0.0169808,VALID,19.98,VALID,87,VALID,0.586143,