                ,  0.865,  0.965,  1.065,  1.165,  1.265,  1.365,  1.465,  1.565,  1.665,  1.765,  1.865,  1.965,  2.065,  2.165,  2.265,  2.365,  2.465,  2.565,  2.665,  2.765,  2.865,  2.965,  3.065,  3.165,  3.265,  3.365,  3.465,  3.565,  3.665,  3.765,  3.865,  3.965,  4.065,  4.165,  4.265,  4.365,  4.465,  4.565,  4.665,  4.765,  4.865,  4.965,  5.065,  5.165,  5.265,  5.365,  5.465,  5.565,  5.665,  5.765,  5.865,  5.965
2003/03/12 00:00,  999.0,  999.0,  999.0,  -46.0,  -26.2,  -28.5,  -43.8,  -44.1,  -44.0,  -47.5,  -48.4,  -48.5,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0
2003/03/12 00:10,  999.0,  999.0,  999.0,  -46.0,  -26.0,  -28.4,  -43.7,  -44.1,  -41.9,  -43.2,  -43.4,  -28.3,  -25.9,  -32.8,  -39.3,  999.0,  999.0,  999.0,  999.0,  -38.6,  -40.4,  -46.2,  -48.3,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  -44.4,  999.0
2003/03/12 00:20,  999.0,  999.0,  999.0,  999.0,  -25.9,  -28.6,  -43.8,  -45.0,  -44.2,  -46.3,  -47.6,  999.0,  999.0,  -49.4,  999.0,  -48.2,  -48.6,  -47.8,  -40.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0
2003/03/12 00:30,  999.0,  999.0,  999.0,  -44.9,  -26.0,  -28.8,  -44.5,  -44.3,  -43.8,  -46.8,  -48.2,  -48.8,  -50.2,  -45.5,  999.0,  999.0,  -46.3,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9
2003/03/12 00:40,  999.0,  999.0,  999.0,  -45.1,  -25.8,  -28.5,  -44.1,  -44.9,  -44.5,  -47.8,  -47.7,  -48.3,  999.0,  -50.9,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/12 00:50,  999.0,  999.0,  999.0,  -44.3,  -25.8,  -28.4,  -43.7,  -45.3,  -43.8,  -47.7,  -46.8,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/12 01:00,  999.0,  999.0,  999.0,  -44.8,  -25.8,  -28.5,  -42.8,  -45.1,  -45.2,  -46.8,  -48.2,  -49.4,  -48.5,  -49.9,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  -44.3,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  -52.7,  999.0,  -52.9,  999.0,  999.0,  999.0,  -54.0,  999.0,  -54.5,  999.0,  999.0,  -55.1,  -55.2,  999.0,  -54.2,  999.0,  999.0,  -54.3,  -56.1
2003/03/12 01:10,  999.0,  999.0,  999.0,  -46.7,  -25.7,  -28.9,  -43.4,  -45.7,  -44.9,  -48.0,  999.0,  999.0,  -46.8,  -48.2,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  -46.2,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  -52.3,  999.0,  999.0,  999.0,  -51.0,  -58.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  -52.7
2003/03/12 01:20,  999.0,  999.0,  999.0,  -46.6,  -25.7,  -28.7,  -41.0,  -45.4,  -45.0,  -46.7,  -47.7,  999.0,  -49.3,  -47.7,  -49.7,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  -52.1,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  -48.9,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0
2003/03/12 01:30,  999.0,  999.0,  999.0,  999.0,  -25.6,  -28.7,  -42.5,  -44.9,  -43.3,  -45.6,  -47.8,  -47.3,  -48.0,  -48.2,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/12 01:40,  999.0,  999.0,  999.0,  999.0,  -26.1,  -28.9,  -38.8,  -42.7,  -43.7,  -47.2,  -49.6,  -46.8,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/12 01:50,  999.0,  999.0,  999.0,  -45.5,  -26.0,  -29.2,  -42.7,  -44.4,  -44.5,  -48.4,  -49.2,  -48.8,  999.0,  -48.7,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  -44.2,  -46.3,  -52.8,  999.0,  999.0,  999.0,  -51.3,  999.0,  -48.9,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/12 02:00,  999.0,  999.0,  999.0,  -39.1,  -26.0,  -29.2,  -42.0,  -43.8,  -43.3,  -46.3,  -49.4,  -51.3,  -40.7,  -48.8,  -48.8,  999.0,  999.0,  999.0,  -46.5,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  -53.6,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/12 02:10,  999.0,  999.0,  999.0,  -46.2,  -25.9,  -29.2,  -43.3,  -43.5,  -43.9,  -46.8,  -47.9,  -46.8,  -48.6,  -47.2,  -48.0,  -43.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  -48.7,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0
2003/03/12 02:20,  999.0,  999.0,  999.0,  -46.6,  -25.9,  -29.1,  -43.3,  -43.4,  -45.3,  -46.9,  -47.6,  -46.7,  999.0,  -47.7,  -48.6,  -47.4,  999.0,  -53.4,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  -49.3,  -48.5,  -50.2,  -48.2,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  -55.7,  999.0,  999.0,  999.0,  -58.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.0
2003/03/12 02:30,  999.0,  999.0,  999.0,  -46.6,  -25.9,  -29.3,  -45.2,  -44.0,  -43.7,  -48.2,  -48.6,  999.0,  -49.7,  999.0,  -48.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  -56.9
2003/03/12 02:40,  999.0,  999.0,  999.0,  -46.8,  -25.8,  -29.0,  -43.6,  -43.7,  -44.1,  -46.9,  -48.2,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  -48.0,  -48.2,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.6,  -57.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  -54.3,  999.0,  999.0
2003/03/12 02:50,  999.0,  999.0,  999.0,  -45.7,  -25.8,  -28.9,  -44.1,  -43.7,  -44.4,  -46.4,  -47.5,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  -51.4
2003/03/12 03:00,  999.0,  999.0,  999.0,  -46.6,  -25.9,  -29.0,  -44.4,  -44.7,  -43.2,  -46.6,  -46.6,  -48.3,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/12 03:10,  999.0,  999.0,  999.0,  -47.2,  -25.6,  -28.9,  -40.9,  -43.6,  -43.2,  -45.3,  -47.4,  -50.6,  -46.6,  -48.5,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  -47.9,  999.0,  999.0
2003/03/12 03:20,  999.0,  999.0,  999.0,  -46.8,  -25.7,  -28.8,  -42.8,  -43.8,  -42.4,  -47.8,  -48.5,  -47.8,  -47.9,  -48.1,  999.0,  999.0,  -38.2,  999.0,  -44.2,  999.0,  -41.5,  -50.4,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  -51.0,  999.0,  999.0
2003/03/12 03:30,  999.0,  999.0,  999.0,  -45.9,  -25.7,  -28.8,  -42.8,  -43.8,  -43.2,  -46.6,  -45.7,  999.0,  999.0,  -47.5,  999.0,  -55.4,  999.0,  -50.9,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  -60.3,  999.0,  -48.6,  999.0
2003/03/12 03:40,  999.0,  999.0,  999.0,  999.0,  -25.8,  -28.7,  -42.9,  -44.4,  -44.5,  -46.9,  -48.6,  -48.8,  -48.5,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/12 03:50,  999.0,  999.0,  999.0,  -46.0,  -25.7,  -28.6,  -42.2,  -44.5,  -44.7,  -48.3,  -48.7,  -49.6,  -48.5,  -49.1,  -49.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  -36.1,  -39.4,  999.0,  -48.9,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/12 04:00,  999.0,  999.0,  999.0,  -46.9,  -25.5,  -28.1,  -42.8,  -43.5,  -43.0,  -46.8,  -48.5,  -44.9,  -47.6,  -46.5,  -43.5,  -56.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/12 04:10,  999.0,  999.0,  999.0,  -46.6,  -25.5,  -28.0,  -42.4,  -43.8,  -43.5,  -46.7,  -48.4,  999.0,  999.0,  -51.9,  999.0,  999.0,  -48.2,  -52.4,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  -44.1,  999.0
2003/03/12 04:20,  999.0,  999.0,  999.0,  -46.0,  -25.4,  -27.3,  -42.0,  -44.1,  -43.9,  -46.8,  -47.6,  -48.9,  999.0,  -48.9,  -49.8,  999.0,  999.0,  -48.6,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  -52.7,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/12 04:30,  999.0,  999.0,  999.0,  -46.0,  -25.2,  -27.6,  -41.1,  -41.9,  -43.5,  -47.3,  -46.6,  -48.2,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.9,  -58.1,  -60.3,  999.0
2003/03/12 04:40,  999.0,  999.0,  999.0,  999.0,  -25.2,  -27.4,  -40.4,  -43.3,  -43.4,  -45.5,  -48.0,  -43.5,  -47.3,  -41.8,  -37.9,  -41.6,  -45.8,  999.0,  999.0,  999.0,  999.0,  -39.6,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/12 04:50,  999.0,  999.0,  999.0,  -46.8,  -25.3,  -27.6,  -41.2,  -43.8,  -42.3,  -45.4,  -47.9,  -47.8,  999.0,  -49.4,  -51.3,  999.0,  -51.1,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  -49.5,  999.0,  999.0,  999.0
2003/03/12 05:00,  999.0,  999.0,  999.0,  -46.5,  -25.2,  -27.6,  -41.8,  -42.6,  -42.3,  -44.6,  -47.7,  -48.3,  999.0,  -48.8,  999.0,  -45.8,  -40.5,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0
2003/03/12 05:10,  999.0,  999.0,  999.0,  999.0,  -25.3,  -26.3,  -38.5,  -42.6,  -44.6,  -47.5,  -48.7,  -45.0,  -44.5,  999.0,  -50.6,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/12 05:20,  999.0,  999.0,  999.0,  -46.9,  -25.2,  -26.3,  -37.0,  -41.3,  -43.0,  -39.0,  -39.1,  -45.5,  -47.0,  -48.1,  -47.8,  -45.5,  999.0,  999.0,  -47.2,  999.0,  -48.6,  -49.7,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  -44.4,  999.0
2003/03/12 05:30,  999.0,  999.0,  999.0,  999.0,  -24.1,  -25.9,  -33.7,  -41.3,  -38.0,  -44.7,  -43.5,  -45.8,  -43.6,  -41.8,  -31.0,  999.0,  -52.4,  -32.2,  -36.4,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/12 05:40,  999.0,  999.0,  999.0,  999.0,  -25.1,  -24.2,  -29.1,  -38.7,  -40.4,  -42.6,  -37.5,  -38.1,  -40.0,  -49.1,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/12 05:50,  999.0,  999.0,  999.0,  999.0,  -25.3,  -26.7,  -34.8,  -31.3,  -33.4,  -35.4,  -37.8,  -30.9,  -31.5,  -34.3,  -28.9,  -30.5,  -36.4,  -28.8,  -39.7,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  -56.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/12 06:00,  999.0,  999.0,  999.0,  999.0,  -25.4,  -25.9,  -29.1,  -24.7,  -25.5,  -31.6,  -25.7,  -29.7,  -25.9,  -34.6,  -32.2,  -36.0,  -38.8,  999.0,  -35.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/12 06:10,  999.0,  999.0,  999.0,  -46.0,  -25.3,  -27.0,  -39.9,  -42.8,  -45.0,  -46.4,  999.0,  -47.3,  -47.8,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  -47.8,  -50.6,  -52.9,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  999.0
2003/03/12 06:20,  999.0,  999.0,  999.0,  -46.2,  -25.4,  -27.5,  -41.3,  -43.1,  -44.4,  -46.0,  -48.1,  -48.7,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/12 06:30,  999.0,  999.0,  999.0,  -42.3,  -25.3,  -27.4,  -41.4,  -44.6,  -44.0,  -45.8,  -48.4,  -48.4,  -49.3,  -46.8,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.6,  999.0,  999.0,  -53.4,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/12 06:40,  999.0,  999.0,  999.0,  -38.3,  -24.8,  -27.7,  -40.8,  -43.7,  -44.2,  -46.6,  -45.2,  -45.9,  -47.9,  -42.7,  -48.8,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  -53.6,  999.0
2003/03/12 06:50,  999.0,  999.0,  999.0,  -46.9,  -25.5,  -27.6,  -41.2,  -43.7,  -44.4,  -46.0,  999.0,  -46.1,  -49.7,  -47.6,  -45.2,  -49.5,  999.0,  -50.8,  999.0,  -41.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.7,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/12 07:00,  999.0,  999.0,  999.0,  -45.1,  -24.9,  -27.4,  -40.2,  -43.3,  -44.1,  -46.7,  -47.1,  -47.2,  -48.5,  -48.8,  -49.7,  999.0,  -50.6,  999.0,  999.0,  999.0,  -49.7,  999.0,  -50.1,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/12 07:10,  999.0,  999.0,  999.0,  -46.6,  -25.5,  -27.5,  -40.8,  -43.6,  -43.3,  -48.0,  -47.3,  -46.6,  -47.4,  -46.9,  -52.1,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/12 07:20,  999.0,  999.0,  999.0,  -40.8,  -25.3,  -27.5,  -40.6,  -43.9,  -42.8,  -45.0,  -46.9,  -45.3,  -49.1,  -46.7,  -47.4,  -40.1,  999.0,  999.0,  999.0,  999.0,  -44.8,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  -51.5,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0
2003/03/12 07:30,  999.0,  999.0,  999.0,  999.0,  -25.3,  -27.5,  -40.8,  -44.0,  -44.3,  -46.8,  -46.7,  -47.4,  -46.3,  -47.8,  -44.8,  999.0,  999.0,  999.0,  -53.0,  999.0,  -49.1,  999.0,  999.0,  -60.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/12 07:40,  999.0,  999.0,  999.0,  999.0,  -25.3,  -27.5,  -40.8,  -44.6,  -45.8,  -45.5,  -47.4,  -47.1,  -48.0,  -48.5,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/12 07:50,  999.0,  999.0,  999.0,  -45.3,  -25.3,  -27.5,  -40.7,  -44.1,  -44.1,  -47.9,  -47.9,  -48.0,  -46.8,  -47.4,  -48.4,  -47.7,  999.0,  -51.1,  999.0,  -49.7,  999.0,  999.0,  999.0,  -49.0,  999.0,  -48.5,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/12 08:00,  999.0,  999.0,  999.0,  -45.7,  -25.3,  -27.5,  -40.7,  -44.3,  -44.9,  -48.0,  -49.3,  -48.4,  -47.5,  -46.9,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/12 08:10,  999.0,  999.0,  999.0,  -45.5,  -25.3,  -27.4,  -40.6,  -43.2,  -43.9,  -46.8,  -47.4,  -47.4,  -47.9,  -47.8,  -47.9,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  -46.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/12 08:20,  999.0,  999.0,  999.0,  -45.7,  -25.3,  -27.4,  -40.3,  -43.5,  -43.9,  -44.9,  -46.6,  999.0,  999.0,  -47.4,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  -52.6,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/12 08:30,  999.0,  999.0,  999.0,  -45.9,  -25.2,  -27.4,  -40.4,  -43.3,  -43.7,  -44.3,  -48.9,  -46.8,  -49.4,  -45.9,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  -43.4,  -52.3,  999.0,  -49.8,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/12 08:40,  999.0,  999.0,  999.0,  -46.1,  -25.2,  -27.4,  -40.8,  -42.8,  -45.7,  -46.0,  -46.5,  -47.4,  -49.2,  -47.6,  -47.3,  -47.9,  999.0,  999.0,  999.0,  999.0,  -47.1,  -43.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  -54.8,  -52.6,  999.0
2003/03/12 08:50,  999.0,  999.0,  999.0,  -46.6,  -25.3,  -27.6,  -41.5,  -43.9,  -44.0,  -46.4,  -47.7,  -47.8,  -46.8,  -49.0,  -45.9,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  -53.2,  999.0,  999.0,  -48.8,  999.0,  -48.7,  999.0,  999.0,  -48.5,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0