2011/02/11, +9, 136.10,  34.85, 385
00:00:00,  972.1,   -1.1,   76.9,    0.70,   -1.83,    0.0, -999.0
00:00:05,  972.1,   -1.1,   76.8,    1.04,   -1.87,    0.0, -999.0
00:00:10,  972.1,   -1.1,   77.1,    1.00,   -1.67,    0.0, -999.0
00:00:15,  972.1,   -1.1,   76.8,    0.28,   -1.44,    0.0, -999.0
00:00:20,  972.1,   -1.1,   76.8,    0.36,   -1.46,    0.0, -999.0
00:00:25,  972.1,   -1.1,   76.9,    0.33,   -1.22,    0.0, -999.0
00:00:30,  972.1,   -1.1,   76.8,    0.30,   -1.18,    0.0, -999.0
00:00:35,  972.1,   -1.1,   76.7,    0.56,   -0.72,    0.0, -999.0
00:00:40,  972.1,   -1.1,   77.0,    0.57,   -0.57,    0.0, -999.0
00:00:45,  972.0,   -1.1,   77.0,    0.34,   -0.70,    0.0, -999.0
00:00:50,  972.1,   -1.1,   77.1,    0.12,   -0.48,    0.0, -999.0
00:00:55,  972.1,   -1.1,   77.2,    0.36,   -0.30,    0.0, -999.0
00:01:00,  972.1,   -1.1,   77.2,   -0.03,   -0.47,    0.0, -999.0
00:01:05,  972.1,   -1.1,   77.3,   -0.23,   -0.47,    0.0, -999.0
00:01:10,  972.1,   -1.1,   77.2,    0.11,   -0.46,    0.0, -999.0
00:01:15,  972.1,   -1.1,   77.5,    0.03,   -0.49,    0.0, -999.0
00:01:20,  972.1,   -1.1,   77.1,    0.66,   -0.45,    0.0, -999.0
00:01:25,  972.0,   -1.1,   77.7,    0.30,   -1.20,    0.0, -999.0
00:01:30,  972.1,   -1.1,   77.4,    0.67,   -0.40,    0.0, -999.0
00:01:35,  972.1,   -1.1,   77.3,    0.01,   -0.50,    0.0, -999.0
00:01:40,  972.1,   -1.1,   77.4,    0.17,   -0.45,    0.0, -999.0
00:01:45,  972.1,   -1.1,   77.5,    0.16,   -0.29,    0.0, -999.0
00:01:50,  972.1,   -1.1,   77.6,    0.27,   -0.42,    0.0, -999.0
00:01:55,  972.1,   -1.1,   77.6,    0.17,   -0.45,    0.0, -999.0
00:02:00,  972.1,   -1.1,   77.4,    0.42,   -0.65,    0.0, -999.0
00:02:05,  972.1,   -1.1,   77.3,    0.33,   -0.53,    0.0, -999.0
00:02:10,  972.1,   -1.1,   77.2,    0.59,   -0.76,    0.0, -999.0
00:02:15,  972.1,   -1.1,   77.4,    0.51,   -0.81,    0.0, -999.0
00:02:20,  972.1,   -1.1,   77.5,    0.65,   -1.09,    0.0, -999.0
00:02:25,  972.1,   -1.1,   77.5,    0.28,   -1.45,    0.0, -999.0
00:02:30,  972.1,   -1.1,   77.4,    0.46,   -1.19,    0.0, -999.0
00:02:35,  972.0,   -1.1,   77.7,    0.15,   -0.95,    0.0, -999.0
00:02:40,  972.1,   -1.1,   77.4,    0.28,   -0.85,    0.0, -999.0
00:02:45,  972.1,   -1.1,   77.3,    0.29,   -0.88,    0.0, -999.0
00:02:50,  972.1,   -1.1,   77.6,    0.58,   -0.75,    0.0, -999.0
00:02:55,  972.0,   -1.1,   77.5,    0.80,   -1.28,    0.0, -999.0
00:03:00,  972.1,   -1.1,   77.4,    0.74,   -1.27,    0.0, -999.0
00:03:05,  972.0,   -1.2,   77.4,    1.16,   -0.94,    0.0, -999.0
00:03:10,  972.1,   -1.1,   77.3,    0.95,   -1.52,    0.0, -999.0
00:03:15,  972.0,   -1.2,   77.3,    1.26,   -1.40,    0.0, -999.0
00:03:20,  972.0,   -1.2,   77.6,    0.38,   -1.18,    0.0, -999.0
00:03:25,  972.0,   -1.2,   77.7,    0.02,   -1.41,    0.0, -999.0
00:03:30,  972.0,   -1.2,   77.5,    0.13,   -1.47,    0.0, -999.0
00:03:35,  972.0,   -1.2,   77.5,    0.17,   -1.23,    0.0, -999.0
00:03:40,  972.1,   -1.2,   77.5,    0.23,   -1.19,    0.0, -999.0
00:03:45,  972.1,   -1.2,   77.7,    0.02,   -1.25,    0.0, -999.0
00:03:50,  972.1,   -1.2,   77.7,    0.20,   -1.26,    0.0, -999.0
00:03:55,  972.0,   -1.2,   77.8,    0.40,   -1.51,    0.0, -999.0
00:04:00,  972.1,   -1.2,   77.8,    0.51,   -1.89,    0.0, -999.0
00:04:05,  972.0,   -1.2,   78.1,    0.24,   -1.74,    0.0, -999.0
00:04:10,  972.1,   -1.2,   77.9,    0.27,   -1.71,    0.0, -999.0
00:04:15,  972.0,   -1.2,   78.0,    0.60,   -1.41,    0.0, -999.0
00:04:20,  972.1,   -1.2,   78.1,    0.52,   -1.11,    0.0, -999.0
00:04:25,  972.1,   -1.2,   78.1,    0.68,   -0.87,    0.0, -999.0
00:04:30,  972.0,   -1.2,   78.1,    0.52,   -0.80,    0.0, -999.0
00:04:35,  972.1,   -1.2,   78.4,    0.88,   -0.38,    0.0, -999.0
00:04:40,  972.1,   -1.2,   78.1,    0.51,   -0.33,    0.0, -999.0
00:04:45,  972.1,   -1.2,   78.2,    0.42,   -0.18,    0.0, -999.0
00:04:50,  972.1,   -1.2,   78.6,    0.35,   -0.30,    0.0, -999.0
00:04:55,  972.0,   -1.2,   78.6,    0.48,   -0.57,    0.0, -999.0
00:05:00,  972.0,   -1.2,   78.5,    0.30,   -0.47,    0.0, -999.0
00:05:05,  972.1,   -1.2,   78.6,    0.34,   -0.90,    0.0, -999.0
00:05:10,  972.1,   -1.2,   78.3,    0.34,   -0.69,    0.0, -999.0
00:05:15,  972.0,   -1.2,   78.5,    0.54,   -0.47,    0.0, -999.0
00:05:20,  972.1,   -1.2,   78.6,    0.82,   -0.46,    0.0, -999.0
00:05:25,  972.0,   -1.2,   78.6,    1.52,   -1.28,    0.0, -999.0
00:05:30,  972.1,   -1.2,   78.6,    1.78,   -1.03,    0.0, -999.0
00:05:35,  972.0,   -1.2,   78.7,    1.91,   -0.48,    0.0, -999.0
00:05:40,  972.1,   -1.2,   78.4,    1.54,   -0.85,    0.0, -999.0
00:05:45,  972.1,   -1.2,   78.8,    0.72,   -0.62,    0.0, -999.0
00:05:50,  972.0,   -1.2,   78.8,    0.56,   -0.54,    0.0, -999.0
00:05:55,  972.1,   -1.2,   78.6,    0.51,   -0.79,    0.0, -999.0
00:06:00,  972.0,   -1.2,   78.8,    1.21,   -0.88,    0.0, -999.0
00:06:05,  972.0,   -1.2,   78.5,    0.29,   -1.48,    0.0, -999.0
00:06:10,  972.1,   -1.2,   79.0,    0.64,   -1.67,    0.0, -999.0
00:06:15,  972.1,   -1.2,   78.7,    0.02,   -1.24,    0.0, -999.0
00:06:20,  972.1,   -1.2,   78.7,    0.34,   -1.20,    0.0, -999.0
00:06:25,  972.0,   -1.2,   78.5,    0.25,   -0.92,    0.0, -999.0
00:06:30,  972.1,   -1.2,   78.8,    0.32,   -1.19,    0.0, -999.0
00:06:35,  972.0,   -1.2,   78.7,    0.38,   -1.17,    0.0, -999.0
00:06:40,  972.1,   -1.2,   78.4,    0.07,   -0.95,    0.0, -999.0
00:06:45,  972.1,   -1.2,   78.6,    0.07,   -0.75,    0.0, -999.0
00:06:50,  972.1,   -1.2,   78.7,    0.59,   -0.76,    0.0, -999.0
00:06:55,  972.0,   -1.2,   78.6,    0.72,   -1.87,    0.0, -999.0
00:07:00,  972.0,   -1.2,   78.6,    0.77,   -2.00,    0.0, -999.0
00:07:05,  972.1,   -1.2,   78.8,    0.15,   -2.08,    0.0, -999.0
00:07:10,  972.1,   -1.2,   78.9,    0.30,   -2.13,    0.0, -999.0
00:07:15,  972.0,   -1.2,   79.1,    0.18,   -2.50,    0.0, -999.0
00:07:20,  972.0,   -1.2,   78.9,    0.17,   -2.43,    0.0, -999.0
00:07:25,  972.1,   -1.2,   78.7,    0.23,   -2.64,    0.0, -999.0
00:07:30,  972.1,   -1.2,   79.2,    0.64,   -2.41,    0.0, -999.0
00:07:35,  972.1,   -1.2,   79.0,    0.91,   -2.25,    0.0, -999.0
00:07:40,  972.0,   -1.2,   79.0,    0.64,   -1.96,    0.0, -999.0
00:07:45,  972.0,   -1.2,   79.0,    0.94,   -1.56,    0.0, -999.0
00:07:50,  972.0,   -1.2,   79.1,    0.56,   -1.45,    0.0, -999.0
00:07:55,  972.1,   -1.2,   79.1,    0.30,   -1.22,    0.0, -999.0
00:08:00,  972.0,   -1.2,   78.8,    0.30,   -1.43,    0.0, -999.0
00:08:05,  972.1,   -1.2,   79.3,    0.50,   -0.60,    0.0, -999.0
00:08:10,  972.1,   -1.2,   79.2,   -0.15,   -0.72,    0.0, -999.0
00:08:15,  972.0,   -1.2,   78.9,    0.06,   -0.81,    0.0, -999.0
00:08:20,  972.1,   -1.2,   79.1,    0.09,   -0.86,    0.0, -999.0
00:08:25,  972.1,   -1.2,   79.2,    0.02,   -0.94,    0.0, -999.0
00:08:30,  972.0,   -1.2,   79.2,    0.28,   -1.04,    0.0, -999.0
00:08:35,  972.0,   -1.2,   79.3,    0.52,   -1.35,    0.0, -999.0
00:08:40,  972.1,   -1.2,   79.5,    0.37,   -0.95,    0.0, -999.0
00:08:45,  972.0,   -1.2,   79.2,   -0.09,   -0.76,    0.0, -999.0
00:08:50,  972.1,   -1.2,   79.1,    0.25,   -0.94,    0.0, -999.0
00:08:55,  972.1,   -1.2,   79.5,    0.23,   -0.85,    0.0, -999.0
00:09:00,  972.1,   -1.2,   79.6,    0.02,   -1.22,    0.0, -999.0
00:09:05,  972.0,   -1.2,   79.6,    0.02,   -1.33,    0.0, -999.0
00:09:10,  972.0,   -1.2,   79.4,    0.03,   -1.49,    0.0, -999.0
00:09:15,  972.0,   -1.2,   79.7,   -0.21,   -1.75,    0.0, -999.0
00:09:20,  972.0,   -1.2,   79.8,   -0.54,   -1.67,    0.0, -999.0
00:09:25,  972.0,   -1.2,   79.3,   -0.49,   -1.42,    0.0, -999.0
00:09:30,  972.1,   -1.2,   79.6,   -0.38,   -1.23,    0.0, -999.0
00:09:35,  972.0,   -1.3,   79.7,    0.02,   -1.36,    0.0, -999.0
00:09:40,  972.0,   -1.2,   79.7,    0.24,   -1.24,    0.0, -999.0
00:09:45,  972.0,   -1.3,   79.9,   -0.13,   -1.26,    0.0, -999.0
00:09:50,  972.0,   -1.3,   79.6,   -0.06,   -1.08,    0.0, -999.0
00:09:55,  972.0,   -1.2,   79.6,    0.15,   -0.95,    0.0, -999.0
00:10:00,  972.0,   -1.2,   79.7,   -0.05,   -0.93,    0.0, -999.0
00:10:05,  972.0,   -1.2,   79.7,    0.16,   -0.73,    0.0, -999.0
00:10:10,  972.1,   -1.2,   79.9,    0.15,   -0.76,    0.0, -999.0
00:10:15,  972.0,   -1.3,   79.9,   -0.06,   -0.80,    0.0, -999.0
00:10:20,  972.0,   -1.2,   80.0,    0.31,   -0.50,    0.0, -999.0
00:10:25,  972.0,   -1.3,   80.0,    0.23,   -0.42,    0.0, -999.0
00:10:30,  972.0,   -1.3,   79.9,    0.34,   -0.31,    0.0, -999.0
00:10:35,  972.0,   -1.3,   79.9,    0.56,   -0.56,    0.0, -999.0
00:10:40,  972.0,   -1.3,   79.8,    0.77,   -0.23,    0.0, -999.0
00:10:45,  972.0,   -1.3,   79.9,    0.25,   -0.39,    0.0, -999.0
00:10:50,  972.0,   -1.3,   80.0,    0.09,   -0.29,    0.0, -999.0
00:10:55,  971.9,   -1.3,   79.9,   -0.12,   -0.48,    0.0, -999.0
00:11:00,  972.0,   -1.3,   80.1,   -0.29,   -0.37,    0.0, -999.0
00:11:05,  972.0,   -1.3,   80.1,   -0.25,   -0.36,    0.0, -999.0
00:11:10,  971.9,   -1.3,   80.1,   -0.08,   -0.33,    0.0, -999.0
00:11:15,  971.9,   -1.3,   80.2,    0.07,   -0.47,    0.0, -999.0
00:11:20,  972.0,   -1.3,   80.2,    0.01,   -0.32,    0.0, -999.0
00:11:25,  972.0,   -1.3,   80.2,    0.05,   -0.47,    0.0, -999.0
00:11:30,  972.0,   -1.3,   80.0,    0.07,   -0.41,    0.0, -999.0
00:11:35,  972.0,   -1.3,   80.1,    0.06,   -0.33,    0.0, -999.0
00:11:40,  971.9,   -1.3,   80.2,    0.11,   -0.28,    0.0, -999.0
00:11:45,  972.0,   -1.3,   80.3,    0.09,   -0.32,    0.0, -999.0
00:11:50,  971.9,   -1.3,   80.3,    0.20,   -0.12,    0.0, -999.0
00:11:55,  972.0,   -1.3,   80.3,    0.28,   -0.14,    0.0, -999.0
00:12:00,  971.9,   -1.3,   80.2,    0.27,   -0.21,    0.0, -999.0
00:12:05,  972.0,   -1.3,   80.2,   -0.18,   -0.28,    0.0, -999.0
00:12:10,  972.0,   -1.3,   80.4,    0.01,   -0.07,    0.0, -999.0
00:12:15,  971.9,   -1.3,   80.3,    0.04,   -0.02,    0.0, -999.0
00:12:20,  971.9,   -1.3,   80.4,    0.00,   -0.00,    0.0, -999.0
00:12:25,  972.0,   -1.3,   80.3,    0.29,   -0.16,    0.0, -999.0
00:12:30,  972.0,   -1.3,   80.5,    0.00,   -0.00,    0.0, -999.0
00:12:35,  972.0,   -1.3,   80.4,    0.04,   -0.03,    0.0, -999.0
00:12:40,  971.9,   -1.3,   80.1,    0.02,   -0.03,    0.0, -999.0
00:12:45,  971.9,   -1.3,   80.5,    0.01,   -0.04,    0.0, -999.0
00:12:50,  971.9,   -1.3,   80.5,    0.19,   -0.14,    0.0, -999.0
00:12:55,  971.9,   -1.3,   80.3,    0.30,   -0.38,    0.0, -999.0
00:13:00,  971.9,   -1.3,   80.3,    0.21,   -0.27,    0.0, -999.0
00:13:05,  972.0,   -1.3,   80.5,    0.24,   -0.18,    0.0, -999.0
00:13:10,  972.0,   -1.3,   80.6,    0.17,   -0.42,    0.0, -999.0
00:13:15,  972.0,   -1.3,   80.6,    0.29,   -0.40,    0.0, -999.0
00:13:20,  972.0,   -1.3,   80.7,    0.33,   -0.36,    0.0, -999.0
00:13:25,  972.0,   -1.3,   80.8,    0.31,   -0.34,    0.0, -999.0
00:13:30,  971.9,   -1.3,   80.6,    0.40,   -0.47,    0.0, -999.0
00:13:35,  972.0,   -1.3,   80.9,    0.43,   -0.64,    0.0, -999.0
00:13:40,  971.9,   -1.3,   81.0,    0.50,   -0.56,    0.0, -999.0
00:13:45,  972.0,   -1.3,   80.7,    0.29,   -0.68,    0.0, -999.0
00:13:50,  972.0,   -1.3,   81.2,    0.41,   -0.89,    0.0, -999.0
00:13:55,  972.0,   -1.3,   80.7,    0.54,   -0.69,    0.0, -999.0
00:14:00,  972.0,   -1.3,   80.5,    0.58,   -0.75,    0.0, -999.0
00:14:05,  972.0,   -1.3,   80.9,    0.45,   -0.96,    0.0, -999.0
00:14:10,  972.0,   -1.3,   80.5,    0.60,   -0.17,    0.0, -999.0
00:14:15,  972.0,   -1.3,   80.9,    1.01,   -0.66,    0.0, -999.0
00:14:20,  972.0,   -1.3,   81.0,    1.28,   -0.71,    0.0, -999.0
00:14:25,  972.0,   -1.3,   80.8,    1.39,   -0.59,    0.0, -999.0
00:14:30,  972.1,   -1.3,   80.9,    1.07,   -0.62,    0.0, -999.0
00:14:35,  972.0,   -1.3,   80.9,    1.21,   -0.70,    0.0, -999.0
00:14:40,  972.0,   -1.3,   80.6,    0.95,   -1.13,    0.0, -999.0
00:14:45,  972.0,   -1.3,   81.1,    0.97,   -1.08,    0.0, -999.0
00:14:50,  972.0,   -1.3,   80.8,    0.68,   -1.05,    0.0, -999.0
00:14:55,  972.0,   -1.3,   81.2,    0.72,   -0.99,    0.0, -999.0
00:15:00,  972.0,   -1.4,   81.2,    0.76,   -0.98,    0.0, -999.0
00:15:05,  972.0,   -1.3,   81.0,    0.79,   -1.01,    0.0, -999.0
00:15:10,  972.0,   -1.4,   80.9,    0.74,   -0.95,    0.0, -999.0
00:15:15,  972.0,   -1.4,   80.9,    0.79,   -1.01,    0.0, -999.0
00:15:20,  972.1,   -1.4,   81.3,    0.72,   -0.62,    0.0, -999.0
00:15:25,  972.0,   -1.4,   81.0,    0.70,   -0.65,    0.0, -999.0
00:15:30,  972.1,   -1.4,   81.4,    0.93,   -0.81,    0.0, -999.0
00:15:35,  972.1,   -1.4,   80.9,    1.11,   -0.93,    0.0, -999.0
00:15:40,  972.0,   -1.4,   80.7,    1.24,   -0.97,    0.0, -999.0
00:15:45,  972.1,   -1.4,   81.1,    0.83,   -1.24,    0.0, -999.0
00:15:50,  972.1,   -1.4,   81.4,    1.24,   -0.84,    0.0, -999.0
00:15:55,  972.0,   -1.4,   81.1,    1.10,   -0.96,    0.0, -999.0
00:16:00,  972.0,   -1.4,   81.1,    1.04,   -0.70,    0.0, -999.0
00:16:05,  972.0,   -1.4,   81.2,    0.76,   -0.59,    0.0, -999.0
00:16:10,  972.1,   -1.4,   81.6,    1.09,   -0.95,    0.0, -999.0
00:16:15,  972.0,   -1.4,   81.2,    0.86,   -0.56,    0.0, -999.0
00:16:20,  972.0,   -1.4,   81.4,    0.81,   -1.25,    0.0, -999.0
00:16:25,  972.1,   -1.4,   81.4,    1.06,   -0.82,    0.0, -999.0
00:16:30,  972.1,   -1.4,   81.3,    1.18,   -1.31,    0.0, -999.0
00:16:35,  972.0,   -1.4,   81.4,    1.21,   -1.54,    0.0, -999.0
00:16:40,  972.1,   -1.4,   81.4,    1.19,   -1.28,    0.0, -999.0
00:16:45,  972.1,   -1.4,   81.4,    1.24,   -1.24,    0.0, -999.0
00:16:50,  972.1,   -1.4,   81.5,    0.88,   -1.31,    0.0, -999.0
00:16:55,  972.0,   -1.4,   81.4,    0.99,   -0.93,    0.0, -999.0
00:17:00,  972.0,   -1.4,   81.5,    0.92,   -0.80,    0.0, -999.0
00:17:05,  972.0,   -1.4,   81.6,    1.00,   -0.73,    0.0, -999.0
00:17:10,  972.0,   -1.4,   81.7,    1.19,   -0.86,    0.0, -999.0
00:17:15,  972.1,   -1.4,   81.6,    0.69,   -0.69,    0.0, -999.0
00:17:20,  972.1,   -1.4,   81.6,    1.09,   -0.68,    0.0, -999.0
00:17:25,  972.1,   -1.4,   82.0,    1.07,   -1.00,    0.0, -999.0
00:17:30,  972.0,   -1.4,   81.6,    0.87,   -1.03,    0.0, -999.0
00:17:35,  972.1,   -1.4,   81.9,    0.77,   -1.28,    0.0, -999.0
00:17:40,  972.0,   -1.4,   81.7,    0.78,   -1.26,    0.0, -999.0
00:17:45,  972.1,   -1.4,   81.7,    1.15,   -0.51,    0.0, -999.0
00:17:50,  972.1,   -1.4,   81.6,    0.65,   -1.39,    0.0, -999.0
00:17:55,  972.1,   -1.4,   81.9,    0.71,   -1.05,    0.0, -999.0
00:18:00,  972.1,   -1.4,   81.9,    0.77,   -0.99,    0.0, -999.0
00:18:05,  972.0,   -1.4,   81.9,    0.85,   -0.91,    0.0, -999.0
00:18:10,  972.0,   -1.4,   82.0,    0.84,   -1.24,    0.0, -999.0
00:18:15,  972.1,   -1.4,   82.1,    0.78,   -1.25,    0.0, -999.0
00:18:20,  972.1,   -1.4,   81.9,    0.77,   -1.14,    0.0, -999.0
00:18:25,  972.1,   -1.4,   82.2,    0.60,   -1.22,    0.0, -999.0
00:18:30,  972.0,   -1.4,   82.2,    0.65,   -1.12,    0.0, -999.0
00:18:35,  972.1,   -1.4,   82.4,    0.71,   -1.05,    0.0, -999.0
00:18:40,  972.1,   -1.4,   82.4,    0.65,   -0.67,    0.0, -999.0
00:18:45,  972.1,   -1.4,   82.2,    0.84,   -0.90,    0.0, -999.0
00:18:50,  972.1,   -1.4,   82.5,    1.00,   -1.11,    0.0, -999.0
00:18:55,  972.0,   -1.4,   82.3,    0.93,   -1.54,    0.0, -999.0
00:19:00,  972.1,   -1.4,   82.7,    0.94,   -1.13,    0.0, -999.0
00:19:05,  972.1,   -1.4,   82.3,    1.03,   -1.10,    0.0, -999.0
00:19:10,  972.0,   -1.4,   82.3,    1.00,   -1.19,    0.0, -999.0
00:19:15,  972.0,   -1.4,   82.2,    0.65,   -1.34,    0.0, -999.0
00:19:20,  972.1,   -1.4,   82.4,    0.48,   -1.18,    0.0, -999.0
00:19:25,  972.1,   -1.4,   82.5,    0.58,   -0.77,    0.0, -999.0
00:19:30,  972.0,   -1.4,   82.5,    1.24,   -0.63,    0.0, -999.0
00:19:35,  972.0,   -1.4,   82.3,    0.80,   -0.96,    0.0, -999.0
00:19:40,  972.0,   -1.4,   82.8,    0.66,   -0.66,    0.0, -999.0
00:19:45,  972.1,   -1.4,   82.7,    0.95,   -0.27,    0.0, -999.0
00:19:50,  972.1,   -1.4,   82.7,    0.83,   -0.54,    0.0, -999.0
00:19:55,  972.1,   -1.4,   82.7,    0.65,   -0.33,    0.0, -999.0
00:20:00,  972.0,   -1.4,   82.9,    0.75,   -0.19,    0.0, -999.0
00:20:05,  972.1,   -1.4,   82.6,    0.75,    0.05,    0.0, -999.0
00:20:10,  972.0,   -1.4,   82.9,    0.87,   -0.43,    0.0, -999.0
00:20:15,  972.0,   -1.4,   83.0,    0.87,   -0.41,    0.0, -999.0
00:20:20,  972.0,   -1.4,   82.8,    0.75,   -0.45,    0.0, -999.0
00:20:25,  972.1,   -1.4,   82.6,    0.67,   -0.42,    0.0, -999.0
00:20:30,  972.1,   -1.4,   82.8,    1.22,   -0.55,    0.0, -999.0
00:20:35,  972.0,   -1.4,   82.5,    1.13,   -0.55,    0.0, -999.0
00:20:40,  972.1,   -1.4,   82.9,    1.21,   -0.82,    0.0, -999.0
00:20:45,  972.1,   -1.4,   83.0,    1.61,   -0.78,    0.0, -999.0
00:20:50,  972.0,   -1.4,   82.6,    1.67,   -0.61,    0.0, -999.0
00:20:55,  972.0,   -1.4,   83.0,    1.06,   -0.86,    0.0, -999.0
00:21:00,  972.1,   -1.4,   82.9,    1.27,   -0.86,    0.0, -999.0
00:21:05,  972.1,   -1.4,   82.9,    1.15,   -0.49,    0.0, -999.0
00:21:10,  972.0,   -1.4,   82.9,    1.57,   -0.90,    0.0, -999.0
00:21:15,  972.1,   -1.4,   83.1,    1.62,   -0.79,    0.0, -999.0
00:21:20,  972.1,   -1.4,   83.2,    1.48,   -1.08,    0.0, -999.0
00:21:25,  972.0,   -1.4,   83.0,    1.26,   -0.82,    0.0, -999.0
00:21:30,  972.0,   -1.4,   83.4,    1.24,   -0.84,    0.0, -999.0
00:21:35,  972.1,   -1.4,   83.2,    1.19,   -0.66,    0.0, -999.0
00:21:40,  972.0,   -1.4,   83.1,    1.31,   -0.37,    0.0, -999.0
00:21:45,  972.1,   -1.4,   83.1,    1.46,   -0.31,    0.0, -999.0
00:21:50,  972.0,   -1.4,   83.3,    1.12,   -0.81,    0.0, -999.0
00:21:55,  972.1,   -1.4,   83.2,    0.93,   -0.81,    0.0, -999.0
00:22:00,  972.1,   -1.4,   83.3,    1.17,   -0.94,    0.0, -999.0
00:22:05,  972.1,   -1.4,   83.1,    0.87,   -0.57,    0.0, -999.0
00:22:10,  972.0,   -1.4,   83.1,    1.03,   -0.75,    0.0, -999.0
00:22:15,  972.1,   -1.4,   83.3,    0.96,   -0.80,    0.0, -999.0
00:22:20,  972.0,   -1.4,   83.2,    1.24,   -0.55,    0.0, -999.0
00:22:25,  972.1,   -1.4,   83.1,    0.70,   -1.04,    0.0, -999.0
00:22:30,  972.1,   -1.4,   83.2,    1.07,   -0.59,    0.0, -999.0
00:22:35,  972.1,   -1.4,   83.2,    1.10,   -0.80,    0.0, -999.0
00:22:40,  972.2,   -1.4,   83.0,    1.11,   -0.50,    0.0, -999.0
00:22:45,  972.1,   -1.4,   83.3,    1.12,   -0.55,    0.0, -999.0
00:22:50,  972.1,   -1.4,   83.4,    0.86,   -0.49,    0.0, -999.0
00:22:55,  972.1,   -1.4,   83.0,    0.75,   -0.55,    0.0, -999.0
00:23:00,  972.0,   -1.4,   83.2,    1.08,   -0.65,    0.0, -999.0
00:23:05,  972.1,   -1.4,   83.1,    1.09,   -0.68,    0.0, -999.0
00:23:10,  972.1,   -1.4,   83.3,    1.01,   -0.73,    0.0, -999.0
00:23:15,  972.1,   -1.4,   83.3,    1.12,   -0.98,    0.0, -999.0
00:23:20,  972.1,   -1.4,   83.3,    1.36,   -1.14,    0.0, -999.0
00:23:25,  972.1,   -1.4,   83.2,    1.54,   -0.85,    0.0, -999.0
00:23:30,  972.1,   -1.4,   83.3,    1.33,   -0.74,    0.0, -999.0
00:23:35,  972.1,   -1.4,   83.4,    0.93,   -0.78,    0.0, -999.0
00:23:40,  972.1,   -1.4,   83.5,    1.13,   -0.50,    0.0, -999.0
00:23:45,  972.1,   -1.4,   83.4,    1.27,   -0.27,    0.0, -999.0
00:23:50,  972.1,   -1.4,   83.6,    1.11,   -0.57,    0.0, -999.0
00:23:55,  972.1,   -1.4,   83.7,    1.19,   -0.13,    0.0, -999.0
00:24:00,  972.1,   -1.4,   83.6,    0.85,   -0.24,    0.0, -999.0
00:24:05,  972.1,   -1.4,   83.8,    0.90,   -0.58,    0.0, -999.0
00:24:10,  972.1,   -1.4,   83.4,    1.34,   -0.54,    0.0, -999.0
00:24:15,  972.1,   -1.4,   83.6,    1.26,   -0.70,    0.0, -999.0
00:24:20,  972.0,   -1.4,   83.8,    1.04,   -0.65,    0.0, -999.0
00:24:25,  972.1,   -1.4,   83.6,    0.79,   -0.53,    0.0, -999.0
00:24:30,  972.1,   -1.4,   84.0,    0.58,   -0.54,    0.0, -999.0
00:24:35,  972.1,   -1.4,   83.8,    0.60,   -0.72,    0.0, -999.0
00:24:40,  972.1,   -1.4,   83.5,    0.78,   -0.57,    0.0, -999.0
00:24:45,  972.1,   -1.4,   83.5,    0.73,   -0.78,    0.0, -999.0
00:24:50,  972.1,   -1.4,   83.9,    0.71,   -0.55,    0.0, -999.0
00:24:55,  972.0,   -1.4,   83.6,    0.72,   -0.67,    0.0, -999.0
00:25:00,  972.1,   -1.4,   83.9,    0.75,   -0.53,    0.0, -999.0
00:25:05,  972.1,   -1.4,   83.7,    1.01,   -1.08,    0.0, -999.0
00:25:10,  972.0,   -1.4,   83.9,    1.05,   -1.44,    0.0, -999.0
00:25:15,  972.1,   -1.4,   83.9,    1.10,   -1.41,    0.0, -999.0
00:25:20,  972.0,   -1.4,   83.7,    1.21,   -1.55,    0.0, -999.0
00:25:25,  972.1,   -1.4,   83.6,    1.29,   -1.53,    0.0, -999.0
00:25:30,  972.0,   -1.4,   84.0,    1.07,   -1.64,    0.0, -999.0
00:25:35,  972.1,   -1.4,   84.0,    1.50,   -2.07,    0.0, -999.0
00:25:40,  972.1,   -1.4,   84.1,    1.51,   -1.93,    0.0, -999.0
00:25:45,  972.1,   -1.4,   84.0,    1.28,   -2.13,    0.0, -999.0
00:25:50,  972.1,   -1.4,   84.0,    0.90,   -1.94,    0.0, -999.0
00:25:55,  972.1,   -1.4,   84.1,    0.59,   -2.38,    0.0, -999.0
00:26:00,  972.1,   -1.4,   84.3,    0.73,   -1.81,    0.0, -999.0
00:26:05,  972.1,   -1.4,   84.5,    1.08,   -1.38,    0.0, -999.0
00:26:10,  972.1,   -1.4,   84.1,    1.59,   -1.48,    0.0, -999.0
00:26:15,  972.0,   -1.4,   84.1,    1.09,   -1.62,    0.0, -999.0
00:26:20,  972.0,   -1.4,   84.4,    1.14,   -1.83,    0.0, -999.0
00:26:25,  972.0,   -1.4,   84.4,    0.92,   -1.65,    0.0, -999.0
00:26:30,  972.0,   -1.4,   84.2,    0.99,   -1.79,    0.0, -999.0
00:26:35,  972.1,   -1.4,   84.3,    0.13,   -1.86,    0.0, -999.0
00:26:40,  972.0,   -1.4,   84.5,    0.47,   -1.89,    0.0, -999.0
00:26:45,  972.1,   -1.4,   84.5,    0.95,   -2.23,    0.0, -999.0
00:26:50,  972.1,   -1.4,   84.2,    1.00,   -1.59,    0.0, -999.0
00:26:55,  972.0,   -1.4,   84.3,    1.26,   -2.09,    0.0, -999.0
00:27:00,  972.0,   -1.4,   84.3,    1.28,   -2.04,    0.0, -999.0
00:27:05,  972.0,   -1.4,   84.4,    1.44,   -2.13,    0.0, -999.0
00:27:10,  972.1,   -1.4,   84.2,    2.12,   -1.22,    0.0, -999.0
00:27:15,  972.0,   -1.4,   84.4,    1.49,   -1.25,    0.0, -999.0
00:27:20,  972.1,   -1.4,   84.5,    1.07,   -1.41,    0.0, -999.0
00:27:25,  972.1,   -1.4,   84.5,    0.53,   -1.13,    0.0, -999.0
00:27:30,  972.0,   -1.4,   84.5,    0.77,   -1.33,    0.0, -999.0
00:27:35,  972.1,   -1.4,   84.3,    1.06,   -1.64,    0.0, -999.0
00:27:40,  972.0,   -1.4,   84.1,    1.11,   -1.43,    0.0, -999.0
00:27:45,  972.0,   -1.4,   84.6,    0.65,   -1.70,    0.0, -999.0
00:27:50,  972.1,   -1.4,   84.5,    0.66,   -1.19,    0.0, -999.0
00:27:55,  972.0,   -1.4,   84.4,    0.65,   -1.22,    0.0, -999.0
00:28:00,  972.1,   -1.4,   84.6,    0.72,   -1.29,    0.0, -999.0
00:28:05,  972.1,   -1.4,   84.5,    0.40,   -1.39,    0.0, -999.0
00:28:10,  972.1,   -1.4,   84.5,    0.38,   -1.42,    0.0, -999.0
00:28:15,  972.0,   -1.4,   84.4,    0.74,   -1.83,    0.0, -999.0
00:28:20,  972.0,   -1.4,   84.4,    0.53,   -1.39,    0.0, -999.0
00:28:25,  972.1,   -1.4,   84.5,    0.36,   -1.35,    0.0, -999.0
00:28:30,  972.1,   -1.4,   84.6,    0.19,   -1.76,    0.0, -999.0
00:28:35,  972.1,   -1.4,   84.8,   -0.36,   -1.45,    0.0, -999.0
00:28:40,  972.0,   -1.4,   84.8,    0.24,   -1.22,    0.0, -999.0
00:28:45,  972.1,   -1.4,   84.8,    0.18,   -0.94,    0.0, -999.0
00:28:50,  972.0,   -1.4,   84.6,    0.07,   -0.79,    0.0, -999.0
00:28:55,  972.0,   -1.4,   84.7,    0.27,   -0.71,    0.0, -999.0
00:29:00,  972.0,   -1.4,   84.9,    0.21,   -0.77,    0.0, -999.0
00:29:05,  972.0,   -1.4,   84.9,    0.41,   -0.66,    0.0, -999.0
00:29:10,  972.1,   -1.4,   84.5,    0.61,   -0.66,    0.0, -999.0
00:29:15,  972.0,   -1.4,   84.8,    0.74,   -0.54,    0.0, -999.0
00:29:20,  972.1,   -1.4,   84.8,    0.58,   -0.79,    0.0, -999.0
00:29:25,  972.1,   -1.4,   84.8,    1.23,   -1.32,    0.0, -999.0
00:29:30,  972.1,   -1.4,   84.8,    1.73,   -0.96,    0.0, -999.0
00:29:35,  972.1,   -1.4,   84.6,    1.43,   -1.54,    0.0, -999.0
00:29:40,  972.0,   -1.4,   84.6,    1.54,   -1.29,    0.0, -999.0