,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
1999-09-23, 00:01:00,VALID,0,VALID,99.1038,VALID,-0.0339617,VALID,19.2564,VALID,214,VALID,0.705448,
1999-09-23, 00:02:00,VALID,0,VALID,99.4166,VALID,-0.0169808,VALID,19.3248,VALID,208,VALID,0.807893,
1999-09-23, 00:03:00,VALID,0,VALID,99.4942,VALID,-0.0339617,VALID,19.3631,VALID,204,VALID,0.529102,
1999-09-23, 00:04:00,VALID,0,VALID,99.5183,VALID,-0.0339617,VALID,19.3825,VALID,193,VALID,0.551192,
1999-09-23, 00:05:00,VALID,0,VALID,99.559,VALID,-0.0169808,VALID,19.4022,VALID,188,VALID,0.704127,
1999-09-23, 00:06:00,VALID,0,VALID,99.6048,VALID,-0.0169808,VALID,19.4188,VALID,183,VALID,0.678421,
1999-09-23, 00:07:00,VALID,0,VALID,99.5755,VALID,-0.0339617,VALID,19.4056,VALID,169,VALID,0.658984,
1999-09-23, 00:08:01,VALID,0,VALID,99.5158,VALID,-0.0339617,VALID,19.3698,VALID,158,VALID,0.665913,
1999-09-23, 00:09:00,VALID,0,VALID,99.4903,VALID,-0.0169808,VALID,19.3504,VALID,152,VALID,0.582348,
1999-09-23, 00:10:00,VALID,0,VALID,99.4853,VALID,-0.0339617,VALID,19.3507,VALID,147,VALID,0.579564,
1999-09-23, 00:11:00,VALID,0,VALID,99.6226,VALID,-0.0679233,VALID,19.3992,VALID,155,VALID,0.776105,
1999-09-23, 00:12:00,VALID,0,VALID,99.6315,VALID,-0.0849042,VALID,19.4318,VALID,159,VALID,0.801282,
1999-09-23, 00:13:00,VALID,0,VALID,99.6582,VALID,-0.0339617,VALID,19.4512,VALID,166,VALID,0.91509,
1999-09-23, 00:14:00,VALID,0,VALID,99.7548,VALID,-0.0339617,VALID,19.5029,VALID,163,VALID,0.972556,
1999-09-23, 00:15:00,VALID,0,VALID,99.6862,VALID,-0.0849042,VALID,19.4897,VALID,146,VALID,0.947635,
1999-09-23, 00:16:00,VALID,0,VALID,99.6722,VALID,-0.0849042,VALID,19.4895,VALID,131,VALID,0.765234,
1999-09-23, 00:17:00,VALID,0,VALID,99.6569,VALID,-0.0509425,VALID,19.4895,VALID,129,VALID,0.847451,
1999-09-23, 00:18:00,VALID,0,VALID,99.6188,VALID,0.0339617,VALID,19.485,VALID,127,VALID,0.701389,
1999-09-23, 00:19:00,VALID,0,VALID,99.6518,VALID,0.0679233,VALID,19.5072,VALID,131,VALID,0.616186,
1999-09-23, 00:20:00,VALID,0,VALID,99.7307,VALID,0.0849042,VALID,19.5557,VALID,140,VALID,0.642829,
1999-09-23, 00:21:00,VALID,0,VALID,99.7523,VALID,0.0679233,VALID,19.594,VALID,138,VALID,0.873633,
1999-09-23, 00:22:00,VALID,0,VALID,99.7396,VALID,0.101885,VALID,19.5937,VALID,134,VALID,0.809696,
1999-09-23, 00:23:00,VALID,0,VALID,99.7447,VALID,0.0509425,VALID,19.6236,VALID,150,VALID,0.878405,
1999-09-23, 00:24:00,VALID,0,VALID,99.7205,VALID,0.101885,VALID,19.636,VALID,152,VALID,0.803248,
1999-09-23, 00:25:00,VALID,0,VALID,99.7396,VALID,0.0849042,VALID,19.6586,VALID,145,VALID,0.890024,
1999-09-23, 00:26:00,VALID,0,VALID,99.7447,VALID,0.0509425,VALID,19.6952,VALID,142,VALID,0.77504,
1999-09-23, 00:27:00,VALID,0,VALID,99.7281,VALID,0.0509425,VALID,19.7012,VALID,147,VALID,0.648643,
1999-09-23, 00:28:00,VALID,0,VALID,99.7358,VALID,0.0509425,VALID,19.7171,VALID,151,VALID,0.698633,
1999-09-23, 00:29:01,VALID,0,VALID,99.7256,VALID,0.0509425,VALID,19.7532,VALID,154,VALID,0.540118,
1999-09-23, 00:30:00,VALID,0,VALID,99.6925,VALID,0.101885,VALID,19.7586,VALID,157,VALID,0.544872,
1999-09-23, 00:31:00,VALID,0,VALID,99.6722,VALID,0.101885,VALID,19.7723,VALID,156,VALID,0.454102,
1999-09-23, 00:32:00,VALID,0,VALID,99.634,VALID,0.0849042,VALID,19.7691,VALID,168,VALID,0.432422,
1999-09-23, 00:33:00,VALID,0,VALID,99.5908,VALID,-0.0339617,VALID,19.7676,VALID,173,VALID,0.528125,
1999-09-23, 00:34:00,VALID,0,VALID,99.5781,VALID,-0.0679233,VALID,19.7606,VALID,181,VALID,0.709135,
1999-09-23, 00:35:00,VALID,0,VALID,99.5908,VALID,-0.0169808,VALID,19.7805,VALID,201,VALID,0.717448,
1999-09-23, 00:36:00,VALID,0,VALID,99.601,VALID,-0.0339617,VALID,19.79,VALID,210,VALID,0.593555,
1999-09-23, 00:37:00,VALID,0,VALID,99.5806,VALID,-0.0509425,VALID,19.7935,VALID,208,VALID,0.539864,
1999-09-23, 00:38:00,VALID,0,VALID,99.5387,VALID,0,VALID,19.777,VALID,204,VALID,0.821791,
1999-09-23, 00:39:00,VALID,0,VALID,99.5387,VALID,0,VALID,19.7765,VALID,184,VALID,0.78766,
1999-09-23, 00:40:01,VALID,0,VALID,99.5221,VALID,-0.0339617,VALID,19.7768,VALID,152,VALID,0.814189,
1999-09-23, 00:41:00,VALID,0,VALID,99.5183,VALID,-0.0509425,VALID,19.7673,VALID,153,VALID,1.00678,
1999-09-23, 00:42:00,VALID,0,VALID,99.5298,VALID,-0.0679233,VALID,19.787,VALID,152,VALID,0.980168,
1999-09-23, 00:43:00,VALID,0,VALID,99.5018,VALID,-0.0679233,VALID,19.7803,VALID,155,VALID,1.0022,
1999-09-23, 00:44:00,VALID,0,VALID,99.5043,VALID,-0.0509425,VALID,19.7965,VALID,158,VALID,1.03413,
1999-09-23, 00:45:00,VALID,0,VALID,99.484,VALID,-0.0509425,VALID,19.7897,VALID,165,VALID,1.1859,
1999-09-23, 00:46:00,VALID,0,VALID,99.4738,VALID,-0.0509425,VALID,19.7865,VALID,172,VALID,0.994336,
1999-09-23, 00:47:00,VALID,0,VALID,99.4547,VALID,-0.0169808,VALID,19.7671,VALID,173,VALID,0.884868,
1999-09-23, 00:48:00,VALID,0,VALID,99.4484,VALID,0.0169808,VALID,19.7626,VALID,186,VALID,0.747713,
1999-09-23, 00:49:00,VALID,0,VALID,99.5081,VALID,0.0509425,VALID,19.7527,VALID,193,VALID,0.96361,
1999-09-23, 00:50:00,VALID,0,VALID,99.5145,VALID,0.0339617,VALID,19.7589,VALID,202,VALID,1.15892,
1999-09-23, 00:51:01,VALID,0,VALID,99.47,VALID,0.0509425,VALID,19.7554,VALID,205,VALID,0.979235,
1999-09-23, 00:52:01,VALID,0,VALID,99.4382,VALID,0.0339617,VALID,19.7559,VALID,206,VALID,1.01035,
1999-09-23, 00:53:00,VALID,0,VALID,99.4179,VALID,0.0169808,VALID,19.7629,VALID,204,VALID,1.02925,
1999-09-23, 00:54:00,VALID,0,VALID,99.4039,VALID,0.0169808,VALID,19.7591,VALID,202,VALID,1.02111,
1999-09-23, 00:55:00,VALID,0,VALID,99.3377,VALID,0,VALID,19.7591,VALID,185,VALID,1.04914,
1999-09-23, 00:56:00,VALID,0,VALID,99.2742,VALID,0,VALID,19.7529,VALID,187,VALID,1.0543,
1999-09-23, 00:57:00,VALID,0,VALID,99.2284,VALID,0.0169808,VALID,19.7624,VALID,168,VALID,0.804893,
1999-09-23, 00:58:00,VALID,0,VALID,99.1585,VALID,0,VALID,19.7532,VALID,154,VALID,0.796258,
1999-09-23, 00:59:00,VALID,0,VALID,99.1165,VALID,0,VALID,19.7333,VALID,161,VALID,0.963742,
1999-09-23, 01:00:00,VALID,0,VALID,99.0783,VALID,0,VALID,19.7405,VALID,158,VALID,0.801829,
1999-09-23, 01:01:00,VALID,0,VALID,99.0338,VALID,0.0169808,VALID,19.737,VALID,171,VALID,0.766016,
1999-09-23, 01:02:00,VALID,0,VALID,98.983,VALID,0,VALID,19.7178,VALID,192,VALID,0.518503,
1999-09-23, 01:03:01,VALID,0,VALID,98.9779,VALID,0,VALID,19.7111,VALID,201,VALID,0.719984,
1999-09-23, 01:04:00,VALID,0,VALID,98.9855,VALID,0,VALID,19.7273,VALID,208,VALID,0.829928,
1999-09-23, 01:05:00,VALID,0,VALID,98.969,VALID,0.0169808,VALID,19.7139,VALID,207,VALID,0.99486,
1999-09-23, 01:06:00,VALID,0,VALID,98.9321,VALID,0,VALID,19.7338,VALID,224,VALID,0.696546,
1999-09-23, 01:07:00,VALID,0,VALID,98.8673,VALID,0,VALID,19.7171,VALID,220,VALID,0.768663,
1999-09-23, 01:08:00,VALID,0,VALID,98.7859,VALID,0.0169808,VALID,19.7211,VALID,222,VALID,1.05609,
1999-09-23, 01:09:00,VALID,0,VALID,98.7388,VALID,0,VALID,19.6974,VALID,209,VALID,0.932927,
1999-09-23, 01:10:00,VALID,0,VALID,98.7414,VALID,0,VALID,19.7017,VALID,204,VALID,0.744299,
1999-09-23, 01:11:00,VALID,0,VALID,98.7808,VALID,0.0169808,VALID,19.6853,VALID,196,VALID,0.586914,
1999-09-23, 01:12:00,VALID,0,VALID,98.8316,VALID,-0.0169808,VALID,19.6788,VALID,196,VALID,0.596628,
1999-09-23, 01:13:00,VALID,0,VALID,98.8189,VALID,0.0169808,VALID,19.6629,VALID,178,VALID,0.703547,
1999-09-23, 01:14:01,VALID,0,VALID,98.8024,VALID,0.0169808,VALID,19.64,VALID,168,VALID,0.63898,
1999-09-23, 01:15:00,VALID,0,VALID,98.7935,VALID,0.0169808,VALID,19.6365,VALID,155,VALID,0.735518,
1999-09-23, 01:16:00,VALID,0,VALID,98.7681,VALID,0.0169808,VALID,19.637,VALID,153,VALID,0.930088,
1999-09-23, 01:17:00,VALID,0,VALID,98.7503,VALID,0.0169808,VALID,19.6303,VALID,156,VALID,0.794202,
1999-09-23, 01:18:00,VALID,0,VALID,98.707,VALID,0.0679233,VALID,19.6335,VALID,155,VALID,0.822316,
1999-09-23, 01:19:00,VALID,0,VALID,98.6905,VALID,0.0339617,VALID,19.63,VALID,165,VALID,0.681799,
1999-09-23, 01:20:00,VALID,0,VALID,98.6129,VALID,0,VALID,19.6171,VALID,175,VALID,0.60332,
1999-09-23, 01:21:00,VALID,0,VALID,98.618,VALID,0.0339617,VALID,19.6134,VALID,195,VALID,0.661184,
1999-09-23, 01:22:00,VALID,0,VALID,98.6346,VALID,0.0339617,VALID,19.6164,VALID,207,VALID,0.75217,
1999-09-23, 01:23:00,VALID,0,VALID,98.6295,VALID,0.0339617,VALID,19.6303,VALID,217,VALID,0.892228,
1999-09-23, 01:24:01,VALID,0,VALID,98.6015,VALID,0.0169808,VALID,19.6268,VALID,225,VALID,1.30409,
1999-09-23, 01:25:01,VALID,0,VALID,98.6562,VALID,0.0509425,VALID,19.6367,VALID,218,VALID,1.31406,
1999-09-23, 01:26:00,VALID,0,VALID,98.721,VALID,0.0339617,VALID,19.64,VALID,224,VALID,0.986779,
1999-09-23, 01:27:00,VALID,0,VALID,98.7922,VALID,0.0169808,VALID,19.6367,VALID,219,VALID,0.905248,
1999-09-23, 01:28:00,VALID,0,VALID,98.8876,VALID,0.0169808,VALID,19.6402,VALID,223,VALID,0.957648,
1999-09-23, 01:29:00,VALID,0,VALID,98.9931,VALID,0.0169808,VALID,19.6198,VALID,214,VALID,0.940505,
1999-09-23, 01:30:00,VALID,0,VALID,99.1076,VALID,0.0169808,VALID,19.6208,VALID,204,VALID,1.08093,
1999-09-23, 01:31:00,VALID,0,VALID,99.2246,VALID,0.0169808,VALID,19.6109,VALID,197,VALID,0.857319,
1999-09-23, 01:32:00,VALID,0,VALID,99.3009,VALID,0,VALID,19.5952,VALID,200,VALID,1.06543,
1999-09-23, 01:33:00,VALID,0,VALID,99.3454,VALID,0.0169808,VALID,19.5848,VALID,199,VALID,1.2481,
1999-09-23, 01:34:00,VALID,0,VALID,99.3848,VALID,0.0169808,VALID,19.5746,VALID,203,VALID,1.1268,
1999-09-23, 01:35:00,VALID,0,VALID,99.3962,VALID,0.0169808,VALID,19.5686,VALID,204,VALID,1.0127,
1999-09-23, 01:36:01,VALID,0,VALID,99.4102,VALID,0,VALID,19.5723,VALID,208,VALID,1.14922,
1999-09-23, 01:37:00,VALID,0,VALID,99.4217,VALID,0,VALID,19.5823,VALID,193,VALID,1.13887,
1999-09-23, 01:38:00,VALID,0,VALID,99.4229,VALID,0.0339617,VALID,19.582,VALID,200,VALID,0.667668,
1999-09-23, 01:39:00,VALID,0,VALID,99.4026,VALID,0,VALID,19.5756,VALID,186,VALID,0.882378,
1999-09-23, 01:40:00,VALID,0,VALID,99.3683,VALID,0,VALID,19.586,VALID,184,VALID,0.963086,
1999-09-23, 01:41:00,VALID,0,VALID,99.3632,VALID,0.0169808,VALID,19.5594,VALID,181,VALID,1.04267,
1999-09-23, 01:42:00,VALID,0,VALID,99.3632,VALID,0,VALID,19.5691,VALID,192,VALID,1.09143,
1999-09-23, 01:43:00,VALID,0,VALID,99.3505,VALID,0.0339617,VALID,19.5756,VALID,191,VALID,0.976162,
1999-09-23, 01:44:00,VALID,0,VALID,99.3352,VALID,0.0509425,VALID,19.5659,VALID,192,VALID,1.06313,
1999-09-23, 01:45:00,VALID,0,VALID,99.3136,VALID,0.0339617,VALID,19.5751,VALID,189,VALID,1.14515,
1999-09-23, 01:46:00,VALID,0,VALID,99.2729,VALID,0,VALID,19.5688,VALID,192,VALID,1.17728,
1999-09-23, 01:47:01,VALID,0,VALID,99.2119,VALID,0.0169808,VALID,19.5785,VALID,199,VALID,1.08233,
1999-09-23, 01:48:00,VALID,0,VALID,99.175,VALID,-0.0169808,VALID,19.5925,VALID,194,VALID,1.61698,
1999-09-23, 01:49:00,VALID,0,VALID,99.1228,VALID,-0.0509425,VALID,19.5992,VALID,186,VALID,1.57472,
1999-09-23, 01:50:00,VALID,0,VALID,99.0555,VALID,-0.0679233,VALID,19.6054,VALID,190,VALID,1.3873,
1999-09-23, 01:51:00,VALID,0,VALID,99.0097,VALID,-0.0339617,VALID,19.6089,VALID,189,VALID,1.32956,
1999-09-23, 01:52:00,VALID,0,VALID,99.0237,VALID,-0.0509425,VALID,19.6186,VALID,186,VALID,1.52611,
1999-09-23, 01:53:00,VALID,0,VALID,99.0542,VALID,-0.0339617,VALID,19.6216,VALID,197,VALID,1.15296,
1999-09-23, 01:54:00,VALID,0,VALID,99.0758,VALID,-0.0509425,VALID,19.6313,VALID,195,VALID,1.12952,
1999-09-23, 01:55:00,VALID,0,VALID,99.0669,VALID,-0.0169808,VALID,19.6442,VALID,190,VALID,0.633224,
1999-09-23, 01:56:00,VALID,0,VALID,99.0389,VALID,-0.0509425,VALID,19.6544,VALID,210,VALID,0.780469,
1999-09-23, 01:57:01,VALID,0,VALID,98.9792,VALID,-0.0509425,VALID,19.6512,VALID,213,VALID,0.64984,
1999-09-23, 01:58:01,VALID,0,VALID,99.0097,VALID,-0.0849042,VALID,19.6576,VALID,217,VALID,0.914696,
1999-09-23, 01:59:00,VALID,0,VALID,99.0313,VALID,-0.0679233,VALID,19.6708,VALID,211,VALID,0.82648,
1999-09-23, 02:00:00,VALID,0,VALID,99.03,VALID,-0.0679233,VALID,19.6706,VALID,216,VALID,0.849805,
1999-09-23, 02:01:00,VALID,0,VALID,99.0377,VALID,-0.0679233,VALID,19.7059,VALID,213,VALID,0.636513,
1999-09-23, 02:02:00,VALID,0,VALID,98.997,VALID,-0.0849042,VALID,19.6994,VALID,206,VALID,0.930921,
1999-09-23, 02:03:00,VALID,0,VALID,98.9525,VALID,-0.0509425,VALID,19.6994,VALID,203,VALID,0.668069,
1999-09-23, 02:04:00,VALID,0,VALID,98.9385,VALID,-0.0339617,VALID,19.6992,VALID,205,VALID,0.865663,
1999-09-23, 02:05:00,VALID,0,VALID,98.9105,VALID,-0.0509425,VALID,19.7061,VALID,206,VALID,0.736719,
1999-09-23, 02:06:00,VALID,0,VALID,98.8825,VALID,-0.0509425,VALID,19.6897,VALID,204,VALID,0.835321,
1999-09-23, 02:07:00,VALID,0,VALID,98.8673,VALID,-0.0339617,VALID,19.6865,VALID,203,VALID,0.998355,
1999-09-23, 02:08:00,VALID,0,VALID,98.8889,VALID,-0.0509425,VALID,19.687,VALID,219,VALID,0.719151,
1999-09-23, 02:09:01,VALID,0,VALID,98.9588,VALID,-0.0509425,VALID,19.7029,VALID,220,VALID,1.16817,
1999-09-23, 02:10:00,VALID,0,VALID,98.9817,VALID,-0.0509425,VALID,19.7061,VALID,209,VALID,1.09766,
1999-09-23, 02:11:00,VALID,0,VALID,98.9652,VALID,-0.0169808,VALID,19.6895,VALID,206,VALID,0.774957,
1999-09-23, 02:12:00,VALID,0,VALID,98.983,VALID,-0.0849042,VALID,19.6967,VALID,207,VALID,1.00561,
1999-09-23, 02:13:00,VALID,0,VALID,98.9792,VALID,-0.0339617,VALID,19.6867,VALID,203,VALID,0.78468,
1999-09-23, 02:14:00,VALID,0,VALID,98.9766,VALID,-0.0849042,VALID,19.6932,VALID,208,VALID,0.55511,
1999-09-23, 02:15:00,VALID,0,VALID,98.9575,VALID,-0.0509425,VALID,19.6798,VALID,200,VALID,0.698633,
1999-09-23, 02:16:00,VALID,0,VALID,98.9194,VALID,-0.0169808,VALID,19.6805,VALID,198,VALID,0.822368,
1999-09-23, 02:17:00,VALID,0,VALID,98.8774,VALID,-0.0849042,VALID,19.6609,VALID,187,VALID,0.700802,
1999-09-23, 02:18:00,VALID,0,VALID,98.824,VALID,0.0509425,VALID,19.6335,VALID,187,VALID,0.120683,
1999-09-23, 02:19:00,VALID,0,VALID,98.866,VALID,0.0679233,VALID,19.6266,VALID,198,VALID,0.320503,
1999-09-23, 02:20:01,VALID,0,VALID,98.8901,VALID,0.0679233,VALID,19.627,VALID,207,VALID,0.332532,
1999-09-23, 02:21:00,VALID,0,VALID,98.9181,VALID,0.0849042,VALID,19.6266,VALID,210,VALID,1.06003,
1999-09-23, 02:22:00,VALID,0,VALID,98.8838,VALID,0.0509425,VALID,19.6268,VALID,196,VALID,0.916867,
1999-09-23, 02:23:00,VALID,0,VALID,98.8952,VALID,0.0849042,VALID,19.6072,VALID,199,VALID,0.748311,
1999-09-23, 02:24:00,VALID,0,VALID,98.9537,VALID,0.0849042,VALID,19.5975,VALID,205,VALID,0.776953,
1999-09-23, 02:25:00,VALID,0,VALID,98.9868,VALID,0.0849042,VALID,19.6042,VALID,208,VALID,0.933799,
1999-09-23, 02:26:00,VALID,0,VALID,98.969,VALID,0.0679233,VALID,19.588,VALID,207,VALID,0.877604,
1999-09-23, 02:27:00,VALID,0,VALID,98.9741,VALID,0.0849042,VALID,19.5716,VALID,194,VALID,0.642428,
1999-09-23, 02:28:00,VALID,0,VALID,98.9893,VALID,0.0679233,VALID,19.5527,VALID,199,VALID,0.391026,
1999-09-23, 02:29:00,VALID,0,VALID,99.0122,VALID,0.0339617,VALID,19.5522,VALID,179,VALID,0.394922,
1999-09-23, 02:30:00,VALID,0,VALID,98.9436,VALID,0.0679233,VALID,19.5392,VALID,154,VALID,0.609976,
1999-09-23, 02:31:00,VALID,0,VALID,98.927,VALID,0.0339617,VALID,19.5559,VALID,160,VALID,0.597756,
1999-09-23, 02:32:00,VALID,0,VALID,98.9067,VALID,0.0169808,VALID,19.5853,VALID,161,VALID,0.428454,
1999-09-23, 02:33:00,VALID,0,VALID,98.8406,VALID,-0.0509425,VALID,19.5858,VALID,162,VALID,0.115585,
1999-09-23, 02:34:00,VALID,0,VALID,98.7439,VALID,-0.0849042,VALID,19.6089,VALID,162,VALID,0,
1999-09-23, 02:35:00,VALID,0,VALID,98.5176,VALID,-0.0509425,VALID,19.5962,VALID,162,VALID,0.346834,
1999-09-23, 02:36:00,VALID,0,VALID,98.2569,VALID,-0.0679233,VALID,19.5671,VALID,161,VALID,0.642773,
1999-09-23, 02:37:00,VALID,0,VALID,98.1272,VALID,-0.0509425,VALID,19.5121,VALID,155,VALID,0.692145,
1999-09-23, 02:38:00,VALID,0,VALID,98.1132,VALID,-0.0849042,VALID,19.4701,VALID,156,VALID,0.619391,
1999-09-23, 02:39:00,VALID,0,VALID,98.379,VALID,-0.0679233,VALID,19.4574,VALID,157,VALID,0.452344,
1999-09-23, 02:40:01,VALID,0,VALID,98.487,VALID,-0.0169808,VALID,19.4509,VALID,157,VALID,0.0982422,
1999-09-23, 02:41:00,VALID,0,VALID,98.4909,VALID,-0.0339617,VALID,19.4275,VALID,157,VALID,0.00117188,
1999-09-23, 02:42:00,VALID,0,VALID,98.5227,VALID,-0.0169808,VALID,19.4283,VALID,157,VALID,0,
1999-09-23, 02:43:00,VALID,0,VALID,98.5023,VALID,-0.0679233,VALID,19.4047,VALID,157,VALID,0,
1999-09-23, 02:44:00,VALID,0,VALID,98.4146,VALID,-0.0509425,VALID,19.3758,VALID,157,VALID,0.00117188,
1999-09-23, 02:45:00,VALID,0,VALID,98.1043,VALID,-0.0339617,VALID,19.331,VALID,157,VALID,0,
1999-09-23, 02:46:00,VALID,0,VALID,97.8525,VALID,-0.0509425,VALID,19.2696,VALID,157,VALID,0,
1999-09-23, 02:47:00,VALID,0,VALID,97.7381,VALID,-0.0679233,VALID,19.2308,VALID,157,VALID,0,
1999-09-23, 02:48:00,VALID,0,VALID,97.7101,VALID,-0.0169808,VALID,19.182,VALID,157,VALID,0.134291,
1999-09-23, 02:49:00,VALID,0,VALID,97.9695,VALID,-0.0169808,VALID,19.1656,VALID,157,VALID,0.508018,
1999-09-23, 02:50:00,VALID,0,VALID,98.5315,VALID,-0.0339617,VALID,19.2047,VALID,157,VALID,0.663061,
1999-09-23, 02:51:00,VALID,0,VALID,98.8355,VALID,0,VALID,19.2206,VALID,159,VALID,0.673077,
1999-09-23, 02:52:00,VALID,0,VALID,99.0682,VALID,0,VALID,19.2467,VALID,161,VALID,0.579564,
1999-09-23, 02:53:00,VALID,0,VALID,99.0936,VALID,-0.0169808,VALID,19.2465,VALID,161,VALID,0.640625,
1999-09-23, 02:54:00,VALID,0,VALID,98.8456,VALID,0,VALID,19.1584,VALID,159,VALID,0.661133,
1999-09-23, 02:55:00,VALID,0,VALID,98.7032,VALID,0,VALID,19.1139,VALID,154,VALID,0.639803,
1999-09-23, 02:56:00,VALID,0,VALID,98.5354,VALID,0,VALID,19.0589,VALID,155,VALID,0.635671,
1999-09-23, 02:57:00,VALID,0,VALID,98.7299,VALID,0,VALID,19.0525,VALID,160,VALID,0.841694,
1999-09-23, 02:58:00,VALID,0,VALID,99.002,VALID,0,VALID,19.0917,VALID,171,VALID,0.779811,
1999-09-23, 02:59:00,VALID,0,VALID,98.9893,VALID,0,VALID,19.0555,VALID,167,VALID,0.846012,
1999-09-23, 03:00:00,VALID,0,VALID,99.0262,VALID,0,VALID,19.0363,VALID,160,VALID,0.780664,
1999-09-23, 03:01:00,VALID,0,VALID,99.0618,VALID,0,VALID,19.0204,VALID,155,VALID,0.803686,
1999-09-23, 03:02:00,VALID,0,VALID,99.1953,VALID,0,VALID,19.0099,VALID,162,VALID,0.866554,
1999-09-23, 03:03:00,VALID,0,VALID,99.3212,VALID,-0.0339617,VALID,19.0562,VALID,146,VALID,0.871711,
1999-09-23, 03:04:00,VALID,0,VALID,99.1941,VALID,-0.0169808,VALID,19.0169,VALID,153,VALID,0.912305,
1999-09-23, 03:05:00,VALID,0,VALID,99.2042,VALID,0,VALID,19.0273,VALID,145,VALID,0.919819,
1999-09-23, 03:06:00,VALID,0,VALID,99.2335,VALID,-0.0169808,VALID,19.0236,VALID,158,VALID,0.784128,
1999-09-23, 03:07:00,VALID,0,VALID,99.1508,VALID,0,VALID,19.0107,VALID,172,VALID,0.76242,
1999-09-23, 03:08:00,VALID,0,VALID,99.3352,VALID,0,VALID,19.0231,VALID,190,VALID,1.08537,
1999-09-23, 03:09:00,VALID,0,VALID,99.5183,VALID,0,VALID,19.0913,VALID,192,VALID,1.15117,
1999-09-23, 03:10:00,VALID,0,VALID,99.5069,VALID,-0.0169808,VALID,19.1303,VALID,199,VALID,1.08121,
1999-09-23, 03:11:00,VALID,0,VALID,99.5005,VALID,0,VALID,19.1619,VALID,188,VALID,1.17928,
1999-09-23, 03:12:00,VALID,0,VALID,99.3619,VALID,0,VALID,19.1823,VALID,207,VALID,0.719752,
1999-09-23, 03:13:01,VALID,0,VALID,99.3098,VALID,0,VALID,19.1686,VALID,205,VALID,0.849095,
1999-09-23, 03:14:00,VALID,0,VALID,99.2882,VALID,0.0169808,VALID,19.1629,VALID,200,VALID,1.02241,
1999-09-23, 03:15:00,VALID,0,VALID,99.3136,VALID,-0.0169808,VALID,19.1691,VALID,195,VALID,0.653646,
1999-09-23, 03:16:00,VALID,0,VALID,99.2971,VALID,0,VALID,19.1432,VALID,194,VALID,0.939303,
1999-09-23, 03:17:00,VALID,0,VALID,99.4585,VALID,0,VALID,19.1726,VALID,190,VALID,0.988376,
1999-09-23, 03:18:00,VALID,0,VALID,99.4929,VALID,0,VALID,19.1858,VALID,197,VALID,0.673775,
1999-09-23, 03:19:00,VALID,0,VALID,99.4776,VALID,-0.0169808,VALID,19.1559,VALID,214,VALID,0.378125,
1999-09-23, 03:20:00,VALID,0,VALID,99.4636,VALID,0,VALID,19.1402,VALID,229,VALID,0.436061,
1999-09-23, 03:21:00,VALID,0,VALID,99.484,VALID,-0.0169808,VALID,19.1211,VALID,238,VALID,0.113809,
1999-09-23, 03:22:00,VALID,0,VALID,99.4992,VALID,0,VALID,19.1079,VALID,249,VALID,0.148849,
1999-09-23, 03:23:00,VALID,0,VALID,99.5145,VALID,0,VALID,19.0816,VALID,279,VALID,0.130526,
1999-09-23, 03:24:00,VALID,0,VALID,99.5501,VALID,0,VALID,19.0686,VALID,280,VALID,0.00981571,
1999-09-23, 03:25:00,VALID,0,VALID,99.5984,VALID,-0.0169808,VALID,19.0559,VALID,281,VALID,0.0310444,
1999-09-23, 03:26:00,VALID,0,VALID,99.6417,VALID,-0.0169808,VALID,19.0495,VALID,275,VALID,0,
1999-09-23, 03:27:00,VALID,0,VALID,99.6061,VALID,0,VALID,19.034,VALID,175,VALID,0.207137,
1999-09-23, 03:28:00,VALID,0,VALID,99.615,VALID,-0.0339617,VALID,19.0111,VALID,142,VALID,0.445703,
1999-09-23, 03:29:00,VALID,0,VALID,99.7218,VALID,-0.0169808,VALID,19.0171,VALID,166,VALID,0.539885,
1999-09-23, 03:30:00,VALID,0,VALID,99.7421,VALID,-0.0169808,VALID,19.0238,VALID,168,VALID,0.578342,
1999-09-23, 03:31:00,VALID,0,VALID,99.7955,VALID,0,VALID,19.0174,VALID,177,VALID,0.568109,
1999-09-23, 03:32:00,VALID,0,VALID,99.9451,VALID,0,VALID,19.0629,VALID,180,VALID,0.985176,
1999-09-23, 03:33:00,VALID,0,VALID,100,VALID,0.0679233,VALID,19.1497,VALID,196,VALID,1.18965,
1999-09-23, 03:34:00,VALID,0,VALID,100,VALID,0.0849042,VALID,19.1781,VALID,207,VALID,1.16546,
1999-09-23, 03:35:00,VALID,0,VALID,99.9893,VALID,0.101885,VALID,19.154,VALID,207,VALID,1.18089,
1999-09-23, 03:36:00,VALID,0,VALID,99.988,VALID,0.0849042,VALID,19.1651,VALID,210,VALID,1.50452,
1999-09-23, 03:37:00,VALID,0,VALID,100,VALID,0.101885,VALID,19.1711,VALID,202,VALID,0.995393,
1999-09-23, 03:38:00,VALID,0,VALID,100,VALID,0.0849042,VALID,19.1609,VALID,207,VALID,1.07031,
1999-09-23, 03:39:00,VALID,0,VALID,100,VALID,0.0679233,VALID,19.1935,VALID,216,VALID,0.910567,
1999-09-23, 03:40:00,VALID,0,VALID,100,VALID,0.0679233,VALID,19.2162,VALID,212,VALID,1.64414,
1999-09-23, 03:41:00,VALID,0,VALID,100,VALID,0.101885,VALID,19.2288,VALID,216,VALID,1.51204,
1999-09-23, 03:42:00,VALID,0,VALID,100,VALID,0.101885,VALID,19.2318,VALID,222,VALID,1.1879,
1999-09-23, 03:43:00,VALID,0,VALID,100,VALID,0.101885,VALID,19.2385,VALID,217,VALID,1.53105,
1999-09-23, 03:44:00,VALID,0,VALID,100,VALID,0.101885,VALID,19.2455,VALID,219,VALID,1.28145,
1999-09-23, 03:45:00,VALID,0,VALID,100,VALID,0.101885,VALID,19.239,VALID,221,VALID,1.08184,
1999-09-23, 03:46:00,VALID,0,VALID,100,VALID,0.0849042,VALID,19.249,VALID,227,VALID,0.975361,
1999-09-23, 03:47:00,VALID,0,VALID,100,VALID,0.0849042,VALID,19.2385,VALID,229,VALID,1.04362,
1999-09-23, 03:48:00,VALID,0,VALID,100,VALID,0.0509425,VALID,19.2524,VALID,232,VALID,1.35625,
1999-09-23, 03:49:00,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2365,VALID,230,VALID,0.849359,
1999-09-23, 03:50:00,VALID,0,VALID,100,VALID,0.0509425,VALID,19.2301,VALID,218,VALID,1.50211,
1999-09-23, 03:51:00,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2363,VALID,209,VALID,1.88662,
1999-09-23, 03:52:00,VALID,0,VALID,100,VALID,0.0509425,VALID,19.2587,VALID,222,VALID,1.70671,
1999-09-23, 03:53:00,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2783,VALID,220,VALID,1.74527,
1999-09-23, 03:54:00,VALID,0,VALID,100,VALID,0,VALID,19.2915,VALID,227,VALID,1.83393,
1999-09-23, 03:55:00,VALID,0,VALID,100,VALID,0.0679233,VALID,19.2748,VALID,219,VALID,1.60196,
1999-09-23, 03:56:00,VALID,0,VALID,100,VALID,0,VALID,19.2815,VALID,207,VALID,2.00555,
1999-09-23, 03:57:00,VALID,0,VALID,100,VALID,0.0339617,VALID,19.2912,VALID,210,VALID,1.33554,
1999-09-23, 03:58:00,VALID,0,VALID,100,VALID,0.0339617,VALID,19.2942,VALID,217,VALID,1.35957,
1999-09-23, 03:59:00,VALID,0,VALID,100,VALID,0.0849042,VALID,19.2977,VALID,228,VALID,1.71217,
1999-09-23, 04:00:00,VALID,0,VALID,100,VALID,0.0169808,VALID,19.3106,VALID,211,VALID,1.45084,
1999-09-23, 04:01:00,VALID,0,VALID,100,VALID,0.0169808,VALID,19.3072,VALID,205,VALID,1.03248,
1999-09-23, 04:02:00,VALID,0,VALID,100,VALID,0,VALID,19.3241,VALID,196,VALID,0.831003,
1999-09-23, 04:03:00,VALID,0,VALID,100,VALID,0.0339617,VALID,19.3106,VALID,212,VALID,1.13035,
1999-09-23, 04:04:00,VALID,0,VALID,100,VALID,0,VALID,19.3079,VALID,222,VALID,1.50625,
1999-09-23, 04:05:00,VALID,0,VALID,100,VALID,0.0169808,VALID,19.3176,VALID,214,VALID,1.64663,