,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2010-09-02, 00:00:05,VALID,1006.07,VALID,0,VALID,86.5344,VALID,0,VALID,25.5921,VALID,90,VALID,4.03516,
2010-09-02, 00:01:05,VALID,1006.05,VALID,0,VALID,87.1294,VALID,0,VALID,25.4772,VALID,78,VALID,3.24648,
2010-09-02, 00:02:05,VALID,1006.1,VALID,0,VALID,87.7779,VALID,0,VALID,25.339,VALID,98,VALID,2.80586,
2010-09-02, 00:03:05,VALID,1006.03,VALID,0,VALID,87.3812,VALID,0,VALID,25.2027,VALID,109,VALID,4.08281,
2010-09-02, 00:04:05,VALID,1005.96,VALID,0,VALID,87.6482,VALID,0,VALID,25.1442,VALID,110,VALID,2.6832,
2010-09-02, 00:05:05,VALID,1006.04,VALID,0,VALID,87.9,VALID,0,VALID,25.045,VALID,95,VALID,2.94883,
2010-09-02, 00:06:05,VALID,1005.97,VALID,0,VALID,88.1212,VALID,0,VALID,24.9671,VALID,89,VALID,2.04375,
2010-09-02, 00:07:05,VALID,1005.96,VALID,0,VALID,87.8008,VALID,0,VALID,24.9495,VALID,88,VALID,2.88164,
2010-09-02, 00:08:05,VALID,1005.89,VALID,0,VALID,86.8014,VALID,0,VALID,24.9106,VALID,105,VALID,3.49219,
2010-09-02, 00:09:05,VALID,1005.94,VALID,0,VALID,87.2515,VALID,0,VALID,24.93,VALID,107,VALID,1.99531,
2010-09-02, 00:10:05,VALID,1005.89,VALID,0,VALID,87.0989,VALID,0,VALID,24.8697,VALID,108,VALID,2.46133,
2010-09-02, 00:11:05,VALID,1005.88,VALID,0,VALID,87.1142,VALID,0,VALID,24.8503,VALID,82,VALID,2.28594,
2010-09-02, 00:12:05,VALID,1005.89,VALID,0,VALID,87.3278,VALID,0,VALID,24.8113,VALID,65,VALID,2.50273,
2010-09-02, 00:13:05,VALID,1005.84,VALID,0,VALID,86.7175,VALID,0,VALID,24.8503,VALID,111,VALID,3.26953,
2010-09-02, 00:14:05,VALID,1005.85,VALID,0,VALID,86.8701,VALID,0,VALID,24.9106,VALID,88,VALID,1.37148,
2010-09-02, 00:15:05,VALID,1005.88,VALID,0,VALID,87.0455,VALID,0,VALID,24.8716,VALID,102,VALID,2.12383,
2010-09-02, 00:16:05,VALID,1005.81,VALID,0,VALID,87.5948,VALID,0,VALID,24.8716,VALID,52,VALID,2.53203,
2010-09-02, 00:17:05,VALID,1005.87,VALID,0,VALID,87.4727,VALID,0,VALID,24.8697,VALID,103,VALID,3.39844,
2010-09-02, 00:18:05,VALID,1005.85,VALID,0,VALID,87.7855,VALID,0,VALID,24.8892,VALID,99,VALID,1.78984,
2010-09-02, 00:19:05,VALID,1005.86,VALID,0,VALID,87.6558,VALID,0,VALID,24.8911,VALID,100,VALID,3.10352,
2010-09-02, 00:20:05,VALID,1005.8,VALID,0,VALID,87.4651,VALID,0,VALID,24.9087,VALID,94,VALID,3.09023,
2010-09-02, 00:21:05,VALID,1005.78,VALID,0,VALID,87.7092,VALID,0,VALID,24.9476,VALID,107,VALID,3.77305,
2010-09-02, 00:22:05,VALID,1005.72,VALID,0,VALID,87.9762,VALID,0,VALID,24.9671,VALID,96,VALID,2.69141,
2010-09-02, 00:23:05,VALID,1005.71,VALID,0,VALID,88.2738,VALID,0,VALID,24.9671,VALID,84,VALID,3.56094,
2010-09-02, 00:24:05,VALID,1005.71,VALID,0,VALID,88.5179,VALID,0,VALID,25.006,VALID,80,VALID,3.40352,
2010-09-02, 00:25:05,VALID,1005.7,VALID,0,VALID,88.6171,VALID,0,VALID,25.0255,VALID,102,VALID,3.4793,
2010-09-02, 00:26:05,VALID,1005.72,VALID,0,VALID,88.6705,VALID,0,VALID,25.006,VALID,86,VALID,2.7832,
2010-09-02, 00:27:05,VALID,1005.75,VALID,0,VALID,89.0061,VALID,0,VALID,25.006,VALID,91,VALID,2.54883,
2010-09-02, 00:28:05,VALID,1005.71,VALID,0,VALID,89.1435,VALID,0,VALID,25.006,VALID,87,VALID,1.82461,
2010-09-02, 00:29:05,VALID,1005.61,VALID,0,VALID,89.5859,VALID,0,VALID,24.9671,VALID,85,VALID,2.71992,
2010-09-02, 00:30:05,VALID,1005.71,VALID,0,VALID,90.4251,VALID,0.100563,VALID,24.9476,VALID,80,VALID,1.33984,
2010-09-02, 00:31:05,VALID,1005.7,VALID,0,VALID,90.5472,VALID,0.100563,VALID,24.9282,VALID,83,VALID,4.42656,
2010-09-02, 00:32:05,VALID,1005.68,VALID,0,VALID,90.593,VALID,0,VALID,24.9282,VALID,86,VALID,2.55352,
2010-09-02, 00:33:05,VALID,1005.63,VALID,0,VALID,90.8295,VALID,0.100563,VALID,24.9282,VALID,91,VALID,1.65195,
2010-09-02, 00:34:05,VALID,1005.57,VALID,0,VALID,90.9363,VALID,0.100563,VALID,24.9282,VALID,83,VALID,2.11602,
2010-09-02, 00:35:05,VALID,1005.54,VALID,0,VALID,90.2649,VALID,0,VALID,24.9087,VALID,109,VALID,3.9875,
2010-09-02, 00:36:05,VALID,1005.5,VALID,0,VALID,89.5936,VALID,0,VALID,24.9671,VALID,98,VALID,2.75664,
2010-09-02, 00:37:05,VALID,1005.43,VALID,0,VALID,89.3723,VALID,0,VALID,25.006,VALID,95,VALID,1.97383,
2010-09-02, 00:38:05,VALID,1005.42,VALID,0,VALID,89.2579,VALID,0,VALID,24.9866,VALID,76,VALID,1.45625,
2010-09-02, 00:39:05,VALID,1005.38,VALID,0,VALID,88.6476,VALID,0,VALID,24.9885,VALID,71,VALID,1.51133,
2010-09-02, 00:40:05,VALID,1005.37,VALID,0,VALID,88.6094,VALID,0,VALID,24.9866,VALID,83,VALID,2.93047,
2010-09-02, 00:41:05,VALID,1005.32,VALID,0,VALID,88.4721,VALID,0,VALID,25.0079,VALID,93,VALID,2.72813,
2010-09-02, 00:42:05,VALID,1005.31,VALID,0,VALID,88.4569,VALID,0.100563,VALID,24.9671,VALID,97,VALID,2.27187,
2010-09-02, 00:43:05,VALID,1005.29,VALID,0,VALID,88.6094,VALID,0.100563,VALID,24.9671,VALID,106,VALID,2.41484,
2010-09-02, 00:44:05,VALID,1005.25,VALID,0,VALID,88.8154,VALID,0,VALID,24.9282,VALID,94,VALID,2.15078,
2010-09-02, 00:45:05,VALID,1005.22,VALID,0,VALID,88.1822,VALID,0,VALID,24.8679,VALID,89,VALID,3.36133,
2010-09-02, 00:46:05,VALID,1005.27,VALID,0,VALID,87.6024,VALID,0.100563,VALID,24.9282,VALID,78,VALID,1.78867,
2010-09-02, 00:47:05,VALID,1005.26,VALID,0,VALID,86.5573,VALID,0,VALID,24.9866,VALID,100,VALID,3.05352,
2010-09-02, 00:48:05,VALID,1005.22,VALID,0,VALID,85.2985,VALID,0,VALID,25.0644,VALID,88,VALID,2.49414,
2010-09-02, 00:49:05,VALID,1005.26,VALID,0,VALID,85.0315,VALID,0,VALID,25.1442,VALID,120,VALID,2.56875,
2010-09-02, 00:50:05,VALID,1005.24,VALID,0,VALID,84.5738,VALID,0,VALID,25.1229,VALID,51,VALID,2.3082,
2010-09-02, 00:51:05,VALID,1005.25,VALID,0,VALID,84.261,VALID,0.100563,VALID,25.1229,VALID,105,VALID,2.02891,
2010-09-02, 00:52:05,VALID,1005.17,VALID,0,VALID,83.315,VALID,0,VALID,25.1423,VALID,92,VALID,2.8707,
2010-09-02, 00:53:05,VALID,1005.21,VALID,0,VALID,82.8039,VALID,0,VALID,25.1618,VALID,97,VALID,1.60508,
2010-09-02, 00:54:05,VALID,1005.19,VALID,0,VALID,82.1325,VALID,0,VALID,25.1618,VALID,46,VALID,1.25195,
2010-09-02, 00:55:05,VALID,1005.13,VALID,0,VALID,81.8426,VALID,0,VALID,25.1442,VALID,102,VALID,2.33906,
2010-09-02, 00:56:05,VALID,1005.2,VALID,0,VALID,81.8426,VALID,0,VALID,25.1248,VALID,95,VALID,2.11641,
2010-09-02, 00:57:05,VALID,1005.12,VALID,0,VALID,80.088,VALID,0,VALID,25.1229,VALID,89,VALID,2.24766,
2010-09-02, 00:58:05,VALID,1005.1,VALID,0,VALID,80.0346,VALID,0,VALID,25.2027,VALID,85,VALID,1.26758,
2010-09-02, 00:59:05,VALID,1005.15,VALID,0,VALID,79.2717,VALID,0,VALID,25.2435,VALID,111,VALID,3.93086,
2010-09-02, 01:00:05,VALID,1005.09,VALID,0,VALID,79.3785,VALID,0.100563,VALID,25.2202,VALID,120,VALID,2.80195,
2010-09-02, 01:01:05,VALID,1005.11,VALID,0,VALID,79.6074,VALID,0.100563,VALID,25.2007,VALID,90,VALID,2.72109,
2010-09-02, 01:02:05,VALID,1005.05,VALID,0,VALID,79.9964,VALID,0.100563,VALID,25.1618,VALID,93,VALID,1.70703,
2010-09-02, 01:03:05,VALID,1005.04,VALID,0,VALID,80.5762,VALID,0,VALID,25.1248,VALID,102,VALID,1.90859,
2010-09-02, 01:04:05,VALID,1005.1,VALID,0,VALID,80.5686,VALID,0,VALID,25.0644,VALID,96,VALID,3.01211,
2010-09-02, 01:05:05,VALID,1005.04,VALID,0,VALID,81.1408,VALID,0,VALID,25.0839,VALID,102,VALID,2.95,
2010-09-02, 01:06:05,VALID,1005.02,VALID,0,VALID,80.6754,VALID,0.100563,VALID,25.0858,VALID,96,VALID,3.05078,
2010-09-02, 01:07:05,VALID,1005.03,VALID,0,VALID,81.5146,VALID,0,VALID,25.0839,VALID,115,VALID,2.53086,
2010-09-02, 01:08:05,VALID,1004.99,VALID,0,VALID,80.1338,VALID,0.100563,VALID,25.1034,VALID,105,VALID,2.57344,
2010-09-02, 01:09:05,VALID,1004.97,VALID,0,VALID,79.7905,VALID,0.100563,VALID,25.0644,VALID,103,VALID,3.19297,
2010-09-02, 01:10:05,VALID,1004.97,VALID,0,VALID,80.3779,VALID,0,VALID,25.0274,VALID,102,VALID,2.76641,
2010-09-02, 01:11:05,VALID,1004.93,VALID,0,VALID,81.2857,VALID,0,VALID,24.9904,VALID,109,VALID,2.66953,
2010-09-02, 01:12:05,VALID,1004.93,VALID,0.5,VALID,81.9723,VALID,0,VALID,24.8911,VALID,91,VALID,1.43672,
2010-09-02, 01:13:05,VALID,1004.91,VALID,0,VALID,82.5903,VALID,0,VALID,24.8132,VALID,82,VALID,1.91172,
2010-09-02, 01:14:05,VALID,1004.94,VALID,0,VALID,82.7886,VALID,0,VALID,24.7548,VALID,107,VALID,2.7457,
2010-09-02, 01:15:05,VALID,1004.89,VALID,0,VALID,83.8643,VALID,0,VALID,24.6769,VALID,112,VALID,1.5668,
2010-09-02, 01:16:05,VALID,1004.94,VALID,0,VALID,84.4899,VALID,0,VALID,24.5972,VALID,102,VALID,1.68789,
2010-09-02, 01:17:05,VALID,1004.92,VALID,0,VALID,84.9247,VALID,0,VALID,24.6398,VALID,93,VALID,1.53008,
2010-09-02, 01:18:05,VALID,1004.93,VALID,0,VALID,85.0544,VALID,0,VALID,24.6166,VALID,127,VALID,1.7875,
2010-09-02, 01:19:05,VALID,1004.9,VALID,0,VALID,84.9476,VALID,0,VALID,24.7353,VALID,103,VALID,3.18438,
2010-09-02, 01:20:05,VALID,1004.89,VALID,0,VALID,85.2375,VALID,0,VALID,24.8132,VALID,89,VALID,2.21602,
2010-09-02, 01:21:05,VALID,1004.89,VALID,0,VALID,85.3443,VALID,0,VALID,24.8327,VALID,110,VALID,2.82422,
2010-09-02, 01:22:05,VALID,1004.87,VALID,0,VALID,85.4358,VALID,0,VALID,24.8503,VALID,107,VALID,3.31289,
2010-09-02, 01:23:05,VALID,1004.88,VALID,0,VALID,85.8783,VALID,0,VALID,24.8697,VALID,96,VALID,1.61406,
2010-09-02, 01:24:05,VALID,1004.85,VALID,0,VALID,85.947,VALID,0,VALID,24.8735,VALID,107,VALID,1.72891,
2010-09-02, 01:25:05,VALID,1004.83,VALID,0.5,VALID,86.5344,VALID,0,VALID,24.8113,VALID,105,VALID,1.27539,
2010-09-02, 01:26:05,VALID,1004.83,VALID,0,VALID,86.9158,VALID,0,VALID,24.7919,VALID,93,VALID,1.38711,
2010-09-02, 01:27:05,VALID,1004.83,VALID,0,VALID,87.1294,VALID,0.100563,VALID,24.751,VALID,117,VALID,1.04883,
2010-09-02, 01:28:05,VALID,1004.81,VALID,0,VALID,87.7169,VALID,0,VALID,24.7159,VALID,107,VALID,1.31914,
2010-09-02, 01:29:05,VALID,1004.81,VALID,0,VALID,88.1899,VALID,0.100563,VALID,24.714,VALID,118,VALID,1.64648,
2010-09-02, 01:30:05,VALID,1004.79,VALID,0,VALID,88.2967,VALID,0.100563,VALID,24.7297,VALID,80,VALID,1.3293,
2010-09-02, 01:31:05,VALID,1004.75,VALID,0,VALID,88.3043,VALID,0.100563,VALID,24.7724,VALID,121,VALID,1.39453,
2010-09-02, 01:32:05,VALID,1004.75,VALID,0,VALID,88.4874,VALID,0.100563,VALID,24.7724,VALID,99,VALID,0.862109,
2010-09-02, 01:33:05,VALID,1004.71,VALID,0,VALID,88.8688,VALID,0.100563,VALID,24.7529,VALID,104,VALID,1.43281,
2010-09-02, 01:34:05,VALID,1004.74,VALID,0,VALID,89.0901,VALID,0.100563,VALID,24.7529,VALID,96,VALID,0.996484,
2010-09-02, 01:35:05,VALID,1004.72,VALID,0,VALID,89.4639,VALID,0.100563,VALID,24.7335,VALID,45,VALID,0.824219,
2010-09-02, 01:36:05,VALID,1004.7,VALID,0,VALID,89.8758,VALID,0.100563,VALID,24.6926,VALID,58,VALID,0.828516,
2010-09-02, 01:37:05,VALID,1004.73,VALID,0,VALID,90.5243,VALID,0,VALID,24.6945,VALID,63,VALID,0.339453,
2010-09-02, 01:38:05,VALID,1004.73,VALID,0,VALID,91.2109,VALID,0.100563,VALID,24.6732,VALID,65,VALID,0.338281,
2010-09-02, 01:39:05,VALID,1004.72,VALID,0,VALID,91.9585,VALID,0.100563,VALID,24.6556,VALID,73,VALID,0.539453,
2010-09-02, 01:40:05,VALID,1004.75,VALID,0,VALID,95.6967,VALID,0,VALID,24.6361,VALID,86,VALID,1.62852,
2010-09-02, 01:41:05,VALID,1004.73,VALID,0,VALID,96.6503,VALID,0,VALID,24.7743,VALID,95,VALID,0.859375,
2010-09-02, 01:42:05,VALID,1004.75,VALID,0,VALID,93.614,VALID,0,VALID,24.7937,VALID,86,VALID,0.704297,
2010-09-02, 01:43:05,VALID,1004.76,VALID,0,VALID,93.0342,VALID,0,VALID,24.7937,VALID,76,VALID,0.324219,
2010-09-02, 01:44:05,VALID,1004.76,VALID,0,VALID,95.3381,VALID,0,VALID,24.7743,VALID,98,VALID,1.5582,
2010-09-02, 01:45:05,VALID,1004.77,VALID,0,VALID,96.5511,VALID,0,VALID,24.8327,VALID,78,VALID,1.03242,
2010-09-02, 01:46:05,VALID,1004.77,VALID,0,VALID,93.3851,VALID,0,VALID,24.8503,VALID,88,VALID,0.903516,
2010-09-02, 01:47:05,VALID,1004.77,VALID,0,VALID,92.4163,VALID,0,VALID,24.8716,VALID,98,VALID,0.900781,
2010-09-02, 01:48:05,VALID,1004.77,VALID,0,VALID,92.1416,VALID,0,VALID,24.93,VALID,74,VALID,0.708594,
2010-09-02, 01:49:05,VALID,1004.78,VALID,0,VALID,91.7068,VALID,0,VALID,24.9282,VALID,89,VALID,1.02344,
2010-09-02, 01:50:05,VALID,1004.8,VALID,0,VALID,91.5542,VALID,0,VALID,24.969,VALID,86,VALID,0.880078,
2010-09-02, 01:51:05,VALID,1004.81,VALID,0,VALID,91.2719,VALID,0,VALID,24.9282,VALID,90,VALID,0.835938,
2010-09-02, 01:52:05,VALID,1004.83,VALID,0,VALID,91.2948,VALID,0,VALID,24.969,VALID,107,VALID,1.25234,
2010-09-02, 01:53:04,VALID,1004.81,VALID,0,VALID,91.2872,VALID,0,VALID,24.969,VALID,71,VALID,0.995703,
2010-09-02, 01:54:04,VALID,1004.79,VALID,0,VALID,91.188,VALID,0,VALID,25.006,VALID,100,VALID,1.30781,
2010-09-02, 01:55:04,VALID,1004.79,VALID,0,VALID,90.6769,VALID,0,VALID,25.0274,VALID,90,VALID,0.767187,
2010-09-02, 01:56:04,VALID,1004.81,VALID,0,VALID,90.8066,VALID,0,VALID,24.969,VALID,89,VALID,0.378516,
2010-09-02, 01:57:04,VALID,1004.81,VALID,0,VALID,91.5313,VALID,0,VALID,24.9087,VALID,81,VALID,0.725,
2010-09-02, 01:58:04,VALID,1004.81,VALID,0,VALID,92.5154,VALID,0,VALID,24.8911,VALID,89,VALID,0.636328,
2010-09-02, 01:59:04,VALID,1004.85,VALID,0,VALID,95.6433,VALID,0,VALID,24.8716,VALID,95,VALID,0.996875,
2010-09-02, 02:00:04,VALID,1004.79,VALID,0,VALID,96.4596,VALID,0,VALID,24.8716,VALID,65,VALID,1.03203,
2010-09-02, 02:01:04,VALID,1004.82,VALID,0,VALID,96.6198,VALID,0,VALID,24.8716,VALID,88,VALID,0.767187,
2010-09-02, 02:02:04,VALID,1004.8,VALID,0,VALID,97.6192,VALID,0,VALID,24.8132,VALID,44,VALID,0.753516,
2010-09-02, 02:03:04,VALID,1004.77,VALID,0,VALID,98.0693,VALID,0,VALID,24.7937,VALID,85,VALID,0.68125,
2010-09-02, 02:04:04,VALID,1004.77,VALID,0,VALID,98.9237,VALID,0,VALID,24.7743,VALID,100,VALID,0.877734,
2010-09-02, 02:05:04,VALID,1004.76,VALID,0,VALID,101.289,VALID,0,VALID,24.7353,VALID,65,VALID,0.967188,
2010-09-02, 02:06:04,VALID,1004.76,VALID,0,VALID,104,VALID,0,VALID,24.6964,VALID,71,VALID,1.14063,
2010-09-02, 02:07:04,VALID,1004.78,VALID,0,INVALID,110.672,VALID,0,VALID,24.7159,VALID,95,VALID,0.719141,
2010-09-02, 02:08:04,VALID,1004.76,VALID,0,INVALID,111.679,VALID,0,VALID,24.7159,VALID,106,VALID,0.846094,
2010-09-02, 02:09:04,VALID,1004.75,VALID,0,INVALID,112.877,VALID,0,VALID,24.675,VALID,89,VALID,1.07227,
2010-09-02, 02:10:04,VALID,1004.76,VALID,0,INVALID,113.8,VALID,0.100563,VALID,24.6945,VALID,70,VALID,0.255469,
2010-09-02, 02:11:04,VALID,1004.7,VALID,0,INVALID,114.41,VALID,0,VALID,24.6556,VALID,71,VALID,0.783984,
2010-09-02, 02:12:04,VALID,1004.69,VALID,0,INVALID,115.433,VALID,0.100563,VALID,24.6556,VALID,92,VALID,0.765234,
2010-09-02, 02:13:04,VALID,1004.66,VALID,0,INVALID,116.157,VALID,0.100563,VALID,24.6556,VALID,47,VALID,1.00703,
2010-09-02, 02:14:04,VALID,1004.66,VALID,0,INVALID,116.714,VALID,0.100563,VALID,24.6342,VALID,37,VALID,0.476172,
2010-09-02, 02:15:04,VALID,1004.62,VALID,0,INVALID,117.95,VALID,0.100563,VALID,24.6361,VALID,82,VALID,0.991406,
2010-09-02, 02:16:04,VALID,1004.64,VALID,0,INVALID,119.102,VALID,0,VALID,24.6556,VALID,10,VALID,1.08203,
2010-09-02, 02:17:04,VALID,1004.62,VALID,0,INVALID,119.72,VALID,0.100563,VALID,24.6361,VALID,56,VALID,0.634375,
2010-09-02, 02:18:04,VALID,1004.63,VALID,0,INVALID,120.285,VALID,0.100563,VALID,24.6556,VALID,82,VALID,0.527734,
2010-09-02, 02:19:04,VALID,1004.55,VALID,0,INVALID,120.559,VALID,0,VALID,24.6964,VALID,42,VALID,0.469141,
2010-09-02, 02:20:04,VALID,1004.57,VALID,0,INVALID,120.674,VALID,0,VALID,24.6342,VALID,59,VALID,0.58125,
2010-09-02, 02:21:04,VALID,1004.52,VALID,0,INVALID,120.971,VALID,0.100563,VALID,24.714,VALID,51,VALID,0.691406,
2010-09-02, 02:22:04,VALID,1004.51,VALID,0,INVALID,121.17,VALID,0.100563,VALID,24.7529,VALID,101,VALID,1.20195,
2010-09-02, 02:23:04,VALID,1004.51,VALID,0,INVALID,121.162,VALID,0.100563,VALID,24.7724,VALID,87,VALID,0.206641,
2010-09-02, 02:24:04,VALID,1004.51,VALID,0,INVALID,121.093,VALID,0.100563,VALID,24.7724,VALID,87,VALID,0.301562,
2010-09-02, 02:25:04,VALID,1004.49,VALID,0,INVALID,121.108,VALID,0,VALID,24.7372,VALID,87,VALID,0.227734,
2010-09-02, 02:26:04,VALID,1004.47,VALID,0,INVALID,120.902,VALID,0,VALID,24.6769,VALID,75,VALID,0.429297,
2010-09-02, 02:27:04,VALID,1004.51,VALID,0,INVALID,121.017,VALID,0,VALID,24.6185,VALID,73,VALID,0.383984,
2010-09-02, 02:28:04,VALID,1004.48,VALID,0,INVALID,121.253,VALID,0,VALID,24.5796,VALID,73,VALID,0.364844,
2010-09-02, 02:29:04,VALID,1004.46,VALID,0,INVALID,121.498,VALID,0,VALID,24.5796,VALID,94,VALID,0.779297,
2010-09-02, 02:30:04,VALID,1004.43,VALID,0,INVALID,121.772,VALID,0,VALID,24.5777,VALID,61,VALID,0.777734,
2010-09-02, 02:31:04,VALID,1004.4,VALID,0,INVALID,121.81,VALID,0,VALID,24.599,VALID,43,VALID,0.402344,
2010-09-02, 02:32:04,VALID,1004.35,VALID,0,INVALID,121.856,VALID,0,VALID,24.599,VALID,35,VALID,0.975391,
2010-09-02, 02:33:04,VALID,1004.33,VALID,0,INVALID,121.948,VALID,0,VALID,24.6185,VALID,45,VALID,0.376953,
2010-09-02, 02:34:04,VALID,1004.3,VALID,0,INVALID,121.894,VALID,0,VALID,24.6185,VALID,45,VALID,0.221875,
2010-09-02, 02:35:04,VALID,1004.29,VALID,0,INVALID,121.879,VALID,0,VALID,24.599,VALID,45,VALID,0.474219,
2010-09-02, 02:36:04,VALID,1004.24,VALID,0,INVALID,121.948,VALID,0,VALID,24.5582,VALID,45,VALID,0.464063,
2010-09-02, 02:37:04,VALID,1004.24,VALID,0,INVALID,122.016,VALID,0,VALID,24.599,VALID,54,VALID,0.248047,
2010-09-02, 02:38:04,VALID,1004.23,VALID,0,INVALID,122.039,VALID,0,VALID,24.599,VALID,59,VALID,0.186328,
2010-09-02, 02:39:04,VALID,1004.2,VALID,0,INVALID,122.077,VALID,0,VALID,24.5972,VALID,59,VALID,0.282422,
2010-09-02, 02:40:04,VALID,1004.2,VALID,0,INVALID,122.1,VALID,0,VALID,24.6166,VALID,102,VALID,0.925781,
2010-09-02, 02:41:04,VALID,1004.2,VALID,0,INVALID,122.146,VALID,0,VALID,24.6769,VALID,102,VALID,0.79375,
2010-09-02, 02:42:04,VALID,1004.16,VALID,0,INVALID,122.184,VALID,0,VALID,24.7353,VALID,118,VALID,1.10156,
2010-09-02, 02:43:04,VALID,1004.15,VALID,0,INVALID,122.199,VALID,0,VALID,24.8151,VALID,101,VALID,0.730078,
2010-09-02, 02:44:04,VALID,1004.09,VALID,0,INVALID,122.154,VALID,0,VALID,24.8308,VALID,46,VALID,0.654297,
2010-09-02, 02:45:04,VALID,1004.12,VALID,0,INVALID,122.138,VALID,0,VALID,24.8911,VALID,93,VALID,0.609375,
2010-09-02, 02:46:04,VALID,1004.14,VALID,0,INVALID,122.047,VALID,0,VALID,24.8697,VALID,82,VALID,0.631641,
2010-09-02, 02:47:04,VALID,1004.1,VALID,0,INVALID,121.986,VALID,0,VALID,24.9106,VALID,95,VALID,0.714063,
2010-09-02, 02:48:04,VALID,1004.11,VALID,0,INVALID,121.91,VALID,0,VALID,24.8892,VALID,95,VALID,0.4,
2010-09-02, 02:49:04,VALID,1004.03,VALID,0,INVALID,121.91,VALID,0,VALID,24.93,VALID,62,VALID,1.47344,
2010-09-02, 02:50:04,VALID,1004.07,VALID,0,INVALID,121.925,VALID,0,VALID,24.9495,VALID,95,VALID,1.31172,
2010-09-02, 02:51:04,VALID,1004.05,VALID,0,INVALID,121.94,VALID,0,VALID,25.0079,VALID,101,VALID,1.36797,
2010-09-02, 02:52:04,VALID,1004.06,VALID,0,INVALID,121.78,VALID,0,VALID,25.006,VALID,92,VALID,0.798437,
2010-09-02, 02:53:04,VALID,1004.03,VALID,0,INVALID,121.711,VALID,0,VALID,25.0274,VALID,62,VALID,0.667188,
2010-09-02, 02:54:04,VALID,1004.02,VALID,0,INVALID,121.642,VALID,0,VALID,25.0274,VALID,76,VALID,0.516797,
2010-09-02, 02:55:04,VALID,1004.01,VALID,0,INVALID,121.642,VALID,0,VALID,24.9866,VALID,73,VALID,0.267969,
2010-09-02, 02:56:04,VALID,1004,VALID,0,INVALID,121.604,VALID,0,VALID,24.9885,VALID,113,VALID,0.690625,
2010-09-02, 02:57:04,VALID,1004,VALID,0,INVALID,121.719,VALID,0,VALID,25.0079,VALID,82,VALID,0.500781,
2010-09-02, 02:58:04,VALID,1003.99,VALID,0,INVALID,121.688,VALID,0,VALID,24.9866,VALID,106,VALID,1.01328,
2010-09-02, 02:59:04,VALID,1003.98,VALID,0,INVALID,121.719,VALID,0,VALID,24.9885,VALID,86,VALID,0.437109,
2010-09-02, 03:00:04,VALID,1003.97,VALID,0,INVALID,121.742,VALID,0,VALID,24.9885,VALID,76,VALID,0.869531,
2010-09-02, 03:01:04,VALID,1003.98,VALID,0,INVALID,121.734,VALID,0,VALID,25.0079,VALID,83,VALID,0.855469,
2010-09-02, 03:02:04,VALID,1003.97,VALID,0,INVALID,121.711,VALID,0,VALID,25.0293,VALID,75,VALID,1.01016,
2010-09-02, 03:03:04,VALID,1003.96,VALID,0,INVALID,121.658,VALID,0,VALID,24.9885,VALID,103,VALID,0.767187,
2010-09-02, 03:04:04,VALID,1003.99,VALID,0,INVALID,121.635,VALID,0,VALID,24.9885,VALID,99,VALID,0.658594,
2010-09-02, 03:05:04,VALID,1003.93,VALID,0,INVALID,121.62,VALID,0,VALID,24.9885,VALID,95,VALID,0.961328,
2010-09-02, 03:06:04,VALID,1003.91,VALID,0,INVALID,121.612,VALID,0,VALID,25.006,VALID,75,VALID,0.669531,
2010-09-02, 03:07:04,VALID,1003.91,VALID,0,INVALID,121.543,VALID,0,VALID,25.0469,VALID,98,VALID,0.775391,
2010-09-02, 03:08:04,VALID,1003.9,VALID,0,INVALID,121.398,VALID,0,VALID,25.0469,VALID,99,VALID,0.430469,
2010-09-02, 03:09:04,VALID,1003.9,VALID,0,INVALID,121.032,VALID,0,VALID,25.0274,VALID,95,VALID,0.730859,
2010-09-02, 03:10:04,VALID,1003.9,VALID,0,INVALID,120.658,VALID,0,VALID,25.0274,VALID,61,VALID,0.660547,
2010-09-02, 03:11:04,VALID,1003.89,VALID,0,INVALID,120.62,VALID,0,VALID,24.9671,VALID,76,VALID,0.273828,
2010-09-02, 03:12:04,VALID,1003.84,VALID,0,INVALID,120.864,VALID,0,VALID,24.9885,VALID,48,VALID,0.507813,
2010-09-02, 03:13:04,VALID,1003.85,VALID,0,INVALID,121.017,VALID,0,VALID,24.969,VALID,84,VALID,0.332031,
2010-09-02, 03:14:04,VALID,1003.82,VALID,0,INVALID,121.322,VALID,0,VALID,24.9282,VALID,103,VALID,0.722266,
2010-09-02, 03:15:04,VALID,1003.85,VALID,0,INVALID,121.475,VALID,0,VALID,24.969,VALID,76,VALID,0.950781,
2010-09-02, 03:16:04,VALID,1003.78,VALID,0,INVALID,121.475,VALID,0,VALID,24.9885,VALID,47,VALID,0.579297,
2010-09-02, 03:17:04,VALID,1003.77,VALID,0,INVALID,121.215,VALID,0,VALID,24.9885,VALID,68,VALID,0.378516,
2010-09-02, 03:18:04,VALID,1003.78,VALID,0,INVALID,121.223,VALID,0,VALID,24.9476,VALID,87,VALID,0.940234,
2010-09-02, 03:19:04,VALID,1003.77,VALID,0,INVALID,120.231,VALID,0,VALID,24.9282,VALID,51,VALID,0.526563,
2010-09-02, 03:20:04,VALID,1003.82,VALID,0,INVALID,120.964,VALID,0,VALID,24.9106,VALID,83,VALID,0.887109,
2010-09-02, 03:21:04,VALID,1003.81,VALID,0,INVALID,121.398,VALID,0,VALID,24.9087,VALID,81,VALID,0.569531,
2010-09-02, 03:22:04,VALID,1003.83,VALID,0,INVALID,121.498,VALID,0,VALID,24.9106,VALID,27,VALID,0.285937,
2010-09-02, 03:23:04,VALID,1003.83,VALID,0,INVALID,121.566,VALID,0,VALID,24.8911,VALID,39,VALID,0.490234,
2010-09-02, 03:24:04,VALID,1003.79,VALID,0,INVALID,121.658,VALID,0,VALID,24.8716,VALID,63,VALID,1.56016,
2010-09-02, 03:25:04,VALID,1003.8,VALID,0,INVALID,121.726,VALID,0,VALID,24.8911,VALID,60,VALID,0.45,
2010-09-02, 03:26:04,VALID,1003.83,VALID,0,INVALID,121.704,VALID,0,VALID,24.8911,VALID,76,VALID,1.21563,
2010-09-02, 03:27:04,VALID,1003.82,VALID,0,INVALID,121.742,VALID,0,VALID,24.8697,VALID,94,VALID,0.399219,
2010-09-02, 03:28:04,VALID,1003.83,VALID,0,INVALID,121.711,VALID,0,VALID,24.8911,VALID,92,VALID,0.287109,
2010-09-02, 03:29:04,VALID,1003.83,VALID,0,INVALID,121.711,VALID,0,VALID,24.8327,VALID,92,VALID,0.0855469,
2010-09-02, 03:30:04,VALID,1003.82,VALID,0,INVALID,121.749,VALID,0,VALID,24.8327,VALID,92,VALID,0.616406,
2010-09-02, 03:31:04,VALID,1003.85,VALID,0,INVALID,121.887,VALID,0,VALID,24.8113,VALID,59,VALID,0.448047,
2010-09-02, 03:32:04,VALID,1003.84,VALID,0,INVALID,121.902,VALID,0,VALID,24.8327,VALID,59,VALID,0.402734,
2010-09-02, 03:33:04,VALID,1003.85,VALID,0,INVALID,121.894,VALID,0,VALID,24.8327,VALID,59,VALID,0.0183594,
2010-09-02, 03:34:04,VALID,1003.86,VALID,0,INVALID,121.94,VALID,0,VALID,24.8132,VALID,77,VALID,0.65,
2010-09-02, 03:35:04,VALID,1003.86,VALID,0,INVALID,121.963,VALID,0,VALID,24.7919,VALID,96,VALID,0.944531,
2010-09-02, 03:36:04,VALID,1003.85,VALID,0,INVALID,121.986,VALID,0,VALID,24.8132,VALID,101,VALID,0.560547,
2010-09-02, 03:37:04,VALID,1003.85,VALID,0,INVALID,121.986,VALID,0,VALID,24.8327,VALID,93,VALID,0.844922,
2010-09-02, 03:38:04,VALID,1003.8,VALID,0,INVALID,121.971,VALID,0,VALID,24.8327,VALID,92,VALID,0.629297,
2010-09-02, 03:39:04,VALID,1003.82,VALID,0,INVALID,122.001,VALID,0,VALID,24.8522,VALID,93,VALID,0.741016,
2010-09-02, 03:40:04,VALID,1003.79,VALID,0,INVALID,122.024,VALID,0,VALID,24.8522,VALID,100,VALID,0.434766,
2010-09-02, 03:41:04,VALID,1003.77,VALID,0,INVALID,122.009,VALID,0,VALID,24.8503,VALID,78,VALID,0.387891,
2010-09-02, 03:42:04,VALID,1003.75,VALID,0,INVALID,122.009,VALID,0,VALID,24.8716,VALID,80,VALID,0.411328,
2010-09-02, 03:43:04,VALID,1003.78,VALID,0,INVALID,122.039,VALID,0,VALID,24.8697,VALID,108,VALID,0.775781,