                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2004/02/08 00:00,   27.6,   21.9,   18.0,   17.6,   14.7,    8.8,    8.9,   11.7,    7.6,    2.1,    4.7,    1.0,    1.8,  999.0,  999.0,  999.0,  999.0,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/08 00:10,   26.3,   21.0,   18.8,   17.3,   15.5,    7.8,   12.4,   13.0,    4.9,    5.5,    4.2,    1.4,   -2.8,   -5.5,   -3.0,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/08 00:20,   25.2,   19.7,   18.1,   19.0,   15.7,   10.1,   11.5,   10.2,    4.6,    1.6,    6.0,    6.3,   -0.4,   -3.2,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/08 00:30,   22.3,   17.5,   17.3,   18.2,   15.8,   10.3,   12.0,    8.5,    6.5,    3.5,    5.6,   -0.3,   -0.4,   -0.4,   -5.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/08 00:40,   20.0,   19.1,   20.7,   13.9,   10.2,   10.9,   11.7,   10.7,    6.6,    5.5,    4.3,   -2.7,   -5.2,   -3.4,  999.0,   -5.0,   -2.2,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/08 00:50,   20.4,   17.9,   19.1,   15.7,   12.5,   11.2,   13.7,   12.1,    8.8,    3.2,    5.6,   -1.2,   -5.8,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.1,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/08 01:00,   21.0,   17.0,   19.0,   13.5,   13.5,   13.5,   13.5,   12.8,    8.1,    5.4,    7.0,   -2.5,    2.3,   -1.9,   -2.2,  999.0,   -3.1,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/08 01:10,   20.3,   19.5,   18.0,   13.4,   10.9,   13.3,   15.0,   12.1,    6.5,    5.7,    4.4,   -4.9,   -5.2,   -3.9,  999.0,  999.0,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/08 01:20,   21.1,   16.6,   15.1,   15.9,   12.6,   12.4,   13.3,   13.0,    8.3,    6.1,    4.7,    3.6,  999.0,   -2.9,  999.0,   -2.7,  999.0,  999.0,  999.0,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/08 01:30,   20.3,   20.0,   17.1,   14.2,   16.2,   12.7,   12.7,   13.9,    7.9,    6.1,    1.4,   -1.7,    0.7,   -7.0,   -1.2,  999.0,  999.0,  999.0,  999.0,   -6.1,  999.0,  999.0,   -7.2,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/08 01:40,   19.6,   19.5,   16.0,   18.8,   15.9,   14.8,   14.8,   14.1,    7.9,    5.9,    1.4,    2.3,   -2.3,   -4.5,   -1.9,  999.0,  999.0,  999.0,   -4.3,   -7.6,   -7.2,  999.0,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.0
2004/02/08 01:50,   22.1,   19.2,   17.0,   15.1,   13.9,   12.9,   16.5,   12.8,    6.9,    8.7,    7.0,    6.2,   -0.9,   -6.9,  999.0,  999.0,  999.0,  999.0,   -3.5,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/08 02:00,   18.6,   17.6,   15.7,   15.2,   13.2,   15.0,   14.4,   13.8,    8.0,    5.9,    6.9,    5.1,    3.3,  999.0,   -2.1,  999.0,  999.0,  999.0,   -4.5,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/08 02:10,   21.9,   17.3,   19.0,   15.1,   13.7,   16.6,   14.0,   12.3,    7.5,    8.6,    2.2,    0.5,   -0.7,    4.2,  999.0,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/08 02:20,   21.1,   17.4,   16.9,   13.6,   13.1,   15.6,   14.1,   10.5,    7.8,    9.1,    2.4,   -5.2,  999.0,    3.3,  999.0,  999.0,   -3.7,   -6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/08 02:30,   21.3,   20.6,   15.5,   14.2,   14.5,   14.7,   12.1,    8.3,    5.7,    9.3,    0.1,   -2.3,   -7.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/08 02:40,   20.2,   17.2,   14.0,   12.3,   12.2,   13.8,   13.2,    9.1,    6.4,    6.9,    0.7,    0.3,   -2.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/08 02:50,   19.6,   16.3,   14.1,   13.2,   13.4,   11.7,   12.1,    8.9,    9.3,    6.1,    4.8,   -1.4,   -0.1,    2.3,   -4.3,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0,   -7.9,  999.0,  999.0,  999.0,  -10.1
2004/02/08 03:00,   21.2,   15.6,   14.5,   10.5,   14.8,   12.2,   12.8,    7.2,    8.4,    9.7,    7.3,    0.4,    4.7,    1.9,   -2.2,   -7.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -11.0,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/08 03:10,   17.9,   13.7,   11.8,   14.5,   14.7,   13.7,    9.3,    5.7,    7.0,    5.5,    1.6,    2.0,    2.0,    1.9,   -1.8,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/08 03:20,   22.6,   13.6,   13.4,   12.2,   12.7,   14.4,   10.3,   10.0,    7.6,    7.1,    1.9,   -3.7,    3.9,   -0.6,   -8.0,  999.0,  999.0,   -5.9,  999.0,  999.0,   -5.4,   -6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/08 03:30,   22.5,   18.0,   14.6,   14.7,   12.7,   14.8,   10.0,   10.3,    7.9,    6.0,    6.7,    2.7,    2.0,   -0.9,    1.4,   -7.6,  999.0,  999.0,  999.0,   -6.1,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/08 03:40,   20.2,   19.9,   16.2,   15.1,   13.8,   16.9,   10.4,   10.0,    8.7,    7.6,    8.9,    6.0,    2.5,   -3.2,   -1.1,  999.0,  999.0,  999.0,  999.0,   -5.6,  999.0,  999.0,  999.0,  999.0,   -6.8,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/08 03:50,   21.6,   18.4,   17.1,   14.1,   16.1,   13.7,    9.8,    6.9,    9.2,    7.6,    2.2,    2.4,  999.0,   -2.2,    8.9,  999.0,  999.0,  999.0,  999.0,   -5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.8,  999.0,   -8.6,   -2.2
2004/02/08 04:00,   20.3,   16.7,   17.6,   13.6,   17.7,   13.0,   11.9,    9.3,    4.7,    6.4,    4.5,   -3.0,    4.8,   -3.9,  999.0,  999.0,  999.0,   -6.9,  999.0,  999.0,  999.0,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/08 04:10,   16.1,   15.8,   13.8,   12.8,   13.2,   12.6,    9.7,   11.1,    5.7,    5.0,    3.9,   -0.0,    4.3,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -14.4,  999.0,  999.0,   -5.9
2004/02/08 04:20,   19.3,   15.4,   15.8,   13.2,   12.4,   15.2,    7.6,    9.1,    4.5,    4.0,    0.5,   -2.2,   10.3,   -8.5,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/08 04:30,   20.0,   14.5,   15.1,    9.8,   10.1,   13.2,   10.5,   11.5,    3.3,    4.5,   -0.3,   -3.5,   -2.4,   -3.9,   -3.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/08 04:40,   17.8,   17.0,   16.3,   13.1,   13.8,   14.5,   11.0,    7.0,    1.9,   10.3,    0.3,   -1.2,    7.5,  999.0,    1.6,   -7.7,  999.0,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.6,    3.3
2004/02/08 04:50,   22.1,   15.7,   14.7,   13.1,   13.6,   13.7,    8.3,    9.7,    8.1,   11.7,    4.3,   -2.0,    1.0,   -3.5,  999.0,    1.7,  999.0,  999.0,   -5.0,  999.0,  999.0,  999.0,  999.0,   -5.7,   -6.4,  999.0,  999.0,  999.0,   -1.5,    2.0
2004/02/08 05:00,   20.2,   16.4,   14.8,   13.4,   14.3,   14.6,    6.5,    8.8,    3.8,   10.3,    3.3,    2.8,    6.9,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0,   -0.8
2004/02/08 05:10,   25.2,   15.9,   14.2,   14.6,   11.8,   15.9,   10.9,   12.5,    9.8,    8.3,    6.7,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.6,   -0.1,    7.2,    4.2,   -0.1,    2.4,   -4.5,  999.0,   -5.2
2004/02/08 05:20,   25.8,   15.2,   17.2,   12.9,   14.4,   16.9,   11.7,   14.9,    5.7,   10.5,    3.0,   -3.4,  999.0,  999.0,  -11.9,  999.0,  999.0,   -7.0,  999.0,  999.0,  999.0,  999.0,   -4.9,   -3.6,    3.1,    5.3,   -3.5,   -1.2,  999.0,   -0.2
2004/02/08 05:30,   23.9,   18.2,   14.0,   16.3,   13.4,   16.6,   10.7,   12.4,    8.8,   10.0,    4.5,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,   -9.9
2004/02/08 05:40,   22.7,   16.4,   16.8,   17.0,   19.3,   17.1,   16.0,   11.6,   12.2,   10.0,    6.9,   -2.4,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/08 05:50,   20.8,   11.8,   18.9,   19.8,   19.2,   17.7,   16.6,   13.0,    8.6,    6.6,    4.1,    0.4,  -10.1,  -15.0,   -7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/08 06:00,   27.0,   13.4,   17.9,  999.0,   22.3,   14.5,   22.8,   17.2,    9.9,   10.0,    3.5,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/08 06:10,   25.1,   30.0,  999.0,   19.9,  999.0,   14.3,    8.7,    8.5,    5.8,    6.5,   -1.4,   -5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0,  999.0
2004/02/08 06:20,   23.0,   22.6,   30.8,   25.5,   21.0,   19.9,    9.4,   11.0,    7.5,    6.7,   -1.5,   -3.3,   -3.2,   -3.6,   -6.1,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,   -4.3,   -1.4,   -0.3,   -4.1,  999.0,  999.0,  999.0
2004/02/08 06:30,   29.8,   43.2,   39.9,   30.4,   26.9,   27.6,   22.6,   24.1,   13.8,    5.3,   -3.1,   -3.2,    0.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.0,   -5.8,  999.0,  999.0,  999.0,  999.0,   -5.1,   -3.0,   -2.0,   -4.1,  999.0
2004/02/08 06:40,   34.4,   39.5,   30.7,   26.6,   16.3,   24.0,   16.0,   19.9,    9.3,    5.4,   -1.5,   -5.0,   -0.7,   -4.8,  999.0,   -2.9,  999.0,  999.0,  999.0,   -5.0,  999.0,  999.0,  999.0,  999.0,   -5.8,   -5.5,  999.0,  999.0,   -4.4,  999.0
2004/02/08 06:50,   34.7,   34.2,   30.7,   22.5,   11.5,   13.7,   14.9,   10.0,    8.1,    6.1,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.5,  999.0,  999.0,  999.0,  999.0
2004/02/08 07:00,   23.1,   18.5,    9.1,   13.0,    6.4,    2.8,    5.9,    5.3,    7.2,    5.8,    1.9,   -3.1,  999.0,   -6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.1,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/08 07:10,   21.5,   12.4,   11.7,    5.9,   10.0,    5.0,    6.0,    3.4,   11.3,    6.5,   -0.4,   -6.2,   -3.1,  999.0,   -4.9,  999.0,  999.0,  999.0,   -6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.3,  999.0,  999.0,  999.0,  999.0
2004/02/08 07:20,   17.3,   11.2,   11.2,    5.9,    4.1,    3.1,    5.0,    4.7,    9.3,    6.3,   -0.5,   -2.5,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/08 07:30,   16.4,   13.0,   10.9,    8.9,    3.5,    2.0,    6.7,    6.1,    6.2,    5.3,   -1.0,   -5.0,   -1.7,  999.0,  999.0,   -5.4,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/08 07:40,   14.5,   12.1,   12.1,    9.5,    7.8,    7.7,    3.5,    2.9,    4.0,    4.0,   -2.9,   -4.5,   -2.5,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.3,   -6.0,  999.0,   -5.0,  999.0,  999.0,   -5.8
2004/02/08 07:50,   15.6,   13.0,   12.1,   10.5,    9.8,   10.2,    3.6,    3.8,    9.6,    4.2,   -5.7,   -7.5,   -5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.1,  999.0,  999.0,  999.0
2004/02/08 08:00,   14.4,   10.5,   11.2,   12.2,    9.5,    5.5,    0.8,    2.9,    8.7,    6.1,   -3.5,   -7.8,   -5.1,   -4.4,   -7.2,  999.0,  999.0,   -7.2,   -8.2,   -6.2,  999.0,  999.0,  999.0,   -8.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/08 08:10,   14.8,    8.9,   14.1,   13.1,    6.7,    5.5,    3.3,    1.0,    4.8,    3.4,   -3.4,   -6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/08 08:20,   13.1,   11.6,   13.3,   13.2,    5.8,    4.9,    5.0,   -1.2,    2.4,   10.6,   -2.5,   -8.3,   -4.5,  999.0,  999.0,  999.0,   -6.9,  999.0,   -7.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/08 08:30,   14.6,   13.0,   13.8,   14.2,    8.2,    5.5,    5.5,    2.9,    5.8,   12.2,   -1.2,   -6.7,   -8.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.7,  999.0
2004/02/08 08:40,   13.6,   11.5,   13.4,   14.1,    3.9,    5.0,    3.6,    2.5,   -0.9,    9.2,    1.8,   -5.9,   -5.1,  999.0,  999.0,  999.0,   -6.9,  999.0,  999.0,  999.0,   -7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/08 08:50,   15.7,   14.0,   11.4,   14.5,    7.4,    4.4,    9.3,    2.3,   -2.1,    6.9,    0.4,   -5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.4,   -4.1,   -8.6,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/08 09:00,   19.1,   12.8,   14.8,   12.8,    6.0,    2.2,    6.1,    1.2,    1.4,    5.3,    3.2,   -3.9,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/08 09:10,   16.5,   13.5,   13.1,   14.4,    7.3,    9.4,    5.7,    3.3,    0.0,    6.7,    3.2,   -1.8,   -4.9,  999.0,  999.0,  999.0,   -6.1,  999.0,  -10.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/08 09:20,   19.7,   16.2,   13.2,   15.1,    6.7,    7.3,    7.9,    2.5,   -1.8,    5.2,    1.0,   -5.5,   -8.8,  999.0,  999.0,   -8.5,   -3.9,   -8.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/08 09:30,   19.3,   16.1,   14.7,   15.9,    5.9,    1.8,    7.6,    4.0,   -1.6,    3.1,    1.1,   -4.3,   -6.6,  999.0,  999.0,   -7.7,  999.0,   -7.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/08 09:40,   16.0,   17.2,   12.5,   13.4,    6.9,    1.1,    7.6,    5.0,    1.1,    4.2,    0.5,   -0.8,   -5.3,   -6.9,  999.0,   -3.2,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/08 09:50,   16.9,   18.5,   14.2,   14.8,    7.2,    6.8,    7.4,    6.8,    4.7,    3.7,   -1.2,   -1.6,   -7.1,   -8.2,  999.0,   -5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/08 10:00,   16.0,   15.1,   14.7,   15.8,    7.1,    7.0,    5.5,    8.1,    2.5,    6.2,   -2.2,   -2.5,   -6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/08 10:10,   16.0,   19.0,   14.8,   13.8,   -0.2,    8.7,    3.7,    9.4,    4.2,    5.2,   -0.4,   -2.0,   -6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -11.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/08 10:20,   15.9,   16.3,   19.0,   14.5,   10.3,   11.2,    5.4,    9.7,    3.8,   -0.4,    2.0,   -0.5,   -6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.3,  999.0,  999.0,  999.0,  999.0,   -7.7,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/08 10:30,   15.3,   13.1,   13.9,   13.6,   12.4,    7.3,    5.1,    9.0,    6.6,    2.2,   -0.8,   -1.6,   -5.0,  999.0,  999.0,   -6.8,  999.0,  999.0,  999.0,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.7,  999.0,  999.0
2004/02/08 10:40,   23.1,   23.1,   21.7,   10.0,    7.0,    5.0,    5.4,    6.4,   10.3,    5.4,    0.6,   -0.3,   -3.0,  999.0,  999.0,  999.0,  999.0,   -5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/08 10:50,   24.3,   20.1,   18.3,   14.1,   14.9,   11.9,   13.5,   16.2,   14.4,   10.8,    1.6,    0.3,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/08 11:00,   22.1,   21.1,   17.4,   14.4,   14.4,   17.1,   15.8,   15.2,   12.4,    9.7,    7.6,    1.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/08 11:10,   25.5,   20.3,   16.2,   13.0,   13.3,   13.7,   11.5,   11.6,   13.5,   14.2,   15.9,   18.4,   18.5,    7.9,   -0.4,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/08 11:20,   22.9,   16.5,    9.7,   11.4,   15.0,   13.0,   12.0,    8.8,    6.8,    8.4,   13.7,   13.1,   12.1,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/08 11:30,   22.3,   21.4,   19.1,   13.0,   12.5,    8.9,    6.8,    9.4,    8.2,    3.1,    2.0,    2.8,    0.4,   -3.7,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/08 11:40,   21.9,   20.8,   21.0,   14.5,   15.8,   12.6,   13.2,   13.2,   13.8,   13.3,   11.9,   12.5,   11.0,  999.0,   -1.5,   -0.8,  999.0,  999.0,   -2.3,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/08 11:50,   17.4,   11.5,   11.6,   14.5,   13.4,   13.2,   21.0,   13.6,   16.9,   15.7,   13.1,    8.4,    9.6,    0.8,    8.6,   -1.3,   -3.4,   -7.3,   -1.1,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/08 12:00,   16.9,   11.0,   14.4,   19.5,   18.8,   17.2,   15.7,   11.1,   10.1,   10.0,    6.8,    6.2,    5.2,    1.7,    2.7,   -5.7,  999.0,   -5.6,   -4.7,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/08 12:10,   15.2,   11.0,   16.9,   19.0,   16.6,   15.0,   13.6,   12.3,   10.5,    8.4,    7.1,    8.6,    5.6,   -0.6,    3.1,   -3.6,  999.0,   -3.6,   -5.0,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/08 12:20,   16.9,   20.8,   20.6,   20.5,   18.8,   16.9,   13.9,   13.3,   11.6,    9.0,    5.4,    5.2,    5.3,    2.0,    4.6,   -1.4,  999.0,   -5.8,   -6.0,   -6.2,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/08 12:30,   16.3,   15.5,   15.6,   16.2,   14.6,   16.5,   17.2,   15.8,   13.8,   12.0,    9.5,   10.3,    8.1,    0.6,    3.7,   -2.6,  999.0,   -0.8,   -6.9,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9,  999.0
2004/02/08 12:40,   15.8,   14.7,   14.5,   14.5,   14.3,   16.0,   16.5,   18.8,   18.9,   16.9,   17.6,   15.3,   14.3,   11.5,    4.7,    2.7,    8.4,    2.7,   -5.4,   -5.0,   -6.3,  999.0,  999.0,   -8.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/08 12:50,   13.8,   11.4,   13.9,   13.2,   13.6,   12.8,    9.3,    9.2,   10.5,   16.4,   17.4,   16.0,   17.0,   16.4,   17.4,   18.9,   13.2,   10.3,    3.9,   -1.6,    0.5,   -1.5,   -6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/08 13:00,   16.6,   10.9,    8.0,   10.0,   15.8,   18.8,   13.0,    9.4,   10.8,   11.7,    9.5,    4.1,   10.4,    7.7,    3.2,   -4.2,  999.0,  999.0,   -5.7,   -6.5,   -6.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/08 13:10,   15.5,   13.1,   10.7,    9.7,   10.6,   13.6,   16.4,   18.3,   11.7,    9.0,    4.0,    5.6,    5.6,    6.0,    3.1,   -1.3,   -4.1,   -2.1,   -6.3,  999.0,   -5.5,   -6.8,  999.0,  999.0,  999.0,  999.0,   -5.9,  999.0,  999.0,  999.0
2004/02/08 13:20,   22.3,   19.9,   14.0,   12.1,   13.9,   16.8,   18.8,   19.3,   18.9,   17.1,   11.2,    5.3,    6.5,    5.0,    4.9,    1.0,   -1.0,   -5.5,   -6.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/08 13:30,   18.6,   18.5,   15.7,   12.0,   11.2,   11.9,   18.7,   19.3,   16.6,   17.7,   18.3,   18.1,    7.1,   11.2,   10.2,    7.5,    3.8,    1.4,   -0.4,  999.0,   -6.1,   -5.0,   -7.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/08 13:40,   18.8,   16.9,   14.5,   11.4,    8.6,    8.4,   16.6,   18.1,   16.2,   14.6,   11.5,   11.2,   11.8,   15.5,    9.5,    8.4,    5.0,    2.6,   -0.3,   -4.0,   -4.9,   -3.8,   -6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.9
2004/02/08 13:50,   20.3,   14.2,   11.8,   12.0,   14.1,   14.5,   16.9,   15.3,   11.8,   10.4,    9.3,    8.5,    8.0,    9.6,    2.7,   -0.6,   -5.0,   -5.2,   -4.7,  999.0,   -5.8,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/08 14:00,   17.4,   12.8,    7.7,    3.4,    5.8,    9.9,   17.3,   16.3,   13.3,   14.8,   13.8,   12.0,    9.1,    4.6,    1.0,   -0.0,   -2.9,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/08 14:10,   16.2,   12.4,    8.1,    7.3,    9.2,   13.4,   17.3,   19.7,   16.6,   17.9,   17.0,   13.7,    8.2,    5.7,    7.7,    4.0,    0.9,    0.0,   -5.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/08 14:20,   16.2,   14.8,   10.7,    9.6,    9.8,    8.6,   14.9,   17.3,   16.5,   15.8,   16.1,   12.4,   10.7,    9.8,   13.1,   14.6,   10.9,   12.6,    8.0,   10.4,    5.0,   -0.6,   -4.1,   -3.1,   -0.6,   -0.1,   -4.1,  999.0,  999.0,  999.0
2004/02/08 14:30,   23.0,   16.6,   13.9,   16.0,   18.5,   18.6,   17.7,   16.6,   14.0,   11.7,   13.8,   15.5,   13.4,   11.6,    9.6,   10.4,    8.9,    8.4,    0.7,   -2.9,   -2.7,   -2.9,    0.7,   -0.6,   -2.6,   -3.6,   -3.9,  999.0,  999.0,  999.0
2004/02/08 14:40,   24.9,   20.6,   19.1,   14.9,   17.6,   16.1,   14.4,   10.2,    5.1,   -1.0,   -1.0,    4.9,    5.0,    5.8,    5.0,    1.5,    1.9,   -1.0,   -3.5,  999.0,    0.1,   -2.2,   -1.6,   -1.4,   -3.8,   -3.6,  999.0,  999.0,  999.0,  999.0
2004/02/08 14:50,   20.3,   20.4,   18.5,   20.0,   17.3,   18.6,   18.0,   17.3,   11.0,    0.1,    7.4,    5.3,    6.0,    3.4,    4.2,    7.6,    5.8,    3.6,    3.9,    1.2,    0.4,    0.3,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/08 15:00,   20.8,   18.4,   17.5,   15.3,   16.9,   12.5,    7.8,    6.0,    2.7,    3.2,    5.3,    4.5,    4.2,    2.0,    2.9,   -0.6,   -1.7,   -1.1,  999.0,   -2.8,  999.0,  999.0,  999.0,   12.3,   11.0,   14.8,   16.1,   17.7,   18.5,   19.4
2004/02/08 15:10,   19.8,   13.0,   10.7,    8.9,   12.5,    9.3,    7.2,    5.6,    4.7,    3.3,    7.4,    4.4,    6.8,    2.4,    2.8,    6.5,  999.0,   14.6,   15.7,   13.6,   13.5,   14.5,   15.4,   15.3,   15.6,   15.0,   13.5,    9.4,    7.3,    5.3