,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2012-09-14, 00:00:04,VALID,1010.5,VALID,0,VALID,104,VALID,0.112112,VALID,23.9065,VALID,166,VALID,0,
2012-09-14, 00:01:04,VALID,1010.47,VALID,0,VALID,104,VALID,0,VALID,23.8871,VALID,166,VALID,0,
2012-09-14, 00:02:04,VALID,1010.44,VALID,0,VALID,104,VALID,0,VALID,23.8712,VALID,166,VALID,0,
2012-09-14, 00:03:04,VALID,1010.43,VALID,0,VALID,104,VALID,0,VALID,23.8109,VALID,166,VALID,0,
2012-09-14, 00:04:04,VALID,1010.41,VALID,0,VALID,104,VALID,0,VALID,23.772,VALID,166,VALID,0,
2012-09-14, 00:05:04,VALID,1010.43,VALID,0,VALID,104,VALID,0,VALID,23.733,VALID,166,VALID,0,
2012-09-14, 00:06:04,VALID,1010.43,VALID,0,VALID,104,VALID,0,VALID,23.7153,VALID,166,VALID,0,
2012-09-14, 00:07:04,VALID,1010.42,VALID,0,VALID,104,VALID,0,VALID,23.6745,VALID,166,VALID,0,
2012-09-14, 00:08:04,VALID,1010.46,VALID,0,VALID,104,VALID,0,VALID,23.6958,VALID,166,VALID,0,
2012-09-14, 00:09:04,VALID,1010.47,VALID,0,VALID,104,VALID,0,VALID,23.6568,VALID,166,VALID,0,
2012-09-14, 00:10:04,VALID,1010.46,VALID,0,VALID,104,VALID,0,VALID,23.6356,VALID,166,VALID,0,
2012-09-14, 00:11:04,VALID,1010.46,VALID,0,VALID,104,VALID,0,VALID,23.6568,VALID,166,VALID,0,
2012-09-14, 00:12:04,VALID,1010.51,VALID,0,VALID,104,VALID,0,VALID,23.6356,VALID,166,VALID,0,
2012-09-14, 00:13:04,VALID,1010.48,VALID,0,VALID,104,VALID,0,VALID,23.5966,VALID,166,VALID,0,
2012-09-14, 00:14:04,VALID,1010.47,VALID,0,VALID,104,VALID,0,VALID,23.5771,VALID,166,VALID,0,
2012-09-14, 00:15:04,VALID,1010.47,VALID,0,VALID,104,VALID,0,VALID,23.5984,VALID,166,VALID,0,
2012-09-14, 00:16:04,VALID,1010.47,VALID,0,VALID,104,VALID,0,VALID,23.5576,VALID,166,VALID,0,
2012-09-14, 00:17:04,VALID,1010.42,VALID,0,VALID,104,VALID,0.112112,VALID,23.5966,VALID,166,VALID,0,
2012-09-14, 00:18:04,VALID,1010.42,VALID,0,VALID,104,VALID,0,VALID,23.5558,VALID,166,VALID,0,
2012-09-14, 00:19:04,VALID,1010.39,VALID,0,VALID,104,VALID,0,VALID,23.5771,VALID,166,VALID,0,
2012-09-14, 00:20:04,VALID,1010.4,VALID,0,VALID,104,VALID,0,VALID,23.5771,VALID,166,VALID,0,
2012-09-14, 00:21:04,VALID,1010.39,VALID,0,VALID,104,VALID,0.112112,VALID,23.5558,VALID,166,VALID,0,
2012-09-14, 00:22:04,VALID,1010.35,VALID,0,VALID,104,VALID,0.112112,VALID,23.5753,VALID,166,VALID,0,
2012-09-14, 00:23:04,VALID,1010.37,VALID,0,VALID,104,VALID,0,VALID,23.5948,VALID,166,VALID,0,
2012-09-14, 00:24:04,VALID,1010.35,VALID,0,VALID,104,VALID,0,VALID,23.6161,VALID,166,VALID,0,
2012-09-14, 00:25:04,VALID,1010.36,VALID,0,VALID,104,VALID,0,VALID,23.6143,VALID,166,VALID,0.404687,
2012-09-14, 00:26:04,VALID,1010.32,VALID,0,VALID,104,VALID,0.112112,VALID,23.6338,VALID,166,VALID,0.0980469,
2012-09-14, 00:27:04,VALID,1010.34,VALID,0,VALID,104,VALID,0,VALID,23.6338,VALID,166,VALID,0,
2012-09-14, 00:28:04,VALID,1010.31,VALID,0,VALID,104,VALID,0,VALID,23.6727,VALID,166,VALID,0,
2012-09-14, 00:29:04,VALID,1010.24,VALID,0,VALID,104,VALID,0,VALID,23.6727,VALID,166,VALID,0,
2012-09-14, 00:30:04,VALID,1010.24,VALID,0,VALID,104,VALID,0,VALID,23.6727,VALID,166,VALID,0,
2012-09-14, 00:31:04,VALID,1010.23,VALID,0,VALID,104,VALID,0,VALID,23.6727,VALID,166,VALID,0,
2012-09-14, 00:32:04,VALID,1010.2,VALID,0,VALID,104,VALID,0,VALID,23.7135,VALID,166,VALID,0,
2012-09-14, 00:33:04,VALID,1010.18,VALID,0,VALID,104,VALID,0.112112,VALID,23.7117,VALID,166,VALID,0,
2012-09-14, 00:34:04,VALID,1010.16,VALID,0,VALID,104,VALID,0,VALID,23.6922,VALID,166,VALID,0,
2012-09-14, 00:35:04,VALID,1010.17,VALID,0,VALID,104,VALID,0,VALID,23.7117,VALID,166,VALID,0,
2012-09-14, 00:36:04,VALID,1010.1,VALID,0,VALID,104,VALID,0.112112,VALID,23.7117,VALID,166,VALID,0,
2012-09-14, 00:37:04,VALID,1010.09,VALID,0,VALID,104,VALID,0,VALID,23.7117,VALID,166,VALID,0,
2012-09-14, 00:38:04,VALID,1010.09,VALID,0,VALID,104,VALID,0.112112,VALID,23.6922,VALID,166,VALID,0,
2012-09-14, 00:39:04,VALID,1010.08,VALID,0,VALID,104,VALID,0.112112,VALID,23.6922,VALID,166,VALID,0,
2012-09-14, 00:40:04,VALID,1010.08,VALID,0,VALID,104,VALID,0,VALID,23.7135,VALID,166,VALID,0,
2012-09-14, 00:41:04,VALID,1010.07,VALID,0,VALID,104,VALID,0,VALID,23.733,VALID,166,VALID,0,
2012-09-14, 00:42:04,VALID,1010.06,VALID,0,VALID,104,VALID,0.112112,VALID,23.7117,VALID,166,VALID,0,
2012-09-14, 00:43:04,VALID,1010.04,VALID,0,VALID,104,VALID,0,VALID,23.7135,VALID,166,VALID,0,
2012-09-14, 00:44:04,VALID,1009.99,VALID,0,VALID,104,VALID,0.112112,VALID,23.7117,VALID,166,VALID,0,
2012-09-14, 00:45:04,VALID,1009.97,VALID,0,VALID,104,VALID,0,VALID,23.733,VALID,166,VALID,0,
2012-09-14, 00:46:04,VALID,1009.95,VALID,0,VALID,104,VALID,0,VALID,23.7117,VALID,166,VALID,0,
2012-09-14, 00:47:04,VALID,1009.94,VALID,0,VALID,104,VALID,0,VALID,23.7312,VALID,166,VALID,0,
2012-09-14, 00:48:04,VALID,1009.91,VALID,0,VALID,104,VALID,0,VALID,23.7312,VALID,166,VALID,0,
2012-09-14, 00:49:04,VALID,1009.94,VALID,0,VALID,104,VALID,0,VALID,23.7507,VALID,166,VALID,0,
2012-09-14, 00:50:04,VALID,1009.96,VALID,0,VALID,104,VALID,0,VALID,23.772,VALID,166,VALID,0,
2012-09-14, 00:51:04,VALID,1009.93,VALID,0,VALID,104,VALID,0,VALID,23.772,VALID,166,VALID,0,
2012-09-14, 00:52:04,VALID,1009.98,VALID,0,VALID,104,VALID,0,VALID,23.7507,VALID,166,VALID,0,
2012-09-14, 00:53:04,VALID,1009.96,VALID,0,VALID,104,VALID,0,VALID,23.7507,VALID,166,VALID,0,
2012-09-14, 00:54:04,VALID,1009.94,VALID,0,VALID,104,VALID,0,VALID,23.772,VALID,166,VALID,0,
2012-09-14, 00:55:04,VALID,1009.96,VALID,0,VALID,104,VALID,0,VALID,23.772,VALID,166,VALID,0,
2012-09-14, 00:56:04,VALID,1009.93,VALID,0,VALID,104,VALID,0,VALID,23.7701,VALID,166,VALID,0,
2012-09-14, 00:57:04,VALID,1009.92,VALID,0,VALID,104,VALID,0,VALID,23.8109,VALID,166,VALID,0,
2012-09-14, 00:58:04,VALID,1009.9,VALID,0,VALID,104,VALID,0.112112,VALID,23.7896,VALID,166,VALID,0,
2012-09-14, 00:59:04,VALID,1009.86,VALID,0,VALID,104,VALID,0,VALID,23.7896,VALID,166,VALID,0,
2012-09-14, 01:00:04,VALID,1009.84,VALID,0,VALID,104,VALID,0.112112,VALID,23.8091,VALID,166,VALID,0,
2012-09-14, 01:01:04,VALID,1009.87,VALID,0,VALID,104,VALID,0,VALID,23.8109,VALID,166,VALID,0,
2012-09-14, 01:02:04,VALID,1009.83,VALID,0,VALID,104,VALID,0.112112,VALID,23.8091,VALID,166,VALID,0,
2012-09-14, 01:03:04,VALID,1009.83,VALID,0,VALID,104,VALID,0,VALID,23.8109,VALID,166,VALID,0,
2012-09-14, 01:04:04,VALID,1009.81,VALID,0,VALID,104,VALID,0.112112,VALID,23.8091,VALID,166,VALID,0,
2012-09-14, 01:05:04,VALID,1009.81,VALID,0,VALID,104,VALID,0.112112,VALID,23.8109,VALID,166,VALID,0.0464844,
2012-09-14, 01:06:04,VALID,1009.81,VALID,0,VALID,104,VALID,0.112112,VALID,23.8109,VALID,166,VALID,0,
2012-09-14, 01:07:04,VALID,1009.8,VALID,0,VALID,104,VALID,0.112112,VALID,23.8091,VALID,166,VALID,0,
2012-09-14, 01:08:04,VALID,1009.8,VALID,0,VALID,104,VALID,0.112112,VALID,23.8091,VALID,166,VALID,0,
2012-09-14, 01:09:04,VALID,1009.79,VALID,0,VALID,104,VALID,0.112112,VALID,23.7896,VALID,166,VALID,0,
2012-09-14, 01:10:04,VALID,1009.8,VALID,0,VALID,104,VALID,0.112112,VALID,23.7701,VALID,166,VALID,0,
2012-09-14, 01:11:04,VALID,1009.82,VALID,0,VALID,104,VALID,0,VALID,23.7701,VALID,166,VALID,0,
2012-09-14, 01:12:04,VALID,1009.81,VALID,0,VALID,104,VALID,0.112112,VALID,23.772,VALID,166,VALID,0,
2012-09-14, 01:13:04,VALID,1009.81,VALID,0,VALID,104,VALID,0.112112,VALID,23.772,VALID,166,VALID,0,
2012-09-14, 01:14:04,VALID,1009.85,VALID,0,VALID,104,VALID,0.112112,VALID,23.7525,VALID,166,VALID,0,
2012-09-14, 01:15:04,VALID,1009.84,VALID,0,VALID,104,VALID,0.112112,VALID,23.733,VALID,166,VALID,0,
2012-09-14, 01:16:04,VALID,1009.84,VALID,0,VALID,104,VALID,0,VALID,23.7135,VALID,166,VALID,0,
2012-09-14, 01:17:04,VALID,1009.82,VALID,0,VALID,104,VALID,0.112112,VALID,23.6727,VALID,166,VALID,0,
2012-09-14, 01:18:04,VALID,1009.82,VALID,0,VALID,104,VALID,0,VALID,23.6745,VALID,166,VALID,0,
2012-09-14, 01:19:04,VALID,1009.83,VALID,0,VALID,104,VALID,0.112112,VALID,23.6532,VALID,166,VALID,0,
2012-09-14, 01:20:04,VALID,1009.83,VALID,0,VALID,104,VALID,0,VALID,23.6532,VALID,166,VALID,0,
2012-09-14, 01:21:04,VALID,1009.82,VALID,0,VALID,104,VALID,0.112112,VALID,23.6338,VALID,166,VALID,0,
2012-09-14, 01:22:04,VALID,1009.8,VALID,0,VALID,104,VALID,0,VALID,23.6356,VALID,166,VALID,0.599609,
2012-09-14, 01:23:04,VALID,1009.8,VALID,0,VALID,104,VALID,0,VALID,23.5753,VALID,166,VALID,0.371875,
2012-09-14, 01:24:04,VALID,1009.78,VALID,0,VALID,104,VALID,0.112112,VALID,23.5753,VALID,166,VALID,0.129688,
2012-09-14, 01:25:04,VALID,1009.8,VALID,0,VALID,104,VALID,0,VALID,23.5169,VALID,166,VALID,0,
2012-09-14, 01:26:04,VALID,1009.75,VALID,0,VALID,104,VALID,0.112112,VALID,23.4974,VALID,166,VALID,0,
2012-09-14, 01:27:04,VALID,1009.75,VALID,0,VALID,104,VALID,0.112112,VALID,23.4992,VALID,166,VALID,0,
2012-09-14, 01:28:04,VALID,1009.74,VALID,0,VALID,104,VALID,0.112112,VALID,23.4797,VALID,166,VALID,0,
2012-09-14, 01:29:04,VALID,1009.74,VALID,0,VALID,104,VALID,0.112112,VALID,23.4194,VALID,166,VALID,0,
2012-09-14, 01:30:04,VALID,1009.7,VALID,0,VALID,104,VALID,0.112112,VALID,23.4,VALID,166,VALID,0,
2012-09-14, 01:31:04,VALID,1009.71,VALID,0,VALID,104,VALID,0.112112,VALID,23.361,VALID,166,VALID,0,
2012-09-14, 01:32:04,VALID,1009.72,VALID,0,VALID,104,VALID,0.112112,VALID,23.3628,VALID,166,VALID,0,
2012-09-14, 01:33:04,VALID,1009.71,VALID,0,VALID,104,VALID,0.112112,VALID,23.322,VALID,166,VALID,0,
2012-09-14, 01:34:04,VALID,1009.7,VALID,0,VALID,104,VALID,0,VALID,23.3433,VALID,166,VALID,0,
2012-09-14, 01:35:04,VALID,1009.7,VALID,0,VALID,104,VALID,0.112112,VALID,23.322,VALID,166,VALID,0,
2012-09-14, 01:36:04,VALID,1009.68,VALID,0,VALID,104,VALID,0,VALID,23.3026,VALID,166,VALID,0,
2012-09-14, 01:37:04,VALID,1009.68,VALID,0,VALID,104,VALID,0.112112,VALID,23.2848,VALID,166,VALID,0,
2012-09-14, 01:38:04,VALID,1009.67,VALID,0,VALID,104,VALID,0,VALID,23.2654,VALID,166,VALID,0,
2012-09-14, 01:39:04,VALID,1009.67,VALID,0,VALID,104,VALID,0,VALID,23.2654,VALID,166,VALID,0,
2012-09-14, 01:40:04,VALID,1009.63,VALID,0,VALID,104,VALID,0.112112,VALID,23.2459,VALID,166,VALID,0,
2012-09-14, 01:41:04,VALID,1009.63,VALID,0,VALID,104,VALID,0.112112,VALID,23.2264,VALID,166,VALID,0,
2012-09-14, 01:42:04,VALID,1009.64,VALID,0,VALID,104,VALID,0.112112,VALID,23.1662,VALID,166,VALID,0,
2012-09-14, 01:43:04,VALID,1009.6,VALID,0,VALID,104,VALID,0.112112,VALID,23.1662,VALID,166,VALID,0,
2012-09-14, 01:44:04,VALID,1009.62,VALID,0,VALID,104,VALID,0.112112,VALID,23.1467,VALID,166,VALID,0,
2012-09-14, 01:45:04,VALID,1009.62,VALID,0,VALID,104,VALID,0.112112,VALID,23.1485,VALID,166,VALID,0,
2012-09-14, 01:46:04,VALID,1009.61,VALID,0,VALID,104,VALID,0,VALID,23.1679,VALID,166,VALID,0,
2012-09-14, 01:47:04,VALID,1009.6,VALID,0,VALID,104,VALID,0.112112,VALID,23.1662,VALID,166,VALID,0,
2012-09-14, 01:48:04,VALID,1009.6,VALID,0,VALID,104,VALID,0,VALID,23.1662,VALID,166,VALID,0,
2012-09-14, 01:49:04,VALID,1009.6,VALID,0,VALID,104,VALID,0,VALID,23.2069,VALID,166,VALID,0,
2012-09-14, 01:50:04,VALID,1009.59,VALID,0,VALID,104,VALID,0.112112,VALID,23.1857,VALID,166,VALID,0,
2012-09-14, 01:51:04,VALID,1009.56,VALID,0,VALID,104,VALID,0.112112,VALID,23.1857,VALID,166,VALID,0,
2012-09-14, 01:52:04,VALID,1009.54,VALID,0,VALID,104,VALID,0.112112,VALID,23.1467,VALID,166,VALID,0,
2012-09-14, 01:53:04,VALID,1009.53,VALID,0,VALID,104,VALID,0.112112,VALID,23.1467,VALID,166,VALID,0,
2012-09-14, 01:54:04,VALID,1009.51,VALID,0,VALID,104,VALID,0.112112,VALID,23.1485,VALID,166,VALID,0,
2012-09-14, 01:55:04,VALID,1009.53,VALID,0,VALID,104,VALID,0,VALID,23.0883,VALID,166,VALID,0,
2012-09-14, 01:56:04,VALID,1009.51,VALID,0,VALID,104,VALID,0.112112,VALID,23.1077,VALID,166,VALID,0,
2012-09-14, 01:57:04,VALID,1009.5,VALID,0,VALID,104,VALID,0,VALID,23.0883,VALID,166,VALID,0,
2012-09-14, 01:58:04,VALID,1009.49,VALID,0,VALID,104,VALID,0.112112,VALID,23.0883,VALID,166,VALID,0,
2012-09-14, 01:59:04,VALID,1009.52,VALID,0,VALID,104,VALID,0.112112,VALID,23.1077,VALID,166,VALID,0,
2012-09-14, 02:00:04,VALID,1009.52,VALID,0,VALID,104,VALID,0.112112,VALID,23.1077,VALID,166,VALID,0,
2012-09-14, 02:01:04,VALID,1009.5,VALID,0,VALID,104,VALID,0.112112,VALID,23.1272,VALID,166,VALID,0,
2012-09-14, 02:02:04,VALID,1009.5,VALID,0,VALID,104,VALID,0.112112,VALID,23.1467,VALID,166,VALID,0,
2012-09-14, 02:03:04,VALID,1009.48,VALID,0,VALID,104,VALID,0.112112,VALID,23.1662,VALID,166,VALID,0,
2012-09-14, 02:04:04,VALID,1009.5,VALID,0,VALID,104,VALID,0.112112,VALID,23.1857,VALID,166,VALID,0,
2012-09-14, 02:05:04,VALID,1009.49,VALID,0,VALID,104,VALID,0.112112,VALID,23.2051,VALID,166,VALID,0,
2012-09-14, 02:06:04,VALID,1009.51,VALID,0,VALID,104,VALID,0.112112,VALID,23.2051,VALID,166,VALID,0,
2012-09-14, 02:07:04,VALID,1009.5,VALID,0,VALID,104,VALID,0.112112,VALID,23.2051,VALID,166,VALID,0,
2012-09-14, 02:08:04,VALID,1009.53,VALID,0,VALID,104,VALID,0,VALID,23.2246,VALID,166,VALID,0,
2012-09-14, 02:09:04,VALID,1009.54,VALID,0,VALID,104,VALID,0.112112,VALID,23.2848,VALID,166,VALID,0,
2012-09-14, 02:10:04,VALID,1009.52,VALID,0,VALID,104,VALID,0.112112,VALID,23.2831,VALID,166,VALID,0,
2012-09-14, 02:11:04,VALID,1009.52,VALID,0,VALID,104,VALID,0.112112,VALID,23.3433,VALID,166,VALID,0,
2012-09-14, 02:12:04,VALID,1009.51,VALID,0,VALID,104,VALID,0,VALID,23.3415,VALID,166,VALID,0,
2012-09-14, 02:13:04,VALID,1009.47,VALID,0,VALID,104,VALID,0.112112,VALID,23.361,VALID,166,VALID,0,
2012-09-14, 02:14:04,VALID,1009.46,VALID,0,VALID,104,VALID,0.112112,VALID,23.3805,VALID,166,VALID,0,
2012-09-14, 02:15:04,VALID,1009.44,VALID,0,VALID,104,VALID,0.112112,VALID,23.4,VALID,166,VALID,0,
2012-09-14, 02:16:04,VALID,1009.46,VALID,0,VALID,104,VALID,0.112112,VALID,23.4194,VALID,166,VALID,0,
2012-09-14, 02:17:04,VALID,1009.44,VALID,0,VALID,104,VALID,0.112112,VALID,23.4584,VALID,166,VALID,0,
2012-09-14, 02:18:04,VALID,1009.46,VALID,0,VALID,104,VALID,0,VALID,23.4992,VALID,166,VALID,0,
2012-09-14, 02:19:04,VALID,1009.46,VALID,0,VALID,104,VALID,0,VALID,23.4974,VALID,166,VALID,0,
2012-09-14, 02:20:04,VALID,1009.47,VALID,0,VALID,104,VALID,0.112112,VALID,23.4779,VALID,166,VALID,0,
2012-09-14, 02:21:04,VALID,1009.47,VALID,0,VALID,104,VALID,0,VALID,23.5169,VALID,166,VALID,0,
2012-09-14, 02:22:04,VALID,1009.51,VALID,0,VALID,104,VALID,0.112112,VALID,23.5363,VALID,166,VALID,0,
2012-09-14, 02:23:04,VALID,1009.51,VALID,0,VALID,104,VALID,0.112112,VALID,23.5558,VALID,166,VALID,0,
2012-09-14, 02:24:04,VALID,1009.52,VALID,0,VALID,104,VALID,0.112112,VALID,23.5966,VALID,166,VALID,0,
2012-09-14, 02:25:04,VALID,1009.51,VALID,0,VALID,104,VALID,0.112112,VALID,23.6338,VALID,197,VALID,1.09883,
2012-09-14, 02:26:04,VALID,1009.49,VALID,0,VALID,104,VALID,0,VALID,23.7896,VALID,177,VALID,0.51875,
2012-09-14, 02:27:04,VALID,1009.51,VALID,0,VALID,104,VALID,0.112112,VALID,23.8676,VALID,177,VALID,0.652734,
2012-09-14, 02:28:04,VALID,1009.47,VALID,0,VALID,104,VALID,0,VALID,24.0235,VALID,167,VALID,0.857422,
2012-09-14, 02:29:04,VALID,1009.43,VALID,0,VALID,104,VALID,0.112112,VALID,24.1404,VALID,186,VALID,0.0417969,
2012-09-14, 02:30:04,VALID,1009.42,VALID,0,VALID,104,VALID,0,VALID,24.2183,VALID,185,VALID,0.834766,
2012-09-14, 02:31:04,VALID,1009.41,VALID,0,VALID,103.481,VALID,0.112112,VALID,24.2768,VALID,185,VALID,0.171875,
2012-09-14, 02:32:04,VALID,1009.41,VALID,0,VALID,102.475,VALID,0,VALID,24.3158,VALID,185,VALID,0.304688,
2012-09-14, 02:33:04,VALID,1009.38,VALID,0,VALID,98.2502,VALID,0.112112,VALID,24.3937,VALID,190,VALID,1.20664,
2012-09-14, 02:34:04,VALID,1009.42,VALID,0,VALID,93.2782,VALID,0,VALID,24.4911,VALID,177,VALID,0.336328,
2012-09-14, 02:35:04,VALID,1009.39,VALID,0,VALID,91.3413,VALID,0,VALID,24.5515,VALID,163,VALID,1.23047,
2012-09-14, 02:36:04,VALID,1009.39,VALID,0,VALID,90.1212,VALID,0.112112,VALID,24.6276,VALID,198,VALID,0.892969,
2012-09-14, 02:37:04,VALID,1009.38,VALID,0,VALID,89.2289,VALID,0,VALID,24.6879,VALID,182,VALID,0.778516,
2012-09-14, 02:38:04,VALID,1009.37,VALID,0,VALID,88.9544,VALID,0,VALID,24.7074,VALID,193,VALID,1.06289,
2012-09-14, 02:39:04,VALID,1009.37,VALID,0,VALID,88.5045,VALID,0,VALID,24.7464,VALID,174,VALID,0.945703,
2012-09-14, 02:40:04,VALID,1009.36,VALID,0,VALID,88.4435,VALID,0,VALID,24.7445,VALID,175,VALID,0.797656,
2012-09-14, 02:41:04,VALID,1009.38,VALID,0,VALID,88.413,VALID,0.112112,VALID,24.764,VALID,170,VALID,0.985547,
2012-09-14, 02:42:04,VALID,1009.39,VALID,0,VALID,88.3215,VALID,0,VALID,24.803,VALID,185,VALID,0.656641,
2012-09-14, 02:43:04,VALID,1009.4,VALID,0,VALID,87.8106,VALID,0.112112,VALID,24.8633,VALID,187,VALID,1.49766,
2012-09-14, 02:44:04,VALID,1009.42,VALID,0,VALID,87.5742,VALID,0,VALID,24.9023,VALID,199,VALID,1.20547,
2012-09-14, 02:45:04,VALID,1009.41,VALID,0,VALID,86.9488,VALID,0,VALID,24.9004,VALID,189,VALID,1.02813,
2012-09-14, 02:46:04,VALID,1009.39,VALID,0,VALID,86.0871,VALID,0.112112,VALID,24.9608,VALID,186,VALID,1.73281,
2012-09-14, 02:47:04,VALID,1009.4,VALID,0,VALID,85.9194,VALID,0,VALID,24.9803,VALID,182,VALID,0.557422,
2012-09-14, 02:48:04,VALID,1009.4,VALID,0,VALID,85.6677,VALID,0.112112,VALID,24.9589,VALID,164,VALID,1.3707,
2012-09-14, 02:49:04,VALID,1009.4,VALID,0,VALID,85.4389,VALID,0,VALID,24.9784,VALID,176,VALID,1.51289,
2012-09-14, 02:50:04,VALID,1009.38,VALID,0,VALID,85.1568,VALID,0.112112,VALID,24.9803,VALID,162,VALID,1.41406,
2012-09-14, 02:51:04,VALID,1009.35,VALID,0,VALID,84.9433,VALID,0,VALID,24.9979,VALID,146,VALID,0.812109,
2012-09-14, 02:52:04,VALID,1009.37,VALID,0,VALID,84.8899,VALID,0,VALID,24.9979,VALID,156,VALID,0.787109,
2012-09-14, 02:53:04,VALID,1009.34,VALID,0,VALID,84.9051,VALID,0.112112,VALID,24.9784,VALID,165,VALID,1.00742,
2012-09-14, 02:54:04,VALID,1009.36,VALID,0,VALID,84.9356,VALID,0.112112,VALID,24.9394,VALID,146,VALID,1.09141,
2012-09-14, 02:55:04,VALID,1009.36,VALID,0,VALID,85.0119,VALID,0.112112,VALID,24.9608,VALID,188,VALID,1.9707,
2012-09-14, 02:56:04,VALID,1009.38,VALID,0,VALID,85.2025,VALID,0.112112,VALID,24.9608,VALID,156,VALID,0.885547,
2012-09-14, 02:57:04,VALID,1009.4,VALID,0,VALID,85.1492,VALID,0,VALID,24.9413,VALID,176,VALID,1.35273,
2012-09-14, 02:58:04,VALID,1009.35,VALID,0,VALID,85.2178,VALID,0,VALID,24.9199,VALID,149,VALID,1.10547,
2012-09-14, 02:59:04,VALID,1009.34,VALID,0,VALID,85.3779,VALID,0.112112,VALID,24.9004,VALID,149,VALID,0.889063,
2012-09-14, 03:00:04,VALID,1009.3,VALID,0,VALID,85.4999,VALID,0,VALID,24.9023,VALID,169,VALID,1.09023,
2012-09-14, 03:01:04,VALID,1009.29,VALID,0,VALID,85.5915,VALID,0,VALID,24.8809,VALID,169,VALID,0.836719,
2012-09-14, 03:02:04,VALID,1009.26,VALID,0,VALID,85.7974,VALID,0,VALID,24.8438,VALID,158,VALID,1.24063,
2012-09-14, 03:03:04,VALID,1009.24,VALID,0,VALID,86.2168,VALID,0,VALID,24.8049,VALID,177,VALID,1.02656,
2012-09-14, 03:04:04,VALID,1009.21,VALID,0,VALID,86.8192,VALID,0,VALID,24.7678,VALID,157,VALID,0.998438,
2012-09-14, 03:05:04,VALID,1009.22,VALID,0,VALID,87.5284,VALID,0,VALID,24.7288,VALID,174,VALID,1.16055,
2012-09-14, 03:06:04,VALID,1009.23,VALID,0,VALID,88.2223,VALID,0,VALID,24.6684,VALID,154,VALID,1.16094,
2012-09-14, 03:07:04,VALID,1009.26,VALID,0,VALID,88.6341,VALID,0,VALID,24.6508,VALID,150,VALID,0.689453,
2012-09-14, 03:08:04,VALID,1009.27,VALID,0,VALID,89.8085,VALID,0,VALID,24.6118,VALID,159,VALID,0.653125,
2012-09-14, 03:09:04,VALID,1009.29,VALID,0,VALID,91.0439,VALID,0,VALID,24.571,VALID,153,VALID,0.762109,
2012-09-14, 03:10:04,VALID,1009.3,VALID,0,VALID,91.143,VALID,0,VALID,24.5923,VALID,154,VALID,0.329297,
2012-09-14, 03:11:04,VALID,1009.29,VALID,0,VALID,91.4709,VALID,0,VALID,24.5728,VALID,134,VALID,0.509375,
2012-09-14, 03:12:04,VALID,1009.3,VALID,0,VALID,91.6997,VALID,0,VALID,24.5144,VALID,134,VALID,0.461719,
2012-09-14, 03:13:04,VALID,1009.31,VALID,0,VALID,92.6987,VALID,0,VALID,24.4754,VALID,141,VALID,0.0570313,
2012-09-14, 03:14:04,VALID,1009.29,VALID,0,VALID,93.7053,VALID,0,VALID,24.4345,VALID,141,VALID,0.287109,
2012-09-14, 03:15:04,VALID,1009.3,VALID,0,VALID,94.0484,VALID,0,VALID,24.4559,VALID,155,VALID,0.749219,
2012-09-14, 03:16:04,VALID,1009.3,VALID,0,VALID,94.1628,VALID,0,VALID,24.4169,VALID,151,VALID,0.605859,
2012-09-14, 03:17:04,VALID,1009.29,VALID,0,VALID,94.6432,VALID,0,VALID,24.3956,VALID,156,VALID,0.701172,
2012-09-14, 03:18:04,VALID,1009.29,VALID,0,VALID,95.1542,VALID,0,VALID,24.3761,VALID,156,VALID,0.546484,
2012-09-14, 03:19:04,VALID,1009.3,VALID,0,VALID,95.7871,VALID,0,VALID,24.3566,VALID,143,VALID,0.952344,
2012-09-14, 03:20:04,VALID,1009.26,VALID,0,VALID,95.9777,VALID,0,VALID,24.3352,VALID,163,VALID,0.442969,
2012-09-14, 03:21:04,VALID,1009.29,VALID,0,VALID,96.0006,VALID,0,VALID,24.3176,VALID,156,VALID,0.724219,
2012-09-14, 03:22:04,VALID,1009.29,VALID,0,VALID,96.8928,VALID,0,VALID,24.2981,VALID,135,VALID,0.939062,
2012-09-14, 03:23:04,VALID,1009.27,VALID,0,VALID,97.8689,VALID,0,VALID,24.3176,VALID,139,VALID,1.47578,
2012-09-14, 03:24:04,VALID,1009.31,VALID,0,VALID,98.0367,VALID,0.112112,VALID,24.2981,VALID,155,VALID,0.500781,
2012-09-14, 03:25:04,VALID,1009.29,VALID,0,VALID,98.1511,VALID,0,VALID,24.2981,VALID,162,VALID,0.889063,
2012-09-14, 03:26:04,VALID,1009.28,VALID,0,VALID,98.0367,VALID,0,VALID,24.2768,VALID,169,VALID,0.935938,
2012-09-14, 03:27:04,VALID,1009.31,VALID,0,VALID,97.7774,VALID,0,VALID,24.2981,VALID,163,VALID,0.764844,
2012-09-14, 03:28:04,VALID,1009.29,VALID,0,VALID,98.3493,VALID,0,VALID,24.2981,VALID,143,VALID,0.763281,
2012-09-14, 03:29:04,VALID,1009.27,VALID,0,VALID,97.9452,VALID,0,VALID,24.2981,VALID,176,VALID,0.801953,
2012-09-14, 03:30:04,VALID,1009.31,VALID,0,VALID,97.8155,VALID,0,VALID,24.2786,VALID,176,VALID,0.373047,
2012-09-14, 03:31:04,VALID,1009.3,VALID,0,VALID,98.2121,VALID,0,VALID,24.2786,VALID,146,VALID,0.841406,
2012-09-14, 03:32:04,VALID,1009.31,VALID,0,VALID,98.8755,VALID,0,VALID,24.2591,VALID,119,VALID,0.708203,
2012-09-14, 03:33:04,VALID,1009.33,VALID,0,VALID,98.7688,VALID,0,VALID,24.2591,VALID,158,VALID,1.01328,
2012-09-14, 03:34:04,VALID,1009.33,VALID,0,VALID,98.7916,VALID,0,VALID,24.2183,VALID,121,VALID,0.607422,
2012-09-14, 03:35:04,VALID,1009.33,VALID,0,VALID,99.1729,VALID,0,VALID,24.2378,VALID,174,VALID,1.36406,
2012-09-14, 03:36:04,VALID,1009.35,VALID,0,VALID,98.723,VALID,0,VALID,24.2378,VALID,176,VALID,0.704297,
2012-09-14, 03:37:04,VALID,1009.32,VALID,0,VALID,98.4561,VALID,0,VALID,24.2591,VALID,156,VALID,0.801172,
2012-09-14, 03:38:04,VALID,1009.36,VALID,0,VALID,98.6467,VALID,0,VALID,24.2396,VALID,155,VALID,0.375,
2012-09-14, 03:39:04,VALID,1009.37,VALID,0,VALID,98.7916,VALID,0,VALID,24.2396,VALID,155,VALID,0.415625,
2012-09-14, 03:40:04,VALID,1009.38,VALID,0,VALID,98.7611,VALID,0.112112,VALID,24.2202,VALID,157,VALID,0.860156,
2012-09-14, 03:41:04,VALID,1009.39,VALID,0,VALID,99.2644,VALID,0,VALID,24.2007,VALID,127,VALID,0.733203,
2012-09-14, 03:42:04,VALID,1009.38,VALID,0,VALID,99.3864,VALID,0,VALID,24.2007,VALID,135,VALID,0.579687,
2012-09-14, 03:43:04,VALID,1009.39,VALID,0,VALID,99.7449,VALID,0,VALID,24.1793,VALID,119,VALID,0.669531,
2012-09-14, 03:44:04,VALID,1009.38,VALID,0,VALID,99.8745,VALID,0,VALID,24.1812,VALID,128,VALID,0.938281,
2012-09-14, 03:45:04,VALID,1009.41,VALID,0,VALID,99.8821,VALID,0.112112,VALID,24.1812,VALID,131,VALID,0.142188,
2012-09-14, 03:46:04,VALID,1009.42,VALID,0,VALID,99.9126,VALID,0,VALID,24.1793,VALID,132,VALID,0.280078,
2012-09-14, 03:47:04,VALID,1009.46,VALID,0,VALID,99.6533,VALID,0,VALID,24.1617,VALID,132,VALID,0.00117188,
2012-09-14, 03:48:04,VALID,1009.48,VALID,0,VALID,99.6533,VALID,0,VALID,24.1404,VALID,132,VALID,0,
2012-09-14, 03:49:04,VALID,1009.47,VALID,0,VALID,99.6228,VALID,0,VALID,24.1227,VALID,132,VALID,0,
2012-09-14, 03:50:04,VALID,1009.5,VALID,0,VALID,99.8897,VALID,0,VALID,24.1032,VALID,132,VALID,0,
2012-09-14, 03:51:04,VALID,1009.49,VALID,0,VALID,100.385,VALID,0.112112,VALID,24.0837,VALID,132,VALID,0,
2012-09-14, 03:52:04,VALID,1009.52,VALID,0,VALID,100.69,VALID,0,VALID,24.0448,VALID,131,VALID,0.0675781,
2012-09-14, 03:53:04,VALID,1009.56,VALID,0,VALID,100.988,VALID,0,VALID,24.0643,VALID,128,VALID,0.470703,