                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
1994/09/21 00:00,  -33.6,  -22.3,  -28.6,  -32.5,  -39.9,  999.0,  -30.9,  999.0,  -36.6,  -46.6,  -43.0,  999.0,  -49.2,  -50.8,  999.0,  999.0,  -52.2,  -53.5,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  -49.6,  -43.7,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/21 00:10,  -32.4,  -29.0,  -29.3,  -31.6,  -38.2,  -44.6,  999.0,  -42.5,  -31.1,  -37.0,  -45.2,  -56.2,  -43.9,  -47.5,  -46.1,  -52.3,  -49.3,  999.0,  -48.3,  999.0,  -50.8,  -47.1,  -45.0,  -46.7,  -48.7,  -49.6,  -50.5,  999.0,  999.0,  -48.4,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/21 00:20,  -36.7,  999.0,  -22.3,  -33.0,  -35.2,  -41.2,  -39.3,  999.0,  -43.7,  -36.0,  -44.9,  -42.4,  -48.6,  -46.8,  -49.6,  -48.4,  -46.9,  -44.8,  999.0,  999.0,  999.0,  -47.9,  -39.9,  -41.4,  999.0,  -53.3,  -52.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  -50.5,  -49.1,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  -50.0,  999.0
1994/09/21 00:30,  -39.9,  -27.1,  -25.2,  -30.3,  -34.1,  -40.3,  -35.6,  -47.9,  -46.3,  -47.0,  -44.4,  -47.7,  -42.4,  -49.5,  -47.4,  -49.6,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  -47.4,  -48.8,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0
1994/09/21 00:40,  -43.2,  -28.7,  999.0,  -34.7,  -34.9,  -41.8,  -45.8,  -46.0,  -47.3,  -47.0,  -43.3,  -48.9,  -46.9,  -50.3,  -49.2,  -49.4,  999.0,  999.0,  999.0,  -48.3,  999.0,  -50.5,  -47.2,  -47.6,  -48.6,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/21 00:50,  -33.0,  -36.3,  -32.5,  -35.2,  -40.1,  -43.5,  -44.1,  -42.3,  -44.2,  -47.8,  -44.1,  -35.0,  999.0,  999.0,  -49.0,  999.0,  -50.3,  999.0,  -43.6,  -43.8,  999.0,  -58.2,  -49.2,  -47.7,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/21 01:00,  -37.8,  -34.8,  999.0,  -35.5,  -41.0,  -36.5,  -45.4,  -42.2,  -34.8,  -40.5,  -43.8,  -44.3,  -50.3,  999.0,  -46.3,  -40.6,  -47.6,  -50.3,  999.0,  999.0,  999.0,  999.0,  -51.1,  -48.7,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  -49.7,  -47.5,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/21 01:10,  -40.4,  -34.4,  -42.0,  -35.8,  999.0,  -44.5,  -45.3,  -49.5,  -47.4,  -45.1,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  -48.9,  -47.1,  -45.9,  999.0,  999.0,  999.0,  -59.4,  999.0,  999.0,  999.0,  999.0,  -52.1,  -51.6,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2
1994/09/21 01:20,  -30.8,  -35.0,  -32.5,  -32.2,  -37.9,  -42.0,  -45.5,  999.0,  -42.4,  -46.2,  -47.1,  999.0,  999.0,  999.0,  999.0,  -43.8,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  -49.3,  999.0,  -43.1,  -46.8,  -48.3,  999.0
1994/09/21 01:30,  -38.1,  -29.0,  -33.8,  -37.6,  -42.1,  -39.6,  -42.6,  -36.2,  -44.0,  -51.8,  999.0,  -47.8,  -47.2,  999.0,  999.0,  999.0,  -39.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/21 01:40,  -39.4,  -31.4,  -32.8,  -34.8,  -37.0,  -41.5,  -39.3,  999.0,  -43.1,  -46.9,  999.0,  999.0,  -47.6,  -45.9,  999.0,  -47.3,  -43.8,  -42.4,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0
1994/09/21 01:50,  -42.4,  -28.6,  -35.4,  -40.4,  -37.6,  -34.6,  -42.4,  -41.2,  -46.7,  -44.6,  -44.8,  -38.8,  -41.1,  -47.1,  999.0,  -49.5,  -49.7,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  -50.2,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/21 02:00,  -34.3,  -35.6,  -36.4,  -36.3,  -40.3,  -44.0,  -37.5,  -41.8,  -46.7,  -47.1,  -46.8,  -42.4,  -46.0,  -44.6,  999.0,  -48.4,  999.0,  999.0,  -44.5,  -48.6,  999.0,  -49.1,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/21 02:10,  -39.9,  -34.7,  -38.9,  -39.8,  -39.6,  -36.8,  -36.7,  -35.6,  -34.4,  -48.2,  -47.1,  -41.4,  -47.6,  999.0,  -48.3,  -48.2,  -50.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  -48.5,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  -56.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/21 02:20,  -36.3,  -34.1,  -35.6,  -35.8,  -39.3,  -39.5,  -39.5,  -36.4,  -40.3,  999.0,  -46.6,  -44.6,  -48.6,  -50.1,  -45.2,  999.0,  -37.5,  999.0,  999.0,  999.0,  -49.2,  -47.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  -52.5,  -52.9,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0
1994/09/21 02:30,  -40.2,  -40.6,  -36.5,  -34.7,  -37.0,  -38.6,  -39.3,  -37.2,  -38.9,  -47.1,  -42.9,  -43.6,  -46.5,  999.0,  -50.0,  -48.4,  999.0,  999.0,  -51.0,  999.0,  999.0,  -51.4,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0
1994/09/21 02:40,  -41.3,  -36.8,  -24.2,  -40.2,  -35.2,  -36.5,  -37.7,  -40.1,  -37.5,  -42.2,  -48.3,  -44.5,  -46.7,  -46.0,  -48.3,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/21 02:50,  -42.5,  -34.7,  -36.1,  -40.7,  -46.0,  -41.1,  -40.3,  -39.5,  -45.2,  -51.5,  999.0,  -46.6,  -48.6,  -48.7,  -42.2,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/21 03:00,  -39.4,  -29.6,  -37.2,  -38.6,  -36.5,  -46.4,  -46.9,  -46.2,  999.0,  -47.5,  -44.0,  -47.2,  999.0,  -47.7,  -50.2,  -48.2,  -52.3,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/21 03:10,  -47.5,  -34.1,  -40.2,  -36.4,  -34.8,  -41.6,  -39.3,  -43.9,  -46.8,  -47.5,  -49.1,  -48.7,  999.0,  -50.7,  999.0,  -46.7,  -52.5,  999.0,  999.0,  -51.7,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  -47.7,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0
1994/09/21 03:20,  -44.1,  -33.4,  -36.1,  -37.6,  -38.2,  -40.2,  -34.6,  -37.7,  -46.0,  -45.1,  999.0,  -40.5,  -49.3,  -49.2,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  -50.1,  999.0,  -49.9,  -48.5,  999.0,  -57.1,  -48.2,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/21 03:30,  -47.7,  -31.1,  999.0,  -38.5,  -45.2,  -43.2,  -44.2,  -42.6,  -44.2,  -47.1,  -47.5,  -38.6,  -36.4,  999.0,  999.0,  -45.9,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  -50.3,  999.0,  999.0,  -51.7,  -51.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0
1994/09/21 03:40,  -44.6,  -34.9,  -41.9,  -40.0,  -41.9,  -43.4,  -43.0,  -47.1,  -44.8,  -45.8,  -48.6,  -49.3,  -49.3,  -47.9,  -50.4,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/21 03:50,  -37.2,  -30.5,  -33.4,  -36.7,  -33.9,  -38.9,  -43.2,  -40.1,  -43.7,  -43.7,  -44.2,  -41.2,  -58.9,  -47.8,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/21 04:00,  -42.7,  -38.8,  -40.1,  -44.7,  -39.8,  -39.9,  -49.8,  -44.0,  -38.9,  -45.0,  999.0,  -45.7,  -48.4,  -47.7,  -47.9,  -46.2,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.1,  -46.1,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/21 04:10,  -39.6,  -36.1,  -39.5,  -38.7,  -40.2,  -45.1,  -45.2,  -44.7,  -44.1,  999.0,  999.0,  -45.0,  -47.7,  -46.7,  -50.3,  999.0,  999.0,  999.0,  999.0,  -39.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  -48.3,  999.0,  999.0,  -48.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0
1994/09/21 04:20,  -41.9,  -29.2,  -37.5,  -32.7,  -38.3,  -45.4,  -31.1,  -42.5,  -49.5,  999.0,  -45.3,  -40.8,  -48.3,  -47.4,  -48.5,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  -48.9,  999.0,  999.0,  999.0,  999.0,  -47.6,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/21 04:30,  -37.1,  -28.9,  -36.9,  -40.8,  -43.2,  999.0,  -43.8,  -47.0,  999.0,  -38.3,  -46.2,  -40.5,  -44.2,  999.0,  -47.3,  -49.9,  -52.7,  999.0,  999.0,  999.0,  999.0,  -41.4,  -50.5,  999.0,  -50.8,  -51.7,  -50.0,  -49.9,  -49.1,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/21 04:40,  -32.8,  -27.2,  -35.2,  -39.1,  -42.1,  -37.4,  -45.4,  -48.2,  -48.3,  999.0,  -48.3,  -36.7,  -45.1,  -50.6,  -46.6,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  -49.2,  -48.5,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  -56.2,  999.0
1994/09/21 04:50,  -34.1,  -28.1,  -35.3,  -39.0,  -37.6,  -41.3,  -39.9,  -37.7,  -37.1,  -47.0,  -46.0,  -35.8,  -48.1,  999.0,  -50.1,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  -48.1,  999.0,  -53.8,  -49.1,  -50.2,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  -55.6,  999.0
1994/09/21 05:00,  -38.6,  -26.2,  -31.3,  -30.7,  -42.0,  -37.5,  -31.9,  -47.3,  -46.4,  -49.8,  -41.9,  -41.7,  -43.9,  -49.6,  -44.4,  999.0,  -50.9,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  -49.0,  -48.1,  -46.4,  -50.7,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.4,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  -54.5,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0
1994/09/21 05:10,  -36.3,  -25.4,  -26.6,  -31.7,  -32.4,  -40.5,  -40.2,  -39.5,  -47.3,  -43.7,  -39.3,  999.0,  -47.7,  999.0,  -50.5,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  -47.9,  -46.5,  -48.7,  -49.4,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  -55.4,  -54.7,  999.0,  999.0,  -54.9,  999.0,  999.0,  -55.1,  -55.1,  999.0,  -58.5
1994/09/21 05:20,  -35.1,  -24.8,  -27.5,  -33.7,  -35.0,  -36.9,  -37.8,  -38.1,  -38.6,  -40.3,  -40.7,  -40.8,  -48.0,  -44.7,  999.0,  999.0,  -51.7,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  -48.5,  -49.8,  -54.9,  -48.0,  -48.2,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  -53.0,  999.0,  999.0,  -54.8,  999.0,  -54.1,  999.0,  999.0
1994/09/21 05:30,  -33.0,  -27.9,  -31.2,  -31.3,  -32.7,  -32.4,  -36.9,  -40.6,  -41.0,  -40.4,  -38.6,  -37.8,  -42.7,  -44.9,  -48.9,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  -49.5,  -47.6,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  -55.0
1994/09/21 05:40,  -29.9,  -32.4,  -35.2,  -43.6,  -39.4,  -42.9,  -40.9,  -37.2,  -40.1,  -39.6,  -37.5,  -37.1,  -40.9,  -40.0,  -46.6,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  -51.0,  -49.3,  999.0,  999.0,  -50.8,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  -58.8,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0
1994/09/21 05:50,  -40.7,  -25.3,  -29.2,  -32.5,  -41.0,  -43.0,  -45.5,  -43.5,  -47.8,  -45.1,  -35.4,  -36.8,  -41.6,  -40.2,  -45.5,  -49.3,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  -56.5,  999.0,  -61.8,  999.0,  -59.9,  999.0,  999.0,  -60.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.1,  999.0
1994/09/21 06:00,  -40.3,  -30.8,  -34.1,  -38.4,  -37.6,  -39.2,  -41.1,  -41.7,  -45.6,  -48.5,  -44.3,  -45.5,  -43.8,  -40.3,  -41.4,  -46.8,  -42.9,  -45.2,  -42.4,  -46.7,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.2,  999.0,  -58.2,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0
1994/09/21 06:10,  -44.5,  -32.3,  -30.5,  -36.6,  -36.3,  -35.7,  -41.6,  -45.3,  -46.8,  -45.2,  -46.8,  -46.7,  -47.4,  -45.8,  -42.2,  -49.8,  -49.2,  -44.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.9,  999.0,  999.0,  999.0,  -51.2,  999.0,  -41.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0
1994/09/21 06:20,  -46.8,  -36.9,  -35.9,  -42.6,  -43.7,  -39.7,  -47.1,  -51.9,  999.0,  -48.9,  -41.2,  -42.7,  -45.9,  -45.7,  -41.9,  -47.9,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  -57.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  -53.8,  -54.8,  -52.6,  -55.7
1994/09/21 06:30,  -40.1,  -30.6,  -34.2,  -37.9,  -36.6,  -36.3,  -38.2,  -36.2,  -39.6,  -46.5,  -40.7,  -48.4,  -47.9,  -45.9,  -43.1,  -45.5,  -47.1,  -47.1,  -51.7,  999.0,  999.0,  -53.0,  -52.1,  999.0,  -48.3,  999.0,  999.0,  999.0,  -53.1,  999.0,  -48.2,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  -53.2,  -56.7
1994/09/21 06:40,  -44.4,  -35.1,  -37.5,  -39.3,  -40.0,  -43.1,  -45.3,  -43.3,  -48.4,  -48.1,  -42.6,  999.0,  -49.4,  999.0,  -47.2,  -46.6,  -49.1,  -51.0,  -51.2,  999.0,  -49.8,  -48.6,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  -50.2,  999.0,  -49.1,  -48.6,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  -51.6,  999.0,  999.0,  -54.5,  -53.4,  999.0,  999.0,  -54.2,  999.0,  999.0,  -53.3,  999.0
1994/09/21 06:50,  -43.0,  -35.1,  -38.3,  -40.0,  -35.5,  -37.4,  -37.8,  -41.6,  -48.8,  -41.6,  -40.8,  -49.0,  -47.2,  -46.0,  -45.2,  -47.0,  999.0,  -42.9,  -48.9,  -48.6,  -46.2,  -49.5,  999.0,  -49.2,  -47.4,  -49.5,  999.0,  999.0,  -49.9,  999.0,  -51.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  -53.7,  999.0,  999.0
1994/09/21 07:00,  -39.9,  -32.0,  -37.9,  -38.9,  -38.2,  -40.2,  -43.5,  -45.4,  999.0,  -48.1,  -47.7,  -49.4,  999.0,  -53.4,  -50.5,  -49.7,  999.0,  999.0,  -48.4,  -47.2,  -49.6,  -49.0,  999.0,  -51.2,  -49.7,  999.0,  999.0,  999.0,  -48.7,  999.0,  -47.9,  999.0,  -52.4,  -50.1,  999.0,  999.0,  999.0,  -60.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  -53.9,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/21 07:10,  -44.3,  -29.5,  -43.1,  -38.9,  -42.3,  -36.2,  -45.7,  -59.4,  -48.4,  -47.9,  -39.2,  -48.6,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  -50.3,  -47.4,  -48.7,  999.0,  -42.2,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  -48.8,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  -53.7,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0
1994/09/21 07:20,  -44.6,  -38.8,  -39.4,  -35.6,  -35.5,  -48.4,  -48.0,  -56.8,  999.0,  -46.7,  -41.2,  -48.1,  -48.5,  -47.6,  -49.0,  999.0,  999.0,  -52.3,  -51.8,  -51.4,  -48.3,  -46.4,  -49.2,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  -54.2,  999.0,  999.0,  999.0,  -54.7
1994/09/21 07:30,  -44.7,  999.0,  -39.2,  -38.1,  -43.3,  -49.0,  999.0,  -48.4,  -47.5,  -38.9,  -43.7,  -47.3,  -52.2,  -51.4,  -47.2,  999.0,  999.0,  999.0,  -41.9,  -51.2,  999.0,  -48.3,  -47.8,  -48.4,  -52.2,  999.0,  -49.1,  999.0,  -50.6,  999.0,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  -51.2,  -50.3,  999.0,  -54.6
1994/09/21 07:40,  -41.1,  -29.0,  -34.5,  -35.4,  -42.2,  -46.5,  -50.2,  999.0,  -49.6,  -39.1,  -42.2,  -48.1,  -48.8,  999.0,  -49.7,  -56.7,  999.0,  999.0,  999.0,  999.0,  -44.5,  -49.5,  -51.6,  -46.4,  999.0,  -46.5,  -49.2,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  -52.3,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0
1994/09/21 07:50,  -37.4,  -26.8,  -39.9,  -39.2,  -42.0,  -47.3,  -49.4,  999.0,  -49.2,  -39.9,  -33.0,  -47.9,  999.0,  -50.4,  999.0,  999.0,  -47.1,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  -48.1,  -49.8,  999.0,  999.0,  999.0,  -49.8,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  -51.6,  -52.9,  999.0,  999.0