1996/07/08, +9, 136.10,  34.85, 385
00:00:02,  966.4,   18.0,  100.0,   -2.38,   -0.96,    0.0, -999.0
00:00:07,  966.4,   18.0,  100.0,   -2.82,   -1.14,    0.0, -999.0
00:00:12,  966.4,   18.0,  100.0,   -2.05,   -1.13,    0.0, -999.0
00:00:17,  966.4,   18.0,  100.0,   -2.01,   -0.98,    0.0, -999.0
00:00:22,  966.4,   18.0,  100.0,   -2.56,   -0.73,    0.0, -999.0
00:00:27,  966.5,   18.0,  100.0,   -2.33,   -0.08,    0.0, -999.0
00:00:32,  966.4,   18.0,  100.0,   -2.03,   -0.25,    0.0, -999.0
00:00:37,  966.4,   18.0,  100.0,   -2.06,    0.07,    0.0, -999.0
00:00:42,  966.4,   18.0,  100.0,   -1.55,    0.16,    0.0, -999.0
00:00:47,  966.4,   18.0,  100.0,   -1.07,   -0.35,    0.0, -999.0
00:00:52,  966.4,   18.0,  100.0,   -0.79,   -0.26,    0.0, -999.0
00:00:57,  966.4,   18.0,  100.0,   -1.18,   -0.34,    0.0, -999.0
00:01:02,  966.4,   18.0,  100.0,   -1.35,   -0.44,    0.0, -999.0
00:01:07,  966.4,   18.0,  100.0,   -1.75,    0.21,    0.0, -999.0
00:01:12,  966.4,   18.0,  100.0,   -0.89,    0.32,    0.0, -999.0
00:01:17,  966.4,   18.0,  100.0,   -1.29,   -0.23,    0.0, -999.0
00:01:22,  966.4,   18.0,  100.0,   -0.92,    0.21,    0.0, -999.0
00:01:27,  966.4,   18.0,  100.0,   -0.76,    0.91,    0.0, -999.0
00:01:32,  966.4,   18.0,  100.0,   -1.22,    1.02,    0.0, -999.0
00:01:37,  966.4,   18.0,  100.0,   -1.43,    1.65,    0.0, -999.0
00:01:42,  966.4,   18.0,  100.0,   -2.01,    1.57,    0.0, -999.0
00:01:47,  966.4,   18.0,  100.0,   -2.07,    1.05,    0.0, -999.0
00:01:52,  966.4,   18.0,  100.0,   -2.17,    0.42,    0.0, -999.0
00:01:57,  966.4,   18.0,  100.0,   -1.89,    0.88,    0.0, -999.0
00:02:02,  966.4,   18.0,  100.0,   -2.29,    0.83,    0.0, -999.0
00:02:07,  966.4,   18.0,  100.0,   -2.98,   -0.05,    0.0, -999.0
00:02:12,  966.4,   18.0,  100.0,   -2.74,   -0.94,    0.0, -999.0
00:02:17,  966.4,   18.0,  100.0,   -1.89,   -2.10,    0.0, -999.0
00:02:22,  966.4,   18.0,  100.0,   -1.16,   -1.72,    0.0, -999.0
00:02:27,  966.4,   18.0,  100.0,   -0.79,    0.49,    0.0, -999.0
00:02:32,  966.4,   18.0,  100.0,   -1.54,   -0.00,    0.0, -999.0
00:02:37,  966.4,   18.0,  100.0,   -1.93,   -0.48,    0.0, -999.0
00:02:42,  966.4,   18.0,  100.0,   -3.24,   -0.28,    0.0, -999.0
00:02:47,  966.4,   18.0,  100.0,   -2.38,   -0.08,    0.0, -999.0
00:02:52,  966.4,   18.0,  100.0,   -2.95,    1.31,    0.0, -999.0
00:02:57,  966.4,   18.0,  100.0,   -2.75,    0.29,    0.0, -999.0
00:03:02,  966.4,   18.0,  100.0,   -2.30,   -0.12,    0.5, -999.0
00:03:07,  966.4,   18.0,  100.0,   -3.14,    0.72,    0.0, -999.0
00:03:12,  966.4,   18.0,  100.0,   -2.41,    0.13,    0.0, -999.0
00:03:17,  966.4,   18.0,  100.0,   -2.56,   -1.19,    0.0, -999.0
00:03:22,  966.4,   18.0,  100.0,   -2.51,   -0.49,    0.0, -999.0
00:03:27,  966.4,   18.0,  100.0,   -2.25,   -0.69,    0.0, -999.0
00:03:32,  966.4,   18.0,  100.0,   -1.97,    0.53,    0.0, -999.0
00:03:37,  966.5,   18.0,  100.0,   -2.21,    0.94,    0.0, -999.0
00:03:42,  966.4,   18.0,  100.0,   -1.97,    0.28,    0.0, -999.0
00:03:47,  966.4,   18.0,  100.0,   -1.36,    0.47,    0.0, -999.0
00:03:52,  966.4,   18.0,  100.0,   -2.14,   -0.04,    0.0, -999.0
00:03:57,  966.4,   18.0,  100.0,   -3.13,    0.67,    0.0, -999.0
00:04:02,  966.4,   18.0,  100.0,   -2.61,    1.69,    0.0, -999.0
00:04:07,  966.4,   18.0,  100.0,   -3.36,    1.43,    0.0, -999.0
00:04:12,  966.4,   18.0,  100.0,   -2.99,    1.46,    0.0, -999.0
00:04:17,  966.4,   18.0,  100.0,   -2.78,    0.69,    0.0, -999.0
00:04:22,  966.4,   18.0,  100.0,   -2.06,    0.25,    0.0, -999.0
00:04:27,  966.4,   18.0,  100.0,   -2.13,    0.69,    0.0, -999.0
00:04:32,  966.5,   18.0,  100.0,   -1.40,    0.25,    0.0, -999.0
00:04:37,  966.4,   18.0,  100.0,   -1.35,   -0.19,    0.0, -999.0
00:04:42,  966.4,   18.0,  100.0,   -1.77,   -0.31,    0.0, -999.0
00:04:47,  966.4,   18.0,  100.0,   -1.41,    0.07,    0.0, -999.0
00:04:52,  966.4,   18.0,  100.0,   -1.18,    0.21,    0.0, -999.0
00:04:57,  966.4,   17.9,  100.0,   -1.05,    0.15,    0.0, -999.0
00:05:02,  966.4,   17.9,  100.0,   -1.81,   -0.52,    0.0, -999.0
00:05:07,  966.4,   17.9,  100.0,   -1.73,   -0.96,    0.0, -999.0
00:05:12,  966.4,   17.9,  100.0,   -1.88,   -0.26,    0.0, -999.0
00:05:17,  966.4,   17.9,  100.0,   -1.17,   -1.55,    0.0, -999.0
00:05:22,  966.4,   17.9,  100.0,   -0.90,   -1.70,    0.0, -999.0
00:05:27,  966.4,   17.9,  100.0,   -0.66,   -1.20,    0.0, -999.0
00:05:32,  966.4,   17.9,  100.0,   -1.15,   -1.15,    0.0, -999.0
00:05:37,  966.4,   17.9,  100.0,   -0.89,   -0.95,    0.0, -999.0
00:05:42,  966.4,   18.0,  100.0,   -1.69,   -0.79,    0.0, -999.0
00:05:47,  966.4,   18.0,  100.0,   -1.41,   -0.51,    0.0, -999.0
00:05:52,  966.4,   18.0,  100.0,   -1.72,    0.06,    0.0, -999.0
00:05:57,  966.4,   18.0,  100.0,   -1.54,   -0.41,    0.0, -999.0
00:06:02,  966.4,   18.0,  100.0,   -0.51,    0.87,    0.0, -999.0
00:06:07,  966.4,   18.0,  100.0,   -1.83,    1.28,    0.0, -999.0
00:06:12,  966.4,   18.0,  100.0,   -1.41,    1.06,    0.0, -999.0
00:06:17,  966.4,   18.0,  100.0,   -1.69,    0.58,    0.0, -999.0
00:06:22,  966.4,   18.0,  100.0,   -1.70,    1.33,    0.0, -999.0
00:06:27,  966.4,   18.0,  100.0,   -1.90,    0.44,    0.0, -999.0
00:06:32,  966.4,   18.0,  100.0,   -2.25,   -0.52,    0.0, -999.0
00:06:37,  966.5,   18.0,  100.0,   -1.80,   -1.17,    0.0, -999.0
00:06:42,  966.4,   18.0,  100.0,   -0.70,   -1.21,    0.0, -999.0
00:06:47,  966.4,   18.0,  100.0,   -1.05,   -1.75,    0.0, -999.0
00:06:52,  966.4,   18.0,  100.0,   -1.55,   -1.13,    0.0, -999.0
00:06:57,  966.4,   18.0,  100.0,   -1.03,   -0.44,    0.0, -999.0
00:07:02,  966.4,   18.0,  100.0,   -0.55,   -0.53,    0.0, -999.0
00:07:07,  966.4,   18.0,  100.0,    0.14,   -0.18,    0.0, -999.0
00:07:12,  966.4,   18.0,  100.0,   -0.58,   -0.09,    0.0, -999.0
00:07:17,  966.4,   18.0,  100.0,   -1.17,   -0.02,    0.0, -999.0
00:07:22,  966.4,   18.0,  100.0,   -1.47,   -0.00,    0.0, -999.0
00:07:27,  966.4,   18.0,  100.0,   -1.52,    0.13,    0.0, -999.0
00:07:32,  966.4,   18.0,  100.0,   -1.41,    0.41,    0.0, -999.0
00:07:37,  966.4,   18.0,  100.0,   -1.04,    0.20,    0.0, -999.0
00:07:42,  966.4,   18.0,  100.0,   -1.13,    0.20,    0.0, -999.0
00:07:47,  966.4,   18.0,  100.0,   -1.50,    0.83,    0.0, -999.0
00:07:52,  966.4,   18.0,  100.0,   -1.28,    0.44,    0.0, -999.0
00:07:57,  966.4,   18.0,  100.0,   -0.78,    0.68,    0.0, -999.0
00:08:02,  966.4,   18.0,  100.0,   -0.74,    1.28,    0.0, -999.0
00:08:07,  966.4,   18.0,  100.0,   -0.11,    1.07,    0.0, -999.0
00:08:12,  966.4,   17.9,  100.0,   -0.61,    0.41,    0.0, -999.0
00:08:17,  966.4,   17.9,  100.0,   -0.94,    0.54,    0.0, -999.0
00:08:22,  966.4,   17.9,  100.0,   -0.89,    1.02,    0.0, -999.0
00:08:27,  966.4,   17.9,  100.0,   -1.36,    0.99,    0.0, -999.0
00:08:32,  966.4,   17.9,  100.0,   -1.24,    1.19,    0.0, -999.0
00:08:37,  966.4,   17.9,  100.0,   -1.53,   -0.05,    0.0, -999.0
00:08:42,  966.4,   17.9,  100.0,   -1.10,    1.06,    0.0, -999.0
00:08:47,  966.4,   17.9,  100.0,   -1.61,    1.08,    0.0, -999.0
00:08:52,  966.4,   17.9,  100.0,   -1.38,    0.67,    0.0, -999.0
00:08:57,  966.4,   17.9,  100.0,   -1.27,    1.03,    0.0, -999.0
00:09:02,  966.4,   17.9,  100.0,   -1.66,    1.66,    0.0, -999.0
00:09:07,  966.4,   17.9,  100.0,   -2.20,    1.17,    0.0, -999.0
00:09:12,  966.4,   17.9,  100.0,   -2.08,    0.56,    0.0, -999.0
00:09:17,  966.4,   17.9,  100.0,   -2.61,   -0.14,    0.0, -999.0
00:09:22,  966.4,   17.9,  100.0,   -1.63,   -1.02,    0.0, -999.0
00:09:27,  966.4,   17.9,  100.0,   -0.79,   -1.05,    0.0, -999.0
00:09:32,  966.4,   17.9,  100.0,   -1.05,   -1.05,    0.0, -999.0
00:09:37,  966.4,   17.9,  100.0,   -1.06,   -1.22,    0.0, -999.0
00:09:42,  966.4,   17.9,  100.0,   -0.85,    0.69,    0.0, -999.0
00:09:47,  966.4,   17.9,  100.0,   -0.46,   -1.00,    0.0, -999.0
00:09:52,  966.4,   17.9,  100.0,   -0.62,   -1.17,    0.0, -999.0
00:09:57,  966.4,   17.9,  100.0,   -0.34,   -1.10,    0.0, -999.0
00:10:02,  966.4,   17.9,  100.0,   -1.32,   -0.07,    0.5, -999.0
00:10:07,  966.4,   17.9,  100.0,   -1.05,    0.19,    0.0, -999.0
00:10:12,  966.4,   17.9,  100.0,   -0.47,   -1.05,    0.0, -999.0
00:10:17,  966.4,   17.9,  100.0,   -0.92,   -0.72,    0.0, -999.0
00:10:22,  966.4,   17.9,  100.0,   -0.46,   -0.86,    0.0, -999.0
00:10:27,  966.4,   17.9,  100.0,   -0.76,   -1.09,    0.0, -999.0
00:10:32,  966.4,   17.9,  100.0,   -1.69,   -0.98,    0.0, -999.0
00:10:37,  966.5,   17.9,  100.0,   -1.62,   -1.27,    0.0, -999.0
00:10:42,  966.5,   17.9,  100.0,   -1.58,   -1.53,    0.0, -999.0
00:10:47,  966.4,   17.9,  100.0,   -1.76,   -0.09,    0.0, -999.0
00:10:52,  966.4,   17.9,  100.0,   -1.78,    0.31,    0.0, -999.0
00:10:57,  966.4,   17.9,  100.0,   -1.41,    0.35,    0.0, -999.0
00:11:02,  966.4,   17.9,  100.0,   -1.00,    0.57,    0.0, -999.0
00:11:07,  966.4,   17.9,  100.0,   -0.96,    0.65,    0.0, -999.0
00:11:12,  966.4,   17.9,  100.0,   -0.95,    0.80,    0.0, -999.0
00:11:17,  966.4,   17.9,  100.0,   -0.97,    0.60,    0.0, -999.0
00:11:22,  966.4,   17.9,  100.0,   -1.36,    0.34,    0.0, -999.0
00:11:27,  966.4,   17.9,  100.0,   -2.49,   -0.17,    0.0, -999.0
00:11:32,  966.4,   17.9,  100.0,   -0.63,   -1.95,    0.0, -999.0
00:11:37,  966.4,   17.9,  100.0,   -0.80,    0.25,    0.0, -999.0
00:11:42,  966.5,   17.9,  100.0,   -0.95,    0.62,    0.0, -999.0
00:11:47,  966.4,   17.9,  100.0,   -1.39,    0.71,    0.0, -999.0
00:11:52,  966.4,   17.9,  100.0,   -0.80,   -0.01,    0.0, -999.0
00:11:57,  966.4,   17.9,  100.0,   -0.72,   -0.63,    0.0, -999.0
00:12:02,  966.4,   17.9,  100.0,   -0.94,   -0.48,    0.0, -999.0
00:12:07,  966.5,   17.9,  100.0,   -0.56,   -0.33,    0.0, -999.0
00:12:12,  966.4,   17.9,  100.0,   -0.80,   -0.26,    0.0, -999.0
00:12:17,  966.4,   17.9,  100.0,   -0.97,   -0.17,    0.0, -999.0
00:12:22,  966.4,   17.9,  100.0,   -0.80,   -0.46,    0.0, -999.0
00:12:27,  966.5,   17.9,  100.0,   -0.56,   -0.58,    0.0, -999.0
00:12:32,  966.4,   17.9,  100.0,   -1.94,   -0.75,    0.0, -999.0
00:12:37,  966.5,   17.9,  100.0,   -1.52,   -0.64,    0.0, -999.0
00:12:42,  966.5,   17.9,  100.0,   -0.97,   -0.26,    0.0, -999.0
00:12:47,  966.5,   17.9,  100.0,   -0.87,   -0.12,    0.0, -999.0
00:12:52,  966.5,   17.9,  100.0,   -0.84,   -0.00,    0.0, -999.0
00:12:57,  966.5,   17.9,  100.0,   -0.79,   -0.08,    0.0, -999.0
00:13:02,  966.4,   17.9,  100.0,   -0.52,    0.02,    0.0, -999.0
00:13:07,  966.4,   17.9,  100.0,   -0.70,    0.17,    0.0, -999.0
00:13:12,  966.4,   17.9,  100.0,   -0.75,    0.30,    0.0, -999.0
00:13:17,  966.5,   17.9,  100.0,   -0.44,    0.22,    0.0, -999.0
00:13:22,  966.4,   17.9,  100.0,   -0.34,   -0.46,    0.0, -999.0
00:13:27,  966.4,   17.9,  100.0,   -0.04,   -0.78,    0.0, -999.0
00:13:32,  966.4,   17.9,  100.0,    0.35,   -0.60,    0.0, -999.0
00:13:37,  966.4,   17.9,  100.0,   -0.28,   -0.44,    0.0, -999.0
00:13:42,  966.4,   17.9,  100.0,   -1.27,   -0.49,    0.0, -999.0
00:13:47,  966.5,   17.9,  100.0,   -1.85,   -0.23,    0.0, -999.0
00:13:52,  966.5,   17.9,  100.0,   -2.07,    0.07,    0.0, -999.0
00:13:57,  966.5,   17.9,  100.0,   -1.48,    0.26,    0.0, -999.0
00:14:02,  966.4,   17.9,  100.0,   -2.54,    0.92,    0.0, -999.0
00:14:07,  966.5,   17.9,  100.0,   -2.54,    0.73,    0.0, -999.0
00:14:12,  966.4,   17.9,  100.0,   -1.46,    0.91,    0.0, -999.0
00:14:17,  966.4,   17.9,  100.0,   -1.55,    0.30,    0.0, -999.0
00:14:22,  966.5,   17.9,  100.0,   -0.43,   -0.57,    0.0, -999.0
00:14:27,  966.5,   17.9,  100.0,   -0.18,   -0.94,    0.0, -999.0
00:14:32,  966.4,   18.0,  100.0,   -0.82,   -1.21,    0.0, -999.0
00:14:37,  966.5,   18.0,  100.0,   -0.85,   -1.53,    0.0, -999.0
00:14:42,  966.5,   18.0,  100.0,    0.08,   -1.08,    0.0, -999.0
00:14:47,  966.5,   18.0,  100.0,    0.39,   -0.22,    0.0, -999.0
00:14:52,  966.4,   18.0,  100.0,    0.25,    0.38,    0.0, -999.0
00:14:57,  966.5,   18.0,  100.0,   -0.32,    0.28,    0.0, -999.0
00:15:02,  966.5,   18.0,  100.0,   -0.42,    0.44,    0.0, -999.0
00:15:07,  966.5,   18.0,  100.0,   -0.39,   -0.11,    0.0, -999.0
00:15:12,  966.5,   18.0,  100.0,   -0.16,   -0.36,    0.0, -999.0
00:15:17,  966.4,   18.0,  100.0,   -1.18,   -0.60,    0.0, -999.0
00:15:22,  966.5,   18.0,  100.0,   -1.91,   -0.20,    0.0, -999.0
00:15:27,  966.5,   18.0,  100.0,   -1.67,   -0.42,    0.0, -999.0
00:15:32,  966.5,   18.0,  100.0,   -0.22,    0.67,    0.0, -999.0
00:15:37,  966.4,   18.0,  100.0,   -0.15,    0.50,    0.0, -999.0
00:15:42,  966.4,   18.0,  100.0,   -0.29,    0.11,    0.0, -999.0
00:15:47,  966.4,   17.9,  100.0,   -1.03,    0.02,    0.0, -999.0
00:15:52,  966.5,   17.9,  100.0,   -1.51,    0.16,    0.0, -999.0
00:15:57,  966.5,   17.9,  100.0,   -0.73,   -0.16,    0.0, -999.0
00:16:02,  966.5,   17.9,  100.0,   -1.38,   -0.70,    0.5, -999.0
00:16:07,  966.4,   17.9,  100.0,   -0.76,   -0.78,    0.0, -999.0
00:16:12,  966.5,   17.9,  100.0,   -0.38,   -0.71,    0.0, -999.0
00:16:17,  966.5,   17.9,  100.0,   -0.30,   -0.58,    0.0, -999.0
00:16:22,  966.4,   17.9,  100.0,   -0.86,   -0.83,    0.0, -999.0
00:16:27,  966.4,   17.9,  100.0,   -1.04,   -0.87,    0.0, -999.0
00:16:32,  966.5,   17.9,  100.0,   -0.89,   -0.49,    0.0, -999.0
00:16:37,  966.5,   17.9,  100.0,   -0.88,   -0.69,    0.0, -999.0
00:16:42,  966.5,   17.9,  100.0,   -0.94,   -0.48,    0.0, -999.0
00:16:47,  966.5,   17.9,  100.0,   -0.82,   -0.46,    0.0, -999.0
00:16:52,  966.5,   17.9,  100.0,   -0.74,    0.14,    0.0, -999.0
00:16:57,  966.5,   17.9,  100.0,   -0.66,    0.58,    0.0, -999.0
00:17:02,  966.5,   17.9,  100.0,   -1.05,    1.34,    0.0, -999.0
00:17:07,  966.5,   17.9,  100.0,   -0.91,    1.71,    0.0, -999.0
00:17:12,  966.5,   17.9,  100.0,   -0.90,    1.00,    0.0, -999.0
00:17:17,  966.5,   17.9,  100.0,   -0.29,    0.88,    0.0, -999.0
00:17:22,  966.5,   17.9,  100.0,    0.45,    0.48,    0.0, -999.0
00:17:27,  966.5,   17.9,  100.0,   -0.24,    1.03,    0.0, -999.0
00:17:32,  966.5,   17.9,  100.0,   -0.67,    1.67,    0.0, -999.0
00:17:37,  966.5,   17.9,  100.0,   -1.21,    1.86,    0.0, -999.0
00:17:42,  966.5,   17.9,  100.0,   -1.04,    1.12,    0.0, -999.0
00:17:47,  966.5,   17.9,  100.0,   -1.19,    0.58,    0.0, -999.0
00:17:52,  966.5,   17.9,  100.0,   -1.80,   -0.16,    0.0, -999.0
00:17:57,  966.5,   17.9,  100.0,   -1.72,    0.24,    0.0, -999.0
00:18:02,  966.5,   17.9,  100.0,   -2.72,    0.24,    0.0, -999.0
00:18:07,  966.5,   17.9,  100.0,   -3.47,    0.18,    0.0, -999.0
00:18:12,  966.5,   17.9,  100.0,   -2.77,    1.12,    0.0, -999.0
00:18:17,  966.5,   17.9,  100.0,   -2.84,    0.81,    0.0, -999.0
00:18:22,  966.5,   17.9,  100.0,   -3.20,    1.17,    0.0, -999.0
00:18:27,  966.5,   17.9,  100.0,   -3.45,    1.68,    0.0, -999.0
00:18:32,  966.5,   17.9,  100.0,   -3.18,    1.62,    0.0, -999.0
00:18:37,  966.5,   17.9,  100.0,   -2.11,    1.71,    0.0, -999.0
00:18:42,  966.5,   17.9,  100.0,   -2.13,    1.18,    0.0, -999.0
00:18:47,  966.4,   17.9,  100.0,   -2.21,    0.76,    0.0, -999.0
00:18:52,  966.5,   17.9,  100.0,   -1.83,    0.26,    0.0, -999.0
00:18:57,  966.5,   17.9,  100.0,   -2.16,    0.42,    0.0, -999.0
00:19:02,  966.5,   17.9,  100.0,   -2.27,    0.08,    0.0, -999.0
00:19:07,  966.5,   17.9,  100.0,   -3.18,    1.09,    0.0, -999.0
00:19:12,  966.5,   17.9,  100.0,   -2.98,    1.14,    0.0, -999.0
00:19:17,  966.5,   17.9,  100.0,   -3.76,    1.60,    0.0, -999.0
00:19:22,  966.5,   17.9,  100.0,   -3.10,    1.13,    0.0, -999.0
00:19:27,  966.5,   18.0,  100.0,   -2.83,    1.84,    0.0, -999.0
00:19:32,  966.5,   18.0,  100.0,   -2.63,    1.91,    0.0, -999.0
00:19:37,  966.5,   18.0,  100.0,   -2.92,    2.20,    0.0, -999.0
00:19:42,  966.5,   18.0,  100.0,   -3.03,    2.05,    0.0, -999.0
00:19:47,  966.5,   18.0,  100.0,   -2.66,    2.00,    0.0, -999.0
00:19:52,  966.5,   18.0,  100.0,   -2.05,    2.53,    0.0, -999.0
00:19:57,  966.5,   18.0,  100.0,   -2.30,    2.22,    0.0, -999.0
00:20:02,  966.5,   18.0,  100.0,   -2.44,    2.62,    0.0, -999.0
00:20:07,  966.5,   18.0,  100.0,   -2.07,    1.56,    0.0, -999.0
00:20:12,  966.5,   17.9,  100.0,   -2.16,    0.46,    0.0, -999.0
00:20:17,  966.5,   17.9,  100.0,   -1.90,   -0.37,    0.0, -999.0
00:20:22,  966.5,   18.0,  100.0,   -2.88,   -0.15,    0.0, -999.0
00:20:27,  966.5,   17.9,  100.0,   -2.25,   -0.52,    0.0, -999.0
00:20:32,  966.5,   17.9,  100.0,   -2.20,    0.93,    0.0, -999.0
00:20:37,  966.5,   17.9,  100.0,   -2.14,    1.39,    0.0, -999.0
00:20:42,  966.5,   17.9,  100.0,   -1.89,    1.48,    0.0, -999.0
00:20:47,  966.5,   17.9,  100.0,   -1.54,    1.21,    0.0, -999.0
00:20:52,  966.5,   17.9,  100.0,   -1.22,    1.17,    0.0, -999.0
00:20:57,  966.5,   17.9,  100.0,   -1.74,    0.53,    0.0, -999.0
00:21:02,  966.5,   17.9,  100.0,   -1.74,    0.43,    0.0, -999.0
00:21:07,  966.5,   18.0,  100.0,   -1.47,   -0.53,    0.0, -999.0
00:21:12,  966.5,   18.0,  100.0,   -1.62,   -1.10,    0.0, -999.0
00:21:17,  966.5,   18.0,  100.0,   -1.57,   -0.19,    0.0, -999.0
00:21:22,  966.5,   17.9,  100.0,   -2.02,   -0.28,    0.0, -999.0
00:21:27,  966.5,   18.0,  100.0,   -1.37,   -0.24,    0.0, -999.0
00:21:32,  966.5,   17.9,  100.0,   -0.99,    0.30,    0.0, -999.0
00:21:37,  966.5,   17.9,  100.0,   -0.82,    0.20,    0.0, -999.0
00:21:42,  966.5,   17.9,  100.0,   -0.93,   -0.03,    0.0, -999.0
00:21:47,  966.5,   17.9,  100.0,   -0.58,   -0.52,    0.0, -999.0
00:21:52,  966.5,   17.9,  100.0,   -0.65,   -0.70,    0.0, -999.0
00:21:57,  966.5,   17.9,  100.0,   -1.02,   -0.09,    0.0, -999.0
00:22:02,  966.5,   17.9,  100.0,   -1.36,    0.22,    0.5, -999.0
00:22:07,  966.5,   17.9,  100.0,   -1.55,    0.16,    0.0, -999.0
00:22:12,  966.5,   17.9,  100.0,   -1.35,    0.09,    0.0, -999.0
00:22:17,  966.5,   17.9,  100.0,   -2.02,   -0.50,    0.0, -999.0
00:22:22,  966.5,   17.9,  100.0,   -3.04,   -1.17,    0.0, -999.0
00:22:27,  966.5,   17.9,  100.0,   -4.08,   -0.94,    0.0, -999.0
00:22:32,  966.5,   17.9,  100.0,   -2.71,    0.63,    0.0, -999.0
00:22:37,  966.5,   17.9,  100.0,   -4.19,    0.51,    0.0, -999.0
00:22:42,  966.5,   17.9,  100.0,   -3.60,    2.25,    0.0, -999.0
00:22:47,  966.5,   17.9,  100.0,   -3.91,    2.08,    0.0, -999.0
00:22:52,  966.5,   17.9,  100.0,   -3.49,    0.24,    0.0, -999.0
00:22:57,  966.5,   17.9,  100.0,   -2.49,    0.04,    0.0, -999.0
00:23:02,  966.5,   17.9,  100.0,   -2.89,   -0.35,    0.0, -999.0
00:23:07,  966.5,   17.9,  100.0,   -3.45,   -0.00,    0.0, -999.0
00:23:12,  966.5,   17.9,  100.0,   -3.49,    0.24,    0.0, -999.0
00:23:17,  966.5,   17.9,  100.0,   -3.21,    0.68,    0.0, -999.0
00:23:22,  966.5,   17.9,  100.0,   -2.23,    0.99,    0.0, -999.0
00:23:27,  966.5,   18.0,  100.0,   -2.94,    0.95,    0.0, -999.0
00:23:32,  966.5,   18.0,  100.0,   -2.84,    0.55,    0.0, -999.0
00:23:37,  966.5,   18.0,  100.0,   -2.90,   -1.00,    0.0, -999.0
00:23:42,  966.5,   18.0,  100.0,   -2.22,   -0.51,    0.0, -999.0
00:23:47,  966.5,   18.0,  100.0,   -2.15,   -0.50,    0.0, -999.0
00:23:52,  966.5,   18.0,  100.0,   -1.90,   -0.10,    0.0, -999.0
00:23:57,  966.5,   18.0,  100.0,   -1.46,    0.20,    0.0, -999.0
00:24:02,  966.5,   18.0,  100.0,   -1.82,    1.23,    0.0, -999.0
00:24:07,  966.5,   18.0,  100.0,   -1.43,    0.18,    0.0, -999.0
00:24:12,  966.5,   18.0,  100.0,   -1.53,    0.22,    0.0, -999.0
00:24:17,  966.5,   18.0,  100.0,   -2.35,    0.72,    0.0, -999.0
00:24:22,  966.5,   18.0,  100.0,   -2.04,    0.82,    0.0, -999.0
00:24:27,  966.5,   18.0,  100.0,   -2.77,    1.47,    0.0, -999.0
00:24:32,  966.5,   18.0,  100.0,   -2.67,    0.28,    0.0, -999.0
00:24:37,  966.5,   18.0,  100.0,   -1.94,   -0.03,    0.0, -999.0
00:24:42,  966.5,   18.0,  100.0,   -1.48,   -0.51,    0.0, -999.0
00:24:47,  966.5,   18.0,  100.0,   -2.59,   -0.18,    0.0, -999.0
00:24:52,  966.5,   18.0,  100.0,   -3.27,    0.52,    0.0, -999.0
00:24:57,  966.5,   18.0,  100.0,   -3.18,    1.28,    0.0, -999.0
00:25:02,  966.5,   17.9,  100.0,   -3.42,   -0.48,    0.0, -999.0
00:25:07,  966.5,   18.0,  100.0,   -2.54,   -0.27,    0.0, -999.0
00:25:12,  966.5,   17.9,  100.0,   -2.34,    0.80,    0.0, -999.0
00:25:17,  966.5,   18.0,  100.0,   -2.05,    0.47,    0.0, -999.0
00:25:22,  966.5,   17.9,  100.0,   -1.54,   -0.11,    0.0, -999.0
00:25:27,  966.5,   17.9,  100.0,   -1.34,   -0.54,    0.0, -999.0
00:25:32,  966.5,   17.9,  100.0,   -0.98,   -0.79,    0.0, -999.0
00:25:37,  966.5,   17.9,  100.0,   -0.72,   -0.65,    0.0, -999.0
00:25:42,  966.5,   17.9,  100.0,   -0.91,    0.18,    0.0, -999.0
00:25:47,  966.5,   17.9,  100.0,   -1.73,    0.92,    0.0, -999.0
00:25:52,  966.5,   17.9,  100.0,   -2.12,    0.34,    0.0, -999.0
00:25:57,  966.5,   17.9,  100.0,   -1.96,    0.28,    0.0, -999.0
00:26:02,  966.5,   17.9,  100.0,   -1.30,   -0.16,    0.0, -999.0
00:26:07,  966.5,   17.9,  100.0,   -1.20,    0.28,    0.0, -999.0
00:26:12,  966.5,   17.9,  100.0,   -1.23,    1.07,    0.0, -999.0
00:26:17,  966.4,   17.9,  100.0,   -1.32,    0.86,    0.0, -999.0
00:26:22,  966.4,   17.9,  100.0,   -1.87,    0.57,    0.0, -999.0
00:26:27,  966.5,   17.9,  100.0,   -1.96,    1.42,    0.0, -999.0
00:26:32,  966.4,   17.9,  100.0,   -1.71,    1.90,    0.0, -999.0
00:26:37,  966.4,   17.9,  100.0,   -1.54,    1.39,    0.0, -999.0
00:26:42,  966.4,   17.9,  100.0,   -1.96,    0.87,    0.0, -999.0
00:26:47,  966.4,   17.9,  100.0,   -2.56,   -0.04,    0.0, -999.0
00:26:52,  966.5,   18.0,  100.0,   -2.07,   -0.67,    0.0, -999.0
00:26:57,  966.4,   17.9,  100.0,   -1.54,   -0.62,    0.0, -999.0
00:27:02,  966.5,   18.0,  100.0,   -1.41,   -0.10,    0.0, -999.0
00:27:07,  966.5,   18.0,  100.0,   -1.35,   -0.36,    0.0, -999.0
00:27:12,  966.5,   18.0,  100.0,   -1.34,   -0.16,    0.0, -999.0
00:27:17,  966.4,   18.0,  100.0,   -1.47,   -0.23,    0.0, -999.0
00:27:22,  966.5,   18.0,  100.0,   -1.48,   -0.54,    0.0, -999.0
00:27:27,  966.4,   18.0,  100.0,   -1.34,   -0.74,    0.0, -999.0
00:27:32,  966.4,   18.0,  100.0,   -1.71,   -0.59,    0.0, -999.0
00:27:37,  966.4,   18.0,  100.0,   -1.27,   -0.36,    0.0, -999.0
00:27:42,  966.4,   18.0,  100.0,   -1.67,    0.32,    0.0, -999.0
00:27:47,  966.4,   17.9,  100.0,   -1.83,   -0.26,    0.0, -999.0
00:27:52,  966.4,   17.9,  100.0,   -1.72,   -0.00,    0.0, -999.0
00:27:57,  966.4,   17.9,  100.0,   -1.76,    0.03,    0.0, -999.0
00:28:02,  966.4,   17.9,  100.0,   -1.81,   -0.19,    0.5, -999.0
00:28:07,  966.4,   17.9,  100.0,   -1.52,   -0.19,    0.0, -999.0
00:28:12,  966.4,   17.9,  100.0,   -1.26,    0.11,    0.0, -999.0
00:28:17,  966.4,   17.9,  100.0,   -0.95,   -0.29,    0.0, -999.0
00:28:22,  966.4,   17.9,  100.0,   -1.09,    0.13,    0.0, -999.0
00:28:27,  966.4,   17.9,  100.0,   -0.69,    0.25,    0.0, -999.0
00:28:32,  966.4,   17.9,  100.0,   -0.40,    0.19,    0.0, -999.0
00:28:37,  966.4,   17.9,  100.0,   -0.63,   -0.19,    0.0, -999.0
00:28:42,  966.4,   17.9,  100.0,   -2.15,    0.23,    0.0, -999.0
00:28:47,  966.4,   17.9,  100.0,   -2.39,    1.02,    0.0, -999.0
00:28:52,  966.4,   17.9,  100.0,   -3.77,    1.30,    0.0, -999.0
00:28:57,  966.4,   17.9,  100.0,   -2.63,    0.91,    0.0, -999.0
00:29:02,  966.4,   17.9,  100.0,   -2.21,    0.76,    0.0, -999.0
00:29:07,  966.4,   17.9,  100.0,   -1.86,    0.83,    0.0, -999.0
00:29:12,  966.4,   17.9,  100.0,   -1.66,    0.48,    0.0, -999.0
00:29:17,  966.4,   17.9,  100.0,   -1.79,   -0.06,    0.0, -999.0
00:29:22,  966.4,   17.9,  100.0,   -1.02,    0.13,    0.0, -999.0
00:29:27,  966.4,   17.9,  100.0,   -1.69,   -0.42,    0.0, -999.0
00:29:32,  966.4,   17.9,  100.0,   -2.40,   -0.21,    0.0, -999.0
00:29:37,  966.4,   17.9,  100.0,   -3.21,    1.43,    0.0, -999.0
00:29:42,  966.5,   17.9,  100.0,   -2.66,    0.28,    0.0, -999.0