2009/05/22, +9, 136.10,  34.85, 385
00:00:00,  970.2,   16.8,   80.7,    0.28,   -1.74,    0.0, -999.0
00:00:05,  970.2,   16.8,   80.9,   -0.05,   -1.44,    0.0, -999.0
00:00:10,  970.2,   16.8,   80.8,    0.08,   -1.51,    0.0, -999.0
00:00:15,  970.2,   16.8,   81.1,    0.11,   -1.26,    0.0, -999.0
00:00:20,  970.2,   16.8,   80.9,    0.30,   -1.19,    0.0, -999.0
00:00:25,  970.2,   16.8,   81.1,    0.02,   -1.31,    0.0, -999.0
00:00:30,  970.2,   16.8,   81.1,    0.02,   -1.22,    0.0, -999.0
00:00:35,  970.2,   16.8,   81.2,    0.02,   -1.26,    0.0, -999.0
00:00:40,  970.2,   16.8,   81.0,    0.39,   -1.21,    0.0, -999.0
00:00:45,  970.3,   16.8,   81.2,    0.21,   -1.06,    0.0, -999.0
00:00:50,  970.2,   16.8,   81.2,    0.32,   -1.19,    0.0, -999.0
00:00:55,  970.2,   16.8,   81.3,    0.44,   -1.16,    0.0, -999.0
00:01:00,  970.2,   16.8,   81.2,    0.31,   -1.24,    0.0, -999.0
00:01:05,  970.2,   16.8,   81.1,    0.20,   -1.29,    0.0, -999.0
00:01:10,  970.1,   16.8,   81.1,    0.20,   -1.46,    0.0, -999.0
00:01:15,  970.2,   16.8,   81.5,   -0.24,   -1.51,    0.0, -999.0
00:01:20,  970.1,   16.8,   81.1,    0.28,   -1.42,    0.0, -999.0
00:01:25,  970.1,   16.8,   81.1,    0.16,   -1.77,    0.0, -999.0
00:01:30,  970.1,   16.8,   81.3,    0.14,   -2.01,    0.0, -999.0
00:01:35,  970.1,   16.8,   81.1,   -0.87,   -1.57,    0.0, -999.0
00:01:40,  970.1,   16.8,   81.1,   -0.35,   -1.41,    0.0, -999.0
00:01:45,  970.1,   16.8,   81.3,   -0.31,   -1.46,    0.0, -999.0
00:01:50,  970.0,   16.8,   81.2,   -0.24,   -1.04,    0.0, -999.0
00:01:55,  970.1,   16.8,   81.0,   -0.08,   -0.76,    0.0, -999.0
00:02:00,  970.1,   16.8,   81.1,   -0.53,   -0.55,    0.0, -999.0
00:02:05,  970.1,   16.8,   81.1,   -0.17,   -0.42,    0.0, -999.0
00:02:10,  970.1,   16.8,   81.2,   -0.40,   -0.27,    0.0, -999.0
00:02:15,  970.1,   16.8,   81.0,   -0.31,   -0.21,    0.0, -999.0
00:02:20,  970.0,   16.8,   81.2,   -0.27,   -0.68,    0.0, -999.0
00:02:25,  970.0,   16.8,   81.3,   -0.24,   -0.78,    0.0, -999.0
00:02:30,  970.0,   16.8,   81.3,   -0.65,   -0.68,    0.0, -999.0
00:02:35,  970.0,   16.8,   80.9,   -0.16,   -0.75,    0.0, -999.0
00:02:40,  970.1,   16.8,   81.0,   -0.25,   -0.88,    0.0, -999.0
00:02:45,  970.0,   16.8,   80.9,   -0.30,   -0.91,    0.0, -999.0
00:02:50,  969.9,   16.8,   80.9,   -0.37,   -0.82,    0.0, -999.0
00:02:55,  970.0,   16.8,   81.0,   -0.31,   -0.90,    0.0, -999.0
00:03:00,  970.0,   16.8,   80.9,   -0.36,   -0.70,    0.0, -999.0
00:03:05,  969.9,   16.8,   81.3,   -0.29,   -0.85,    0.0, -999.0
00:03:10,  970.0,   16.8,   81.2,   -0.33,   -0.65,    0.0, -999.0
00:03:15,  970.0,   16.8,   81.3,   -0.25,   -0.56,    0.0, -999.0
00:03:20,  970.0,   16.8,   81.1,   -0.28,   -0.69,    0.0, -999.0
00:03:25,  970.0,   16.8,   81.3,   -0.32,   -0.71,    0.0, -999.0
00:03:30,  969.9,   16.8,   81.3,   -0.45,   -0.66,    0.0, -999.0
00:03:35,  969.9,   16.8,   81.3,   -0.05,   -0.46,    0.0, -999.0
00:03:40,  970.0,   16.8,   80.9,   -0.27,   -0.25,    0.0, -999.0
00:03:45,  969.9,   16.8,   81.1,   -0.20,   -0.44,    0.0, -999.0
00:03:50,  969.9,   16.8,   81.1,   -0.26,   -0.43,    0.0, -999.0
00:03:55,  969.9,   16.8,   81.1,   -0.14,   -0.50,    0.0, -999.0
00:04:00,  969.9,   16.8,   81.0,   -0.11,   -0.24,    0.0, -999.0
00:04:05,  969.9,   16.8,   81.0,   -0.23,   -0.24,    0.0, -999.0
00:04:10,  969.9,   16.8,   81.1,   -0.00,   -0.00,    0.0, -999.0
00:04:15,  969.9,   16.8,   81.4,    0.03,   -0.29,    0.0, -999.0
00:04:20,  969.9,   16.8,   81.1,   -0.07,   -0.30,    0.0, -999.0
00:04:25,  969.9,   16.8,   81.4,   -0.01,   -0.32,    0.0, -999.0
00:04:30,  969.9,   16.8,   81.3,    0.13,   -0.50,    0.0, -999.0
00:04:35,  969.8,   16.8,   81.2,    0.12,   -0.48,    0.0, -999.0
00:04:40,  969.8,   16.8,   81.2,   -0.07,   -0.40,    0.0, -999.0
00:04:45,  969.8,   16.8,   81.4,   -0.60,   -0.71,    0.0, -999.0
00:04:50,  969.8,   16.8,   81.5,   -0.37,   -0.84,    0.0, -999.0
00:04:55,  969.8,   16.8,   81.3,   -0.80,   -1.23,    0.0, -999.0
00:05:00,  969.8,   16.8,   81.5,   -0.72,   -0.96,    0.0, -999.0
00:05:05,  969.8,   16.8,   81.3,   -0.79,   -1.09,    0.0, -999.0
00:05:10,  969.8,   16.8,   81.5,   -0.75,   -1.04,    0.0, -999.0
00:05:15,  969.8,   16.8,   81.4,   -0.61,   -1.25,    0.0, -999.0
00:05:20,  969.8,   16.8,   81.4,   -0.43,   -1.73,    0.0, -999.0
00:05:25,  969.8,   16.8,   81.3,   -0.59,   -1.40,    0.0, -999.0
00:05:30,  969.8,   16.8,   81.1,   -1.53,   -1.00,    0.0, -999.0
00:05:35,  969.8,   16.8,   81.6,   -0.77,   -1.28,    0.0, -999.0
00:05:40,  969.7,   16.8,   81.3,   -0.51,   -1.39,    0.0, -999.0
00:05:45,  969.7,   16.7,   81.4,   -1.40,    0.07,    0.0, -999.0
00:05:50,  969.7,   16.7,   81.4,   -2.69,    0.28,    0.0, -999.0
00:05:55,  969.7,   16.7,   81.3,   -2.63,    0.61,    0.0, -999.0
00:06:00,  969.7,   16.7,   81.0,   -2.00,    0.69,    0.0, -999.0
00:06:05,  969.7,   16.7,   81.0,   -1.86,   -0.61,    0.0, -999.0
00:06:10,  969.7,   16.7,   81.1,   -2.41,   -0.04,    0.0, -999.0
00:06:15,  969.7,   16.7,   81.3,   -2.43,    0.17,    0.0, -999.0
00:06:20,  969.7,   16.7,   81.3,   -1.90,    0.44,    0.0, -999.0
00:06:25,  969.7,   16.7,   81.4,   -1.39,   -0.53,    0.0, -999.0
00:06:30,  969.7,   16.7,   81.2,   -1.25,   -0.18,    0.0, -999.0
00:06:35,  969.7,   16.7,   81.4,   -0.75,   -0.58,    0.0, -999.0
00:06:40,  969.7,   16.7,   81.0,   -1.12,   -1.01,    0.0, -999.0
00:06:45,  969.7,   16.6,   81.0,   -0.47,   -0.54,    0.0, -999.0
00:06:50,  969.8,   16.6,   81.3,   -0.10,   -0.49,    0.0, -999.0
00:06:55,  969.8,   16.6,   81.2,   -0.20,   -0.44,    0.0, -999.0
00:07:00,  969.8,   16.6,   81.1,   -0.96,   -0.07,    0.0, -999.0
00:07:05,  969.7,   16.6,   81.3,   -0.96,   -0.75,    0.0, -999.0
00:07:10,  969.8,   16.6,   81.2,   -1.29,   -0.11,    0.0, -999.0
00:07:15,  969.8,   16.6,   81.3,   -1.22,   -0.17,    0.0, -999.0
00:07:20,  969.8,   16.6,   81.1,   -0.75,   -0.05,    0.0, -999.0
00:07:25,  969.8,   16.6,   81.2,   -0.50,    0.08,    0.0, -999.0
00:07:30,  969.8,   16.6,   81.1,   -0.35,    0.04,    0.0, -999.0
00:07:35,  969.8,   16.6,   81.5,   -0.31,   -0.08,    0.0, -999.0
00:07:40,  969.7,   16.6,   81.1,   -0.47,    0.08,    0.0, -999.0
00:07:45,  969.7,   16.6,   81.0,   -0.36,    0.12,    0.0, -999.0
00:07:50,  969.8,   16.6,   81.1,   -0.16,    0.20,    0.0, -999.0
00:07:55,  969.8,   16.6,   81.4,   -0.08,    0.38,    0.0, -999.0
00:08:00,  969.8,   16.6,   81.1,   -0.32,   -0.32,    0.0, -999.0
00:08:05,  969.8,   16.6,   81.2,   -0.48,   -0.01,    0.0, -999.0
00:08:10,  969.8,   16.6,   81.1,   -0.79,   -0.07,    0.0, -999.0
00:08:15,  969.8,   16.6,   81.0,   -0.91,   -0.30,    0.0, -999.0
00:08:20,  969.8,   16.6,   81.0,   -0.48,   -0.57,    0.0, -999.0
00:08:25,  969.8,   16.6,   81.0,    0.39,   -0.28,    0.0, -999.0
00:08:30,  969.8,   16.6,   81.3,   -0.16,   -0.23,    0.0, -999.0
00:08:35,  969.8,   16.6,   81.0,   -0.25,   -0.05,    0.0, -999.0
00:08:40,  969.8,   16.6,   81.0,    0.18,   -0.24,    0.0, -999.0
00:08:45,  969.7,   16.6,   80.8,    0.12,   -0.44,    0.0, -999.0
00:08:50,  969.8,   16.6,   80.8,    0.27,   -0.17,    0.0, -999.0
00:08:55,  969.8,   16.6,   81.0,    0.17,   -0.44,    0.0, -999.0
00:09:00,  969.7,   16.6,   80.5,    0.12,   -0.46,    0.0, -999.0
00:09:05,  969.8,   16.6,   80.4,    0.18,   -0.85,    0.0, -999.0
00:09:10,  969.8,   16.6,   80.5,   -0.22,   -0.90,    0.0, -999.0
00:09:15,  969.8,   16.7,   80.5,   -0.68,   -0.81,    0.0, -999.0
00:09:20,  969.9,   16.7,   80.4,   -0.80,   -0.26,    0.0, -999.0
00:09:25,  969.9,   16.7,   80.6,   -0.93,   -0.02,    0.0, -999.0
00:09:30,  969.9,   16.7,   80.8,   -1.04,   -0.02,    0.0, -999.0
00:09:35,  969.9,   16.7,   80.5,   -0.93,   -0.02,    0.0, -999.0
00:09:40,  969.8,   16.7,   80.6,   -0.62,   -0.74,    0.0, -999.0
00:09:45,  969.8,   16.7,   80.0,   -0.30,    0.38,    0.0, -999.0
00:09:50,  969.9,   16.7,   80.4,   -0.61,    0.45,    0.0, -999.0
00:09:55,  969.8,   16.7,   80.3,   -0.63,    0.68,    0.0, -999.0
00:10:00,  969.8,   16.7,   80.1,   -1.01,    0.12,    0.0, -999.0
00:10:05,  969.7,   16.7,   80.2,    0.31,    0.36,    0.0, -999.0
00:10:10,  969.8,   16.7,   80.3,   -0.21,    0.93,    0.0, -999.0
00:10:15,  969.8,   16.8,   80.2,   -0.45,    1.68,    0.0, -999.0
00:10:20,  969.8,   16.8,   80.0,   -0.03,    1.51,    0.0, -999.0
00:10:25,  969.8,   16.8,   80.1,    0.24,   -0.43,    0.0, -999.0
00:10:30,  969.8,   16.8,   80.2,   -0.04,    0.48,    0.0, -999.0
00:10:35,  969.8,   16.8,   80.3,   -0.16,    0.59,    0.0, -999.0
00:10:40,  969.7,   16.8,   80.7,   -0.32,   -0.07,    0.0, -999.0
00:10:45,  969.8,   16.8,   80.4,   -0.15,    0.21,    0.0, -999.0
00:10:50,  969.8,   16.8,   80.5,   -0.12,    0.44,    0.0, -999.0
00:10:55,  969.8,   16.8,   80.3,   -0.31,    0.37,    0.0, -999.0
00:11:00,  969.7,   16.8,   80.2,    0.04,    0.05,    0.0, -999.0
00:11:05,  969.8,   16.8,   80.2,    0.26,   -0.15,    0.0, -999.0
00:11:10,  969.8,   16.8,   80.0,   -0.01,   -0.29,    0.0, -999.0
00:11:15,  969.8,   16.8,   80.2,   -0.52,   -0.72,    0.0, -999.0
00:11:20,  969.7,   16.8,   79.6,    0.49,   -1.16,    0.0, -999.0
00:11:25,  969.7,   16.8,   79.2,    0.48,   -0.61,    0.0, -999.0
00:11:30,  969.8,   16.8,   79.1,    0.26,   -0.40,    0.0, -999.0
00:11:35,  969.8,   16.8,   78.7,    0.10,   -0.26,    0.0, -999.0
00:11:40,  969.7,   16.8,   79.1,   -1.00,   -0.07,    0.0, -999.0
00:11:45,  969.7,   16.8,   79.0,   -1.46,   -0.36,    0.0, -999.0
00:11:50,  969.7,   16.8,   79.0,   -1.03,    0.32,    0.0, -999.0
00:11:55,  969.7,   16.8,   78.9,   -0.97,    0.17,    0.0, -999.0
00:12:00,  969.7,   16.8,   79.1,   -0.47,   -0.78,    0.0, -999.0
00:12:05,  969.8,   16.8,   79.0,   -0.21,   -0.74,    0.0, -999.0
00:12:10,  969.7,   16.9,   78.8,   -0.22,   -0.87,    0.0, -999.0
00:12:15,  969.7,   16.9,   78.9,    0.02,   -0.94,    0.0, -999.0
00:12:20,  969.8,   16.9,   78.8,   -0.31,   -0.32,    0.0, -999.0
00:12:25,  969.7,   16.9,   79.0,   -0.70,    0.36,    0.0, -999.0
00:12:30,  969.7,   16.9,   78.6,   -0.39,    0.22,    0.0, -999.0
00:12:35,  969.7,   16.9,   78.6,   -0.25,   -0.21,    0.0, -999.0
00:12:40,  969.8,   16.9,   78.6,   -0.00,   -0.04,    0.0, -999.0
00:12:45,  969.7,   16.9,   78.7,    0.00,   -0.02,    0.0, -999.0
00:12:50,  969.8,   16.9,   78.4,   -0.18,   -0.45,    0.0, -999.0
00:12:55,  969.7,   17.0,   78.6,   -0.29,   -0.72,    0.0, -999.0
00:13:00,  969.7,   17.0,   78.6,    0.01,   -0.77,    0.0, -999.0
00:13:05,  969.7,   17.0,   78.5,   -0.44,    0.10,    0.0, -999.0
00:13:10,  969.8,   17.0,   78.6,   -1.51,    0.35,    0.0, -999.0
00:13:15,  969.7,   17.0,   78.3,   -2.42,   -0.17,    0.0, -999.0
00:13:20,  969.7,   17.0,   78.3,   -1.87,    0.54,    0.0, -999.0
00:13:25,  969.8,   17.0,   78.4,   -1.77,    0.28,    0.0, -999.0
00:13:30,  969.8,   17.0,   78.3,   -1.73,   -0.66,    0.0, -999.0
00:13:35,  969.7,   17.0,   78.2,   -1.46,   -1.36,    0.0, -999.0
00:13:40,  969.8,   17.0,   78.1,   -0.69,   -1.62,    0.0, -999.0
00:13:45,  969.8,   17.0,   77.9,   -0.52,   -1.42,    0.0, -999.0
00:13:50,  969.8,   17.0,   77.9,   -1.24,   -0.02,    0.0, -999.0
00:13:55,  969.8,   17.0,   77.9,   -1.23,   -0.33,    0.0, -999.0
00:14:00,  969.8,   17.0,   78.3,   -1.12,   -0.52,    0.0, -999.0
00:14:05,  969.8,   17.0,   77.7,   -1.61,   -2.14,    0.0, -999.0
00:14:10,  969.8,   17.0,   77.8,   -1.16,   -1.79,    0.0, -999.0
00:14:15,  969.8,   17.0,   78.1,   -2.47,   -0.04,    0.0, -999.0
00:14:20,  969.7,   17.1,   78.1,   -1.47,   -0.13,    0.0, -999.0
00:14:25,  969.8,   17.1,   78.1,   -1.16,    0.42,    0.0, -999.0
00:14:30,  969.8,   17.1,   78.0,   -1.24,   -0.58,    0.0, -999.0
00:14:35,  969.8,   17.1,   78.3,   -0.66,   -0.91,    0.0, -999.0
00:14:40,  969.8,   17.1,   78.3,   -1.47,   -0.31,    0.0, -999.0
00:14:45,  969.8,   17.0,   78.4,   -1.04,   -0.65,    0.0, -999.0
00:14:50,  969.8,   17.0,   78.1,   -0.92,    0.23,    0.0, -999.0
00:14:55,  969.7,   17.1,   78.1,   -1.79,   -0.03,    0.0, -999.0
00:15:00,  969.8,   17.1,   77.9,   -1.46,   -0.28,    0.0, -999.0
00:15:05,  969.8,   17.0,   78.2,   -1.12,   -0.55,    0.0, -999.0
00:15:10,  969.8,   17.1,   78.2,   -1.89,   -1.13,    0.0, -999.0
00:15:15,  969.7,   17.1,   78.1,   -1.28,    0.07,    0.0, -999.0
00:15:20,  969.8,   17.1,   77.7,   -1.75,    0.37,    0.0, -999.0
00:15:25,  969.7,   17.1,   77.7,   -0.60,    0.52,    0.0, -999.0
00:15:30,  969.8,   17.1,   77.7,   -0.00,    1.30,    0.0, -999.0
00:15:35,  969.7,   17.1,   77.5,   -0.76,    1.62,    0.0, -999.0
00:15:40,  969.8,   17.1,   77.1,   -0.23,    1.20,    0.0, -999.0
00:15:45,  969.8,   17.1,   77.1,   -1.20,   -0.19,    0.0, -999.0
00:15:50,  969.7,   17.1,   77.1,   -0.80,   -1.80,    0.0, -999.0
00:15:55,  969.7,   17.1,   77.0,   -0.30,   -1.22,    0.0, -999.0
00:16:00,  969.8,   17.1,   77.3,    0.10,   -1.48,    0.0, -999.0
00:16:05,  969.8,   17.1,   77.3,   -0.15,   -1.23,    0.0, -999.0
00:16:10,  969.8,   17.1,   77.2,   -0.32,   -1.03,    0.0, -999.0
00:16:15,  969.8,   17.1,   77.2,   -0.38,   -1.23,    0.0, -999.0
00:16:20,  969.9,   17.1,   77.8,    0.03,   -1.50,    0.0, -999.0
00:16:25,  969.8,   17.1,   77.5,   -1.01,   -1.05,    0.0, -999.0
00:16:30,  969.8,   17.1,   77.7,   -0.51,   -1.39,    0.0, -999.0
00:16:35,  969.8,   17.1,   78.0,   -0.13,   -1.82,    0.0, -999.0
00:16:40,  969.8,   17.1,   77.9,   -0.44,   -1.76,    0.0, -999.0
00:16:45,  969.8,   17.1,   78.0,   -0.37,   -1.73,    0.0, -999.0
00:16:50,  969.8,   17.1,   78.4,    0.09,   -1.22,    0.0, -999.0
00:16:55,  969.8,   17.1,   78.2,   -0.58,   -0.04,    0.0, -999.0
00:17:00,  969.7,   17.1,   78.3,   -1.64,   -0.87,    0.0, -999.0
00:17:05,  969.8,   17.1,   78.5,   -1.28,    0.16,    0.0, -999.0
00:17:10,  969.8,   17.1,   78.4,   -1.15,   -0.75,    0.0, -999.0
00:17:15,  969.8,   17.1,   78.3,   -1.47,    0.53,    0.0, -999.0
00:17:20,  969.8,   17.1,   78.4,   -3.86,   -0.41,    0.0, -999.0
00:17:25,  969.8,   17.0,   78.1,   -3.04,    0.37,    0.0, -999.0
00:17:30,  969.8,   17.0,   77.6,   -3.30,   -0.58,    0.0, -999.0
00:17:35,  969.9,   17.0,   76.9,   -3.04,   -0.16,    0.0, -999.0
00:17:40,  969.8,   17.1,   77.1,   -2.83,    0.97,    0.0, -999.0
00:17:45,  969.9,   17.1,   77.2,   -2.11,    0.61,    0.0, -999.0
00:17:50,  969.9,   17.1,   76.9,   -1.47,   -0.03,    0.0, -999.0
00:17:55,  969.9,   17.1,   77.2,   -0.68,   -0.22,    0.0, -999.0
00:18:00,  969.9,   17.1,   77.2,    0.80,    0.52,    0.0, -999.0
00:18:05,  969.9,   17.1,   77.3,    0.55,    0.81,    0.0, -999.0
00:18:10,  969.8,   17.1,   76.9,    1.58,    2.18,    0.0, -999.0
00:18:15,  969.8,   17.1,   76.8,   -0.00,    4.43,    0.0, -999.0
00:18:20,  969.9,   17.1,   76.2,   -0.69,    1.72,    0.0, -999.0
00:18:25,  969.9,   17.1,   75.6,    0.17,    4.75,    0.0, -999.0
00:18:30,  969.9,   17.1,   75.3,   -1.87,    4.41,    0.0, -999.0
00:18:35,  969.9,   17.1,   74.6,   -0.27,    3.90,    0.0, -999.0
00:18:40,  969.8,   17.1,   74.6,   -0.98,    1.56,    0.0, -999.0
00:18:45,  969.9,   17.2,   74.5,    0.24,    1.02,    0.0, -999.0
00:18:50,  969.9,   17.2,   74.2,   -0.87,    0.22,    0.0, -999.0
00:18:55,  969.9,   17.2,   74.1,   -0.88,    0.94,    0.0, -999.0
00:19:00,  969.9,   17.2,   73.9,   -0.64,   -0.37,    0.0, -999.0
00:19:05,  969.8,   17.2,   73.8,   -1.27,   -0.02,    0.0, -999.0
00:19:10,  969.8,   17.2,   73.6,   -1.71,   -0.56,    0.0, -999.0
00:19:15,  969.9,   17.3,   73.5,   -1.65,   -0.81,    0.0, -999.0
00:19:20,  969.9,   17.3,   73.7,   -1.17,   -0.92,    0.0, -999.0
00:19:25,  969.9,   17.3,   73.4,   -1.25,   -0.33,    0.0, -999.0
00:19:30,  969.9,   17.3,   73.3,   -0.54,   -0.54,    0.0, -999.0
00:19:35,  969.9,   17.3,   73.4,    0.25,    0.02,    0.0, -999.0
00:19:40,  969.9,   17.4,   73.2,    0.89,   -0.38,    0.0, -999.0
00:19:45,  969.9,   17.4,   73.2,    0.96,   -0.75,    0.0, -999.0
00:19:50,  969.9,   17.4,   72.9,    0.60,   -0.72,    0.0, -999.0
00:19:55,  969.9,   17.4,   72.8,    0.38,   -0.48,    0.0, -999.0
00:20:00,  969.9,   17.4,   72.7,   -0.11,    0.30,    0.0, -999.0
00:20:05,  969.8,   17.4,   72.7,    0.00,   -0.00,    0.0, -999.0
00:20:10,  969.8,   17.4,   72.3,    0.24,   -0.12,    0.0, -999.0
00:20:15,  969.9,   17.5,   72.5,   -0.05,   -0.27,    0.0, -999.0
00:20:20,  969.9,   17.5,   72.5,   -0.07,   -0.25,    0.0, -999.0
00:20:25,  969.9,   17.5,   72.6,    0.03,   -0.08,    0.0, -999.0
00:20:30,  969.9,   17.5,   72.6,    0.00,   -0.00,    0.0, -999.0
00:20:35,  969.9,   17.5,   72.5,   -0.02,    0.04,    0.0, -999.0
00:20:40,  969.8,   17.5,   72.4,    0.00,    0.00,    0.0, -999.0
00:20:45,  969.8,   17.5,   72.4,   -0.10,    0.42,    0.0, -999.0
00:20:50,  969.8,   17.5,   72.3,   -0.01,    0.49,    0.0, -999.0
00:20:55,  969.8,   17.5,   72.3,    0.60,    0.71,    0.0, -999.0
00:21:00,  969.8,   17.5,   72.5,    1.17,    0.47,    0.0, -999.0
00:21:05,  969.8,   17.6,   72.2,    0.08,   -0.94,    0.0, -999.0
00:21:10,  969.8,   17.6,   72.3,    0.72,   -0.13,    0.0, -999.0
00:21:15,  969.9,   17.6,   72.5,   -0.93,   -0.56,    0.0, -999.0
00:21:20,  969.8,   17.6,   72.5,   -2.13,   -0.30,    0.0, -999.0
00:21:25,  969.8,   17.6,   72.3,   -1.43,   -0.58,    0.0, -999.0
00:21:30,  969.8,   17.6,   72.3,   -0.58,   -0.54,    0.0, -999.0
00:21:35,  969.8,   17.6,   72.4,   -0.02,   -0.49,    0.0, -999.0
00:21:40,  969.8,   17.6,   72.6,    0.27,    0.37,    0.0, -999.0
00:21:45,  969.8,   17.6,   72.1,   -0.07,    0.47,    0.0, -999.0
00:21:50,  969.7,   17.6,   71.7,   -0.33,    0.81,    0.0, -999.0
00:21:55,  969.7,   17.6,   72.1,   -0.80,   -0.01,    0.0, -999.0
00:22:00,  969.8,   17.6,   71.8,   -1.12,   -1.01,    0.0, -999.0
00:22:05,  969.8,   17.6,   71.9,   -1.24,   -1.33,    0.0, -999.0
00:22:10,  969.7,   17.6,   71.9,   -2.11,   -0.45,    0.0, -999.0
00:22:15,  969.7,   17.6,   71.9,   -1.60,   -0.75,    0.0, -999.0
00:22:20,  969.7,   17.6,   71.7,   -1.79,   -1.12,    0.0, -999.0
00:22:25,  969.7,   17.7,   71.5,   -1.95,   -1.82,    0.0, -999.0
00:22:30,  969.7,   17.7,   71.6,   -0.59,   -2.37,    0.0, -999.0
00:22:35,  969.7,   17.7,   71.3,   -0.10,   -1.97,    0.0, -999.0
00:22:40,  969.7,   17.7,   71.4,    0.04,   -2.48,    0.0, -999.0
00:22:45,  969.6,   17.7,   71.4,   -0.26,   -2.14,    0.0, -999.0
00:22:50,  969.7,   17.7,   70.9,    0.08,   -1.09,    0.0, -999.0
00:22:55,  969.7,   17.7,   71.2,    0.59,   -0.51,    0.0, -999.0
00:23:00,  969.7,   17.7,   71.1,    0.19,   -1.21,    0.0, -999.0
00:23:05,  969.6,   17.7,   70.7,    0.40,   -0.29,    0.0, -999.0
00:23:10,  969.6,   17.7,   70.6,   -0.42,   -0.85,    0.0, -999.0
00:23:15,  969.6,   17.7,   70.9,   -0.82,   -0.46,    0.0, -999.0
00:23:20,  969.6,   17.7,   70.6,   -0.83,   -0.95,    0.0, -999.0
00:23:25,  969.7,   17.7,   70.5,   -1.73,   -0.46,    0.0, -999.0
00:23:30,  969.7,   17.8,   70.7,   -3.20,   -1.49,    0.0, -999.0
00:23:35,  969.6,   17.8,   70.7,   -3.97,    0.84,    0.0, -999.0
00:23:40,  969.6,   17.8,   70.8,   -3.45,   -0.48,    0.0, -999.0
00:23:45,  969.6,   17.8,   70.9,   -2.12,    0.34,    0.0, -999.0
00:23:50,  969.6,   17.8,   70.8,   -1.46,   -1.14,    0.0, -999.0
00:23:55,  969.6,   17.8,   71.0,    0.13,   -1.48,    0.0, -999.0
00:24:00,  969.7,   17.8,   71.0,   -0.33,   -0.90,    0.0, -999.0
00:24:05,  969.6,   17.8,   71.0,   -0.36,   -0.89,    0.0, -999.0
00:24:10,  969.7,   17.8,   71.2,   -0.60,   -0.56,    0.0, -999.0
00:24:15,  969.6,   17.8,   71.2,   -0.66,   -0.52,    0.0, -999.0
00:24:20,  969.6,   17.8,   70.7,   -0.90,   -0.22,    0.0, -999.0
00:24:25,  969.6,   17.8,   71.0,   -1.14,   -0.77,    0.0, -999.0
00:24:30,  969.6,   17.8,   70.8,   -0.51,   -0.59,    0.0, -999.0
00:24:35,  969.6,   17.8,   70.8,   -0.27,   -0.87,    0.0, -999.0
00:24:40,  969.6,   17.8,   70.6,    0.19,   -0.77,    0.0, -999.0
00:24:45,  969.6,   17.8,   70.8,   -1.54,   -1.00,    0.0, -999.0
00:24:50,  969.6,   17.8,   70.8,   -1.15,   -1.37,    0.0, -999.0
00:24:55,  969.6,   17.8,   70.9,   -1.53,   -0.96,    0.0, -999.0
00:25:00,  969.6,   17.8,   70.7,   -0.69,   -0.65,    0.0, -999.0
00:25:05,  969.6,   17.8,   70.6,   -0.16,   -1.48,    0.0, -999.0
00:25:10,  969.6,   17.8,   70.8,   -0.21,   -1.97,    0.0, -999.0
00:25:15,  969.5,   17.8,   70.6,   -0.67,   -1.67,    0.0, -999.0
00:25:20,  969.6,   17.8,   70.6,   -0.95,   -1.47,    0.0, -999.0
00:25:25,  969.6,   17.8,   70.6,   -1.72,   -0.96,    0.0, -999.0
00:25:30,  969.6,   17.8,   71.0,   -1.77,   -0.03,    0.0, -999.0
00:25:35,  969.6,   17.8,   70.7,   -1.51,    0.91,    0.0, -999.0
00:25:40,  969.6,   17.8,   70.8,   -1.38,   -0.45,    0.0, -999.0
00:25:45,  969.6,   17.8,   70.7,   -0.54,   -0.80,    0.0, -999.0
00:25:50,  969.6,   17.8,   70.6,   -1.22,    0.06,    0.0, -999.0
00:25:55,  969.6,   17.8,   70.5,   -0.67,    0.67,    0.0, -999.0
00:26:00,  969.6,   17.8,   70.4,   -0.68,    0.38,    0.0, -999.0
00:26:05,  969.6,   17.8,   70.4,   -0.47,   -0.18,    0.0, -999.0
00:26:10,  969.6,   17.8,   70.6,    0.21,   -0.38,    0.0, -999.0
00:26:15,  969.6,   17.8,   70.9,    0.03,   -1.53,    0.0, -999.0
00:26:20,  969.6,   17.8,   70.7,   -0.22,   -1.78,    0.0, -999.0
00:26:25,  969.6,   17.8,   70.9,   -1.13,   -1.88,    0.0, -999.0
00:26:30,  969.6,   17.8,   71.0,   -0.16,   -1.51,    0.0, -999.0
00:26:35,  969.6,   17.8,   70.5,    0.25,   -0.94,    0.0, -999.0
00:26:40,  969.6,   17.8,   70.5,   -0.67,   -0.70,    0.0, -999.0
00:26:45,  969.6,   17.8,   71.2,   -1.01,   -0.73,    0.0, -999.0
00:26:50,  969.6,   17.8,   70.8,   -0.90,   -1.24,    0.0, -999.0
00:26:55,  969.6,   17.8,   71.2,   -0.60,   -1.08,    0.0, -999.0
00:27:00,  969.6,   17.8,   71.0,   -0.53,   -0.79,    0.0, -999.0
00:27:05,  969.6,   17.8,   70.7,    0.20,   -0.76,    0.0, -999.0
00:27:10,  969.6,   17.8,   69.9,    0.48,   -0.15,    0.0, -999.0
00:27:15,  969.6,   17.8,   69.8,    0.05,    0.31,    0.0, -999.0
00:27:20,  969.6,   17.8,   69.8,    0.22,    0.39,    0.0, -999.0
00:27:25,  969.7,   17.8,   69.8,    0.11,    0.46,    0.0, -999.0
00:27:30,  969.6,   17.8,   69.9,   -0.24,    0.38,    0.0, -999.0
00:27:35,  969.6,   17.8,   70.0,   -0.32,    0.05,    0.0, -999.0
00:27:40,  969.6,   17.8,   70.1,   -0.12,    0.44,    0.0, -999.0
00:27:45,  969.6,   17.8,   70.2,   -0.87,   -0.46,    0.0, -999.0
00:27:50,  969.6,   17.8,   70.0,    0.02,    0.55,    0.0, -999.0
00:27:55,  969.6,   17.8,   70.1,    0.01,   -0.30,    0.0, -999.0
00:28:00,  969.6,   17.8,   69.8,   -0.18,   -1.50,    0.0, -999.0
00:28:05,  969.6,   17.8,   69.7,   -0.50,   -0.76,    0.0, -999.0
00:28:10,  969.6,   17.8,   69.4,    0.41,   -0.23,    0.0, -999.0
00:28:15,  969.6,   17.8,   69.3,   -0.09,    0.04,    0.0, -999.0
00:28:20,  969.6,   17.8,   69.5,   -0.00,   -0.00,    0.0, -999.0
00:28:25,  969.6,   17.8,   69.3,   -0.09,   -1.23,    0.0, -999.0
00:28:30,  969.6,   17.8,   69.7,   -1.98,   -0.14,    0.0, -999.0
00:28:35,  969.6,   17.8,   69.7,   -1.45,   -0.56,    0.0, -999.0
00:28:40,  969.7,   17.8,   69.6,   -1.85,    0.06,    0.0, -999.0
00:28:45,  969.6,   17.9,   69.7,   -3.00,    0.37,    0.0, -999.0
00:28:50,  969.6,   17.9,   69.8,   -2.32,   -0.62,    0.0, -999.0
00:28:55,  969.7,   17.9,   69.8,   -2.99,   -0.42,    0.0, -999.0
00:29:00,  969.6,   17.9,   70.0,   -2.48,    0.39,    0.0, -999.0
00:29:05,  969.6,   17.9,   69.7,   -2.28,    0.83,    0.0, -999.0
00:29:10,  969.6,   17.9,   69.7,   -1.48,    1.00,    0.0, -999.0
00:29:15,  969.6,   17.9,   69.6,   -1.86,    0.64,    0.0, -999.0
00:29:20,  969.6,   17.9,   70.4,   -1.96,    0.35,    0.0, -999.0
00:29:25,  969.6,   17.9,   70.7,   -1.74,   -0.34,    0.0, -999.0
00:29:30,  969.7,   17.9,   70.6,   -1.23,   -1.32,    0.0, -999.0
00:29:35,  969.7,   17.8,   70.9,   -0.86,   -0.89,    0.0, -999.0
00:29:40,  969.7,   17.8,   71.0,    0.18,   -2.11,    0.0, -999.0