1998/07/18, +9, 136.10,  34.85, 385
00:00:02,  959.2,   19.5,   94.2,    0.90,   -0.44,    0.0, -999.0
00:00:07,  959.2,   19.5,   94.2,    1.67,   -0.15,    0.0, -999.0
00:00:12,  959.2,   19.5,   94.2,    2.11,   -0.11,    0.0, -999.0
00:00:17,  959.2,   19.5,   94.2,    1.84,   -0.43,    0.0, -999.0
00:00:22,  959.2,   19.5,   94.2,    1.64,   -0.60,    0.0, -999.0
00:00:27,  959.2,   19.5,   94.3,    1.73,   -0.50,    0.0, -999.0
00:00:32,  959.2,   19.5,   94.3,    1.99,   -0.39,    0.0, -999.0
00:00:37,  959.2,   19.4,   94.3,    2.69,   -0.67,    0.0, -999.0
00:00:42,  959.1,   19.4,   94.3,    2.81,   -0.34,    0.0, -999.0
00:00:47,  959.2,   19.4,   94.2,    2.62,   -0.46,    0.0, -999.0
00:00:52,  959.2,   19.5,   94.3,    2.37,   -0.17,    0.0, -999.0
00:00:57,  959.2,   19.5,   94.3,    2.89,    0.15,    0.0, -999.0
00:01:02,  959.2,   19.5,   94.3,    3.37,   -0.29,    0.0, -999.0
00:01:07,  959.2,   19.5,   94.4,    2.86,   -0.25,    0.0, -999.0
00:01:12,  959.2,   19.5,   94.4,    2.65,   -0.23,    0.0, -999.0
00:01:17,  959.2,   19.5,   94.4,    2.24,   -0.04,    0.0, -999.0
00:01:22,  959.2,   19.5,   94.4,    2.03,   -0.07,    0.0, -999.0
00:01:27,  959.2,   19.5,   94.4,    1.84,   -0.10,    0.0, -999.0
00:01:32,  959.2,   19.5,   94.5,    2.16,    0.04,    0.0, -999.0
00:01:37,  959.2,   19.5,   94.4,    2.29,   -0.44,    0.0, -999.0
00:01:42,  959.2,   19.5,   94.4,    2.23,   -0.81,    0.0, -999.0
00:01:47,  959.2,   19.5,   94.3,    1.89,   -0.58,    0.0, -999.0
00:01:52,  959.2,   19.6,   94.3,    2.00,   -0.46,    0.0, -999.0
00:01:57,  959.2,   19.6,   94.3,    1.85,   -0.39,    0.0, -999.0
00:02:02,  959.2,   19.6,   94.2,    2.41,    0.13,    0.0, -999.0
00:02:07,  959.2,   19.6,   94.2,    2.53,   -0.31,    0.0, -999.0
00:02:12,  959.2,   19.6,   94.2,    2.42,   -0.98,    0.0, -999.0
00:02:17,  959.2,   19.6,   94.1,    1.98,   -1.24,    0.0, -999.0
00:02:22,  959.2,   19.6,   94.0,    1.76,   -0.82,    0.0, -999.0
00:02:27,  959.2,   19.6,   94.0,    1.63,   -0.59,    0.0, -999.0
00:02:32,  959.2,   19.7,   94.0,    1.85,   -0.82,    0.0, -999.0
00:02:37,  959.2,   19.7,   94.0,    1.72,   -0.37,    0.0, -999.0
00:02:42,  959.2,   19.7,   94.0,    1.84,   -0.03,    0.0, -999.0
00:02:47,  959.2,   19.7,   94.0,    1.95,    0.27,    0.0, -999.0
00:02:52,  959.2,   19.7,   93.9,    1.58,    0.31,    0.0, -999.0
00:02:57,  959.2,   19.7,   94.0,    1.30,   -0.18,    0.0, -999.0
00:03:02,  959.2,   19.7,   94.0,    1.36,   -0.58,    0.0, -999.0
00:03:07,  959.2,   19.8,   94.1,    2.02,    0.04,    0.0, -999.0
00:03:12,  959.2,   19.8,   94.1,    2.65,   -0.05,    0.0, -999.0
00:03:17,  959.2,   19.8,   94.1,    2.50,   -0.22,    0.0, -999.0
00:03:22,  959.1,   19.8,   94.1,    2.51,   -0.35,    0.0, -999.0
00:03:27,  959.2,   19.8,   94.1,    2.72,   -0.14,    0.0, -999.0
00:03:32,  959.2,   19.8,   94.1,    2.95,   -0.10,    0.0, -999.0
00:03:37,  959.2,   19.8,   94.2,    2.94,    0.47,    0.0, -999.0
00:03:42,  959.2,   19.7,   94.2,    3.16,   -0.17,    0.0, -999.0
00:03:47,  959.2,   19.7,   94.2,    3.05,   -0.05,    0.0, -999.0
00:03:52,  959.2,   19.7,   94.1,    2.82,    0.10,    0.0, -999.0
00:03:57,  959.2,   19.7,   94.2,    2.31,    0.53,    0.0, -999.0
00:04:02,  959.2,   19.7,   94.2,    2.07,    0.33,    0.0, -999.0
00:04:07,  959.2,   19.7,   94.2,    1.45,   -0.10,    0.0, -999.0
00:04:12,  959.2,   19.7,   94.2,    1.14,    0.02,    0.0, -999.0
00:04:17,  959.1,   19.7,   94.2,    1.18,   -0.06,    0.0, -999.0
00:04:22,  959.1,   19.6,   94.2,    1.77,   -0.03,    0.0, -999.0
00:04:27,  959.2,   19.6,   94.3,    2.18,   -0.35,    0.0, -999.0
00:04:32,  959.2,   19.6,   94.2,    1.92,   -0.37,    0.0, -999.0
00:04:37,  959.2,   19.6,   94.3,    1.63,    0.41,    0.0, -999.0
00:04:42,  959.2,   19.6,   94.3,    1.56,    0.48,    0.0, -999.0
00:04:47,  959.2,   19.6,   94.3,    1.13,    0.04,    0.0, -999.0
00:04:52,  959.2,   19.6,   94.3,    1.65,    0.00,    0.0, -999.0
00:04:57,  959.2,   19.6,   94.2,    2.29,   -0.44,    0.0, -999.0
00:05:02,  959.2,   19.5,   94.2,    2.56,    0.54,    0.0, -999.0
00:05:07,  959.2,   19.5,   94.2,    2.62,    0.09,    0.0, -999.0
00:05:12,  959.2,   19.5,   94.2,    2.44,   -0.21,    0.0, -999.0
00:05:17,  959.2,   19.6,   94.3,    2.81,   -0.80,    0.0, -999.0
00:05:22,  959.2,   19.6,   94.2,    2.27,   -0.52,    0.0, -999.0
00:05:27,  959.2,   19.6,   94.2,    2.85,   -0.50,    0.0, -999.0
00:05:32,  959.2,   19.6,   94.2,    3.31,   -0.35,    0.0, -999.0
00:05:37,  959.2,   19.6,   94.2,    3.40,   -0.48,    0.0, -999.0
00:05:42,  959.2,   19.6,   94.2,    2.83,   -0.76,    0.0, -999.0
00:05:47,  959.2,   19.6,   94.2,    2.40,   -0.42,    0.0, -999.0
00:05:52,  959.2,   19.6,   94.2,    2.18,    0.31,    0.0, -999.0
00:05:57,  959.2,   19.5,   94.2,    2.91,    0.10,    0.0, -999.0
00:06:02,  959.2,   19.5,   94.2,    3.05,   -0.11,    0.0, -999.0
00:06:07,  959.2,   19.5,   94.2,    3.59,   -0.38,    0.0, -999.0
00:06:12,  959.2,   19.5,   94.3,    3.03,   -0.75,    0.0, -999.0
00:06:17,  959.2,   19.5,   94.2,    3.07,   -0.05,    0.0, -999.0
00:06:22,  959.2,   19.5,   94.2,    2.21,    0.23,    0.0, -999.0
00:06:27,  959.2,   19.5,   94.2,    1.92,   -0.17,    0.0, -999.0
00:06:32,  959.2,   19.5,   94.3,    1.54,   -0.75,    0.0, -999.0
00:06:37,  959.1,   19.5,   94.3,    1.56,   -0.51,    0.0, -999.0
00:06:42,  959.2,   19.5,   94.3,    1.21,   -0.49,    0.0, -999.0
00:06:47,  959.2,   19.5,   94.3,    0.94,   -0.38,    0.0, -999.0
00:06:52,  959.2,   19.4,   94.4,    0.69,   -0.37,    0.0, -999.0
00:06:57,  959.2,   19.5,   94.3,    0.99,   -0.38,    0.0, -999.0
00:07:02,  959.2,   19.4,   94.4,    1.07,    0.04,    0.0, -999.0
00:07:07,  959.2,   19.4,   94.3,    0.97,   -0.10,    0.0, -999.0
00:07:12,  959.2,   19.4,   94.4,    1.39,   -0.15,    0.0, -999.0
00:07:17,  959.2,   19.4,   94.4,    1.57,    0.22,    0.0, -999.0
00:07:22,  959.2,   19.4,   94.5,    1.51,    0.55,    0.0, -999.0
00:07:27,  959.2,   19.4,   94.4,    1.36,   -0.31,    0.0, -999.0
00:07:32,  959.2,   19.4,   94.4,    1.97,   -0.76,    0.0, -999.0
00:07:37,  959.2,   19.4,   94.5,    2.08,   -0.48,    0.0, -999.0
00:07:42,  959.2,   19.4,   94.5,    1.89,   -0.30,    0.0, -999.0
00:07:47,  959.2,   19.4,   94.5,    1.65,   -0.06,    0.0, -999.0
00:07:52,  959.2,   19.4,   94.5,    1.77,   -0.47,    0.0, -999.0
00:07:57,  959.2,   19.4,   94.5,    1.67,    0.03,    0.0, -999.0
00:08:02,  959.2,   19.4,   94.5,    1.84,   -0.56,    0.0, -999.0
00:08:07,  959.2,   19.4,   94.6,    1.55,    0.03,    0.0, -999.0
00:08:12,  959.2,   19.4,   94.5,    1.47,    0.50,    0.0, -999.0
00:08:17,  959.2,   19.4,   94.6,    1.30,   -0.23,    0.0, -999.0
00:08:22,  959.2,   19.4,   94.6,    1.12,   -0.24,    0.0, -999.0
00:08:27,  959.2,   19.4,   94.6,    1.17,   -0.52,    0.0, -999.0
00:08:32,  959.2,   19.4,   94.6,    1.47,   -0.31,    0.0, -999.0
00:08:37,  959.2,   19.4,   94.7,    1.83,   -0.39,    0.0, -999.0
00:08:42,  959.2,   19.4,   94.7,    1.66,   -0.51,    0.0, -999.0
00:08:47,  959.2,   19.4,   94.8,    2.10,   -1.21,    0.0, -999.0
00:08:52,  959.2,   19.4,   94.7,    2.20,   -0.43,    0.0, -999.0
00:08:57,  959.2,   19.4,   94.7,    1.65,   -0.67,    0.0, -999.0
00:09:02,  959.2,   19.4,   94.7,    2.47,   -0.22,    0.0, -999.0
00:09:07,  959.2,   19.4,   94.7,    2.83,   -0.20,    0.0, -999.0
00:09:12,  959.2,   19.3,   94.7,    2.48,   -0.30,    0.0, -999.0
00:09:17,  959.2,   19.3,   94.7,    2.51,    0.13,    0.0, -999.0
00:09:22,  959.2,   19.3,   94.7,    1.74,    0.77,    0.0, -999.0
00:09:27,  959.2,   19.3,   94.7,    1.75,    0.00,    0.0, -999.0
00:09:32,  959.2,   19.3,   94.7,    2.16,   -0.34,    0.0, -999.0
00:09:37,  959.2,   19.3,   94.8,    2.30,    0.00,    0.0, -999.0
00:09:42,  959.2,   19.3,   94.7,    1.89,    0.72,    0.0, -999.0
00:09:47,  959.2,   19.3,   94.7,    1.72,   -0.37,    0.0, -999.0
00:09:52,  959.3,   19.3,   94.8,    1.73,   -0.40,    0.0, -999.0
00:09:57,  959.2,   19.3,   94.7,    2.38,    0.17,    0.0, -999.0
00:10:02,  959.2,   19.3,   94.8,    2.60,    0.09,    0.0, -999.0
00:10:07,  959.3,   19.4,   94.7,    2.20,   -0.08,    0.0, -999.0
00:10:12,  959.2,   19.4,   94.7,    1.92,   -0.98,    0.0, -999.0
00:10:17,  959.2,   19.4,   94.7,    1.91,   -0.23,    0.0, -999.0
00:10:22,  959.3,   19.4,   94.7,    1.62,    0.23,    0.0, -999.0
00:10:27,  959.2,   19.4,   94.8,    1.76,    0.44,    0.0, -999.0
00:10:32,  959.2,   19.4,   94.7,    1.98,    0.35,    0.0, -999.0
00:10:37,  959.2,   19.5,   94.7,    1.75,   -0.44,    0.0, -999.0
00:10:42,  959.3,   19.5,   94.7,    2.52,   -0.72,    0.0, -999.0
00:10:47,  959.2,   19.5,   94.7,    2.60,   -1.00,    0.0, -999.0
00:10:52,  959.2,   19.5,   94.7,    2.69,   -0.47,    0.0, -999.0
00:10:57,  959.3,   19.5,   94.8,    2.65,   -0.33,    0.0, -999.0
00:11:02,  959.3,   19.5,   94.9,    2.21,   -0.68,    0.0, -999.0
00:11:07,  959.3,   19.5,   94.7,    2.17,   -0.62,    0.0, -999.0
00:11:12,  959.3,   19.5,   94.9,    2.13,   -0.82,    0.0, -999.0
00:11:17,  959.2,   19.6,   94.8,    2.34,   -0.80,    0.0, -999.0
00:11:22,  959.2,   19.6,   94.9,    1.95,   -0.41,    0.0, -999.0
00:11:27,  959.2,   19.6,   94.9,    1.70,   -0.15,    0.0, -999.0
00:11:32,  959.3,   19.6,   94.8,    1.52,   -0.32,    0.0, -999.0
00:11:37,  959.3,   19.6,   94.8,    1.71,   -0.43,    0.0, -999.0
00:11:42,  959.3,   19.6,   94.9,    1.73,   -0.15,    0.0, -999.0
00:11:47,  959.3,   19.6,   94.8,    1.73,    0.15,    0.0, -999.0
00:11:52,  959.2,   19.6,   94.9,    1.80,    0.38,    0.0, -999.0
00:11:57,  959.2,   19.6,   94.9,    1.82,    0.16,    0.0, -999.0
00:12:02,  959.2,   19.6,   94.8,    1.68,    0.00,    0.0, -999.0
00:12:07,  959.3,   19.6,   94.9,    2.07,   -0.15,    0.0, -999.0
00:12:12,  959.2,   19.6,   94.9,    2.65,   -0.66,    0.0, -999.0
00:12:17,  959.3,   19.6,   94.9,    2.64,   -0.56,    0.0, -999.0
00:12:22,  959.3,   19.6,   95.0,    2.27,   -0.04,    0.0, -999.0
00:12:27,  959.2,   19.6,   95.0,    2.13,   -0.11,    0.0, -999.0
00:12:32,  959.3,   19.6,   95.0,    2.33,    0.37,    0.0, -999.0
00:12:37,  959.3,   19.6,   95.1,    2.44,    0.43,    0.0, -999.0
00:12:42,  959.3,   19.6,   95.1,    2.11,    0.45,    0.0, -999.0
00:12:47,  959.3,   19.6,   95.1,    2.00,   -0.10,    0.0, -999.0
00:12:52,  959.2,   19.6,   95.1,    2.29,   -0.49,    0.0, -999.0
00:12:57,  959.3,   19.6,   95.1,    2.30,   -0.53,    0.0, -999.0
00:13:02,  959.3,   19.6,   95.1,    2.14,   -0.15,    0.0, -999.0
00:13:07,  959.3,   19.6,   95.0,    2.65,    0.09,    0.0, -999.0
00:13:12,  959.3,   19.6,   95.0,    1.99,    0.53,    0.0, -999.0
00:13:17,  959.3,   19.6,   95.1,    2.09,    0.22,    0.0, -999.0
00:13:22,  959.3,   19.6,   95.1,    1.64,   -0.50,    0.0, -999.0
00:13:27,  959.3,   19.6,   95.0,    1.48,   -0.42,    0.0, -999.0
00:13:32,  959.3,   19.6,   95.1,    1.34,    0.24,    0.0, -999.0
00:13:37,  959.3,   19.5,   95.1,    1.67,   -0.03,    0.0, -999.0
00:13:42,  959.2,   19.5,   95.2,    2.01,    0.21,    0.0, -999.0
00:13:47,  959.3,   19.5,   95.1,    2.47,    0.09,    0.0, -999.0
00:13:52,  959.3,   19.5,   95.1,    2.09,   -0.26,    0.0, -999.0
00:13:57,  959.2,   19.5,   95.1,    2.28,    0.00,    0.0, -999.0
00:14:02,  959.3,   19.5,   95.1,    2.38,    0.46,    0.0, -999.0
00:14:07,  959.3,   19.5,   95.1,    1.96,   -0.07,    0.0, -999.0
00:14:12,  959.3,   19.5,   95.1,    2.40,   -0.55,    0.0, -999.0
00:14:17,  959.3,   19.5,   95.2,    2.86,   -0.05,    0.0, -999.0
00:14:22,  959.3,   19.5,   95.1,    2.78,   -0.10,    0.0, -999.0
00:14:27,  959.3,   19.5,   95.1,    2.67,   -0.23,    0.0, -999.0
00:14:32,  959.3,   19.5,   95.1,    2.02,   -0.21,    0.0, -999.0
00:14:37,  959.2,   19.5,   95.1,    1.51,   -0.05,    0.0, -999.0
00:14:42,  959.3,   19.5,   95.1,    2.03,    0.04,    0.0, -999.0
00:14:47,  959.3,   19.5,   95.1,    2.10,    0.30,    0.0, -999.0
00:14:52,  959.3,   19.5,   95.2,    1.97,    0.14,    0.0, -999.0
00:14:57,  959.3,   19.5,   95.1,    1.75,   -0.15,    0.0, -999.0
00:15:02,  959.2,   19.5,   95.1,    1.44,   -0.58,    0.0, -999.0
00:15:07,  959.2,   19.5,   95.2,    1.31,   -0.48,    0.0, -999.0
00:15:12,  959.2,   19.5,   95.2,    1.23,   -0.24,    0.0, -999.0
00:15:17,  959.3,   19.5,   95.2,    1.43,    0.23,    0.0, -999.0
00:15:22,  959.2,   19.5,   95.2,    1.25,    0.09,    0.0, -999.0
00:15:27,  959.2,   19.5,   95.2,    1.26,   -0.27,    0.0, -999.0
00:15:32,  959.2,   19.5,   95.2,    0.95,   -0.22,    0.0, -999.0
00:15:37,  959.3,   19.5,   95.2,    0.93,   -0.30,    0.0, -999.0
00:15:42,  959.3,   19.5,   95.1,    0.93,   -0.51,    0.0, -999.0
00:15:47,  959.2,   19.5,   95.3,    1.72,    0.09,    0.0, -999.0
00:15:52,  959.3,   19.4,   95.1,    1.66,    0.17,    0.0, -999.0
00:15:57,  959.3,   19.4,   95.1,    1.65,    0.23,    0.0, -999.0
00:16:02,  959.3,   19.4,   95.1,    1.59,   -0.06,    0.0, -999.0
00:16:07,  959.3,   19.4,   95.1,    1.46,   -0.15,    0.0, -999.0
00:16:12,  959.2,   19.4,   95.2,    1.57,   -0.08,    0.0, -999.0
00:16:17,  959.3,   19.4,   95.1,    1.88,   -0.23,    0.0, -999.0
00:16:22,  959.2,   19.4,   95.1,    1.72,   -0.27,    0.0, -999.0
00:16:27,  959.2,   19.4,   95.2,    2.00,   -0.21,    0.0, -999.0
00:16:32,  959.2,   19.4,   95.2,    2.13,    0.07,    0.0, -999.0
00:16:37,  959.2,   19.4,   95.2,    1.99,   -0.21,    0.0, -999.0
00:16:42,  959.2,   19.4,   95.2,    1.84,    0.00,    0.0, -999.0
00:16:47,  959.3,   19.4,   95.3,    1.46,    0.34,    0.0, -999.0
00:16:52,  959.2,   19.3,   95.3,    1.32,    0.64,    0.0, -999.0
00:16:57,  959.2,   19.4,   95.2,    1.37,    0.53,    0.0, -999.0
00:17:02,  959.2,   19.3,   95.3,    1.77,    0.47,    0.0, -999.0
00:17:07,  959.2,   19.3,   95.3,    1.40,    0.25,    0.0, -999.0
00:17:12,  959.3,   19.3,   95.3,    1.05,   -0.40,    0.0, -999.0
00:17:17,  959.2,   19.3,   95.3,    1.17,    0.02,    0.0, -999.0
00:17:22,  959.2,   19.4,   95.2,    1.30,    0.18,    0.0, -999.0
00:17:27,  959.2,   19.4,   95.3,    1.35,    0.39,    0.0, -999.0
00:17:32,  959.2,   19.4,   95.3,    1.38,    0.12,    0.0, -999.0
00:17:37,  959.3,   19.4,   95.2,    1.52,    0.30,    0.0, -999.0
00:17:42,  959.2,   19.4,   95.3,    1.61,   -0.40,    0.0, -999.0
00:17:47,  959.3,   19.4,   95.2,    1.50,   -0.16,    0.0, -999.0
00:17:52,  959.2,   19.4,   95.2,    1.19,   -0.27,    0.0, -999.0
00:17:57,  959.2,   19.4,   95.1,    0.86,    0.11,    0.0, -999.0
00:18:02,  959.2,   19.4,   95.1,    0.55,   -0.04,    0.0, -999.0
00:18:07,  959.3,   19.4,   95.1,    0.39,   -0.01,    0.0, -999.0
00:18:12,  959.2,   19.5,   95.2,    0.27,   -0.01,    0.0, -999.0
00:18:17,  959.2,   19.5,   95.2,    0.41,   -0.03,    0.0, -999.0
00:18:22,  959.2,   19.5,   95.3,    0.80,    0.14,    0.0, -999.0
00:18:27,  959.2,   19.5,   95.2,    1.10,   -0.04,    0.0, -999.0
00:18:32,  959.2,   19.5,   95.3,    1.75,    0.18,    0.0, -999.0
00:18:37,  959.2,   19.5,   95.3,    1.72,   -0.49,    0.0, -999.0
00:18:42,  959.2,   19.5,   95.3,    2.00,   -0.10,    0.0, -999.0
00:18:47,  959.2,   19.5,   95.4,    2.10,    0.30,    0.0, -999.0
00:18:52,  959.2,   19.5,   95.3,    2.23,   -0.27,    0.0, -999.0
00:18:57,  959.2,   19.5,   95.3,    1.66,   -0.51,    0.0, -999.0
00:19:02,  959.2,   19.5,   95.4,    1.52,   -0.35,    0.0, -999.0
00:19:07,  959.2,   19.5,   95.4,    1.39,   -0.48,    0.0, -999.0
00:19:12,  959.3,   19.5,   95.4,    1.51,   -0.80,    0.0, -999.0
00:19:17,  959.2,   19.5,   95.4,    1.96,   -0.75,    0.0, -999.0
00:19:22,  959.3,   19.5,   95.4,    1.21,   -0.95,    0.0, -999.0
00:19:27,  959.2,   19.5,   95.3,    1.27,   -0.99,    0.0, -999.0
00:19:32,  959.3,   19.5,   95.4,    1.49,   -1.12,    0.0, -999.0
00:19:37,  959.2,   19.5,   95.4,    2.24,   -0.56,    0.0, -999.0
00:19:42,  959.3,   19.4,   95.4,    2.67,   -0.19,    0.0, -999.0
00:19:47,  959.3,   19.5,   95.4,    2.64,   -0.42,    0.0, -999.0
00:19:52,  959.3,   19.4,   95.5,    2.32,   -0.45,    0.0, -999.0
00:19:57,  959.3,   19.4,   95.4,    1.89,   -0.65,    0.0, -999.0
00:20:02,  959.3,   19.4,   95.4,    1.23,   -0.86,    0.0, -999.0
00:20:07,  959.2,   19.4,   95.4,    0.71,    0.16,    0.0, -999.0
00:20:12,  959.3,   19.4,   95.4,    0.78,    0.57,    0.0, -999.0
00:20:17,  959.3,   19.4,   95.4,    1.07,    0.72,    0.0, -999.0
00:20:22,  959.3,   19.4,   95.3,    0.94,    0.68,    0.0, -999.0
00:20:27,  959.3,   19.4,   95.3,    0.60,    0.71,    0.0, -999.0
00:20:32,  959.3,   19.4,   95.4,    0.48,    0.41,    0.0, -999.0
00:20:37,  959.3,   19.4,   95.3,    0.51,    0.06,    0.0, -999.0
00:20:42,  959.2,   19.4,   95.5,    0.87,   -0.73,    0.0, -999.0
00:20:47,  959.2,   19.4,   95.5,    1.55,   -0.25,    0.0, -999.0
00:20:52,  959.3,   19.4,   95.4,    2.62,    0.05,    0.0, -999.0
00:20:57,  959.2,   19.4,   95.5,    2.26,   -0.24,    0.0, -999.0
00:21:02,  959.3,   19.4,   95.3,    1.71,   -0.46,    0.0, -999.0
00:21:07,  959.3,   19.4,   95.3,    2.35,    0.46,    0.0, -999.0
00:21:12,  959.3,   19.4,   95.2,    2.18,    0.19,    0.0, -999.0
00:21:17,  959.3,   19.5,   95.3,    2.22,    0.43,    0.0, -999.0
00:21:22,  959.3,   19.5,   95.3,    1.41,    0.46,    0.0, -999.0
00:21:27,  959.3,   19.5,   95.2,    1.36,    0.66,    0.0, -999.0
00:21:32,  959.3,   19.5,   95.3,    1.01,    0.66,    0.0, -999.0
00:21:37,  959.3,   19.5,   95.3,    0.36,    0.65,    0.0, -999.0
00:21:42,  959.3,   19.5,   95.4,    0.55,    0.28,    0.0, -999.0
00:21:47,  959.3,   19.5,   95.4,    0.49,    0.46,    0.0, -999.0
00:21:52,  959.2,   19.5,   95.3,    0.71,    0.30,    0.0, -999.0
00:21:57,  959.2,   19.5,   95.4,    0.99,    0.55,    0.0, -999.0
00:22:02,  959.3,   19.5,   95.2,    1.67,   -0.38,    0.0, -999.0
00:22:07,  959.3,   19.5,   95.2,    2.16,   -0.79,    0.0, -999.0
00:22:12,  959.3,   19.5,   95.1,    2.37,   -0.55,    0.0, -999.0
00:22:17,  959.2,   19.5,   95.1,    2.01,   -0.54,    0.0, -999.0
00:22:22,  959.3,   19.5,   95.0,    1.71,   -0.36,    0.0, -999.0
00:22:27,  959.2,   19.5,   95.0,    2.18,    0.63,    0.0, -999.0
00:22:32,  959.2,   19.6,   95.1,    2.63,    0.51,    0.0, -999.0
00:22:37,  959.3,   19.6,   95.0,    2.80,    0.34,    0.0, -999.0
00:22:42,  959.2,   19.6,   95.0,    2.91,    0.51,    0.0, -999.0
00:22:47,  959.3,   19.6,   94.9,    2.58,   -0.05,    0.0, -999.0
00:22:52,  959.2,   19.6,   94.9,    1.88,   -0.07,    0.0, -999.0
00:22:57,  959.2,   19.6,   94.9,    1.73,   -0.06,    0.0, -999.0
00:23:02,  959.3,   19.6,   94.9,    1.71,   -0.03,    0.0, -999.0
00:23:07,  959.2,   19.6,   95.0,    1.46,   -0.08,    0.0, -999.0
00:23:12,  959.3,   19.6,   94.9,    1.71,   -0.12,    0.0, -999.0
00:23:17,  959.3,   19.6,   95.0,    1.74,   -0.09,    0.0, -999.0
00:23:22,  959.2,   19.6,   95.1,    2.15,    0.11,    0.0, -999.0
00:23:27,  959.2,   19.6,   95.1,    2.21,   -0.23,    0.0, -999.0
00:23:32,  959.2,   19.6,   95.1,    2.24,    0.16,    0.0, -999.0
00:23:37,  959.3,   19.6,   95.1,    2.20,    0.31,    0.0, -999.0
00:23:42,  959.2,   19.6,   95.1,    2.82,    0.30,    0.0, -999.0
00:23:47,  959.3,   19.6,   95.1,    2.26,    0.08,    0.0, -999.0
00:23:52,  959.3,   19.6,   95.1,    2.10,   -0.11,    0.0, -999.0
00:23:57,  959.2,   19.6,   95.1,    2.13,   -0.65,    0.0, -999.0
00:24:02,  959.2,   19.6,   95.1,    2.44,   -0.61,    0.0, -999.0
00:24:07,  959.2,   19.6,   95.1,    2.85,   -0.50,    0.0, -999.0
00:24:12,  959.2,   19.6,   95.1,    2.71,    0.09,    0.0, -999.0
00:24:17,  959.3,   19.6,   95.1,    2.22,   -0.77,    0.0, -999.0
00:24:22,  959.3,   19.6,   95.1,    2.11,   -0.30,    0.0, -999.0
00:24:27,  959.2,   19.7,   95.0,    1.43,   -0.86,    0.0, -999.0
00:24:32,  959.2,   19.7,   95.0,    1.29,    0.09,    0.0, -999.0
00:24:37,  959.2,   19.7,   95.1,    1.06,    0.45,    0.0, -999.0
00:24:42,  959.3,   19.7,   95.1,    0.71,    0.10,    0.0, -999.0
00:24:47,  959.3,   19.7,   95.2,    0.51,    0.79,    0.0, -999.0
00:24:52,  959.3,   19.7,   95.1,    0.73,    0.55,    0.0, -999.0
00:24:57,  959.2,   19.7,   95.1,    1.16,    0.12,    0.0, -999.0
00:25:02,  959.2,   19.7,   95.2,    1.26,    0.18,    0.0, -999.0
00:25:07,  959.3,   19.6,   95.2,    1.30,   -0.11,    0.0, -999.0
00:25:12,  959.3,   19.6,   95.1,    1.34,   -0.41,    0.0, -999.0
00:25:17,  959.3,   19.6,   95.2,    1.79,   -0.51,    0.0, -999.0
00:25:22,  959.3,   19.6,   95.1,    1.89,   -0.80,    0.0, -999.0
00:25:27,  959.2,   19.6,   95.2,    1.37,   -1.28,    0.0, -999.0
00:25:32,  959.2,   19.6,   95.2,    1.70,   -1.06,    0.0, -999.0
00:25:37,  959.2,   19.6,   95.2,    2.00,   -0.03,    0.0, -999.0
00:25:42,  959.3,   19.6,   95.2,    1.69,   -0.42,    0.0, -999.0
00:25:47,  959.3,   19.6,   95.2,    1.74,   -0.12,    0.0, -999.0
00:25:52,  959.3,   19.5,   95.2,    1.68,   -0.89,    0.0, -999.0
00:25:57,  959.2,   19.5,   95.2,    1.42,   -1.15,    0.0, -999.0
00:26:02,  959.3,   19.5,   95.2,    1.23,   -1.11,    0.0, -999.0
00:26:07,  959.2,   19.5,   95.2,    1.22,   -0.54,    0.0, -999.0
00:26:12,  959.2,   19.5,   95.2,    1.31,    0.14,    0.0, -999.0
00:26:17,  959.3,   19.5,   95.2,    1.08,   -0.19,    0.0, -999.0
00:26:22,  959.3,   19.5,   95.2,    1.41,    0.30,    0.0, -999.0
00:26:27,  959.3,   19.5,   95.2,    1.79,    0.65,    0.0, -999.0
00:26:32,  959.3,   19.5,   95.2,    2.08,    0.29,    0.0, -999.0
00:26:37,  959.2,   19.5,   95.2,    2.07,    0.52,    0.0, -999.0
00:26:42,  959.2,   19.5,   95.2,    1.37,    0.47,    0.0, -999.0
00:26:47,  959.2,   19.5,   95.2,    1.26,    0.00,    0.0, -999.0
00:26:52,  959.2,   19.4,   95.2,    0.87,   -0.73,    0.0, -999.0
00:26:57,  959.3,   19.5,   95.2,    0.98,   -0.34,    0.0, -999.0
00:27:02,  959.2,   19.4,   95.2,    0.80,   -0.65,    0.0, -999.0
00:27:07,  959.2,   19.4,   95.2,    0.75,   -0.86,    0.0, -999.0
00:27:12,  959.2,   19.4,   95.2,    1.11,   -0.64,    0.0, -999.0
00:27:17,  959.2,   19.4,   95.1,    1.39,   -0.87,    0.0, -999.0
00:27:22,  959.2,   19.4,   95.2,    2.57,   -0.83,    0.0, -999.0
00:27:27,  959.3,   19.4,   95.2,    2.26,   -0.24,    0.0, -999.0
00:27:32,  959.2,   19.4,   95.2,    2.04,   -0.43,    0.0, -999.0
00:27:37,  959.2,   19.4,   95.3,    2.04,   -0.62,    0.0, -999.0
00:27:42,  959.3,   19.4,   95.2,    2.64,   -0.14,    0.0, -999.0
00:27:47,  959.2,   19.4,   95.3,    2.64,   -0.09,    0.0, -999.0
00:27:52,  959.2,   19.4,   95.3,    2.90,   -0.89,    0.0, -999.0
00:27:57,  959.2,   19.4,   95.2,    2.29,   -0.32,    0.0, -999.0
00:28:02,  959.2,   19.4,   95.4,    1.44,   -0.49,    0.0, -999.0
00:28:07,  959.2,   19.4,   95.4,    1.40,   -0.35,    0.0, -999.0
00:28:12,  959.2,   19.4,   95.4,    1.59,   -0.52,    0.0, -999.0
00:28:17,  959.2,   19.4,   95.4,    1.49,    0.16,    0.0, -999.0
00:28:22,  959.2,   19.4,   95.4,    1.80,    0.45,    0.0, -999.0
00:28:27,  959.2,   19.4,   95.5,    1.54,    0.03,    0.0, -999.0
00:28:32,  959.2,   19.4,   95.4,    1.47,    0.21,    0.0, -999.0
00:28:37,  959.2,   19.4,   95.4,    1.68,    0.58,    0.0, -999.0
00:28:42,  959.2,   19.4,   95.4,    2.25,    0.36,    0.0, -999.0
00:28:47,  959.2,   19.4,   95.4,    2.64,    0.00,    0.0, -999.0
00:28:52,  959.2,   19.4,   95.4,    2.74,    0.00,    0.0, -999.0
00:28:57,  959.2,   19.4,   95.4,    2.43,    0.13,    0.0, -999.0
00:29:02,  959.2,   19.4,   95.4,    2.22,   -0.64,    0.0, -999.0
00:29:07,  959.2,   19.4,   95.3,    1.85,   -0.60,    0.0, -999.0
00:29:12,  959.2,   19.4,   95.4,    1.10,   -0.45,    0.0, -999.0
00:29:17,  959.2,   19.4,   95.4,    0.74,   -0.41,    0.0, -999.0
00:29:22,  959.2,   19.4,   95.4,    0.71,   -0.22,    0.0, -999.0
00:29:27,  959.2,   19.3,   95.3,    0.43,   -0.59,    0.0, -999.0
00:29:32,  959.2,   19.3,   95.3,    0.36,   -0.50,    0.0, -999.0
00:29:37,  959.2,   19.3,   95.3,    0.57,   -0.57,    0.0, -999.0
00:29:42,  959.2,   19.3,   95.3,    1.44,   -0.61,    0.0, -999.0