2018/05/06, +9, 136.10,  34.85, 385
00:00:25,  971.0,   11.8,   61.3,    0.24,   -0.37,    0.0,   -4.6
00:00:30,  971.0,   11.8,   61.4,    0.69,    0.25,    0.0,   -4.4
00:00:35,  971.0,   11.8,   61.5,    1.76,    0.46,    0.0,   -4.2
00:00:40,  971.0,   11.8,   61.6,    1.31,   -0.11,    0.0,   -4.0
00:00:45,  971.0,   11.8,   61.7,    1.39,   -0.46,    0.0,   -3.8
00:00:50,  971.0,   11.8,   61.7,    1.32,   -0.19,    0.0,   -3.8
00:00:55,  971.0,   11.8,   61.7,    1.31,   -0.03,    0.0,   -3.8
00:01:00,  971.0,   11.8,   61.6,    0.70,    0.21,    0.0,   -3.8
00:01:05,  971.0,   11.8,   61.3,    0.48,   -0.25,    0.0,   -3.6
00:01:10,  971.0,   11.8,   61.2,    0.41,    0.25,    0.0,   -3.6
00:01:15,  971.0,   11.8,   61.0,    0.17,    0.46,    0.0,   -3.4
00:01:20,  971.0,   11.8,   61.0,    0.15,    0.71,    0.0,   -3.6
00:01:25,  971.0,   11.8,   60.9,    0.73,    0.69,    0.0,   -3.6
00:01:30,  971.0,   11.8,   60.9,    0.96,    0.28,    0.0,   -3.6
00:01:35,  971.0,   11.8,   60.9,    1.39,    0.57,    0.0,   -3.6
00:01:40,  971.0,   11.8,   60.9,    1.50,   -0.03,    0.0,   -3.6
00:01:45,  971.0,   11.8,   60.9,    1.52,   -0.35,    0.0,   -3.8
00:01:50,  971.0,   11.8,   60.8,    1.51,    0.34,    0.0,   -3.8
00:01:55,  971.0,   11.8,   60.9,    1.07,    0.18,    0.0,   -3.8
00:02:00,  971.0,   11.8,   61.0,    1.46,    0.40,    0.0,   -4.0
00:02:05,  971.1,   11.8,   61.1,    1.26,    0.13,    0.0,   -3.8
00:02:10,  971.0,   11.8,   61.1,    0.94,    0.32,    0.0,   -3.8
00:02:15,  971.0,   11.8,   61.2,    0.98,   -0.63,    0.0,   -3.6
00:02:20,  971.0,   11.8,   61.2,    0.95,   -0.22,    0.0,   -3.6
00:02:25,  971.0,   11.8,   61.2,    1.34,   -0.11,    0.0,   -3.6
00:02:30,  971.1,   11.8,   61.2,    1.33,   -0.06,    0.0,   -3.4
00:02:35,  971.0,   11.8,   61.2,    1.52,    0.41,    0.0,   -3.6
00:02:40,  971.0,   11.8,   61.3,    2.08,    0.47,    0.0,   -3.8
00:02:45,  971.0,   11.8,   61.3,    1.40,    1.15,    0.0,   -3.8
00:02:50,  971.0,   11.8,   61.3,    1.48,   -0.34,    0.0,   -3.8
00:02:55,  971.0,   11.8,   61.3,    1.27,   -0.10,    0.0,   -3.8
00:03:00,  971.0,   11.8,   61.2,    1.15,    0.64,    0.0,   -3.8
00:03:05,  971.0,   11.7,   61.0,    1.36,    0.40,    0.0,   -3.6
00:03:10,  970.9,   11.7,   60.9,    1.17,    0.48,    0.0,   -3.6
00:03:15,  971.0,   11.8,   60.8,    1.50,    0.22,    0.0,   -3.4
00:03:20,  971.0,   11.7,   60.8,    1.28,    1.47,    0.0,   -3.6
00:03:25,  970.9,   11.7,   60.7,    1.18,    0.47,    0.0,   -3.6
00:03:30,  970.9,   11.7,   60.8,    0.36,    0.85,    0.0,   -3.4
00:03:35,  971.0,   11.7,   60.8,    0.70,    0.44,    0.0,   -3.6
00:03:40,  971.0,   11.7,   60.8,    0.78,   -0.08,    0.0,   -3.6
00:03:45,  971.0,   11.7,   60.8,    0.79,   -0.56,    0.0,   -3.6
00:03:50,  971.0,   11.7,   60.8,    1.27,   -0.10,    0.0,   -3.4
00:03:55,  971.0,   11.7,   60.7,    1.11,    0.29,    0.0,   -3.4
00:04:00,  971.0,   11.7,   60.7,    0.97,    0.10,    0.0,   -3.4
00:04:05,  971.0,   11.7,   60.7,    0.66,   -0.23,    0.0,   -3.6
00:04:10,  971.0,   11.7,   60.6,    0.38,    0.38,    0.0,   -3.6
00:04:15,  971.1,   11.7,   60.5,    0.54,    0.43,    0.0,   -3.8
00:04:20,  971.0,   11.7,   60.4,    0.45,    0.60,    0.0,   -3.8
00:04:25,  971.0,   11.7,   60.3,    0.57,    0.23,    0.0,   -3.8
00:04:30,  971.0,   11.7,   60.3,    0.65,    0.48,    0.0,   -3.8
00:04:35,  971.0,   11.7,   60.3,    1.26,    0.37,    0.0,   -3.8
00:04:40,  971.0,   11.7,   60.3,    1.49,   -0.31,    0.0,   -3.8
00:04:45,  971.0,   11.7,   60.3,    1.29,    0.02,    0.0,   -3.8
00:04:50,  970.9,   11.7,   60.4,    0.97,    0.20,    0.0,   -3.8
00:04:55,  971.0,   11.7,   60.4,    0.70,    0.44,    0.0,   -3.8
00:05:00,  971.0,   11.7,   60.4,    0.93,    0.66,    0.0,   -3.8
00:05:05,  971.0,   11.7,   60.5,    1.33,    0.71,    0.0,   -3.8
00:05:10,  971.0,   11.7,   60.5,    1.47,    0.38,    0.0,   -3.8
00:05:15,  971.0,   11.7,   60.4,    1.88,    0.67,    0.0,   -3.8
00:05:20,  970.9,   11.7,   60.3,    1.71,    0.47,    0.0,   -3.8
00:05:25,  971.0,   11.7,   60.2,    1.70,    0.35,    0.0,   -3.8
00:05:30,  970.9,   11.7,   60.2,    1.01,    0.91,    0.0,   -3.8
00:05:35,  970.9,   11.7,   60.3,    0.88,    0.49,    0.0,   -3.8
00:05:40,  971.0,   11.7,   60.5,    0.62,    0.43,    0.0,   -3.8
00:05:45,  971.0,   11.7,   60.7,    0.56,    0.57,    0.0,   -3.8
00:05:50,  971.0,   11.7,   60.9,   -0.30,    0.78,    0.0,   -3.8
00:05:55,  971.0,   11.7,   61.0,    0.74,    0.12,    0.0,   -3.8
00:06:00,  970.9,   11.7,   61.1,    0.71,    0.19,    0.0,   -4.0
00:06:05,  970.9,   11.7,   61.2,    0.40,   -0.24,    0.0,   -4.0
00:06:10,  970.9,   11.7,   61.2,    0.02,   -0.49,    0.0,   -4.0
00:06:15,  971.0,   11.7,   61.2,    0.28,    0.22,    0.0,   -4.0
00:06:20,  970.9,   11.7,   61.2,   -0.05,    0.31,    0.0,   -4.0
00:06:25,  970.9,   11.7,   61.3,    0.28,    0.06,    0.0,   -3.8
00:06:30,  970.9,   11.7,   61.2,   -0.01,    0.41,    0.0,   -3.8
00:06:35,  970.9,   11.7,   61.2,    0.40,    0.26,    0.0,   -3.8
00:06:40,  970.9,   11.7,   61.2,    0.12,    0.33,    0.0,   -4.0
00:06:45,  970.9,   11.7,   61.2,   -0.15,    0.24,    0.0,   -4.0
00:06:50,  970.9,   11.7,   61.2,   -0.27,    0.13,    0.0,   -4.0
00:06:55,  970.9,   11.7,   61.0,    0.33,    0.05,    0.0,   -4.0
00:07:00,  970.9,   11.7,   60.9,    0.72,   -0.15,    0.0,   -3.8
00:07:05,  970.9,   11.7,   60.9,    2.34,    0.23,    0.0,   -3.8
00:07:10,  971.0,   11.7,   61.0,    1.55,    1.03,    0.0,   -4.0
00:07:15,  970.9,   11.7,   60.9,    1.43,    1.45,    0.0,   -3.8
00:07:20,  970.9,   11.7,   60.9,    1.50,    0.50,    0.0,   -3.8
00:07:25,  970.9,   11.7,   61.0,   -0.14,    1.49,    0.0,   -3.8
00:07:30,  970.9,   11.7,   60.9,    0.44,    1.46,    0.0,   -4.0
00:07:35,  970.9,   11.7,   60.9,    0.76,    1.02,    0.0,   -3.8
00:07:40,  970.9,   11.7,   60.9,    0.99,    0.81,    0.0,   -3.8
00:07:45,  970.9,   11.7,   60.8,    0.96,    0.63,    0.0,   -3.8
00:07:50,  970.9,   11.7,   60.8,    0.92,    1.55,    0.0,   -3.8
00:07:55,  970.9,   11.7,   60.8,    1.30,    0.79,    0.0,   -4.0
00:08:00,  970.9,   11.7,   60.6,    2.22,    0.17,    0.0,   -4.0
00:08:05,  970.9,   11.7,   60.6,    2.10,    1.00,    0.0,   -4.0
00:08:10,  970.9,   11.7,   60.6,    1.54,    0.22,    0.0,   -4.2
00:08:15,  970.9,   11.7,   60.6,    1.48,    0.06,    0.0,   -4.2
00:08:20,  970.9,   11.7,   60.7,    1.54,    0.15,    0.0,   -4.2
00:08:25,  970.9,   11.7,   60.9,    1.51,   -0.17,    0.0,   -4.2
00:08:30,  970.9,   11.7,   61.0,    1.48,   -0.31,    0.0,   -4.2
00:08:35,  970.9,   11.7,   61.0,    1.75,   -0.47,    0.0,   -4.2
00:08:40,  970.9,   11.7,   61.1,    1.30,   -0.76,    0.0,   -4.2
00:08:45,  970.9,   11.7,   61.1,    0.94,   -0.20,    0.0,   -4.2
00:08:50,  970.9,   11.7,   61.1,    1.55,    0.15,    0.0,   -4.2
00:08:55,  970.9,   11.7,   61.1,    2.73,   -0.24,    0.0,   -4.2
00:09:00,  970.9,   11.7,   61.1,    1.23,    1.33,    0.0,   -4.2
00:09:05,  970.9,   11.7,   61.1,    1.11,   -0.10,    0.0,   -4.2
00:09:10,  971.0,   11.7,   61.1,    0.90,    0.20,    0.0,   -4.2
00:09:15,  970.9,   11.7,   61.1,    0.77,    0.16,    0.0,   -4.0
00:09:20,  970.9,   11.7,   61.0,    0.93,   -0.20,    0.0,   -4.0
00:09:25,  970.9,   11.7,   61.0,    0.97,   -0.11,    0.0,   -4.0
00:09:30,  970.9,   11.7,   61.0,    0.80,    0.06,    0.0,   -3.8
00:09:35,  971.0,   11.7,   61.0,    0.77,    0.33,    0.0,   -4.0
00:09:40,  971.0,   11.7,   61.0,    1.08,    0.57,    0.0,   -3.8
00:09:45,  970.9,   11.7,   61.0,    1.94,    0.51,    0.0,   -4.2
00:09:50,  971.0,   11.7,   61.0,    1.47,   -0.49,    0.0,   -4.2
00:09:55,  971.0,   11.7,   60.9,    1.33,    0.63,    0.0,   -4.2
00:10:00,  971.0,   11.7,   60.8,    1.58,    0.02,    0.0,   -4.2
00:10:05,  971.0,   11.7,   60.8,    1.98,   -0.33,    0.0,   -4.2
00:10:10,  971.0,   11.7,   60.8,    1.74,   -0.41,    0.0,   -4.2
00:10:15,  971.0,   11.7,   60.8,    1.80,    0.24,    0.0,   -4.2
00:10:20,  971.0,   11.7,   60.8,    1.52,    0.12,    0.0,   -4.2
00:10:25,  971.0,   11.7,   60.8,    0.80,    0.56,    0.0,   -4.2
00:10:30,  971.0,   11.7,   60.9,    0.31,    0.74,    0.0,   -4.2
00:10:35,  971.0,   11.7,   60.9,    0.48,    0.62,    0.0,   -4.2
00:10:40,  971.0,   11.7,   61.0,    0.47,    0.65,    0.0,   -4.2
00:10:45,  971.0,   11.7,   61.1,    0.51,    0.10,    0.0,   -4.0
00:10:50,  971.0,   11.7,   61.2,    0.58,   -0.52,    0.0,   -4.0
00:10:55,  971.0,   11.7,   61.1,    1.31,   -0.05,    0.0,   -4.0
00:11:00,  971.1,   11.7,   61.2,    1.55,    0.15,    0.0,   -4.2
00:11:05,  971.0,   11.7,   61.1,    1.69,    0.46,    0.0,   -4.0
00:11:10,  971.0,   11.7,   61.1,    1.98,    0.33,    0.0,   -4.2
00:11:15,  971.0,   11.7,   61.2,    1.79,    0.29,    0.0,   -4.2
00:11:20,  971.0,   11.7,   61.3,    1.63,    0.24,    0.0,   -4.2
00:11:25,  971.0,   11.8,   61.3,    1.43,    0.57,    0.0,   -4.0
00:11:30,  971.1,   11.8,   61.3,    2.11,    0.43,    0.0,   -3.8
00:11:35,  971.1,   11.8,   61.3,    3.03,    0.30,    0.0,   -3.8
00:11:40,  971.1,   11.8,   61.2,    2.07,    0.31,    0.0,   -3.8
00:11:45,  971.0,   11.8,   61.2,    1.10,   -0.89,    0.0,   -3.8
00:11:50,  971.1,   11.8,   61.1,    1.75,   -0.84,    0.0,   -3.8
00:11:55,  971.0,   11.8,   61.0,    2.44,   -1.17,    0.0,   -3.8
00:12:00,  971.1,   11.8,   60.9,    1.54,    0.22,    0.0,   -4.0
00:12:05,  971.0,   11.7,   60.9,    1.29,    0.82,    0.0,   -4.0
00:12:10,  971.1,   11.8,   60.8,    1.48,    0.06,    0.0,   -4.2
00:12:15,  971.1,   11.8,   60.7,    3.00,   -0.50,    0.0,   -4.2
00:12:20,  971.0,   11.8,   60.7,    2.23,    0.09,    0.0,   -4.2
00:12:25,  971.1,   11.7,   60.6,    1.91,    1.51,    0.0,   -4.2
00:12:30,  971.0,   11.7,   60.7,    1.57,   -0.15,    0.0,   -4.2
00:12:35,  971.1,   11.8,   60.7,    1.43,   -0.59,    0.0,   -4.2
00:12:40,  971.0,   11.8,   60.8,    1.47,   -0.30,    0.0,   -3.8
00:12:45,  971.1,   11.8,   60.9,    1.15,   -0.47,    0.0,   -3.8
00:12:50,  971.1,   11.8,   61.0,    0.79,   -0.02,    0.0,   -3.6
00:12:55,  971.0,   11.8,   61.0,    0.45,   -0.21,    0.0,   -3.4
00:13:00,  971.0,   11.8,   61.1,    0.51,    0.01,    0.0,   -3.4
00:13:05,  971.1,   11.7,   61.2,    1.03,   -0.03,    0.0,   -3.4
00:13:10,  971.1,   11.8,   61.2,    0.80,    0.53,    0.0,   -3.4
00:13:15,  971.1,   11.8,   61.2,    0.67,    0.71,    0.0,   -3.4
00:13:20,  971.0,   11.8,   61.2,    0.80,   -0.22,    0.0,   -3.4
00:13:25,  971.1,   11.8,   61.2,    1.23,    0.21,    0.0,   -3.4
00:13:30,  971.1,   11.8,   61.2,    1.53,   -0.31,    0.0,   -3.6
00:13:35,  971.0,   11.8,   61.2,    1.54,   -0.23,    0.0,   -3.6
00:13:40,  971.0,   11.8,   61.4,    1.02,    0.68,    0.0,   -3.6
00:13:45,  971.0,   11.8,   61.4,    0.39,    0.69,    0.0,   -3.6
00:13:50,  971.1,   11.8,   61.5,    0.50,   -0.17,    0.0,   -3.8
00:13:55,  971.0,   11.7,   61.6,   -0.40,    0.30,    0.0,   -3.8
00:14:00,  971.0,   11.8,   61.5,    0.15,    0.43,    0.0,   -3.8
00:14:05,  971.0,   11.7,   61.5,    0.62,    0.45,    0.0,   -3.8
00:14:10,  971.0,   11.7,   61.6,    0.92,    0.36,    0.0,   -3.8
00:14:15,  971.0,   11.8,   61.5,    0.85,    0.19,    0.0,   -3.8
00:14:20,  971.0,   11.8,   61.5,    0.57,   -0.78,    0.0,   -3.8
00:14:25,  971.0,   11.8,   61.3,    1.26,   -0.21,    0.0,   -4.0
00:14:30,  970.9,   11.8,   61.0,    1.19,   -0.32,    0.0,   -4.2
00:14:35,  971.0,   11.8,   60.9,    0.93,   -0.32,    0.0,   -4.2
00:14:40,  971.0,   11.8,   60.9,    0.74,    0.10,    0.0,   -4.2
00:14:45,  971.0,   11.8,   61.0,    0.26,   -0.42,    0.0,   -4.0
00:14:50,  971.0,   11.8,   61.1,    0.15,   -0.26,    0.0,   -4.0
00:14:55,  971.0,   11.8,   61.1,   -0.21,    0.28,    0.0,   -3.8
00:15:00,  971.0,   11.8,   61.0,   -0.08,    0.25,    0.0,   -3.8
00:15:05,  971.0,   11.8,   60.8,    0.03,    0.03,    0.0,   -3.8
00:15:10,  971.0,   11.8,   60.6,    0.28,    0.17,    0.0,   -3.8
00:15:15,  971.0,   11.8,   60.6,   -0.24,    0.20,    0.0,   -3.8
00:15:20,  971.0,   11.8,   60.6,    0.22,    0.20,    0.0,   -3.8
00:15:25,  970.9,   11.8,   60.8,    0.66,    0.44,    0.0,   -3.8
00:15:30,  971.0,   11.8,   61.0,    0.45,    0.67,    0.0,   -3.8
00:15:35,  971.0,   11.8,   61.2,    0.27,    0.75,    0.0,   -3.8
00:15:40,  971.0,   11.8,   61.3,    0.18,    0.77,    0.0,   -3.8
00:15:45,  971.0,   11.8,   61.4,    0.31,    0.37,    0.0,   -3.8
00:15:50,  971.0,   11.8,   61.4,    0.42,    0.20,    0.0,   -3.8
00:15:55,  971.0,   11.8,   61.3,    0.34,   -0.10,    0.0,   -3.8
00:16:00,  971.0,   11.8,   61.2,    0.07,   -0.04,    0.0,   -3.8
00:16:05,  970.9,   11.8,   61.2,   -0.01,    0.04,    0.0,   -3.8
00:16:10,  971.0,   11.8,   61.2,   -0.30,    0.06,    0.0,   -4.2
00:16:15,  971.0,   11.8,   61.2,   -0.22,    0.27,    0.0,   -4.2
00:16:20,  971.0,   11.8,   61.2,   -0.15,    0.28,    0.0,   -4.2
00:16:25,  971.0,   11.8,   61.2,   -0.13,    0.27,    0.0,   -4.2
00:16:30,  970.9,   11.8,   61.2,   -0.09,    0.36,    0.0,   -4.2
00:16:35,  971.0,   11.8,   61.2,   -0.08,    0.36,    0.0,   -4.2
00:16:40,  971.0,   11.8,   61.2,    0.18,    0.26,    0.0,   -4.2
00:16:45,  971.0,   11.8,   61.2,    0.29,    0.21,    0.0,   -4.2
00:16:50,  970.9,   11.8,   61.2,    0.30,    0.00,    0.0,   -4.2
00:16:55,  970.9,   11.8,   61.1,   -0.08,   -0.29,    0.0,   -4.2
00:17:00,  971.0,   11.8,   61.0,   -0.18,   -0.26,    0.0,   -4.2
00:17:05,  970.9,   11.8,   61.1,    0.07,   -0.07,    0.0,   -4.2
00:17:10,  971.0,   11.8,   61.1,    0.15,    0.34,    0.0,   -4.4
00:17:15,  971.0,   11.8,   61.2,    0.30,    0.04,    0.0,   -4.4
00:17:20,  971.0,   11.8,   61.4,    0.18,    0.26,    0.0,   -4.6
00:17:25,  971.0,   11.8,   61.5,    0.26,    0.16,    0.0,   -4.6
00:17:30,  970.9,   11.8,   61.5,    0.38,    0.31,    0.0,   -4.6
00:17:35,  971.0,   11.8,   61.5,    0.07,    0.48,    0.0,   -4.8
00:17:40,  971.0,   11.8,   61.5,    0.35,    0.30,    0.0,   -4.8
00:17:45,  970.9,   11.8,   61.5,    0.37,    0.40,    0.0,   -4.8
00:17:50,  970.9,   11.8,   61.5,    0.39,    0.28,    0.0,   -4.8
00:17:55,  970.9,   11.8,   61.5,    0.27,    0.14,    0.0,   -4.6
00:18:00,  970.9,   11.8,   61.5,    0.24,    0.15,    0.0,   -4.6
00:18:05,  970.9,   11.8,   61.6,    0.00,    0.03,    0.0,   -4.6
00:18:10,  970.9,   11.8,   61.6,   -0.10,    0.30,    0.0,   -4.6
00:18:15,  970.9,   11.8,   61.6,    0.29,    0.43,    0.0,   -4.4
00:18:20,  971.0,   11.8,   61.5,    0.21,    0.44,    0.0,   -4.4
00:18:25,  970.9,   11.8,   61.3,   -0.08,    0.33,    0.0,   -4.2
00:18:30,  970.9,   11.8,   61.1,    0.10,    0.29,    0.0,   -4.4
00:18:35,  970.9,   11.8,   61.1,   -0.07,    0.34,    0.0,   -4.4
00:18:40,  970.9,   11.8,   61.1,   -0.47,    0.12,    0.0,   -4.4
00:18:45,  970.9,   11.8,   61.0,   -0.77,    0.32,    0.0,   -4.4
00:18:50,  970.9,   11.8,   60.8,   -0.73,    0.42,    0.0,   -4.4
00:18:55,  970.9,   11.8,   60.7,   -0.73,    0.33,    0.0,   -4.4
00:19:00,  970.9,   11.8,   60.6,   -0.65,    0.39,    0.0,   -4.4
00:19:05,  970.9,   11.8,   60.6,   -0.30,    0.37,    0.0,   -4.4
00:19:10,  970.9,   11.8,   60.8,   -0.39,    0.39,    0.0,   -4.6
00:19:15,  970.9,   11.8,   60.9,   -0.26,    0.16,    0.0,   -4.6
00:19:20,  970.9,   11.8,   61.1,   -0.20,    0.20,    0.0,   -4.6
00:19:25,  970.9,   11.8,   61.4,   -0.15,    0.28,    0.0,   -4.6
00:19:30,  970.9,   11.8,   61.5,   -0.08,    0.29,    0.0,   -4.6
00:19:35,  970.9,   11.8,   61.5,    0.05,    0.30,    0.0,   -4.6
00:19:40,  970.9,   11.8,   61.5,    0.38,    0.38,    0.0,   -4.6
00:19:45,  970.8,   11.8,   61.5,    0.63,    0.44,    0.0,   -4.6
00:19:50,  970.9,   11.8,   61.6,    0.55,    0.64,    0.0,   -4.6
00:19:55,  970.9,   11.8,   61.8,    0.43,    0.45,    0.0,   -4.6
00:20:00,  970.8,   11.8,   61.8,    0.50,   -0.01,    0.0,   -4.6
00:20:05,  970.8,   11.8,   61.8,    0.43,    0.12,    0.0,   -4.6
00:20:10,  970.9,   11.8,   61.8,    0.47,    0.08,    0.0,   -4.6
00:20:15,  970.9,   11.8,   61.9,    0.20,    0.24,    0.0,   -4.8
00:20:20,  970.9,   11.8,   61.8,   -0.28,    0.12,    0.0,   -4.8
00:20:25,  970.8,   11.8,   61.7,    0.15,    0.28,    0.0,   -5.0
00:20:30,  970.9,   11.8,   61.6,    0.13,    0.26,    0.0,   -5.0
00:20:35,  970.8,   11.8,   61.6,    0.21,    0.20,    0.0,   -5.0
00:20:40,  970.9,   11.8,   61.6,    0.08,   -0.30,    0.0,   -5.0
00:20:45,  970.9,   11.8,   61.7,    0.28,    0.04,    0.0,   -5.0
00:20:50,  970.9,   11.8,   61.7,    0.11,    0.30,    0.0,   -5.0
00:20:55,  970.8,   11.8,   61.7,    0.35,   -0.05,    0.0,   -5.0
00:21:00,  970.8,   11.8,   61.7,    0.30,   -0.12,    0.0,   -5.0
00:21:05,  970.9,   11.8,   61.6,    0.27,    0.01,    0.0,   -5.0
00:21:10,  970.9,   11.8,   61.3,    0.38,   -0.11,    0.0,   -4.8
00:21:15,  970.9,   11.8,   60.8,    0.33,   -0.11,    0.0,   -4.8
00:21:20,  970.9,   11.8,   60.4,    0.34,   -0.10,    0.0,   -4.6
00:21:25,  970.9,   11.8,   60.0,    0.26,   -0.08,    0.0,   -4.6
00:21:30,  970.9,   11.8,   59.7,    0.03,    0.00,    0.0,   -4.6
00:21:35,  970.9,   11.8,   59.6,    0.01,    0.03,    0.0,   -4.6
00:21:40,  970.9,   11.8,   59.6,   -0.29,    0.09,    0.0,   -4.4
00:21:45,  970.9,   11.8,   59.6,   -0.48,    0.09,    0.0,   -4.4
00:21:50,  970.9,   11.8,   59.7,   -0.40,    0.29,    0.0,   -4.4
00:21:55,  970.9,   11.8,   59.8,   -0.43,    0.28,    0.0,   -4.6
00:22:00,  970.9,   11.7,   59.9,   -0.22,    0.43,    0.0,   -4.6
00:22:05,  970.9,   11.7,   60.1,   -0.38,    0.29,    0.0,   -4.6
00:22:10,  970.9,   11.8,   60.1,   -0.38,    0.32,    0.0,   -4.6
00:22:15,  970.9,   11.7,   60.2,   -0.36,    0.36,    0.0,   -4.6
00:22:20,  970.9,   11.7,   60.2,   -0.35,    0.30,    0.0,   -4.6
00:22:25,  970.9,   11.8,   60.2,   -0.49,    0.41,    0.0,   -4.6
00:22:30,  970.9,   11.8,   60.2,   -0.37,    0.31,    0.0,   -4.8
00:22:35,  970.9,   11.8,   60.2,   -0.21,    0.82,    0.0,   -4.8
00:22:40,  970.9,   11.7,   60.2,   -0.49,    0.61,    0.0,   -4.8
00:22:45,  970.9,   11.7,   60.2,   -0.53,    0.59,    0.0,   -5.0
00:22:50,  971.0,   11.7,   60.6,   -0.59,    0.63,    0.0,   -5.0
00:22:55,  970.9,   11.8,   61.2,   -0.45,    0.69,    0.0,   -5.0
00:23:00,  971.0,   11.7,   61.7,   -0.32,    0.33,    0.0,   -5.0
00:23:05,  971.0,   11.7,   62.1,   -0.46,    0.11,    0.0,   -5.0
00:23:10,  971.0,   11.8,   62.4,   -0.39,    0.28,    0.0,   -5.0
00:23:15,  971.0,   11.7,   62.5,   -0.38,    0.29,    0.0,   -5.0
00:23:20,  971.0,   11.8,   62.6,   -0.36,    0.34,    0.0,   -5.0
00:23:25,  971.1,   11.8,   62.6,   -0.43,    0.72,    0.0,   -5.0
00:23:30,  971.1,   11.8,   62.6,   -0.54,    0.58,    0.0,   -5.2
00:23:35,  971.0,   11.8,   62.7,   -0.70,    0.22,    0.0,   -5.4
00:23:40,  971.0,   11.7,   62.7,   -0.71,    0.40,    0.0,   -5.4
00:23:45,  971.0,   11.8,   62.6,   -0.66,    0.44,    0.0,   -5.4
00:23:50,  971.1,   11.7,   62.6,   -0.84,    0.51,    0.0,   -5.4
00:23:55,  971.1,   11.8,   62.5,   -0.93,    0.38,    0.0,   -5.4
00:24:00,  971.1,   11.8,   62.4,   -0.69,    0.28,    0.0,   -5.6
00:24:05,  971.1,   11.8,   62.4,   -0.80,    0.29,    0.0,   -5.8
00:24:10,  971.1,   11.7,   62.3,   -0.75,    0.40,    0.0,   -5.8
00:24:15,  971.1,   11.7,   62.3,   -0.48,    0.09,    0.0,   -5.8
00:24:20,  971.1,   11.7,   62.2,   -0.38,    0.28,    0.0,   -5.8
00:24:25,  971.1,   11.7,   62.3,   -0.35,    0.34,    0.0,   -5.8
00:24:30,  971.1,   11.7,   62.2,   -0.46,    0.22,    0.0,   -5.8
00:24:35,  971.1,   11.8,   62.2,   -0.47,    0.09,    0.0,   -5.8
00:24:40,  971.1,   11.7,   62.3,   -0.53,    0.14,    0.0,   -5.8
00:24:45,  971.1,   11.7,   62.3,   -0.50,    0.17,    0.0,   -5.8
00:24:50,  971.1,   11.7,   62.3,   -0.37,    0.27,    0.0,   -5.6
00:24:55,  971.1,   11.7,   62.2,   -0.31,    0.39,    0.0,   -5.6
00:25:00,  971.1,   11.7,   62.3,   -0.24,    0.46,    0.0,   -5.4
00:25:05,  971.2,   11.7,   62.2,   -0.22,    0.42,    0.0,   -5.4
00:25:10,  971.1,   11.7,   62.1,   -0.20,    0.42,    0.0,   -5.4
00:25:15,  971.1,   11.7,   62.1,   -0.12,    0.47,    0.0,   -5.4
00:25:20,  971.2,   11.7,   62.1,   -0.13,    0.44,    0.0,   -5.4
00:25:25,  971.1,   11.7,   62.5,   -0.17,    0.51,    0.0,   -5.4
00:25:30,  971.1,   11.8,   62.9,   -0.15,    0.46,    0.0,   -5.4
00:25:35,  971.1,   11.7,   63.1,   -0.17,    0.52,    0.0,   -5.4
00:25:40,  971.1,   11.7,   63.4,   -0.10,    0.29,    0.0,   -5.4
00:25:45,  971.2,   11.7,   63.6,   -0.10,    0.32,    0.0,   -5.4
00:25:50,  971.2,   11.7,   63.6,   -0.08,    0.30,    0.0,   -5.4
00:25:55,  971.1,   11.7,   63.6,   -0.10,    0.35,    0.0,   -5.4
00:26:00,  971.1,   11.7,   63.7,   -0.16,    0.34,    0.0,   -5.4
00:26:05,  971.2,   11.7,   63.7,    0.04,    0.27,    0.0,   -5.6
00:26:10,  971.2,   11.7,   63.9,    0.16,    0.24,    0.0,   -5.6
00:26:15,  971.2,   11.8,   64.2,    0.29,    0.53,    0.0,   -5.8
00:26:20,  971.2,   11.7,   64.0,    0.21,    0.92,    0.0,   -5.8
00:26:25,  971.2,   11.7,   63.6,    0.60,    0.76,    0.0,   -5.6
00:26:30,  971.1,   11.7,   63.3,    0.51,    0.83,    0.0,   -5.4
00:26:35,  971.2,   11.7,   63.0,    0.22,    0.76,    0.0,   -5.4
00:26:40,  971.1,   11.7,   62.4,    0.22,    0.89,    0.0,   -5.4
00:26:45,  971.2,   11.7,   62.1,   -0.25,    0.96,    0.0,   -5.4
00:26:50,  971.2,   11.7,   62.0,   -0.23,    0.76,    0.0,   -5.4
00:26:55,  971.2,   11.7,   62.2,   -0.25,    0.92,    0.0,   -5.4
00:27:00,  971.2,   11.7,   62.8,   -0.31,    0.72,    0.0,   -5.6
00:27:05,  971.2,   11.7,   63.2,   -0.24,    0.82,    0.0,   -5.6
00:27:10,  971.2,   11.7,   63.6,   -0.21,    0.61,    0.0,   -5.6
00:27:15,  971.2,   11.8,   63.6,   -0.18,    0.57,    0.0,   -5.6
00:27:20,  971.2,   11.7,   63.5,   -0.30,    0.70,    0.0,   -5.8
00:27:25,  971.3,   11.7,   63.4,   -0.15,    0.80,    0.0,   -5.8
00:27:30,  971.2,   11.7,   63.2,   -0.22,    0.76,    0.0,   -5.8
00:27:35,  971.2,   11.7,   62.9,   -0.23,    0.76,    0.0,   -5.8
00:27:40,  971.2,   11.8,   62.8,   -0.08,    0.49,    0.0,   -5.8
00:27:45,  971.2,   11.7,   62.7,   -0.09,    0.48,    0.0,   -5.8
00:27:50,  971.2,   11.7,   62.8,   -0.00,    0.57,    0.0,   -5.8
00:27:55,  971.2,   11.8,   63.1,    0.00,    0.79,    0.0,   -5.8
00:28:00,  971.2,   11.8,   63.5,    0.04,    0.79,    0.0,   -5.8
00:28:05,  971.2,   11.7,   63.7,   -0.07,    0.91,    0.0,   -5.8
00:28:10,  971.3,   11.8,   63.7,   -0.14,    0.75,    0.0,   -5.8
00:28:15,  971.2,   11.8,   64.1,   -0.19,    0.77,    0.0,   -5.8
00:28:20,  971.2,   11.8,   64.9,   -0.21,    0.80,    0.0,   -5.8
00:28:25,  971.2,   11.8,   65.6,   -0.14,    0.98,    0.0,   -5.8
00:28:30,  971.2,   11.8,   66.3,   -0.18,    0.93,    0.0,   -5.8
00:28:35,  971.2,   11.8,   66.7,    0.55,    0.82,    0.0,   -5.6
00:28:40,  971.2,   11.8,   66.9,    0.49,    0.69,    0.0,   -5.6
00:28:45,  971.2,   11.8,   67.0,   -0.03,    0.92,    0.0,   -5.6
00:28:50,  971.3,   11.8,   67.0,   -0.24,    0.88,    0.0,   -5.8
00:28:55,  971.3,   11.8,   67.1,   -0.30,    0.93,    0.0,   -5.6
00:29:00,  971.2,   11.8,   67.1,   -0.53,    0.78,    0.0,   -5.8
00:29:05,  971.2,   11.8,   67.4,   -0.18,    1.00,    0.0,   -5.6
00:29:10,  971.2,   11.8,   67.7,   -0.50,    1.48,    0.0,   -5.6
00:29:15,  971.2,   11.8,   67.8,    0.31,    1.23,    0.0,   -5.6
00:29:20,  971.2,   11.8,   67.9,   -0.18,    1.31,    0.0,   -5.6
00:29:25,  971.2,   11.8,   68.1,   -0.02,    1.25,    0.0,   -5.8
00:29:30,  971.3,   11.8,   68.1,    0.50,    1.43,    0.0,   -5.8
00:29:35,  971.2,   11.8,   68.0,    0.02,    1.81,    0.0,   -5.8
00:29:40,  971.2,   11.8,   67.9,    0.91,    1.78,    0.0,   -5.8
00:29:45,  971.2,   11.7,   67.7,    0.73,    1.89,    0.0,   -5.8
00:29:50,  971.2,   11.8,   67.7,    0.48,    1.98,    0.0,   -5.8
00:29:55,  971.2,   11.8,   67.7,    1.46,    1.07,    0.0,   -5.6
00:30:00,  971.2,   11.7,   67.7,    0.78,    1.37,    0.0,   -5.6
00:30:05,  971.2,   11.8,   67.7,    0.61,    1.38,    0.0,   -5.6