2003/10/21, +9, 136.10,  34.85, 385
00:00:02,  972.4,   13.9,   89.9,    0.16,   -0.27,  600.0, -999.0
00:00:07,  972.5,   13.9,   89.8,   -0.20,   -0.09,    0.0, -999.0
00:00:12,  972.5,   13.9,   89.6,   -0.59,   -0.37,    0.0, -999.0
00:00:17,  972.5,   13.9,   89.8,   -1.53,   -0.44,    0.0, -999.0
00:00:22,  972.5,   13.9,   89.7,   -1.22,   -0.99,    0.0, -999.0
00:00:27,  972.5,   13.9,   89.8,   -1.19,   -0.63,    0.0, -999.0
00:00:32,  972.5,   13.9,   89.6,   -0.70,   -0.36,    0.0, -999.0
00:00:37,  972.5,   13.9,   89.7,   -0.37,   -0.19,    0.0, -999.0
00:00:42,  972.5,   13.9,   89.8,   -0.05,   -0.10,    0.0, -999.0
00:00:47,  972.5,   13.9,   89.6,   -0.15,   -0.20,    0.0, -999.0
00:00:52,  972.5,   14.0,   89.6,   -0.53,   -0.13,    0.0, -999.0
00:00:57,  972.5,   13.9,   89.6,   -0.60,    0.39,    0.0, -999.0
00:01:02,  972.5,   13.9,   89.8,   -1.66,    0.67,    0.0, -999.0
00:01:07,  972.5,   13.9,   89.7,   -3.33,    1.62,    0.0, -999.0
00:01:12,  972.5,   13.9,   89.9,   -3.09,    2.01,    0.0, -999.0
00:01:17,  972.5,   13.9,   89.8,   -3.39,    1.73,    0.0, -999.0
00:01:22,  972.5,   14.0,   89.7,   -2.51,    2.89,    0.0, -999.0
00:01:27,  972.5,   14.0,   89.8,   -1.67,    1.22,    0.0, -999.0
00:01:32,  972.5,   14.0,   89.7,   -2.14,    1.50,    0.0, -999.0
00:01:37,  972.5,   14.0,   89.9,   -2.02,    1.58,    0.0, -999.0
00:01:42,  972.5,   13.9,   89.6,   -1.35,    1.31,    0.0, -999.0
00:01:47,  972.5,   13.9,   89.5,   -1.48,    0.96,    0.0, -999.0
00:01:52,  972.5,   13.9,   89.6,   -1.29,    1.04,    0.0, -999.0
00:01:57,  972.5,   13.9,   89.5,   -0.90,    0.63,    0.0, -999.0
00:02:02,  972.5,   13.9,   89.3,   -0.28,   -0.13,    0.0, -999.0
00:02:07,  972.5,   13.9,   89.5,   -0.93,   -0.28,    0.0, -999.0
00:02:12,  972.5,   13.9,   89.6,   -1.19,   -0.53,    0.0, -999.0
00:02:17,  972.5,   13.9,   89.5,   -0.52,   -0.90,    0.0, -999.0
00:02:22,  972.5,   13.9,   89.5,   -0.41,   -0.84,    0.0, -999.0
00:02:27,  972.6,   13.9,   89.7,   -0.50,   -0.83,    0.0, -999.0
00:02:32,  972.5,   13.9,   89.6,   -0.69,   -0.72,    0.0, -999.0
00:02:37,  972.5,   13.9,   89.5,   -0.62,   -0.06,    0.0, -999.0
00:02:42,  972.5,   13.9,   89.5,   -0.45,   -0.16,    0.0, -999.0
00:02:47,  972.6,   13.9,   89.6,   -1.00,   -0.40,    0.0, -999.0
00:02:52,  972.5,   13.9,   89.6,   -1.15,   -0.49,    0.0, -999.0
00:02:57,  972.6,   13.9,   89.5,   -1.21,   -0.37,    0.0, -999.0
00:03:02,  972.5,   14.0,   89.8,   -1.50,   -0.03,    0.0, -999.0
00:03:07,  972.5,   14.0,   89.8,   -1.70,   -0.00,    0.0, -999.0
00:03:12,  972.5,   14.0,   89.8,   -1.50,   -0.03,    0.0, -999.0
00:03:17,  972.5,   14.0,   89.5,   -1.09,    0.31,    0.0, -999.0
00:03:22,  972.5,   14.0,   89.6,   -0.76,   -0.23,    0.0, -999.0
00:03:27,  972.5,   14.0,   89.6,   -0.73,   -1.01,    0.0, -999.0
00:03:32,  972.5,   14.0,   89.5,   -0.85,   -0.71,    0.0, -999.0
00:03:37,  972.5,   14.0,   89.6,   -0.73,    0.18,    0.0, -999.0
00:03:42,  972.6,   14.0,   89.6,   -0.67,   -0.08,    0.0, -999.0
00:03:47,  972.5,   14.0,   89.3,   -0.91,   -0.08,    0.0, -999.0
00:03:52,  972.5,   14.0,   89.5,   -1.03,   -0.44,    0.0, -999.0
00:03:57,  972.6,   14.0,   89.5,   -1.20,   -0.37,    0.0, -999.0
00:04:02,  972.6,   14.1,   89.5,   -1.29,   -0.32,    0.0, -999.0
00:04:07,  972.5,   14.1,   89.4,   -1.51,    0.43,    0.0, -999.0
00:04:12,  972.5,   14.1,   89.6,   -2.74,    0.48,    0.0, -999.0
00:04:17,  972.5,   14.1,   89.6,   -2.35,    0.25,    0.0, -999.0
00:04:22,  972.6,   14.1,   89.6,   -1.62,    0.62,    0.0, -999.0
00:04:27,  972.5,   14.1,   89.6,   -0.73,    0.87,    0.0, -999.0
00:04:32,  972.5,   14.1,   89.6,   -0.85,    0.91,    0.0, -999.0
00:04:37,  972.5,   14.1,   89.5,   -1.34,    0.09,    0.0, -999.0
00:04:42,  972.5,   14.1,   89.5,   -1.02,    0.52,    0.0, -999.0
00:04:47,  972.5,   14.1,   89.6,   -1.34,   -0.14,    0.0, -999.0
00:04:52,  972.5,   14.1,   89.5,   -1.30,   -0.14,    0.0, -999.0
00:04:57,  972.5,   14.1,   89.6,   -1.44,   -0.41,    0.0, -999.0
00:05:02,  972.5,   14.1,   89.4,   -1.33,    0.28,    0.0, -999.0
00:05:07,  972.5,   14.1,   89.4,   -1.15,   -0.35,    0.0, -999.0
00:05:12,  972.5,   14.1,   89.5,   -1.18,   -0.19,    0.0, -999.0
00:05:17,  972.5,   14.1,   89.5,   -1.53,   -0.05,    0.0, -999.0
00:05:22,  972.5,   14.1,   89.2,   -1.73,   -0.15,    0.0, -999.0
00:05:27,  972.5,   14.1,   89.2,   -2.02,   -0.25,    0.0, -999.0
00:05:32,  972.5,   14.1,   89.4,   -1.70,    0.06,    0.0, -999.0
00:05:37,  972.5,   14.1,   89.3,   -1.79,    0.45,    0.0, -999.0
00:05:42,  972.5,   14.1,   89.6,   -1.75,    0.44,    0.0, -999.0
00:05:47,  972.5,   14.1,   89.7,   -1.91,    0.77,    0.0, -999.0
00:05:52,  972.5,   14.0,   89.3,   -2.31,    0.12,    0.0, -999.0
00:05:57,  972.5,   14.0,   89.5,   -2.16,    0.11,    0.0, -999.0
00:06:02,  972.5,   14.1,   89.5,   -1.40,    0.65,    0.0, -999.0
00:06:07,  972.5,   14.1,   89.4,   -1.38,    0.48,    0.0, -999.0
00:06:12,  972.5,   14.1,   89.5,   -1.77,    0.28,    0.0, -999.0
00:06:17,  972.5,   14.1,   89.5,   -1.22,    0.44,    0.0, -999.0
00:06:22,  972.5,   14.1,   89.2,   -0.85,    0.71,    0.0, -999.0
00:06:27,  972.5,   14.1,   89.3,   -0.77,    0.54,    0.0, -999.0
00:06:32,  972.5,   14.1,   89.4,   -0.92,   -0.20,    0.0, -999.0
00:06:37,  972.5,   14.1,   89.4,   -1.05,   -0.32,    0.0, -999.0
00:06:42,  972.5,   14.1,   89.5,   -0.84,   -0.03,    0.0, -999.0
00:06:47,  972.5,   14.1,   89.3,   -0.48,   -0.01,    0.0, -999.0
00:06:52,  972.5,   14.1,   89.4,   -0.48,   -0.43,    0.0, -999.0
00:06:57,  972.5,   14.1,   89.3,   -0.52,    0.21,    0.0, -999.0
00:07:02,  972.5,   14.1,   89.4,    0.05,    0.53,    0.0, -999.0
00:07:07,  972.5,   14.1,   89.3,   -0.54,    0.23,    0.0, -999.0
00:07:12,  972.5,   14.1,   89.1,   -0.36,   -0.35,    0.0, -999.0
00:07:17,  972.5,   14.1,   89.1,   -0.56,   -0.51,    0.0, -999.0
00:07:22,  972.5,   14.1,   89.2,   -0.99,   -0.09,    0.0, -999.0
00:07:27,  972.5,   14.1,   89.2,   -0.84,   -0.32,    0.0, -999.0
00:07:32,  972.5,   14.1,   89.1,   -0.49,   -0.43,    0.0, -999.0
00:07:37,  972.5,   14.1,   89.0,   -0.93,    0.16,    0.0, -999.0
00:07:42,  972.5,   14.0,   89.4,   -1.64,    0.35,    0.0, -999.0
00:07:47,  972.5,   14.0,   89.2,   -1.52,    0.84,    0.0, -999.0
00:07:52,  972.4,   14.0,   89.1,   -1.38,    0.73,    0.0, -999.0
00:07:57,  972.5,   14.0,   89.1,   -1.26,   -0.24,    0.0, -999.0
00:08:02,  972.4,   14.0,   89.1,   -1.19,    0.27,    0.0, -999.0
00:08:07,  972.4,   14.0,   89.0,   -1.53,    0.92,    0.0, -999.0
00:08:12,  972.4,   13.9,   88.9,   -1.82,    0.52,    0.0, -999.0
00:08:17,  972.4,   13.9,   88.8,   -1.55,    0.69,    0.0, -999.0
00:08:22,  972.4,   13.9,   88.8,   -2.36,    0.42,    0.0, -999.0
00:08:27,  972.4,   13.9,   88.8,   -2.33,    0.62,    0.0, -999.0
00:08:32,  972.5,   13.8,   88.8,   -1.78,    1.07,    0.0, -999.0
00:08:37,  972.5,   13.8,   88.8,   -1.49,    1.34,    0.0, -999.0
00:08:42,  972.4,   13.8,   88.7,   -1.22,    0.37,    0.0, -999.0
00:08:47,  972.4,   13.8,   88.6,   -1.96,   -0.00,    0.0, -999.0
00:08:52,  972.4,   13.7,   88.3,   -1.56,   -0.36,    0.0, -999.0
00:08:57,  972.5,   13.8,   88.7,   -1.51,    0.49,    0.0, -999.0
00:09:02,  972.4,   13.7,   88.8,   -1.48,    0.92,    0.0, -999.0
00:09:07,  972.4,   13.7,   88.7,   -1.33,    0.43,    0.0, -999.0
00:09:12,  972.5,   13.7,   88.7,   -1.53,    0.30,    0.0, -999.0
00:09:17,  972.4,   13.6,   89.0,   -1.90,    0.47,    0.0, -999.0
00:09:22,  972.5,   13.6,   88.9,   -1.77,    0.03,    0.0, -999.0
00:09:27,  972.4,   13.6,   88.5,   -1.69,    0.09,    0.0, -999.0
00:09:32,  972.4,   13.6,   88.9,   -1.61,    0.08,    0.0, -999.0
00:09:37,  972.4,   13.6,   88.8,   -1.76,   -0.06,    0.0, -999.0
00:09:42,  972.4,   13.6,   89.0,   -1.68,   -0.09,    0.0, -999.0
00:09:47,  972.4,   13.6,   88.9,   -1.34,    0.14,    0.0, -999.0
00:09:52,  972.4,   13.6,   89.1,   -0.95,   -0.33,    0.0, -999.0
00:09:57,  972.4,   13.6,   89.0,   -1.32,   -0.67,    0.0, -999.0
00:10:02,  972.4,   13.6,   89.0,   -2.07,   -0.29,    0.0, -999.0
00:10:07,  972.4,   13.6,   89.4,   -1.74,   -0.43,    0.0, -999.0
00:10:12,  972.4,   13.6,   89.2,   -1.62,   -0.06,    0.0, -999.0
00:10:17,  972.4,   13.6,   89.1,   -1.54,   -0.16,    0.0, -999.0
00:10:22,  972.4,   13.6,   89.3,   -1.14,   -0.28,    0.0, -999.0
00:10:27,  972.4,   13.6,   89.3,   -1.07,   -0.57,    0.0, -999.0
00:10:32,  972.4,   13.6,   89.2,   -1.84,    0.13,    0.0, -999.0
00:10:37,  972.4,   13.6,   89.4,   -1.65,    0.20,    0.0, -999.0
00:10:42,  972.4,   13.6,   89.3,   -1.39,    0.32,    0.0, -999.0
00:10:47,  972.4,   13.6,   89.3,   -1.39,    0.42,    0.0, -999.0
00:10:52,  972.4,   13.6,   89.4,   -0.88,    0.11,    0.0, -999.0
00:10:57,  972.4,   13.6,   89.4,   -0.84,    0.21,    0.0, -999.0
00:11:02,  972.4,   13.6,   89.7,   -0.50,    0.02,    0.0, -999.0
00:11:07,  972.4,   13.6,   89.4,   -0.33,   -0.02,    0.0, -999.0
00:11:12,  972.4,   13.6,   89.5,   -0.17,    0.02,    0.0, -999.0
00:11:17,  972.4,   13.6,   89.5,    0.00,    0.00,    0.0, -999.0
00:11:22,  972.4,   13.6,   89.6,    0.00,    0.00,    0.0, -999.0
00:11:27,  972.4,   13.6,   89.5,   -0.28,   -0.14,    0.0, -999.0
00:11:32,  972.4,   13.6,   89.4,   -0.58,   -0.17,    0.0, -999.0
00:11:37,  972.4,   13.6,   89.5,   -0.89,   -0.56,    0.0, -999.0
00:11:42,  972.4,   13.6,   89.6,   -1.33,   -0.71,    0.0, -999.0
00:11:47,  972.4,   13.6,   89.6,   -0.90,   -0.61,    0.0, -999.0
00:11:52,  972.4,   13.6,   89.6,   -0.94,   -0.25,    0.0, -999.0
00:11:57,  972.4,   13.6,   89.4,   -1.07,    0.27,    0.0, -999.0
00:12:02,  972.4,   13.5,   89.5,   -1.63,    0.14,    0.0, -999.0
00:12:07,  972.4,   13.5,   89.6,   -1.48,   -0.29,    0.0, -999.0
00:12:12,  972.4,   13.5,   89.7,   -1.14,   -0.37,    0.0, -999.0
00:12:17,  972.4,   13.5,   89.6,   -1.34,   -0.46,    0.0, -999.0
00:12:22,  972.4,   13.5,   89.8,   -1.63,   -0.59,    0.0, -999.0
00:12:27,  972.4,   13.5,   89.6,   -1.12,    0.18,    0.0, -999.0
00:12:32,  972.4,   13.5,   89.5,   -0.72,    0.33,    0.0, -999.0
00:12:37,  972.4,   13.5,   89.6,   -0.65,   -0.13,    0.0, -999.0
00:12:42,  972.4,   13.5,   89.6,   -0.69,   -0.27,    0.0, -999.0
00:12:47,  972.4,   13.5,   89.8,   -1.09,   -0.21,    0.0, -999.0
00:12:52,  972.4,   13.5,   89.8,   -1.12,   -0.60,    0.0, -999.0
00:12:57,  972.4,   13.5,   89.8,   -1.22,   -0.76,    0.0, -999.0
00:13:02,  972.4,   13.5,   89.7,   -1.36,   -0.17,    0.0, -999.0
00:13:07,  972.4,   13.5,   89.8,   -1.73,   -0.18,    0.0, -999.0
00:13:12,  972.4,   13.5,   89.8,   -1.88,   -0.20,    0.0, -999.0
00:13:17,  972.4,   13.5,   89.8,   -2.05,   -0.29,    0.0, -999.0
00:13:22,  972.4,   13.5,   89.8,   -2.48,    0.26,    0.0, -999.0
00:13:27,  972.4,   13.5,   89.8,   -1.95,    0.31,    0.0, -999.0
00:13:32,  972.4,   13.5,   89.9,   -2.34,    0.41,    0.0, -999.0
00:13:37,  972.4,   13.5,   89.8,   -2.68,    0.19,    0.0, -999.0
00:13:42,  972.4,   13.5,   90.2,   -2.61,    0.27,    0.0, -999.0
00:13:47,  972.4,   13.5,   90.2,   -1.77,    0.06,    0.0, -999.0
00:13:52,  972.4,   13.5,   89.8,   -1.47,    0.08,    0.0, -999.0
00:13:57,  972.4,   13.5,   90.0,   -1.86,   -0.43,    0.0, -999.0
00:14:02,  972.4,   13.5,   90.0,   -1.56,   -0.63,    0.0, -999.0
00:14:07,  972.4,   13.5,   90.0,   -1.16,   -0.87,    0.0, -999.0
00:14:12,  972.4,   13.5,   90.0,   -0.98,   -0.34,    0.0, -999.0
00:14:17,  972.4,   13.6,   90.1,   -1.12,    0.16,    0.0, -999.0
00:14:22,  972.4,   13.6,   90.3,   -1.26,    0.04,    0.0, -999.0
00:14:27,  972.4,   13.6,   90.2,   -1.36,   -0.44,    0.0, -999.0
00:14:32,  972.4,   13.6,   90.3,   -1.91,   -0.44,    0.0, -999.0
00:14:37,  972.4,   13.6,   90.0,   -1.71,    0.12,    0.0, -999.0
00:14:42,  972.4,   13.6,   90.3,   -1.97,   -0.07,    0.0, -999.0
00:14:47,  972.4,   13.6,   90.3,   -1.91,   -0.10,    0.0, -999.0
00:14:52,  972.4,   13.6,   90.3,   -1.96,   -0.56,    0.0, -999.0
00:14:57,  972.4,   13.6,   90.1,   -1.80,   -0.28,    0.0, -999.0
00:15:02,  972.4,   13.6,   90.1,   -1.77,   -0.47,    0.0, -999.0
00:15:07,  972.4,   13.6,   90.2,   -1.56,   -0.22,    0.0, -999.0
00:15:12,  972.4,   13.6,   90.2,   -0.94,   -0.16,    0.0, -999.0
00:15:17,  972.3,   13.6,   90.1,   -0.74,    0.04,    0.0, -999.0
00:15:22,  972.4,   13.6,   90.3,   -0.61,    0.37,    0.0, -999.0
00:15:27,  972.3,   13.6,   90.1,   -0.39,    0.12,    0.0, -999.0
00:15:32,  972.3,   13.5,   90.0,   -0.79,   -0.34,    0.0, -999.0
00:15:37,  972.4,   13.5,   90.0,   -1.55,   -0.44,    0.0, -999.0
00:15:42,  972.4,   13.5,   89.9,   -1.59,   -0.45,    0.0, -999.0
00:15:47,  972.3,   13.5,   89.9,   -1.58,    0.28,    0.0, -999.0
00:15:52,  972.4,   13.5,   89.7,   -1.40,   -0.07,    0.0, -999.0
00:15:57,  972.4,   13.5,   89.9,   -1.69,   -0.12,    0.0, -999.0
00:16:02,  972.3,   13.4,   89.7,   -1.46,    0.56,    0.0, -999.0
00:16:07,  972.4,   13.4,   89.7,   -1.97,   -0.14,    0.0, -999.0
00:16:12,  972.4,   13.4,   89.9,   -1.69,   -0.27,    0.0, -999.0
00:16:17,  972.4,   13.4,   89.8,   -1.65,   -0.00,    0.0, -999.0
00:16:22,  972.4,   13.4,   89.8,   -1.94,   -0.10,    0.0, -999.0
00:16:27,  972.4,   13.4,   89.7,   -2.08,    0.26,    0.0, -999.0
00:16:32,  972.3,   13.4,   90.0,   -1.88,    0.33,    0.0, -999.0
00:16:37,  972.3,   13.4,   89.9,   -1.78,   -0.28,    0.0, -999.0
00:16:42,  972.3,   13.4,   90.0,   -1.38,   -0.19,    0.0, -999.0
00:16:47,  972.3,   13.4,   89.9,   -1.73,   -0.15,    0.0, -999.0
00:16:52,  972.3,   13.4,   90.0,   -1.95,   -0.20,    0.0, -999.0
00:16:57,  972.3,   13.4,   90.1,   -2.11,    0.15,    0.0, -999.0
00:17:02,  972.4,   13.4,   90.3,   -2.20,   -0.00,    0.0, -999.0
00:17:07,  972.3,   13.4,   90.4,   -1.70,   -0.27,    0.0, -999.0
00:17:12,  972.3,   13.4,   90.4,   -1.95,    0.03,    0.0, -999.0
00:17:17,  972.3,   13.4,   90.4,   -1.43,    0.73,    0.0, -999.0
00:17:22,  972.4,   13.4,   90.4,   -1.65,    0.14,    0.0, -999.0
00:17:27,  972.3,   13.4,   90.4,   -1.40,    0.40,    0.0, -999.0
00:17:32,  972.4,   13.4,   90.5,   -2.01,    0.32,    0.0, -999.0
00:17:37,  972.4,   13.4,   90.4,   -2.41,    0.64,    0.0, -999.0
00:17:42,  972.4,   13.4,   90.3,   -2.40,    0.42,    0.0, -999.0
00:17:47,  972.4,   13.4,   90.6,   -2.27,    0.78,    0.0, -999.0
00:17:52,  972.4,   13.4,   90.3,   -2.01,    0.39,    0.0, -999.0
00:17:57,  972.4,   13.4,   90.5,   -1.69,   -0.00,    0.0, -999.0
00:18:02,  972.4,   13.4,   90.4,   -1.22,    0.37,    0.0, -999.0
00:18:07,  972.4,   13.4,   90.3,   -0.66,    0.61,    0.0, -999.0
00:18:12,  972.4,   13.3,   90.4,   -0.76,    0.55,    0.0, -999.0
00:18:17,  972.4,   13.3,   90.3,   -0.97,    0.90,    0.0, -999.0
00:18:22,  972.4,   13.3,   90.2,   -0.74,    0.52,    0.0, -999.0
00:18:27,  972.4,   13.3,   90.1,   -1.10,    0.02,    0.0, -999.0
00:18:32,  972.4,   13.3,   90.2,   -1.09,   -0.29,    0.0, -999.0
00:18:37,  972.4,   13.2,   90.0,   -0.70,   -0.07,    0.0, -999.0
00:18:42,  972.4,   13.2,   90.1,   -0.68,    0.16,    0.0, -999.0
00:18:47,  972.4,   13.2,   90.1,   -1.46,    0.31,    0.0, -999.0
00:18:52,  972.4,   13.2,   90.1,   -1.31,    0.09,    0.0, -999.0
00:18:57,  972.4,   13.2,   90.2,   -1.36,    0.34,    0.0, -999.0
00:19:02,  972.4,   13.2,   90.3,   -1.45,    0.05,    0.0, -999.0
00:19:07,  972.4,   13.2,   90.2,   -1.03,   -0.00,    0.0, -999.0
00:19:12,  972.4,   13.2,   90.3,   -0.75,   -0.42,    0.0, -999.0
00:19:17,  972.4,   13.2,   90.4,   -0.94,   -0.03,    0.0, -999.0
00:19:22,  972.4,   13.2,   90.2,   -0.76,   -0.15,    0.0, -999.0
00:19:27,  972.4,   13.2,   90.4,   -1.19,   -0.06,    0.0, -999.0
00:19:32,  972.4,   13.2,   90.6,   -1.19,    0.15,    0.0, -999.0
00:19:37,  972.4,   13.2,   90.5,   -0.79,    0.13,    0.0, -999.0
00:19:42,  972.4,   13.2,   90.6,   -0.32,   -0.16,    0.0, -999.0
00:19:47,  972.4,   13.2,   90.5,    0.21,   -0.27,    0.0, -999.0
00:19:52,  972.4,   13.2,   90.8,    0.23,   -0.20,    0.0, -999.0
00:19:57,  972.4,   13.2,   90.7,   -0.09,   -0.05,    0.0, -999.0
00:20:02,  972.4,   13.2,   90.9,   -0.05,    0.07,    0.0, -999.0
00:20:07,  972.4,   13.3,   90.8,   -0.58,   -0.05,    0.0, -999.0
00:20:12,  972.4,   13.3,   91.0,   -0.67,   -0.26,    0.0, -999.0
00:20:17,  972.4,   13.3,   90.8,   -0.49,   -0.25,    0.0, -999.0
00:20:22,  972.4,   13.3,   91.0,   -0.40,   -0.26,    0.0, -999.0
00:20:27,  972.4,   13.3,   90.8,   -0.45,    0.05,    0.0, -999.0
00:20:32,  972.4,   13.3,   90.9,   -0.67,    0.33,    0.0, -999.0
00:20:37,  972.4,   13.3,   91.0,   -0.70,    0.75,    0.0, -999.0
00:20:42,  972.5,   13.3,   90.9,   -0.61,    0.59,    0.0, -999.0
00:20:47,  972.4,   13.3,   91.0,   -0.72,    0.49,    0.0, -999.0
00:20:52,  972.4,   13.3,   90.8,   -0.46,    0.26,    0.0, -999.0
00:20:57,  972.4,   13.3,   91.2,   -0.05,    0.42,    0.0, -999.0
00:21:02,  972.4,   13.3,   91.0,    0.87,    1.08,    0.0, -999.0
00:21:07,  972.4,   13.3,   91.1,    1.32,    1.03,    0.0, -999.0
00:21:12,  972.4,   13.3,   90.9,    1.17,    1.09,    0.0, -999.0
00:21:17,  972.4,   13.3,   91.1,    0.92,    0.77,    0.0, -999.0
00:21:22,  972.4,   13.3,   90.7,    1.15,    1.28,    0.0, -999.0
00:21:27,  972.4,   13.3,   91.0,    0.93,    0.96,    0.0, -999.0
00:21:32,  972.5,   13.3,   91.1,    0.86,    0.96,    0.0, -999.0
00:21:37,  972.5,   13.3,   91.0,   -0.19,    1.32,    0.0, -999.0
00:21:42,  972.5,   13.3,   91.2,   -0.25,    1.07,    0.0, -999.0
00:21:47,  972.5,   13.3,   91.0,   -0.75,    0.43,    0.0, -999.0
00:21:52,  972.5,   13.4,   91.3,   -0.53,    1.14,    0.0, -999.0
00:21:57,  972.5,   13.4,   91.2,    0.07,    1.27,    0.0, -999.0
00:22:02,  972.5,   13.4,   91.2,    0.33,    1.56,    0.0, -999.0
00:22:07,  972.5,   13.4,   91.2,   -0.55,    0.95,    0.0, -999.0
00:22:12,  972.5,   13.4,   91.2,   -0.46,    0.36,    0.0, -999.0
00:22:17,  972.5,   13.5,   91.3,   -0.42,   -0.00,    0.0, -999.0
00:22:22,  972.5,   13.5,   91.3,   -0.51,   -0.04,    0.0, -999.0
00:22:27,  972.5,   13.5,   91.1,   -0.47,   -0.14,    0.0, -999.0
00:22:32,  972.5,   13.5,   91.4,   -0.40,   -0.06,    0.0, -999.0
00:22:37,  972.5,   13.5,   91.4,   -0.24,    0.31,    0.0, -999.0
00:22:42,  972.5,   13.6,   91.7,    0.58,    1.04,    0.0, -999.0
00:22:47,  972.5,   13.6,   91.3,   -0.09,    1.30,    0.0, -999.0
00:22:52,  972.5,   13.6,   91.4,   -0.69,    1.62,    0.0, -999.0
00:22:57,  972.5,   13.6,   91.3,   -0.69,    1.35,    0.0, -999.0
00:23:02,  972.5,   13.6,   91.3,   -1.33,    1.43,    0.0, -999.0
00:23:07,  972.5,   13.6,   91.3,   -1.38,    1.77,    0.0, -999.0
00:23:12,  972.5,   13.7,   91.3,   -0.92,    0.18,    0.0, -999.0
00:23:17,  972.5,   13.7,   91.5,   -1.08,   -0.73,    0.0, -999.0
00:23:22,  972.5,   13.7,   91.4,   -0.78,   -1.16,    0.0, -999.0
00:23:27,  972.5,   13.7,   91.2,   -0.42,   -0.91,    0.0, -999.0
00:23:32,  972.5,   13.7,   91.3,   -0.22,   -0.72,    0.0, -999.0
00:23:37,  972.5,   13.7,   90.9,   -0.46,   -0.11,    0.0, -999.0
00:23:42,  972.5,   13.7,   91.0,   -0.45,   -0.19,    0.0, -999.0
00:23:47,  972.5,   13.8,   90.9,   -0.33,   -0.35,    0.0, -999.0
00:23:52,  972.5,   13.8,   90.9,   -0.08,   -0.42,    0.0, -999.0
00:23:57,  972.5,   13.8,   90.9,   -0.19,   -0.40,    0.0, -999.0
00:24:02,  972.5,   13.8,   90.7,   -0.13,   -0.33,    0.0, -999.0
00:24:07,  972.5,   13.8,   90.6,   -0.07,   -0.17,    0.0, -999.0
00:24:12,  972.5,   13.8,   90.6,    0.07,    0.28,    0.0, -999.0
00:24:17,  972.5,   13.8,   90.5,   -0.32,    1.04,    0.0, -999.0
00:24:22,  972.5,   13.8,   90.6,   -0.79,    0.91,    0.0, -999.0
00:24:27,  972.5,   13.8,   90.4,   -0.21,    1.06,    0.0, -999.0
00:24:32,  972.5,   13.9,   90.6,   -0.42,    0.73,    0.0, -999.0
00:24:37,  972.5,   13.9,   90.6,   -0.79,    0.49,    0.0, -999.0
00:24:42,  972.5,   13.9,   90.4,   -0.86,    0.52,    0.0, -999.0
00:24:47,  972.5,   13.9,   90.5,   -0.48,    0.55,    0.0, -999.0
00:24:52,  972.5,   13.9,   90.4,   -0.32,    0.25,    0.0, -999.0
00:24:57,  972.5,   13.9,   90.5,   -0.21,   -0.13,    0.0, -999.0
00:25:02,  972.5,   13.9,   90.5,   -0.10,   -0.27,    0.0, -999.0
00:25:07,  972.5,   13.9,   90.2,    0.01,   -0.12,    0.0, -999.0
00:25:12,  972.5,   13.9,   90.2,    0.00,    0.00,    0.0, -999.0
00:25:17,  972.5,   13.9,   90.4,    0.01,   -0.04,    0.0, -999.0
00:25:22,  972.5,   14.0,   90.2,    0.05,   -0.08,    0.0, -999.0
00:25:27,  972.5,   14.0,   90.4,    0.14,   -0.34,    0.0, -999.0
00:25:32,  972.5,   14.0,   90.2,    0.04,   -0.11,    0.0, -999.0
00:25:37,  972.5,   14.0,   90.2,    0.11,   -0.26,    0.0, -999.0
00:25:42,  972.4,   14.0,   90.2,    0.31,   -0.28,    0.0, -999.0
00:25:47,  972.4,   14.0,   90.2,    0.29,   -0.15,    0.0, -999.0
00:25:52,  972.4,   14.0,   90.0,   -0.01,   -0.30,    0.0, -999.0
00:25:57,  972.5,   14.0,   90.3,    0.01,   -0.52,    0.0, -999.0
00:26:02,  972.5,   14.0,   90.1,   -0.01,   -0.63,    0.0, -999.0
00:26:07,  972.5,   14.0,   89.9,   -0.24,   -0.70,    0.0, -999.0
00:26:12,  972.5,   14.0,   90.0,   -0.39,   -0.40,    0.0, -999.0
00:26:17,  972.5,   14.0,   89.9,    0.16,   -0.37,    0.0, -999.0
00:26:22,  972.5,   14.0,   89.9,    0.41,   -0.33,    0.0, -999.0
00:26:27,  972.5,   14.0,   89.7,   -0.27,   -0.64,    0.0, -999.0
00:26:32,  972.4,   14.0,   89.7,   -0.30,   -1.18,    0.0, -999.0
00:26:37,  972.5,   14.0,   90.0,   -0.62,   -1.27,    0.0, -999.0
00:26:42,  972.4,   14.0,   89.6,   -0.96,   -0.75,    0.0, -999.0
00:26:47,  972.5,   14.0,   89.7,   -1.20,   -0.53,    0.0, -999.0
00:26:52,  972.5,   14.0,   89.7,   -0.23,   -0.82,    0.0, -999.0
00:26:57,  972.4,   14.0,   89.6,   -0.67,   -0.83,    0.0, -999.0
00:27:02,  972.4,   14.0,   89.7,   -0.33,   -0.60,    0.0, -999.0
00:27:07,  972.4,   14.0,   89.5,   -0.44,   -0.14,    0.0, -999.0
00:27:12,  972.4,   14.0,   89.6,   -0.68,    0.27,    0.0, -999.0
00:27:17,  972.4,   14.0,   89.6,   -0.86,    0.54,    0.0, -999.0
00:27:22,  972.4,   14.0,   89.6,   -0.67,    0.72,    0.0, -999.0
00:27:27,  972.4,   14.0,   89.6,   -0.45,    0.51,    0.0, -999.0
00:27:32,  972.4,   14.0,   89.4,   -0.24,    0.71,    0.0, -999.0
00:27:37,  972.4,   14.0,   89.5,   -0.03,    0.81,    0.0, -999.0
00:27:42,  972.4,   14.0,   89.3,   -0.00,    0.67,    0.0, -999.0
00:27:47,  972.4,   14.0,   89.4,    0.09,    0.30,    0.0, -999.0
00:27:52,  972.4,   14.1,   89.4,   -0.33,   -0.35,    0.0, -999.0
00:27:57,  972.4,   14.1,   89.3,   -1.03,   -0.81,    0.0, -999.0
00:28:02,  972.4,   14.1,   89.3,   -1.22,   -0.79,    0.0, -999.0
00:28:07,  972.4,   14.1,   89.4,   -0.88,   -0.51,    0.0, -999.0
00:28:12,  972.4,   14.1,   89.3,   -2.07,   -0.07,    0.0, -999.0
00:28:17,  972.3,   14.1,   89.2,   -1.18,    0.55,    0.0, -999.0
00:28:22,  972.4,   14.1,   89.1,   -0.74,    0.23,    0.0, -999.0
00:28:27,  972.4,   14.1,   89.1,   -0.79,   -0.07,    0.0, -999.0
00:28:32,  972.4,   14.1,   89.1,   -1.23,   -0.57,    0.0, -999.0
00:28:37,  972.4,   14.1,   89.2,   -1.43,   -0.90,    0.0, -999.0
00:28:42,  972.3,   14.2,   89.0,   -1.93,   -0.82,    0.0, -999.0
00:28:47,  972.3,   14.2,   88.9,   -1.53,   -1.03,    0.0, -999.0
00:28:52,  972.3,   14.2,   89.0,   -0.94,   -0.50,    0.0, -999.0
00:28:57,  972.3,   14.2,   89.2,   -0.69,   -0.52,    0.0, -999.0
00:29:02,  972.3,   14.2,   89.0,   -0.24,   -0.07,    0.0, -999.0
00:29:07,  972.3,   14.2,   88.9,    0.22,    0.32,    0.0, -999.0
00:29:12,  972.3,   14.2,   88.8,    0.65,    0.52,    0.0, -999.0
00:29:17,  972.3,   14.2,   88.6,   -0.03,   -0.04,    0.0, -999.0
00:29:22,  972.3,   14.1,   88.6,    0.00,    0.00,    0.0, -999.0
00:29:27,  972.3,   14.1,   88.8,   -0.01,   -0.04,    0.0, -999.0
00:29:32,  972.3,   14.1,   88.5,   -0.11,   -0.01,    0.0, -999.0
00:29:37,  972.3,   14.1,   88.8,   -1.41,   -0.07,    0.0, -999.0
00:29:42,  972.3,   14.1,   88.7,   -1.41,    0.43,    0.0, -999.0