,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2017-02-10, 00:08:04,VALID,915.476,VALID,0,VALID,84.0863,VALID,102.714,VALID,24.0683,VALID,215,VALID,0,
2017-02-10, 00:09:04,VALID,915.5,VALID,0,VALID,83.4383,VALID,103.896,VALID,24.0488,VALID,234,VALID,0,
2017-02-10, 14:24:04,VALID,917.486,VALID,0,INVALID,131.702,VALID,108.193,VALID,20.504,INVALID,360,INVALID,0,
2017-02-10, 14:53:04,VALID,917.739,VALID,0,INVALID,132.937,VALID,115.284,VALID,20.8356,VALID,351,VALID,0.915234,
2017-02-10, 14:54:04,VALID,917.759,VALID,0,INVALID,132.914,VALID,122.053,VALID,20.8551,VALID,7,VALID,0.898438,
2017-02-10, 14:55:04,VALID,917.735,VALID,0,INVALID,132.914,VALID,120.227,VALID,20.8941,VALID,12,VALID,1.08711,
2017-02-10, 14:56:04,VALID,917.74,VALID,0,INVALID,132.914,VALID,116.359,VALID,20.9136,VALID,4,VALID,0.768359,
2017-02-10, 14:57:04,VALID,917.743,VALID,0,INVALID,132.899,VALID,118.4,VALID,20.9527,VALID,3,VALID,1.14414,
2017-02-10, 14:58:04,VALID,917.76,VALID,0,INVALID,132.96,VALID,123.987,VALID,20.9316,VALID,360,VALID,1.42383,
2017-02-10, 14:59:04,VALID,917.807,VALID,0,INVALID,133.036,VALID,129.359,VALID,20.9527,VALID,345,VALID,1.11563,
2017-02-10, 15:00:04,VALID,917.814,VALID,0,INVALID,133.09,VALID,133.657,VALID,20.9136,VALID,360,VALID,1.23555,
2017-02-10, 15:01:04,VALID,917.875,VALID,0,INVALID,133.082,VALID,141.285,VALID,20.9331,VALID,11,VALID,1.53984,
2017-02-10, 15:02:04,VALID,917.87,VALID,0,INVALID,133.105,VALID,139.459,VALID,20.912,VALID,335,VALID,1.36328,
2017-02-10, 15:03:04,VALID,917.906,VALID,0,INVALID,133.082,VALID,133.334,VALID,20.9722,VALID,345,VALID,0.059375,
2017-02-10, 15:04:04,VALID,917.899,VALID,0,INVALID,133.059,VALID,134.087,VALID,20.9706,VALID,328,VALID,0,
2017-02-10, 15:05:04,VALID,917.938,VALID,0,INVALID,133.067,VALID,135.268,VALID,21.0486,VALID,356,VALID,0,
2017-02-10, 15:06:04,VALID,917.956,VALID,0,INVALID,133.135,VALID,134.409,VALID,21.0486,VALID,349,VALID,1.11328,
2017-02-10, 15:07:04,VALID,917.981,VALID,0,INVALID,133.105,VALID,129.467,VALID,21.0876,VALID,2,VALID,0.663672,
2017-02-10, 15:08:04,VALID,918.005,VALID,0,INVALID,133.112,VALID,134.839,VALID,21.1673,VALID,12,VALID,0,
2017-02-10, 15:09:04,VALID,918.003,VALID,0,INVALID,133.074,VALID,132.045,VALID,21.2258,VALID,5,VALID,0.977734,
2017-02-10, 15:10:04,VALID,917.991,VALID,0,INVALID,133.173,VALID,137.095,VALID,21.2047,VALID,323,VALID,0.946875,
2017-02-10, 15:11:04,VALID,918.009,VALID,0,INVALID,133.158,VALID,141.5,VALID,21.2047,VALID,6,VALID,1.09844,
2017-02-10, 15:12:04,VALID,918.036,VALID,0,INVALID,133.128,VALID,138.707,VALID,21.1852,VALID,332,VALID,0.75625,
2017-02-10, 15:13:04,VALID,918.024,VALID,0,INVALID,133.112,VALID,144.831,VALID,21.1852,VALID,347,VALID,0.349609,
2017-02-10, 15:14:04,VALID,918.018,VALID,0,INVALID,133.082,VALID,153.426,VALID,21.2047,VALID,356,VALID,1.27969,
2017-02-10, 15:15:04,VALID,918.042,VALID,0,INVALID,133.105,VALID,156.649,VALID,21.2437,VALID,324,VALID,0.923828,
2017-02-10, 15:16:04,VALID,918.046,VALID,0,INVALID,133.021,VALID,149.128,VALID,21.2632,VALID,346,VALID,0,
2017-02-10, 15:17:04,VALID,918.035,VALID,0,INVALID,133.051,VALID,138.492,VALID,21.3022,VALID,339,VALID,0,
2017-02-10, 15:18:04,VALID,918.079,VALID,0,INVALID,133.021,VALID,131.293,VALID,21.3217,VALID,348,VALID,0,
2017-02-10, 15:19:04,VALID,918.072,VALID,0,INVALID,133.021,VALID,129.252,VALID,21.3608,VALID,16,VALID,0,
2017-02-10, 15:20:04,VALID,918.065,VALID,0,INVALID,133.059,VALID,133.979,VALID,21.4388,VALID,358,VALID,0,
2017-02-10, 15:21:04,VALID,918.052,VALID,0,INVALID,133.029,VALID,132.69,VALID,21.3998,VALID,352,VALID,0,
2017-02-10, 15:22:04,VALID,918.041,VALID,0,INVALID,132.937,VALID,127.103,VALID,21.3998,VALID,9,VALID,0,
2017-02-10, 15:23:04,VALID,918.09,VALID,0,INVALID,132.853,VALID,122.698,VALID,21.4388,VALID,21,VALID,0,
2017-02-10, 15:24:04,VALID,918.092,VALID,0,INVALID,132.769,VALID,131.078,VALID,21.4388,VALID,317,VALID,0,
2017-02-10, 15:25:04,VALID,918.079,VALID,0,INVALID,132.716,VALID,149.666,VALID,21.4372,VALID,335,VALID,0,
2017-02-10, 15:26:04,VALID,918.084,VALID,0,INVALID,132.808,VALID,181.898,VALID,21.4973,VALID,14,VALID,0,
2017-02-10, 15:27:04,VALID,918.07,VALID,0,INVALID,132.777,VALID,315.77,VALID,21.5363,VALID,8,VALID,0,
2017-02-10, 15:28:04,VALID,918.086,VALID,0,INVALID,132.686,VALID,229.172,VALID,21.5363,VALID,360,VALID,0,
2017-02-10, 15:29:04,VALID,918.076,VALID,0,INVALID,132.617,VALID,318.885,VALID,21.5347,VALID,3,VALID,0,
2017-02-10, 15:30:04,VALID,918.062,VALID,0,INVALID,132.853,VALID,242.602,VALID,21.6908,VALID,3,VALID,0,
2017-02-10, 15:31:04,VALID,918.088,VALID,0,INVALID,132.952,VALID,258.611,VALID,21.8664,VALID,356,VALID,0,
2017-02-10, 15:32:04,VALID,918.125,VALID,0,INVALID,132.952,VALID,223.907,VALID,22.042,VALID,358,VALID,0,
2017-02-10, 15:33:04,VALID,918.093,VALID,0,INVALID,131.855,VALID,219.287,VALID,22.1005,VALID,26,VALID,0,
2017-02-10, 15:34:04,VALID,918.118,VALID,0,INVALID,131.085,VALID,220.147,VALID,22.2176,VALID,26,VALID,0,
2017-02-10, 15:35:04,VALID,918.128,VALID,0,INVALID,130.772,VALID,186.41,VALID,22.3737,VALID,13,VALID,0,
2017-02-10, 15:36:04,VALID,918.111,VALID,0,INVALID,130.216,VALID,184.154,VALID,22.3542,VALID,12,VALID,0,
2017-02-10, 15:37:04,VALID,918.113,VALID,0,INVALID,128.546,VALID,189.956,VALID,22.3347,VALID,274,VALID,0,
2017-02-10, 15:38:04,VALID,918.136,VALID,0,INVALID,126.343,VALID,181.253,VALID,22.2974,VALID,318,VALID,0,
2017-02-10, 15:39:04,VALID,918.15,VALID,0,INVALID,127.547,VALID,178.675,VALID,22.3347,VALID,290,VALID,0,
2017-02-10, 15:40:04,VALID,918.149,VALID,0,VALID,102.146,VALID,198.551,VALID,22.2583,VALID,258,VALID,0.914063,
2017-02-10, 15:41:04,VALID,918.151,VALID,0,INVALID,125.863,VALID,153.211,VALID,22.2567,VALID,20,VALID,1.28867,
2017-02-10, 15:42:04,VALID,918.142,VALID,0,INVALID,128.63,VALID,355.093,VALID,22.3364,VALID,14,VALID,1.17305,
2017-02-10, 15:43:04,VALID,918.131,VALID,0,INVALID,125.763,VALID,468.658,VALID,22.3542,VALID,328,VALID,0.0410156,
2017-02-10, 15:44:04,VALID,918.169,VALID,0,INVALID,118.956,VALID,466.832,VALID,22.4713,VALID,21,VALID,0,
2017-02-10, 15:45:04,VALID,918.156,VALID,0,VALID,103.808,VALID,411.715,VALID,22.5103,VALID,258,VALID,1.59219,
2017-02-10, 15:46:04,VALID,918.191,VALID,0,INVALID,124.75,VALID,213.486,VALID,22.6096,VALID,2,VALID,0,
2017-02-10, 15:47:04,VALID,918.163,VALID,0,VALID,104,VALID,542.578,VALID,22.6665,VALID,33,VALID,0,
2017-02-10, 15:48:04,VALID,918.19,VALID,0,INVALID,114.71,VALID,562.454,VALID,22.7641,VALID,351,VALID,1.53008,
2017-02-10, 15:49:04,VALID,918.215,VALID,0,INVALID,111.439,VALID,584.265,VALID,22.8812,VALID,15,VALID,1.70859,
2017-02-10, 15:50:04,VALID,918.14,VALID,0,VALID,97.2977,VALID,560.628,VALID,23.1154,VALID,11,VALID,1.84805,
2017-02-10, 15:51:04,VALID,918.166,VALID,0,VALID,94.5304,VALID,412.359,VALID,23.3691,VALID,26,VALID,0.949609,
2017-02-10, 15:52:04,VALID,918.16,VALID,0,VALID,93.8976,VALID,505.511,VALID,23.6424,VALID,7,VALID,1.14141,
2017-02-10, 15:53:04,VALID,918.195,VALID,0,VALID,89.9106,VALID,244.966,VALID,23.7205,VALID,29,VALID,1.70508,
2017-02-10, 15:54:04,VALID,918.238,VALID,0,VALID,91.0007,VALID,222.296,VALID,23.5821,VALID,336,VALID,1.01641,
2017-02-10, 15:55:04,VALID,918.265,VALID,0,VALID,87.8904,VALID,196.295,VALID,23.4667,VALID,327,VALID,0.853125,
2017-02-10, 15:56:04,VALID,918.24,VALID,0,VALID,95.0945,VALID,202.849,VALID,23.3088,VALID,12,VALID,0.0554687,
2017-02-10, 15:57:04,VALID,918.238,VALID,0,VALID,90.9855,VALID,240.238,VALID,23.1917,VALID,354,VALID,2.02617,
2017-02-10, 15:58:04,VALID,918.23,VALID,0,VALID,94.3855,VALID,208.651,VALID,22.9965,VALID,14,VALID,1.47656,
2017-02-10, 15:59:04,VALID,918.265,VALID,0,INVALID,119.398,VALID,456.41,VALID,22.8794,VALID,20,VALID,1.72852,
2017-02-10, 16:00:04,VALID,918.274,VALID,0,INVALID,118.895,VALID,352.192,VALID,22.9397,VALID,22,VALID,2.20078,
2017-02-10, 16:01:04,VALID,918.307,VALID,0,INVALID,119.543,VALID,230.784,VALID,23.0959,VALID,277,VALID,0.0851562,
2017-02-10, 16:02:04,VALID,918.302,VALID,0,VALID,104,VALID,292.24,VALID,23.213,VALID,22,VALID,0.354688,
2017-02-10, 16:03:04,VALID,918.324,VALID,0,VALID,98.121,VALID,489.394,VALID,23.2698,VALID,356,VALID,0,
2017-02-10, 16:04:04,VALID,918.343,VALID,0,VALID,88.0428,VALID,492.403,VALID,23.2715,VALID,356,VALID,1.16523,
2017-02-10, 16:05:04,VALID,918.332,VALID,0,VALID,92.5788,VALID,335.861,VALID,23.2502,VALID,7,VALID,1.43633,
2017-02-10, 16:06:04,VALID,918.344,VALID,0,VALID,90.1774,VALID,540.322,VALID,23.3691,VALID,20,VALID,1.41211,
2017-02-10, 16:07:04,VALID,918.366,VALID,0,VALID,91.3819,VALID,556.115,VALID,23.504,VALID,5,VALID,0,
2017-02-10, 16:08:04,VALID,918.373,VALID,0,VALID,87.2652,VALID,477.361,VALID,23.6016,VALID,259,VALID,0,
2017-02-10, 16:09:04,VALID,918.36,VALID,0,VALID,86.6782,VALID,308.571,VALID,23.6992,VALID,304,VALID,0.00078125,
2017-02-10, 16:10:04,VALID,918.374,VALID,0,VALID,85.7406,VALID,230.354,VALID,23.6602,VALID,15,VALID,2.27969,
2017-02-10, 16:11:04,VALID,918.386,VALID,0,VALID,88.0886,VALID,374.54,VALID,23.465,VALID,16,VALID,1.84102,
2017-02-10, 16:12:04,VALID,918.402,VALID,0,VALID,83.606,VALID,304.596,VALID,23.4259,VALID,21,VALID,0.941016,
2017-02-10, 16:13:04,VALID,918.399,VALID,0,VALID,85.245,VALID,383.672,VALID,23.504,VALID,342,VALID,0,
2017-02-10, 16:14:04,VALID,918.395,VALID,0,VALID,84.7266,VALID,467.906,VALID,23.6406,VALID,287,VALID,0.00078125,
2017-02-10, 16:15:04,VALID,918.417,VALID,0,VALID,83.7661,VALID,486.064,VALID,23.504,VALID,346,VALID,0.936328,
2017-02-10, 16:16:04,VALID,918.429,VALID,0,VALID,87.3948,VALID,242.495,VALID,23.5022,VALID,23,VALID,1.38125,
2017-02-10, 16:17:04,VALID,918.412,VALID,0,VALID,88.8433,VALID,402.26,VALID,23.6016,VALID,4,VALID,1.47266,
2017-02-10, 16:18:04,VALID,918.411,VALID,0,VALID,88.6298,VALID,342.522,VALID,23.5998,VALID,32,VALID,1.30703,
2017-02-10, 16:19:04,VALID,918.434,VALID,0,VALID,84.8486,VALID,299.224,VALID,23.6974,VALID,4,VALID,1.48047,
2017-02-10, 16:20:04,VALID,918.41,VALID,0,VALID,82.6912,VALID,505.94,VALID,23.6974,VALID,358,VALID,1.08906,
2017-02-10, 16:21:04,VALID,918.426,VALID,0,VALID,81.4943,VALID,512.924,VALID,23.795,VALID,339,VALID,0.952344,
2017-02-10, 16:22:04,VALID,918.426,VALID,0,VALID,81.8602,VALID,525.28,VALID,23.9707,VALID,23,VALID,0,
2017-02-10, 16:23:04,VALID,918.457,VALID,0,VALID,79.6113,VALID,525.602,VALID,24.1287,VALID,323,VALID,1.08633,
2017-02-10, 16:24:04,VALID,918.463,VALID,0,VALID,78.6813,VALID,512.387,VALID,24.2458,VALID,24,VALID,0.0140625,
2017-02-10, 16:25:04,VALID,918.461,VALID,0,VALID,76.844,VALID,520.338,VALID,24.2049,VALID,10,VALID,2.12109,
2017-02-10, 16:26:04,VALID,918.465,VALID,0,VALID,77.4996,VALID,534.52,VALID,24.1873,VALID,20,VALID,0,
2017-02-10, 16:27:04,VALID,918.468,VALID,0,VALID,77.8884,VALID,548.595,VALID,24.2849,VALID,346,VALID,0,
2017-02-10, 16:28:04,VALID,918.48,VALID,0,VALID,76.7297,VALID,566.107,VALID,24.3026,VALID,279,VALID,1.12578,
2017-02-10, 16:29:04,VALID,918.514,VALID,0,VALID,78.8566,VALID,571.587,VALID,24.0896,VALID,310,VALID,1.08164,
2017-02-10, 16:30:04,VALID,918.479,VALID,0,VALID,80.2746,VALID,557.727,VALID,24.0506,VALID,359,VALID,0.478516,
2017-02-10, 16:31:04,VALID,918.471,VALID,0,VALID,79.8934,VALID,548.272,VALID,24.0097,VALID,18,VALID,1.72461,
2017-02-10, 16:32:04,VALID,918.477,VALID,0,VALID,79.2302,VALID,564.388,VALID,24.0488,VALID,16,VALID,0.0148437,
2017-02-10, 16:33:04,VALID,918.454,VALID,0,VALID,76.6916,VALID,597.48,VALID,24.1854,VALID,328,VALID,0,
2017-02-10, 16:34:04,VALID,918.445,VALID,0,VALID,75.1059,VALID,617.249,VALID,24.1464,VALID,356,VALID,2.29453,
2017-02-10, 16:35:04,VALID,918.443,VALID,0,VALID,77.8275,VALID,536.454,VALID,23.9884,VALID,340,VALID,0.989062,
2017-02-10, 16:36:04,VALID,918.459,VALID,0,VALID,78.1934,VALID,616.82,VALID,23.9902,VALID,15,VALID,0.610937,
2017-02-10, 16:37:04,VALID,918.438,VALID,0,VALID,78.262,VALID,614.026,VALID,23.9884,VALID,4,VALID,1.24023,
2017-02-10, 16:38:04,VALID,918.488,VALID,0,VALID,78.1781,VALID,187.27,VALID,24.0878,VALID,32,VALID,0,
2017-02-10, 16:39:04,VALID,918.478,VALID,0,VALID,78.3535,VALID,185.229,VALID,24.2226,VALID,314,VALID,0,
2017-02-10, 16:40:04,VALID,918.473,VALID,0,VALID,77.0041,VALID,654.209,VALID,24.3398,VALID,322,VALID,0,
2017-02-10, 16:41:04,VALID,918.523,VALID,0,VALID,76.2951,VALID,547.735,VALID,24.5545,VALID,343,VALID,0,
2017-02-10, 16:42:04,VALID,918.479,VALID,0,VALID,75.1593,VALID,624.878,VALID,24.6912,VALID,259,VALID,0,
2017-02-10, 16:43:04,VALID,918.462,VALID,0,VALID,73.7032,VALID,168.468,VALID,24.6912,VALID,259,VALID,0.065625,
2017-02-10, 16:44:04,VALID,918.466,VALID,0,VALID,75.1669,VALID,620.258,VALID,24.6912,VALID,259,VALID,0.00585938,
2017-02-10, 16:45:04,VALID,918.494,VALID,0,VALID,75.7386,VALID,612.307,VALID,24.6912,VALID,340,VALID,0,
2017-02-10, 16:46:04,VALID,918.497,VALID,0,VALID,75.0602,VALID,408.384,VALID,24.4764,VALID,330,VALID,0.000390625,
2017-02-10, 16:47:04,VALID,918.481,VALID,0,VALID,77.6826,VALID,634.547,VALID,24.3398,VALID,358,VALID,0,
2017-02-10, 16:48:04,VALID,918.465,VALID,0,VALID,76.0359,VALID,613.919,VALID,24.3983,VALID,10,VALID,0,
2017-02-10, 16:49:04,VALID,918.466,VALID,0,VALID,74.7552,VALID,635.407,VALID,24.4355,VALID,14,VALID,0.378906,
2017-02-10, 16:50:04,VALID,918.48,VALID,0,VALID,74.153,VALID,651.738,VALID,24.4959,VALID,31,VALID,0,
2017-02-10, 16:51:04,VALID,918.442,VALID,0,VALID,75.3727,VALID,645.829,VALID,24.6912,VALID,306,VALID,0.0484375,
2017-02-10, 16:52:04,VALID,918.466,VALID,0,VALID,72.4529,VALID,496.378,VALID,24.6131,VALID,270,VALID,0,
2017-02-10, 16:53:04,VALID,918.485,VALID,0,VALID,72.1556,VALID,278.702,VALID,24.3202,VALID,287,VALID,0.847266,
2017-02-10, 16:54:04,VALID,918.5,VALID,0,VALID,75.7539,VALID,221.114,VALID,24.0469,VALID,327,VALID,0,
2017-02-10, 16:55:04,VALID,918.489,VALID,0,VALID,76.8364,VALID,642.391,VALID,23.9493,VALID,328,VALID,0,
2017-02-10, 16:56:04,VALID,918.485,VALID,0,VALID,75.9445,VALID,135.913,VALID,24.0274,VALID,12,VALID,0.499609,
2017-02-10, 16:57:04,VALID,918.518,VALID,0,VALID,76.562,VALID,614.993,VALID,23.9493,VALID,14,VALID,1.44727,
2017-02-10, 16:58:04,VALID,918.488,VALID,0,VALID,77.4234,VALID,612.2,VALID,24.0274,VALID,15,VALID,0.0078125,
2017-02-10, 16:59:04,VALID,918.485,VALID,0,VALID,74.2597,VALID,616.068,VALID,24.1817,VALID,18,VALID,0.801172,
2017-02-10, 17:00:04,VALID,918.474,VALID,0,VALID,74.1377,VALID,622.729,VALID,24.3007,VALID,348,VALID,0.0257812,
2017-02-10, 17:01:04,VALID,918.52,VALID,0,VALID,74.0539,VALID,619.935,VALID,24.535,VALID,12,VALID,0.401172,
2017-02-10, 17:02:04,VALID,918.505,VALID,0,VALID,74.3893,VALID,607.687,VALID,24.6326,VALID,18,VALID,0.00078125,
2017-02-10, 17:03:04,VALID,918.536,VALID,0,VALID,70.1507,VALID,611.018,VALID,24.6912,VALID,348,VALID,0.20625,
2017-02-10, 17:04:04,VALID,918.52,VALID,0,VALID,69.8152,VALID,611.125,VALID,24.7479,VALID,356,VALID,1.81094,
2017-02-10, 17:05:04,VALID,918.539,VALID,0,VALID,70.9359,VALID,625.737,VALID,24.7888,VALID,7,VALID,1.1207,
2017-02-10, 17:06:04,VALID,918.512,VALID,0,VALID,70.8978,VALID,602.208,VALID,24.7888,VALID,25,VALID,1.35078,
2017-02-10, 17:07:04,VALID,918.53,VALID,0,VALID,68.382,VALID,626.919,VALID,24.8259,VALID,3,VALID,1.40742,
2017-02-10, 17:08:04,VALID,918.503,VALID,0,VALID,71.6601,VALID,641.316,VALID,24.8297,VALID,7,VALID,0.105469,
2017-02-10, 17:09:04,VALID,918.463,VALID,0,VALID,69.5484,VALID,649.159,VALID,24.9059,VALID,249,VALID,0.653906,
2017-02-10, 17:10:04,VALID,918.505,VALID,0,VALID,74.6561,VALID,662.16,VALID,24.9078,VALID,17,VALID,1.20898,
2017-02-10, 17:11:04,VALID,918.499,VALID,0,VALID,71.1036,VALID,666.78,VALID,25.0036,VALID,349,VALID,0.175,
2017-02-10, 17:12:04,VALID,918.464,VALID,0,VALID,72.9866,VALID,667.21,VALID,25.064,VALID,33,VALID,0.523828,
2017-02-10, 17:13:04,VALID,918.504,VALID,0,VALID,72.4225,VALID,565.033,VALID,25.2984,VALID,27,VALID,0,
2017-02-10, 17:14:04,VALID,918.518,VALID,0,VALID,65.7291,VALID,694.392,VALID,25.3746,VALID,350,VALID,1.82383,
2017-02-10, 17:15:04,VALID,918.481,VALID,0,VALID,71.2332,VALID,662.482,VALID,25.2965,VALID,11,VALID,0.404297,
2017-02-10, 17:16:04,VALID,918.508,VALID,0,VALID,72.0184,VALID,688.913,VALID,25.3746,VALID,270,VALID,0.00195313,
2017-02-10, 17:17:04,VALID,918.49,VALID,0,VALID,65.386,VALID,692.351,VALID,25.4722,VALID,131,VALID,0.192969,
2017-02-10, 17:18:04,VALID,918.53,VALID,0,VALID,66.6134,VALID,716.095,VALID,25.5894,VALID,42,VALID,0,
2017-02-10, 17:19:04,VALID,918.516,VALID,0,VALID,67.7874,VALID,646.044,VALID,25.8433,VALID,12,VALID,0.1,
2017-02-10, 17:20:04,VALID,918.48,VALID,0,VALID,63.4116,VALID,394.202,VALID,25.9995,VALID,354,VALID,0,
2017-02-10, 17:21:04,VALID,918.463,VALID,0,VALID,62.2223,VALID,667.102,VALID,25.8413,VALID,3,VALID,1.8082,
2017-02-10, 17:22:04,VALID,918.481,VALID,0,VALID,67.4062,VALID,677.524,VALID,25.5503,VALID,16,VALID,0.857813,
2017-02-10, 17:23:04,VALID,918.464,VALID,0,VALID,68.6107,VALID,817.09,VALID,25.5874,VALID,2,VALID,0.280469,
2017-02-10, 17:24:04,VALID,918.473,VALID,0,VALID,65.0735,VALID,516.147,VALID,25.8237,VALID,36,VALID,0.3875,
2017-02-10, 17:25:04,VALID,918.444,VALID,0,VALID,63.625,VALID,452.435,VALID,25.9389,VALID,355,VALID,0.553516,
2017-02-10, 17:26:04,VALID,918.49,VALID,0,VALID,66.0264,VALID,462.319,VALID,25.8608,VALID,6,VALID,0,
2017-02-10, 17:27:04,VALID,918.501,VALID,0,VALID,64.738,VALID,619.506,VALID,26.0386,VALID,325,VALID,0.0289063,
2017-02-10, 17:28:04,VALID,918.5,VALID,0,VALID,62.169,VALID,838.471,VALID,25.8413,VALID,15,VALID,0.0898438,
2017-02-10, 17:29:04,VALID,918.469,VALID,0,VALID,60.8425,VALID,809.462,VALID,25.9585,VALID,319,VALID,0,
2017-02-10, 17:30:04,VALID,918.479,VALID,0,VALID,66.9793,VALID,775.725,VALID,26.0171,VALID,351,VALID,0.526563,
2017-02-10, 17:31:04,VALID,918.471,VALID,0,VALID,63.16,VALID,476.501,VALID,25.8218,VALID,331,VALID,0.991016,
2017-02-10, 17:32:04,VALID,918.441,VALID,0,VALID,65.4242,VALID,431.484,VALID,25.5484,VALID,30,VALID,0.509766,
2017-02-10, 17:33:04,VALID,918.448,VALID,0,VALID,66.3008,VALID,416.872,VALID,25.5093,VALID,338,VALID,0.397266,
2017-02-10, 17:34:04,VALID,918.441,VALID,0,VALID,65.7367,VALID,404.946,VALID,25.607,VALID,17,VALID,2.63633,
2017-02-10, 17:35:04,VALID,918.404,VALID,0,VALID,63.9833,VALID,410.533,VALID,25.5484,VALID,324,VALID,0.170312,
2017-02-10, 17:36:04,VALID,918.406,VALID,0,VALID,64.9744,VALID,519.371,VALID,25.5289,VALID,320,VALID,0,
2017-02-10, 17:37:04,VALID,918.396,VALID,0,VALID,62.7483,VALID,510.238,VALID,25.5874,VALID,269,VALID,0,
2017-02-10, 17:38:04,VALID,918.421,VALID,0,VALID,62.8856,VALID,503.577,VALID,25.648,VALID,13,VALID,0,
2017-02-10, 17:39:04,VALID,918.441,VALID,0,VALID,61.6353,VALID,398.499,VALID,25.7651,VALID,309,VALID,0,
2017-02-10, 17:40:04,VALID,918.435,VALID,0,VALID,61.8183,VALID,488.535,VALID,25.6851,VALID,29,VALID,0.009375,
2017-02-10, 17:41:04,VALID,918.409,VALID,0,VALID,60.69,VALID,976.103,VALID,25.8237,VALID,316,VALID,0.0078125,
2017-02-10, 17:42:04,VALID,918.355,VALID,0,VALID,61.6658,VALID,760.898,VALID,25.8237,VALID,241,VALID,0.0929687,
2017-02-10, 17:43:04,VALID,918.385,VALID,0,VALID,60.3088,VALID,723.509,VALID,25.7847,VALID,190,VALID,0,
2017-02-10, 17:44:04,VALID,918.371,VALID,0,VALID,63.2972,VALID,609.514,VALID,25.8804,VALID,17,VALID,0.273828,
2017-02-10, 17:45:04,VALID,918.352,VALID,0,VALID,64.5932,VALID,482.626,VALID,25.9214,VALID,11,VALID,0.354297,
2017-02-10, 17:46:04,VALID,918.297,VALID,0,VALID,59.7523,VALID,478.435,VALID,25.8628,VALID,36,VALID,1.57578,
2017-02-10, 17:47:04,VALID,918.287,VALID,0,VALID,63.869,VALID,372.606,VALID,25.7261,VALID,41,VALID,2.05547,
2017-02-10, 17:48:04,VALID,918.321,VALID,0,VALID,64.1587,VALID,384.962,VALID,25.8433,VALID,333,VALID,0.836328,
2017-02-10, 17:49:04,VALID,918.271,VALID,0,VALID,63.6936,VALID,404.516,VALID,25.8218,VALID,33,VALID,2.3,
2017-02-10, 17:50:04,VALID,918.28,VALID,0,VALID,65.043,VALID,383.78,VALID,25.9194,VALID,42,VALID,0.292188,
2017-02-10, 17:51:04,VALID,918.294,VALID,0,VALID,60.5375,VALID,389.044,VALID,26.1908,VALID,265,VALID,0.166797,
2017-02-10, 17:52:04,VALID,918.232,VALID,0,VALID,64.1892,VALID,398.822,VALID,26.269,VALID,349,VALID,1.10391,
2017-02-10, 17:53:04,VALID,918.255,VALID,0,VALID,65.9654,VALID,411.07,VALID,26.3686,VALID,14,VALID,1.65,
2017-02-10, 17:54:04,VALID,918.223,VALID,0,VALID,65.2336,VALID,372.498,VALID,26.5444,VALID,10,VALID,0.549219,
2017-02-10, 17:55:04,VALID,918.256,VALID,0,VALID,57.0384,VALID,287.727,VALID,26.6421,VALID,299,VALID,0.423438,
2017-02-10, 17:56:04,VALID,918.162,VALID,0,VALID,55.5671,VALID,211.122,VALID,26.3316,VALID,20,VALID,1.94883,
2017-02-10, 17:57:04,VALID,918.168,VALID,0,VALID,58.8909,VALID,171.261,VALID,26.0952,VALID,351,VALID,0.50625,
2017-02-10, 17:58:04,VALID,918.143,VALID,0,VALID,62.7636,VALID,159.658,VALID,26.0757,VALID,3,VALID,0.278516,
2017-02-10, 17:59:04,VALID,918.14,VALID,0,VALID,58.868,VALID,162.881,VALID,25.9389,VALID,282,VALID,1.20352,
2017-02-10, 18:00:04,VALID,918.106,VALID,0,VALID,63.8537,VALID,183.617,VALID,25.5874,VALID,279,VALID,0.264453,
2017-02-10, 18:01:04,VALID,918.093,VALID,0,VALID,65.5156,VALID,336.183,VALID,25.5679,VALID,21,VALID,0.921484,
2017-02-10, 18:02:04,VALID,918.107,VALID,0,VALID,66.095,VALID,519.8,VALID,25.8022,VALID,359,VALID,0,
2017-02-10, 18:03:04,VALID,918.101,VALID,0,VALID,59.2034,VALID,354.878,VALID,26.0366,VALID,317,VALID,0.0632813,
2017-02-10, 18:04:04,VALID,918.109,VALID,0,VALID,58.1819,VALID,201.989,VALID,25.8999,VALID,262,VALID,0.0121094,
2017-02-10, 18:05:04,VALID,918.12,VALID,0,VALID,59.2568,VALID,407.739,VALID,25.9194,VALID,264,VALID,0,
2017-02-10, 18:06:04,VALID,918.098,VALID,0,VALID,62.4282,VALID,541.503,VALID,25.8608,VALID,281,VALID,1.0332,
2017-02-10, 18:07:04,VALID,918.089,VALID,0,VALID,62.8856,VALID,474.782,VALID,25.8804,VALID,25,VALID,1.49688,
2017-02-10, 18:08:04,VALID,918.096,VALID,0,VALID,63.5793,VALID,790.015,VALID,26.0952,VALID,22,VALID,0.511719,
2017-02-10, 18:09:04,VALID,918.092,VALID,0,VALID,60.4918,VALID,726.517,VALID,26.2319,VALID,17,VALID,0.331641,
2017-02-10, 18:10:04,VALID,918.087,VALID,0,VALID,60.1488,VALID,797.213,VALID,26.271,VALID,14,VALID,1.3793,
2017-02-10, 18:11:04,VALID,918.107,VALID,0,VALID,60.0725,VALID,691.599,VALID,26.4468,VALID,16,VALID,1.49219,
2017-02-10, 18:12:04,VALID,918.073,VALID,0,VALID,61.6429,VALID,669.036,VALID,26.603,VALID,41,VALID,1.03867,
2017-02-10, 18:13:04,VALID,918.081,VALID,0,VALID,61.5362,VALID,624.448,VALID,26.7398,VALID,3,VALID,1.61758,
2017-02-10, 18:14:04,VALID,918.097,VALID,0,VALID,56.8326,VALID,344.241,VALID,26.857,VALID,318,VALID,0.23125,
2017-02-10, 18:15:04,VALID,918.119,VALID,0,VALID,56.3752,VALID,274.405,VALID,26.7788,VALID,348,VALID,0.708984,
2017-02-10, 18:16:04,VALID,918.126,VALID,0,VALID,55.6662,VALID,272.041,VALID,26.5249,VALID,288,VALID,0,
2017-02-10, 18:17:04,VALID,918.074,VALID,0,VALID,58.4945,VALID,261.404,VALID,26.3686,VALID,351,VALID,0.219531,
2017-02-10, 18:18:04,VALID,918.034,VALID,0,VALID,58.342,VALID,277.628,VALID,26.1928,VALID,32,VALID,0,
2017-02-10, 18:19:04,VALID,918.019,VALID,0,VALID,59.0586,VALID,311.042,VALID,26.0171,VALID,35,VALID,0,
2017-02-10, 18:20:04,VALID,918.034,VALID,0,VALID,61.3685,VALID,459.311,VALID,25.8413,VALID,265,VALID,0,
2017-02-10, 18:21:04,VALID,917.985,VALID,0,VALID,60.9111,VALID,487.353,VALID,25.7046,VALID,25,VALID,1.38555,
2017-02-10, 18:22:04,VALID,917.99,VALID,0,VALID,63.9376,VALID,706.855,VALID,25.7046,VALID,341,VALID,0.0378906,
2017-02-10, 18:23:04,VALID,917.968,VALID,0,VALID,62.0394,VALID,360.143,VALID,25.9389,VALID,333,VALID,0,
2017-02-10, 18:24:04,VALID,917.948,VALID,0,VALID,61.8793,VALID,349.291,VALID,26.1342,VALID,358,VALID,0.421484,
2017-02-10, 18:25:04,VALID,917.952,VALID,0,VALID,57.8998,VALID,375.507,VALID,26.31,VALID,351,VALID,0,
2017-02-10, 18:26:04,VALID,917.947,VALID,0,VALID,59.1348,VALID,972.557,VALID,26.3686,VALID,348,VALID,0,
2017-02-10, 18:27:04,VALID,917.915,VALID,0,VALID,57.0994,VALID,937.854,VALID,26.5444,VALID,198,VALID,0.000390625,