                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
1993/08/20 00:00,  999.0,  -22.5,  -17.6,  -23.6,  -17.6,   -9.8,  -23.6,  -38.2,  -40.2,  -35.4,  -37.1,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/20 00:10,  999.0,  -17.1,  -18.6,  -18.7,  -20.8,  -18.7,  -27.5,  -29.5,  -34.2,  -40.5,  -42.9,  -46.6,  -46.6,  -47.0,  -47.5,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.2,  999.0,  999.0,  999.0,  999.0
1993/08/20 00:20,  -34.2,  -22.5,  -23.3,  -23.0,  -21.4,  -30.1,  -33.4,  -40.4,  -39.5,  -41.4,  -45.4,  -46.1,  -44.9,  -48.1,  -47.4,  999.0,  -50.5,  999.0,  -48.9,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  -52.3,  999.0,  -52.8,  999.0,  -52.5,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/20 00:30,  -12.1,  -26.5,  -20.9,  -24.2,  -25.0,  -23.7,  -27.3,  -37.9,  -39.8,  -38.9,  -41.7,  -46.3,  -50.6,  -48.4,  -48.3,  999.0,  999.0,  999.0,  -49.5,  -49.5,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/20 00:40,  -19.1,  -26.2,  999.0,  -20.9,  -26.6,  -22.6,  -27.6,  -32.6,  -37.4,  -45.1,  -46.1,  -49.6,  999.0,  -48.9,  -46.9,  -49.7,  999.0,  -51.1,  -49.7,  -48.9,  -51.3,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/20 00:50,  -15.1,   -5.4,  -14.6,  -23.9,  -29.0,  -27.9,  -29.4,  -33.8,  -42.4,  -43.9,  -46.6,  -46.9,  -49.9,  -47.3,  -45.7,  999.0,  999.0,  -48.3,  -48.2,  999.0,  -48.3,  -47.8,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0
1993/08/20 01:00,  999.0,  -19.2,  -18.6,  -21.4,  -20.7,  -20.0,  -26.8,  -31.4,  -35.1,  -43.0,  -47.8,  -45.2,  -50.6,  -47.2,  -48.1,  999.0,  -47.2,  -49.6,  -47.7,  -47.9,  999.0,  -53.4,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/20 01:10,  -25.1,  -32.9,  999.0,  -29.6,  -22.6,  -21.6,  -27.3,  -36.3,  -41.3,  -42.8,  -44.4,  -46.4,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.3,  -42.3,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/20 01:20,  -21.7,  -23.1,  -18.7,  -17.7,  -24.9,  -32.1,  -28.5,  -27.9,  -31.5,  -37.1,  -42.2,  -42.1,  -41.7,  -45.2,  -43.7,  -44.8,  -40.7,  -46.4,  -44.4,  -45.6,  -50.2,  -44.3,  -42.8,  -45.5,  -45.1,  -46.4,  -48.6,  -52.2,  -50.2,  999.0,  999.0,  999.0,  999.0,  -51.3,  -49.2,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/20 01:30,  -22.9,  -13.9,  -14.5,  -14.7,  -19.8,  -24.3,  -24.4,  -25.4,  -26.8,  -27.4,  -31.7,  -26.2,  -30.3,  -30.7,  -33.0,  -31.7,  -32.5,  -33.3,  -33.8,  -36.0,  -36.4,  -36.8,  -36.7,  -35.0,  -39.2,  -38.6,  -40.1,  -41.9,  -42.9,  -40.3,  -42.4,  -42.5,  -44.4,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9
1993/08/20 01:40,  -14.0,   -2.6,   -4.4,   -6.1,   -7.1,  -10.9,  -11.3,  -12.2,  -12.8,  -11.9,  -12.7,  -13.5,  -14.0,  -14.0,  -13.8,  -14.3,  -14.7,  -15.2,  -13.7,  -16.8,  -17.6,  -18.1,  -19.0,  -20.6,  -20.0,  -22.2,  -24.2,  -25.6,  -26.4,  -28.0,  -29.9,  -28.7,  -30.0,  -31.1,  -31.6,  -33.3,  -34.4,  -32.6,  -33.8,  -34.7,  -35.6,  -36.4,  -37.5,  -37.7,  -39.1,  -40.2,  -40.1,  -44.7,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/20 01:50,  -24.1,  -15.1,  -17.7,  -19.4,  -21.3,  -22.9,  -27.1,  -30.1,  -30.4,  -31.7,  -32.5,  -34.0,  -33.9,  -29.6,  -30.1,  -29.9,  -29.8,  -32.6,  -32.3,  -35.5,  -34.6,  -33.7,  -33.1,  -33.6,  -33.8,  -33.4,  -34.5,  -35.2,  -36.1,  -36.1,  -36.1,  -37.8,  -37.7,  -38.2,  -38.4,  -38.1,  -38.0,  -39.5,  -45.5,  -46.3,  -38.9,  -39.3,  -40.4,  -40.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/20 02:00,  -35.9,  -27.2,  -29.2,  -32.3,  -30.7,  -30.2,  -29.7,  -27.0,  -36.2,  -38.3,  -39.4,  -39.6,  -42.1,  -42.7,  -44.5,  -45.3,  -47.8,  -44.1,  -46.7,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  -46.3,  -44.8,  -44.6,  -49.6,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/20 02:10,  999.0,  -25.1,  -35.0,  -24.2,  -27.6,  -28.1,  -30.9,  -31.0,  -36.0,  -40.7,  -41.5,  -43.3,  -45.7,  -47.8,  -48.2,  -54.4,  -48.1,  -46.3,  999.0,  999.0,  999.0,  -47.2,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/20 02:20,  999.0,  999.0,  -15.4,   -5.5,  999.0,  999.0,  -25.6,  -29.2,  -37.8,  -33.4,  -34.4,  -33.2,  -28.7,  -31.5,  -26.3,  -26.8,  -27.0,  -27.2,  -30.3,  -33.6,  -26.6,  -29.5,  -29.6,  -30.4,  -31.0,  -32.0,  -38.6,  -32.7,  -34.0,  -39.9,  -41.1,  -39.4,  -37.3,  -39.5,  -40.7,  -40.0,  -37.3,  -39.1,  -40.5,  -39.8,  -41.4,  999.0,  -39.2,  -39.7,  -41.6,  -42.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/20 02:30,  -29.1,  -33.4,  999.0,  -29.0,  -21.8,  -30.4,  -35.0,  -38.1,  -40.6,  -43.7,  -45.1,  -46.1,  -44.1,  -43.0,  -42.1,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  -50.8,  999.0,  999.0,  -48.9,  999.0,  999.0,  -50.1,  -48.6,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  -51.5
1993/08/20 02:40,  -30.6,  999.0,  999.0,  -30.6,  -24.0,  -24.7,  -33.6,  -29.3,  -29.8,  -42.7,  -43.9,  -45.3,  -48.4,  -47.0,  -52.7,  999.0,  -53.9,  999.0,  -50.4,  999.0,  -49.9,  -49.0,  -47.9,  -47.2,  -46.6,  -47.8,  -48.8,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0
1993/08/20 02:50,  -33.4,  -29.2,  -30.4,  -33.8,  -33.7,  -35.2,  -31.8,  -36.0,  -37.3,  -36.3,  -41.3,  -45.0,  -38.6,  -47.7,  -50.1,  999.0,  999.0,  -51.3,  -50.0,  -45.5,  -47.5,  -45.3,  -51.3,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0
1993/08/20 03:00,  -38.1,  -26.3,  -33.9,  -36.6,  -38.2,  999.0,  -39.2,  -38.7,  -40.2,  -46.2,  -43.4,  -45.2,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  -48.9,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  -49.6,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/20 03:10,  -17.8,  -22.2,  -24.9,  -37.0,  -35.0,  -28.5,  -34.4,  -39.7,  -38.2,  -41.8,  -46.3,  -42.6,  -38.3,  -45.8,  -48.6,  999.0,  999.0,  999.0,  -51.5,  -51.6,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/20 03:20,  -34.8,  -25.0,  -24.7,  -35.9,  -34.7,  -40.2,  -41.5,  -46.2,  -44.4,  -44.2,  -46.6,  -46.1,  -42.4,  -46.0,  -48.6,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  -47.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0
1993/08/20 03:30,  -26.5,  -28.0,  -27.0,  -31.5,  -36.2,  -35.0,  -37.5,  -39.9,  -45.9,  -43.4,  -43.2,  -45.8,  -47.2,  -45.7,  -49.5,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  -54.0,  999.0
1993/08/20 03:40,  -42.2,  -26.6,  -30.0,  -31.1,  -36.2,  -41.6,  -37.5,  -43.5,  -44.0,  -46.5,  -47.3,  -47.7,  -47.6,  -43.4,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/20 03:50,  -38.4,  -27.5,  -26.3,  -27.2,  -26.3,  -31.6,  -40.8,  -43.7,  -43.3,  -46.2,  -46.3,  -47.3,  -49.2,  -47.5,  -48.8,  -49.2,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0
1993/08/20 04:00,  -27.5,  -27.3,  -26.5,  -31.8,  -36.0,  -39.5,  -43.3,  -45.6,  -44.0,  -48.1,  -46.4,  -47.5,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4
1993/08/20 04:10,  -34.1,  -21.2,  -25.7,  -27.9,  -25.4,  -30.3,  -38.7,  -39.5,  -43.6,  -45.6,  -46.5,  -47.7,  -47.5,  -46.8,  -54.0,  999.0,  -51.2,  999.0,  -52.1,  -51.8,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/20 04:20,  -26.2,  -24.7,  -19.4,  -23.2,  -32.1,  -31.6,  -36.9,  -36.3,  -40.7,  -44.6,  -42.6,  -45.8,  -50.8,  -46.9,  -49.3,  -52.8,  999.0,  -50.3,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/20 04:30,  -30.4,  -29.3,  -28.3,  -28.3,  -30.2,  -21.2,  -30.3,  -42.5,  -41.9,  -43.9,  -42.2,  -40.7,  -44.7,  -45.1,  -49.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/20 04:40,  -23.3,  -27.3,  -22.6,  -27.8,  -34.7,  -33.1,  -35.8,  -39.8,  -45.3,  -44.9,  -45.8,  -46.6,  -48.6,  -47.8,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  -52.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  -43.3,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  -56.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/20 04:50,  -31.7,  -29.6,  -23.0,  -27.1,  -27.8,  -35.1,  -38.8,  -41.9,  -40.7,  -44.4,  -43.9,  -45.9,  -47.2,  -46.4,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/20 05:00,  -37.9,  -33.3,  -29.3,  -29.3,  -31.8,  -29.2,  -27.2,  -36.3,  -41.0,  -38.7,  -43.7,  -46.1,  999.0,  -47.6,  -49.6,  999.0,  999.0,  999.0,  -46.8,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.5,  999.0,  999.0,  999.0,  999.0
1993/08/20 05:10,  -31.3,  -30.4,  -21.2,  -25.3,  -32.3,  -34.0,  -31.6,  -40.1,  -43.5,  -45.6,  -46.7,  -46.7,  999.0,  -47.4,  -49.6,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.1,  999.0,  999.0,  -57.1
1993/08/20 05:20,  -31.7,  -14.5,  -23.9,  -22.5,  -28.7,  -36.1,  -36.7,  -38.4,  -42.5,  -43.0,  -41.3,  -42.6,  -55.9,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/20 05:30,  -37.8,  -24.9,  -27.5,  -31.7,  -32.4,  -32.7,  -36.2,  -41.9,  -42.0,  -47.0,  -46.1,  -46.7,  -46.8,  -45.6,  -47.9,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/20 05:40,  -38.7,  -35.2,  -29.3,  -34.2,  -37.3,  -34.9,  -35.5,  -39.3,  -38.5,  -42.0,  -47.3,  -47.6,  -51.2,  -47.9,  -49.3,  -50.6,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  -50.1
1993/08/20 05:50,  -43.1,  -38.5,  -39.7,  -40.8,  -40.5,  -41.2,  -41.9,  -45.7,  -44.6,  -44.9,  -46.6,  -46.4,  999.0,  -47.8,  -49.7,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  -56.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/20 06:00,  -44.6,  -38.8,  -41.1,  -42.2,  -42.7,  -39.7,  -42.7,  -47.0,  -46.9,  -44.7,  -47.6,  -47.0,  -49.1,  -46.9,  -47.0,  999.0,  -51.4,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/20 06:10,  -44.5,  -38.0,  -40.2,  -41.9,  -39.9,  -42.8,  -41.3,  -46.1,  -44.2,  -45.7,  -48.1,  -47.1,  -50.8,  -46.1,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  -55.4,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  -51.7,  -54.4,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/20 06:20,  -44.7,  -37.0,  -39.9,  -43.2,  -40.6,  -42.9,  -40.4,  -46.6,  -45.1,  -44.3,  -46.9,  -46.9,  999.0,  -48.1,  -49.1,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  -51.8,  999.0,  -52.2,  -52.3,  999.0,  999.0,  -50.8,  999.0,  -52.9,  -53.4,  999.0,  -52.7,  -52.8
1993/08/20 06:30,  -44.1,  -37.6,  -42.1,  -44.4,  -41.6,  -41.2,  -42.0,  -46.8,  -45.3,  -45.4,  -46.7,  -46.6,  -50.0,  -46.6,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.4,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  -52.8,  -53.5,  -51.1,  999.0,  999.0
1993/08/20 06:40,  -38.9,  -36.2,  -37.8,  -38.7,  -39.8,  -40.2,  -41.9,  -44.5,  -45.6,  -44.0,  -46.9,  -46.0,  -50.3,  -46.6,  999.0,  999.0,  999.0,  -50.0,  -50.6,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  -52.1,  999.0,  -54.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  -38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  -53.9,  -52.9,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  -56.7,  -53.8
1993/08/20 06:50,  -34.5,  -31.2,  -36.8,  -32.8,  -34.2,  -43.9,  -41.0,  -46.5,  -44.0,  -44.5,  -47.0,  -46.4,  999.0,  -47.5,  -46.6,  -50.4,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  -51.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  -61.8,  999.0,  999.0,  999.0,  999.0,  -62.7,  -53.4,  999.0
1993/08/20 07:00,  -44.6,  -36.3,  -38.2,  -41.2,  -38.6,  -41.1,  -41.5,  -45.7,  -43.5,  -42.9,  -46.9,  -44.8,  -47.3,  -47.4,  -47.4,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/20 07:10,  -44.9,  -36.6,  -41.4,  -42.3,  -40.1,  -41.9,  -40.6,  -44.9,  -45.1,  -44.4,  -48.8,  -46.6,  -53.0,  -48.2,  -49.3,  999.0,  999.0,  999.0,  -49.8,  -49.3,  999.0,  -52.2,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  -53.9,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/20 07:20,  -45.1,  -36.8,  -41.2,  -40.5,  -39.9,  -42.3,  -40.6,  -47.4,  -45.2,  -44.0,  -47.1,  -48.0,  999.0,  -48.5,  -48.5,  -50.5,  999.0,  -51.3,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  -55.6
1993/08/20 07:30,  -42.0,  -32.7,  -38.2,  -39.3,  -40.4,  -42.8,  -41.0,  -48.8,  -43.2,  -48.1,  -46.6,  -50.5,  999.0,  -47.9,  -46.8,  -50.2,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/20 07:40,  -39.3,  -31.7,  -35.4,  -38.1,  -39.1,  -43.6,  -40.7,  -47.3,  -43.9,  -45.4,  -47.7,  -47.8,  -48.9,  -47.0,  -48.9,  -49.5,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  -54.4,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  -54.2,  999.0,  999.0
1993/08/20 07:50,  -36.6,  -32.0,  -33.5,  -33.9,  -40.3,  -41.7,  -40.3,  -47.8,  -44.8,  -46.5,  -47.1,  -46.7,  999.0,  -48.1,  -49.5,  -50.9,  999.0,  -50.1,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0