2021/02/02, +9, 136.10,  34.85, 385
00:00:05,  967.0,    6.5,   98.7,   -0.88,   -0.88,    0.0,   -0.4
00:00:10,  967.0,    6.5,   98.8,   -1.19,   -0.89,    0.0,   -0.4
00:00:15,  967.0,    6.4,   98.7,   -0.94,   -0.65,    0.0,   -0.4
00:00:20,  967.0,    6.5,   98.8,   -0.81,    0.21,    0.0,   -0.6
00:00:25,  967.0,    6.4,   98.8,   -1.40,    0.10,    0.0,   -0.8
00:00:30,  967.0,    6.4,   98.8,   -0.88,   -0.52,    0.0,   -0.8
00:00:35,  967.1,    6.5,   98.7,   -0.86,    0.06,    0.0,   -0.8
00:00:40,  967.1,    6.4,   98.8,   -0.68,   -0.39,    0.0,   -0.8
00:00:45,  967.1,    6.4,   98.8,   -0.33,   -0.48,    0.0,   -0.6
00:00:50,  967.1,    6.5,   98.7,   -0.35,   -0.31,    0.0,   -0.6
00:00:55,  967.1,    6.5,   98.8,   -0.77,   -0.39,    0.0,   -0.6
00:01:00,  967.1,    6.5,   98.8,   -0.05,   -0.80,    0.0,   -0.6
00:01:05,  967.1,    6.4,   98.7,   -0.21,   -0.45,    0.0,   -0.6
00:01:10,  967.1,    6.5,   98.8,   -0.48,   -0.08,    0.0,   -0.6
00:01:15,  967.0,    6.3,   98.8,   -0.44,    0.22,    0.0,   -0.6
00:01:20,  967.0,    6.5,   98.7,   -0.22,    0.24,    0.0,   -0.8
00:01:25,  967.0,    6.4,   98.7,   -0.04,   -0.00,    0.0,   -0.6
00:01:30,  967.0,    6.4,   98.7,    0.02,   -0.04,    0.0,   -0.8
00:01:35,  967.0,    6.5,   98.7,   -0.02,   -0.50,    0.0,   -0.6
00:01:40,  967.0,    6.4,   98.8,   -0.11,   -1.12,    0.0,   -0.8
00:01:45,  967.0,    6.4,   98.7,   -0.34,   -0.90,    0.0,   -0.8
00:01:50,  967.1,    6.4,   98.7,    0.18,   -0.94,    0.0,   -0.8
00:01:55,  967.0,    6.4,   98.8,   -0.39,   -0.69,    0.0,   -0.8
00:02:00,  967.0,    6.4,   98.8,   -0.47,   -0.14,    0.0,   -0.8
00:02:05,  967.0,    6.4,   98.9,   -0.61,   -0.03,    0.0,   -0.4
00:02:10,  967.0,    6.4,   99.0,   -0.49,    0.09,    0.0,   -0.4
00:02:15,  967.0,    6.4,   99.0,   -0.16,   -0.25,    0.0,   -0.4
00:02:20,  967.0,    6.4,   99.0,   -0.29,    0.15,    0.0,    0.0
00:02:25,  967.0,    6.5,   99.1,    0.29,    0.98,    0.0,    0.0
00:02:30,  967.1,    6.4,   99.1,   -0.15,    1.04,    0.0,    0.0
00:02:35,  967.0,    6.5,   99.1,   -0.10,    1.33,    0.0,    0.0
00:02:40,  967.0,    6.5,   99.1,   -0.42,    0.87,    0.0,    0.0
00:02:45,  967.1,    6.5,   99.1,   -0.12,    0.78,    0.0,    0.0
00:02:50,  967.1,    6.4,   99.1,    0.75,    1.81,    0.0,    0.0
00:02:55,  967.0,    6.4,   99.1,    0.57,    1.91,    0.0,    0.0
00:03:00,  967.0,    6.4,   99.1,    0.68,    1.34,    0.0,    0.0
00:03:05,  967.1,    6.4,   99.0,   -0.48,    1.46,    0.0,    0.2
00:03:10,  967.0,    6.4,   99.0,    0.73,    1.34,    0.0,    0.2
00:03:15,  966.9,    6.4,   99.0,   -0.00,    1.54,    0.0,    0.4
00:03:20,  967.0,    6.4,   98.9,   -0.62,    0.97,    0.0,    0.4
00:03:25,  967.1,    6.4,   98.9,   -0.09,    0.96,    0.0,    0.4
00:03:30,  967.0,    6.4,   98.9,    0.58,    0.37,    0.0,    0.4
00:03:35,  967.0,    6.4,   98.9,    0.08,    0.48,    0.0,    0.4
00:03:40,  967.1,    6.4,   98.9,    0.65,   -0.47,    0.0,    0.4
00:03:45,  967.1,    6.4,   98.9,    0.24,   -0.77,    0.0,    0.4
00:03:50,  967.1,    6.4,   98.9,    0.25,   -0.72,    0.0,    0.2
00:03:55,  967.1,    6.4,   98.9,    0.03,   -0.49,    0.0,    0.0
00:04:00,  967.1,    6.4,   99.0,   -0.04,   -0.55,    0.0,    0.0
00:04:05,  967.0,    6.4,   99.0,    0.13,   -0.47,    0.0,   -0.2
00:04:10,  967.0,    6.4,   99.2,    0.33,   -0.51,    0.0,   -0.4
00:04:15,  967.0,    6.5,   99.3,    0.40,   -0.68,    0.0,   -0.4
00:04:20,  967.0,    6.5,   99.4,    0.78,   -0.57,    0.0,   -0.4
00:04:25,  967.0,    6.5,   99.5,    0.76,   -0.07,    0.0,   -0.2
00:04:30,  967.1,    6.6,   99.6,    0.31,   -0.36,    0.0,   -0.2
00:04:35,  967.0,    6.6,   99.7,    0.07,   -0.31,    0.0,   -0.2
00:04:40,  967.0,    6.6,   99.7,    0.02,   -0.03,    0.0,    0.0
00:04:45,  967.0,    6.6,   99.7,    0.02,   -0.05,    0.0,   -0.2
00:04:50,  967.0,    6.7,   99.8,    0.01,   -0.03,    0.0,   -0.4
00:04:55,  967.0,    6.7,   99.7,   -0.17,   -0.28,    0.0,   -0.4
00:05:00,  967.0,    6.6,   99.7,    0.06,   -0.31,    0.0,   -0.4
00:05:05,  966.9,    6.6,   99.6,    0.16,    0.46,    0.0,   -0.4
00:05:10,  967.0,    6.6,   99.6,   -0.57,    0.54,    0.0,   -0.4
00:05:15,  966.9,    6.6,   99.4,    0.16,    0.79,    0.0,   -0.4
00:05:20,  966.9,    6.6,   99.3,   -0.29,    0.13,    0.0,   -0.4
00:05:25,  966.9,    6.6,   99.2,   -0.48,   -0.61,    0.0,   -0.4
00:05:30,  966.9,    6.5,   99.0,   -0.81,   -0.62,    0.0,   -0.4
00:05:35,  966.9,    6.6,   98.9,    0.17,   -0.94,    0.0,   -0.4
00:05:40,  967.0,    6.5,   98.8,    0.14,   -1.26,    0.0,   -0.4
00:05:45,  967.1,    6.6,   98.7,    0.04,   -1.48,    0.0,   -0.4
00:05:50,  967.0,    6.5,   98.7,   -0.33,   -1.26,    0.0,   -0.4
00:05:55,  967.1,    6.5,   98.6,   -0.09,   -1.50,    0.0,   -0.4
00:06:00,  967.0,    6.5,   98.5,   -0.39,   -1.78,    0.0,   -0.4
00:06:05,  967.0,    6.5,   98.5,   -0.70,   -1.73,    0.0,    0.0
00:06:10,  966.9,    6.5,   98.5,   -0.18,   -1.88,    0.0,    0.2
00:06:15,  967.0,    6.5,   98.5,   -0.73,   -1.32,    0.0,    0.4
00:06:20,  966.9,    6.4,   98.5,   -0.30,   -1.50,    0.0,    0.4
00:06:25,  966.9,    6.5,   98.5,   -0.18,   -1.81,    0.0,    0.0
00:06:30,  966.8,    6.5,   98.5,   -0.23,   -1.47,    0.0,    0.0
00:06:35,  966.8,    6.5,   98.4,   -0.31,   -1.97,    0.0,   -0.2
00:06:40,  966.8,    6.4,   98.4,   -0.59,   -2.09,    0.0,   -0.4
00:06:45,  966.9,    6.4,   98.4,   -0.81,   -1.79,    0.0,   -0.4
00:06:50,  966.9,    6.4,   98.5,   -0.67,   -1.65,    0.0,   -0.6
00:06:55,  966.9,    6.5,   98.4,   -0.71,   -1.31,    0.0,   -0.8
00:07:00,  967.0,    6.4,   98.4,   -0.15,   -1.49,    0.0,   -0.8
00:07:05,  967.0,    6.4,   98.5,   -0.45,   -1.75,    0.0,   -0.8
00:07:10,  966.9,    6.4,   98.5,   -0.79,   -1.24,    0.0,   -0.8
00:07:15,  966.9,    6.4,   98.5,   -0.30,   -1.48,    0.0,   -0.6
00:07:20,  966.9,    6.4,   98.6,   -0.62,   -1.18,    0.0,   -0.4
00:07:25,  966.9,    6.4,   98.7,   -0.37,   -0.90,    0.0,   -0.4
00:07:30,  966.9,    6.4,   98.7,    0.26,   -1.21,    0.0,   -0.4
00:07:35,  966.9,    6.5,   98.7,   -0.09,   -1.53,    0.0,   -0.4
00:07:40,  966.9,    6.4,   98.7,    0.44,   -1.25,    0.0,   -0.4
00:07:45,  966.9,    6.4,   98.7,    0.45,   -1.43,    0.0,   -0.4
00:07:50,  966.9,    6.4,   98.7,    0.39,   -1.82,    0.0,   -0.4
00:07:55,  967.0,    6.4,   98.6,   -0.02,   -1.81,    0.0,   -0.4
00:08:00,  967.0,    6.5,   98.5,    0.71,   -1.70,    0.0,   -0.4
00:08:05,  966.9,    6.4,   98.5,    0.33,   -1.96,    0.0,   -0.6
00:08:10,  966.9,    6.4,   98.5,    0.56,   -1.92,    0.0,   -0.8
00:08:15,  966.9,    6.4,   98.4,    0.22,   -1.97,    0.0,   -0.8
00:08:20,  967.0,    6.4,   98.4,    0.17,   -1.82,    0.0,   -0.8
00:08:25,  966.8,    6.4,   98.4,   -0.09,   -1.48,    0.0,   -0.8
00:08:30,  967.0,    6.4,   98.4,   -0.18,   -1.83,    0.0,   -0.8
00:08:35,  966.9,    6.3,   98.4,    0.14,   -1.50,    0.0,   -0.8
00:08:40,  966.9,    6.3,   98.4,   -0.83,   -1.05,    0.0,   -0.8
00:08:45,  966.9,    6.4,   98.4,   -0.57,   -1.43,    0.0,   -0.8
00:08:50,  967.0,    6.4,   98.3,   -0.65,   -1.37,    0.0,   -0.8
00:08:55,  966.9,    6.4,   98.4,   -0.67,   -1.69,    0.0,   -0.8
00:09:00,  966.8,    6.3,   98.3,   -0.78,   -1.64,    0.0,   -0.8
00:09:05,  966.9,    6.4,   98.4,    0.44,   -1.94,    0.0,   -0.8
00:09:10,  966.9,    6.3,   98.4,   -0.55,   -2.10,    0.0,   -0.8
00:09:15,  966.9,    6.4,   98.5,   -0.70,   -1.87,    0.0,   -0.8
00:09:20,  966.9,    6.4,   98.5,   -0.65,   -2.32,    0.0,   -0.8
00:09:25,  966.8,    6.4,   98.5,   -0.65,   -2.08,    0.0,   -0.8
00:09:30,  966.8,    6.3,   98.5,   -0.43,   -2.07,    0.0,   -0.8
00:09:35,  966.8,    6.4,   98.5,   -0.19,   -1.99,    0.0,   -0.8
00:09:40,  966.8,    6.3,   98.5,   -0.14,   -1.62,    0.0,   -0.8
00:09:45,  966.8,    6.4,   98.5,   -0.67,   -1.69,    0.0,   -0.8
00:09:50,  966.8,    6.3,   98.6,   -0.28,   -1.78,    0.0,   -0.8
00:09:55,  966.9,    6.3,   98.6,   -0.43,   -1.95,    0.0,   -0.8
00:10:00,  966.8,    6.3,   98.6,   -0.24,   -1.55,    0.0,   -0.8
00:10:05,  966.9,    6.4,   98.6,   -0.14,   -1.81,    0.0,   -0.8
00:10:10,  966.9,    6.3,   98.6,   -0.67,   -1.85,    0.0,   -0.8
00:10:15,  966.9,    6.3,   98.6,   -1.07,   -1.47,    0.0,   -0.8
00:10:20,  967.0,    6.3,   98.6,   -1.10,   -0.65,    0.0,   -0.8
00:10:25,  966.9,    6.4,   98.7,   -1.28,   -0.39,    0.0,   -0.8
00:10:30,  966.9,    6.3,   98.6,   -1.29,   -0.14,    0.0,   -0.8
00:10:35,  966.9,    6.3,   98.7,   -1.30,    0.30,    0.0,   -0.8
00:10:40,  967.1,    6.4,   98.6,   -1.00,   -0.19,    0.0,   -0.8
00:10:45,  966.9,    6.3,   98.7,   -0.77,    0.20,    0.0,   -0.8
00:10:50,  966.9,    6.3,   98.7,   -1.23,   -0.31,    0.0,   -0.8
00:10:55,  966.9,    6.3,   98.7,   -1.37,   -0.56,    0.0,   -0.8
00:11:00,  966.9,    6.3,   98.7,   -1.09,   -0.69,    0.0,   -0.8
00:11:05,  967.0,    6.2,   98.7,   -1.22,   -0.29,    0.0,   -0.8
00:11:10,  966.9,    6.3,   98.8,   -1.81,   -0.04,    0.0,   -0.8
00:11:15,  966.8,    6.3,   98.8,   -1.79,   -0.26,    0.0,   -0.8
00:11:20,  966.9,    6.2,   98.9,   -1.60,   -0.78,    0.0,   -0.8
00:11:25,  966.9,    6.3,   98.9,   -1.85,   -0.69,    0.0,   -0.8
00:11:30,  966.8,    6.3,   98.9,   -1.76,   -0.46,    0.0,   -0.8
00:11:35,  966.9,    6.3,   99.0,   -1.21,   -0.46,    0.0,   -0.8
00:11:40,  966.8,    6.3,   99.0,   -1.16,    0.66,    0.0,   -0.8
00:11:45,  966.9,    6.3,   99.0,    0.56,    0.79,    0.0,   -0.8
00:11:50,  966.8,    6.3,   99.0,    0.89,    0.63,    0.0,   -0.6
00:11:55,  966.9,    6.4,   99.0,    0.66,    0.39,    0.0,   -0.4
00:12:00,  966.9,    6.3,   99.0,    0.72,    0.36,    0.0,   -0.4
00:12:05,  966.9,    6.3,   99.0,    0.43,   -0.23,    0.0,   -0.4
00:12:10,  967.0,    6.3,   99.0,    0.28,   -0.15,    0.0,   -0.4
00:12:15,  967.0,    6.3,   99.1,    0.04,    0.02,    0.0,   -0.4
00:12:20,  966.9,    6.4,   99.0,   -0.03,    0.05,    0.0,   -0.4
00:12:25,  966.9,    6.3,   99.0,    0.02,   -0.04,    0.0,   -0.4
00:12:30,  966.9,    6.3,   99.0,    0.15,   -0.28,    0.0,   -0.4
00:12:35,  966.9,    6.3,   99.0,   -0.07,   -0.31,    0.0,   -0.2
00:12:40,  966.9,    6.4,   99.1,    0.14,   -0.47,    0.0,   -0.2
00:12:45,  966.9,    6.3,   99.1,   -0.30,   -0.11,    0.0,   -0.2
00:12:50,  966.8,    6.3,   99.0,   -0.31,   -0.05,    0.0,   -0.2
00:12:55,  966.9,    6.4,   99.0,   -0.47,    0.04,    0.0,   -0.4
00:13:00,  966.8,    6.4,   99.1,   -0.90,   -0.20,    0.0,   -0.2
00:13:05,  966.8,    6.4,   99.0,   -1.26,    0.13,    0.0,   -0.2
00:13:10,  966.9,    6.4,   99.1,   -0.97,   -0.06,    0.0,   -0.2
00:13:15,  966.9,    6.4,   99.2,   -0.92,   -0.32,    0.0,   -0.4
00:13:20,  966.9,    6.3,   99.1,   -1.23,   -0.29,    0.0,   -0.4
00:13:25,  966.9,    6.4,   99.2,   -0.72,   -0.23,    0.0,   -0.4
00:13:30,  966.8,    6.3,   99.2,   -0.74,   -0.25,    0.0,   -0.4
00:13:35,  966.9,    6.4,   99.2,   -0.32,   -0.68,    0.0,   -0.4
00:13:40,  966.9,    6.3,   99.2,   -0.52,   -0.58,    0.0,   -0.4
00:13:45,  966.8,    6.3,   99.2,   -0.48,   -0.00,    0.0,   -0.4
00:13:50,  966.8,    6.4,   99.1,   -0.65,    0.43,    0.0,   -0.4
00:13:55,  966.8,    6.3,   99.1,   -1.68,    0.66,    0.0,   -0.4
00:14:00,  966.9,    6.3,   99.1,   -1.83,   -0.22,    0.0,   -0.4
00:14:05,  966.8,    6.4,   99.0,   -1.73,   -0.95,    0.0,   -0.4
00:14:10,  966.9,    6.3,   99.0,   -1.47,   -0.28,    0.0,   -0.4
00:14:15,  966.9,    6.4,   99.0,   -1.03,   -0.70,    0.0,   -0.4
00:14:20,  966.9,    6.4,   98.9,   -0.96,   -0.84,    0.0,   -0.2
00:14:25,  966.9,    6.4,   98.9,   -0.53,    0.52,    0.0,   -0.2
00:14:30,  966.8,    6.3,   99.0,   -0.19,    0.44,    0.0,   -0.2
00:14:35,  966.8,    6.4,   98.9,    0.04,    0.31,    0.0,   -0.2
00:14:40,  966.8,    6.4,   99.0,   -0.02,    0.02,    0.0,    0.0
00:14:45,  966.8,    6.4,   99.0,   -0.11,   -0.29,    0.0,   -0.2
00:14:50,  966.7,    6.4,   99.1,   -0.78,   -0.35,    0.0,   -0.2
00:14:55,  966.7,    6.4,   99.1,   -0.88,   -0.99,    0.0,   -0.2
00:15:00,  966.7,    6.4,   99.2,   -0.63,   -1.11,    0.0,    0.0
00:15:05,  966.7,    6.4,   99.1,   -1.45,    0.46,    0.0,   -0.2
00:15:10,  966.8,    6.4,   99.1,   -1.50,   -0.02,    0.0,   -0.2
00:15:15,  966.8,    6.4,   99.1,   -2.60,   -0.16,    0.0,   -0.4
00:15:20,  966.8,    6.4,   99.0,   -1.96,    0.18,    0.0,   -0.4
00:15:25,  966.8,    6.4,   99.0,   -1.48,   -0.43,    0.0,   -0.4
00:15:30,  966.8,    6.4,   99.0,   -1.47,   -1.06,    0.0,   -0.4
00:15:35,  966.9,    6.4,   99.0,   -1.42,   -1.13,    0.0,   -0.2
00:15:40,  966.8,    6.4,   99.0,   -1.19,   -0.56,    0.0,   -0.2
00:15:45,  966.8,    6.4,   99.0,   -0.96,   -0.07,    0.0,   -0.2
00:15:50,  966.9,    6.4,   99.0,   -1.02,    0.09,    0.0,   -0.2
00:15:55,  966.9,    6.4,   99.1,   -0.06,    0.80,    0.0,    0.0
00:16:00,  966.9,    6.5,   99.1,    0.08,    0.48,    0.0,    0.0
00:16:05,  966.8,    6.4,   99.2,    0.24,    0.43,    0.0,    0.0
00:16:10,  966.9,    6.4,   99.2,    0.69,   -0.40,    0.0,    0.0
00:16:15,  966.8,    6.4,   99.2,    0.40,   -0.27,    0.0,    0.0
00:16:20,  966.9,    6.5,   99.2,    0.40,   -0.29,    0.0,    0.0
00:16:25,  966.9,    6.5,   99.1,    0.76,    0.20,    0.0,    0.0
00:16:30,  966.9,    6.4,   99.1,    0.99,   -0.75,    0.0,    0.0
00:16:35,  966.9,    6.4,   99.0,    1.06,   -0.68,    0.0,    0.0
00:16:40,  966.8,    6.4,   98.9,    0.82,   -0.94,    0.0,    0.0
00:16:45,  966.8,    6.4,   98.9,    0.44,   -0.65,    0.0,    0.0
00:16:50,  966.8,    6.4,   98.8,    0.02,   -0.80,    0.0,    0.0
00:16:55,  966.8,    6.4,   98.8,   -0.14,   -0.46,    0.0,    0.0
00:17:00,  966.8,    6.4,   98.8,    0.06,   -0.97,    0.0,    0.0
00:17:05,  966.8,    6.3,   98.8,    0.10,   -0.96,    0.0,    0.0
00:17:10,  966.8,    6.4,   98.7,   -1.01,    0.18,    0.0,    0.2
00:17:15,  966.8,    6.4,   98.8,   -0.66,    0.46,    0.0,    0.0
00:17:20,  966.8,    6.4,   98.8,   -1.67,    1.40,    0.0,    0.0
00:17:25,  966.8,    6.4,   98.8,   -0.13,    1.38,    0.0,   -0.2
00:17:30,  966.9,    6.4,   98.8,   -0.01,    2.22,    0.0,   -0.2
00:17:35,  966.9,    6.4,   98.8,   -0.20,    1.22,    0.0,    0.0
00:17:40,  966.8,    6.3,   98.8,    1.25,    1.32,    0.0,    0.2
00:17:45,  966.8,    6.4,   98.8,    0.64,    1.89,    0.0,    0.4
00:17:50,  966.9,    6.3,   98.8,    0.93,    1.58,    0.0,    0.4
00:17:55,  966.9,    6.4,   98.9,   -0.39,    1.20,    0.0,    0.0
00:18:00,  966.8,    6.4,   98.9,    0.95,    0.90,    0.0,    0.0
00:18:05,  966.8,    6.4,   99.0,    0.66,    1.39,    0.0,    0.4
00:18:10,  966.8,    6.4,   99.1,    0.90,    1.79,    0.0,    0.8
00:18:15,  966.8,    6.4,   99.3,   -1.21,    0.89,    0.0,    0.8
00:18:20,  966.8,    6.6,   99.5,   -0.35,    0.67,    0.0,    0.8
00:18:25,  966.9,    6.6,   99.7,   -0.53,    0.59,    0.0,    0.8
00:18:30,  966.8,    6.7,   99.8,    0.62,    0.81,    0.0,    0.8
00:18:35,  966.8,    6.7,   99.8,   -0.27,    0.70,    0.0,    0.6
00:18:40,  966.8,    6.7,  100.0,    0.31,    0.38,    0.0,    0.4
00:18:45,  966.8,    6.7,  100.0,   -0.31,    2.56,    0.0,    0.4
00:18:50,  966.9,    6.8,  100.0,   -0.28,    2.94,    0.0,    0.4
00:18:55,  966.8,    6.8,  100.0,   -0.19,    1.99,    0.0,    0.6
00:19:00,  966.8,    6.7,   99.9,    0.60,    1.12,    0.0,    0.8
00:19:05,  966.8,    6.8,  100.0,   -1.01,    0.74,    0.0,    1.0
00:19:10,  966.8,    6.8,  100.0,   -0.42,    0.76,    0.0,    1.2
00:19:15,  966.8,    6.8,   99.9,   -0.34,    0.13,    0.0,    1.2
00:19:20,  966.8,    6.8,  100.0,    0.42,    0.64,    0.0,    1.2
00:19:25,  966.8,    6.8,   99.9,    1.27,    0.06,    0.0,    1.2
00:19:30,  966.7,    6.8,   99.9,    1.22,    0.20,    0.0,    1.2
00:19:35,  966.7,    6.8,   99.7,    0.95,   -0.04,    0.0,    1.2
00:19:40,  966.7,    6.8,   99.8,    0.77,   -0.11,    0.0,    1.2
00:19:45,  966.8,    6.9,   99.7,    1.23,    0.13,    0.0,    1.2
00:19:50,  966.6,    6.9,   99.7,    1.09,   -0.09,    0.0,    1.2
00:19:55,  966.8,    6.9,   99.7,    0.64,    0.67,    0.0,    1.2
00:20:00,  966.6,    6.9,   99.7,    0.75,    0.68,    0.0,    1.2
00:20:05,  966.8,    6.9,   99.7,    0.94,   -0.25,    0.0,    1.2
00:20:10,  966.7,    6.9,   99.6,    1.32,   -0.70,    0.0,    1.2
00:20:15,  966.8,    7.0,   99.7,    0.50,   -0.90,    0.0,    1.2
00:20:20,  966.8,    7.0,   99.6,    0.61,   -0.75,    0.0,    1.2
00:20:25,  966.7,    7.0,   99.4,    0.72,   -0.65,    0.0,    1.4
00:20:30,  966.8,    7.0,   99.1,    0.35,   -0.70,    0.0,    1.2
00:20:35,  966.7,    6.9,   98.9,    0.78,   -0.02,    0.0,    1.2
00:20:40,  966.8,    7.0,   98.7,    0.43,   -0.14,    0.0,    1.0
00:20:45,  966.8,    7.0,   98.7,    0.03,   -0.31,    0.0,    1.0
00:20:50,  966.8,    6.9,   98.6,   -0.30,   -0.17,    0.0,    0.8
00:20:55,  966.7,    6.9,   98.5,   -0.37,    0.03,    0.0,    0.8
00:21:00,  966.6,    7.0,   98.5,   -0.58,    0.53,    0.0,    0.8
00:21:05,  966.7,    6.9,   98.6,   -1.11,    0.61,    0.0,    0.8
00:21:10,  966.6,    7.0,   98.5,   -1.13,    0.56,    0.0,    0.8
00:21:15,  966.6,    6.9,   98.5,   -0.80,    0.55,    0.0,    0.6
00:21:20,  966.7,    7.0,   98.5,   -0.67,    0.37,    0.0,    0.8
00:21:25,  966.7,    6.9,   98.4,   -0.35,    0.34,    0.0,    0.6
00:21:30,  966.8,    6.9,   98.3,   -0.07,    0.30,    0.0,    0.6
00:21:35,  966.8,    6.9,   98.3,    0.01,    0.05,    0.0,    0.6
00:21:40,  966.8,    6.9,   98.2,    0.04,   -0.01,    0.0,    0.4
00:21:45,  966.8,    6.9,   98.1,    0.04,    0.01,    0.0,    0.4
00:21:50,  966.8,    6.9,   98.1,    0.31,    0.05,    0.0,    0.4
00:21:55,  966.8,    6.9,   98.0,   -0.23,    0.20,    0.0,    0.4
00:22:00,  966.9,    7.0,   97.9,   -0.04,    0.03,    0.0,    0.4
00:22:05,  966.9,    7.0,   97.9,   -0.14,    0.85,    0.0,    0.4
00:22:10,  966.8,    6.9,   97.9,    0.35,    0.36,    0.0,    0.4
00:22:15,  966.8,    6.9,   97.8,    0.77,   -0.16,    0.0,    0.4
00:22:20,  966.8,    6.9,   97.8,    0.40,   -0.29,    0.0,    0.4
00:22:25,  966.8,    6.9,   97.6,   -0.09,    0.00,    0.0,    0.4
00:22:30,  966.8,    6.9,   97.5,    0.03,    0.31,    0.0,    0.4
00:22:35,  966.7,    6.9,   97.5,   -0.22,    0.88,    0.0,    0.0
00:22:40,  966.7,    6.8,   97.4,   -0.88,    0.99,    0.0,    0.0
00:22:45,  966.8,    6.8,   97.4,    0.44,    2.13,    0.0,   -0.4
00:22:50,  966.7,    6.8,   97.4,    0.23,    2.69,    0.0,   -0.6
00:22:55,  966.8,    6.8,   97.4,   -1.12,    2.77,    0.0,   -0.4
00:23:00,  966.7,    6.8,   97.4,   -0.95,    2.01,    0.0,   -0.4
00:23:05,  966.8,    6.8,   97.4,    0.22,    1.46,    0.0,    0.0
00:23:10,  966.7,    6.8,   97.4,    0.57,    1.69,    0.0,    0.4
00:23:15,  966.8,    6.8,   97.6,   -1.20,    2.16,    0.0,    1.2
00:23:20,  966.7,    6.9,   97.8,   -2.08,    2.07,    0.0,    1.2
00:23:25,  966.7,    6.9,   98.2,   -0.08,    2.00,    0.0,    1.2
00:23:30,  966.7,    6.9,   98.5,   -0.42,    3.02,    0.0,    1.0
00:23:35,  966.7,    6.9,   98.7,    1.94,    2.34,    0.0,    1.2
00:23:40,  966.8,    6.9,   98.8,    2.10,    2.53,    0.0,    1.0
00:23:45,  966.7,    7.0,   98.8,    1.67,    1.83,    0.0,    1.2
00:23:50,  966.8,    7.0,   98.8,    1.74,    2.10,    0.0,    1.4
00:23:55,  966.8,    7.0,   99.0,    1.15,    2.79,    0.0,    1.6
00:24:00,  966.7,    7.1,   99.2,   -0.00,    1.28,    0.0,    1.6
00:24:05,  966.8,    7.2,   99.4,   -0.35,    1.21,    0.0,    2.0
00:24:10,  966.7,    7.2,   99.7,    0.37,    0.69,    0.0,    2.0
00:24:15,  966.7,    7.3,   99.8,    1.01,    1.12,    0.0,    2.0
00:24:20,  966.7,    7.4,   99.9,    1.38,    1.18,    0.0,    2.0
00:24:25,  966.7,    7.4,  100.0,    0.43,    1.20,    0.0,    2.0
00:24:30,  966.7,    7.5,  100.0,   -0.42,    0.86,    0.0,    2.0
00:24:35,  966.7,    7.5,  100.0,    0.15,    0.55,    0.0,    2.0
00:24:40,  966.8,    7.5,  100.0,    0.12,    0.47,    0.0,    2.0
00:24:45,  966.8,    7.6,  100.0,    0.20,    0.88,    0.0,    2.0
00:24:50,  966.8,    7.5,  100.0,   -0.20,    0.92,    0.0,    2.0
00:24:55,  966.8,    7.5,   99.8,   -0.00,    1.31,    0.0,    1.8
00:25:00,  966.8,    7.5,   99.5,   -0.57,    1.72,    0.0,    1.2
00:25:05,  966.8,    7.6,   99.2,   -0.64,    1.33,    0.0,    0.8
00:25:10,  966.8,    7.5,   98.9,    0.25,    1.48,    0.0,    1.2
00:25:15,  966.8,    7.5,   98.5,   -0.77,    2.34,    0.0,    1.2
00:25:20,  966.8,    7.4,   98.2,   -0.39,    2.44,    0.0,    1.2
00:25:25,  966.8,    7.5,   98.0,   -1.34,    1.48,    0.0,    1.2
00:25:30,  966.8,    7.4,   97.8,    0.07,    1.50,    0.0,    1.2
00:25:35,  966.8,    7.4,   97.6,    0.95,    1.97,    0.0,    1.0
00:25:40,  966.8,    7.4,   97.4,    1.57,    1.90,    0.0,    1.2
00:25:45,  966.8,    7.4,   97.2,    1.69,    2.52,    0.0,    1.0
00:25:50,  966.8,    7.4,   96.9,    1.42,    2.64,    0.0,    1.0
00:25:55,  966.8,    7.3,   96.8,   -0.12,    1.29,    0.0,    1.2
00:26:00,  966.7,    7.3,   96.6,    0.32,    2.17,    0.0,    1.2
00:26:05,  966.8,    7.3,   96.4,   -1.54,    1.34,    0.0,    1.2
00:26:10,  966.6,    7.3,   96.3,   -1.00,    1.11,    0.0,    1.2
00:26:15,  966.6,    7.3,   96.4,   -0.72,    0.63,    0.0,    1.0
00:26:20,  966.6,    7.2,   96.3,    0.31,    0.37,    0.0,    0.8
00:26:25,  966.6,    7.2,   96.4,   -0.70,    0.66,    0.0,    1.0
00:26:30,  966.7,    7.2,   96.5,   -1.46,    1.07,    0.0,    1.2
00:26:35,  966.7,    7.2,   96.5,   -1.48,    1.01,    0.0,    1.2
00:26:40,  966.7,    7.2,   96.5,   -1.59,    1.21,    0.0,    1.2
00:26:45,  966.6,    7.2,   96.6,   -1.75,    1.02,    0.0,    1.0
00:26:50,  966.7,    7.2,   96.8,   -1.47,    0.27,    0.0,    1.0
00:26:55,  966.6,    7.2,   96.9,   -1.29,    0.05,    0.0,    0.8
00:27:00,  966.7,    7.2,   97.0,   -1.00,   -0.01,    0.0,    0.8
00:27:05,  966.8,    7.2,   97.2,   -0.81,   -0.44,    0.0,    0.8
00:27:10,  966.8,    7.2,   97.4,   -0.83,   -0.50,    0.0,    0.8
00:27:15,  966.7,    7.2,   97.5,   -0.68,   -0.69,    0.0,    0.8
00:27:20,  966.8,    7.3,   97.5,   -0.23,   -0.55,    0.0,    0.8
00:27:25,  966.7,    7.2,   97.5,    0.33,   -0.38,    0.0,    0.8
00:27:30,  966.7,    7.2,   97.5,    0.49,    0.01,    0.0,    0.6
00:27:35,  966.8,    7.2,   97.5,    0.67,   -0.39,    0.0,    0.4
00:27:40,  966.7,    7.2,   97.5,    0.69,   -0.40,    0.0,    0.4
00:27:45,  966.8,    7.1,   97.5,    0.42,   -0.26,    0.0,    0.2
00:27:50,  966.8,    7.1,   97.5,   -0.12,   -0.29,    0.0,    0.0
00:27:55,  966.7,    7.2,   97.5,    0.20,   -0.63,    0.0,    0.0
00:28:00,  966.8,    7.2,   97.5,   -0.37,   -0.99,    0.0,    0.0
00:28:05,  966.7,    7.2,   97.4,   -1.28,   -0.47,    0.0,    0.0
00:28:10,  966.8,    7.1,   97.4,   -1.53,    0.37,    0.0,    0.0
00:28:15,  966.6,    7.1,   97.5,   -1.49,    1.03,    0.0,   -0.2
00:28:20,  966.6,    7.1,   97.5,   -1.23,    1.56,    0.0,   -0.4
00:28:25,  966.6,    7.1,   97.4,    0.05,    2.00,    0.0,   -0.4
00:28:30,  966.6,    7.2,   97.5,   -0.89,    0.31,    0.0,   -0.4
00:28:35,  966.6,    7.2,   97.5,    0.08,    0.78,    0.0,   -0.4
00:28:40,  966.7,    7.2,   97.6,   -0.14,    0.29,    0.0,    0.0
00:28:45,  966.7,    7.2,   97.7,   -0.30,   -0.36,    0.0,    0.0
00:28:50,  966.7,    7.1,   97.8,   -0.12,   -0.48,    0.0,    0.2
00:28:55,  966.7,    7.1,   97.7,   -0.26,    0.41,    0.0,    0.2
00:29:00,  966.7,    7.2,   97.6,   -0.85,   -0.32,    0.0,    0.2
00:29:05,  966.7,    7.2,   97.6,   -0.92,    0.29,    0.0,    0.2
00:29:10,  966.7,    7.2,   97.6,   -1.29,    0.63,    0.0,    0.2
00:29:15,  966.7,    7.3,   97.8,   -1.88,    0.69,    0.0,    0.2
00:29:20,  966.7,    7.2,   98.1,   -1.97,    0.26,    0.0,    0.4
00:29:25,  966.7,    7.3,   98.2,   -1.46,    0.27,    0.0,    0.4
00:29:30,  966.6,    7.3,   98.4,   -1.18,    0.43,    0.0,    0.4
00:29:35,  966.6,    7.4,   98.6,   -1.28,    0.24,    0.0,    0.4
00:29:40,  966.6,    7.4,   98.6,   -0.69,    0.39,    0.0,    0.4
00:29:45,  966.7,    7.4,   98.7,   -0.05,    0.49,    0.0,    0.4