                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2010/08/09 00:00,  999.0,  999.0,  999.0,   -1.5,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/09 00:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.0,    3.6,    5.4,  999.0,  999.0,  999.0,    1.5,    2.4,  999.0,  999.0,  999.0,  999.0,    1.6
2010/08/09 00:20,  999.0,  999.0,    8.9,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.7,    4.7,  999.0,    4.2,    3.6,  999.0,    0.9,  999.0,   -0.6,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/09 00:30,   12.6,  999.0,    2.7,    7.8,  999.0,  999.0,  999.0,  999.0,    4.5,  999.0,  999.0,  999.0,  999.0,   -1.1,    1.2,    3.7,  999.0,    1.3,    3.8,  999.0,   -0.8,  999.0,   -1.8,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5
2010/08/09 00:40,   14.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,    1.4,    5.7,  999.0,    1.5,    3.8,    6.6,  999.0,  999.0,   -1.2,    2.9,    2.7,  999.0,  999.0,  999.0,  999.0,   -1.4
2010/08/09 00:50,    8.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,    7.4,  999.0,    0.7,    3.0,    9.8,    0.9,  999.0,  999.0,    4.1,    4.7,  999.0,  999.0,  999.0,  999.0,   -1.0
2010/08/09 01:00,   13.2,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6,  999.0,    2.3,   -1.0,    3.0,    3.5,    8.2,    1.5,   -1.1,   -2.6,    1.4,    6.1,  999.0,   -2.0,   -2.2,  999.0,   -1.4
2010/08/09 01:10,   11.4,  999.0,  999.0,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.0,    4.8,    0.3,    1.1,    2.4,    9.3,  999.0,   -0.8,   -0.7,    1.3,    5.2,   -1.9,  999.0,  999.0,  999.0,   -2.0
2010/08/09 01:20,   12.5,   10.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,    6.5,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/09 01:30,   11.4,    8.0,    6.6,    4.0,   -1.1,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,    2.6,    2.6,  999.0,    3.0,    3.9,    7.1,    0.2,  999.0,   -0.6,    3.6,    4.3,  999.0,  999.0,  999.0,   -1.6,  999.0
2010/08/09 01:40,   13.0,   10.9,    9.3,    8.2,    7.9,    3.4,  999.0,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,    1.0,   -1.7,    5.1,    6.0,   -1.4,  999.0,  999.0,    1.3,    3.2,  999.0,  999.0,  999.0,  999.0,   -1.6
2010/08/09 01:50,   15.4,   15.2,   16.0,    9.7,    6.8,    7.3,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/09 02:00,    9.9,    7.9,  999.0,    1.0,  999.0,    0.8,    5.7,    3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.1,  999.0,    6.6,   -2.0,  999.0,   -2.2,   -0.7,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/09 02:10,   10.8,  999.0,  999.0,    4.8,  999.0,  999.0,    5.8,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/09 02:20,   15.1,  999.0,   14.7,   10.4,   10.9,    4.5,    7.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.1,  999.0,  999.0,    1.1,    7.4,  999.0,   -1.1,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/09 02:30,   19.3,   12.9,   17.6,   -2.3,  999.0,   18.3,   15.7,   16.9,   17.2,   16.3,   15.2,   14.6,   13.7,   10.4,   -1.6,    9.1,  999.0,    7.6,  999.0,    5.3,  999.0,   -0.2,   -2.0,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/09 02:40,   29.3,   27.1,   23.6,   21.5,   19.5,   17.8,   16.4,   15.6,   13.8,   13.2,   12.0,   12.3,   11.2,   10.4,    9.2,    8.6,  999.0,    7.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/09 02:50,   14.3,   15.9,   13.7,   12.7,   10.7,   10.1,   10.5,   11.2,    9.7,    9.2,   11.4,    5.3,    5.5,    6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/09 03:00,    6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/09 03:10,    8.4,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/09 03:20,   21.3,   14.0,   16.5,  999.0,    2.6,    6.5,   14.0,   22.0,   19.7,   19.6,   19.4,   19.5,   19.5,   15.8,   17.9,   16.8,   15.8,   16.0,   14.9,   13.1,   12.6,   14.9,   13.8,   12.8,    9.9,    8.6,    6.8,    6.4,    6.3,    9.2
2010/08/09 03:30,   30.8,   27.9,   25.0,   22.3,   20.6,   19.0,   18.1,   18.2,   19.1,   19.4,   18.8,   18.9,   18.3,   17.3,   16.7,   17.0,   15.4,   14.4,   13.8,   13.3,   12.8,   13.0,   11.4,    6.9,    6.0,    6.7,    7.8,    8.6,   10.0,   10.9
2010/08/09 03:40,   35.3,   32.3,   29.6,   27.3,   26.8,   24.3,   25.4,   24.4,   23.4,   21.3,   22.3,   19.1,   13.8,   16.8,   17.4,   13.7,   16.1,   12.4,   17.0,   18.6,   17.5,   17.8,   14.4,   15.4,   12.6,   13.0,   12.2,   12.8,   13.2,   12.7
2010/08/09 03:50,   31.5,   28.0,   24.7,   24.6,   22.7,   22.1,   22.6,   21.7,   21.4,   20.7,   19.5,   18.8,   18.1,   17.3,   17.1,   16.6,   16.2,   15.9,   15.5,   15.0,   16.7,   18.8,   19.6,   16.7,   11.1,    8.8,    8.1,    7.5,    7.4,    7.0
2010/08/09 04:00,   34.0,   29.8,   27.1,   26.9,   22.7,   23.1,   21.5,   20.3,   19.8,   19.0,   18.1,   17.9,   17.3,   16.2,   16.0,   15.7,   17.8,   14.5,   15.4,   11.1,   15.6,   15.3,   16.6,   16.5,   11.7,    9.2,    8.2,    7.6,    6.4,    6.4
2010/08/09 04:10,   28.6,   24.9,   22.4,   20.6,   18.8,   17.5,   17.2,   16.5,   16.2,   15.9,   14.8,   13.4,   11.7,   10.6,    9.0,   13.1,   13.0,   12.3,   10.3,   12.5,   10.7,   12.2,   13.8,    8.7,    6.0,    5.8,    6.8,    6.0,    6.8,    5.6
2010/08/09 04:20,   25.3,   22.4,   21.2,   19.5,   18.6,   17.8,   17.1,   16.4,   14.9,   13.4,   12.6,   12.2,   10.0,    8.7,    7.8,    9.4,    7.4,  999.0,  999.0,  999.0,    4.5,   11.3,    7.6,    4.5,    1.7,    2.8,    2.8,    4.7,    4.5,    1.8
2010/08/09 04:30,   20.1,   16.6,   14.4,    9.6,   15.4,   13.4,   13.3,    9.9,   10.7,    9.0,    9.5,    7.5,  999.0,    5.4,    8.1,    7.3,  999.0,  999.0,  999.0,  999.0,  999.0,   12.5,   12.7,    6.4,    7.2,    6.4,    4.1,    1.2,  999.0,  999.0
2010/08/09 04:40,   17.3,   13.5,   10.3,    9.4,    6.4,  999.0,    1.8,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.3,    7.3,    7.6,    1.9,    0.6,  999.0,  999.0,  999.0
2010/08/09 04:50,    9.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.5,  999.0,    2.6,   -2.0,  999.0,  999.0,  999.0,  999.0
2010/08/09 05:00,   14.3,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,    5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,   -1.4
2010/08/09 05:10,   15.9,   10.3,    4.3,    3.4,    6.3,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,    3.1,  999.0,  999.0,  999.0,    3.4,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/09 05:20,   13.1,    8.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,    2.0,  999.0,  999.0,    2.4,    5.0,  999.0,  999.0,  999.0,   -0.3,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/09 05:30,   14.1,   11.9,  999.0,    3.4,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.8,    2.3,  999.0,  999.0,    4.0,    4.5,  999.0,  999.0,  999.0,    1.4,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/09 05:40,   15.6,  999.0,   13.9,    0.6,   11.6,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.1,  999.0,  999.0,    0.6,    6.0,  999.0,   -1.0,  999.0,    0.6,    0.6,  999.0,  999.0,  999.0,  999.0,   -1.4
2010/08/09 05:50,   20.5,   17.8,  999.0,    3.7,   -2.1,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.3,    0.2,    1.4,  999.0,   -1.9,    3.4,    7.2,   -0.4,   -2.4,  999.0,    7.2,    1.5,  999.0,   -0.8,  999.0,    0.5,  999.0
2010/08/09 06:00,   20.0,  999.0,    9.6,    7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.7,  999.0,   -1.9,  999.0,    4.8,  999.0,   -2.0,  999.0,    3.5,    7.3,  999.0,  999.0,  999.0,  999.0,   -0.7
2010/08/09 06:10,  999.0,  999.0,    3.6,    1.9,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.8,   -1.1,  999.0,   -0.9,    1.6,   -2.6,   -2.4,   -1.5,    0.5,    2.3,  999.0,  999.0,  999.0,  999.0,   -4.2
2010/08/09 06:20,   11.9,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.2,   -1.3,    1.3,  999.0,    1.9,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,   -1.7,  999.0
2010/08/09 06:30,   10.7,  999.0,    4.6,    7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,   -2.9,  999.0,   -1.5,    6.8,  999.0,  999.0,  999.0,   -0.5,    2.9,  999.0,   -1.6,  999.0,  999.0,  999.0
2010/08/09 06:40,   16.5,   15.4,   11.3,   10.5,   10.0,  999.0,   11.9,    6.2,    7.0,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.8,  999.0,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,   -3.8
2010/08/09 06:50,   13.2,   19.9,    2.3,    0.2,  999.0,   -1.1,  999.0,   -4.6,  999.0,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.6,  999.0,  999.0,  999.0,   -1.7,   -0.8,  999.0,  999.0,  999.0,   -1.3,   -1.9
2010/08/09 07:00,   17.1,  999.0,    5.8,  999.0,  999.0,   -1.8,    0.6,  999.0,  999.0,  999.0,  999.0,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.9,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/09 07:10,  999.0,  999.0,    2.2,   -2.1,    2.3,    0.8,  999.0,  999.0,  999.0,   -6.0,  999.0,  999.0,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,    2.1,    4.3,  999.0,  999.0,  999.0,   -0.2,   -4.5,  999.0,  999.0,    0.1,  999.0,  999.0
2010/08/09 07:20,  999.0,    6.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6,  999.0,  999.0,    2.1,    3.9,  999.0,  999.0,    0.8,   -1.3,   -0.2,  999.0,  999.0,  999.0,  999.0,   -0.6
2010/08/09 07:30,    8.6,    6.4,    5.3,    5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6,   -1.0,  999.0,   -1.9,   -1.9,    2.9,  999.0,  999.0,  999.0,   -2.5,   -1.4,  999.0,  999.0,  999.0,   -2.6,    1.9
2010/08/09 07:40,  999.0,  999.0,  999.0,    0.3,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.5,  999.0,  999.0,  999.0,  999.0,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/09 07:50,   11.6,  999.0,   -1.4,  999.0,  999.0,   -0.4,  999.0,  999.0,   -3.8,   -7.5,  999.0,  999.0,  999.0,  999.0,   -9.9,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.8,  999.0,  999.0,  999.0
2010/08/09 08:00,   10.3,  999.0,  999.0,   -2.4,   -0.1,   -6.4,  999.0,  999.0,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/09 08:10,  999.0,   -0.9,  999.0,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/09 08:20,  999.0,    6.1,  999.0,   -1.2,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0
2010/08/09 08:30,  999.0,    6.6,    6.3,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/09 08:40,    9.3,  999.0,  999.0,   -2.4,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/09 08:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/09 09:00,    8.1,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/09 09:10,  999.0,  999.0,    5.7,  999.0,    2.8,    1.3,  999.0,   -7.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/09 09:20,    7.1,    6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/09 09:30,   10.5,    5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/09 09:40,   18.1,    5.2,   -1.8,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1
2010/08/09 09:50,   15.4,   10.8,    6.6,    3.6,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/09 10:00,   16.7,   13.7,    7.9,    0.8,    5.3,    0.6,   -5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/09 10:10,   16.6,   16.5,   11.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8,   -3.2,  999.0,   -1.3,  999.0,   -1.2,  999.0,   -2.3,   -2.4,   -1.4,  999.0,   -9.3,  999.0,  999.0,  999.0
2010/08/09 10:20,   19.4,   10.5,    9.6,  999.0,    5.1,    0.6,   -0.9,  999.0,  999.0,  999.0,  999.0,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.4,  999.0,  999.0,   -5.8,  999.0,  999.0
2010/08/09 10:30,   17.1,   12.0,    6.5,    3.6,    4.2,    2.2,   -2.8,   -2.6,  999.0,   -6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.0,    1.0,    4.9,  999.0,  999.0,  999.0,   -3.3,   -2.3,   -5.7,  999.0,  999.0,  999.0,   -0.2
2010/08/09 10:40,   14.3,    9.5,    7.6,    7.8,    4.8,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,   -2.9,  999.0,    3.4,    3.3,   -2.8,  999.0,   -1.0,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/09 10:50,   14.6,    7.1,    4.0,    4.4,   -0.4,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,  999.0,    4.9,    2.1,    2.0,    1.7,    5.3,   -0.9,  999.0,   -2.2,    2.2,    2.8,  999.0,  999.0,  999.0,  999.0,   -1.7
2010/08/09 11:00,   18.3,   12.5,    8.1,    5.2,    4.2,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,    2.0,    1.2,    5.1,    5.9,  999.0,   -1.2,   -0.1,    0.5,    2.4,  999.0,  999.0,  999.0,   -3.8,   -1.8
2010/08/09 11:10,   21.4,   15.1,   13.8,   13.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.3,  999.0,    1.9,    4.0,   -1.1,   -1.4,   -1.8,   -0.2,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/09 11:20,   17.6,   16.1,   13.9,   11.4,   11.2,   11.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.6,  999.0,    1.5,    4.5,  999.0,  999.0,  999.0,    1.7,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/09 11:30,   11.3,   20.2,   18.0,   14.1,   18.0,   13.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.7,   -1.2,  999.0,   -2.4,    3.6,    3.4,   -4.5,  999.0,   -3.3,    1.2,    0.5,  999.0,   -2.9,  999.0,  999.0,  999.0
2010/08/09 11:40,   17.1,   13.0,   12.2,   11.1,   12.2,   12.8,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,   -1.4,   -0.7,    2.0,    5.5,   -1.6,  999.0,   -2.9,    1.8,    3.5,   -2.0,  999.0,  999.0,   -2.5,   -2.4
2010/08/09 11:50,   18.0,   16.7,   14.0,   13.0,   15.0,   13.5,   13.2,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6,   -1.8,  999.0,    0.6,    2.9,   -1.9,  999.0,   -0.2,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/09 12:00,   21.4,   14.8,   13.6,   15.4,   13.3,   10.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,    2.2,  999.0,   -4.4,    0.5,    3.2,    5.5,  999.0,   -2.9,   -1.9,    0.2,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/09 12:10,   18.4,   18.5,   18.0,   13.0,    9.8,    7.9,    6.4,    1.2,    5.2,   -6.7,  999.0,  999.0,  999.0,   -1.7,    0.5,    1.5,   -2.3,   -1.4,    3.0,    3.1,   -1.7,  999.0,   -1.5,  999.0,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/09 12:20,   17.8,   16.1,   14.9,   15.6,   11.4,    6.3,    2.6,    2.1,    0.1,    0.4,  999.0,  999.0,  999.0,  999.0,   -0.7,   -0.1,    0.6,    2.1,    2.0,    3.0,  999.0,  999.0,  999.0,    3.8,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/09 12:30,   15.9,   16.2,   15.0,   10.0,    6.7,    8.6,    8.8,    8.6,  999.0,    6.9,  999.0,   -2.7,  999.0,  999.0,  999.0,    1.5,    3.7,    3.8,    1.9,    2.6,   -4.3,   -2.2,  999.0,    3.7,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/09 12:40,   20.1,   17.3,   12.3,    7.9,   10.3,    6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.2,  999.0,   -1.0,   -1.9,    1.3,    2.4,    7.1,   -2.4,   -1.6,   -0.5,  999.0,    4.5,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/09 12:50,   22.4,   18.5,   11.2,    7.3,    6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.6,    2.7,  999.0,   -2.2,  999.0,    0.5,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/09 13:00,   19.6,   16.9,   14.0,    9.1,   10.3,   11.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6,   -4.2,    2.6,    0.2,    3.6,    3.9,    7.4,    1.7,  999.0,   -3.8,    5.9,    1.4,  999.0,  999.0,   -3.5,  999.0,   -3.2
2010/08/09 13:10,   15.1,   15.1,   15.9,   17.5,   15.4,    5.3,    7.5,  999.0,    7.9,  999.0,  999.0,  999.0,   -3.1,   -2.2,    5.1,    2.4,   -1.6,  999.0,    7.9,    4.8,   -1.5,  999.0,   -2.1,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/09 13:20,   18.1,   17.5,   16.6,   13.9,   13.2,   10.0,    4.9,    6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,    0.4,   -1.0,    3.4,    3.7,    0.6,   -3.0,   -1.5,    4.4,    3.3,    0.9,  999.0,  999.0,  999.0,  999.0,   -2.2
2010/08/09 13:30,   17.3,   12.1,   13.1,   11.0,    9.6,    9.0,    0.8,    4.4,    7.5,  999.0,  999.0,  999.0,  999.0,  999.0,    1.9,    3.6,   -1.8,    1.9,    2.4,  999.0,   -3.0,  999.0,    0.1,    0.1,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0
2010/08/09 13:40,   17.9,   11.2,   12.0,   13.5,    7.9,    5.7,    3.8,    4.5,  999.0,  999.0,  999.0,  999.0,   -1.2,   -0.7,    3.8,    4.8,   -1.5,    1.9,    4.3,    5.9,   -2.0,  999.0,   -2.8,    0.7,    1.7,   -2.7,  999.0,   -4.7,  999.0,   -1.7
2010/08/09 13:50,   16.8,   14.5,   12.8,    8.5,    7.8,   10.0,    5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3,    1.4,    4.1,   -1.1,    0.5,    1.3,    6.4,   -3.2,   -1.6,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/09 14:00,   14.7,   14.0,   14.2,   13.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,    0.1,    2.9,   -1.1,    9.6,    3.2,    4.8,   -2.2,  999.0,  999.0,    2.4,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/09 14:10,   15.6,   11.7,    9.5,   13.6,    8.5,    8.3,  999.0,    8.6,  999.0,  999.0,  999.0,  999.0,   -4.1,   -2.2,    3.0,    2.6,   -2.8,    5.2,    7.2,    4.4,   -1.5,   -2.5,   -1.5,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,   -4.1
2010/08/09 14:20,   16.8,   12.5,   10.7,   11.4,   11.4,    9.9,    5.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8,  999.0,    1.0,    4.8,   -1.8,    3.2,    3.1,    6.1,   -2.5,   -0.9,   -1.3,  999.0,    3.8,  999.0,   -3.4,  999.0,  999.0,  999.0
2010/08/09 14:30,   17.3,   14.2,   12.5,   10.3,    8.5,   12.8,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.0,    4.2,    6.1,   -3.8,    2.0,    2.2,   10.3,   -0.3,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3
2010/08/09 14:40,   16.6,   11.0,   11.1,   10.5,    8.6,    9.5,    2.9,  999.0,  999.0,   -3.0,  999.0,  999.0,   -2.0,   -3.7,    0.3,    2.8,   -1.6,    2.3,    6.6,    5.1,   -0.5,   -0.8,   -2.1,    4.0,    2.5,  999.0,  999.0,  999.0,  999.0,   -2.6
2010/08/09 14:50,   15.6,   11.2,   12.4,   10.1,   11.1,   11.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,  999.0,    1.8,    1.3,   -0.0,    1.5,    2.8,    3.7,   -1.0,   -1.9,   -3.3,    4.8,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/09 15:00,   17.6,   13.2,   11.2,    4.8,    5.2,    1.8,   -1.5,  999.0,   -5.5,  999.0,  999.0,  999.0,   -2.1,   -0.7,    3.0,    2.3,   -1.1,    2.0,    7.1,    2.2,   -3.5,   -2.3,  999.0,   -1.0,    2.8,  999.0,  999.0,   -3.5,  999.0,  999.0
2010/08/09 15:10,   16.1,   12.3,   12.6,   10.4,  999.0,    6.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9,   -2.9,   -1.3,    2.0,    4.0,   -1.7,    2.7,    3.4,    2.0,   -3.3,   -4.1,   -1.8,   -2.6,    0.5,  999.0,  999.0,  999.0,  999.0,   -2.0