                ,  1.165,  1.315,  1.465,  1.615,  1.765,  1.915,  2.065,  2.215,  2.365,  2.515,  2.665,  2.815,  2.965,  3.115,  3.265,  3.415,  3.565,  3.715,  3.865,  4.015,  4.165,  4.315,  4.465,  4.615,  4.765,  4.915,  5.065,  5.215,  5.365,  5.515
2005/08/23 00:00,   -7.3,   -7.4,   -7.4,   -7.4,   -7.4,   -7.5,   -7.5,   -7.6,   -7.8,   -7.9,   -7.9,   -7.9,   -8.1,   -8.1,   -8.1,   -8.1,   -8.2,   -8.1,   -7.7,  999.0,  999.0,  999.0,   -2.1,   -1.9,   -1.9,   -1.9,   -1.8,   -1.7,   -1.6,   -1.6
2005/08/23 00:10,   -7.2,   -7.2,   -7.2,   -7.3,   -7.3,   -7.3,   -7.3,   -7.4,   -7.5,   -7.4,   -7.7,   -7.7,   -7.8,   -7.8,   -7.9,   -8.0,   -8.0,   -8.0,   -7.5,  999.0,  999.0,  999.0,   -1.9,   -1.8,   -1.8,   -1.8,   -1.7,   -1.7,   -1.6,   -1.5
2005/08/23 00:20,   -6.6,   -6.6,   -6.8,   -6.8,   -6.8,   -6.8,   -6.9,   -7.0,   -7.0,   -7.0,   -7.1,   -7.2,   -7.2,   -7.2,   -7.2,   -7.3,   -7.3,   -7.3,   -7.1,   -5.2,  999.0,   -2.1,   -1.9,   -1.9,   -1.7,   -1.7,   -1.7,   -1.6,   -1.5,   -1.5
2005/08/23 00:30,   -6.1,   -6.1,   -6.2,   -6.4,   -6.4,   -6.5,   -6.5,   -6.5,   -6.6,   -6.6,   -6.6,   -6.5,   -6.6,   -6.5,   -6.8,   -6.6,   -6.7,   -6.7,   -6.7,   -5.6,  999.0,   -2.2,   -1.8,   -1.7,   -1.7,   -1.7,   -1.7,   -1.6,   -1.5,   -1.4
2005/08/23 00:40,   -5.5,   -5.6,   -5.7,   -5.6,   -5.5,   -5.7,   -5.7,   -5.7,   -5.9,   -5.7,   -5.8,   -5.7,   -5.7,   -5.7,   -5.7,   -5.7,   -5.7,   -5.7,   -5.7,   -5.1,   -3.2,   -2.1,   -1.8,   -1.7,   -1.6,   -1.7,   -1.7,   -1.6,   -1.5,   -1.4
2005/08/23 00:50,   -5.1,   -5.2,   -5.4,   -5.4,   -5.6,   -5.6,   -5.7,   -5.6,   -5.6,   -5.6,   -5.6,   -5.5,   -5.7,   -5.6,   -5.7,   -5.5,   -5.6,   -5.7,   -5.8,   -5.2,   -3.5,   -2.3,   -1.7,   -1.7,   -1.6,   -1.6,   -1.6,   -1.5,   -1.4,   -1.3
2005/08/23 01:00,   -5.5,   -5.5,   -5.5,   -5.6,   -5.6,   -5.6,   -5.5,   -5.5,   -5.5,   -5.4,   -5.3,   -5.3,   -5.3,   -5.1,   -5.2,   -5.1,   -5.2,   -5.2,   -5.1,   -4.7,   -3.0,   -2.1,   -1.6,   -1.5,   -1.4,   -1.5,   -1.3,   -1.3,   -1.2,   -1.1
2005/08/23 01:10,   -5.2,   -5.2,   -5.3,   -5.3,   -5.6,   -5.8,   -5.7,   -5.9,   -6.0,   -6.2,   -6.2,   -6.4,   -6.3,   -6.3,   -6.3,   -6.4,   -6.6,   -6.4,   -6.3,   -4.9,  999.0,   -2.0,   -1.6,   -1.5,   -1.4,   -1.4,   -1.4,   -1.4,   -1.2,   -1.2
2005/08/23 01:20,   -6.7,   -6.9,   -7.0,   -7.2,   -7.1,   -7.1,   -7.0,   -7.2,   -7.2,   -7.2,   -7.5,   -7.5,   -7.6,   -7.7,   -7.8,   -7.8,   -7.7,   -7.8,   -7.6,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,   -1.3,   -1.5,   -1.5,   -1.4,   -1.3
2005/08/23 01:30,   -6.2,   -6.2,   -6.0,   -5.9,   -5.8,   -5.8,   -5.7,   -5.6,   -5.5,   -5.4,   -5.3,   -5.0,   -4.7,   -4.9,   -4.8,   -4.5,   -4.7,   -4.5,   -4.6,   -4.3,   -2.8,   -2.1,   -1.5,   -1.5,   -1.6,   -1.6,   -1.6,   -1.6,   -1.6,   -1.6
2005/08/23 01:40,   -4.2,   -4.3,   -4.2,   -4.2,   -4.2,   -4.2,   -4.3,   -4.4,   -4.5,   -4.5,   -4.5,   -4.5,   -4.4,   -4.5,   -4.4,   -4.4,   -4.4,   -4.6,   -4.5,   -4.5,   -3.3,   -2.2,   -1.7,   -1.7,   -1.9,   -1.8,   -1.7,   -1.6,   -1.5,   -1.4
2005/08/23 01:50,   -4.0,   -3.8,   -4.1,   -4.2,   -4.2,   -4.3,   -4.4,   -4.4,   -4.5,   -4.4,   -4.4,   -4.2,   -4.2,   -4.2,   -4.1,   -4.1,   -4.1,   -4.5,   -4.5,   -4.1,   -3.6,   -1.9,   -1.4,   -1.4,   -1.6,   -1.5,   -1.4,   -1.3,   -1.3,   -1.2
2005/08/23 02:00,   -3.4,   -3.3,   -3.2,   -3.3,   -3.9,   -3.8,   -4.5,   -4.4,   -4.4,   -4.4,   -4.7,   -4.4,   -3.9,   -4.9,   -5.0,   -5.0,   -5.2,   -5.3,   -5.3,   -5.3,   -3.8,   -2.2,   -1.6,   -1.5,   -1.5,   -1.5,   -1.5,   -1.4,   -1.4,   -1.3
2005/08/23 02:10,   -5.4,   -5.5,   -5.5,   -5.5,   -5.6,   -5.7,   -5.7,   -5.6,   -5.5,   -5.6,   -5.4,   -5.4,   -5.3,   -5.3,   -5.2,   -5.2,   -5.1,   -5.1,   -5.1,   -4.9,   -3.8,   -2.1,   -1.6,   -1.5,   -1.4,   -1.5,   -1.5,   -1.5,   -1.5,   -1.4
2005/08/23 02:20,   -4.3,   -4.3,   -4.2,   -4.4,   -4.4,   -4.5,   -4.6,   -4.8,   -4.8,   -4.7,   -4.7,   -4.7,   -4.8,   -4.9,   -4.8,   -4.9,   -5.0,   -5.0,   -5.1,   -5.2,   -3.4,   -2.1,   -1.6,   -1.5,   -1.6,   -1.6,   -1.6,   -1.6,   -1.4,   -1.3
2005/08/23 02:30,   -4.5,   -4.7,   -4.6,   -4.7,   -4.9,   -5.1,   -5.1,   -5.1,   -5.2,   -5.2,   -5.3,   -5.5,   -5.7,   -5.9,   -6.1,   -6.2,   -6.3,   -6.3,   -6.4,   -5.9,   -3.5,   -2.0,   -1.7,   -1.7,   -1.7,   -1.6,   -1.6,   -1.5,   -1.3,   -1.0
2005/08/23 02:40,   -5.0,   -5.3,   -5.4,   -5.6,   -5.8,   -5.9,   -6.3,   -6.4,   -6.5,   -6.5,   -6.5,   -6.4,   -6.5,   -6.3,   -6.4,   -6.3,   -6.2,   -6.3,   -6.2,   -6.0,   -3.9,   -2.0,   -1.5,   -1.4,   -1.4,   -1.3,   -1.2,   -1.1,   -1.2,   -1.3
2005/08/23 02:50,   -4.8,   -4.7,   -4.7,   -4.6,   -4.5,   -4.5,   -4.4,   -4.5,   -4.5,   -4.6,   -4.6,   -4.7,   -4.6,   -4.6,   -4.6,   -4.6,   -4.6,   -4.8,   -4.8,   -4.8,   -3.8,   -1.8,   -1.4,   -1.4,   -1.4,   -1.4,   -1.4,   -1.4,   -1.4,   -1.3
2005/08/23 03:00,   -4.3,   -4.6,   -5.1,   -5.4,   -5.0,   -5.5,   -5.5,   -5.5,   -5.5,   -5.5,   -5.4,   -5.4,   -5.4,   -5.4,   -5.3,   -5.4,   -5.4,   -5.2,   -5.3,   -5.2,   -3.7,   -1.9,   -1.4,   -1.5,   -1.5,   -1.5,   -1.5,   -1.4,   -1.2,   -1.2
2005/08/23 03:10,   -4.7,   -4.7,   -4.7,   -4.8,   -4.8,   -4.8,   -4.7,   -4.7,   -4.6,   -4.5,   -4.5,   -4.4,   -4.3,   -4.3,   -4.3,   -4.3,   -4.1,   -3.9,   -3.8,   -3.7,   -3.1,   -1.7,   -1.4,   -1.3,   -1.3,   -1.3,   -1.3,   -1.2,   -1.1,   -1.0
2005/08/23 03:20,   -3.5,   -3.9,   -3.7,   -3.5,   -3.3,   -3.3,   -3.6,   -3.6,   -3.2,   -3.2,   -3.1,   -3.0,   -3.0,   -2.9,   -3.0,   -2.9,   -2.8,   -2.9,   -2.7,   -2.8,   -2.6,   -1.7,   -1.1,   -1.4,   -1.2,   -1.3,   -1.2,   -1.2,   -1.2,   -1.1
2005/08/23 03:30,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.1,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6,   -1.1,   -1.1,   -1.1,   -1.4,   -1.2,   -1.2,   -1.1,   -1.1
2005/08/23 03:40,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,  999.0,   -2.8,   -1.6,  999.0,   -0.9,   -1.1,   -1.1,   -1.1,   -1.1,  999.0,  999.0
2005/08/23 03:50,  999.0,  999.0,  999.0,  999.0,   -0.2,   -0.2,  999.0,  999.0,  999.0,   -0.3,  999.0,   -0.2,  999.0,    0.1,    0.1,  999.0,  999.0,   -2.2,   -1.8,   -2.5,   -1.9,   -1.6,   -1.2,  999.0,   -1.3,   -2.0,   -1.6,  999.0,  999.0,  999.0
2005/08/23 04:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.1,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/23 04:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0,   -3.2,  999.0,  999.0,  999.0,   -2.3,   -0.9,   -1.3,  999.0,   -1.2,   -1.5,  999.0,  999.0,  999.0
2005/08/23 04:20,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,   -2.1,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,   -3.2,  999.0,  999.0,   -3.2,   -3.3,   -3.3,   -3.1,   -3.2,   -2.0,   -1.2,   -1.1,   -1.1,   -1.2,   -0.9,   -1.0,   -1.0,   -1.1
2005/08/23 04:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,   -2.8,  999.0,   -3.6,   -3.2,   -3.0,   -3.1,  999.0,   -1.7,   -0.7,   -1.1,   -0.9,   -1.1,   -1.0,   -0.3,   -1.0,   -0.6
2005/08/23 04:40,  999.0,    0.4,  999.0,  999.0,  999.0,    1.3,   -1.2,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,   -2.5,  999.0,   -1.4,   -1.0,   -1.0,  999.0,   -0.9,   -1.1,   -1.2,   -1.4,   -1.0
2005/08/23 04:50,  999.0,    0.2,   -2.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.2,   -4.0,   -4.1,   -4.0,   -3.9,   -4.2,   -4.2,   -4.2,   -3.8,   -1.7,   -1.2,   -1.3,   -1.2,   -1.3,   -1.8,   -1.7,   -1.9,   -1.5
2005/08/23 05:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,  999.0,   -2.9,   -3.1,   -2.6,   -3.1,   -3.7,   -3.0,   -3.1,   -4.1,   -3.7,   -3.6,   -3.6,   -3.8,   -1.7,   -1.1,   -1.2,   -1.0,  999.0,  999.0,  999.0,   -1.3,  999.0
2005/08/23 05:10,    0.9,  999.0,  999.0,  999.0,    0.7,    1.9,    0.6,    0.3,   -0.5,   -0.4,   -0.9,   -0.7,   -0.0,   -1.1,  999.0,   -4.4,   -3.5,  999.0,  999.0,  999.0,   -5.0,   -1.8,   -1.1,   -1.3,   -1.2,   -1.1,   -1.5,   -0.9,   -1.4,   -0.7
2005/08/23 05:20,    1.3,   -0.3,   -0.3,    1.0,   -0.9,    0.6,    0.9,   -0.3,    0.0,   -0.3,   -0.4,    0.4,   -0.1,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6,   -1.5
2005/08/23 05:30,    0.2,    0.5,  999.0,   -0.6,    0.7,    1.0,    0.4,    0.9,   -0.1,    0.1,    0.3,    0.1,   -0.3,  999.0,  999.0,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/23 05:40,    0.0,   -0.9,    0.7,    0.3,    0.4,    0.2,    0.6,    0.4,    0.5,  999.0,    0.1,   -0.2,    0.2,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.7,   -1.0,   -1.0,  999.0,   -1.1
2005/08/23 05:50,    0.3,    0.4,    0.1,    0.1,   -0.1,    0.4,   -0.2,   -0.5,    0.1,    0.3,    0.1,    0.3,    0.2,   -0.2,  999.0,  999.0,   -3.2,   -3.4,   -3.5,   -3.8,   -3.3,   -1.7,   -1.3,   -1.3,   -1.3,   -1.5,   -1.7,   -1.6,   -1.7,   -1.6
2005/08/23 06:00,   -1.0,    0.2,   -1.5,   -1.7,   -2.1,   -2.1,   -1.4,   -1.1,   -0.9,   -0.6,   -0.8,    0.3,  999.0,  999.0,   -2.6,   -2.5,   -2.8,   -2.6,   -2.8,   -2.8,   -2.9,   -1.5,   -1.3,   -1.3,   -1.5,   -1.5,   -1.5,   -1.3,   -1.3,   -1.9
2005/08/23 06:10,    0.0,    0.2,   -1.0,   -0.0,    0.4,    0.2,  999.0,   -0.1,   -1.7,  999.0,   -1.6,    0.0,  999.0,  999.0,   -3.1,   -2.8,   -2.6,   -2.4,   -2.3,  999.0,   -2.8,   -1.4,   -1.0,   -1.0,   -1.0,   -0.8,   -0.8,   -0.9,   -1.0,   -1.1
2005/08/23 06:20,    0.8,   -0.4,    0.1,    0.2,   -0.1,    0.6,    0.4,    0.9,    1.1,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,   -0.9,    0.1,  999.0,  999.0,  999.0,   -0.9
2005/08/23 06:30,   -0.1,  999.0,  999.0,   -0.5,   -0.4,    0.5,  999.0,    0.2,    0.5,    0.5,    1.2,  999.0,   -5.0,   -4.9,   -4.7,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,   -2.5,   -2.5,   -2.5,   -2.5,   -2.3,   -2.2,   -2.2
2005/08/23 06:40,    0.1,    2.1,   -0.5,    0.3,   -0.8,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8,   -5.1,   -4.5,   -4.6,   -5.0,   -5.1,   -5.8,   -5.1,   -2.9,   -2.3,   -2.4,   -2.5,   -2.5,   -2.6,   -2.6,   -2.6,   -2.5,   -2.5
2005/08/23 06:50,   -2.9,   -1.8,   -2.0,   -3.4,   -5.0,   -4.9,   -5.0,   -4.9,  999.0,   -4.9,   -4.8,   -5.0,   -5.2,   -5.2,   -5.1,   -5.2,   -5.5,   -5.6,   -5.5,   -4.8,   -3.0,   -2.4,   -2.5,   -2.4,   -2.4,   -2.3,   -2.5,   -2.6,   -2.6,   -2.6
2005/08/23 07:00,   -5.0,   -5.1,   -4.8,   -4.9,   -4.7,   -4.9,   -4.9,   -4.8,   -4.3,   -5.0,   -4.9,   -4.9,   -4.9,   -4.9,   -4.9,   -5.0,   -5.1,   -5.2,   -5.3,   -4.6,   -3.6,   -2.5,   -2.1,   -2.3,   -2.4,   -2.5,   -2.3,   -2.1,   -2.0,   -1.9
2005/08/23 07:10,   -4.2,   -5.5,   -5.4,   -5.4,   -5.5,   -5.6,   -5.7,   -8.3,   -6.4,   -5.8,   -4.7,   -5.0,   -6.4,   -6.5,   -6.6,   -6.5,   -6.5,   -5.9,   -6.1,   -5.5,   -3.7,  999.0,   -2.4,   -1.9,   -2.0,   -2.0,   -1.8,   -1.6,   -1.7,   -1.5
2005/08/23 07:20,   -6.7,   -6.5,   -6.5,   -6.5,   -6.4,   -6.5,   -6.6,   -6.7,   -6.5,   -6.1,   -6.2,   -6.1,   -6.1,   -6.2,   -6.5,   -6.4,   -6.2,   -6.0,   -6.0,   -5.7,   -2.7,   -1.7,   -1.5,   -1.5,   -1.1,   -1.3,   -1.3,   -1.0,   -1.0,   -1.2
2005/08/23 07:30,   -6.2,   -5.9,   -6.0,   -5.5,   -5.7,   -5.4,   -5.2,   -5.3,   -5.2,   -5.0,   -5.1,   -4.7,   -4.5,   -4.4,   -4.3,   -4.4,   -4.3,   -4.5,   -4.3,   -4.3,   -2.8,   -1.6,   -1.2,   -1.3,   -1.2,   -1.2,   -1.2,   -1.2,   -1.3,   -1.3
2005/08/23 07:40,   -4.7,   -4.6,   -4.4,   -4.6,   -3.9,   -4.4,   -4.5,   -4.3,   -4.3,   -4.2,   -4.1,   -4.0,   -4.0,   -4.0,   -4.2,   -4.4,   -4.4,   -4.6,   -4.3,   -4.7,   -4.2,   -2.3,   -1.6,   -1.5,   -1.6,   -1.6,   -1.4,   -1.3,   -1.2,   -1.3
2005/08/23 07:50,   -3.7,   -3.5,   -3.8,   -3.8,   -4.4,   -3.9,   -4.3,   -4.2,   -4.7,   -4.5,   -4.3,   -4.1,   -4.5,   -4.3,   -4.2,   -4.0,   -4.3,   -4.8,   -4.4,   -4.5,   -4.2,   -2.6,   -2.1,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/23 08:00,  999.0,  999.0,  999.0,   -3.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/23 08:10,    0.7,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/23 08:20,   -0.3,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/23 08:30,   -0.1,   -0.3,   -1.6,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/23 08:40,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/23 08:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/23 09:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.8,   -0.9,  999.0,   -0.8,   -0.8,  999.0,  999.0
2005/08/23 09:10,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/23 09:20,    1.3,   -0.3,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/23 09:30,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/23 09:40,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/23 09:50,    0.1,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/23 10:00,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/23 10:10,    0.3,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/23 10:20,   -0.4,   -0.3,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/23 10:30,   -0.4,   -0.1,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/23 10:40,   -0.7,   -0.5,   -0.3,    0.2,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/23 10:50,   -0.9,   -0.5,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/23 11:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/23 11:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/23 11:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/23 11:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/23 11:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/23 11:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/23 12:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/23 12:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/23 12:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/23 12:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/23 12:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/23 12:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/23 13:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/23 13:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/23 13:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/23 13:30,   -0.1,    0.0,    0.3,  999.0,    0.2,   -1.3,   -0.9,  999.0,  999.0,  999.0,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/23 13:40,    0.0,    0.2,    0.2,   -0.1,   -0.1,   -0.1,   -0.3,   -0.1,   -0.1,   -0.4,   -0.5,   -0.2,   -0.0,    0.3,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/23 13:50,   -0.3,   -0.8,   -0.6,   -1.6,   -0.5,   -0.4,   -0.5,    0.4,   -0.6,   -0.7,   -0.9,   -1.1,   -0.7,   -0.7,   -0.3,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/23 14:00,   -0.3,   -0.2,    0.0,    0.4,    0.3,    0.1,   -0.2,   -0.2,   -0.8,   -0.5,   -0.4,   -0.1,    0.1,    0.6,    0.3,    0.1,   -0.3,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0
2005/08/23 14:10,   -0.2,   -0.3,    0.1,    0.2,    0.3,    0.3,   -0.1,   -0.6,   -0.3,    0.4,    0.6,    0.5,    0.3,    0.6,    0.3,   -0.0,    0.7,    0.2,    0.2,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/23 14:20,   -0.5,   -0.0,   -0.1,   -0.1,   -0.2,    0.4,    0.5,    0.3,  999.0,   -0.1,   -0.2,   -0.1,    0.3,   -0.2,    0.1,    0.2,   -0.7,   -0.4,   -0.2,  999.0,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0
2005/08/23 14:30,   -0.5,    0.1,    0.1,    0.6,    0.2,    0.1,    0.4,    0.2,   -0.4,   -0.3,   -0.4,   -0.5,   -0.3,    0.0,    0.1,    0.0,   -0.3,   -0.5,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/23 14:40,    0.7,    1.3,    0.8,    0.4,    0.5,    0.7,    0.5,    0.2,   -0.0,    0.1,    0.5,    0.2,    0.1,    0.2,    0.3,    0.7,   -0.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,   -2.1,   -2.3,   -2.2,   -2.4,   -2.3,   -2.2
2005/08/23 14:50,   -0.0,   -0.4,   -0.7,   -0.6,   -0.6,   -1.3,   -1.3,  999.0,   -0.3,    0.2,   -0.8,   -1.2,   -0.7,   -0.3,   -0.3,   -0.1,    0.6,    0.1,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3,   -1.3
2005/08/23 15:00,    0.2,    0.1,   -0.4,   -0.3,    0.0,    0.0,   -0.3,   -0.0,   -0.2,   -0.2,   -0.1,    0.4,    0.5,   -0.3,   -0.6,   -0.6,   -0.5,   -0.8,    0.0,   -0.2,   -0.9,   -0.8,   -0.6,   -0.7,   -1.2,   -0.9,  999.0,  999.0,  999.0,  999.0
2005/08/23 15:10,   -4.9,   -4.2,   -4.1,   -4.0,   -4.0,   -3.9,   -4.0,   -4.7,   -6.4,   -6.9,   -5.3,   -6.8,   -7.3,   -8.0,   -7.8,   -8.2,   -7.3,   -7.9,   -6.5,   -6.9,   -7.6,   -5.9,   -4.4,   -4.1,   -4.7,   -3.4,   -2.6,  999.0,   -7.1,   -6.1