2014/01/23, +9, 136.10,  34.85, 385
00:00:00,  977.6,   -1.6,   79.8,    3.14,    0.32,    0.0,   -3.6
00:00:05,  977.7,   -1.6,   79.8,    3.15,   -0.70,    0.0,   -3.8
00:00:10,  977.6,   -1.6,   79.8,    4.17,   -0.25,    0.0,   -3.8
00:00:15,  977.6,   -1.6,   79.8,    3.05,   -0.77,    0.0,   -3.6
00:00:20,  977.6,   -1.6,   79.8,    3.46,    0.02,    0.0,   -3.6
00:00:25,  977.6,   -1.6,   79.8,    1.71,    0.01,    0.0,   -3.6
00:00:30,  977.6,   -1.6,   79.9,    2.98,   -0.54,    0.0,   -3.6
00:00:35,  977.6,   -1.6,   79.8,    4.04,   -1.02,    0.0,   -3.6
00:00:40,  977.6,   -1.6,   79.9,    5.04,   -0.92,    0.0,   -3.6
00:00:45,  977.6,   -1.6,   79.8,    3.43,   -0.43,    0.0,   -3.6
00:00:50,  977.6,   -1.6,   79.9,    4.60,   -1.07,    0.0,   -3.6
00:00:55,  977.6,   -1.6,   79.8,    3.23,    0.48,    0.0,   -3.4
00:01:00,  977.6,   -1.6,   79.9,    3.81,   -0.70,    0.0,   -3.4
00:01:05,  977.6,   -1.6,   79.9,    2.75,   -0.80,    0.0,   -3.6
00:01:10,  977.6,   -1.6,   79.9,    3.04,   -1.08,    0.0,   -3.4
00:01:15,  977.7,   -1.6,   79.9,    2.60,   -1.59,    0.0,   -3.4
00:01:20,  977.7,   -1.6,   79.8,    4.56,   -1.01,    0.0,   -3.4
00:01:25,  977.7,   -1.6,   79.9,    3.25,   -0.76,    0.0,   -3.4
00:01:30,  977.7,   -1.6,   79.9,    6.31,    0.52,    0.0,   -3.6
00:01:35,  977.7,   -1.6,   79.9,    5.65,    1.06,    0.0,   -3.8
00:01:40,  977.6,   -1.6,   79.9,    5.37,    0.05,    0.0,   -3.8
00:01:45,  977.7,   -1.6,   80.0,    4.89,    0.03,    0.0,   -3.8
00:01:50,  977.7,   -1.6,   80.0,    4.57,   -1.59,    0.0,   -3.8
00:01:55,  977.6,   -1.6,   79.9,    4.77,    0.30,    0.0,   -3.8
00:02:00,  977.6,   -1.6,   80.0,    1.24,   -1.72,    0.0,   -3.6
00:02:05,  977.7,   -1.6,   80.0,    2.62,    0.02,    0.0,   -3.6
00:02:10,  977.6,   -1.6,   80.1,    2.78,   -0.62,    0.0,   -3.6
00:02:15,  977.6,   -1.6,   80.0,    1.94,    0.29,    0.0,   -3.6
00:02:20,  977.7,   -1.6,   80.0,    2.99,   -0.69,    0.0,   -3.6
00:02:25,  977.7,   -1.6,   80.0,    3.12,    0.47,    0.0,   -3.4
00:02:30,  977.7,   -1.6,   80.1,    3.44,   -0.37,    0.0,   -3.2
00:02:35,  977.7,   -1.6,   80.1,    2.71,   -0.11,    0.0,   -3.2
00:02:40,  977.7,   -1.6,   80.0,    0.03,   -1.78,    0.0,   -3.2
00:02:45,  977.7,   -1.6,   80.1,    1.48,   -0.43,    0.0,   -3.2
00:02:50,  977.7,   -1.6,   80.1,    1.22,   -0.20,    0.0,   -3.2
00:02:55,  977.7,   -1.6,   80.1,    2.61,   -0.11,    0.0,   -3.2
00:03:00,  977.7,   -1.6,   80.1,    3.52,    0.53,    0.0,   -3.2
00:03:05,  977.7,   -1.6,   80.0,    4.01,   -0.43,    0.0,   -3.6
00:03:10,  977.7,   -1.6,   80.0,    5.61,   -1.02,    0.0,   -3.6
00:03:15,  977.7,   -1.6,   80.1,    5.11,    0.43,    0.0,   -3.6
00:03:20,  977.7,   -1.6,   80.1,    4.33,   -2.22,    0.0,   -3.6
00:03:25,  977.7,   -1.6,   80.1,    4.84,   -0.59,    0.0,   -3.2
00:03:30,  977.8,   -1.6,   80.1,    6.03,   -0.36,    0.0,   -3.2
00:03:35,  977.6,   -1.6,   80.1,    4.73,   -1.48,    0.0,   -3.2
00:03:40,  977.6,   -1.6,   80.0,    4.29,   -0.78,    0.0,   -3.2
00:03:45,  977.7,   -1.6,   80.1,    3.54,   -0.90,    0.0,   -3.2
00:03:50,  977.6,   -1.6,   80.1,    2.68,   -0.29,    0.0,   -3.2
00:03:55,  977.7,   -1.5,   80.0,    2.38,   -0.19,    0.0,   -3.2
00:04:00,  977.7,   -1.5,   80.1,    3.66,   -0.85,    0.0,   -3.2
00:04:05,  977.6,   -1.6,   80.1,    2.41,   -0.85,    0.0,   -3.2
00:04:10,  977.7,   -1.6,   80.1,    1.63,   -1.81,    0.0,   -3.2
00:04:15,  977.6,   -1.6,   80.1,    1.21,   -0.96,    0.0,   -3.2
00:04:20,  977.7,   -1.6,   80.1,    2.55,    0.02,    0.0,   -3.2
00:04:25,  977.6,   -1.6,   80.2,    2.07,   -1.21,    0.0,   -3.2
00:04:30,  977.7,   -1.5,   80.1,    2.58,   -0.80,    0.0,   -3.4
00:04:35,  977.7,   -1.5,   80.2,    5.12,    0.66,    0.0,   -3.4
00:04:40,  977.7,   -1.5,   80.2,    6.63,    0.43,    0.0,   -3.6
00:04:45,  977.7,   -1.6,   80.1,    5.55,   -0.58,    0.0,   -3.2
00:04:50,  977.7,   -1.6,   80.1,    3.73,   -1.88,    0.0,   -3.2
00:04:55,  977.7,   -1.5,   80.2,    4.55,   -1.61,    0.0,   -3.4
00:05:00,  977.7,   -1.5,   80.1,    3.93,    1.01,    0.0,   -3.2
00:05:05,  977.7,   -1.6,   80.2,    5.39,   -0.88,    0.0,   -3.2
00:05:10,  977.7,   -1.5,   80.2,    3.07,   -0.71,    0.0,   -3.4
00:05:15,  977.7,   -1.5,   80.2,    5.39,   -0.23,    0.0,   -3.6
00:05:20,  977.7,   -1.5,   80.2,    3.79,   -0.62,    0.0,   -3.4
00:05:25,  977.7,   -1.5,   80.2,    4.12,   -1.69,    0.0,   -3.2
00:05:30,  977.7,   -1.5,   80.1,    4.52,   -2.31,    0.0,   -3.2
00:05:35,  977.7,   -1.5,   80.1,    2.98,    0.55,    0.0,   -2.8
00:05:40,  977.7,   -1.5,   80.1,    2.44,   -1.00,    0.0,   -2.8
00:05:45,  977.7,   -1.5,   80.2,    1.58,   -1.15,    0.0,   -2.8
00:05:50,  977.7,   -1.5,   80.2,    3.89,   -1.94,    0.0,   -2.8
00:05:55,  977.7,   -1.5,   80.1,    4.88,   -2.23,    0.0,   -2.8
00:06:00,  977.7,   -1.5,   80.2,    4.74,   -0.59,    0.0,   -2.8
00:06:05,  977.7,   -1.5,   80.2,    3.41,   -1.25,    0.0,   -2.8
00:06:10,  977.7,   -1.5,   80.2,    3.28,   -1.34,    0.0,   -2.8
00:06:15,  977.7,   -1.5,   80.2,    3.00,   -0.88,    0.0,   -2.8
00:06:20,  977.6,   -1.5,   80.1,    2.76,   -1.26,    0.0,   -2.8
00:06:25,  977.7,   -1.5,   80.2,    2.41,    0.36,    0.0,   -2.8
00:06:30,  977.7,   -1.5,   80.2,    3.88,    0.03,    0.0,   -2.8
00:06:35,  977.8,   -1.5,   80.1,    4.08,   -1.67,    0.0,   -2.8
00:06:40,  977.7,   -1.5,   80.1,    3.84,   -0.40,    0.0,   -2.8
00:06:45,  977.7,   -1.5,   80.1,    3.32,   -1.44,    0.0,   -2.8
00:06:50,  977.7,   -1.5,   80.0,    3.63,   -0.15,    0.0,   -2.6
00:06:55,  977.7,   -1.5,   80.2,    4.03,    1.28,    0.0,   -2.6
00:07:00,  977.7,   -1.5,   80.1,    3.67,    2.18,    0.0,   -2.6
00:07:05,  977.7,   -1.5,   80.1,    3.03,    0.02,    0.0,   -2.6
00:07:10,  977.8,   -1.5,   80.1,    1.54,   -0.86,    0.0,   -2.6
00:07:15,  977.7,   -1.5,   80.0,    1.55,   -0.06,    0.0,   -2.6
00:07:20,  977.7,   -1.5,   80.1,    1.34,   -0.75,    0.0,   -2.6
00:07:25,  977.7,   -1.5,   80.1,    2.69,   -2.26,    0.0,   -2.4
00:07:30,  977.7,   -1.5,   80.1,    2.78,   -1.02,    0.0,   -2.4
00:07:35,  977.7,   -1.5,   80.2,    2.36,    0.93,    0.0,   -2.4
00:07:40,  977.7,   -1.5,   80.1,    2.14,    0.40,    0.0,   -2.4
00:07:45,  977.7,   -1.5,   80.1,    3.42,   -0.26,    0.0,   -2.6
00:07:50,  977.7,   -1.5,   80.2,    4.23,    0.03,    0.0,   -2.6
00:07:55,  977.7,   -1.5,   80.1,    4.40,   -0.81,    0.0,   -2.6
00:08:00,  977.7,   -1.5,   80.2,    3.78,    0.03,    0.0,   -2.6
00:08:05,  977.7,   -1.5,   80.1,    3.59,    0.47,    0.0,   -2.6
00:08:10,  977.7,   -1.5,   80.2,    4.19,    0.54,    0.0,   -2.4
00:08:15,  977.7,   -1.5,   80.2,    2.76,   -1.26,    0.0,   -2.6
00:08:20,  977.7,   -1.5,   80.1,    2.86,   -1.31,    0.0,   -2.4
00:08:25,  977.7,   -1.5,   80.2,    2.30,   -0.68,    0.0,   -2.4
00:08:30,  977.7,   -1.5,   80.2,    0.59,   -1.12,    0.0,   -2.6
00:08:35,  977.7,   -1.5,   80.1,    1.72,    0.67,    0.0,   -2.6
00:08:40,  977.7,   -1.5,   80.2,    2.04,   -0.64,    0.0,   -2.6
00:08:45,  977.7,   -1.5,   80.1,    0.79,   -0.51,    0.0,   -2.4
00:08:50,  977.7,   -1.5,   80.2,    2.37,   -0.52,    0.0,   -2.4
00:08:55,  977.7,   -1.5,   80.1,    5.17,    0.42,    0.0,   -2.4
00:09:00,  977.7,   -1.5,   80.1,    5.41,   -0.89,    0.0,   -2.6
00:09:05,  977.7,   -1.5,   80.2,    6.44,   -0.50,    0.0,   -2.6
00:09:10,  977.7,   -1.5,   80.1,    5.12,   -2.10,    0.0,   -2.6
00:09:15,  977.7,   -1.5,   80.1,    5.06,   -2.19,    0.0,   -2.4
00:09:20,  977.7,   -1.5,   80.1,    4.68,   -2.63,    0.0,   -2.4
00:09:25,  977.7,   -1.5,   80.1,    2.79,   -1.43,    0.0,   -2.4
00:09:30,  977.7,   -1.5,   80.0,    3.69,   -1.88,    0.0,   -2.4
00:09:35,  977.7,   -1.5,   80.1,    2.66,    0.69,    0.0,   -2.4
00:09:40,  977.7,   -1.5,   80.2,    1.65,   -0.75,    0.0,   -2.4
00:09:45,  977.7,   -1.5,   80.0,    1.79,   -0.78,    0.0,   -2.4
00:09:50,  977.7,   -1.5,   80.1,    0.87,    0.22,    0.0,   -2.4
00:09:55,  977.7,   -1.5,   80.1,    0.56,   -0.73,    0.0,   -2.4
00:10:00,  977.8,   -1.4,   80.1,    1.38,   -1.20,    0.0,   -2.4
00:10:05,  977.7,   -1.4,   80.2,    1.82,   -0.53,    0.0,   -2.4
00:10:10,  977.8,   -1.5,   80.2,    1.44,   -0.33,    0.0,   -2.4
00:10:15,  977.7,   -1.5,   80.1,    1.02,    0.10,    0.0,   -2.4
00:10:20,  977.7,   -1.5,   80.1,    2.87,   -0.83,    0.0,   -2.4
00:10:25,  977.7,   -1.4,   80.1,    2.15,   -1.20,    0.0,   -2.4
00:10:30,  977.8,   -1.5,   80.0,    2.08,    0.39,    0.0,   -2.4
00:10:35,  977.7,   -1.4,   80.1,    3.62,   -0.29,    0.0,   -2.4
00:10:40,  977.7,   -1.4,   80.1,    2.84,    0.23,    0.0,   -2.4
00:10:45,  977.7,   -1.4,   80.1,    1.95,   -0.12,    0.0,   -2.4
00:10:50,  977.7,   -1.4,   80.1,    2.64,   -1.09,    0.0,   -2.4
00:10:55,  977.7,   -1.4,   80.1,    2.90,   -0.67,    0.0,   -2.4
00:11:00,  977.7,   -1.4,   80.1,    3.10,   -0.56,    0.0,   -2.4
00:11:05,  977.7,   -1.4,   80.1,    4.65,   -0.19,    0.0,   -2.4
00:11:10,  977.7,   -1.4,   80.1,    2.97,   -0.23,    0.0,   -2.4
00:11:15,  977.7,   -1.4,   80.1,    1.88,    1.01,    0.0,   -2.6
00:11:20,  977.7,   -1.4,   80.0,    2.94,    0.73,    0.0,   -2.6
00:11:25,  977.7,   -1.4,   80.0,    2.96,   -0.23,    0.0,   -2.4
00:11:30,  977.7,   -1.4,   80.0,    3.73,   -0.46,    0.0,   -2.4
00:11:35,  977.7,   -1.4,   80.0,    3.61,   -0.45,    0.0,   -2.4
00:11:40,  977.7,   -1.4,   80.0,    4.75,    0.03,    0.0,   -2.4
00:11:45,  977.7,   -1.4,   80.1,    4.16,    0.54,    0.0,   -2.6
00:11:50,  977.7,   -1.4,   80.0,    2.66,   -0.16,    0.0,   -2.4
00:11:55,  977.7,   -1.4,   79.9,    3.30,   -0.97,    0.0,   -2.4
00:12:00,  977.7,   -1.4,   79.9,    2.47,   -2.06,    0.0,   -2.4
00:12:05,  977.7,   -1.4,   80.0,    2.95,   -0.18,    0.0,   -2.6
00:12:10,  977.7,   -1.4,   80.0,    3.44,   -0.27,    0.0,   -2.6
00:12:15,  977.7,   -1.4,   80.0,    3.13,    0.32,    0.0,   -2.6
00:12:20,  977.7,   -1.4,   80.0,    2.73,    0.87,    0.0,   -2.6
00:12:25,  977.7,   -1.4,   80.0,    3.11,   -0.51,    0.0,   -2.6
00:12:30,  977.7,   -1.4,   79.9,    2.96,    0.38,    0.0,   -2.6
00:12:35,  977.7,   -1.4,   79.9,    2.74,    0.02,    0.0,   -2.6
00:12:40,  977.7,   -1.4,   79.9,    3.04,    0.02,    0.0,   -2.6
00:12:45,  977.7,   -1.4,   80.0,    2.90,   -0.67,    0.0,   -2.6
00:12:50,  977.7,   -1.4,   80.0,    2.60,   -0.92,    0.0,   -2.6
00:12:55,  977.6,   -1.4,   80.0,    1.02,   -1.04,    0.0,   -2.6
00:13:00,  977.7,   -1.4,   79.9,    1.58,   -1.33,    0.0,   -2.6
00:13:05,  977.7,   -1.4,   79.9,    1.27,    0.85,    0.0,   -2.6
00:13:10,  977.7,   -1.4,   79.8,    1.26,    0.90,    0.0,   -2.6
00:13:15,  977.6,   -1.4,   79.9,    1.00,   -0.31,    0.0,   -2.6
00:13:20,  977.6,   -1.4,   79.8,    1.43,   -0.09,    0.0,   -2.6
00:13:25,  977.7,   -1.4,   79.9,    2.91,   -0.53,    0.0,   -2.6
00:13:30,  977.7,   -1.4,   79.9,    3.41,   -0.55,    0.0,   -2.6
00:13:35,  977.7,   -1.4,   79.9,    3.42,    0.02,    0.0,   -2.6
00:13:40,  977.7,   -1.4,   79.9,    4.04,    1.05,    0.0,   -2.6
00:13:45,  977.7,   -1.4,   79.9,    3.95,   -1.45,    0.0,   -2.6
00:13:50,  977.7,   -1.4,   79.8,    3.65,   -1.15,    0.0,   -2.6
00:13:55,  977.7,   -1.4,   79.8,    2.65,   -1.72,    0.0,   -2.6
00:14:00,  977.7,   -1.4,   79.8,    2.39,   -1.75,    0.0,   -2.6
00:14:05,  977.6,   -1.4,   79.8,    1.62,   -2.12,    0.0,   -2.6
00:14:10,  977.7,   -1.4,   79.8,    2.21,   -1.62,    0.0,   -2.6
00:14:15,  977.7,   -1.4,   79.8,    1.99,   -1.29,    0.0,   -2.6
00:14:20,  977.7,   -1.4,   79.8,    1.28,   -0.75,    0.0,   -2.6
00:14:25,  977.7,   -1.4,   79.8,    2.75,   -0.80,    0.0,   -2.6
00:14:30,  977.7,   -1.4,   79.8,    3.85,   -0.15,    0.0,   -2.6
00:14:35,  977.7,   -1.4,   79.8,    3.14,   -0.33,    0.0,   -2.6
00:14:40,  977.7,   -1.4,   79.8,    2.69,   -1.64,    0.0,   -2.8
00:14:45,  977.7,   -1.4,   79.8,    2.28,   -0.67,    0.0,   -2.8
00:14:50,  977.7,   -1.4,   79.8,    2.44,   -0.76,    0.0,   -2.8
00:14:55,  977.7,   -1.4,   79.8,    0.59,   -1.85,    0.0,   -2.6
00:15:00,  977.7,   -1.4,   79.8,    2.12,   -0.13,    0.0,   -2.8
00:15:05,  977.7,   -1.4,   79.7,    1.86,   -0.76,    0.0,   -2.6
00:15:10,  977.7,   -1.4,   79.8,    2.72,   -0.69,    0.0,   -2.6
00:15:15,  977.7,   -1.4,   79.7,    4.25,    0.04,    0.0,   -2.6
00:15:20,  977.7,   -1.4,   79.7,    4.01,    0.34,    0.0,   -2.6
00:15:25,  977.7,   -1.4,   79.8,    4.83,    0.03,    0.0,   -2.8
00:15:30,  977.6,   -1.4,   79.7,    4.84,   -0.19,    0.0,   -2.8
00:15:35,  977.6,   -1.4,   79.7,    3.34,   -0.61,    0.0,   -2.8
00:15:40,  977.7,   -1.4,   79.7,    3.14,    0.21,    0.0,   -2.6
00:15:45,  977.6,   -1.4,   79.7,    3.01,    0.45,    0.0,   -2.6
00:15:50,  977.7,   -1.4,   79.8,    2.08,   -0.12,    0.0,   -2.8
00:15:55,  977.7,   -1.4,   79.7,    1.17,   -0.59,    0.0,   -2.8
00:16:00,  977.6,   -1.4,   79.7,    1.58,   -1.16,    0.0,   -2.8
00:16:05,  977.6,   -1.4,   79.7,    2.08,   -0.52,    0.0,   -2.8
00:16:10,  977.7,   -1.4,   79.7,    1.60,    0.66,    0.0,   -2.8
00:16:15,  977.6,   -1.4,   79.8,    1.72,    0.25,    0.0,   -2.8
00:16:20,  977.7,   -1.4,   79.7,    0.32,   -1.00,    0.0,   -2.6
00:16:25,  977.7,   -1.4,   79.7,    2.42,   -1.64,    0.0,   -2.6
00:16:30,  977.6,   -1.4,   79.7,    2.18,   -0.99,    0.0,   -2.6
00:16:35,  977.6,   -1.4,   79.6,    1.67,   -0.59,    0.0,   -2.6
00:16:40,  977.7,   -1.4,   79.7,    2.80,   -0.99,    0.0,   -2.6
00:16:45,  977.7,   -1.4,   79.7,    2.87,    0.18,    0.0,   -2.6
00:16:50,  977.7,   -1.4,   79.7,    3.13,   -0.33,    0.0,   -2.6
00:16:55,  977.7,   -1.4,   79.7,    3.38,    0.70,    0.0,   -2.6
00:17:00,  977.7,   -1.4,   79.7,    3.04,   -0.18,    0.0,   -2.6
00:17:05,  977.7,   -1.4,   79.7,    3.63,   -0.22,    0.0,   -2.8
00:17:10,  977.7,   -1.4,   79.6,    2.96,   -0.18,    0.0,   -2.8
00:17:15,  977.7,   -1.4,   79.7,    3.14,   -0.19,    0.0,   -2.8
00:17:20,  977.7,   -1.4,   79.7,    3.26,   -2.39,    0.0,   -2.8
00:17:25,  977.7,   -1.4,   79.7,    3.15,   -1.93,    0.0,   -2.8
00:17:30,  977.7,   -1.4,   79.7,    2.70,   -1.84,    0.0,   -2.8
00:17:35,  977.7,   -1.4,   79.7,    2.04,   -0.47,    0.0,   -3.0
00:17:40,  977.7,   -1.4,   79.7,    2.00,   -0.71,    0.0,   -2.8
00:17:45,  977.7,   -1.4,   79.7,    3.58,   -1.80,    0.0,   -2.8
00:17:50,  977.7,   -1.4,   79.7,    3.99,   -1.01,    0.0,   -2.8
00:17:55,  977.7,   -1.4,   79.7,    3.86,   -0.30,    0.0,   -2.8
00:18:00,  977.7,   -1.4,   79.7,    3.42,   -1.21,    0.0,   -2.8
00:18:05,  977.7,   -1.4,   79.7,    3.47,   -1.78,    0.0,   -2.8
00:18:10,  977.7,   -1.4,   79.7,    3.19,   -0.71,    0.0,   -2.8
00:18:15,  977.7,   -1.4,   79.7,    4.12,    0.43,    0.0,   -2.6
00:18:20,  977.7,   -1.4,   79.7,    4.84,    0.63,    0.0,   -2.8
00:18:25,  977.7,   -1.4,   79.6,    4.00,    0.34,    0.0,   -2.8
00:18:30,  977.7,   -1.4,   79.6,    3.67,   -1.07,    0.0,   -2.8
00:18:35,  977.7,   -1.4,   79.6,    3.37,   -1.19,    0.0,   -2.6
00:18:40,  977.7,   -1.4,   79.7,    4.71,   -1.92,    0.0,   -2.8
00:18:45,  977.7,   -1.4,   79.7,    4.99,   -0.91,    0.0,   -2.6
00:18:50,  977.7,   -1.4,   79.7,    3.17,   -2.76,    0.0,   -2.8
00:18:55,  977.7,   -1.4,   79.6,    4.00,   -1.99,    0.0,   -3.0
00:19:00,  977.7,   -1.4,   79.7,    2.20,   -1.28,    0.0,   -2.8
00:19:05,  977.7,   -1.4,   79.6,    2.93,    0.55,    0.0,   -3.0
00:19:10,  977.7,   -1.4,   79.6,    3.23,    0.41,    0.0,   -3.0
00:19:15,  977.7,   -1.4,   79.7,    3.82,    0.02,    0.0,   -3.0
00:19:20,  977.7,   -1.4,   79.6,    1.71,   -1.12,    0.0,   -3.0
00:19:25,  977.7,   -1.4,   79.6,    3.61,   -0.21,    0.0,   -3.0
00:19:30,  977.7,   -1.3,   79.7,    3.86,   -0.15,    0.0,   -3.2
00:19:35,  977.7,   -1.3,   79.6,    4.03,   -1.64,    0.0,   -3.2
00:19:40,  977.7,   -1.4,   79.7,    4.78,   -1.69,    0.0,   -3.0
00:19:45,  977.7,   -1.3,   79.6,    5.10,   -0.41,    0.0,   -3.0
00:19:50,  977.7,   -1.3,   79.6,    4.95,   -0.62,    0.0,   -3.0
00:19:55,  977.7,   -1.4,   79.6,    4.59,   -0.83,    0.0,   -3.0
00:20:00,  977.7,   -1.4,   79.6,    5.06,    0.32,    0.0,   -3.0
00:20:05,  977.7,   -1.3,   79.7,    4.17,   -0.53,    0.0,   -3.0
00:20:10,  977.7,   -1.3,   79.6,    3.50,   -0.76,    0.0,   -3.0
00:20:15,  977.7,   -1.3,   79.6,    3.46,    0.02,    0.0,   -3.0
00:20:20,  977.7,   -1.3,   79.6,    2.42,   -0.30,    0.0,   -3.0
00:20:25,  977.7,   -1.3,   79.6,    2.40,    0.31,    0.0,   -3.0
00:20:30,  977.6,   -1.4,   79.6,    2.81,   -1.00,    0.0,   -3.0
00:20:35,  977.7,   -1.3,   79.7,    2.98,    0.02,    0.0,   -3.0
00:20:40,  977.7,   -1.3,   79.5,    2.12,   -0.39,    0.0,   -3.2
00:20:45,  977.7,   -1.3,   79.5,    1.52,    0.10,    0.0,   -3.2
00:20:50,  977.7,   -1.3,   79.5,    1.06,   -0.39,    0.0,   -2.8
00:20:55,  977.7,   -1.3,   79.5,   -0.15,   -0.90,    0.0,   -2.8
00:21:00,  977.7,   -1.3,   79.6,    0.43,    0.00,    0.0,   -2.8
00:21:05,  977.7,   -1.3,   79.6,    1.35,    0.01,    0.0,   -2.8
00:21:10,  977.7,   -1.4,   79.5,    1.90,    0.74,    0.0,   -3.0
00:21:15,  977.7,   -1.4,   79.5,    1.66,    0.63,    0.0,   -3.2
00:21:20,  977.7,   -1.3,   79.5,    0.86,   -1.28,    0.0,   -3.2
00:21:25,  977.7,   -1.3,   79.5,   -0.88,   -1.19,    0.0,   -3.0
00:21:30,  977.7,   -1.4,   79.5,    0.58,   -0.75,    0.0,   -3.2
00:21:35,  977.7,   -1.3,   79.5,    0.76,   -0.55,    0.0,   -3.2
00:21:40,  977.7,   -1.3,   79.5,    2.93,   -1.20,    0.0,   -3.2
00:21:45,  977.7,   -1.3,   79.5,    4.68,   -1.09,    0.0,   -3.2
00:21:50,  977.7,   -1.3,   79.5,    3.75,    0.24,    0.0,   -3.2
00:21:55,  977.7,   -1.3,   79.5,    3.63,    0.23,    0.0,   -3.2
00:22:00,  977.7,   -1.3,   79.5,    3.36,   -2.47,    0.0,   -3.2
00:22:05,  977.7,   -1.4,   79.5,    3.89,   -1.77,    0.0,   -3.2
00:22:10,  977.7,   -1.4,   79.4,    3.48,   -1.27,    0.0,   -3.2
00:22:15,  977.7,   -1.4,   79.4,    3.69,   -1.15,    0.0,   -3.2
00:22:20,  977.7,   -1.3,   79.4,    2.63,   -0.61,    0.0,   -3.2
00:22:25,  977.7,   -1.4,   79.4,    2.55,   -0.20,    0.0,   -3.2
00:22:30,  977.7,   -1.4,   79.4,    3.82,   -0.69,    0.0,   -3.4
00:22:35,  977.7,   -1.4,   79.4,    3.38,   -1.89,    0.0,   -3.4
00:22:40,  977.7,   -1.4,   79.4,    5.47,   -1.72,    0.0,   -3.4
00:22:45,  977.7,   -1.4,   79.4,    5.20,   -1.15,    0.0,   -3.4
00:22:50,  977.7,   -1.4,   79.4,    4.95,   -0.20,    0.0,   -3.4
00:22:55,  977.7,   -1.4,   79.5,    3.55,   -0.44,    0.0,   -3.4
00:23:00,  977.7,   -1.4,   79.4,    4.09,   -0.24,    0.0,   -3.2
00:23:05,  977.7,   -1.4,   79.5,    2.63,   -0.43,    0.0,   -3.2
00:23:10,  977.7,   -1.4,   79.4,    2.93,    1.15,    0.0,   -3.2
00:23:15,  977.7,   -1.4,   79.4,    1.62,    0.84,    0.0,   -3.6
00:23:20,  977.7,   -1.4,   79.4,    1.78,    1.57,    0.0,   -3.4
00:23:25,  977.7,   -1.4,   79.4,    1.39,    1.08,    0.0,   -3.6
00:23:30,  977.7,   -1.4,   79.4,    3.45,   -1.49,    0.0,   -3.6
00:23:35,  977.7,   -1.4,   79.4,    3.55,   -0.27,    0.0,   -3.6
00:23:40,  977.7,   -1.4,   79.4,    4.16,    0.35,    0.0,   -3.6
00:23:45,  977.7,   -1.4,   79.4,    3.58,   -1.80,    0.0,   -3.6
00:23:50,  977.7,   -1.4,   79.5,    2.43,   -0.57,    0.0,   -3.6
00:23:55,  977.7,   -1.4,   79.5,    4.13,   -0.95,    0.0,   -3.8
00:24:00,  977.7,   -1.4,   79.5,    2.32,   -0.52,    0.0,   -3.8
00:24:05,  977.7,   -1.4,   79.4,    1.93,    0.29,    0.0,   -3.8
00:24:10,  977.7,   -1.4,   79.5,    2.04,   -0.60,    0.0,   -3.8
00:24:15,  977.7,   -1.4,   79.5,    1.32,   -0.68,    0.0,   -3.8
00:24:20,  977.7,   -1.4,   79.5,    0.83,    1.26,    0.0,   -4.0
00:24:25,  977.7,   -1.4,   79.5,    0.92,    0.01,    0.0,   -3.8
00:24:30,  977.7,   -1.4,   79.6,    0.70,    0.01,    0.0,   -3.8
00:24:35,  977.7,   -1.4,   79.6,    1.06,   -0.08,    0.0,   -3.8
00:24:40,  977.8,   -1.4,   79.6,    2.57,   -0.42,    0.0,   -3.8
00:24:45,  977.7,   -1.4,   79.6,    3.39,    0.87,    0.0,   -3.8
00:24:50,  977.7,   -1.4,   79.6,    1.34,   -1.44,    0.0,   -3.8
00:24:55,  977.7,   -1.4,   79.6,    1.16,   -1.01,    0.0,   -3.8
00:25:00,  977.7,   -1.4,   79.7,    3.31,   -1.66,    0.0,   -3.8
00:25:05,  977.7,   -1.4,   79.6,    2.51,    0.02,    0.0,   -3.8
00:25:10,  977.7,   -1.4,   79.7,    3.57,    0.22,    0.0,   -3.8
00:25:15,  977.7,   -1.4,   79.6,    3.88,    0.03,    0.0,   -3.8
00:25:20,  977.7,   -1.4,   79.6,    3.67,   -0.85,    0.0,   -3.6
00:25:25,  977.7,   -1.4,   79.7,    4.19,    0.54,    0.0,   -3.6
00:25:30,  977.7,   -1.4,   79.7,    4.20,    0.43,    0.0,   -3.4
00:25:35,  977.7,   -1.4,   79.6,    4.63,    0.60,    0.0,   -3.4
00:25:40,  977.7,   -1.4,   79.6,    3.35,   -0.85,    0.0,   -3.6
00:25:45,  977.7,   -1.4,   79.6,    4.61,   -1.44,    0.0,   -3.8
00:25:50,  977.7,   -1.4,   79.7,    5.37,   -0.31,    0.0,   -3.8
00:25:55,  977.7,   -1.4,   79.7,    5.07,   -0.21,    0.0,   -3.8
00:26:00,  977.7,   -1.4,   79.7,    5.17,   -0.22,    0.0,   -3.8
00:26:05,  977.7,   -1.4,   79.7,    4.11,    0.03,    0.0,   -3.8
00:26:10,  977.7,   -1.4,   79.8,    1.97,   -0.12,    0.0,   -3.8
00:26:15,  977.7,   -1.4,   79.7,    4.02,   -0.16,    0.0,   -3.8
00:26:20,  977.7,   -1.4,   79.8,    4.16,   -0.76,    0.0,   -3.8
00:26:25,  977.7,   -1.4,   79.8,    5.17,   -2.11,    0.0,   -3.8
00:26:30,  977.7,   -1.4,   79.8,    5.14,   -1.82,    0.0,   -3.8
00:26:35,  977.7,   -1.4,   79.8,    5.38,    0.04,    0.0,   -3.8
00:26:40,  977.7,   -1.4,   79.7,    2.39,   -2.01,    0.0,   -3.8
00:26:45,  977.7,   -1.4,   79.8,    2.18,   -1.27,    0.0,   -3.8
00:26:50,  977.7,   -1.4,   79.8,    1.50,   -0.88,    0.0,   -3.8
00:26:55,  977.7,   -1.4,   79.8,    1.19,   -0.19,    0.0,   -3.8
00:27:00,  977.7,   -1.4,   79.8,    2.04,    0.52,    0.0,   -3.8
00:27:05,  977.7,   -1.4,   79.7,    1.29,   -0.72,    0.0,   -3.8
00:27:10,  977.7,   -1.4,   79.7,    2.85,   -0.22,    0.0,   -3.8
00:27:15,  977.7,   -1.4,   79.7,    4.27,   -1.34,    0.0,   -3.8
00:27:20,  977.7,   -1.4,   79.8,    5.68,    0.04,    0.0,   -3.8
00:27:25,  977.7,   -1.4,   79.7,    3.88,   -1.14,    0.0,   -3.8
00:27:30,  977.7,   -1.4,   79.8,    3.61,   -0.39,    0.0,   -3.8
00:27:35,  977.7,   -1.4,   79.8,    2.51,   -0.89,    0.0,   -3.6
00:27:40,  977.7,   -1.4,   79.7,    2.82,   -0.83,    0.0,   -3.6
00:27:45,  977.7,   -1.4,   79.7,    3.79,   -0.85,    0.0,   -3.6
00:27:50,  977.7,   -1.4,   79.7,    4.65,   -0.28,    0.0,   -3.6
00:27:55,  977.8,   -1.4,   79.8,    3.91,    1.80,    0.0,   -3.6
00:28:00,  977.7,   -1.4,   79.8,    3.59,    0.47,    0.0,   -3.6
00:28:05,  977.7,   -1.4,   79.7,    3.84,    0.03,    0.0,   -3.6
00:28:10,  977.7,   -1.4,   79.7,    3.73,   -0.87,    0.0,   -3.8
00:28:15,  977.7,   -1.4,   79.8,    3.23,   -2.19,    0.0,   -3.8
00:28:20,  977.7,   -1.4,   79.8,    3.21,   -1.31,    0.0,   -3.6
00:28:25,  977.7,   -1.4,   79.7,    1.76,   -0.22,    0.0,   -3.6
00:28:30,  977.7,   -1.4,   79.8,    1.61,   -0.94,    0.0,   -3.6
00:28:35,  977.8,   -1.4,   79.8,    1.80,   -0.41,    0.0,   -3.6
00:28:40,  977.8,   -1.4,   79.7,    2.33,   -1.06,    0.0,   -3.6
00:28:45,  977.7,   -1.4,   79.7,    2.45,   -0.26,    0.0,   -3.6
00:28:50,  977.7,   -1.4,   79.8,    2.17,    1.45,    0.0,   -3.6
00:28:55,  977.7,   -1.4,   79.8,    3.13,   -0.33,    0.0,   -3.6
00:29:00,  977.7,   -1.4,   79.8,    1.88,    1.02,    0.0,   -3.6
00:29:05,  977.8,   -1.4,   79.9,    1.51,   -0.92,    0.0,   -3.6
00:29:10,  977.7,   -1.4,   79.8,    4.34,   -2.82,    0.0,   -3.6
00:29:15,  977.7,   -1.4,   79.8,    3.21,   -1.96,    0.0,   -3.6
00:29:20,  977.7,   -1.4,   79.8,    2.87,   -1.31,    0.0,   -3.6
00:29:25,  977.7,   -1.4,   79.8,    2.77,    0.68,    0.0,   -3.6
00:29:30,  977.7,   -1.4,   79.8,    2.16,    0.02,    0.0,   -3.6
00:29:35,  977.7,   -1.4,   79.8,    2.59,    0.67,    0.0,   -3.6
00:29:40,  977.7,   -1.4,   79.8,    3.00,    0.25,    0.0,   -3.6