,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2007-03-05, 00:00:00,VALID,917.498,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.9933,VALID,360,VALID,1.03142,
2007-03-05, 00:01:00,VALID,917.503,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.9868,VALID,346,VALID,0.391768,
2007-03-05, 00:02:00,VALID,917.504,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.0123,VALID,332,VALID,0.344893,
2007-03-05, 00:03:00,VALID,917.524,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.0155,VALID,344,VALID,0.343941,
2007-03-05, 00:04:00,VALID,917.521,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.003,VALID,360,VALID,0.495739,
2007-03-05, 00:05:00,VALID,917.5,VALID,0,VALID,100,VALID,0,VALID,20.0255,VALID,22,VALID,0.875391,
2007-03-05, 00:06:00,VALID,917.522,VALID,0,VALID,100,VALID,0,VALID,20.0452,VALID,28,VALID,0.667411,
2007-03-05, 00:07:00,VALID,917.532,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.0277,VALID,27,VALID,0.457403,
2007-03-05, 00:08:00,VALID,917.545,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.0223,VALID,25,VALID,0.00639205,
2007-03-05, 00:09:00,VALID,917.558,VALID,0,VALID,100,VALID,0,VALID,20.0125,VALID,25,VALID,0,
2007-03-05, 00:10:00,VALID,917.559,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.0058,VALID,25,VALID,0,
2007-03-05, 00:11:00,VALID,917.56,VALID,0,VALID,100,VALID,0,VALID,19.9833,VALID,25,VALID,0,
2007-03-05, 00:12:00,VALID,917.551,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.9606,VALID,25,VALID,0.316406,
2007-03-05, 00:13:00,VALID,917.551,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.9279,VALID,25,VALID,0.322856,
2007-03-05, 00:14:00,VALID,917.549,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.8957,VALID,25,VALID,0.38299,
2007-03-05, 00:15:00,VALID,917.548,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.9084,VALID,24,VALID,0.233132,
2007-03-05, 00:16:00,VALID,917.551,VALID,0,VALID,100,VALID,0,VALID,19.9154,VALID,24,VALID,0.136549,
2007-03-05, 00:17:00,VALID,917.554,VALID,0,VALID,100,VALID,0,VALID,19.9119,VALID,24,VALID,0.255903,
2007-03-05, 00:18:00,VALID,917.545,VALID,0,VALID,100,VALID,0,VALID,19.9122,VALID,24,VALID,0.210938,
2007-03-05, 00:19:00,VALID,917.531,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.8825,VALID,24,VALID,0.0716146,
2007-03-05, 00:20:00,VALID,917.529,VALID,0,VALID,100,VALID,0,VALID,19.8568,VALID,24,VALID,0.0842014,
2007-03-05, 00:21:00,VALID,917.523,VALID,0,VALID,100,VALID,0,VALID,19.8241,VALID,24,VALID,0.000195313,
2007-03-05, 00:22:00,VALID,917.514,VALID,0,VALID,100,VALID,0,VALID,19.8243,VALID,24,VALID,0.01875,
2007-03-05, 00:23:00,VALID,917.53,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.8436,VALID,19,VALID,0.183222,
2007-03-05, 00:24:00,VALID,917.519,VALID,0,VALID,100,VALID,0,VALID,19.8698,VALID,357,VALID,0.104802,
2007-03-05, 00:25:00,VALID,917.524,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.8376,VALID,357,VALID,0,
2007-03-05, 00:26:00,VALID,917.523,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.8016,VALID,357,VALID,0,
2007-03-05, 00:27:00,VALID,917.527,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.8049,VALID,357,VALID,0,
2007-03-05, 00:28:00,VALID,917.529,VALID,0,VALID,100,VALID,0,VALID,19.8308,VALID,357,VALID,0.00990854,
2007-03-05, 00:29:00,VALID,917.521,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.8403,VALID,357,VALID,0.0218395,
2007-03-05, 00:30:00,VALID,917.53,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.8533,VALID,6,VALID,0.300327,
2007-03-05, 00:31:00,VALID,917.544,VALID,0,VALID,100,VALID,0,VALID,19.8795,VALID,11,VALID,0.347942,
2007-03-05, 00:32:00,VALID,917.552,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.8925,VALID,11,VALID,0.0287024,
2007-03-05, 00:33:00,VALID,917.569,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.8892,VALID,11,VALID,0.346799,
2007-03-05, 00:34:00,VALID,917.583,VALID,0,VALID,100,VALID,0,VALID,19.8795,VALID,11,VALID,0.23247,
2007-03-05, 00:35:00,VALID,917.602,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.8733,VALID,12,VALID,0.434304,
2007-03-05, 00:36:00,VALID,917.602,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.8568,VALID,12,VALID,0.274479,
2007-03-05, 00:37:00,VALID,917.605,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.8211,VALID,14,VALID,0.617388,
2007-03-05, 00:38:00,VALID,917.584,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.7629,VALID,21,VALID,0.870384,
2007-03-05, 00:39:00,VALID,917.563,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7113,VALID,35,VALID,1.20059,
2007-03-05, 00:40:00,VALID,917.551,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.6786,VALID,32,VALID,0.798177,
2007-03-05, 00:41:00,VALID,917.534,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6427,VALID,23,VALID,0.834302,
2007-03-05, 00:42:00,VALID,917.528,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6137,VALID,23,VALID,0.651042,
2007-03-05, 00:43:00,VALID,917.508,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.5848,VALID,23,VALID,0.438408,
2007-03-05, 00:44:00,VALID,917.521,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.572,VALID,23,VALID,0.222284,
2007-03-05, 00:45:00,VALID,917.507,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.5551,VALID,13,VALID,0.326265,
2007-03-05, 00:46:00,VALID,917.498,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5224,VALID,329,VALID,0.411644,
2007-03-05, 00:47:00,VALID,917.503,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.5491,VALID,317,VALID,0.340843,
2007-03-05, 00:48:00,VALID,917.488,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.5715,VALID,307,VALID,0.205729,
2007-03-05, 00:49:00,VALID,917.484,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6012,VALID,307,VALID,0.00223214,
2007-03-05, 00:50:00,VALID,917.472,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.607,VALID,307,VALID,0,
2007-03-05, 00:51:00,VALID,917.468,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6072,VALID,307,VALID,0,
2007-03-05, 00:52:00,VALID,917.462,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5778,VALID,307,VALID,0,
2007-03-05, 00:53:00,VALID,917.458,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.5453,VALID,336,VALID,0.317708,
2007-03-05, 00:54:00,VALID,917.448,VALID,0,VALID,100,VALID,0,VALID,19.5224,VALID,6,VALID,0.258371,
2007-03-05, 00:55:00,VALID,917.448,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.5418,VALID,6,VALID,0.179501,
2007-03-05, 00:56:00,VALID,917.425,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5551,VALID,6,VALID,0.336957,
2007-03-05, 00:57:00,VALID,917.411,VALID,0,VALID,100,VALID,0,VALID,19.5516,VALID,6,VALID,0.25651,
2007-03-05, 00:58:00,VALID,917.393,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5358,VALID,6,VALID,0.342035,
2007-03-05, 00:59:00,VALID,917.375,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5391,VALID,6,VALID,0.261991,
2007-03-05, 01:00:00,VALID,917.364,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5391,VALID,6,VALID,0.0958333,
2007-03-05, 01:01:00,VALID,917.321,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.5289,VALID,6,VALID,0.118823,
2007-03-05, 01:02:00,VALID,917.299,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5418,VALID,7,VALID,0.539621,
2007-03-05, 01:03:00,VALID,917.272,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5354,VALID,13,VALID,0.658736,
2007-03-05, 01:04:00,VALID,917.284,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.5194,VALID,15,VALID,0.651526,
2007-03-05, 01:05:00,VALID,917.268,VALID,0,VALID,100,VALID,0,VALID,19.4967,VALID,15,VALID,0.325763,
2007-03-05, 01:06:00,VALID,917.283,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.4772,VALID,15,VALID,0.0288318,
2007-03-05, 01:07:00,VALID,917.286,VALID,0,VALID,100,VALID,0,VALID,19.4642,VALID,15,VALID,0,
2007-03-05, 01:08:00,VALID,917.264,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4545,VALID,15,VALID,0.146399,
2007-03-05, 01:09:00,VALID,917.248,VALID,0,VALID,100,VALID,0,VALID,19.441,VALID,15,VALID,0.268895,
2007-03-05, 01:10:00,VALID,917.238,VALID,0,VALID,100,VALID,0,VALID,19.4443,VALID,15,VALID,0.43859,
2007-03-05, 01:11:00,VALID,917.239,VALID,0,VALID,100,VALID,0,VALID,19.4602,VALID,52,VALID,0.714096,
2007-03-05, 01:12:00,VALID,917.219,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4989,VALID,63,VALID,0.801897,
2007-03-05, 01:13:00,VALID,917.221,VALID,0,VALID,100,VALID,0.0169808,VALID,19.577,VALID,67,VALID,0.821948,
2007-03-05, 01:14:00,VALID,917.196,VALID,0,VALID,100,VALID,0,VALID,19.6389,VALID,73,VALID,0.830171,
2007-03-05, 01:15:00,VALID,917.198,VALID,0,VALID,100,VALID,0.0169808,VALID,19.6714,VALID,75,VALID,0.596608,
2007-03-05, 01:16:00,VALID,917.185,VALID,0,VALID,99.882,VALID,0,VALID,19.6778,VALID,78,VALID,0.366832,
2007-03-05, 01:17:00,VALID,917.172,VALID,0,VALID,99.634,VALID,-0.0169808,VALID,19.6716,VALID,79,VALID,0.285792,
2007-03-05, 01:18:00,VALID,917.159,VALID,0,VALID,99.3632,VALID,0,VALID,19.6352,VALID,87,VALID,0.512695,
2007-03-05, 01:19:00,VALID,917.157,VALID,0,VALID,99.1343,VALID,-0.0169808,VALID,19.5873,VALID,109,VALID,0.668636,
2007-03-05, 01:20:00,VALID,917.148,VALID,0,VALID,99.133,VALID,0,VALID,19.5221,VALID,152,VALID,0.665799,
2007-03-05, 01:21:00,VALID,917.146,VALID,0,VALID,99.292,VALID,-0.0169808,VALID,19.451,VALID,146,VALID,0.846227,
2007-03-05, 01:22:00,VALID,917.124,VALID,0,VALID,99.8843,VALID,-0.0169808,VALID,19.3991,VALID,157,VALID,0.898611,
2007-03-05, 01:23:00,VALID,917.109,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3345,VALID,154,VALID,0.811257,
2007-03-05, 01:24:00,VALID,917.101,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2823,VALID,146,VALID,0.776867,
2007-03-05, 01:25:00,VALID,917.102,VALID,0,VALID,100,VALID,0,VALID,19.214,VALID,137,VALID,0.524503,
2007-03-05, 01:26:00,VALID,917.091,VALID,0,VALID,100,VALID,0,VALID,19.1591,VALID,139,VALID,1.06194,
2007-03-05, 01:27:00,VALID,917.093,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1424,VALID,134,VALID,1.18883,
2007-03-05, 01:28:00,VALID,917.095,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1139,VALID,119,VALID,1.14727,
2007-03-05, 01:29:00,VALID,917.098,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0652,VALID,131,VALID,1.1895,
2007-03-05, 01:30:00,VALID,917.105,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.0328,VALID,137,VALID,1.16632,
2007-03-05, 01:31:00,VALID,917.096,VALID,0,VALID,100,VALID,0,VALID,19.0263,VALID,148,VALID,0.840625,
2007-03-05, 01:32:00,VALID,917.097,VALID,0,VALID,100,VALID,0,VALID,19.0096,VALID,146,VALID,0.757412,
2007-03-05, 01:33:00,VALID,917.103,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0004,VALID,153,VALID,0.919336,
2007-03-05, 01:34:00,VALID,917.095,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9939,VALID,155,VALID,1.36185,
2007-03-05, 01:35:00,VALID,917.086,VALID,0,VALID,100,VALID,0,VALID,18.9969,VALID,155,VALID,1.07422,
2007-03-05, 01:36:00,VALID,917.049,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0098,VALID,152,VALID,1.03013,
2007-03-05, 01:37:00,VALID,917.015,VALID,0,VALID,100,VALID,0,VALID,19.0131,VALID,144,VALID,0.819196,
2007-03-05, 01:38:00,VALID,916.991,VALID,0,VALID,100,VALID,0,VALID,19.0485,VALID,131,VALID,0.969531,
2007-03-05, 01:39:00,VALID,916.965,VALID,0,VALID,100,VALID,0,VALID,19.0682,VALID,116,VALID,0.820508,
2007-03-05, 01:40:00,VALID,916.946,VALID,0,VALID,100,VALID,0,VALID,19.1007,VALID,109,VALID,0.680469,
2007-03-05, 01:41:00,VALID,916.949,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1009,VALID,104,VALID,0.967297,
2007-03-05, 01:42:00,VALID,916.938,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1166,VALID,105,VALID,0.813244,
2007-03-05, 01:43:00,VALID,916.939,VALID,0,VALID,100,VALID,0,VALID,19.1526,VALID,106,VALID,0.785633,
2007-03-05, 01:44:00,VALID,916.94,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1551,VALID,104,VALID,0.714026,
2007-03-05, 01:45:00,VALID,916.954,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1421,VALID,98,VALID,0.457465,
2007-03-05, 01:46:00,VALID,916.943,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1396,VALID,98,VALID,0.378162,
2007-03-05, 01:47:00,VALID,916.945,VALID,0,VALID,100,VALID,0,VALID,19.1261,VALID,98,VALID,0.375781,
2007-03-05, 01:48:00,VALID,916.932,VALID,0,VALID,100,VALID,0,VALID,19.1166,VALID,100,VALID,0.532315,
2007-03-05, 01:49:00,VALID,916.936,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1199,VALID,105,VALID,0.510069,
2007-03-05, 01:50:00,VALID,916.945,VALID,0,VALID,100,VALID,0,VALID,19.1363,VALID,106,VALID,0.249455,
2007-03-05, 01:51:00,VALID,916.948,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1491,VALID,106,VALID,0.516533,
2007-03-05, 01:52:00,VALID,916.949,VALID,0,VALID,100,VALID,0,VALID,19.1748,VALID,106,VALID,0.276296,
2007-03-05, 01:53:00,VALID,916.912,VALID,0,VALID,100,VALID,0,VALID,19.2204,VALID,106,VALID,0.171684,
2007-03-05, 01:54:00,VALID,916.874,VALID,0,VALID,100,VALID,0,VALID,19.2561,VALID,106,VALID,0.217507,
2007-03-05, 01:55:00,VALID,916.854,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2858,VALID,106,VALID,0.00878906,
2007-03-05, 01:56:00,VALID,916.83,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2888,VALID,106,VALID,0,
2007-03-05, 01:57:00,VALID,916.815,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2756,VALID,106,VALID,0,
2007-03-05, 01:58:00,VALID,916.812,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2793,VALID,106,VALID,0,
2007-03-05, 01:59:00,VALID,916.809,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2726,VALID,106,VALID,0,
2007-03-05, 02:00:00,VALID,916.793,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2791,VALID,106,VALID,0,
2007-03-05, 02:01:00,VALID,916.791,VALID,0,VALID,100,VALID,0,VALID,19.2756,VALID,106,VALID,0.176448,
2007-03-05, 02:02:00,VALID,916.776,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2431,VALID,106,VALID,0.312137,
2007-03-05, 02:03:00,VALID,916.757,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2272,VALID,106,VALID,0.388889,
2007-03-05, 02:04:00,VALID,916.739,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2404,VALID,106,VALID,0.516768,
2007-03-05, 02:05:00,VALID,916.715,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2666,VALID,106,VALID,0.508003,
2007-03-05, 02:06:00,VALID,916.671,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2626,VALID,99,VALID,0.611111,
2007-03-05, 02:07:00,VALID,916.643,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2469,VALID,86,VALID,0.569931,
2007-03-05, 02:08:00,VALID,916.62,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2239,VALID,86,VALID,0.512251,
2007-03-05, 02:09:00,VALID,916.612,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2204,VALID,86,VALID,0.294471,
2007-03-05, 02:10:00,VALID,916.598,VALID,0,VALID,100,VALID,0,VALID,19.2269,VALID,86,VALID,0.00590701,
2007-03-05, 02:11:00,VALID,916.576,VALID,0,VALID,100,VALID,0,VALID,19.2045,VALID,86,VALID,0,
2007-03-05, 02:12:00,VALID,916.56,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1885,VALID,86,VALID,0,
2007-03-05, 02:13:00,VALID,916.532,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.1852,VALID,86,VALID,0.0446715,
2007-03-05, 02:14:00,VALID,916.539,VALID,0,VALID,100,VALID,-0.101885,VALID,19.1725,VALID,86,VALID,0.375545,
2007-03-05, 02:15:00,VALID,916.526,VALID,0,VALID,100,VALID,-0.101885,VALID,19.1992,VALID,86,VALID,0.503089,
2007-03-05, 02:16:00,VALID,916.526,VALID,0,VALID,100,VALID,-0.101885,VALID,19.2057,VALID,86,VALID,0.463605,
2007-03-05, 02:17:00,VALID,916.53,VALID,0,VALID,100,VALID,-0.118866,VALID,19.1962,VALID,86,VALID,0.601181,
2007-03-05, 02:18:00,VALID,916.518,VALID,0,VALID,100,VALID,-0.118866,VALID,19.176,VALID,87,VALID,0.579268,
2007-03-05, 02:19:00,VALID,916.5,VALID,0,VALID,100,VALID,-0.118866,VALID,19.1633,VALID,87,VALID,0.580256,
2007-03-05, 02:20:00,VALID,916.465,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.157,VALID,87,VALID,0.547619,
2007-03-05, 02:21:00,VALID,916.423,VALID,0,VALID,100,VALID,-0.101885,VALID,19.1508,VALID,87,VALID,0.418324,
2007-03-05, 02:22:00,VALID,916.408,VALID,0,VALID,100,VALID,-0.118866,VALID,19.1533,VALID,90,VALID,0.435454,
2007-03-05, 02:23:00,VALID,916.415,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.1568,VALID,94,VALID,0.0686773,
2007-03-05, 02:24:00,VALID,916.43,VALID,0,VALID,100,VALID,-0.101885,VALID,19.1306,VALID,94,VALID,0,
2007-03-05, 02:25:00,VALID,916.44,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.1338,VALID,94,VALID,0.14881,
2007-03-05, 02:26:00,VALID,916.429,VALID,0,VALID,100,VALID,-0.101885,VALID,19.144,VALID,94,VALID,0.132813,
2007-03-05, 02:27:00,VALID,916.425,VALID,0,VALID,100,VALID,-0.118866,VALID,19.16,VALID,94,VALID,0.0714558,
2007-03-05, 02:28:00,VALID,916.435,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.1658,VALID,94,VALID,0,
2007-03-05, 02:29:00,VALID,916.416,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1481,VALID,94,VALID,0,
2007-03-05, 02:30:00,VALID,916.404,VALID,0,VALID,100,VALID,0,VALID,19.1132,VALID,94,VALID,0,
2007-03-05, 02:31:00,VALID,916.405,VALID,0,VALID,100,VALID,0,VALID,19.0772,VALID,94,VALID,0.0548878,
2007-03-05, 02:32:00,VALID,916.409,VALID,0,VALID,100,VALID,0.0169808,VALID,19.054,VALID,94,VALID,0,
2007-03-05, 02:33:00,VALID,916.428,VALID,0,VALID,100,VALID,0.0509425,VALID,19.0805,VALID,94,VALID,0.064596,
2007-03-05, 02:34:00,VALID,916.432,VALID,0,VALID,100,VALID,0,VALID,19.0837,VALID,94,VALID,0.207639,
2007-03-05, 02:35:00,VALID,916.429,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0965,VALID,94,VALID,0,
2007-03-05, 02:36:00,VALID,916.415,VALID,0,VALID,100,VALID,0.0509425,VALID,19.1099,VALID,94,VALID,0.0983232,
2007-03-05, 02:37:00,VALID,916.408,VALID,0,VALID,100,VALID,0,VALID,19.1029,VALID,123,VALID,0.47093,
2007-03-05, 02:38:00,VALID,916.421,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1199,VALID,179,VALID,0.602865,
2007-03-05, 02:39:00,VALID,916.416,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1356,VALID,193,VALID,0.311547,
2007-03-05, 02:40:00,VALID,916.432,VALID,0,VALID,100,VALID,0,VALID,19.1618,VALID,207,VALID,0.50436,
2007-03-05, 02:41:00,VALID,916.45,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1743,VALID,202,VALID,0.711846,
2007-03-05, 02:42:00,VALID,916.464,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1845,VALID,196,VALID,0.569382,
2007-03-05, 02:43:00,VALID,916.462,VALID,0,VALID,100,VALID,0,VALID,19.194,VALID,196,VALID,0.247093,
2007-03-05, 02:44:00,VALID,916.471,VALID,0,VALID,100,VALID,0.0339617,VALID,19.2037,VALID,196,VALID,0.189583,
2007-03-05, 02:45:00,VALID,916.468,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2,VALID,196,VALID,0.0903201,
2007-03-05, 02:46:00,VALID,916.458,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2035,VALID,196,VALID,0.110328,
2007-03-05, 02:47:00,VALID,916.463,VALID,0,VALID,100,VALID,0.0339617,VALID,19.2067,VALID,196,VALID,0.305414,
2007-03-05, 02:48:00,VALID,916.461,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2267,VALID,196,VALID,0.105808,
2007-03-05, 02:49:00,VALID,916.463,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2554,VALID,196,VALID,0.0415483,
2007-03-05, 02:50:00,VALID,916.476,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2654,VALID,196,VALID,0.131944,
2007-03-05, 02:51:00,VALID,916.49,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2619,VALID,196,VALID,0.0882994,
2007-03-05, 02:52:00,VALID,916.516,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2649,VALID,196,VALID,0.0120739,
2007-03-05, 02:53:00,VALID,916.53,VALID,0,VALID,100,VALID,0,VALID,19.2886,VALID,196,VALID,0.0251116,
2007-03-05, 02:54:00,VALID,916.543,VALID,0,VALID,100,VALID,0,VALID,19.2913,VALID,196,VALID,0.0383681,
2007-03-05, 02:55:00,VALID,916.558,VALID,0,VALID,100,VALID,0.0169808,VALID,19.3208,VALID,196,VALID,0.0980283,
2007-03-05, 02:56:00,VALID,916.581,VALID,0,VALID,100,VALID,0.0169808,VALID,19.347,VALID,196,VALID,0.121094,
2007-03-05, 02:57:00,VALID,916.607,VALID,0,VALID,100,VALID,0,VALID,19.3527,VALID,196,VALID,0.0115327,
2007-03-05, 02:58:00,VALID,916.616,VALID,0,VALID,100,VALID,0,VALID,19.3724,VALID,196,VALID,0.00138889,
2007-03-05, 02:59:00,VALID,916.625,VALID,0,VALID,100,VALID,0,VALID,19.3654,VALID,196,VALID,0.0900298,
2007-03-05, 03:00:00,VALID,916.635,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.346,VALID,196,VALID,0.13457,
2007-03-05, 03:01:00,VALID,916.632,VALID,0,VALID,100,VALID,0,VALID,19.3435,VALID,196,VALID,0,
2007-03-05, 03:02:00,VALID,916.631,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3277,VALID,196,VALID,0,
2007-03-05, 03:03:00,VALID,916.627,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2983,VALID,196,VALID,0,
2007-03-05, 03:04:00,VALID,916.621,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2853,VALID,196,VALID,0,
2007-03-05, 03:05:00,VALID,916.61,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2526,VALID,196,VALID,0.00958807,
2007-03-05, 03:06:00,VALID,916.603,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2237,VALID,196,VALID,0.0103561,
2007-03-05, 03:07:00,VALID,916.569,VALID,0,VALID,100,VALID,0,VALID,19.2042,VALID,196,VALID,0.185976,
2007-03-05, 03:08:00,VALID,916.551,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1718,VALID,195,VALID,0.184338,
2007-03-05, 03:09:00,VALID,916.527,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1526,VALID,195,VALID,0.235618,
2007-03-05, 03:10:00,VALID,916.515,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1391,VALID,195,VALID,0.32848,
2007-03-05, 03:11:00,VALID,916.502,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1548,VALID,195,VALID,0.356326,
2007-03-05, 03:12:00,VALID,916.498,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1556,VALID,195,VALID,0.41353,
2007-03-05, 03:13:00,VALID,916.498,VALID,0,VALID,100,VALID,0,VALID,19.1391,VALID,195,VALID,0.29524,
2007-03-05, 03:14:00,VALID,916.485,VALID,0,VALID,100,VALID,0,VALID,19.1194,VALID,195,VALID,0.453311,
2007-03-05, 03:15:00,VALID,916.479,VALID,0,VALID,100,VALID,0,VALID,19.1296,VALID,195,VALID,0.386814,
2007-03-05, 03:16:00,VALID,916.461,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.09,VALID,195,VALID,0.344383,
2007-03-05, 03:17:00,VALID,916.451,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0483,VALID,167,VALID,0.467748,
2007-03-05, 03:18:00,VALID,916.436,VALID,0,VALID,100,VALID,0,VALID,19.0223,VALID,90,VALID,0.951451,
2007-03-05, 03:19:00,VALID,916.427,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0515,VALID,85,VALID,0.931021,
2007-03-05, 03:20:00,VALID,916.438,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0381,VALID,79,VALID,0.776367,
2007-03-05, 03:21:00,VALID,916.448,VALID,0,VALID,100,VALID,0.0339617,VALID,19.0124,VALID,79,VALID,0.360243,
2007-03-05, 03:22:00,VALID,916.483,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9732,VALID,79,VALID,0.134859,
2007-03-05, 03:23:00,VALID,916.493,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.967,VALID,79,VALID,0,
2007-03-05, 03:24:00,VALID,916.508,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9602,VALID,79,VALID,0.00109012,
2007-03-05, 03:25:00,VALID,916.52,VALID,0,VALID,100,VALID,0.0509425,VALID,18.9632,VALID,79,VALID,0,
2007-03-05, 03:26:00,VALID,916.527,VALID,0,VALID,100,VALID,0,VALID,18.967,VALID,79,VALID,0,
2007-03-05, 03:27:00,VALID,916.538,VALID,0,VALID,100,VALID,0,VALID,18.9512,VALID,79,VALID,0.0328125,
2007-03-05, 03:28:00,VALID,916.543,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9086,VALID,79,VALID,0.102679,
2007-03-05, 03:29:00,VALID,916.569,VALID,0,VALID,100,VALID,0.0679233,VALID,18.8632,VALID,79,VALID,0.0578497,
2007-03-05, 03:30:00,VALID,916.597,VALID,0,VALID,100,VALID,0.0509425,VALID,18.8532,VALID,79,VALID,0.0980283,
2007-03-05, 03:31:00,VALID,916.593,VALID,0,VALID,100,VALID,0.0509425,VALID,18.8988,VALID,79,VALID,0.348958,
2007-03-05, 03:32:00,VALID,916.594,VALID,0,VALID,100,VALID,0.0339617,VALID,18.9083,VALID,79,VALID,0.48331,
2007-03-05, 03:33:00,VALID,916.565,VALID,0,VALID,100,VALID,0.0339617,VALID,18.8632,VALID,77,VALID,0.725718,
2007-03-05, 03:34:00,VALID,916.537,VALID,0,VALID,100,VALID,0.0509425,VALID,18.7978,VALID,71,VALID,0.934524,
2007-03-05, 03:35:00,VALID,916.536,VALID,0,VALID,100,VALID,0.0509425,VALID,18.7881,VALID,67,VALID,0.800959,
2007-03-05, 03:36:00,VALID,916.524,VALID,0,VALID,100,VALID,0.0509425,VALID,18.7983,VALID,67,VALID,0.685462,
2007-03-05, 03:37:00,VALID,916.538,VALID,0,VALID,100,VALID,0.0509425,VALID,18.7823,VALID,67,VALID,0.366602,
2007-03-05, 03:38:00,VALID,916.532,VALID,0,VALID,100,VALID,0.0339617,VALID,18.8205,VALID,67,VALID,0.283612,
2007-03-05, 03:39:00,VALID,916.536,VALID,0,VALID,100,VALID,0.0339617,VALID,18.8597,VALID,67,VALID,0,
2007-03-05, 03:40:00,VALID,916.523,VALID,0,VALID,100,VALID,0.0339617,VALID,18.8791,VALID,67,VALID,0,
2007-03-05, 03:41:00,VALID,916.527,VALID,0,VALID,100,VALID,0.0509425,VALID,18.9121,VALID,67,VALID,0,
2007-03-05, 03:42:00,VALID,916.512,VALID,0,VALID,100,VALID,0.0339617,VALID,18.9243,VALID,67,VALID,0.103237,
2007-03-05, 03:43:00,VALID,916.535,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9707,VALID,67,VALID,0.00486111,
2007-03-05, 03:44:00,VALID,916.549,VALID,0,VALID,100,VALID,0,VALID,18.9959,VALID,67,VALID,0,