,,PressureMeas_1m,,PRMeasQMR101_1,,RHStat155_1m_1,,SRMeasQMS101R_1m,,TAStat155_1m_1,,GenWind_1,,GenWind_1,
2019-01-03, 00:00:06,VALID,920.349,VALID,0.0,VALID,98.116,VALID,-0.002,VALID,19.37,INVALID,360.0,VALID,0.0,
2019-01-03, 00:01:06,VALID,920.359,VALID,0.0,VALID,98.226,VALID,0.004,VALID,19.393,VALID,345.0,VALID,0.0,
2019-01-03, 00:02:06,VALID,920.347,VALID,0.0,VALID,98.202,VALID,-0.011,VALID,19.376,VALID,352.0,VALID,0.0,
2019-01-03, 00:03:06,VALID,920.366,VALID,0.0,VALID,98.203,VALID,-0.008,VALID,19.357,VALID,319.0,VALID,0.0,
2019-01-03, 00:04:06,VALID,920.4,VALID,0.0,VALID,98.217,VALID,0.001,VALID,19.353,VALID,328.0,VALID,0.0,
2019-01-03, 00:05:06,VALID,920.386,VALID,0.0,VALID,98.219,VALID,-0.007,VALID,19.324,VALID,12.0,VALID,0.0,
2019-01-03, 00:06:06,VALID,920.389,VALID,0.0,VALID,98.161,VALID,-0.009,VALID,19.268,VALID,11.0,VALID,0.0,
2019-01-03, 00:07:06,VALID,920.387,VALID,0.0,VALID,98.23,VALID,0.004,VALID,19.257,VALID,10.0,VALID,0.0,
2019-01-03, 00:08:06,VALID,920.391,VALID,0.0,VALID,98.303,VALID,-0.011,VALID,19.255,VALID,12.0,VALID,0.0,
2019-01-03, 00:09:06,VALID,920.382,VALID,0.0,VALID,98.37,VALID,-0.011,VALID,19.253,VALID,12.0,VALID,0.0,
2019-01-03, 00:10:06,VALID,920.398,VALID,0.0,VALID,98.445,VALID,-0.019,VALID,19.247,VALID,9.0,VALID,0.0,
2019-01-03, 00:11:06,VALID,920.368,VALID,0.0,VALID,98.482,VALID,-0.005,VALID,19.245,VALID,24.0,VALID,0.0,
2019-01-03, 00:12:06,VALID,920.379,VALID,0.0,VALID,98.592,VALID,0.027,VALID,19.273,VALID,31.0,VALID,0.0,
2019-01-03, 00:13:06,VALID,920.362,VALID,0.0,VALID,98.626,VALID,0.023,VALID,19.285,VALID,31.0,VALID,0.0,
2019-01-03, 00:14:06,VALID,920.351,VALID,0.0,VALID,98.651,VALID,0.012,VALID,19.283,VALID,31.0,VALID,0.0,
2019-01-03, 00:15:06,VALID,920.34,VALID,0.0,VALID,98.646,VALID,0.017,VALID,19.268,VALID,31.0,VALID,0.0,
2019-01-03, 00:16:06,VALID,920.331,VALID,0.0,VALID,98.673,VALID,0.026,VALID,19.27,VALID,31.0,VALID,0.0,
2019-01-03, 00:17:06,VALID,920.321,VALID,0.0,VALID,98.722,VALID,-0.004,VALID,19.292,VALID,31.0,VALID,0.0,
2019-01-03, 00:18:06,VALID,920.325,VALID,0.0,VALID,98.721,VALID,-0.0,VALID,19.287,VALID,31.0,VALID,0.0,
2019-01-03, 00:19:06,VALID,920.318,VALID,0.0,VALID,98.736,VALID,0.02,VALID,19.287,VALID,51.0,VALID,0.0,
2019-01-03, 00:20:06,VALID,920.282,VALID,0.0,VALID,98.799,VALID,0.018,VALID,19.328,VALID,100.0,VALID,0.0,
2019-01-03, 00:21:06,VALID,920.277,VALID,0.0,VALID,98.863,VALID,0.017,VALID,19.381,VALID,100.0,VALID,0.0,
2019-01-03, 00:22:06,VALID,920.255,VALID,0.0,VALID,98.879,VALID,0.007,VALID,19.419,VALID,95.0,VALID,0.0,
2019-01-03, 00:23:06,VALID,920.243,VALID,0.0,VALID,98.855,VALID,0.003,VALID,19.398,VALID,86.0,VALID,0.0,
2019-01-03, 00:24:06,VALID,920.228,VALID,0.0,VALID,98.828,VALID,0.006,VALID,19.371,VALID,86.0,VALID,0.0,
2019-01-03, 00:25:06,VALID,920.211,VALID,0.0,VALID,98.825,VALID,0.02,VALID,19.361,VALID,59.0,VALID,0.0,
2019-01-03, 00:26:06,VALID,920.229,VALID,0.0,VALID,98.853,VALID,0.004,VALID,19.349,VALID,22.0,VALID,0.0,
2019-01-03, 00:27:06,VALID,920.213,VALID,0.0,VALID,98.83,VALID,0.011,VALID,19.329,VALID,16.0,VALID,0.0,
2019-01-03, 00:28:06,VALID,920.18,VALID,0.0,VALID,98.873,VALID,0.031,VALID,19.33,VALID,3.0,VALID,0.0,
2019-01-03, 00:29:06,VALID,920.177,VALID,0.0,VALID,98.89,VALID,-0.0,VALID,19.353,VALID,7.0,VALID,0.0,
2019-01-03, 00:30:06,VALID,920.161,VALID,0.0,VALID,98.933,VALID,0.014,VALID,19.405,VALID,29.0,VALID,0.0,
2019-01-03, 00:31:06,VALID,920.167,VALID,0.0,VALID,98.971,VALID,0.003,VALID,19.443,VALID,30.0,VALID,0.0,
2019-01-03, 00:32:06,VALID,920.166,VALID,0.0,VALID,98.918,VALID,-0.018,VALID,19.407,VALID,11.0,VALID,0.0,
2019-01-03, 00:33:06,VALID,920.172,VALID,0.0,VALID,98.93,VALID,0.009,VALID,19.406,VALID,7.0,VALID,0.0,
2019-01-03, 00:34:06,VALID,920.159,VALID,0.0,VALID,98.92,VALID,-0.001,VALID,19.388,VALID,8.0,VALID,0.0,
2019-01-03, 00:35:06,VALID,920.155,VALID,0.0,VALID,98.947,VALID,0.0,VALID,19.403,VALID,23.0,VALID,0.0,
2019-01-03, 00:36:06,VALID,920.124,VALID,0.0,VALID,98.982,VALID,0.006,VALID,19.449,VALID,9.0,VALID,0.0,
2019-01-03, 00:37:06,VALID,920.099,VALID,0.0,VALID,98.989,VALID,0.005,VALID,19.461,VALID,26.0,VALID,0.0,
2019-01-03, 00:38:06,VALID,920.074,VALID,0.0,VALID,98.946,VALID,0.008,VALID,19.449,VALID,16.0,VALID,0.0,
2019-01-03, 00:39:06,VALID,920.054,VALID,0.0,VALID,98.951,VALID,0.005,VALID,19.439,VALID,7.0,VALID,0.0,
2019-01-03, 00:40:06,VALID,920.017,VALID,0.0,VALID,98.917,VALID,0.018,VALID,19.417,VALID,5.0,VALID,0.0,
2019-01-03, 00:41:06,VALID,920.012,VALID,0.0,VALID,98.931,VALID,0.013,VALID,19.411,VALID,6.0,VALID,0.0,
2019-01-03, 00:42:06,VALID,919.998,VALID,0.0,VALID,98.937,VALID,0.022,VALID,19.409,VALID,17.0,VALID,0.0,
2019-01-03, 00:43:06,VALID,919.987,VALID,0.0,VALID,98.928,VALID,0.001,VALID,19.396,VALID,356.0,VALID,0.0,
2019-01-03, 00:44:06,VALID,919.996,VALID,0.0,VALID,98.931,VALID,0.003,VALID,19.384,VALID,358.0,VALID,0.0,
2019-01-03, 00:45:06,VALID,919.953,VALID,0.0,VALID,98.918,VALID,0.0,VALID,19.383,VALID,347.0,VALID,0.0,
2019-01-03, 00:46:06,VALID,919.962,VALID,0.0,VALID,98.935,VALID,0.013,VALID,19.389,VALID,318.0,VALID,0.0,
2019-01-03, 00:47:06,VALID,919.953,VALID,0.0,VALID,98.968,VALID,0.007,VALID,19.404,VALID,360.0,VALID,0.0,
2019-01-03, 00:48:06,VALID,919.964,VALID,0.0,VALID,98.925,VALID,0.015,VALID,19.396,VALID,358.0,VALID,0.0,
2019-01-03, 00:49:06,VALID,919.948,VALID,0.0,VALID,98.92,VALID,0.018,VALID,19.4,VALID,7.0,VALID,0.0,
2019-01-03, 00:50:06,VALID,919.925,VALID,0.0,VALID,98.936,VALID,0.018,VALID,19.408,VALID,17.0,VALID,0.0,
2019-01-03, 00:51:06,VALID,919.899,VALID,0.0,VALID,98.942,VALID,0.015,VALID,19.422,VALID,18.0,VALID,0.0,
2019-01-03, 00:52:06,VALID,919.859,VALID,0.0,VALID,98.926,VALID,0.021,VALID,19.415,VALID,13.0,VALID,0.0,
2019-01-03, 00:53:06,VALID,919.83,VALID,0.0,VALID,98.915,VALID,0.021,VALID,19.407,VALID,18.0,VALID,0.0,
2019-01-03, 00:54:06,VALID,919.828,VALID,0.0,VALID,98.937,VALID,0.016,VALID,19.418,VALID,23.0,VALID,0.0,
2019-01-03, 00:55:06,VALID,919.817,VALID,0.0,VALID,98.913,VALID,0.013,VALID,19.401,VALID,7.0,VALID,0.0,
2019-01-03, 00:56:06,VALID,919.802,VALID,0.0,VALID,98.916,VALID,0.006,VALID,19.4,VALID,16.0,VALID,0.0,
2019-01-03, 00:57:06,VALID,919.8,VALID,0.0,VALID,98.926,VALID,0.033,VALID,19.397,VALID,14.0,VALID,0.0,
2019-01-03, 00:58:06,VALID,919.784,VALID,0.0,VALID,98.939,VALID,0.032,VALID,19.43,VALID,15.0,VALID,0.0,
2019-01-03, 00:59:06,VALID,919.76,VALID,0.0,VALID,98.957,VALID,0.036,VALID,19.451,VALID,15.0,VALID,0.0,
2019-01-03, 01:00:06,VALID,919.761,VALID,0.0,VALID,98.962,VALID,0.03,VALID,19.484,VALID,15.0,VALID,0.0,
2019-01-03, 01:01:06,VALID,919.72,VALID,0.0,VALID,98.964,VALID,0.022,VALID,19.502,VALID,15.0,VALID,0.0,
2019-01-03, 01:02:06,VALID,919.734,VALID,0.0,VALID,98.978,VALID,0.025,VALID,19.51,VALID,15.0,VALID,0.0,
2019-01-03, 01:03:06,VALID,919.713,VALID,0.0,VALID,98.978,VALID,0.029,VALID,19.525,VALID,15.0,VALID,0.0,
2019-01-03, 01:04:06,VALID,919.726,VALID,0.0,VALID,98.98,VALID,0.033,VALID,19.528,VALID,15.0,VALID,0.0,
2019-01-03, 01:05:06,VALID,919.717,VALID,0.0,VALID,98.936,VALID,0.006,VALID,19.502,VALID,14.0,VALID,0.0,
2019-01-03, 01:06:06,VALID,919.698,VALID,0.0,VALID,98.894,VALID,0.003,VALID,19.454,VALID,15.0,VALID,0.0,
2019-01-03, 01:07:06,VALID,919.708,VALID,0.0,VALID,98.904,VALID,0.009,VALID,19.445,VALID,18.0,VALID,0.0,
2019-01-03, 01:08:06,VALID,919.677,VALID,0.0,VALID,98.903,VALID,0.015,VALID,19.44,VALID,15.0,VALID,0.0,
2019-01-03, 01:09:06,VALID,919.651,VALID,0.0,VALID,98.929,VALID,0.034,VALID,19.442,VALID,10.0,VALID,0.0,
2019-01-03, 01:10:06,VALID,919.63,VALID,0.0,VALID,98.926,VALID,0.018,VALID,19.425,VALID,5.0,VALID,0.0,
2019-01-03, 01:11:06,VALID,919.608,VALID,0.0,VALID,98.925,VALID,-0.013,VALID,19.409,VALID,359.0,VALID,0.0,
2019-01-03, 01:12:06,VALID,919.617,VALID,0.0,VALID,98.929,VALID,-0.026,VALID,19.405,VALID,357.0,VALID,0.0,
2019-01-03, 01:13:06,VALID,919.607,VALID,0.0,VALID,98.935,VALID,-0.036,VALID,19.405,VALID,11.0,VALID,0.0,
2019-01-03, 01:14:06,VALID,919.586,VALID,0.0,VALID,98.947,VALID,-0.039,VALID,19.413,VALID,13.0,VALID,0.0,
2019-01-03, 01:15:06,VALID,919.567,VALID,0.0,VALID,98.944,VALID,-0.023,VALID,19.409,VALID,1.0,VALID,0.0,
2019-01-03, 01:16:06,VALID,919.538,VALID,0.0,VALID,98.946,VALID,-0.031,VALID,19.416,INVALID,360.0,VALID,0.0,
2019-01-03, 01:17:06,VALID,919.515,VALID,0.0,VALID,98.981,VALID,-0.035,VALID,19.431,VALID,292.0,VALID,0.0,
2019-01-03, 01:18:06,VALID,919.511,VALID,0.0,VALID,98.985,VALID,-0.024,VALID,19.442,VALID,337.0,VALID,0.0,
2019-01-03, 01:19:06,VALID,919.468,VALID,0.0,VALID,98.966,VALID,-0.033,VALID,19.432,VALID,7.0,VALID,0.0,
2019-01-03, 01:20:06,VALID,919.456,VALID,0.0,VALID,98.981,VALID,-0.027,VALID,19.437,VALID,13.0,VALID,0.0,
2019-01-03, 01:21:06,VALID,919.451,VALID,0.0,VALID,98.965,VALID,-0.038,VALID,19.437,VALID,352.0,VALID,0.0,
2019-01-03, 01:22:06,VALID,919.439,VALID,0.0,VALID,98.964,VALID,-0.018,VALID,19.421,VALID,345.0,VALID,0.0,
2019-01-03, 01:23:06,VALID,919.442,VALID,0.0,VALID,98.966,VALID,-0.046,VALID,19.416,VALID,325.0,VALID,0.0,
2019-01-03, 01:24:06,VALID,919.445,VALID,0.0,VALID,98.974,VALID,-0.04,VALID,19.41,VALID,330.0,VALID,0.0,
2019-01-03, 01:25:06,VALID,919.441,VALID,0.0,VALID,98.959,VALID,-0.035,VALID,19.402,VALID,5.0,VALID,0.0,
2019-01-03, 01:26:06,VALID,919.415,VALID,0.0,VALID,98.99,VALID,-0.015,VALID,19.417,VALID,350.0,VALID,0.0,
2019-01-03, 01:27:06,VALID,919.382,VALID,0.0,VALID,98.959,VALID,0.014,VALID,19.404,VALID,346.0,VALID,0.0,
2019-01-03, 01:28:06,VALID,919.372,VALID,0.0,VALID,98.971,VALID,0.012,VALID,19.395,VALID,311.0,VALID,0.0,
2019-01-03, 01:29:06,VALID,919.35,VALID,0.0,VALID,98.962,VALID,0.02,VALID,19.378,VALID,330.0,VALID,0.0,
2019-01-03, 01:30:06,VALID,919.328,VALID,0.0,VALID,98.947,VALID,0.017,VALID,19.377,VALID,344.0,VALID,0.0,
2019-01-03, 01:31:06,VALID,919.334,VALID,0.0,VALID,98.95,VALID,0.018,VALID,19.388,VALID,329.0,VALID,0.0,
2019-01-03, 01:32:06,VALID,919.337,VALID,0.0,VALID,98.943,VALID,0.013,VALID,19.389,VALID,312.0,VALID,0.0,
2019-01-03, 01:33:06,VALID,919.295,VALID,0.0,VALID,98.923,VALID,0.011,VALID,19.396,VALID,353.0,VALID,0.0,
2019-01-03, 01:34:06,VALID,919.288,VALID,0.0,VALID,98.937,VALID,0.022,VALID,19.402,VALID,348.0,VALID,0.0,
2019-01-03, 01:35:06,VALID,919.307,VALID,0.0,VALID,98.924,VALID,0.021,VALID,19.408,VALID,332.0,VALID,0.0,
2019-01-03, 01:36:06,VALID,919.304,VALID,0.0,VALID,98.909,VALID,0.027,VALID,19.408,VALID,1.0,VALID,0.0,
2019-01-03, 01:37:06,VALID,919.303,VALID,0.0,VALID,98.897,VALID,0.011,VALID,19.416,VALID,331.0,VALID,0.0,
2019-01-03, 01:38:06,VALID,919.31,VALID,0.0,VALID,98.851,VALID,0.019,VALID,19.405,VALID,331.0,VALID,0.0,
2019-01-03, 01:39:06,VALID,919.303,VALID,0.0,VALID,98.866,VALID,0.006,VALID,19.411,VALID,338.0,VALID,0.0,
2019-01-03, 01:40:06,VALID,919.308,VALID,0.0,VALID,98.823,VALID,0.016,VALID,19.415,VALID,350.0,VALID,0.0,
2019-01-03, 01:41:06,VALID,919.305,VALID,0.0,VALID,98.794,VALID,0.0,VALID,19.425,VALID,348.0,VALID,0.0,
2019-01-03, 01:42:06,VALID,919.312,VALID,0.0,VALID,98.781,VALID,0.011,VALID,19.437,VALID,327.0,VALID,0.0,
2019-01-03, 01:43:06,VALID,919.323,VALID,0.0,VALID,98.704,VALID,0.015,VALID,19.433,VALID,327.0,VALID,0.0,
2019-01-03, 01:44:06,VALID,919.321,VALID,0.0,VALID,98.685,VALID,0.016,VALID,19.432,VALID,338.0,VALID,0.0,
2019-01-03, 01:45:06,VALID,919.32,VALID,0.0,VALID,98.626,VALID,0.014,VALID,19.439,VALID,338.0,VALID,0.0,
2019-01-03, 01:46:06,VALID,919.313,VALID,0.0,VALID,98.559,VALID,0.022,VALID,19.449,VALID,336.0,VALID,0.0,
2019-01-03, 01:47:06,VALID,919.306,VALID,0.0,VALID,98.463,VALID,0.017,VALID,19.462,VALID,325.0,VALID,0.0,
2019-01-03, 01:48:06,VALID,919.298,VALID,0.0,VALID,98.368,VALID,0.025,VALID,19.469,VALID,329.0,VALID,0.0,
2019-01-03, 01:49:06,VALID,919.313,VALID,0.0,VALID,98.281,VALID,0.037,VALID,19.476,VALID,356.0,VALID,0.0,
2019-01-03, 01:50:06,VALID,919.291,VALID,0.0,VALID,98.228,VALID,0.026,VALID,19.499,VALID,324.0,VALID,0.0,
2019-01-03, 01:51:06,VALID,919.308,VALID,0.0,VALID,98.098,VALID,0.017,VALID,19.5,VALID,320.0,VALID,0.0,
2019-01-03, 01:52:06,VALID,919.284,VALID,0.0,VALID,98.097,VALID,0.007,VALID,19.522,VALID,334.0,VALID,0.0,
2019-01-03, 01:53:06,VALID,919.279,VALID,0.0,VALID,97.934,VALID,0.002,VALID,19.517,VALID,336.0,VALID,0.0,
2019-01-03, 01:54:06,VALID,919.273,VALID,0.0,VALID,97.848,VALID,0.012,VALID,19.535,VALID,339.0,VALID,0.0,
2019-01-03, 01:55:06,VALID,919.24,VALID,0.0,VALID,97.789,VALID,-0.016,VALID,19.545,VALID,308.0,VALID,0.0,
2019-01-03, 01:56:06,VALID,919.232,VALID,0.0,VALID,97.621,VALID,0.011,VALID,19.53,VALID,297.0,VALID,0.0,
2019-01-03, 01:57:06,VALID,919.218,VALID,0.0,VALID,97.577,VALID,-0.006,VALID,19.555,VALID,303.0,VALID,0.0,
2019-01-03, 01:58:06,VALID,919.208,VALID,0.0,VALID,97.565,VALID,0.009,VALID,19.568,VALID,335.0,VALID,0.0,
2019-01-03, 01:59:06,VALID,919.2,VALID,0.0,VALID,97.535,VALID,0.001,VALID,19.585,VALID,330.0,VALID,0.0,
2019-01-03, 02:00:06,VALID,919.194,VALID,0.0,VALID,97.521,VALID,-0.016,VALID,19.584,VALID,344.0,VALID,0.0,
2019-01-03, 02:01:06,VALID,919.19,VALID,0.0,VALID,97.472,VALID,-0.008,VALID,19.566,VALID,343.0,VALID,0.0,
2019-01-03, 02:02:06,VALID,919.205,VALID,0.0,VALID,97.436,VALID,-0.019,VALID,19.549,VALID,339.0,VALID,0.0,
2019-01-03, 02:03:06,VALID,919.212,VALID,0.0,VALID,97.442,VALID,-0.008,VALID,19.545,VALID,322.0,VALID,0.0,
2019-01-03, 02:04:06,VALID,919.209,VALID,0.0,VALID,97.37,VALID,-0.011,VALID,19.542,VALID,332.0,VALID,0.0,
2019-01-03, 02:05:06,VALID,919.192,VALID,0.0,VALID,97.281,VALID,-0.017,VALID,19.551,VALID,3.0,VALID,0.0,
2019-01-03, 02:06:06,VALID,919.186,VALID,0.0,VALID,97.175,VALID,-0.021,VALID,19.566,VALID,3.0,VALID,0.0,
2019-01-03, 02:07:06,VALID,919.182,VALID,0.0,VALID,97.063,VALID,-0.016,VALID,19.586,VALID,353.0,VALID,0.0,
2019-01-03, 02:08:06,VALID,919.19,VALID,0.0,VALID,96.985,VALID,-0.009,VALID,19.59,VALID,318.0,VALID,0.0,
2019-01-03, 02:09:06,VALID,919.211,VALID,0.0,VALID,96.972,VALID,-0.015,VALID,19.588,VALID,315.0,VALID,0.0,
2019-01-03, 02:10:06,VALID,919.207,VALID,0.0,VALID,97.071,VALID,-0.007,VALID,19.602,VALID,333.0,VALID,0.0,
2019-01-03, 02:11:06,VALID,919.184,VALID,0.0,VALID,97.119,VALID,0.005,VALID,19.609,VALID,11.0,VALID,0.0,
2019-01-03, 02:12:06,VALID,919.19,VALID,0.0,VALID,97.142,VALID,0.003,VALID,19.609,VALID,1.0,VALID,0.0,
2019-01-03, 02:13:06,VALID,919.226,VALID,0.0,VALID,97.246,VALID,-0.009,VALID,19.61,INVALID,360.0,VALID,0.0,
2019-01-03, 02:14:06,VALID,919.203,VALID,0.0,VALID,97.24,VALID,-0.003,VALID,19.578,INVALID,360.0,VALID,0.0,
2019-01-03, 02:15:06,VALID,919.206,VALID,0.0,VALID,97.392,VALID,-0.002,VALID,19.589,VALID,42.0,VALID,0.0,
2019-01-03, 02:16:06,VALID,919.191,VALID,0.0,VALID,97.52,VALID,-0.016,VALID,19.607,VALID,42.0,VALID,0.0,
2019-01-03, 02:17:06,VALID,919.198,VALID,0.0,VALID,97.527,VALID,-0.032,VALID,19.608,VALID,41.0,VALID,0.0,
2019-01-03, 02:18:06,VALID,919.196,VALID,0.0,VALID,97.605,VALID,-0.018,VALID,19.628,VALID,2.0,VALID,0.0,
2019-01-03, 02:19:06,VALID,919.178,VALID,0.0,VALID,97.585,VALID,0.002,VALID,19.596,VALID,358.0,VALID,0.0,
2019-01-03, 02:20:06,VALID,919.204,VALID,0.0,VALID,97.728,VALID,-0.011,VALID,19.588,VALID,355.0,VALID,0.0,
2019-01-03, 02:21:06,VALID,919.199,VALID,0.0,VALID,97.89,VALID,-0.003,VALID,19.605,VALID,359.0,VALID,0.0,
2019-01-03, 02:22:06,VALID,919.185,VALID,0.0,VALID,97.936,VALID,-0.012,VALID,19.592,VALID,10.0,VALID,0.0,
2019-01-03, 02:23:06,VALID,919.163,VALID,0.0,VALID,97.885,VALID,-0.024,VALID,19.551,VALID,349.0,VALID,0.0,
2019-01-03, 02:24:06,VALID,919.148,VALID,0.0,VALID,97.854,VALID,-0.034,VALID,19.543,VALID,344.0,VALID,0.0,
2019-01-03, 02:25:06,VALID,919.138,VALID,0.0,VALID,97.897,VALID,-0.014,VALID,19.547,VALID,24.0,VALID,0.0,
2019-01-03, 02:26:06,VALID,919.138,VALID,0.0,VALID,97.935,VALID,-0.008,VALID,19.542,VALID,348.0,VALID,0.0,
2019-01-03, 02:27:06,VALID,919.115,VALID,0.0,VALID,97.818,VALID,0.007,VALID,19.52,VALID,360.0,VALID,0.0,
2019-01-03, 02:28:06,VALID,919.086,VALID,0.0,VALID,97.812,VALID,0.024,VALID,19.508,VALID,357.0,VALID,0.0,
2019-01-03, 02:29:06,VALID,919.074,VALID,0.0,VALID,97.794,VALID,0.024,VALID,19.492,VALID,341.0,VALID,0.0,
2019-01-03, 02:30:06,VALID,919.072,VALID,0.0,VALID,97.801,VALID,0.013,VALID,19.474,VALID,10.0,VALID,0.0,
2019-01-03, 02:31:06,VALID,919.067,VALID,0.0,VALID,97.768,VALID,0.028,VALID,19.462,VALID,344.0,VALID,0.0,
2019-01-03, 02:32:06,VALID,919.086,VALID,0.0,VALID,97.774,VALID,0.006,VALID,19.467,VALID,342.0,VALID,0.0,
2019-01-03, 02:33:06,VALID,919.067,VALID,0.0,VALID,97.804,VALID,0.024,VALID,19.483,VALID,352.0,VALID,0.0,
2019-01-03, 02:34:06,VALID,919.055,VALID,0.0,VALID,97.728,VALID,0.025,VALID,19.459,VALID,8.0,VALID,0.0,
2019-01-03, 02:35:06,VALID,919.047,VALID,0.0,VALID,97.746,VALID,0.029,VALID,19.442,VALID,348.0,VALID,0.0,
2019-01-03, 02:36:06,VALID,919.039,VALID,0.0,VALID,97.807,VALID,0.019,VALID,19.438,VALID,341.0,VALID,0.0,
2019-01-03, 02:37:06,VALID,919.025,VALID,0.0,VALID,97.861,VALID,0.021,VALID,19.445,VALID,342.0,VALID,0.0,
2019-01-03, 02:38:06,VALID,919.035,VALID,0.0,VALID,97.824,VALID,0.022,VALID,19.43,VALID,348.0,VALID,0.0,
2019-01-03, 02:39:06,VALID,919.036,VALID,0.0,VALID,97.839,VALID,0.012,VALID,19.425,VALID,338.0,VALID,0.0,
2019-01-03, 02:40:06,VALID,919.037,VALID,0.0,VALID,97.873,VALID,0.013,VALID,19.42,VALID,329.0,VALID,0.0,
2019-01-03, 02:41:06,VALID,919.023,VALID,0.0,VALID,97.879,VALID,-0.002,VALID,19.415,VALID,314.0,VALID,0.0,
2019-01-03, 02:42:06,VALID,919.018,VALID,0.0,VALID,97.894,VALID,0.0,VALID,19.407,VALID,321.0,VALID,0.0,
2019-01-03, 02:43:06,VALID,919.01,VALID,0.0,VALID,97.886,VALID,-0.007,VALID,19.408,VALID,343.0,VALID,0.0,
2019-01-03, 02:44:06,VALID,919.013,VALID,0.0,VALID,97.928,VALID,-0.017,VALID,19.421,VALID,336.0,VALID,0.0,
2019-01-03, 02:45:06,VALID,918.993,VALID,0.0,VALID,97.868,VALID,-0.004,VALID,19.408,VALID,351.0,VALID,0.0,
2019-01-03, 02:46:06,VALID,918.965,VALID,0.0,VALID,97.891,VALID,0.002,VALID,19.417,VALID,331.0,VALID,0.0,
2019-01-03, 02:47:06,VALID,918.951,VALID,0.0,VALID,97.917,VALID,0.011,VALID,19.431,VALID,348.0,VALID,0.0,
2019-01-03, 02:48:06,VALID,918.943,VALID,0.0,VALID,97.933,VALID,0.004,VALID,19.44,VALID,325.0,VALID,0.0,
2019-01-03, 02:49:06,VALID,918.921,VALID,0.0,VALID,97.85,VALID,0.007,VALID,19.425,VALID,325.0,VALID,0.0,
2019-01-03, 02:50:06,VALID,918.923,VALID,0.0,VALID,97.849,VALID,0.006,VALID,19.429,VALID,330.0,VALID,0.0,
2019-01-03, 02:51:06,VALID,918.903,VALID,0.0,VALID,97.806,VALID,0.01,VALID,19.426,VALID,306.0,VALID,0.0,
2019-01-03, 02:52:06,VALID,918.905,VALID,0.0,VALID,97.773,VALID,0.001,VALID,19.415,VALID,316.0,VALID,0.0,
2019-01-03, 02:53:06,VALID,918.893,VALID,0.0,VALID,97.782,VALID,0.011,VALID,19.425,VALID,340.0,VALID,0.0,
2019-01-03, 02:54:06,VALID,918.914,VALID,0.0,VALID,97.848,VALID,0.008,VALID,19.443,VALID,331.0,VALID,0.0,
2019-01-03, 02:55:06,VALID,918.916,VALID,0.0,VALID,97.777,VALID,0.005,VALID,19.434,VALID,310.0,VALID,0.0,
2019-01-03, 02:56:06,VALID,918.955,VALID,0.0,VALID,97.717,VALID,-0.001,VALID,19.434,VALID,312.0,VALID,0.0,
2019-01-03, 02:57:06,VALID,918.925,VALID,0.0,VALID,97.733,VALID,-0.024,VALID,19.45,VALID,348.0,VALID,0.0,
2019-01-03, 02:58:06,VALID,918.934,VALID,0.0,VALID,97.704,VALID,-0.027,VALID,19.46,VALID,358.0,VALID,0.0,
2019-01-03, 02:59:06,VALID,918.911,VALID,0.0,VALID,97.685,VALID,-0.036,VALID,19.465,VALID,346.0,VALID,0.0,
2019-01-03, 03:00:06,VALID,918.879,VALID,0.0,VALID,97.627,VALID,-0.032,VALID,19.467,VALID,347.0,VALID,0.0,
2019-01-03, 03:01:06,VALID,918.877,VALID,0.0,VALID,97.564,VALID,-0.038,VALID,19.468,VALID,343.0,VALID,0.0,
2019-01-03, 03:02:06,VALID,918.862,VALID,0.0,VALID,97.576,VALID,-0.029,VALID,19.477,VALID,329.0,VALID,0.0,
2019-01-03, 03:03:06,VALID,918.843,VALID,0.0,VALID,97.603,VALID,-0.03,VALID,19.487,VALID,333.0,VALID,0.0,
2019-01-03, 03:04:06,VALID,918.806,VALID,0.0,VALID,97.588,VALID,-0.015,VALID,19.481,VALID,338.0,VALID,0.0,
2019-01-03, 03:05:06,VALID,918.793,VALID,0.0,VALID,97.563,VALID,-0.018,VALID,19.483,VALID,331.0,VALID,0.0,
2019-01-03, 03:06:06,VALID,918.783,VALID,0.0,VALID,97.58,VALID,-0.023,VALID,19.496,VALID,346.0,VALID,0.0,
2019-01-03, 03:07:06,VALID,918.776,VALID,0.0,VALID,97.575,VALID,-0.019,VALID,19.509,VALID,353.0,VALID,0.0,
2019-01-03, 03:08:06,VALID,918.796,VALID,0.0,VALID,97.465,VALID,-0.012,VALID,19.529,VALID,341.0,VALID,0.0,
2019-01-03, 03:09:06,VALID,918.795,VALID,0.0,VALID,97.491,VALID,-0.022,VALID,19.555,VALID,286.0,VALID,0.0,
2019-01-03, 03:10:06,VALID,918.788,VALID,0.0,VALID,97.521,VALID,-0.015,VALID,19.566,VALID,316.0,VALID,0.0,
2019-01-03, 03:11:06,VALID,918.786,VALID,0.0,VALID,97.487,VALID,-0.016,VALID,19.564,VALID,334.0,VALID,0.0,
2019-01-03, 03:12:06,VALID,918.796,VALID,0.0,VALID,97.455,VALID,-0.011,VALID,19.562,VALID,292.0,VALID,0.0,
2019-01-03, 03:13:06,VALID,918.799,VALID,0.0,VALID,97.562,VALID,0.004,VALID,19.569,VALID,256.0,VALID,0.0,
2019-01-03, 03:14:06,VALID,918.802,VALID,0.0,VALID,97.658,VALID,-0.002,VALID,19.555,VALID,256.0,VALID,0.0,
2019-01-03, 03:15:06,VALID,918.792,VALID,0.0,VALID,97.814,VALID,0.005,VALID,19.554,VALID,256.0,VALID,0.0,
2019-01-03, 03:16:06,VALID,918.78,VALID,0.0,VALID,97.939,VALID,0.004,VALID,19.561,VALID,259.0,VALID,0.0,
2019-01-03, 03:17:06,VALID,918.772,VALID,0.0,VALID,98.027,VALID,-0.002,VALID,19.549,VALID,320.0,VALID,0.0,
2019-01-03, 03:18:06,VALID,918.757,VALID,0.0,VALID,97.966,VALID,-0.006,VALID,19.519,VALID,348.0,VALID,0.0,
2019-01-03, 03:19:06,VALID,918.77,VALID,0.0,VALID,98.006,VALID,-0.017,VALID,19.53,VALID,346.0,VALID,0.0,
2019-01-03, 03:20:06,VALID,918.766,VALID,0.0,VALID,98.008,VALID,0.011,VALID,19.54,VALID,344.0,VALID,0.0,
2019-01-03, 03:21:06,VALID,918.755,VALID,0.0,VALID,97.95,VALID,-0.0,VALID,19.559,VALID,343.0,VALID,0.0,
2019-01-03, 03:22:06,VALID,918.768,VALID,0.0,VALID,97.874,VALID,0.013,VALID,19.583,VALID,349.0,VALID,0.0,
2019-01-03, 03:23:06,VALID,918.763,VALID,0.0,VALID,97.814,VALID,0.002,VALID,19.611,VALID,348.0,VALID,0.0,
2019-01-03, 03:24:06,VALID,918.767,VALID,0.0,VALID,97.794,VALID,-0.0,VALID,19.62,VALID,346.0,VALID,0.0,
2019-01-03, 03:25:06,VALID,918.78,VALID,0.0,VALID,97.788,VALID,0.002,VALID,19.63,VALID,342.0,VALID,0.0,
2019-01-03, 03:26:06,VALID,918.792,VALID,0.0,VALID,97.751,VALID,-0.0,VALID,19.629,VALID,332.0,VALID,0.0,
2019-01-03, 03:27:06,VALID,918.802,VALID,0.0,VALID,97.653,VALID,0.011,VALID,19.631,VALID,357.0,VALID,0.0,
2019-01-03, 03:28:06,VALID,918.814,VALID,0.0,VALID,97.603,VALID,-0.001,VALID,19.652,VALID,8.0,VALID,0.0,
2019-01-03, 03:29:06,VALID,918.82,VALID,0.0,VALID,97.65,VALID,0.011,VALID,19.658,VALID,352.0,VALID,0.0,
2019-01-03, 03:30:06,VALID,918.809,VALID,0.0,VALID,97.682,VALID,-0.006,VALID,19.629,VALID,304.0,VALID,0.0,
2019-01-03, 03:31:06,VALID,918.786,VALID,0.0,VALID,97.74,VALID,-0.004,VALID,19.613,VALID,329.0,VALID,0.0,
2019-01-03, 03:32:06,VALID,918.773,VALID,0.0,VALID,97.824,VALID,-0.026,VALID,19.62,VALID,345.0,VALID,0.0,
2019-01-03, 03:33:06,VALID,918.781,VALID,0.0,VALID,97.881,VALID,-0.009,VALID,19.629,VALID,341.0,VALID,0.0,
2019-01-03, 03:34:06,VALID,918.778,VALID,0.0,VALID,97.866,VALID,-0.01,VALID,19.648,VALID,347.0,VALID,0.0,
2019-01-03, 03:35:06,VALID,918.779,VALID,0.0,VALID,97.784,VALID,-0.011,VALID,19.639,VALID,303.0,VALID,0.0,
2019-01-03, 03:36:06,VALID,918.784,VALID,0.0,VALID,97.743,VALID,-0.004,VALID,19.636,VALID,333.0,VALID,0.0,
2019-01-03, 03:37:06,VALID,918.779,VALID,0.0,VALID,97.788,VALID,0.0,VALID,19.639,VALID,360.0,VALID,0.0,
2019-01-03, 03:38:06,VALID,918.773,VALID,0.0,VALID,97.911,VALID,0.005,VALID,19.634,VALID,333.0,VALID,0.0,
2019-01-03, 03:39:06,VALID,918.778,VALID,0.0,VALID,97.935,VALID,0.01,VALID,19.608,VALID,311.0,VALID,0.0,
2019-01-03, 03:40:06,VALID,918.764,VALID,0.0,VALID,97.985,VALID,0.002,VALID,19.592,VALID,336.0,VALID,0.0,
2019-01-03, 03:41:06,VALID,918.778,VALID,0.0,VALID,98.054,VALID,0.003,VALID,19.608,VALID,344.0,VALID,0.0,
2019-01-03, 03:42:06,VALID,918.769,VALID,0.0,VALID,98.122,VALID,-0.021,VALID,19.613,VALID,329.0,VALID,0.0,
2019-01-03, 03:43:06,VALID,918.741,VALID,0.0,VALID,98.121,VALID,-0.011,VALID,19.627,VALID,359.0,VALID,0.0,