2000/04/12, +9, 136.10,  34.85, 385
00:00:02,  962.8,    7.5,   58.0,    0.70,   -1.92,    0.0, -999.0
00:00:07,  962.8,    7.5,   58.0,    1.64,   -1.76,    0.0, -999.0
00:00:12,  962.8,    7.5,   57.9,    1.88,   -1.47,    0.0, -999.0
00:00:17,  962.7,    7.5,   58.0,    2.62,   -0.61,    0.0, -999.0
00:00:22,  962.7,    7.5,   58.1,    4.63,    0.98,    0.0, -999.0
00:00:27,  962.7,    7.5,   58.0,    3.37,    0.72,    0.0, -999.0
00:00:32,  962.7,    7.5,   58.3,    2.82,    2.37,    0.0, -999.0
00:00:37,  962.7,    7.5,   58.1,    4.13,    1.50,    0.0, -999.0
00:00:42,  962.7,    7.5,   58.0,    4.95,    0.61,    0.0, -999.0
00:00:47,  962.7,    7.5,   57.8,    4.19,   -1.69,    0.0, -999.0
00:00:52,  962.7,    7.5,   57.9,    2.71,   -1.32,    0.0, -999.0
00:00:57,  962.7,    7.5,   58.1,    3.99,    1.22,    0.0, -999.0
00:01:02,  962.8,    7.5,   58.0,    5.29,    0.46,    0.0, -999.0
00:01:07,  962.7,    7.5,   58.1,    5.61,    0.29,    0.0, -999.0
00:01:12,  962.8,    7.5,   57.9,    3.88,   -0.48,    0.0, -999.0
00:01:17,  962.8,    7.5,   57.9,    4.61,   -0.16,    0.0, -999.0
00:01:22,  962.8,    7.5,   57.9,    3.87,   -0.14,    0.0, -999.0
00:01:27,  962.7,    7.5,   58.1,    3.24,   -0.34,    0.0, -999.0
00:01:32,  962.8,    7.5,   58.4,    3.05,   -0.76,    0.0, -999.0
00:01:37,  962.8,    7.5,   59.1,    2.00,   -0.98,    0.0, -999.0
00:01:42,  962.8,    7.5,   59.7,    1.52,   -0.91,    0.0, -999.0
00:01:47,  962.7,    7.4,   59.9,    1.64,   -0.87,    0.0, -999.0
00:01:52,  962.7,    7.4,   60.1,    1.71,    0.03,    0.0, -999.0
00:01:57,  962.8,    7.4,   60.0,    2.82,   -0.55,    0.0, -999.0
00:02:02,  962.7,    7.3,   60.0,    2.45,   -0.09,    0.0, -999.0
00:02:07,  962.7,    7.3,   59.8,    2.46,   -0.09,    0.0, -999.0
00:02:12,  962.7,    7.3,   59.7,    4.05,   -0.50,    0.0, -999.0
00:02:17,  962.7,    7.3,   59.7,    2.95,   -0.47,    0.0, -999.0
00:02:22,  962.8,    7.2,   59.6,    3.00,   -1.66,    0.0, -999.0
00:02:27,  962.8,    7.2,   59.5,    3.83,   -0.47,    0.0, -999.0
00:02:32,  962.8,    7.2,   59.0,    4.14,    0.66,    0.0, -999.0
00:02:37,  962.7,    7.2,   59.1,    3.58,    0.38,    0.0, -999.0
00:02:42,  962.7,    7.2,   58.9,    1.55,    0.14,    0.0, -999.0
00:02:47,  962.7,    7.2,   59.0,    2.09,   -0.72,    0.0, -999.0
00:02:52,  962.7,    7.2,   59.0,    1.72,   -0.99,    0.0, -999.0
00:02:57,  962.7,    7.2,   59.0,    1.97,   -0.88,    0.0, -999.0
00:03:02,  962.8,    7.2,   58.8,    2.78,   -0.96,    0.0, -999.0
00:03:07,  962.7,    7.2,   58.7,    2.67,    0.92,    0.0, -999.0
00:03:12,  962.7,    7.2,   58.7,    1.43,   -0.25,    0.0, -999.0
00:03:17,  962.8,    7.2,   58.9,    1.51,   -0.13,    0.0, -999.0
00:03:22,  962.7,    7.2,   59.0,    2.26,   -0.82,    0.0, -999.0
00:03:27,  962.7,    7.2,   58.8,    2.84,   -0.10,    0.0, -999.0
00:03:32,  962.7,    7.2,   58.8,    2.76,    0.44,    0.0, -999.0
00:03:37,  962.7,    7.2,   58.6,    3.98,    0.49,    0.0, -999.0
00:03:42,  962.7,    7.2,   58.6,    3.65,   -1.48,    0.0, -999.0
00:03:47,  962.7,    7.3,   58.6,    3.03,    0.48,    0.0, -999.0
00:03:52,  962.7,    7.3,   58.2,    2.93,    0.21,    0.0, -999.0
00:03:57,  962.7,    7.3,   58.4,    2.43,   -0.08,    0.0, -999.0
00:04:02,  962.7,    7.3,   58.5,    1.73,   -0.40,    0.0, -999.0
00:04:07,  962.7,    7.3,   58.4,    2.05,   -0.87,    0.0, -999.0
00:04:12,  962.7,    7.3,   58.6,    2.14,   -0.42,    0.0, -999.0
00:04:17,  962.7,    7.3,   58.6,    3.18,   -0.73,    0.0, -999.0
00:04:22,  962.7,    7.3,   58.6,    1.77,   -1.11,    0.0, -999.0
00:04:27,  962.7,    7.3,   58.7,    2.82,   -0.97,    0.0, -999.0
00:04:32,  962.7,    7.3,   58.6,    2.45,   -1.14,    0.0, -999.0
00:04:37,  962.7,    7.3,   58.5,    2.52,    0.54,    0.0, -999.0
00:04:42,  962.8,    7.3,   58.5,    2.35,   -0.04,    0.0, -999.0
00:04:47,  962.7,    7.3,   58.7,    3.20,   -1.04,    0.0, -999.0
00:04:52,  962.7,    7.3,   58.5,    4.27,   -1.30,    0.0, -999.0
00:04:57,  962.7,    7.3,   58.5,    3.58,   -0.50,    0.0, -999.0
00:05:02,  962.7,    7.3,   58.6,    3.57,   -1.37,    0.0, -999.0
00:05:07,  962.7,    7.3,   58.6,    4.91,   -2.39,    0.0, -999.0
00:05:12,  962.7,    7.3,   58.8,    3.66,   -2.37,    0.0, -999.0
00:05:17,  962.7,    7.3,   58.5,    2.36,    0.68,    0.0, -999.0
00:05:22,  962.7,    7.3,   58.1,    3.46,    0.18,    0.0, -999.0
00:05:27,  962.7,    7.3,   58.2,    3.24,   -0.69,    0.0, -999.0
00:05:32,  962.7,    7.3,   58.0,    3.13,    0.33,    0.0, -999.0
00:05:37,  962.8,    7.3,   58.3,    2.32,   -0.49,    0.0, -999.0
00:05:42,  962.7,    7.3,   58.3,    1.24,   -1.28,    0.0, -999.0
00:05:47,  962.7,    7.3,   58.3,    2.06,   -2.46,    0.0, -999.0
00:05:52,  962.7,    7.3,   58.5,    2.99,   -1.46,    0.0, -999.0
00:05:57,  962.8,    7.3,   58.5,    3.54,   -1.57,    0.0, -999.0
00:06:02,  962.7,    7.3,   58.3,    3.35,   -1.42,    0.0, -999.0
00:06:07,  962.7,    7.3,   58.5,    2.34,   -1.09,    0.0, -999.0
00:06:12,  962.7,    7.3,   58.4,    2.07,   -0.92,    0.0, -999.0
00:06:17,  962.7,    7.3,   58.5,    2.05,   -0.25,    0.0, -999.0
00:06:22,  962.8,    7.3,   58.6,    1.84,   -0.23,    0.0, -999.0
00:06:27,  962.8,    7.3,   58.7,    2.47,    0.85,    0.0, -999.0
00:06:32,  962.8,    7.3,   58.7,    2.12,    0.69,    0.0, -999.0
00:06:37,  962.8,    7.3,   58.7,    2.41,    0.78,    0.0, -999.0
00:06:42,  962.8,    7.3,   58.7,    2.37,    1.00,    0.0, -999.0
00:06:47,  962.8,    7.3,   58.8,    2.46,    0.17,    0.0, -999.0
00:06:52,  962.7,    7.3,   58.6,    2.17,   -1.06,    0.0, -999.0
00:06:57,  962.7,    7.3,   58.6,    2.23,   -0.86,    0.0, -999.0
00:07:02,  962.8,    7.3,   58.6,    2.59,   -0.65,    0.0, -999.0
00:07:07,  962.8,    7.3,   58.7,    2.75,    0.58,    0.0, -999.0
00:07:12,  962.8,    7.3,   58.6,    2.88,    1.17,    0.0, -999.0
00:07:17,  962.8,    7.3,   58.9,    2.11,    0.41,    0.0, -999.0
00:07:22,  962.8,    7.3,   58.8,    1.12,   -0.75,    0.0, -999.0
00:07:27,  962.8,    7.3,   58.8,    1.10,   -0.36,    0.0, -999.0
00:07:32,  962.7,    7.3,   58.7,    1.33,   -0.96,    0.0, -999.0
00:07:37,  962.8,    7.3,   58.6,    2.47,   -0.80,    0.0, -999.0
00:07:42,  962.7,    7.3,   58.5,    2.28,   -0.83,    0.0, -999.0
00:07:47,  962.8,    7.3,   58.4,    2.34,   -0.72,    0.0, -999.0
00:07:52,  962.8,    7.3,   58.6,    1.79,   -0.84,    0.0, -999.0
00:07:57,  962.7,    7.3,   58.5,    1.81,   -0.66,    0.0, -999.0
00:08:02,  962.8,    7.3,   58.5,    2.13,   -0.57,    0.0, -999.0
00:08:07,  962.8,    7.3,   58.6,    2.22,   -0.47,    0.0, -999.0
00:08:12,  962.8,    7.3,   58.5,    1.89,   -0.54,    0.0, -999.0
00:08:17,  962.8,    7.3,   58.3,    2.89,    0.05,    0.0, -999.0
00:08:22,  962.7,    7.3,   58.3,    2.08,   -1.46,    0.0, -999.0
00:08:27,  962.7,    7.3,   58.2,    2.77,   -1.94,    0.0, -999.0
00:08:32,  962.7,    7.3,   58.3,    3.09,   -1.44,    0.0, -999.0
00:08:37,  962.8,    7.3,   58.8,    3.91,    0.62,    0.0, -999.0
00:08:42,  962.7,    7.3,   58.7,    5.47,   -0.48,    0.0, -999.0
00:08:47,  962.7,    7.3,   58.4,    5.95,   -0.73,    0.0, -999.0
00:08:52,  962.8,    7.3,   58.2,    6.91,    0.12,    0.0, -999.0
00:08:57,  962.8,    7.3,   58.3,    5.76,   -0.91,    0.0, -999.0
00:09:02,  962.7,    7.3,   58.4,    5.20,   -0.92,    0.0, -999.0
00:09:07,  962.8,    7.3,   58.4,    4.21,   -1.96,    0.0, -999.0
00:09:12,  962.8,    7.3,   58.6,    2.98,   -0.69,    0.0, -999.0
00:09:17,  962.8,    7.3,   58.6,    1.86,    0.61,    0.0, -999.0
00:09:22,  962.8,    7.3,   58.6,    0.91,    0.06,    0.0, -999.0
00:09:27,  962.8,    7.3,   58.9,    0.91,   -0.18,    0.0, -999.0
00:09:32,  962.8,    7.3,   58.9,    1.36,   -0.92,    0.0, -999.0
00:09:37,  962.8,    7.3,   58.9,    1.96,   -0.38,    0.0, -999.0
00:09:42,  962.8,    7.3,   58.9,    2.05,   -1.18,    0.0, -999.0
00:09:47,  962.8,    7.3,   58.9,    1.78,   -0.91,    0.0, -999.0
00:09:52,  962.7,    7.3,   59.0,    1.74,   -1.86,    0.0, -999.0
00:09:57,  962.8,    7.3,   58.8,    2.19,   -1.97,    0.0, -999.0
00:10:02,  962.8,    7.3,   59.1,    2.01,   -2.24,    0.0, -999.0
00:10:07,  962.8,    7.3,   58.9,    2.00,   -1.40,    0.0, -999.0
00:10:12,  962.8,    7.3,   58.9,    2.10,   -0.81,    0.0, -999.0
00:10:17,  962.8,    7.3,   58.8,    1.52,   -0.38,    0.0, -999.0
00:10:22,  962.8,    7.3,   58.3,    0.89,   -0.17,    0.0, -999.0
00:10:27,  962.8,    7.3,   58.3,    1.34,   -0.41,    0.0, -999.0
00:10:32,  962.8,    7.3,   58.3,    2.10,   -0.68,    0.0, -999.0
00:10:37,  962.8,    7.3,   58.2,    3.04,   -0.37,    0.0, -999.0
00:10:42,  962.8,    7.3,   58.2,    2.48,   -1.00,    0.0, -999.0
00:10:47,  962.8,    7.3,   58.2,    1.59,    0.37,    0.0, -999.0
00:10:52,  962.8,    7.3,   58.1,    0.96,   -0.28,    0.0, -999.0
00:10:57,  962.8,    7.3,   58.3,    1.43,   -0.46,    0.0, -999.0
00:11:02,  962.8,    7.3,   58.5,    3.55,    0.00,    0.0, -999.0
00:11:07,  962.8,    7.3,   58.4,    3.49,   -0.74,    0.0, -999.0
00:11:12,  962.8,    7.3,   58.3,    3.23,   -0.23,    0.0, -999.0
00:11:17,  962.8,    7.3,   58.4,    2.54,    0.40,    0.0, -999.0
00:11:22,  962.8,    7.4,   58.5,    3.19,    1.16,    0.0, -999.0
00:11:27,  962.8,    7.3,   58.3,    2.02,    0.32,    0.0, -999.0
00:11:32,  962.8,    7.3,   58.4,    2.06,   -0.40,    0.0, -999.0
00:11:37,  962.8,    7.4,   58.2,    1.60,    0.17,    0.0, -999.0
00:11:42,  962.8,    7.4,   58.2,    1.12,    0.28,    0.0, -999.0
00:11:47,  962.8,    7.4,   58.1,    1.53,    0.41,    0.0, -999.0
00:11:52,  962.8,    7.4,   58.1,    1.32,   -0.56,    0.0, -999.0
00:11:57,  962.8,    7.4,   58.2,    1.93,   -0.59,    0.0, -999.0
00:12:02,  962.8,    7.4,   58.0,    2.97,    0.91,    0.0, -999.0
00:12:07,  962.7,    7.4,   58.1,    1.86,    0.13,    0.0, -999.0
00:12:12,  962.8,    7.4,   58.2,    1.13,   -0.26,    0.0, -999.0
00:12:17,  962.8,    7.4,   58.0,    1.01,   -1.25,    0.0, -999.0
00:12:22,  962.8,    7.4,   57.9,    1.39,    0.07,    0.0, -999.0
00:12:27,  962.8,    7.4,   57.9,    1.37,    0.17,    0.0, -999.0
00:12:32,  962.8,    7.4,   57.7,    2.30,   -0.53,    0.0, -999.0
00:12:37,  962.8,    7.4,   57.9,    2.63,   -0.61,    0.0, -999.0
00:12:42,  962.8,    7.4,   57.7,    2.61,   -1.39,    0.0, -999.0
00:12:47,  962.8,    7.4,   57.8,    2.76,   -1.79,    0.0, -999.0
00:12:52,  962.8,    7.4,   57.6,    2.90,   -0.72,    0.0, -999.0
00:12:57,  962.8,    7.4,   57.7,    2.73,   -0.53,    0.0, -999.0
00:13:02,  962.8,    7.5,   57.8,    2.07,   -0.44,    0.0, -999.0
00:13:07,  962.8,    7.5,   57.7,    2.18,   -0.08,    0.0, -999.0
00:13:12,  962.8,    7.5,   57.6,    1.37,    0.07,    0.0, -999.0
00:13:17,  962.8,    7.5,   57.7,    1.98,   -0.21,    0.0, -999.0
00:13:22,  962.8,    7.5,   57.6,    2.97,   -0.21,    0.0, -999.0
00:13:27,  962.8,    7.5,   57.7,    2.50,   -1.22,    0.0, -999.0
00:13:32,  962.8,    7.5,   57.6,    2.71,   -1.63,    0.0, -999.0
00:13:37,  962.8,    7.5,   57.7,    2.43,   -0.98,    0.0, -999.0
00:13:42,  962.8,    7.5,   57.9,    2.24,   -0.91,    0.0, -999.0
00:13:47,  962.8,    7.5,   57.7,    2.28,   -0.65,    0.0, -999.0
00:13:52,  962.8,    7.5,   57.7,    2.47,    0.35,    0.0, -999.0
00:13:57,  962.8,    7.5,   57.9,    3.03,   -0.05,    0.0, -999.0
00:14:02,  962.8,    7.5,   58.1,    5.13,    1.18,    0.0, -999.0
00:14:07,  962.8,    7.5,   57.8,    4.06,    0.14,    0.0, -999.0
00:14:12,  962.8,    7.5,   57.7,    3.78,    1.23,    0.0, -999.0
00:14:17,  962.8,    7.5,   57.9,    2.95,    1.02,    0.0, -999.0
00:14:22,  962.8,    7.5,   57.9,    3.17,   -0.17,    0.0, -999.0
00:14:27,  962.8,    7.5,   57.9,    3.44,   -1.25,    0.0, -999.0
00:14:32,  962.8,    7.5,   58.0,    3.13,   -1.20,    0.0, -999.0
00:14:37,  962.8,    7.5,   57.9,    1.67,   -0.78,    0.0, -999.0
00:14:42,  962.8,    7.5,   58.0,    1.87,   -1.04,    0.0, -999.0
00:14:47,  962.8,    7.5,   58.1,    2.49,   -1.05,    0.0, -999.0
00:14:52,  962.8,    7.5,   57.9,    2.08,   -1.30,    0.0, -999.0
00:14:57,  962.8,    7.5,   58.1,    2.37,   -0.55,    0.0, -999.0
00:15:02,  962.8,    7.5,   58.0,    2.02,    0.00,    0.0, -999.0
00:15:07,  962.8,    7.5,   58.3,    2.56,   -0.09,    0.0, -999.0
00:15:12,  962.8,    7.5,   58.5,    3.72,   -0.20,    0.0, -999.0
00:15:17,  962.8,    7.4,   58.4,    3.64,    0.32,    0.0, -999.0
00:15:22,  962.8,    7.4,   58.3,    3.60,    2.81,    0.0, -999.0
00:15:27,  962.8,    7.4,   58.0,    1.43,    1.38,    0.0, -999.0
00:15:32,  962.8,    7.4,   58.1,    1.61,   -0.34,    0.0, -999.0
00:15:37,  962.8,    7.4,   58.2,    1.08,   -0.33,    0.0, -999.0
00:15:42,  962.8,    7.4,   58.1,    2.61,   -0.56,    0.0, -999.0
00:15:47,  962.8,    7.4,   58.1,    2.76,   -0.39,    0.0, -999.0
00:15:52,  962.8,    7.4,   58.1,    2.46,   -0.48,    0.0, -999.0
00:15:57,  962.8,    7.4,   58.0,    2.36,   -0.59,    0.0, -999.0
00:16:02,  962.8,    7.4,   57.9,    3.71,   -0.52,    0.0, -999.0
00:16:07,  962.8,    7.4,   58.3,    2.80,   -0.05,    0.0, -999.0
00:16:12,  962.8,    7.4,   58.4,    1.71,   -0.15,    0.0, -999.0
00:16:17,  962.8,    7.4,   57.9,    2.20,    0.51,    0.0, -999.0
00:16:22,  962.8,    7.4,   57.8,    2.42,   -0.08,    0.0, -999.0
00:16:27,  962.8,    7.4,   57.9,    2.61,   -0.75,    0.0, -999.0
00:16:32,  962.8,    7.4,   58.0,    2.12,   -0.41,    0.0, -999.0
00:16:37,  962.8,    7.4,   57.8,    1.86,   -0.40,    0.0, -999.0
00:16:42,  962.8,    7.4,   57.8,    2.29,    0.61,    0.0, -999.0
00:16:47,  962.8,    7.4,   57.8,    4.20,   -0.07,    0.0, -999.0
00:16:52,  962.8,    7.4,   57.8,    4.42,    0.54,    0.0, -999.0
00:16:57,  962.8,    7.4,   57.9,    3.89,   -0.27,    0.0, -999.0
00:17:02,  962.8,    7.4,   58.0,    3.74,   -0.39,    0.0, -999.0
00:17:07,  962.8,    7.4,   57.8,    3.15,    1.47,    0.0, -999.0
00:17:12,  962.8,    7.4,   57.8,    3.81,    0.81,    0.0, -999.0
00:17:17,  962.8,    7.5,   57.7,    4.23,    0.30,    0.0, -999.0
00:17:22,  962.8,    7.5,   57.6,    4.75,   -0.08,    0.0, -999.0
00:17:27,  962.8,    7.5,   57.8,    3.96,    0.49,    0.0, -999.0
00:17:32,  962.8,    7.5,   58.0,    4.38,    0.46,    0.0, -999.0
00:17:37,  962.8,    7.5,   58.1,    5.74,    0.00,    0.0, -999.0
00:17:42,  962.8,    7.5,   58.0,    5.91,   -0.21,    0.0, -999.0
00:17:47,  962.8,    7.5,   57.9,    4.52,   -0.40,    0.0, -999.0
00:17:52,  962.8,    7.5,   58.3,    3.31,   -0.46,    0.0, -999.0
00:17:57,  962.8,    7.5,   58.0,    3.48,   -0.74,    0.0, -999.0
00:18:02,  962.8,    7.5,   58.1,    2.52,   -0.97,    0.0, -999.0
00:18:07,  962.8,    7.5,   58.2,    1.59,   -0.55,    0.0, -999.0
00:18:12,  962.8,    7.5,   58.0,    2.90,   -1.48,    0.0, -999.0
00:18:17,  962.8,    7.5,   58.0,    2.80,    0.20,    0.0, -999.0
00:18:22,  962.8,    7.5,   57.9,    4.23,   -0.15,    0.0, -999.0
00:18:27,  962.8,    7.5,   57.8,    4.47,    0.08,    0.0, -999.0
00:18:32,  962.8,    7.5,   58.1,    4.25,   -0.52,    0.0, -999.0
00:18:37,  962.8,    7.5,   58.0,    2.40,    0.08,    0.0, -999.0
00:18:42,  962.8,    7.5,   58.1,    2.18,    1.11,    0.0, -999.0
00:18:47,  962.8,    7.5,   58.1,    3.34,    0.53,    0.0, -999.0
00:18:52,  962.8,    7.5,   58.1,    3.06,    0.48,    0.0, -999.0
00:18:57,  962.8,    7.5,   58.1,    2.93,    0.73,    0.0, -999.0
00:19:02,  962.8,    7.5,   58.2,    3.34,    1.02,    0.0, -999.0
00:19:07,  962.8,    7.5,   58.1,    4.54,   -0.24,    0.0, -999.0
00:19:12,  962.8,    7.5,   57.9,    4.11,    1.18,    0.0, -999.0
00:19:17,  962.8,    7.5,   58.2,    3.14,    0.00,    0.0, -999.0
00:19:22,  962.8,    7.5,   57.8,    2.82,   -0.50,    0.0, -999.0
00:19:27,  962.8,    7.5,   57.9,    2.64,   -0.23,    0.0, -999.0
00:19:32,  962.8,    7.5,   58.0,    3.23,   -1.18,    0.0, -999.0
00:19:37,  962.7,    7.5,   58.4,    4.31,   -1.23,    0.0, -999.0
00:19:42,  962.8,    7.5,   58.1,    3.59,   -1.31,    0.0, -999.0
00:19:47,  962.8,    7.5,   58.1,    2.93,    0.15,    0.0, -999.0
00:19:52,  962.8,    7.5,   58.0,    2.86,    0.05,    0.0, -999.0
00:19:57,  962.7,    7.5,   57.9,    2.14,   -0.30,    0.0, -999.0
00:20:02,  962.8,    7.5,   58.0,    2.48,   -0.48,    0.0, -999.0
00:20:07,  962.8,    7.5,   58.1,    3.29,   -0.58,    0.0, -999.0
00:20:12,  962.8,    7.5,   58.1,    3.72,   -1.98,    0.0, -999.0
00:20:17,  962.7,    7.5,   58.2,    3.23,   -0.75,    0.0, -999.0
00:20:22,  962.7,    7.5,   57.8,    2.19,   -0.23,    0.0, -999.0
00:20:27,  962.7,    7.5,   58.1,    2.08,   -1.74,    0.0, -999.0
00:20:32,  962.7,    7.5,   57.9,    2.30,   -0.28,    0.0, -999.0
00:20:37,  962.7,    7.5,   58.0,    1.76,   -0.47,    0.0, -999.0
00:20:42,  962.8,    7.5,   57.9,    2.90,    0.36,    0.0, -999.0
00:20:47,  962.8,    7.5,   58.0,    4.45,   -0.55,    0.0, -999.0
00:20:52,  962.8,    7.5,   58.1,    3.29,   -0.58,    0.0, -999.0
00:20:57,  962.8,    7.5,   58.1,    2.98,   -0.10,    0.0, -999.0
00:21:02,  962.8,    7.5,   58.0,    2.09,   -1.31,    0.0, -999.0
00:21:07,  962.8,    7.5,   58.0,    2.08,   -1.69,    0.0, -999.0
00:21:12,  962.8,    7.5,   57.9,    2.86,   -0.99,    0.0, -999.0
00:21:17,  962.8,    7.5,   58.2,    1.98,   -1.05,    0.0, -999.0
00:21:22,  962.8,    7.5,   58.3,    2.57,   -1.20,    0.0, -999.0
00:21:27,  962.8,    7.5,   58.2,    2.61,   -0.95,    0.0, -999.0
00:21:32,  962.8,    7.5,   58.2,    2.32,   -0.41,    0.0, -999.0
00:21:37,  962.8,    7.5,   58.0,    1.96,   -0.75,    0.0, -999.0
00:21:42,  962.8,    7.5,   57.8,    2.60,   -0.80,    0.0, -999.0
00:21:47,  962.8,    7.5,   58.2,    2.59,   -0.09,    0.0, -999.0
00:21:52,  962.8,    7.5,   58.0,    3.46,   -0.93,    0.0, -999.0
00:21:57,  962.8,    7.5,   58.2,    3.65,    0.13,    0.0, -999.0
00:22:02,  962.8,    7.5,   58.2,    3.19,    0.45,    0.0, -999.0
00:22:07,  962.8,    7.5,   58.2,    2.97,   -0.74,    0.0, -999.0
00:22:12,  962.8,    7.5,   58.4,    1.43,   -0.64,    0.0, -999.0
00:22:17,  962.8,    7.5,   58.2,    1.44,    0.08,    0.0, -999.0
00:22:22,  962.8,    7.5,   58.2,    2.31,   -0.53,    0.0, -999.0
00:22:27,  962.8,    7.5,   58.0,    2.51,   -0.35,    0.0, -999.0
00:22:32,  962.8,    7.5,   58.1,    2.37,    0.21,    0.0, -999.0
00:22:37,  962.8,    7.5,   58.3,    2.48,   -0.39,    0.0, -999.0
00:22:42,  962.8,    7.4,   58.3,    1.76,   -0.12,    0.0, -999.0
00:22:47,  962.8,    7.4,   58.4,    1.09,    0.00,    0.0, -999.0
00:22:52,  962.8,    7.4,   58.3,    1.50,   -0.83,    0.0, -999.0
00:22:57,  962.8,    7.4,   58.3,    1.42,   -1.03,    0.0, -999.0
00:23:02,  962.8,    7.4,   58.3,    0.90,   -0.29,    0.0, -999.0
00:23:07,  962.8,    7.5,   58.3,    1.52,   -0.61,    0.0, -999.0
00:23:12,  962.8,    7.4,   58.2,    2.20,   -1.48,    0.0, -999.0
00:23:17,  962.8,    7.4,   58.5,    2.72,   -1.16,    0.0, -999.0
00:23:22,  962.8,    7.4,   58.1,    2.06,   -0.22,    0.0, -999.0
00:23:27,  962.8,    7.4,   58.0,    1.45,    0.03,    0.0, -999.0
00:23:32,  962.9,    7.4,   57.8,    1.53,    0.92,    0.0, -999.0
00:23:37,  962.8,    7.4,   58.0,    1.67,   -0.58,    0.0, -999.0
00:23:42,  962.8,    7.5,   58.1,    2.30,   -1.17,    0.0, -999.0
00:23:47,  962.8,    7.5,   58.2,    1.60,   -0.23,    0.0, -999.0
00:23:52,  962.8,    7.5,   58.2,    1.66,    0.35,    0.0, -999.0
00:23:57,  962.8,    7.4,   58.4,    1.22,   -0.28,    0.0, -999.0
00:24:02,  962.8,    7.4,   58.2,    2.36,   -1.25,    0.0, -999.0
00:24:07,  962.8,    7.4,   58.4,    3.67,   -0.78,    0.0, -999.0
00:24:12,  962.8,    7.4,   58.4,    3.53,    0.00,    0.0, -999.0
00:24:17,  962.8,    7.4,   58.4,    4.84,    1.39,    0.0, -999.0
00:24:22,  962.8,    7.4,   58.1,    4.30,    2.01,    0.0, -999.0
00:24:27,  962.8,    7.4,   58.1,    4.24,   -1.06,    0.0, -999.0
00:24:32,  962.8,    7.4,   58.1,    3.35,   -1.29,    0.0, -999.0
00:24:37,  962.8,    7.4,   58.1,    2.23,    0.08,    0.0, -999.0
00:24:42,  962.8,    7.4,   58.2,    2.32,   -0.62,    0.0, -999.0
00:24:47,  962.8,    7.4,   58.3,    3.67,   -1.12,    0.0, -999.0
00:24:52,  962.8,    7.4,   58.1,    4.19,    0.81,    0.0, -999.0
00:24:57,  962.8,    7.4,   58.4,    3.03,   -0.59,    0.0, -999.0
00:25:02,  962.8,    7.5,   58.4,    2.61,   -0.75,    0.0, -999.0
00:25:07,  962.8,    7.5,   58.4,    2.90,    0.00,    0.0, -999.0
00:25:12,  962.8,    7.5,   57.9,    2.39,    0.97,    0.0, -999.0
00:25:17,  962.8,    7.5,   58.0,    2.44,   -1.24,    0.0, -999.0
00:25:22,  962.8,    7.5,   58.1,    2.65,   -1.02,    0.0, -999.0
00:25:27,  962.8,    7.5,   58.2,    2.01,   -1.88,    0.0, -999.0
00:25:32,  962.8,    7.5,   58.3,    1.59,   -0.34,    0.0, -999.0
00:25:37,  962.8,    7.5,   58.0,    3.03,   -0.05,    0.0, -999.0
00:25:42,  962.8,    7.5,   58.2,    4.06,    0.79,    0.0, -999.0
00:25:47,  962.8,    7.5,   58.2,    5.50,    0.00,    0.0, -999.0
00:25:52,  962.8,    7.5,   58.3,    4.46,    0.63,    0.0, -999.0
00:25:57,  962.7,    7.5,   58.2,    3.78,    0.80,    0.0, -999.0
00:26:02,  962.8,    7.5,   57.8,    3.56,    0.25,    0.0, -999.0
00:26:07,  962.7,    7.5,   57.8,    3.03,    0.48,    0.0, -999.0
00:26:12,  962.8,    7.5,   57.5,    2.66,    1.47,    0.0, -999.0
00:26:17,  962.7,    7.5,   57.3,    1.96,   -0.03,    0.0, -999.0
00:26:22,  962.8,    7.5,   57.6,    1.31,   -0.88,    0.0, -999.0
00:26:27,  962.8,    7.5,   57.5,    2.79,   -0.15,    0.0, -999.0
00:26:32,  962.8,    7.5,   57.7,    4.66,    0.82,    0.0, -999.0
00:26:37,  962.8,    7.6,   57.8,    4.74,   -0.41,    0.0, -999.0
00:26:42,  962.9,    7.6,   57.7,    2.51,   -1.02,    0.0, -999.0
00:26:47,  962.8,    7.6,   57.9,    2.34,   -1.09,    0.0, -999.0
00:26:52,  962.8,    7.6,   58.0,    4.53,    2.62,    0.0, -999.0
00:26:57,  962.8,    7.6,   57.8,    4.74,    1.45,    0.0, -999.0
00:27:02,  962.8,    7.6,   57.9,    3.14,    0.72,    0.0, -999.0
00:27:07,  962.8,    7.6,   57.9,    2.18,    0.31,    0.0, -999.0
00:27:12,  962.7,    7.6,   57.9,    1.48,   -0.42,    0.0, -999.0
00:27:17,  962.8,    7.6,   57.9,    1.27,   -0.62,    0.0, -999.0
00:27:22,  962.8,    7.6,   57.7,    1.43,   -1.58,    0.0, -999.0
00:27:27,  962.7,    7.6,   57.8,    0.70,   -1.74,    0.0, -999.0
00:27:32,  962.7,    7.6,   57.5,    2.05,   -0.11,    0.0, -999.0
00:27:37,  962.7,    7.6,   57.7,    3.19,    0.39,    0.0, -999.0
00:27:42,  962.7,    7.6,   57.9,    3.68,   -0.39,    0.0, -999.0
00:27:47,  962.7,    7.6,   58.0,    2.76,   -0.59,    0.0, -999.0
00:27:52,  962.8,    7.6,   58.2,    3.09,   -0.94,    0.0, -999.0
00:27:57,  962.8,    7.6,   58.0,    2.79,   -1.61,    0.0, -999.0
00:28:02,  962.7,    7.6,   58.0,    2.89,   -1.54,    0.0, -999.0
00:28:07,  962.7,    7.6,   57.7,    2.26,    0.20,    0.0, -999.0
00:28:12,  962.8,    7.6,   57.7,    2.08,    0.72,    0.0, -999.0
00:28:17,  962.8,    7.6,   57.4,    1.83,    0.89,    0.0, -999.0
00:28:22,  962.8,    7.6,   57.5,    3.35,   -0.18,    0.0, -999.0
00:28:27,  962.8,    7.6,   57.4,    2.74,   -1.28,    0.0, -999.0
00:28:32,  962.8,    7.6,   57.8,    2.69,   -1.43,    0.0, -999.0
00:28:37,  962.8,    7.6,   57.4,    3.09,   -0.55,    0.0, -999.0
00:28:42,  962.8,    7.6,   57.5,    2.91,    0.15,    0.0, -999.0
00:28:47,  962.7,    7.6,   57.6,    2.25,   -1.14,    0.0, -999.0
00:28:52,  962.8,    7.6,   57.6,    2.95,   -0.79,    0.0, -999.0
00:28:57,  962.8,    7.6,   57.6,    4.89,    0.17,    0.0, -999.0
00:29:02,  962.8,    7.6,   57.5,    5.03,    0.80,    0.0, -999.0
00:29:07,  962.8,    7.6,   57.7,    4.21,   -0.07,    0.0, -999.0
00:29:12,  962.8,    7.6,   58.1,    3.74,   -1.51,    0.0, -999.0
00:29:17,  962.8,    7.6,   58.1,    3.31,   -0.58,    0.0, -999.0
00:29:22,  962.8,    7.6,   58.1,    0.96,   -0.86,    0.0, -999.0
00:29:27,  962.7,    7.6,   58.0,    1.23,   -0.74,    0.0, -999.0
00:29:32,  962.7,    7.6,   58.2,    1.00,   -0.02,    0.0, -999.0
00:29:37,  962.7,    7.6,   57.9,    3.02,   -1.54,    0.0, -999.0
00:29:42,  962.7,    7.6,   58.0,    5.72,   -0.80,    0.0, -999.0