                ,  0.675,  0.775,  0.875,  0.975,  1.075,  1.175,  1.275,  1.375,  1.475,  1.575,  1.675,  1.775,  1.875,  1.975,  2.075,  2.175,  2.275,  2.375,  2.475,  2.575,  2.675,  2.775,  2.875,  2.975,  3.075,  3.175,  3.275,  3.375,  3.475,  3.575,  3.675,  3.775,  3.875,  3.975,  4.075,  4.175,  4.275,  4.375,  4.475,  4.575,  4.675,  4.775,  4.875,  4.975,  5.075,  5.175,  5.275,  5.375,  5.475,  5.575,  5.675,  5.775,  5.875,  5.975,  6.075,  6.175,  6.275,  6.375,  6.475,  6.575,  6.675,  6.775,  6.875,  6.975,  7.075,  7.175,  7.275,  7.375,  7.475,  7.575
2004/09/27 00:00,   45.1,   45.6,   40.5,   37.0,  999.0,   39.3,   46.8,   42.8,   34.7,  999.0,  999.0,  999.0,   31.4,   32.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.5,   29.5,  999.0,   29.0,  999.0,  999.0,   28.2,  999.0,   30.6,   28.8,   28.2,   33.3,  999.0,   23.2,   28.7,   25.4,   23.7,   28.5,   27.5,   22.3,   21.9,   22.4,   22.3,   25.5,   22.7,  999.0,  999.0,  999.0,   23.4,   21.2,  999.0,  999.0,  999.0,   21.4,   18.9,  999.0,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/27 00:10,   44.3,   49.5,   42.2,   41.6,   35.1,   39.5,   42.8,   43.6,   33.6,   37.2,   30.5,   32.0,  999.0,   32.9,   38.1,   44.5,   33.7,   39.3,   36.0,   31.9,   39.4,   32.4,   26.4,   31.4,   23.5,   26.2,   26.9,   28.7,   30.8,   31.1,   31.4,   29.2,   29.2,   29.4,   29.6,   30.0,   29.2,   27.1,   27.2,   28.2,   25.9,   28.0,   30.7,   27.2,   27.1,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,   16.2,  999.0,  999.0,  999.0,  999.0,   19.9,   23.6,   22.2,   21.2,  999.0,  999.0,   19.7,   20.3,   20.0,   19.7,   20.4,  999.0,  999.0,  999.0
2004/09/27 00:20,   44.3,   43.8,   40.3,   42.8,   35.1,   36.8,   38.4,   37.8,   37.7,   33.7,   33.8,   37.3,   39.7,   35.5,   35.9,   42.1,   49.3,   36.5,   42.7,   33.4,   32.1,   37.7,   37.8,   36.2,   30.1,   35.0,   25.9,   31.5,   30.4,   28.4,   27.3,   27.5,   29.2,   30.8,   31.3,   30.3,   30.8,   31.4,   30.9,   30.3,   29.7,   29.9,   33.3,   30.3,   25.1,  999.0,  999.0,  999.0,  999.0,   21.0,   19.0,   14.3,  999.0,  999.0,   18.8,  999.0,  999.0,  999.0,   26.1,   22.3,   22.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/27 00:30,   47.6,   46.0,   45.0,   39.5,   34.5,   36.1,   32.9,   39.1,   36.1,   34.2,   30.7,   37.4,   39.0,   34.0,   38.1,   34.8,  999.0,   47.8,   43.2,   39.7,   39.4,  999.0,   38.8,   46.0,   39.0,   39.8,   40.0,   41.7,   41.1,   41.5,   39.7,   38.7,   35.3,   34.5,   34.3,   34.9,   33.1,   32.2,   30.9,   31.6,   31.8,   32.0,   37.2,   33.7,   25.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.5,  999.0,  999.0,  999.0,   18.8,  999.0,  999.0,  999.0,   18.6,  999.0,  999.0
2004/09/27 00:40,   46.3,   47.4,   43.0,   45.5,   45.5,   44.1,   38.0,   45.3,   40.4,   40.0,   38.8,   37.1,   38.1,   40.4,   37.7,   49.0,   37.5,   37.8,   37.8,   42.8,   44.9,   43.8,   44.3,   44.9,   44.0,   42.9,   42.0,   41.5,   40.3,   38.7,   37.2,   36.7,   36.4,   35.7,   34.9,   35.1,   34.9,   34.2,   34.7,   35.2,   35.3,   36.1,   33.6,   33.4,   24.7,   21.5,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.0,   23.2,   19.4,   24.5,   24.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/27 00:50,   45.8,   46.8,   50.0,   48.4,   46.2,   46.8,   45.6,   42.7,   45.5,   45.8,   45.9,   44.5,   45.9,   45.2,   48.8,   52.6,   43.0,   44.1,   40.5,   43.9,   39.8,   36.2,   39.5,   37.3,   35.9,   36.3,   39.4,   40.6,   39.0,   38.6,   37.9,   36.6,   33.9,   31.4,   28.7,   32.2,   30.6,   30.8,   31.2,   33.8,   34.7,   34.4,   28.4,   22.4,   21.0,   19.3,  999.0,  999.0,  999.0,  999.0,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,   21.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/27 01:00,   44.8,   49.4,   46.5,   40.3,   44.5,   40.2,   40.2,   41.3,   49.9,  999.0,   40.9,   40.9,   40.5,   41.2,  999.0,   51.8,   39.6,   41.1,   40.6,   45.0,   40.5,   40.9,   38.9,   41.6,   40.5,   42.0,   42.5,   41.3,   40.9,   40.7,   39.3,   38.0,   37.0,   35.9,   35.2,   33.8,   34.6,   34.2,   34.6,   34.3,   34.7,   31.0,   28.0,   23.8,   25.5,   20.1,   24.7,  999.0,  999.0,   20.8,   20.7,  999.0,   22.9,   20.2,  999.0,  999.0,   23.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/27 01:10,   50.3,   53.3,  999.0,   63.7,   61.4,   46.1,   60.7,   60.1,   58.8,   56.6,   49.5,   54.8,   55.4,   54.4,   53.2,   51.9,   49.6,   47.9,   46.2,   45.4,   45.3,   45.2,   42.7,   43.3,   43.7,   44.8,   46.4,   46.0,   45.6,   45.5,   45.7,   45.6,   44.9,   43.8,   42.3,   40.3,   38.6,   36.5,   34.4,   32.9,   33.3,   35.5,   33.5,   27.0,   22.8,   25.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/27 01:20,   58.1,   59.6,   59.5,   57.1,   56.1,   57.3,   58.2,   55.1,   61.1,   60.8,   61.1,   60.3,   58.0,   59.4,   58.1,   56.6,   56.7,   57.1,   54.1,   52.4,   50.9,   51.7,   54.2,   52.6,   52.6,   52.3,   52.5,   52.0,   51.2,   49.7,   48.9,   48.0,   47.0,   46.9,   45.4,   43.5,   40.9,   37.7,   35.5,   34.6,   34.7,   35.8,   35.8,   34.3,   29.8,   31.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.9,   24.1,   23.3,   23.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/27 01:30,   63.2,   65.3,   66.2,   66.2,   65.3,   64.8,   64.4,   64.0,   63.4,   62.8,   61.0,   60.2,   59.6,   58.9,   57.9,   57.3,   55.1,   53.9,   52.7,   53.6,   54.3,   53.7,   54.4,   53.9,   53.4,   52.8,   52.1,   51.4,   51.0,   49.8,   48.5,   47.0,   45.1,   43.2,   41.6,   40.6,   40.2,   37.0,   35.7,   35.0,   34.9,   33.7,   33.0,   32.5,   32.3,   32.6,   32.7,   31.3,   35.0,   34.3,   33.2,   30.8,   31.0,   27.3,   28.1,   27.9,   28.8,   26.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.5
2004/09/27 01:40,   63.9,   68.2,   67.9,   68.1,   67.0,   65.8,   65.9,   65.6,   65.0,   63.8,   61.4,   62.8,   62.9,   61.9,   61.4,   60.6,   61.5,   61.2,   61.2,   60.9,   60.7,   60.1,   59.7,   59.8,   59.3,   60.0,   61.5,   61.1,   60.3,   59.0,   56.4,   55.8,   55.3,   54.1,   53.9,   53.4,   52.7,   52.0,   50.2,   48.7,   46.2,   44.7,   43.2,   41.9,   40.5,   39.7,   39.4,   39.5,   39.3,   36.6,   35.0,   32.2,   30.8,   28.5,   28.3,   26.8,  999.0,  999.0,  999.0,   24.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/27 01:50,   68.4,   70.3,   71.2,   70.9,   70.8,   69.6,   68.4,   69.3,   68.5,   68.9,   68.2,   67.3,   68.4,   68.1,   67.3,   65.9,   64.3,   64.1,   63.1,   62.6,   62.7,   61.4,   60.6,   60.3,   59.7,   59.0,   58.4,   57.5,   56.7,   55.6,   55.0,   54.0,   53.2,   52.7,   52.1,   51.3,   50.4,   49.0,   47.7,   45.0,   42.2,   39.6,   40.8,   40.6,   41.6,   38.5,   35.1,   33.6,   35.6,   33.9,   28.7,  999.0,   30.5,  999.0,  999.0,  999.0,  999.0,  999.0,   18.2,  999.0,  999.0,   20.9,   18.7,  999.0,   16.1,  999.0,  999.0,  999.0,  999.0,   17.1
2004/09/27 02:00,   66.0,   68.7,   69.5,   69.4,   68.7,   68.7,   68.3,   68.0,   67.6,   66.8,   67.5,   66.1,   64.9,   64.9,   64.3,   64.1,   63.6,   63.4,   63.1,   63.5,   62.3,   61.2,   61.0,   60.5,   60.7,   60.7,   59.3,   58.5,   57.6,   57.0,   58.3,   57.7,   57.2,   56.2,   54.9,   53.3,   51.8,   50.5,   49.0,   47.2,   45.3,   44.1,   42.8,   41.5,   40.2,   39.1,   37.7,   35.8,   34.1,   33.2,   30.9,  999.0,  999.0,   28.1,  999.0,  999.0,  999.0,  999.0,   19.3,   20.9,   21.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/27 02:10,   58.6,   62.7,   64.4,   64.7,   65.6,   61.9,   62.3,   64.1,   63.1,   61.7,   60.5,   60.4,   60.0,   56.9,   57.0,   55.8,   55.6,   54.9,   55.3,   53.5,   52.7,   52.3,   54.1,   54.2,   55.0,   53.5,   52.6,   51.5,   50.3,   48.9,   47.3,   45.3,   44.6,   41.4,   38.3,   40.9,   41.5,   39.9,   38.1,   36.6,   36.7,   36.6,   34.6,   33.1,   31.0,   29.9,   30.3,   30.1,   30.7,   31.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.4,   20.1,   20.2,  999.0,  999.0,  999.0,  999.0
2004/09/27 02:20,   56.1,   57.1,   56.4,   56.5,   53.8,   48.2,   47.6,   46.0,   46.8,   48.4,   46.7,   46.8,   47.1,   45.3,   42.8,   44.5,   41.1,   37.2,   39.9,   38.0,   37.5,   39.9,   41.7,   44.4,   43.9,   45.3,   45.8,   46.5,   47.7,   46.3,   46.6,   44.2,   41.9,   38.8,   37.8,   36.7,   37.3,   35.9,   35.1,   32.3,   31.7,   32.0,   35.0,   33.8,   34.0,   30.4,   28.2,   27.2,   27.6,   30.8,   38.6,   33.1,   33.9,   33.2,   30.6,   30.4,   30.1,   29.3,   29.0,   30.7,   30.0,   30.1,   26.7,   23.4,   23.8,   18.4,  999.0,   19.0,  999.0,   18.8
2004/09/27 02:30,   43.1,   47.2,   41.9,   41.8,   41.0,   40.9,   42.7,   44.6,   43.2,   47.1,   42.9,   40.3,   42.5,   40.6,   39.8,   41.8,   44.3,   46.0,   41.9,   42.8,   40.9,   39.8,   38.7,   38.4,   41.4,   40.8,   40.5,   40.4,   41.1,   41.2,   40.4,   38.8,   36.5,   34.2,   33.4,   32.9,   32.0,   31.8,   31.9,   31.9,   31.4,   31.2,   33.8,   30.0,   26.3,   24.2,   23.2,   22.7,   25.4,   28.2,   34.7,   37.5,   41.0,   39.2,   39.7,   39.7,   39.7,   33.6,   33.0,   31.5,   30.3,   31.8,   31.8,   30.0,   28.5,   27.8,   26.1,   25.3,   25.0,   22.2
2004/09/27 02:40,   43.9,   45.5,   40.8,   39.3,   35.5,   44.3,   37.9,   43.0,   41.6,   41.3,   41.5,   39.3,   38.3,   38.6,   39.2,   34.0,   35.3,   35.6,   40.0,   35.7,   35.9,   32.8,   32.5,   26.8,   26.9,   31.2,   31.1,   32.6,   32.8,   31.3,   32.0,   33.1,   32.1,   32.4,   31.2,   28.5,   30.8,   31.5,   31.8,   30.6,   30.4,   33.6,   33.3,   30.5,   31.7,   31.8,   24.2,   22.1,  999.0,   32.7,   35.1,   35.5,   36.3,   36.2,   35.2,   34.2,   30.8,   30.9,   32.0,   30.3,   28.1,   27.8,   24.9,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/27 02:50,   42.4,   43.2,   38.8,   41.2,   37.8,   36.2,   38.0,   42.8,   39.2,   44.3,   39.4,   44.3,   41.7,   46.4,   33.2,   40.9,   35.9,   45.1,   31.8,   40.3,   36.5,   35.3,   31.8,   29.2,   30.4,   29.0,   27.6,   26.9,   24.9,   27.5,   31.6,   27.6,   26.5,   25.7,   23.8,   23.3,   25.5,   25.7,   21.9,   22.7,   25.5,   29.3,   30.8,   32.4,   29.6,   27.0,   21.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/27 03:00,   44.6,   46.9,   40.3,   40.2,   39.4,   39.5,   41.9,   40.0,   40.1,   41.2,   37.0,   32.7,   41.3,   40.9,   32.3,   34.6,   28.6,   39.1,   33.7,   41.6,   29.7,   39.3,   32.3,   27.2,   29.7,   30.5,   22.5,   24.2,   24.5,   24.9,   24.1,   21.5,   24.1,   27.0,   27.4,   27.5,   28.0,   26.0,   25.1,   27.0,   27.1,   27.5,   31.7,   30.8,   30.9,   22.0,   23.4,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/27 03:10,   44.1,   47.1,   41.5,   44.4,   39.0,   39.4,   40.0,   36.9,   40.4,   30.1,   36.7,   29.9,   30.4,   32.3,   37.7,   35.4,   36.6,   35.1,   33.1,   32.5,   31.3,   29.0,   31.7,   27.1,   27.3,   22.7,  999.0,  999.0,   20.2,   20.4,   25.7,   22.6,   22.9,   24.1,   29.1,   28.0,   26.8,   25.0,   29.1,   25.2,   23.8,   26.6,   24.4,   22.9,   27.3,   26.7,   24.8,   22.4,   21.5,  999.0,  999.0,  999.0,   19.4,   23.9,   23.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/27 03:20,   44.3,   47.3,   38.6,   38.8,   36.2,   37.9,   38.0,   38.1,   34.2,   35.9,   38.5,   41.2,   33.7,   33.5,   34.3,   38.3,   32.1,   31.0,   29.1,   34.9,   29.7,   27.8,   29.1,   29.0,   24.4,   20.0,   20.4,   36.9,   22.5,   23.8,   22.1,   22.3,   23.0,   24.8,   23.6,   26.7,   26.1,   24.6,   26.6,   23.8,   27.0,   30.4,   28.6,   28.8,   25.0,   26.5,   26.0,   23.2,   24.7,  999.0,  999.0,   27.1,   28.7,   26.1,   25.2,   22.7,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/27 03:30,   42.4,   48.1,   38.4,   37.8,   34.3,   38.8,   44.2,   41.8,   38.1,   40.3,   40.3,   34.1,   29.5,   33.9,   38.3,   42.0,   35.7,   35.0,   37.5,   33.3,   30.6,   27.8,   28.8,   27.7,   23.4,   26.0,   21.2,   30.5,   22.8,   22.9,   22.9,   24.8,   23.8,   26.0,   26.6,   24.4,   27.1,   29.8,   27.0,   22.6,   24.0,   29.2,   30.3,   29.5,   27.5,   25.7,   26.6,  999.0,   22.2,   25.8,   25.1,   25.1,   24.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/27 03:40,   40.8,   44.3,   39.0,   38.9,   33.7,   36.1,   35.1,   37.1,   38.4,   34.5,   36.4,   36.3,   42.7,   33.8,   38.0,   41.1,   35.0,   34.8,   32.8,   34.3,   37.4,   32.2,   29.5,   31.1,   29.9,   21.6,   23.0,   24.2,   23.1,   24.4,   24.2,   24.4,   24.1,   28.4,   26.3,   28.2,   25.7,   24.8,   23.1,   22.7,   25.5,   30.2,   27.3,   21.7,   20.5,   23.1,   21.7,   23.2,   25.6,   25.8,   24.7,   21.7,   20.7,   20.6,  999.0,  999.0,  999.0,   22.0,   24.9,   25.9,  999.0,  999.0,   19.5,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/27 03:50,   41.4,   46.7,   41.6,   37.1,   38.8,   35.5,   34.2,   35.7,   38.4,   33.3,   38.2,   32.3,   40.2,   35.2,   33.7,   32.6,   36.1,   37.5,   29.1,   29.3,   30.3,   30.5,   29.6,   28.3,   28.1,   24.4,   23.5,   23.6,   23.4,   24.0,   26.8,   29.3,   30.2,   31.3,   24.9,   22.8,   21.5,   23.3,   26.8,   22.7,  999.0,   28.5,   28.5,   22.4,  999.0,   20.9,   25.3,   23.0,  999.0,   23.5,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.4,   26.1,   21.7,  999.0,   21.8,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/27 04:00,   39.9,   43.8,   34.2,   41.1,   41.8,   35.6,   37.1,   37.6,   37.1,   36.8,   36.2,   36.7,   36.8,   32.6,   37.2,   26.5,   25.3,   29.9,   27.9,   31.0,   33.2,   31.3,   29.0,   28.6,   28.4,   23.7,   21.2,   23.2,   25.7,   28.1,   28.2,   31.5,   30.7,   24.8,   23.8,   25.7,   23.4,   28.8,   23.8,   24.5,   25.3,   28.9,   26.3,   23.4,   24.7,   20.2,  999.0,  999.0,  999.0,   19.0,   19.2,  999.0,  999.0,  999.0,   24.3,   23.2,   22.9,   22.4,   22.4,   25.1,   24.7,   22.0,   20.4,  999.0,   17.7,   23.2,   24.7,  999.0,  999.0,  999.0
2004/09/27 04:10,   40.8,   47.2,   38.9,   40.5,   37.9,   34.3,   30.5,   39.0,   38.2,   35.7,   34.7,   33.5,   33.5,   36.8,   37.5,   30.6,   36.9,   29.7,   28.0,   32.0,   30.1,   25.7,   22.0,   30.7,   31.0,   21.3,   25.3,   28.0,   30.4,   24.4,   23.9,   29.2,   22.7,   20.2,   30.0,   33.3,   25.4,   21.1,   25.2,   26.5,   20.6,   20.7,  999.0,   20.3,  999.0,  999.0,  999.0,   20.8,  999.0,   22.0,   19.5,  999.0,  999.0,  999.0,  999.0,   18.8,   20.7,   21.1,  999.0,  999.0,   22.5,   22.9,  999.0,  999.0,  999.0,   19.8,  999.0,  999.0,  999.0,  999.0
2004/09/27 04:20,   41.3,   44.3,   40.2,   43.5,   37.7,   37.9,   32.7,   38.5,   35.4,   36.2,   35.3,   36.9,   38.8,   36.0,   34.1,   25.6,   28.1,   31.9,   24.2,   30.6,   32.7,   28.4,   23.9,   23.0,   29.1,   27.6,   29.9,   28.3,   27.3,   23.2,   26.3,   24.2,   25.2,   23.2,   23.3,   32.4,   31.7,   20.9,  999.0,   20.1,   21.9,   20.0,   19.9,   19.8,   17.5,  999.0,  999.0,  999.0,   23.0,   22.7,  999.0,   18.8,  999.0,  999.0,  999.0,   21.8,  999.0,  999.0,  999.0,  999.0,   19.7,  999.0,   19.2,  999.0,  999.0,   22.4,  999.0,  999.0,  999.0,  999.0
2004/09/27 04:30,   40.5,   47.1,   38.9,   37.6,   34.8,   37.9,   38.5,   40.9,   40.5,   36.5,   35.2,   34.0,   35.6,   34.2,   37.0,   33.0,   31.5,   27.9,   29.7,   30.8,   31.8,   22.2,   27.8,   27.1,   25.7,   27.8,   32.3,   32.4,   33.1,   31.5,   31.5,   28.9,   25.7,   24.1,   26.4,   33.0,   35.0,   23.0,   22.1,   22.3,   22.2,  999.0,   21.1,   23.2,   22.6,  999.0,  999.0,   21.3,   22.7,   20.7,  999.0,   18.3,   18.8,  999.0,   19.6,   22.6,   22.1,  999.0,  999.0,  999.0,  999.0,   19.2,   16.6,   12.8,   16.8,  999.0,   18.8,  999.0,  999.0,  999.0
2004/09/27 04:40,   39.0,   44.4,   39.3,   36.9,   37.9,   37.6,   35.5,   41.4,   35.7,   38.7,   33.4,   34.8,   31.6,   23.4,   33.7,   27.9,   30.5,   30.4,   32.4,   23.0,   25.5,   26.4,   24.9,   24.1,   26.2,   21.4,  999.0,   21.9,   28.1,   27.6,   27.4,   26.5,   23.0,   19.8,   26.1,   29.9,   32.0,   22.7,   21.4,   22.9,   21.1,  999.0,   19.6,  999.0,   21.0,  999.0,  999.0,   22.0,   22.0,   20.4,  999.0,  999.0,   19.7,  999.0,  999.0,   18.3,   18.5,   16.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/27 04:50,   41.4,   35.2,   36.5,   36.6,   38.4,   35.3,   32.7,   38.2,   36.4,   33.9,   34.1,   30.4,   32.2,   29.2,   33.4,   27.0,   27.3,   22.4,   25.1,   23.1,   22.3,   26.5,   29.5,   21.3,   22.3,   23.1,  999.0,   21.5,   24.6,   24.2,   24.3,   24.1,   24.9,   24.6,   29.9,   31.2,   27.4,   23.7,   26.0,   26.0,   23.8,   24.0,   16.5,   21.4,   20.9,   19.6,  999.0,  999.0,   22.6,  999.0,   18.9,  999.0,   19.2,  999.0,  999.0,   18.9,  999.0,  999.0,  999.0,   20.0,  999.0,  999.0,   18.8,  999.0,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/27 05:00,   39.8,   41.9,   35.0,   39.1,   40.2,   40.1,   38.2,   38.1,   35.5,   38.0,   37.1,   32.5,   35.9,   38.9,   39.1,   23.4,   27.3,   25.5,   21.5,   24.8,   22.2,   26.2,   24.6,   21.8,   21.0,   21.7,   22.1,   27.3,   22.3,   23.5,   26.6,   30.2,   25.7,   28.3,   34.3,   27.0,   22.7,   25.3,   25.4,   26.0,  999.0,   22.4,   22.6,   20.1,  999.0,   19.0,   18.5,  999.0,   21.0,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.6,  999.0,  999.0,  999.0,   21.4,   19.3,   16.8,   14.1,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/27 05:10,   40.8,   38.6,   36.3,   41.3,   38.5,   39.3,   41.1,   34.0,   34.2,   39.1,   39.9,   37.8,   37.4,   41.5,   41.2,   33.4,   30.7,   32.1,   28.3,   28.0,   27.9,   24.8,   21.7,   17.8,   24.9,   21.9,   22.2,  999.0,  999.0,   21.2,   26.0,   26.6,   27.6,   29.1,   26.1,   25.2,   22.9,   27.1,   30.0,   25.9,   22.1,   22.3,   22.0,   22.3,   23.5,   22.4,   24.5,   23.8,   22.9,  999.0,  999.0,  999.0,  999.0,   19.6,   19.8,  999.0,   19.6,   23.4,   18.7,  999.0,  999.0,   17.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/27 05:20,   40.2,   48.0,   47.1,   45.6,   39.1,   43.3,   42.4,   38.9,   41.2,   37.9,   41.4,   37.1,   36.1,   40.3,   31.7,   27.5,   35.2,   20.9,   21.7,   23.9,   32.5,   31.8,   22.3,  999.0,   21.2,   19.8,  999.0,  999.0,   22.7,   24.2,   24.3,   25.8,   26.5,   26.9,   27.8,   24.7,   21.7,   28.3,   29.9,   24.9,   20.7,  999.0,  999.0,   21.4,   20.6,   21.3,   22.9,   25.1,   24.8,  999.0,  999.0,  999.0,  999.0,   26.3,   22.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.8,  999.0,  999.0,   19.8,  999.0,  999.0,   19.6,  999.0
2004/09/27 05:30,   43.9,   41.9,   38.3,   35.3,   33.8,   34.6,   32.7,   29.9,   30.3,   31.9,   33.9,   28.9,   32.9,   32.9,   29.2,   27.1,   22.2,   21.1,   20.5,   22.6,   28.7,   29.8,   22.8,   20.3,  999.0,  999.0,  999.0,  999.0,   20.4,   21.5,   22.6,   18.5,   26.2,   28.5,   29.8,   22.9,   23.5,   28.7,   22.9,   18.8,  999.0,   19.7,  999.0,  999.0,  999.0,   20.7,  999.0,  999.0,   25.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.7,  999.0,  999.0
2004/09/27 05:40,   39.7,   33.4,   34.1,   35.5,   35.5,   36.0,   32.6,   31.8,   32.1,   31.2,   35.8,   39.3,   31.7,   29.3,   33.7,   27.0,   22.3,   22.0,  999.0,   22.7,   23.1,   22.1,   20.7,   21.5,  999.0,   18.8,  999.0,  999.0,   21.4,   21.6,   21.7,   22.1,   23.9,   23.3,   27.2,   27.4,   24.1,   27.1,   28.0,   20.9,   20.9,   20.3,  999.0,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.4,  999.0,  999.0,  999.0,  999.0,   19.2,  999.0,  999.0,  999.0,   16.9,  999.0,  999.0,  999.0,  999.0
2004/09/27 05:50,   38.7,   30.7,   33.6,   31.5,   33.6,   32.3,   27.6,   28.6,   31.0,   35.3,   40.5,   43.0,   41.5,   34.7,   32.9,   27.9,   26.3,   23.2,   23.3,   24.3,   25.4,   24.8,   21.6,   22.1,  999.0,  999.0,   21.0,  999.0,   19.5,  999.0,   20.9,   22.0,   25.0,   22.8,   26.9,   25.0,   21.6,   22.9,  999.0,  999.0,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/27 06:00,   39.3,   32.7,   34.3,   35.9,   36.1,   32.9,   27.6,   30.0,   37.3,   37.2,   42.3,   44.1,   41.5,   39.9,   38.8,   38.8,   34.7,   29.2,   25.9,   26.0,   27.7,   26.4,   26.1,   28.5,  999.0,  999.0,   21.1,   23.8,   19.1,  999.0,   21.1,   23.1,   26.0,  999.0,   21.5,   22.7,   22.3,   20.1,   22.6,   22.4,   22.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/27 06:10,   39.4,   34.2,   35.7,   37.0,   38.3,   34.2,   29.7,   31.1,   33.9,   38.0,   40.1,   43.0,   40.6,   38.9,   36.2,   37.7,   38.2,   36.2,   30.6,   32.7,   30.7,   23.1,   33.4,   32.4,   25.3,   21.0,   21.3,   20.2,   21.4,  999.0,   21.2,   23.7,  999.0,   22.7,   20.2,   20.5,  999.0,   21.0,   24.5,   19.8,   21.0,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/27 06:20,   39.4,   36.4,   35.2,  999.0,  999.0,   32.3,   28.8,   29.8,   33.1,   33.9,   40.5,   40.6,   39.5,   35.3,   32.3,   32.5,   32.7,   29.3,   29.5,   23.4,   23.7,   22.6,   28.4,   30.6,   28.1,   27.2,   26.4,   24.2,   25.8,   23.1,   21.6,  999.0,   20.1,  999.0,   22.8,   21.8,   24.1,   25.6,   26.4,   21.0,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.7,   18.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/27 06:30,   39.4,   35.3,   35.9,   38.4,  999.0,   31.1,   32.3,   33.6,   34.6,   42.6,   40.1,   39.8,   38.9,   38.4,   40.9,   38.8,   39.8,   40.4,   29.2,   25.6,   26.3,   24.7,   28.9,   28.0,   24.8,   24.0,   22.9,   23.2,   23.5,  999.0,  999.0,  999.0,   23.9,   23.4,   22.6,   23.3,   20.1,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.1