                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
1998/11/24 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.5,  -25.4,  -26.0,  -30.1,  -18.8,  -27.8,  -32.5,  -35.5,  -35.8,  -34.0,  999.0,  999.0,  999.0,  999.0,  -35.9,  -34.4,  -38.8,  999.0,  -35.3,  -32.3,  -33.5,  -36.5,  -35.2,  -28.9,  -29.7,  -34.6,  999.0,  -33.9,  -30.3,  -30.2,  -30.5,  -29.6,  -32.0,  -34.2,  -34.4,  -35.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/11/24 00:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.3,  -34.7,  -29.4,  -30.8,  -25.9,  -23.2,  -24.9,  -34.9,  -33.1,  -30.1,  -28.0,  -30.7,  -32.8,  -32.7,  -34.7,  -34.9,  -35.2,  -32.8,  -35.0,  -32.2,  -35.6,  -34.6,  -35.8,  -36.2,  -30.6,  -27.0,  -28.4,  -29.7,  -31.9,  -33.0,  -32.5,  -31.9,  -27.7,  -27.1,  -31.6,  -34.7,  -35.5,  -38.2,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/11/24 00:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.6,  -26.6,  -32.9,  -31.5,  -28.1,  -28.6,  -26.9,  999.0,  -31.0,  -31.0,  -29.8,  -31.3,  -31.4,  -32.5,  -32.8,  -33.3,  -32.7,  -32.8,  -30.5,  -31.1,  -34.2,  -36.0,  -32.2,  -29.2,  -31.1,  -30.0,  -33.1,  -34.6,  -33.8,  -33.5,  -34.6,  -30.4,  -26.3,  -28.8,  -33.0,  -32.4,  -34.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.8,  -33.6,  999.0,  999.0
1998/11/24 00:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.6,  -30.3,  -25.4,  -29.9,  -30.0,  -32.1,  -28.0,  -26.3,  -33.1,  -31.2,  -32.0,  999.0,  -30.8,  -31.0,  -36.1,  999.0,  -35.0,  999.0,  999.0,  -34.4,  -35.3,  -33.2,  -34.4,  -30.2,  -32.6,  -31.9,  -31.4,  -32.6,  -33.4,  -34.6,  -35.1,  -35.0,  999.0,  -32.2,  -28.4,  -31.2,  -34.9,  -35.5,  -40.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.2,  999.0,  999.0
1998/11/24 00:40,  999.0,  999.0,  999.0,  999.0,  -37.0,  -38.1,  -28.9,  -26.4,  -27.1,  -24.9,  -29.3,  -30.5,  -27.4,  -30.7,  -31.0,  -31.8,  -35.5,  -34.2,  -33.4,  -36.7,  -36.6,  999.0,  -35.6,  999.0,  999.0,  -35.9,  -31.5,  -30.0,  -28.3,  -32.2,  -34.0,  -32.7,  -36.2,  -37.5,  -35.8,  -35.0,  -34.9,  -34.7,  -37.4,  -30.5,  -27.9,  -31.0,  -34.6,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.9,  999.0,  999.0
1998/11/24 00:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.7,  -35.2,  -30.5,  -31.6,  -31.9,  -29.1,  -25.8,  -30.9,  -33.2,  -34.4,  -33.4,  -29.8,  -30.7,  -34.5,  -35.2,  -33.3,  -35.5,  999.0,  -36.7,  999.0,  -36.7,  -33.2,  -30.3,  -29.0,  -32.0,  -35.5,  -33.7,  -34.6,  -34.4,  -34.8,  -35.1,  -34.4,  -34.4,  -36.0,  -29.8,  -27.4,  -28.9,  -33.6,  -34.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/11/24 01:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.5,  -25.9,  -29.7,  -32.0,  -30.1,  -28.3,  -32.1,  -33.9,  -31.5,  -27.7,  -29.9,  -32.5,  -35.3,  -35.6,  999.0,  999.0,  -36.7,  -35.7,  999.0,  999.0,  999.0,  999.0,  -34.5,  -32.5,  -36.0,  -35.1,  -34.7,  -36.0,  -36.5,  -35.9,  -33.7,  -34.3,  -35.0,  -32.5,  -27.2,  -27.6,  -32.1,  -35.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.6,  999.0,  999.0
1998/11/24 01:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.1,  -27.0,  -28.3,  -29.8,  -30.6,  -32.4,  -29.4,  -29.4,  -30.5,  -27.2,  -26.7,  -32.9,  -31.7,  -35.1,  -33.1,  -34.5,  -33.3,  -34.9,  -35.9,  999.0,  999.0,  -33.4,  -33.4,  -34.8,  999.0,  -34.5,  -35.1,  -35.4,  999.0,  -35.0,  -33.8,  -38.7,  999.0,  -35.5,  -29.4,  -28.3,  -32.4,  -35.3,  -35.9,  -37.4,  999.0,  999.0,  999.0,  -35.6,  999.0,  999.0
1998/11/24 01:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.0,  -31.0,  -24.1,  -30.6,  -31.9,  -32.2,  -31.8,  -31.8,  -27.2,  -30.0,  -30.0,  -27.7,  -30.5,  -32.6,  999.0,  -33.5,  -34.2,  -29.2,  -31.4,  999.0,  -35.7,  -37.2,  -33.0,  -31.6,  -34.9,  999.0,  999.0,  -38.4,  999.0,  -37.8,  999.0,  -38.4,  999.0,  999.0,  -37.2,  -34.9,  -30.9,  -30.2,  -33.3,  -35.1,  -37.5,  999.0,  999.0,  999.0,  -35.7,  999.0,  999.0
1998/11/24 01:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.4,  -32.4,  -25.0,  -28.6,  -27.8,  -28.3,  -31.6,  999.0,  999.0,  999.0,  -25.2,  999.0,  999.0,  -32.1,  999.0,  -35.7,  -33.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.7,  -33.1,  -36.0,  999.0,  999.0,  -34.6,  -37.0,  -35.7,  -31.9,  -38.1,  999.0,  999.0,  -36.0,  -34.7,  -30.4,  -29.4,  -31.3,  -35.6,  999.0,  -37.9,  999.0,  999.0,  -35.4,  999.0,  999.0
1998/11/24 01:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.1,  -27.1,  -29.3,  -30.3,  -29.3,  -29.3,  -30.0,  -30.4,  -20.5,  -25.1,  -21.2,  999.0,  -30.8,  -33.5,  -36.0,  -35.5,  999.0,  999.0,  -36.4,  -36.6,  -36.1,  -33.0,  -34.9,  -38.2,  -38.9,  -36.0,  -34.9,  999.0,  999.0,  999.0,  -37.5,  999.0,  999.0,  999.0,  -33.4,  -31.6,  -31.5,  -34.2,  -35.7,  999.0,  999.0,  999.0,  999.0,  -35.7,  999.0,  999.0
1998/11/24 01:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.1,  -34.5,  -26.6,  -26.9,  -29.4,  -28.9,  -26.2,  -30.6,  -31.4,  -30.0,  -27.4,  -24.2,  -23.5,  -31.6,  -35.3,  -36.9,  999.0,  -27.8,  999.0,  999.0,  999.0,  -34.3,  -33.9,  999.0,  -33.4,  999.0,  -35.3,  -32.5,  -36.3,  -35.5,  999.0,  -38.5,  -36.4,  999.0,  -34.9,  -30.0,  -30.1,  -32.8,  -33.7,  -35.7,  -35.7,  999.0,  999.0,  999.0,  -35.3,  999.0,  999.0
1998/11/24 02:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.4,  -23.7,  -26.5,  -25.0,  -25.9,  -31.9,  -35.0,  -32.1,  -29.3,  -28.1,  -27.5,  -30.8,  -33.1,  -35.8,  999.0,  -34.6,  -38.4,  -34.8,  -37.4,  -37.9,  -34.8,  -33.4,  -36.6,  999.0,  -36.2,  -34.2,  -29.9,  -31.8,  -34.7,  -37.2,  999.0,  999.0,  999.0,  -37.4,  -31.6,  -29.9,  -29.4,  -31.2,  -34.2,  999.0,  999.0,  999.0,  999.0,  -34.8,  999.0,  999.0
1998/11/24 02:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.2,  -23.2,  -28.1,  -31.5,  -33.5,  -34.1,  -33.8,  -33.6,  -32.3,  -33.0,  -30.6,  -35.9,  -34.2,  -23.9,  999.0,  -27.3,  -37.2,  -35.7,  -38.4,  999.0,  -37.6,  -36.5,  -34.6,  -35.4,  -32.3,  -31.6,  -32.8,  -36.2,  -35.9,  999.0,  999.0,  -38.3,  -35.6,  -36.3,  -33.0,  -33.1,  -30.5,  -30.9,  -35.4,  999.0,  999.0,  999.0,  999.0,  -34.4,  999.0,  999.0
1998/11/24 02:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.3,  -26.0,  -30.2,  -28.1,  -26.8,  999.0,  999.0,  -28.6,  -30.0,  -32.3,  -29.2,  999.0,  999.0,  999.0,  -26.5,  999.0,  -39.1,  -38.0,  -36.9,  999.0,  999.0,  -32.6,  -32.8,  -34.6,  -31.0,  -30.1,  -32.1,  -34.0,  -36.2,  -38.0,  -36.1,  -34.6,  -33.3,  -32.0,  -38.4,  -35.7,  -34.6,  -34.3,  -37.2,  999.0,  999.0,  -39.1,  999.0,  -34.3,  999.0,  999.0
1998/11/24 02:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.7,  -25.3,  -31.2,  -34.2,  -28.0,  -24.8,  -31.8,  -28.9,  -21.5,  999.0,  -21.0,  999.0,  999.0,  -29.9,  -31.9,  -35.8,  999.0,  -37.4,  -36.1,  999.0,  999.0,  999.0,  -38.0,  -34.2,  -38.2,  -33.2,  -34.4,  -35.3,  -35.0,  -34.8,  -36.0,  -31.7,  -31.9,  -34.1,  -34.3,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.5,  -37.6,  -34.1,  999.0,  999.0
1998/11/24 02:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.2,  -26.0,  -35.7,  -26.5,  -36.5,  -22.8,  -30.8,  -24.6,  -28.2,  -23.5,  999.0,  999.0,  -31.9,  999.0,  -32.3,  -36.4,  -33.9,  -31.6,  -32.1,  -34.6,  -33.9,  -35.1,  -36.4,  999.0,  -34.8,  -34.8,  -36.5,  -34.9,  -32.5,  -34.0,  -38.2,  -36.3,  -32.6,  -33.9,  -36.3,  -36.9,  999.0,  999.0,  999.0,  999.0,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/11/24 02:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.0,  -33.5,  -28.2,  -30.6,  -18.5,  -26.0,  999.0,  -34.7,  -21.5,  -25.2,  999.0,  -27.3,  -24.4,  -31.6,  -34.1,  -35.5,  -34.2,  -32.6,  -31.1,  -35.6,  -36.0,  -34.1,  -35.1,  999.0,  999.0,  -32.8,  -31.9,  -34.3,  -35.5,  -34.7,  -36.4,  -32.8,  -32.4,  -35.1,  -36.5,  -36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/11/24 03:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.0,  -19.1,  -27.3,  -26.3,  -27.3,  -21.6,  -28.2,  -25.5,  -23.5,  -31.8,  -28.2,  -28.7,  -31.2,  -34.2,  -33.8,  -34.1,  -32.7,  -34.9,  -37.4,  -35.5,  -34.0,  -35.2,  -37.7,  999.0,  999.0,  999.0,  -33.5,  -33.0,  -33.2,  -37.0,  -35.2,  -34.0,  999.0,  -35.7,  -34.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/11/24 03:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.2,  -33.6,  999.0,  -28.0,  -30.1,  -33.0,  -30.9,  -31.9,  -23.2,  -33.4,  -33.7,  -31.4,  -32.8,  -32.8,  -34.1,  -33.6,  -33.4,  -35.6,  -36.1,  999.0,  999.0,  -35.7,  -35.3,  -35.0,  999.0,  999.0,  -34.7,  -33.3,  -34.2,  -36.1,  -36.1,  -34.7,  999.0,  -34.3,  -31.5,  -35.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/11/24 03:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.1,  -31.4,  -25.7,  -28.1,  -26.2,  -28.3,  -31.2,  -30.5,  -27.9,  -31.5,  -30.4,  -34.4,  -32.4,  -29.2,  -30.0,  -32.7,  -35.8,  -33.6,  999.0,  -36.2,  -35.0,  -34.3,  -38.6,  999.0,  999.0,  -34.8,  -32.9,  -34.0,  -37.2,  999.0,  -38.6,  999.0,  -34.8,  -35.8,  -33.5,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/11/24 03:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.1,  -31.6,  -24.8,  -28.0,  -30.4,  -28.1,  -25.4,  -25.7,  -27.9,  -27.9,  999.0,  -31.6,  -36.1,  -29.4,  -31.9,  -32.5,  -32.1,  -33.7,  -35.6,  999.0,  -35.9,  -33.4,  -34.8,  -45.1,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.1,  999.0,  999.0,  999.0,  -34.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/11/24 03:40,  999.0,  999.0,  999.0,  999.0,  -32.9,  -31.3,  -32.7,  -26.3,  -25.2,  -29.9,  -29.0,  -26.5,  -25.1,  -27.0,  -31.1,  -30.1,  -32.3,  -32.9,  -28.1,  -28.0,  -31.6,  -29.7,  -30.3,  -37.4,  999.0,  -34.9,  -33.0,  -36.7,  999.0,  999.0,  999.0,  999.0,  -36.7,  -37.4,  -35.4,  -34.6,  -30.0,  -31.5,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.3,  -32.5,  -36.8,  999.0,  999.0,  999.0,  999.0
1998/11/24 03:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.6,  -30.6,  -25.0,  -27.2,  -25.0,  -17.3,  -20.0,  999.0,  999.0,  999.0,  999.0,  -24.1,  -26.4,  -27.2,  -31.7,  -30.7,  -33.0,  -37.5,  -38.4,  -33.3,  -33.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.2,  -36.6,  -34.4,  -33.8,  -32.7,  -31.9,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.7,  -34.6,  999.0,  999.0,  999.0
1998/11/24 04:00,  999.0,  999.0,  999.0,  999.0,  -26.7,  -32.9,  -28.9,  -22.5,  -28.8,  -28.7,  -32.1,  -23.3,  -20.6,  -18.3,  -24.7,  -21.5,  -22.5,  -23.5,  -31.5,  -32.4,  -34.9,  -33.3,  999.0,  999.0,  -35.4,  -36.3,  -33.3,  999.0,  -36.7,  999.0,  -38.5,  999.0,  -34.9,  -34.2,  -30.9,  -29.8,  -30.1,  -31.6,  999.0,  999.0,  999.0,  999.0,  -37.5,  999.0,  -42.0,  999.0,  -38.4,  -38.8,  999.0,  -35.0,  -39.3,  999.0
1998/11/24 04:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.4,  -31.1,  -25.1,  -28.1,  -29.1,  -31.7,  -32.4,  -24.1,  -27.7,  -33.2,  -32.8,  -28.7,  -31.8,  -30.4,  -30.5,  -32.1,  999.0,  -34.0,  -36.1,  999.0,  -33.4,  -28.5,  999.0,  999.0,  999.0,  999.0,  -37.0,  -32.7,  -31.1,  -31.5,  -32.6,  -30.6,  -32.0,  -33.2,  -37.3,  999.0,  999.0,  -36.6,  -36.5,  -38.1,  999.0,  999.0,  -38.1,  999.0,  999.0,  999.0,  999.0
1998/11/24 04:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.8,  -21.5,  -26.9,  -26.6,  -29.1,  -31.3,  -24.5,  999.0,  -24.9,  -30.4,  -32.6,  -33.8,  -32.7,  -32.9,  -34.9,  -35.7,  -37.2,  999.0,  -39.0,  -33.9,  -27.4,  999.0,  -35.8,  999.0,  -37.5,  -33.5,  -31.5,  -28.4,  -28.4,  -27.7,  -28.1,  -32.5,  -33.8,  -40.0,  999.0,  -37.7,  -36.3,  999.0,  -38.9,  -36.2,  999.0,  -36.7,  999.0,  -33.5,  999.0,  999.0
1998/11/24 04:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.9,  -23.3,  -27.8,  -29.0,  -32.8,  -35.3,  999.0,  999.0,  -36.3,  -33.5,  -34.0,  -34.4,  -31.0,  -32.1,  -36.0,  999.0,  999.0,  999.0,  -33.2,  -29.5,  -30.0,  -33.5,  -36.8,  -37.6,  999.0,  999.0,  -37.3,  -35.1,  -34.5,  -31.9,  -32.2,  -33.6,  -35.7,  999.0,  999.0,  -35.4,  -34.2,  -38.0,  -34.8,  999.0,  999.0,  999.0,  -34.0,  -33.5,  999.0,  999.0
1998/11/24 04:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.1,  -29.1,  -22.4,  -26.0,  -30.0,  -31.6,  -30.8,  -30.5,  -28.4,  999.0,  999.0,  999.0,  -36.4,  -34.2,  -34.1,  -34.2,  -35.6,  999.0,  -36.7,  999.0,  -32.8,  -33.1,  -35.5,  999.0,  -37.4,  -38.2,  -39.4,  -36.1,  -37.7,  -31.2,  -28.5,  -30.5,  -32.6,  -34.6,  -39.1,  999.0,  999.0,  999.0,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.1,  -36.1,  999.0
1998/11/24 04:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.8,  -22.3,  -26.1,  -26.0,  -28.2,  -30.4,  -28.0,  -29.4,  -29.4,  -34.9,  -32.6,  -28.5,  -31.9,  -33.2,  -33.3,  -31.4,  -32.9,  -35.8,  -36.9,  -32.3,  -31.6,  -32.8,  999.0,  -37.1,  -34.6,  -35.1,  999.0,  -37.7,  -35.1,  -31.7,  -29.5,  -28.9,  -31.0,  -33.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.9,  999.0,  -33.7,  999.0,  999.0
1998/11/24 05:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.8,  -33.0,  -22.2,  -22.7,  -20.8,  -26.6,  -31.5,  -30.9,  -25.1,  -30.6,  -28.9,  -37.3,  -34.9,  -32.4,  -34.1,  -33.1,  -32.6,  -36.1,  -34.2,  -35.5,  -33.4,  -31.2,  -31.8,  -36.8,  -35.5,  -35.0,  -35.7,  999.0,  999.0,  999.0,  -35.8,  -35.2,  -32.5,  -31.0,  -32.8,  -34.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.1,  -34.3,  999.0,  999.0
1998/11/24 05:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.4,  -19.5,  -20.3,  -21.2,  -25.1,  -29.1,  -35.7,  -23.7,  -25.6,  -30.5,  -31.0,  -32.3,  -28.1,  -28.5,  -31.2,  -34.0,  -34.5,  -33.3,  -32.3,  -33.2,  -32.9,  999.0,  -33.1,  -31.3,  -36.6,  -35.0,  -36.5,  -39.2,  -36.7,  -35.3,  -38.7,  -35.9,  999.0,  -34.5,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.4,  -33.2,  999.0,  999.0
1998/11/24 05:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.2,  -29.8,  -17.4,  -22.8,  -22.1,  -17.4,  -19.7,  -28.3,  -20.4,  999.0,  999.0,  999.0,  -28.6,  -28.6,  -31.1,  -32.0,  -33.0,  -31.7,  -32.2,  -32.9,  -32.5,  999.0,  999.0,  -34.7,  -34.1,  -33.5,  -33.8,  -33.2,  -32.1,  -33.9,  -34.0,  999.0,  999.0,  999.0,  -36.7,  999.0,  999.0,  999.0,  -37.3,  -34.8,  999.0,  -34.1,  -33.3,  -36.5,  -34.1,  999.0,  999.0
1998/11/24 05:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.6,  -26.1,  -18.9,  -21.3,  -19.6,  -19.0,  -22.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.0,  -27.4,  -29.9,  -35.5,  -30.1,  -29.5,  -38.1,  -32.3,  -34.8,  -36.6,  -33.2,  -35.2,  -35.9,  -37.1,  -34.9,  -35.5,  -34.0,  999.0,  -34.8,  -33.1,  -35.1,  -33.1,  -35.8,  -37.3,  999.0,  999.0,  -35.0,  -37.0,  -35.4,  -36.8,  999.0,  -32.8,  999.0,  999.0
1998/11/24 05:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.1,  -23.5,  -18.5,  -18.6,  -20.2,  -19.8,  -22.2,  999.0,  -32.5,  -32.6,  -32.0,  -33.3,  -32.7,  -35.4,  -33.0,  -31.4,  -32.9,  -31.1,  -34.1,  -33.5,  -28.9,  -30.9,  999.0,  -36.2,  -33.6,  -34.1,  -38.1,  -36.1,  -34.6,  -35.1,  -38.3,  999.0,  999.0,  999.0,  -33.6,  -37.9,  999.0,  999.0,  999.0,  -35.3,  999.0,  -35.7,  -31.6,  -37.5,  -32.8,  999.0,  999.0
1998/11/24 05:50,  999.0,  999.0,  999.0,  999.0,  -34.5,  -31.5,  -28.9,  -19.4,  -20.4,  -19.8,  -18.2,  -22.0,  -31.1,  -31.7,  -32.3,  -31.1,  -26.5,  -29.5,  -32.9,  -35.0,  -33.8,  -32.0,  -33.2,  -34.1,  -27.2,  -29.1,  -31.6,  -31.0,  -32.6,  -32.7,  -37.6,  -36.1,  -37.2,  -35.1,  -32.5,  -32.7,  -34.9,  -31.6,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.4,  -35.4,  -35.3,  -34.2,  999.0,  -35.6
1998/11/24 06:00,  999.0,  999.0,  999.0,  999.0,  -34.2,  -32.0,  -27.3,  -18.8,  -18.4,  -18.9,  -19.4,  -22.5,  -25.9,  -25.6,  -25.6,  -25.8,  -28.3,  -31.5,  -32.5,  -30.1,  -32.1,  -34.4,  -36.0,  -35.7,  -30.7,  -28.6,  -33.6,  -33.6,  -33.2,  -29.1,  -29.6,  -33.7,  -34.7,  999.0,  -36.2,  -33.5,  -32.8,  -37.2,  -33.5,  -34.0,  -35.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.3,  -32.8,  999.0,  999.0
1998/11/24 06:10,  999.0,  999.0,  999.0,  999.0,  -36.6,  -28.2,  -23.8,  -16.7,  -17.1,  -15.2,  -15.7,  -18.4,  -20.2,  -18.1,  -21.1,  -24.2,  -25.5,  -29.2,  -32.6,  -31.8,  -32.5,  -36.1,  -34.0,  -36.3,  -31.2,  -28.3,  -31.6,  -31.4,  -30.7,  -34.2,  -34.0,  -35.9,  -34.2,  -35.5,  -35.0,  -37.0,  -35.9,  -34.0,  -34.1,  999.0,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.4,  -33.0,  999.0,  999.0
1998/11/24 06:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.9,  -23.6,  -17.0,  -17.9,  -15.5,  -15.8,  -16.5,  -20.9,  -26.4,  -27.7,  -28.2,  -28.9,  -28.7,  -32.2,  -32.7,  -35.1,  -34.5,  -32.5,  -33.3,  -31.8,  -29.0,  -30.3,  -31.7,  -34.6,  -36.9,  -35.1,  -35.0,  -36.7,  -35.5,  -35.3,  -34.5,  -36.3,  -32.1,  -32.7,  999.0,  -34.9,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.0,  -33.0,  999.0,  -38.1
1998/11/24 06:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.5,  -26.6,  -16.7,  -15.3,  -18.9,  -15.5,  -18.8,  -26.8,  -28.6,  -31.6,  -30.4,  -30.6,  -32.2,  -31.1,  -33.7,  -30.0,  -34.4,  -33.1,  -32.9,  -30.5,  -31.1,  -31.9,  -33.8,  -33.8,  -35.0,  -34.5,  -34.6,  -35.2,  999.0,  -39.7,  -34.9,  -31.8,  -32.2,  -34.6,  -34.3,  -35.9,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.8,  -32.7,  -36.4,  999.0
1998/11/24 06:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.0,  -17.8,  -19.9,  -26.7,  -27.3,  -26.7,  -28.9,  -28.7,  -29.5,  -28.9,  -29.9,  -29.3,  -29.1,  -33.2,  -34.0,  -33.4,  -32.7,  -33.8,  -32.4,  -28.4,  -30.3,  -31.3,  -34.9,  -31.8,  -29.5,  -31.5,  -33.6,  -38.2,  -33.9,  -32.9,  -32.8,  -32.8,  -32.9,  -35.0,  -34.2,  -34.4,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.7,  999.0,  999.0
1998/11/24 06:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.4,  -26.8,  -17.6,  -20.2,  -26.1,  -28.5,  -25.3,  -26.6,  -29.7,  -28.7,  -29.8,  -32.4,  -30.7,  -33.1,  -33.9,  -32.9,  -34.6,  -31.1,  -33.9,  -35.7,  -31.4,  -27.6,  -26.8,  -28.2,  -28.7,  -27.3,  -33.7,  999.0,  999.0,  999.0,  -35.3,  -35.2,  -33.2,  -33.7,  -34.5,  -36.4,  999.0,  -37.7,  -37.5,  -36.8,  999.0,  -35.6,  -36.2,  -33.3,  -33.3,  -35.1,  999.0
1998/11/24 07:00,  999.0,  999.0,  999.0,  -35.4,  999.0,  999.0,  -29.9,  -23.0,  -22.7,  -27.7,  -29.8,  -28.2,  -26.0,  -31.7,  -31.9,  -31.9,  -34.3,  -29.6,  -30.1,  -32.6,  -31.1,  -35.0,  -33.2,  -34.8,  -33.4,  -32.2,  -29.9,  -28.3,  -27.8,  -29.3,  -30.7,  -33.0,  -38.7,  999.0,  999.0,  999.0,  999.0,  -36.8,  -32.9,  -31.1,  -33.5,  999.0,  -36.7,  -33.9,  -36.6,  999.0,  -37.0,  -35.7,  -32.6,  999.0,  999.0,  999.0
1998/11/24 07:10,  999.0,  999.0,  999.0,  -35.6,  999.0,  -29.5,  -31.8,  -26.0,  -27.5,  -28.4,  -34.4,  -32.5,  -32.3,  -32.8,  -34.8,  -32.8,  -31.3,  -32.4,  -33.5,  -34.8,  -28.9,  -29.9,  -35.0,  -34.4,  -30.7,  -31.4,  -32.4,  -28.5,  -27.9,  -29.7,  -31.6,  -32.6,  -34.0,  -37.1,  -39.2,  999.0,  999.0,  -36.8,  -35.0,  -35.0,  -36.7,  -38.6,  -35.7,  -34.5,  -35.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/11/24 07:20,  999.0,  999.0,  999.0,  -32.2,  999.0,  -28.5,  -33.8,  -27.0,  -26.8,  -27.4,  -30.3,  -30.3,  -28.6,  -29.1,  -30.5,  -33.7,  -32.2,  -33.8,  -34.8,  -35.4,  -32.4,  -29.6,  -31.2,  -33.7,  -31.1,  -29.9,  -30.2,  -28.6,  -32.2,  -37.6,  -33.8,  -34.7,  -38.1,  -37.3,  -36.2,  -34.8,  -34.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.7,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/11/24 07:30,  999.0,  999.0,  999.0,  -33.8,  999.0,  -29.9,  -30.6,  -25.4,  -22.7,  -26.5,  -31.9,  -30.1,  -31.4,  -30.6,  -33.0,  999.0,  -37.2,  -31.8,  -31.6,  -34.0,  -32.7,  -29.6,  -30.2,  -31.2,  -31.4,  -29.8,  -27.6,  -26.4,  -25.9,  -25.6,  -27.7,  -30.9,  -33.4,  -36.3,  -37.4,  -35.0,  -33.1,  -33.7,  999.0,  999.0,  -38.0,  999.0,  999.0,  999.0,  -38.0,  -38.5,  -36.3,  -36.7,  -33.9,  -31.3,  -34.7,  999.0
1998/11/24 07:40,  999.0,  999.0,  999.0,  999.0,  -35.5,  -27.6,  -27.7,  -20.3,  -23.2,  -24.9,  -26.1,  -25.4,  -27.7,  -32.9,  -35.2,  -36.4,  999.0,  -33.3,  -32.9,  -33.3,  -31.6,  -32.8,  -33.9,  -32.3,  -31.9,  -30.5,  -30.5,  -32.7,  -33.0,  -26.5,  -25.8,  -29.7,  -31.6,  -31.8,  -35.9,  -37.8,  -33.8,  -32.0,  -32.3,  -32.2,  -36.2,  -35.9,  -35.2,  999.0,  999.0,  999.0,  -33.3,  -36.3,  -33.7,  -33.5,  -36.3,  -37.0
1998/11/24 07:50,  999.0,  999.0,  999.0,  -36.6,  999.0,  999.0,  -30.3,  -26.8,  -26.3,  -26.0,  -28.4,  -28.5,  -29.3,  -32.1,  -31.0,  -32.6,  -35.5,  -35.3,  999.0,  -35.1,  -32.1,  -30.8,  -32.1,  -32.7,  -33.1,  -31.9,  -31.3,  -32.5,  -32.9,  -34.1,  -31.2,  -30.5,  -32.1,  -34.0,  -36.7,  -35.0,  -32.8,  -33.3,  -31.3,  -32.4,  -37.1,  -37.7,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.9,  -33.2,  -35.5,  999.0
1998/11/24 08:00,  999.0,  999.0,  999.0,  -33.6,  999.0,  -31.8,  -32.2,  -24.3,  -25.0,  -26.1,  -28.1,  -28.1,  -28.4,  -29.7,  -31.9,  -33.8,  -35.6,  -32.9,  -30.9,  -32.7,  -31.3,  -35.9,  -34.0,  -32.5,  -34.0,  -35.1,  -31.8,  -26.6,  -30.0,  -34.2,  -32.4,  -32.0,  -33.9,  -34.7,  -34.7,  -34.5,  -35.7,  -36.0,  -34.3,  -32.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.6,  -34.5,  -34.7,  -33.8,  -34.9,  -38.0
1998/11/24 08:10,  999.0,  999.0,  999.0,  -35.9,  999.0,  -34.6,  -30.9,  -26.7,  -26.6,  -28.7,  -29.8,  -28.6,  -33.2,  -32.0,  -31.7,  -30.3,  -30.1,  -30.6,  -32.2,  -33.0,  -30.2,  -30.9,  -34.3,  999.0,  -35.2,  -34.1,  -34.7,  999.0,  999.0,  -37.1,  -27.7,  -25.2,  -29.1,  -38.8,  -37.6,  -35.5,  -34.6,  -33.7,  -35.3,  -33.1,  -33.8,  -32.3,  -34.3,  999.0,  999.0,  999.0,  999.0,  -36.1,  -35.3,  -33.3,  -35.1,  999.0
1998/11/24 08:20,  999.0,  999.0,  999.0,  999.0,  -31.9,  -25.6,  -28.2,  -23.6,  -25.0,  -28.9,  -30.8,  -30.9,  -31.6,  -30.6,  -31.1,  -33.2,  -33.8,  -34.2,  -34.1,  -31.6,  -29.3,  -33.6,  -35.6,  -33.8,  -35.8,  -36.1,  -34.9,  -34.9,  -35.3,  -35.9,  -29.2,  -24.2,  -26.5,  -32.0,  -33.0,  -33.1,  -33.3,  -31.6,  -33.0,  -35.4,  -34.8,  -36.4,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.5,  -33.7,  999.0,  999.0
1998/11/24 08:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.4,  -26.4,  -21.8,  -25.5,  -28.5,  -26.5,  -23.9,  -25.7,  -30.6,  -30.5,  -32.0,  -35.2,  -35.1,  -33.2,  -31.1,  -27.1,  -32.0,  -35.6,  -34.3,  -34.4,  -33.0,  -33.3,  999.0,  999.0,  999.0,  -22.7,  -22.4,  -27.5,  -31.5,  -30.0,  -31.0,  -35.8,  -33.1,  -32.6,  -33.5,  -35.7,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.5,  -32.9,  999.0,  999.0
1998/11/24 08:40,  999.0,  999.0,  999.0,  999.0,  -30.4,  -26.6,  -25.1,  -20.7,  -25.5,  -29.3,  -29.1,  -23.3,  -22.6,  -26.7,  -29.5,  -31.6,  -31.3,  -30.9,  -33.5,  -33.8,  -28.3,  -33.4,  -33.9,  -35.6,  -33.4,  -31.7,  -33.1,  -34.6,  -33.5,  -25.9,  -21.6,  -23.6,  -29.9,  -34.3,  -32.9,  -33.4,  -33.5,  -35.0,  -35.0,  -34.6,  -34.6,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/11/24 08:50,  999.0,  999.0,  999.0,  999.0,  -31.1,  -28.2,  -26.1,  -20.9,  -27.5,  -27.7,  -31.1,  -27.1,  -23.6,  -26.7,  -28.7,  -32.1,  -31.8,  -30.7,  -31.0,  -32.6,  -30.2,  -27.8,  -29.0,  -31.3,  -35.0,  -34.2,  -31.5,  -29.4,  -27.7,  -27.3,  -24.2,  -26.6,  -31.7,  -33.9,  -33.8,  -35.2,  -36.4,  -33.7,  -33.9,  -33.5,  -34.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.4,  999.0,  999.0