                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2000/03/24 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.9,  -19.6,  -21.9,  -22.5,  -22.8,  -23.0,  -23.3,  -24.0,  -25.0,  -25.6,  -26.4,  -27.1,  -27.7,  -27.4,  -28.4,  -28.4,  -28.8,  -28.9,  -29.4,  -29.2,  -29.8,  -29.5,  -30.6,  -30.1,  -32.8,  -30.4,  -31.2,  -30.6,  -29.0,  -25.9,  999.0,  999.0,  999.0,  999.0,  -34.0,  -32.9,  -35.0,  -35.5,  -35.3,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/24 00:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.2,  -17.7,  -20.0,  -20.8,  -21.5,  -21.9,  -22.9,  -23.8,  -24.9,  -25.6,  -26.3,  -26.6,  -26.8,  -26.6,  -26.6,  -26.9,  -27.6,  -27.9,  -28.6,  -28.6,  -28.8,  -29.9,  -30.6,  -30.5,  -30.9,  -31.5,  -30.5,  -31.1,  -29.9,  -25.9,  999.0,  999.0,  999.0,  -28.7,  -33.6,  -36.8,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/24 00:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.3,  -18.0,  -20.4,  -21.1,  -21.7,  -22.1,  -23.4,  -23.9,  -25.3,  -25.9,  -26.6,  -26.9,  -27.4,  -27.4,  -27.4,  -28.1,  -28.4,  -29.4,  -29.2,  -28.5,  -29.2,  -29.1,  -29.4,  -29.9,  -31.6,  -29.9,  -30.6,  999.0,  -31.3,  -30.3,  999.0,  -30.1,  -30.2,  -31.3,  -35.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/24 00:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.4,  -22.8,  -25.0,  -26.1,  -26.5,  -27.1,  -28.4,  -29.1,  -30.1,  -31.2,  -31.3,  -31.3,  -31.9,  -32.4,  999.0,  999.0,  -33.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.2,  -31.8,  -33.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/24 00:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.8,  -26.2,  -28.4,  -29.5,  -30.5,  -30.7,  -31.2,  -32.6,  -32.3,  -33.0,  -36.0,  -32.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/24 00:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.7,  -28.0,  -29.9,  -30.6,  -31.0,  -31.2,  -31.5,  -33.5,  999.0,  999.0,  999.0,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.2,  -33.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/24 01:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.4,  -27.8,  -29.6,  -30.8,  -31.8,  -31.0,  -31.0,  -32.4,  -32.5,  -34.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.4,  -32.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/24 01:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.8,  -27.6,  -29.3,  -30.1,  -30.3,  -31.0,  -32.6,  -32.4,  -33.6,  -33.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/24 01:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.4,  -30.7,  -31.7,  -32.7,  -33.5,  -32.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/24 01:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.8,  -29.0,  -31.0,  -31.6,  -33.6,  -35.7,  -35.2,  999.0,  -33.4,  999.0,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/24 01:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.7,  -31.0,  -31.6,  -31.7,  -33.9,  -34.5,  -35.2,  999.0,  -33.6,  -35.4,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/24 01:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.8,  -31.6,  -31.5,  -30.5,  -33.9,  -35.3,  -35.4,  999.0,  -33.6,  -35.7,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/24 02:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.4,  -33.0,  -31.6,  -31.4,  -34.1,  -35.0,  -35.7,  999.0,  -33.1,  -36.2,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/24 02:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.8,  -31.1,  -30.7,  -31.0,  -33.6,  -35.3,  -35.2,  999.0,  -33.4,  -36.0,  -34.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/24 02:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.9,  -32.0,  -31.5,  -30.9,  -34.3,  -36.9,  -35.7,  999.0,  -32.6,  -36.3,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/24 02:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.1,  -31.6,  -31.8,  -31.5,  -34.0,  -34.8,  -34.4,  -36.8,  -34.0,  -35.7,  -35.8,  -37.4,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/24 02:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.0,  -31.0,  -30.9,  -30.6,  -33.5,  -34.0,  -33.7,  999.0,  -34.4,  -36.0,  -35.9,  -37.3,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/24 02:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.4,  -31.0,  -32.0,  -30.8,  -33.1,  -35.2,  -34.4,  -36.7,  -34.2,  -36.3,  -36.9,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/24 03:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.4,  -32.1,  -32.3,  -30.4,  -33.4,  -35.2,  -33.7,  999.0,  -32.8,  -36.5,  -35.9,  -36.7,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/24 03:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.2,  -30.7,  -31.7,  -30.2,  -33.3,  -34.5,  -34.5,  -36.3,  -33.6,  -36.4,  -38.1,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/24 03:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.5,  -32.5,  -31.5,  -30.5,  -33.2,  -33.7,  -33.6,  -34.9,  999.0,  -35.8,  -34.1,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/24 03:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.4,  -31.7,  -29.9,  -30.3,  -33.4,  -34.8,  -34.4,  -36.3,  -33.6,  -35.7,  -38.3,  -35.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/24 03:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.7,  -32.4,  -30.0,  -30.1,  999.0,  -35.3,  -34.9,  999.0,  -33.6,  -35.3,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/24 03:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.4,  -33.3,  -30.6,  -29.1,  -33.3,  -34.8,  -34.8,  999.0,  -32.7,  -35.8,  -36.0,  -37.3,  999.0,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/24 04:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.2,  -31.4,  -31.6,  -29.0,  -32.5,  -34.6,  -34.9,  -38.9,  -34.0,  -37.9,  -36.4,  -38.4,  999.0,  999.0,  999.0,  999.0,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/24 04:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.5,  -33.0,  -31.6,  -29.1,  -32.8,  -35.2,  -34.5,  -36.2,  -31.6,  -34.8,  -36.0,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.9,  999.0,  999.0,  -42.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/24 04:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.1,  -32.5,  -31.3,  -29.5,  -32.9,  -34.4,  -34.5,  -38.1,  -33.2,  -36.9,  -34.9,  -36.6,  999.0,  -33.4,  999.0,  999.0,  999.0,  -41.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.3,  999.0,  -41.1,  999.0,  999.0,  -41.8,  -42.5,  999.0
2000/03/24 04:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.9,  -32.1,  -30.4,  -29.8,  -33.5,  -34.9,  -35.5,  -36.9,  999.0,  -36.4,  -37.9,  -35.5,  -38.3,  999.0,  999.0,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/24 04:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.0,  -31.8,  -31.2,  -28.9,  -34.0,  -34.9,  -35.9,  -37.6,  999.0,  -36.5,  -36.1,  -36.0,  -36.6,  -33.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/24 04:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.6,  -31.3,  -30.2,  -29.0,  -33.6,  -36.9,  -35.3,  -37.7,  -34.1,  -38.2,  -37.3,  -34.8,  -38.7,  -33.4,  999.0,  999.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/24 05:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.4,  -32.0,  -31.6,  -29.1,  -32.9,  -34.8,  -34.8,  -36.3,  999.0,  -36.1,  -36.7,  -36.2,  999.0,  999.0,  999.0,  999.0,  -37.5,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/24 05:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.8,  -32.2,  -31.3,  -28.8,  -31.8,  -34.6,  -35.0,  -35.6,  -34.1,  -36.4,  999.0,  -35.4,  -37.3,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/24 05:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.5,  -31.5,  -31.2,  -29.4,  -33.8,  -35.8,  -34.6,  -35.9,  -32.7,  -35.7,  -36.9,  -34.8,  -40.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/24 05:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.3,  -31.0,  -31.0,  -29.9,  -32.9,  -37.0,  -35.0,  -30.3,  -34.2,  -36.1,  -35.9,  -36.5,  999.0,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/24 05:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.2,  -31.6,  -30.3,  -29.0,  -32.4,  -36.1,  -34.6,  -31.2,  -33.9,  -34.5,  -37.1,  -35.8,  999.0,  -33.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/24 05:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.2,  -31.2,  -30.5,  -28.8,  -32.8,  -35.1,  -35.5,  -37.6,  -30.1,  -35.6,  -35.7,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/24 06:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.2,  -31.6,  -31.6,  -29.4,  -32.5,  -34.3,  -35.5,  -37.6,  -33.1,  -34.5,  -37.1,  -37.1,  999.0,  -37.1,  999.0,  999.0,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/24 06:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.9,  -29.8,  -32.2,  -28.9,  -31.7,  -34.8,  -35.6,  -36.7,  999.0,  -35.7,  -36.3,  -36.9,  -37.3,  999.0,  999.0,  999.0,  999.0,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/24 06:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.4,  -33.2,  -31.7,  -28.9,  -31.6,  -35.9,  -35.7,  -35.8,  -33.0,  -37.0,  -36.0,  -35.0,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/24 06:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.7,  -31.4,  -31.3,  -28.7,  -33.4,  -36.4,  -35.2,  -34.8,  -32.1,  -36.2,  -36.4,  -36.3,  999.0,  999.0,  -37.9,  999.0,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.5,  999.0,  -36.2,  999.0,  999.0,  999.0,  -38.5,  -39.3,  -38.7,  -39.2,  999.0,  999.0,  -39.1,  999.0
2000/03/24 06:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.6,  -30.8,  -31.6,  -29.4,  -33.1,  -35.1,  -36.0,  -36.8,  -33.5,  -37.7,  -36.6,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/24 06:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.0,  -32.2,  -30.8,  -29.4,  -34.5,  -36.2,  -35.9,  -34.8,  -33.5,  -36.4,  -37.4,  -34.3,  -36.3,  999.0,  999.0,  -39.8,  999.0,  -38.5,  999.0,  999.0,  -35.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/24 07:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.5,  -32.1,  -32.0,  -29.5,  -31.6,  -35.0,  -34.9,  -35.7,  -32.6,  -37.3,  -33.7,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/24 07:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.5,  -32.7,  -32.3,  -29.8,  -33.6,  -34.8,  -35.2,  999.0,  -31.4,  -36.8,  -36.3,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/24 07:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.3,  -32.1,  -31.0,  -29.0,  -33.9,  -34.8,  -35.4,  999.0,  -33.7,  -36.4,  -36.7,  -35.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/24 07:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.0,  -31.8,  -32.2,  -29.3,  -32.0,  -35.9,  -35.0,  999.0,  -32.5,  -35.1,  -35.2,  -35.1,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/24 07:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.6,  -32.3,  -31.7,  -30.2,  -33.1,  -35.4,  -34.8,  999.0,  -33.0,  -34.0,  -35.4,  999.0,  999.0,  -39.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/24 07:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.7,  -33.2,  -30.5,  -28.7,  -32.4,  -35.8,  -35.8,  -35.8,  -30.4,  -36.2,  -36.1,  -37.9,  -38.4,  999.0,  999.0,  -41.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/24 08:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.1,  -31.5,  -32.9,  -29.2,  -30.5,  -36.5,  -36.2,  999.0,  -30.3,  -36.9,  -37.7,  -36.4,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.7,  999.0,  999.0,  999.0,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/24 08:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.1,  -31.8,  -32.0,  -29.0,  -33.7,  -35.3,  -34.4,  -37.5,  -33.0,  -35.2,  -36.5,  -36.4,  999.0,  -36.3,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/24 08:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.8,  -32.1,  -31.0,  -28.6,  -32.9,  -36.7,  -34.9,  999.0,  -33.9,  -37.2,  -36.2,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.6,  999.0,  999.0,  -39.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/24 08:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.2,  -31.4,  -32.0,  -29.5,  -29.8,  -35.1,  -34.2,  999.0,  -32.3,  -35.6,  -37.4,  -35.1,  999.0,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/24 08:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.8,  -32.9,  -30.9,  -29.3,  -31.6,  -35.1,  -35.4,  -35.7,  -33.1,  -37.4,  -36.5,  -36.2,  999.0,  -38.6,  -37.1,  -37.5,  999.0,  999.0,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/24 08:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.9,  -31.1,  -29.8,  -30.1,  -33.2,  -36.2,  -34.1,  -37.1,  -34.3,  -38.0,  -35.5,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.9,  999.0,  -42.4