2019/03/17, +9, 136.10,  34.85, 385
00:01:00,  970.1,    1.9,   87.9,    0.79,   -0.21,    0.0,   -2.4
00:01:05,  970.0,    1.9,   88.0,    1.51,   -0.10,    0.0,   -2.4
00:01:10,  970.0,    1.8,   87.9,    1.72,    0.47,    0.0,   -2.4
00:01:15,  970.0,    1.8,   88.0,    1.23,    0.37,    0.0,   -2.4
00:01:20,  970.0,    1.8,   88.0,    0.95,    0.80,    0.0,   -2.4
00:01:25,  970.0,    1.8,   88.0,    1.85,   -0.02,    0.0,   -2.4
00:01:30,  970.0,    1.9,   88.0,    1.34,   -0.73,    0.0,   -2.4
00:01:35,  970.0,    1.8,   88.1,    2.52,   -1.06,    0.0,   -2.4
00:01:40,  970.0,    1.8,   88.1,    1.67,   -0.70,    0.0,   -2.4
00:01:45,  970.0,    1.8,   88.2,    1.49,   -0.12,    0.0,   -2.6
00:01:50,  970.0,    1.8,   88.3,    1.78,    0.31,    0.0,   -2.4
00:01:55,  970.0,    1.8,   88.3,    1.24,    0.14,    0.0,   -2.6
00:02:00,  970.1,    1.8,   88.4,    1.40,    0.04,    0.0,   -2.6
00:02:05,  970.0,    1.8,   88.4,    1.25,   -0.24,    0.0,   -2.6
00:02:10,  970.1,    1.8,   88.5,    0.98,    0.14,    0.0,   -2.6
00:02:15,  970.0,    1.8,   88.5,    2.09,    0.58,    0.0,   -2.6
00:02:20,  970.0,    1.8,   88.5,    2.48,   -0.03,    0.0,   -2.6
00:02:25,  970.0,    1.8,   88.5,    2.63,   -0.20,    0.0,   -2.4
00:02:30,  970.0,    1.8,   88.5,    2.20,    0.24,    0.0,   -2.4
00:02:35,  970.0,    1.8,   88.6,    1.18,    0.95,    0.0,   -2.4
00:02:40,  970.1,    1.8,   88.6,    1.33,    0.73,    0.0,   -2.4
00:02:45,  970.0,    1.8,   88.6,    1.23,    0.03,    0.0,   -2.6
00:02:50,  970.0,    1.8,   88.6,    1.46,    0.42,    0.0,   -2.4
00:02:55,  970.1,    1.8,   88.7,    1.18,    0.50,    0.0,   -2.4
00:03:00,  970.1,    1.8,   88.6,    1.65,    0.69,    0.0,   -2.6
00:03:05,  970.0,    1.8,   88.7,    1.97,    0.29,    0.0,   -2.6
00:03:10,  970.0,    1.8,   88.7,    2.06,    0.48,    0.0,   -2.8
00:03:15,  970.0,    1.8,   88.7,    2.12,    0.60,    0.0,   -2.8
00:03:20,  970.0,    1.8,   88.7,    1.97,    0.21,    0.0,   -2.8
00:03:25,  970.0,    1.8,   88.7,    1.82,    0.10,    0.0,   -2.8
00:03:30,  970.1,    1.8,   88.7,    1.52,   -0.02,    0.0,   -2.8
00:03:35,  970.1,    1.8,   88.7,    1.86,   -0.74,    0.0,   -2.6
00:03:40,  970.0,    1.8,   88.7,    1.35,   -0.63,    0.0,   -2.6
00:03:45,  970.0,    1.8,   88.7,    0.79,    0.49,    0.0,   -2.6
00:03:50,  970.1,    1.8,   88.7,    0.74,    0.21,    0.0,   -2.6
00:03:55,  970.0,    1.8,   88.6,    0.98,   -0.08,    0.0,   -2.6
00:04:00,  970.1,    1.8,   88.6,    1.08,   -0.22,    0.0,   -2.6
00:04:05,  970.0,    1.8,   88.4,    2.16,   -0.29,    0.0,   -2.6
00:04:10,  970.0,    1.8,   88.3,    1.73,    0.72,    0.0,   -2.6
00:04:15,  970.0,    1.8,   88.2,    2.16,    0.46,    0.0,   -2.6
00:04:20,  970.1,    1.8,   88.0,    1.79,   -1.23,    0.0,   -2.6
00:04:25,  970.0,    1.8,   87.8,    1.91,   -0.61,    0.0,   -2.6
00:04:30,  970.1,    1.8,   87.8,    1.58,   -0.75,    0.0,   -2.6
00:04:35,  970.1,    1.8,   87.6,    2.33,   -0.78,    0.0,   -2.6
00:04:40,  970.1,    1.8,   87.6,    2.13,    0.45,    0.0,   -2.6
00:04:45,  970.1,    1.8,   87.6,    2.12,    0.37,    0.0,   -2.6
00:04:50,  970.1,    1.8,   87.5,    2.00,   -0.38,    0.0,   -2.4
00:04:55,  970.1,    1.8,   87.5,    1.93,    0.55,    0.0,   -2.4
00:05:00,  970.1,    1.8,   87.4,    1.43,    0.53,    0.0,   -2.4
00:05:05,  970.1,    1.8,   87.4,    1.32,   -0.02,    0.0,   -2.6
00:05:10,  970.1,    1.8,   87.3,    1.40,    0.62,    0.0,   -2.4
00:05:15,  970.0,    1.8,   87.4,    1.95,   -0.73,    0.0,   -2.4
00:05:20,  970.1,    1.8,   87.3,    1.52,    0.46,    0.0,   -2.4
00:05:25,  970.1,    1.8,   87.3,    1.98,    0.29,    0.0,   -2.4
00:05:30,  970.1,    1.8,   87.2,    2.55,   -0.49,    0.0,   -2.4
00:05:35,  970.1,    1.8,   87.1,    2.13,    0.37,    0.0,   -2.4
00:05:40,  970.1,    1.8,   87.1,    2.58,    0.24,    0.0,   -2.4
00:05:45,  970.0,    1.8,   87.1,    2.05,   -0.20,    0.0,   -2.4
00:05:50,  970.1,    1.8,   87.2,    2.14,   -0.41,    0.0,   -2.4
00:05:55,  970.1,    1.8,   87.1,    1.51,    0.46,    0.0,   -2.4
00:06:00,  970.0,    1.8,   87.2,    1.71,    0.52,    0.0,   -2.4
00:06:05,  970.1,    1.8,   87.2,    1.16,    0.97,    0.0,   -2.4
00:06:10,  970.1,    1.8,   87.3,    0.98,    1.16,    0.0,   -2.4
00:06:15,  970.0,    1.8,   87.3,    0.84,    0.43,    0.0,   -2.4
00:06:20,  970.1,    1.8,   87.4,    1.38,    1.48,    0.0,   -2.4
00:06:25,  970.1,    1.8,   87.4,    1.25,    0.43,    0.0,   -2.4
00:06:30,  970.1,    1.8,   87.4,    1.53,    0.14,    0.0,   -2.6
00:06:35,  970.1,    1.8,   87.4,    1.97,    0.34,    0.0,   -2.4
00:06:40,  970.1,    1.8,   87.4,    1.82,   -0.02,    0.0,   -2.4
00:06:45,  970.1,    1.8,   87.5,    1.51,   -0.11,    0.0,   -2.4
00:06:50,  970.1,    1.8,   87.4,    1.13,   -0.61,    0.0,   -2.4
00:06:55,  970.1,    1.8,   87.4,    0.88,   -0.45,    0.0,   -2.6
00:07:00,  970.1,    1.8,   87.3,    0.83,   -0.53,    0.0,   -2.4
00:07:05,  970.1,    1.8,   87.3,    1.27,   -0.25,    0.0,   -2.4
00:07:10,  970.0,    1.8,   87.2,    1.80,    0.20,    0.0,   -2.4
00:07:15,  970.1,    1.8,   87.2,    1.68,    0.70,    0.0,   -2.4
00:07:20,  970.1,    1.8,   87.1,    1.66,    1.24,    0.0,   -2.4
00:07:25,  970.1,    1.8,   87.0,    1.55,    1.25,    0.0,   -2.4
00:07:30,  970.1,    1.8,   87.1,    1.86,    0.78,    0.0,   -2.4
00:07:35,  970.1,    1.8,   87.0,    1.23,   -0.02,    0.0,   -2.4
00:07:40,  970.1,    1.8,   87.0,    1.48,    0.26,    0.0,   -2.4
00:07:45,  970.1,    1.8,   87.0,    2.13,    0.06,    0.0,   -2.4
00:07:50,  970.1,    1.8,   87.0,    2.70,    0.14,    0.0,   -2.2
00:07:55,  970.1,    1.8,   86.9,    2.15,   -0.17,    0.0,   -2.4
00:08:00,  970.1,    1.8,   87.0,    1.87,    0.05,    0.0,   -2.2
00:08:05,  970.1,    1.8,   86.9,    1.55,    0.17,    0.0,   -2.4
00:08:10,  970.2,    1.8,   86.9,    1.24,   -0.19,    0.0,   -2.2
00:08:15,  970.1,    1.8,   86.9,    1.33,    0.07,    0.0,   -2.2
00:08:20,  970.1,    1.8,   86.9,    1.49,    0.26,    0.0,   -2.2
00:08:25,  970.1,    1.8,   87.0,    1.25,    0.61,    0.0,   -2.2
00:08:30,  970.1,    1.8,   87.0,    2.09,    0.59,    0.0,   -2.2
00:08:35,  970.1,    1.8,   87.1,    1.72,    0.47,    0.0,   -2.2
00:08:40,  970.1,    1.8,   87.1,    1.61,    0.82,    0.0,   -2.0
00:08:45,  970.1,    1.8,   87.2,    1.16,    1.42,    0.0,   -2.2
00:08:50,  970.1,    1.8,   87.2,    1.56,    0.08,    0.0,   -2.2
00:08:55,  970.2,    1.8,   87.3,    1.27,    0.07,    0.0,   -2.2
00:09:00,  970.1,    1.8,   87.3,    1.18,    0.36,    0.0,   -2.0
00:09:05,  970.2,    1.8,   87.4,    0.94,    0.89,    0.0,   -2.0
00:09:10,  970.1,    1.8,   87.4,    1.22,   -0.39,    0.0,   -2.2
00:09:15,  970.1,    1.8,   87.5,    1.72,    0.47,    0.0,   -2.0
00:09:20,  970.1,    1.8,   87.6,    1.53,   -0.02,    0.0,   -2.0
00:09:25,  970.1,    1.8,   87.5,    1.76,   -0.27,    0.0,   -2.0
00:09:30,  970.2,    1.8,   87.6,    1.68,   -0.78,    0.0,   -2.0
00:09:35,  970.2,    1.8,   87.5,    1.78,   -0.35,    0.0,   -2.0
00:09:40,  970.1,    1.8,   87.6,    1.82,   -0.14,    0.0,   -2.0
00:09:45,  970.2,    1.8,   87.5,    1.98,    0.42,    0.0,   -2.0
00:09:50,  970.2,    1.8,   87.5,    1.81,   -0.03,    0.0,   -2.0
00:09:55,  970.1,    1.8,   87.2,    1.99,    0.07,    0.0,   -1.8
00:10:00,  970.1,    1.8,   87.0,    2.13,   -0.43,    0.0,   -2.0
00:10:05,  970.1,    1.8,   86.6,    2.46,   -0.19,    0.0,   -2.0
00:10:10,  970.1,    1.8,   86.2,    1.82,   -0.18,    0.0,   -1.8
00:10:15,  970.1,    1.8,   85.9,    1.47,    0.40,    0.0,   -1.8
00:10:20,  970.2,    1.8,   85.7,    0.81,    0.99,    0.0,   -1.8
00:10:25,  970.2,    1.8,   85.5,    1.18,    0.99,    0.0,   -1.8
00:10:30,  970.1,    1.8,   85.3,    0.73,    0.53,    0.0,   -1.8
00:10:35,  970.1,    1.8,   85.2,    1.23,    0.37,    0.0,   -1.8
00:10:40,  970.1,    1.8,   85.0,    2.31,    0.70,    0.0,   -1.8
00:10:45,  970.1,    1.8,   85.0,    2.39,    0.66,    0.0,   -1.8
00:10:50,  970.1,    1.8,   84.8,    2.02,    0.05,    0.0,   -1.6
00:10:55,  970.1,    1.8,   84.8,    1.78,   -0.39,    0.0,   -1.8
00:11:00,  970.2,    1.8,   84.8,    1.72,   -0.57,    0.0,   -1.8
00:11:05,  970.1,    1.8,   84.8,    1.38,   -0.19,    0.0,   -1.8
00:11:10,  970.1,    1.8,   84.8,    1.52,    0.05,    0.0,   -1.8
00:11:15,  970.1,    1.8,   84.8,    1.72,    0.63,    0.0,   -1.6
00:11:20,  970.1,    1.8,   84.9,    1.24,    0.07,    0.0,   -1.6
00:11:25,  970.1,    1.8,   84.9,    1.45,    0.44,    0.0,   -1.6
00:11:30,  970.1,    1.8,   84.9,    1.49,   -0.30,    0.0,   -1.6
00:11:35,  970.1,    1.8,   85.0,    1.78,    0.31,    0.0,   -1.6
00:11:40,  970.1,    1.8,   85.0,    1.05,    0.71,    0.0,   -1.6
00:11:45,  970.1,    1.8,   84.9,    1.23,    0.37,    0.0,   -1.6
00:11:50,  970.1,    1.8,   85.0,    1.40,   -0.11,    0.0,   -1.8
00:11:55,  970.1,    1.8,   84.8,    0.77,    0.55,    0.0,   -1.6
00:12:00,  970.1,    1.8,   84.8,    0.87,    0.44,    0.0,   -1.6
00:12:05,  970.1,    1.8,   84.8,    0.78,    0.53,    0.0,   -1.6
00:12:10,  970.1,    1.8,   84.8,    1.26,   -0.24,    0.0,   -1.8
00:12:15,  970.2,    1.8,   84.9,    1.80,   -0.28,    0.0,   -1.8
00:12:20,  970.1,    1.8,   84.9,    1.81,    0.28,    0.0,   -1.6
00:12:25,  970.1,    1.8,   85.0,    0.91,    0.32,    0.0,   -1.8
00:12:30,  970.1,    1.8,   85.0,    0.79,    0.45,    0.0,   -1.8
00:12:35,  970.1,    1.8,   85.1,    1.00,    0.05,    0.0,   -1.6
00:12:40,  970.1,    1.8,   85.1,    0.79,   -0.18,    0.0,   -1.6
00:12:45,  970.1,    1.8,   85.2,    0.93,    0.16,    0.0,   -1.6
00:12:50,  970.1,    1.9,   85.1,    1.39,   -0.02,    0.0,   -1.6
00:12:55,  970.1,    1.8,   85.1,    1.46,    0.40,    0.0,   -1.6
00:13:00,  970.1,    1.8,   85.1,    1.94,    0.55,    0.0,   -1.6
00:13:05,  970.1,    1.8,   85.1,    1.78,    0.31,    0.0,   -1.6
00:13:10,  970.1,    1.8,   85.2,    1.91,    0.58,    0.0,   -1.6
00:13:15,  970.1,    1.9,   85.2,    1.82,    0.10,    0.0,   -1.6
00:13:20,  970.1,    1.9,   85.4,    1.28,   -0.10,    0.0,   -1.6
00:13:25,  970.1,    1.9,   85.4,    1.38,   -0.65,    0.0,   -1.6
00:13:30,  970.1,    1.9,   85.6,    0.96,   -0.21,    0.0,   -1.6
00:13:35,  970.1,    1.9,   85.6,    0.73,   -0.40,    0.0,   -1.6
00:13:40,  970.1,    1.9,   85.7,    0.80,    0.13,    0.0,   -1.6
00:13:45,  970.1,    1.9,   85.8,    0.89,   -0.29,    0.0,   -1.6
00:13:50,  970.1,    1.9,   85.9,    1.17,   -0.49,    0.0,   -1.4
00:13:55,  970.1,    1.9,   85.9,    1.96,    0.34,    0.0,   -1.4
00:14:00,  970.1,    1.9,   86.0,    2.00,    0.05,    0.0,   -1.4
00:14:05,  970.0,    1.9,   86.2,    1.66,    0.81,    0.0,   -1.4
00:14:10,  970.1,    1.9,   86.3,    1.19,    0.49,    0.0,   -1.4
00:14:15,  970.1,    1.9,   86.5,    0.68,    0.65,    0.0,   -1.4
00:14:20,  970.1,    1.9,   86.5,    0.85,    0.71,    0.0,   -1.4
00:14:25,  970.1,    1.9,   86.7,    0.89,    0.24,    0.0,   -1.6
00:14:30,  970.1,    1.9,   86.7,    0.73,   -0.24,    0.0,   -1.4
00:14:35,  970.1,    1.9,   86.9,    0.82,   -0.01,    0.0,   -1.4
00:14:40,  970.1,    1.9,   86.9,    1.53,   -0.23,    0.0,   -1.4
00:14:45,  970.1,    1.9,   87.0,    1.84,    0.17,    0.0,   -1.4
00:14:50,  970.1,    1.9,   87.1,    0.87,   -0.37,    0.0,   -1.4
00:14:55,  970.1,    1.9,   87.1,    1.11,   -1.01,    0.0,   -1.4
00:15:00,  970.1,    1.9,   87.1,    1.27,    0.14,    0.0,   -1.4
00:15:05,  970.1,    1.8,   87.2,    1.74,   -0.35,    0.0,   -1.4
00:15:10,  970.1,    1.9,   87.3,    1.51,    0.08,    0.0,   -1.4
00:15:15,  970.1,    1.9,   87.2,    1.72,   -0.64,    0.0,   -1.4
00:15:20,  970.0,    1.8,   87.3,    1.47,    0.16,    0.0,   -1.4
00:15:25,  970.1,    1.8,   87.3,    1.28,   -0.09,    0.0,   -1.4
00:15:30,  970.1,    1.8,   87.4,    1.28,    0.11,    0.0,   -1.4
00:15:35,  970.1,    1.8,   87.4,    1.28,    0.03,    0.0,   -1.4
00:15:40,  970.1,    1.8,   87.5,    1.27,    0.07,    0.0,   -1.6
00:15:45,  970.1,    1.9,   87.6,    1.04,    0.65,    0.0,   -1.6
00:15:50,  970.1,    1.8,   87.6,    0.98,    0.11,    0.0,   -1.6
00:15:55,  970.1,    1.8,   87.7,    1.49,   -0.23,    0.0,   -1.6
00:16:00,  970.1,    1.9,   87.8,    1.78,   -0.06,    0.0,   -1.6
00:16:05,  970.1,    1.9,   87.9,    1.46,    0.42,    0.0,   -1.6
00:16:10,  970.1,    1.9,   87.8,    1.79,   -0.02,    0.0,   -1.6
00:16:15,  970.1,    1.9,   88.0,    1.68,    0.69,    0.0,   -1.6
00:16:20,  970.2,    1.9,   88.0,    1.78,    0.20,    0.0,   -1.6
00:16:25,  970.1,    1.9,   88.1,    2.07,    0.63,    0.0,   -1.6
00:16:30,  970.1,    1.9,   88.0,    1.44,    0.40,    0.0,   -1.6
00:16:35,  970.1,    1.9,   88.0,    0.99,    0.15,    0.0,   -1.6
00:16:40,  970.1,    1.9,   88.0,    0.97,   -0.19,    0.0,   -1.6
00:16:45,  970.1,    1.9,   88.1,    0.83,   -0.33,    0.0,   -1.6
00:16:50,  970.1,    1.8,   88.1,    0.93,   -0.21,    0.0,   -1.6
00:16:55,  970.1,    1.9,   88.0,    1.40,   -0.28,    0.0,   -1.6
00:17:00,  970.1,    1.9,   88.0,    1.45,    0.44,    0.0,   -1.6
00:17:05,  970.1,    1.9,   88.0,    0.96,   -0.21,    0.0,   -1.6
00:17:10,  970.1,    1.9,   88.0,    1.74,   -0.24,    0.0,   -1.6
00:17:15,  970.1,    1.9,   87.9,    1.86,    0.05,    0.0,   -1.6
00:17:20,  970.1,    1.9,   88.0,    1.60,    0.82,    0.0,   -1.8
00:17:25,  970.1,    1.9,   87.9,    2.12,    0.19,    0.0,   -1.6
00:17:30,  970.2,    1.9,   87.9,    2.43,   -0.49,    0.0,   -1.6
00:17:35,  970.1,    1.9,   87.9,    2.17,   -1.13,    0.0,   -1.8
00:17:40,  970.2,    1.9,   87.9,    1.45,   -0.48,    0.0,   -1.8
00:17:45,  970.2,    1.9,   87.9,    1.49,   -0.30,    0.0,   -1.8
00:17:50,  970.1,    1.9,   87.9,    2.02,   -0.02,    0.0,   -1.8
00:17:55,  970.1,    1.8,   87.9,    1.78,    0.20,    0.0,   -1.8
00:18:00,  970.1,    1.9,   87.9,    1.52,    0.23,    0.0,   -1.8
00:18:05,  970.1,    1.9,   88.0,    1.22,    0.88,    0.0,   -1.8
00:18:10,  970.1,    1.8,   87.9,    1.73,    0.99,    0.0,   -1.8
00:18:15,  970.1,    1.9,   88.0,    1.32,    1.27,    0.0,   -2.0
00:18:20,  970.1,    1.9,   88.0,    1.51,    0.24,    0.0,   -2.0
00:18:25,  970.2,    1.8,   88.0,    1.44,   -0.46,    0.0,   -2.0
00:18:30,  970.1,    1.9,   88.0,    1.44,   -0.47,    0.0,   -2.0
00:18:35,  970.1,    1.8,   88.0,    1.55,   -1.22,    0.0,   -2.0
00:18:40,  970.2,    1.9,   88.0,    1.66,   -0.66,    0.0,   -2.0
00:18:45,  970.1,    1.9,   88.0,    1.00,   -0.03,    0.0,   -2.0
00:18:50,  970.1,    1.8,   88.0,    0.74,    0.59,    0.0,   -2.0
00:18:55,  970.1,    1.8,   87.9,    0.48,    0.72,    0.0,   -2.0
00:19:00,  970.2,    1.9,   88.0,    0.35,    0.42,    0.0,   -2.0
00:19:05,  970.1,    1.9,   87.8,    0.53,    0.08,    0.0,   -2.0
00:19:10,  970.1,    1.9,   87.9,    1.77,   -0.39,    0.0,   -2.0
00:19:15,  970.1,    1.8,   87.8,    2.17,   -0.17,    0.0,   -2.0
00:19:20,  970.2,    1.8,   87.8,    1.96,   -0.15,    0.0,   -2.0
00:19:25,  970.1,    1.9,   87.6,    1.93,    0.55,    0.0,   -2.0
00:19:30,  970.2,    1.8,   87.7,    2.00,   -0.15,    0.0,   -2.0
00:19:35,  970.1,    1.8,   87.6,    1.39,   -0.13,    0.0,   -1.8
00:19:40,  970.2,    1.8,   87.6,    0.99,   -0.03,    0.0,   -1.8
00:19:45,  970.2,    1.8,   87.6,    0.89,    0.43,    0.0,   -1.8
00:19:50,  970.2,    1.8,   87.5,    1.19,   -0.45,    0.0,   -1.8
00:19:55,  970.2,    1.8,   87.6,    1.51,    0.17,    0.0,   -1.8
00:20:00,  970.1,    1.8,   87.5,    2.07,    0.49,    0.0,   -1.8
00:20:05,  970.2,    1.8,   87.6,    1.97,    0.29,    0.0,   -1.8
00:20:10,  970.2,    1.8,   87.4,    1.40,   -0.45,    0.0,   -1.8
00:20:15,  970.2,    1.8,   87.3,    1.85,   -0.02,    0.0,   -1.8
00:20:20,  970.2,    1.9,   87.2,    1.99,   -0.06,    0.0,   -1.8
00:20:25,  970.2,    1.8,   87.2,    2.17,   -0.17,    0.0,   -1.8
00:20:30,  970.2,    1.8,   87.2,    2.06,   -0.82,    0.0,   -1.8
00:20:35,  970.2,    1.8,   87.2,    1.74,   -0.65,    0.0,   -2.0
00:20:40,  970.2,    1.8,   87.2,    1.44,   -0.47,    0.0,   -2.0
00:20:45,  970.2,    1.8,   87.2,    1.97,   -0.31,    0.0,   -2.0
00:20:50,  970.2,    1.8,   87.3,    1.78,    0.04,    0.0,   -2.0
00:20:55,  970.2,    1.8,   87.4,    2.42,    0.06,    0.0,   -2.0
00:21:00,  970.2,    1.8,   87.4,    1.91,   -0.54,    0.0,   -2.0
00:21:05,  970.2,    1.9,   87.5,    2.01,    0.22,    0.0,   -2.0
00:21:10,  970.2,    1.8,   87.5,    2.00,   -0.14,    0.0,   -2.0
00:21:15,  970.2,    1.8,   87.5,    1.49,   -0.29,    0.0,   -2.0
00:21:20,  970.2,    1.9,   87.5,    1.27,    0.30,    0.0,   -2.0
00:21:25,  970.2,    1.9,   87.5,    1.48,    0.51,    0.0,   -2.0
00:21:30,  970.2,    1.8,   87.5,    1.75,    0.19,    0.0,   -2.0
00:21:35,  970.2,    1.8,   87.5,    1.81,   -0.02,    0.0,   -2.0
00:21:40,  970.2,    1.8,   87.4,    1.56,   -0.12,    0.0,   -2.0
00:21:45,  970.2,    1.8,   87.4,    1.74,   -0.49,    0.0,   -2.0
00:21:50,  970.2,    1.8,   87.4,    1.96,   -0.43,    0.0,   -2.0
00:21:55,  970.2,    1.8,   87.4,    1.66,    1.12,    0.0,   -2.0
00:22:00,  970.2,    1.8,   87.4,    1.51,    0.22,    0.0,   -2.0
00:22:05,  970.2,    1.9,   87.4,    1.73,   -0.57,    0.0,   -2.2
00:22:10,  970.2,    1.9,   87.4,    1.84,    0.77,    0.0,   -2.2
00:22:15,  970.2,    1.9,   87.4,    1.50,   -0.12,    0.0,   -2.2
00:22:20,  970.2,    1.9,   87.4,    2.70,   -0.09,    0.0,   -2.2
00:22:25,  970.2,    1.9,   87.4,    2.47,    0.13,    0.0,   -2.2
00:22:30,  970.2,    1.9,   87.5,    2.68,    0.57,    0.0,   -2.2
00:22:35,  970.2,    1.9,   87.5,    2.10,   -0.46,    0.0,   -2.2
00:22:40,  970.2,    1.9,   87.6,    2.45,    0.27,    0.0,   -2.2
00:22:45,  970.2,    1.9,   87.6,    1.96,    0.35,    0.0,   -2.2
00:22:50,  970.2,    1.8,   87.7,    1.93,   -0.37,    0.0,   -2.4
00:22:55,  970.2,    1.8,   87.7,    2.19,    0.20,    0.0,   -2.4
00:23:00,  970.2,    1.9,   87.8,    1.96,   -0.38,    0.0,   -2.4
00:23:05,  970.2,    1.9,   87.8,    1.98,    0.11,    0.0,   -2.4
00:23:10,  970.2,    1.9,   87.9,    1.81,   -0.03,    0.0,   -2.2
00:23:15,  970.2,    1.9,   88.0,    1.34,    0.41,    0.0,   -2.2
00:23:20,  970.2,    1.9,   88.0,    0.92,   -0.36,    0.0,   -2.2
00:23:25,  970.2,    1.9,   88.1,    1.51,    0.17,    0.0,   -2.2
00:23:30,  970.2,    1.9,   88.1,    1.77,    0.10,    0.0,   -2.2
00:23:35,  970.2,    1.9,   88.1,    1.92,    0.07,    0.0,   -2.2
00:23:40,  970.2,    1.9,   87.9,    1.61,   -0.98,    0.0,   -2.2
00:23:45,  970.2,    1.9,   87.6,    1.51,   -0.24,    0.0,   -2.2
00:23:50,  970.2,    1.9,   87.1,    1.51,   -0.12,    0.0,   -2.0
00:23:55,  970.2,    1.9,   86.7,    1.52,   -0.21,    0.0,   -2.0
00:24:00,  970.2,    1.9,   86.3,    1.55,   -0.21,    0.0,   -2.0
00:24:05,  970.2,    1.9,   86.1,    1.57,    0.04,    0.0,   -2.0
00:24:10,  970.2,    1.9,   86.0,    1.52,    0.24,    0.0,   -2.0
00:24:15,  970.2,    1.9,   85.9,    1.49,    0.26,    0.0,   -2.0
00:24:20,  970.2,    1.9,   85.9,    1.41,    0.39,    0.0,   -2.2
00:24:25,  970.2,    1.9,   85.9,    1.34,    0.68,    0.0,   -2.2
00:24:30,  970.2,    1.9,   86.0,    1.42,    0.52,    0.0,   -2.2
00:24:35,  970.2,    1.9,   86.0,    1.38,    0.22,    0.0,   -2.4
00:24:40,  970.2,    1.9,   86.1,    1.29,    0.80,    0.0,   -2.2
00:24:45,  970.2,    1.9,   86.1,    1.43,    0.60,    0.0,   -2.2
00:24:50,  970.2,    1.9,   86.2,    1.29,    0.71,    0.0,   -2.2
00:24:55,  970.2,    1.9,   86.2,    1.28,    0.20,    0.0,   -2.2
00:25:00,  970.2,    1.9,   86.3,    0.92,   -0.18,    0.0,   -2.2
00:25:05,  970.2,    1.9,   86.3,    2.09,    0.31,    0.0,   -2.2
00:25:10,  970.2,    1.9,   86.3,    2.08,    0.72,    0.0,   -2.2
00:25:15,  970.2,    1.9,   86.4,    2.47,   -0.19,    0.0,   -2.0
00:25:20,  970.2,    1.9,   86.4,    2.41,    0.27,    0.0,   -2.0
00:25:25,  970.2,    1.9,   86.5,    2.04,    0.75,    0.0,   -2.0
00:25:30,  970.2,    1.9,   86.5,    2.06,    0.71,    0.0,   -2.2
00:25:35,  970.2,    1.9,   86.6,    1.57,    1.18,    0.0,   -2.0
00:25:40,  970.2,    1.9,   86.6,    1.79,    0.28,    0.0,   -2.2
00:25:45,  970.2,    1.9,   86.6,    1.22,    0.91,    0.0,   -2.0
00:25:50,  970.2,    1.9,   86.7,    1.12,    0.57,    0.0,   -2.0
00:25:55,  970.2,    1.9,   86.7,    1.25,   -0.19,    0.0,   -2.0
00:26:00,  970.2,    1.9,   86.7,    1.26,    0.38,    0.0,   -2.0
00:26:05,  970.2,    1.9,   86.7,    0.97,    0.17,    0.0,   -2.0
00:26:10,  970.2,    1.9,   86.7,    1.27,   -0.01,    0.0,   -2.0
00:26:15,  970.2,    1.9,   86.7,    1.63,    0.80,    0.0,   -2.0
00:26:20,  970.2,    1.9,   86.7,    1.50,    0.23,    0.0,   -2.0
00:26:25,  970.2,    1.9,   86.7,    1.32,    0.36,    0.0,   -2.0
00:26:30,  970.2,    1.8,   86.8,    0.98,    0.11,    0.0,   -2.0
00:26:35,  970.2,    1.9,   86.8,    0.74,    0.27,    0.0,   -2.0
00:26:40,  970.2,    1.8,   86.8,    0.68,    0.39,    0.0,   -2.0
00:26:45,  970.2,    1.8,   86.8,    0.73,    0.17,    0.0,   -2.0
00:26:50,  970.2,    1.9,   87.0,    1.44,   -0.29,    0.0,   -2.0
00:26:55,  970.2,    1.8,   87.0,    1.48,    0.35,    0.0,   -2.0
00:27:00,  970.2,    1.8,   87.1,    1.24,    0.26,    0.0,   -2.0
00:27:05,  970.2,    1.9,   87.3,    1.09,    0.68,    0.0,   -2.0
00:27:10,  970.2,    1.8,   87.3,    0.89,    0.43,    0.0,   -2.0
00:27:15,  970.2,    1.9,   87.3,    1.13,    0.62,    0.0,   -2.0
00:27:20,  970.2,    1.8,   87.3,    2.36,    0.72,    0.0,   -2.0
00:27:25,  970.2,    1.8,   87.4,    1.76,    0.65,    0.0,   -2.0
00:27:30,  970.2,    1.8,   87.3,    1.11,    0.55,    0.0,   -2.0
00:27:35,  970.2,    1.8,   87.4,    0.98,   -0.09,    0.0,   -2.0
00:27:40,  970.2,    1.8,   87.4,    1.29,   -0.09,    0.0,   -2.0
00:27:45,  970.2,    1.8,   87.5,    1.88,   -0.70,    0.0,   -2.0
00:27:50,  970.3,    1.8,   87.6,    1.98,   -0.38,    0.0,   -2.0
00:27:55,  970.2,    1.8,   87.6,    1.51,   -0.12,    0.0,   -2.0
00:28:00,  970.2,    1.8,   87.6,    1.33,    0.73,    0.0,   -2.0
00:28:05,  970.2,    1.8,   87.6,    1.22,    0.37,    0.0,   -2.0
00:28:10,  970.2,    1.8,   87.7,    0.87,    0.50,    0.0,   -2.0
00:28:15,  970.3,    1.8,   87.6,    1.28,    0.07,    0.0,   -2.0
00:28:20,  970.2,    1.8,   87.7,    1.04,    0.18,    0.0,   -2.0
00:28:25,  970.2,    1.8,   87.6,    1.25,    0.34,    0.0,   -2.0
00:28:30,  970.2,    1.8,   87.4,    0.84,    0.52,    0.0,   -2.0
00:28:35,  970.2,    1.8,   87.2,    1.27,    0.07,    0.0,   -2.0
00:28:40,  970.2,    1.8,   86.9,    1.28,   -0.81,    0.0,   -2.0
00:28:45,  970.2,    1.8,   86.6,    1.78,   -0.75,    0.0,   -1.8
00:28:50,  970.3,    1.8,   86.4,    1.31,   -1.47,    0.0,   -1.8
00:28:55,  970.2,    1.9,   86.2,    1.96,   -0.39,    0.0,   -1.8
00:29:00,  970.2,    1.8,   86.1,    1.29,   -0.78,    0.0,   -1.8
00:29:05,  970.2,    1.9,   86.2,    1.53,   -0.31,    0.0,   -1.6
00:29:10,  970.2,    1.8,   86.1,    1.07,   -0.30,    0.0,   -1.8
00:29:15,  970.2,    1.9,   86.1,    0.90,    0.31,    0.0,   -1.8
00:29:20,  970.2,    1.8,   86.0,    0.97,    0.27,    0.0,   -1.8
00:29:25,  970.2,    1.9,   86.0,    0.95,    0.10,    0.0,   -1.8
00:29:30,  970.2,    1.8,   86.0,    0.98,    0.82,    0.0,   -1.6
00:29:35,  970.3,    1.9,   86.0,    1.75,    0.53,    0.0,   -1.6
00:29:40,  970.2,    1.9,   86.0,    1.26,   -0.25,    0.0,   -1.6
00:29:45,  970.2,    1.9,   85.9,    0.99,   -0.08,    0.0,   -1.6
00:29:50,  970.2,    1.9,   86.0,    1.81,    0.09,    0.0,   -1.6
00:29:55,  970.2,    1.8,   86.0,    2.17,   -0.17,    0.0,   -1.6
00:30:00,  970.2,    1.9,   86.2,    1.52,    0.04,    0.0,   -1.6
00:30:05,  970.3,    1.9,   86.2,    1.52,    0.04,    0.0,   -1.6
00:30:10,  970.2,    1.9,   86.3,    1.44,   -0.02,    0.0,   -1.6
00:30:15,  970.2,    1.9,   86.4,    1.44,   -0.37,    0.0,   -1.6
00:30:20,  970.2,    1.9,   86.5,    1.51,   -0.33,    0.0,   -1.6
00:30:25,  970.2,    1.9,   86.6,    1.39,   -0.55,    0.0,   -1.6
00:30:30,  970.3,    1.9,   86.6,    1.24,   -0.46,    0.0,   -1.6
00:30:35,  970.2,    1.9,   86.7,    0.99,   -0.07,    0.0,   -1.6
00:30:40,  970.2,    1.9,   86.7,    0.98,   -0.20,    0.0,   -1.6