2003/04/21, +9, 136.10,  34.85, 385
00:00:02,  965.0,   18.1,   95.7,    0.00,    0.00,  200.0, -999.0
00:00:07,  965.0,   18.1,   95.2,    0.00,    0.00,    0.0, -999.0
00:00:12,  965.0,   18.2,   95.4,    0.11,    0.02,    0.0, -999.0
00:00:17,  965.0,   18.2,   95.1,    0.42,    0.07,    0.0, -999.0
00:00:22,  965.0,   18.2,   95.3,    0.55,    0.24,    0.0, -999.0
00:00:27,  965.0,   18.2,   95.4,    0.86,    0.44,    0.0, -999.0
00:00:32,  965.0,   18.2,   95.4,    2.28,    0.61,    0.0, -999.0
00:00:37,  965.0,   18.2,   95.1,    2.30,   -0.08,    0.0, -999.0
00:00:42,  965.0,   18.2,   95.3,    2.79,   -0.15,    0.0, -999.0
00:00:47,  965.0,   18.2,   95.6,    2.99,    0.26,    0.0, -999.0
00:00:52,  965.0,   18.2,   95.3,    3.04,    0.21,    0.0, -999.0
00:00:57,  965.0,   18.1,   95.2,    2.59,    0.05,    0.0, -999.0
00:01:02,  965.0,   18.1,   95.4,    2.15,    0.78,    0.0, -999.0
00:01:07,  965.0,   18.1,   95.2,    4.03,   -0.64,    0.0, -999.0
00:01:12,  965.0,   18.1,   95.2,    4.79,   -1.20,    0.0, -999.0
00:01:17,  965.0,   18.1,   95.4,    3.54,    0.82,    0.0, -999.0
00:01:22,  965.0,   18.1,   95.1,    3.25,    1.06,    0.0, -999.0
00:01:27,  965.0,   18.1,   95.4,    3.00,    0.86,    0.0, -999.0
00:01:32,  965.0,   18.1,   95.2,    3.04,    1.55,    0.0, -999.0
00:01:37,  965.0,   18.1,   95.3,    4.00,    1.07,    0.0, -999.0
00:01:42,  965.0,   18.1,   95.4,    4.05,    0.57,    0.0, -999.0
00:01:47,  964.9,   18.1,   95.1,    3.99,    1.07,    0.0, -999.0
00:01:52,  965.0,   18.1,   95.5,    3.34,    0.71,    0.0, -999.0
00:01:57,  965.0,   18.1,   95.4,    2.69,    0.98,    0.0, -999.0
00:02:02,  965.0,   18.1,   95.2,    2.05,    0.36,    0.0, -999.0
00:02:07,  965.0,   18.1,   95.3,    2.04,   -0.29,    0.0, -999.0
00:02:12,  965.0,   18.1,   95.2,    1.67,    0.42,    0.0, -999.0
00:02:17,  964.9,   18.1,   95.2,    1.37,    0.92,    0.0, -999.0
00:02:22,  964.9,   18.1,   95.3,    1.17,    0.00,    0.0, -999.0
00:02:27,  964.9,   18.1,   95.2,    1.12,    0.48,    0.0, -999.0
00:02:32,  965.0,   18.1,   95.2,    0.76,    0.29,    0.0, -999.0
00:02:37,  965.0,   18.1,   95.5,    0.59,   -0.17,    0.0, -999.0
00:02:42,  964.9,   18.1,   95.2,    0.83,    0.30,    0.0, -999.0
00:02:47,  965.0,   18.1,   95.3,    0.94,   -0.31,    0.0, -999.0
00:02:52,  965.0,   18.1,   95.2,    1.47,   -0.72,    0.0, -999.0
00:02:57,  965.0,   18.1,   95.5,    1.72,   -0.49,    0.0, -999.0
00:03:02,  965.0,   18.1,   95.3,    1.64,   -0.56,    0.0, -999.0
00:03:07,  965.0,   18.1,   95.3,    2.11,   -0.37,    0.0, -999.0
00:03:12,  965.0,   18.1,   95.0,    1.73,   -0.31,    0.0, -999.0
00:03:17,  965.0,   18.1,   95.4,    2.13,   -0.57,    0.0, -999.0
00:03:22,  965.0,   18.1,   95.4,    3.24,   -0.40,    0.0, -999.0
00:03:27,  965.0,   18.1,   95.4,    3.51,   -0.37,    0.0, -999.0
00:03:32,  965.0,   18.1,   94.9,    3.01,    0.32,    0.0, -999.0
00:03:37,  965.0,   18.1,   95.3,    3.11,    0.05,    0.0, -999.0
00:03:42,  965.0,   18.1,   95.3,    1.95,    1.08,    0.0, -999.0
00:03:47,  965.0,   18.1,   95.2,    1.59,    0.40,    0.0, -999.0
00:03:52,  965.0,   18.1,   95.4,    1.21,    0.30,    0.0, -999.0
00:03:57,  965.0,   18.1,   95.0,    1.42,    0.54,    0.0, -999.0
00:04:02,  965.0,   18.1,   95.4,    0.86,    0.58,    0.0, -999.0
00:04:07,  964.9,   18.1,   95.0,    0.33,    0.31,    0.0, -999.0
00:04:12,  964.9,   18.1,   95.2,   -0.06,    0.64,    0.0, -999.0
00:04:17,  964.9,   18.1,   95.4,    0.46,    0.91,    0.0, -999.0
00:04:22,  965.0,   18.1,   95.1,    0.50,    1.08,    0.0, -999.0
00:04:27,  965.0,   18.1,   95.6,    0.24,    0.74,    0.0, -999.0
00:04:32,  965.0,   18.1,   95.5,    0.54,    0.94,    0.0, -999.0
00:04:37,  965.0,   18.1,   95.3,    1.39,    1.30,    0.0, -999.0
00:04:42,  965.0,   18.1,   95.3,    1.46,    1.31,    0.0, -999.0
00:04:47,  964.9,   18.1,   95.3,    0.51,    0.81,    0.0, -999.0
00:04:52,  964.9,   18.1,   95.1,    0.09,   -0.10,    0.0, -999.0
00:04:57,  964.9,   18.1,   95.2,   -0.06,   -0.12,    0.0, -999.0
00:05:02,  964.9,   18.1,   95.1,    0.44,   -0.58,    0.0, -999.0
00:05:07,  964.9,   18.1,   95.2,    3.56,   -0.96,    0.0, -999.0
00:05:12,  964.9,   18.1,   95.2,    3.31,   -2.15,    0.0, -999.0
00:05:17,  965.0,   18.1,   95.2,    5.29,   -2.03,    0.0, -999.0
00:05:22,  965.0,   18.1,   95.3,    4.97,   -1.91,    0.0, -999.0
00:05:27,  965.0,   18.1,   95.4,    4.55,   -2.12,    0.0, -999.0
00:05:32,  965.0,   18.2,   95.1,    2.63,    0.42,    0.0, -999.0
00:05:37,  964.9,   18.2,   95.2,    3.08,    0.00,    0.0, -999.0
00:05:42,  965.0,   18.2,   95.3,    2.57,    1.31,    0.0, -999.0
00:05:47,  964.9,   18.1,   94.9,    2.39,    0.46,    0.0, -999.0
00:05:52,  965.0,   18.1,   95.0,    2.88,    0.20,    0.0, -999.0
00:05:57,  964.9,   18.1,   95.2,    3.57,   -0.50,    0.0, -999.0
00:06:02,  964.9,   18.1,   94.9,    2.55,   -1.53,    0.0, -999.0
00:06:07,  965.0,   18.1,   95.2,    1.59,   -1.34,    0.0, -999.0
00:06:12,  965.0,   18.1,   95.3,    2.15,   -1.56,    0.0, -999.0
00:06:17,  965.0,   18.1,   95.2,    1.99,   -0.81,    0.0, -999.0
00:06:22,  965.0,   18.1,   95.1,    1.16,   -0.67,    0.0, -999.0
00:06:27,  965.0,   18.1,   95.3,    0.76,    0.15,    0.0, -999.0
00:06:32,  965.0,   18.1,   95.0,    0.98,   -0.07,    0.0, -999.0
00:06:37,  965.0,   18.1,   95.2,    0.81,   -0.06,    0.0, -999.0
00:06:42,  964.9,   18.1,   95.2,    0.94,    0.18,    0.0, -999.0
00:06:47,  964.9,   18.1,   95.4,    0.78,   -0.78,    0.0, -999.0
00:06:52,  964.9,   18.1,   95.3,    0.08,   -0.65,    0.0, -999.0
00:06:57,  965.0,   18.1,   95.2,    0.55,   -0.51,    0.0, -999.0
00:07:02,  965.0,   18.1,   94.9,    0.25,   -0.28,    0.0, -999.0
00:07:07,  964.9,   18.1,   95.1,    0.48,   -0.17,    0.0, -999.0
00:07:12,  965.0,   18.1,   95.0,    1.13,   -0.65,    0.0, -999.0
00:07:17,  965.0,   18.1,   95.2,    0.97,   -1.61,    0.0, -999.0
00:07:22,  965.0,   18.1,   95.0,    0.75,   -0.72,    0.0, -999.0
00:07:27,  965.0,   18.1,   95.1,    0.85,   -0.01,    0.0, -999.0
00:07:32,  965.0,   18.1,   95.1,    1.28,    0.11,    0.0, -999.0
00:07:37,  965.0,   18.1,   94.8,    1.65,    0.00,    0.0, -999.0
00:07:42,  965.0,   18.1,   95.1,    1.98,    0.42,    0.0, -999.0
00:07:47,  965.0,   18.1,   95.2,    2.81,    0.80,    0.0, -999.0
00:07:52,  965.0,   18.1,   95.2,    2.99,    0.53,    0.0, -999.0
00:07:57,  965.0,   18.1,   95.1,    2.89,    0.00,    0.0, -999.0
00:08:02,  965.0,   18.1,   95.1,    2.63,   -0.32,    0.0, -999.0
00:08:07,  965.0,   18.1,   94.9,    1.75,    0.82,    0.0, -999.0
00:08:12,  965.0,   18.1,   95.1,    2.63,    0.23,    0.0, -999.0
00:08:17,  965.0,   18.1,   95.0,    2.28,   -0.08,    0.0, -999.0
00:08:22,  965.0,   18.1,   95.0,    2.46,    0.90,    0.0, -999.0
00:08:27,  965.0,   18.1,   95.2,    2.84,    0.55,    0.0, -999.0
00:08:32,  965.0,   18.1,   95.0,    2.64,    0.56,    0.0, -999.0
00:08:37,  965.0,   18.1,   94.8,    2.26,   -0.20,    0.0, -999.0
00:08:42,  965.0,   18.1,   94.9,    1.99,   -1.39,    0.0, -999.0
00:08:47,  965.0,   18.1,   95.0,    1.35,   -1.80,    0.0, -999.0
00:08:52,  965.0,   18.1,   95.1,    1.16,   -1.44,    0.0, -999.0
00:08:57,  964.9,   18.1,   95.0,    1.22,   -0.33,    0.0, -999.0
00:09:02,  965.0,   18.1,   95.1,    0.81,    0.61,    0.0, -999.0
00:09:07,  965.0,   18.1,   95.2,    0.84,    1.00,    0.0, -999.0
00:09:12,  964.9,   18.1,   95.1,    0.98,    0.38,    0.0, -999.0
00:09:17,  964.9,   18.1,   95.0,    1.04,    0.28,    0.0, -999.0
00:09:22,  964.9,   18.1,   95.2,    0.93,    0.78,    0.0, -999.0
00:09:27,  964.9,   18.1,   95.0,    1.29,    0.66,    0.0, -999.0
00:09:32,  964.9,   18.1,   95.1,    1.35,   -0.52,    0.0, -999.0
00:09:37,  964.9,   18.1,   95.0,    1.67,   -1.35,    0.0, -999.0
00:09:42,  964.9,   18.1,   95.0,    1.91,   -0.55,    0.0, -999.0
00:09:47,  964.9,   18.1,   94.9,    2.51,   -1.07,    0.0, -999.0
00:09:52,  965.0,   18.1,   95.1,    3.80,   -0.13,    0.0, -999.0
00:09:57,  965.0,   18.1,   95.1,    3.21,    0.51,    0.0, -999.0
00:10:02,  965.0,   18.1,   95.2,    1.56,   -0.05,    0.0, -999.0
00:10:07,  965.0,   18.1,   95.2,    2.46,    1.09,    0.0, -999.0
00:10:12,  965.0,   18.1,   95.2,    2.43,    0.34,    0.0, -999.0
00:10:17,  965.0,   18.1,   95.1,    2.15,    0.11,    0.0, -999.0
00:10:22,  965.0,   18.1,   95.1,    1.50,    0.40,    0.0, -999.0
00:10:27,  965.0,   18.1,   95.3,    0.32,    1.12,    0.0, -999.0
00:10:32,  964.9,   18.1,   95.1,    0.79,    0.39,    0.0, -999.0
00:10:37,  964.9,   18.1,   95.3,    0.67,   -0.04,    0.0, -999.0
00:10:42,  964.9,   18.1,   95.3,    0.86,   -0.56,    0.0, -999.0
00:10:47,  965.0,   18.1,   95.1,    1.47,   -1.15,    0.0, -999.0
00:10:52,  965.0,   18.1,   95.1,    2.13,   -1.91,    0.0, -999.0
00:10:57,  964.9,   18.1,   95.3,    2.07,   -1.29,    0.0, -999.0
00:11:02,  965.0,   18.1,   95.3,    2.93,   -2.29,    0.0, -999.0
00:11:07,  965.0,   18.1,   95.0,    2.72,   -2.45,    0.0, -999.0
00:11:12,  965.0,   18.1,   95.1,    2.52,   -1.77,    0.0, -999.0
00:11:17,  964.9,   18.1,   95.2,    3.20,   -1.10,    0.0, -999.0
00:11:22,  964.9,   18.1,   95.3,    2.93,   -1.90,    0.0, -999.0
00:11:27,  964.9,   18.1,   95.0,    5.14,   -0.54,    0.0, -999.0
00:11:32,  965.0,   18.1,   95.0,    5.01,    1.73,    0.0, -999.0
00:11:37,  965.0,   18.1,   95.2,    3.57,   -0.25,    0.0, -999.0
00:11:42,  964.9,   18.1,   95.1,    1.54,   -0.16,    0.0, -999.0
00:11:47,  965.0,   18.1,   95.3,    2.42,    0.21,    0.0, -999.0
00:11:52,  964.9,   18.1,   94.9,    2.57,    0.27,    0.0, -999.0
00:11:57,  964.9,   18.1,   95.0,    2.74,   -0.84,    0.0, -999.0
00:12:02,  965.0,   18.1,   95.2,    4.31,   -1.48,    0.0, -999.0
00:12:07,  965.0,   18.1,   95.0,    4.28,    0.00,    0.0, -999.0
00:12:12,  964.9,   18.1,   95.1,    4.47,   -0.31,    0.0, -999.0
00:12:17,  964.9,   18.1,   95.3,    4.34,   -0.08,    0.0, -999.0
00:12:22,  965.0,   18.1,   95.2,    2.99,    0.31,    0.0, -999.0
00:12:27,  964.9,   18.1,   95.0,    1.94,    2.31,    0.0, -999.0
00:12:32,  965.0,   18.1,   95.0,    1.37,    0.61,    0.0, -999.0
00:12:37,  965.0,   18.1,   95.1,    1.12,   -0.04,    0.0, -999.0
00:12:42,  965.0,   18.1,   95.1,    1.01,    0.21,    0.0, -999.0
00:12:47,  965.0,   18.1,   95.2,    2.87,    0.77,    0.0, -999.0
00:12:52,  964.9,   18.1,   95.1,    1.32,    2.12,    0.0, -999.0
00:12:57,  964.9,   18.1,   95.1,    2.04,    1.28,    0.0, -999.0
00:13:02,  964.9,   18.1,   95.1,    1.21,    2.84,    0.0, -999.0
00:13:07,  964.9,   18.1,   95.0,    0.89,    2.09,    0.0, -999.0
00:13:12,  964.9,   18.1,   95.1,    1.79,    0.09,    0.0, -999.0
00:13:17,  965.0,   18.1,   95.1,    2.99,   -0.69,    0.0, -999.0
00:13:22,  965.0,   18.1,   94.9,    2.09,    0.04,    0.0, -999.0
00:13:27,  964.9,   18.1,   95.0,    0.50,   -0.69,    0.0, -999.0
00:13:32,  965.0,   18.1,   95.1,    0.88,   -0.05,    0.0, -999.0
00:13:37,  964.9,   18.1,   95.2,    2.82,    0.70,    0.0, -999.0
00:13:42,  965.0,   18.1,   95.2,    2.94,    0.95,    0.0, -999.0
00:13:47,  965.0,   18.1,   94.9,    2.33,   -0.62,    0.0, -999.0
00:13:52,  965.0,   18.1,   95.0,    1.83,   -0.85,    0.0, -999.0
00:13:57,  965.0,   18.1,   95.1,    1.88,   -0.76,    0.0, -999.0
00:14:02,  965.0,   18.1,   95.1,    1.28,   -0.65,    0.0, -999.0
00:14:07,  965.0,   18.1,   95.2,    1.01,    0.23,    0.0, -999.0
00:14:12,  965.0,   18.1,   95.0,    1.68,   -1.18,    0.0, -999.0
00:14:17,  965.0,   18.1,   95.1,    2.49,   -1.06,    0.0, -999.0
00:14:22,  965.0,   18.1,   95.0,    3.26,    0.63,    0.0, -999.0
00:14:27,  965.0,   18.1,   95.1,    4.42,    0.62,    0.0, -999.0
00:14:32,  965.0,   18.1,   95.2,    4.73,   -0.92,    0.0, -999.0
00:14:37,  965.0,   18.1,   95.0,    4.82,    0.00,    0.0, -999.0
00:14:42,  965.0,   18.1,   95.2,    3.86,   -1.25,    0.0, -999.0
00:14:47,  965.0,   18.1,   95.1,    3.96,   -0.21,    0.0, -999.0
00:14:52,  965.0,   18.1,   95.1,    3.35,    1.15,    0.0, -999.0
00:14:57,  965.0,   18.1,   95.2,    3.33,    0.53,    0.0, -999.0
00:15:02,  965.0,   18.1,   95.1,    2.59,    0.23,    0.0, -999.0
00:15:07,  965.0,   18.1,   95.2,    2.16,    0.50,    0.0, -999.0
00:15:12,  965.0,   18.1,   95.1,    2.60,    0.23,    0.0, -999.0
00:15:17,  965.0,   18.1,   95.1,    3.82,    0.20,    0.0, -999.0
00:15:22,  965.0,   18.1,   95.2,    4.66,    1.16,    0.0, -999.0
00:15:27,  965.0,   18.1,   95.2,    3.63,    0.51,    0.0, -999.0
00:15:32,  965.0,   18.0,   95.3,    2.94,   -0.36,    0.0, -999.0
00:15:37,  965.0,   18.0,   95.0,    2.03,   -0.82,    0.0, -999.0
00:15:42,  965.0,   18.0,   95.2,    1.39,   -0.94,    0.0, -999.0
00:15:47,  965.0,   18.0,   95.2,    2.21,   -1.17,    0.0, -999.0
00:15:52,  965.0,   18.0,   95.1,    2.04,   -0.82,    0.0, -999.0
00:15:57,  965.0,   18.0,   95.1,    1.82,   -0.89,    0.0, -999.0
00:16:02,  965.0,   18.0,   95.0,    1.22,   -0.60,    0.0, -999.0
00:16:07,  965.0,   18.0,   95.1,    1.18,   -0.60,    0.0, -999.0
00:16:12,  964.9,   18.0,   94.8,    1.43,   -0.96,    0.0, -999.0
00:16:17,  965.0,   18.0,   95.1,    2.78,   -0.15,    0.0, -999.0
00:16:22,  964.9,   18.0,   95.1,    2.45,   -0.56,    0.0, -999.0
00:16:27,  964.9,   18.0,   95.1,    6.70,    0.59,    0.0, -999.0
00:16:32,  964.9,   18.0,   95.1,    6.44,    1.25,    0.0, -999.0
00:16:37,  964.9,   18.0,   95.2,    7.26,   -0.51,    0.0, -999.0
00:16:42,  964.9,   18.0,   95.1,    5.20,    0.82,    0.0, -999.0
00:16:47,  964.9,   18.0,   95.0,    3.08,   -0.22,    0.0, -999.0
00:16:52,  964.9,   18.0,   95.0,    3.95,   -1.21,    0.0, -999.0
00:16:57,  964.9,   18.0,   95.2,    4.42,    0.15,    0.0, -999.0
00:17:02,  964.9,   18.0,   95.0,    3.52,    0.12,    0.0, -999.0
00:17:07,  964.9,   18.0,   95.3,    2.92,    2.20,    0.0, -999.0
00:17:12,  964.9,   18.0,   95.3,    2.87,    1.46,    0.0, -999.0
00:17:17,  965.0,   18.0,   95.2,    1.56,   -1.05,    0.0, -999.0
00:17:22,  965.0,   18.0,   95.0,    1.37,   -0.05,    0.0, -999.0
00:17:27,  965.0,   18.0,   94.9,    1.81,    0.59,    0.0, -999.0
00:17:32,  965.0,   18.0,   95.3,    2.58,    2.32,    0.0, -999.0
00:17:37,  965.0,   18.0,   95.2,    2.63,    0.80,    0.0, -999.0
00:17:42,  965.0,   18.0,   95.2,    1.96,    1.96,    0.0, -999.0
00:17:47,  964.9,   18.0,   95.1,    1.67,    1.99,    0.0, -999.0
00:17:52,  964.9,   18.0,   95.2,    2.11,    1.12,    0.0, -999.0
00:17:57,  964.9,   18.0,   95.2,    2.28,    1.78,    0.0, -999.0
00:18:02,  965.0,   18.0,   95.2,    1.20,   -0.02,    0.0, -999.0
00:18:07,  965.0,   18.0,   95.2,    2.65,   -0.56,    0.0, -999.0
00:18:12,  965.0,   18.0,   95.2,    3.99,    0.42,    0.0, -999.0
00:18:17,  965.0,   18.0,   95.2,    3.83,    2.40,    0.0, -999.0
00:18:22,  965.0,   18.0,   95.4,    3.52,    1.95,    0.0, -999.0
00:18:27,  965.0,   18.0,   95.1,    4.43,    1.79,    0.0, -999.0
00:18:32,  965.0,   18.0,   95.2,    4.29,    0.53,    0.0, -999.0
00:18:37,  965.0,   18.0,   95.2,    2.19,    0.19,    0.0, -999.0
00:18:42,  965.0,   18.0,   95.3,    2.47,    0.62,    0.0, -999.0
00:18:47,  965.0,   18.0,   95.2,    2.62,    1.51,    0.0, -999.0
00:18:52,  965.0,   18.0,   95.0,    1.49,    3.06,    0.0, -999.0
00:18:57,  965.0,   18.0,   95.3,    1.77,    2.94,    0.0, -999.0
00:19:02,  965.0,   18.0,   95.2,    1.59,    2.04,    0.0, -999.0
00:19:07,  965.0,   18.0,   95.1,    1.89,    2.10,    0.0, -999.0
00:19:12,  965.0,   18.0,   95.0,    2.33,    0.85,    0.0, -999.0
00:19:17,  965.0,   18.0,   95.1,    1.91,   -0.48,    0.0, -999.0
00:19:22,  965.0,   18.0,   95.2,    1.70,   -0.21,    0.0, -999.0
00:19:27,  965.0,   18.0,   95.3,    1.52,    0.41,    0.0, -999.0
00:19:32,  965.0,   18.0,   95.3,    3.18,    0.79,    0.0, -999.0
00:19:37,  965.0,   18.0,   95.2,    2.57,    1.20,    0.0, -999.0
00:19:42,  965.0,   18.0,   95.1,    2.96,    0.63,    0.0, -999.0
00:19:47,  965.0,   18.0,   95.2,    2.54,   -0.09,    0.0, -999.0
00:19:52,  965.0,   18.0,   95.2,    2.54,    0.63,    0.0, -999.0
00:19:57,  965.0,   18.0,   95.1,    2.44,    0.13,    0.0, -999.0
00:20:02,  965.0,   18.0,   95.3,    1.32,    0.89,    0.0, -999.0
00:20:07,  965.0,   18.0,   95.1,    0.84,    0.73,    0.0, -999.0
00:20:12,  965.0,   18.0,   94.9,    1.26,    0.09,    0.0, -999.0
00:20:17,  965.0,   18.0,   95.1,   -0.65,    1.68,    0.0, -999.0
00:20:22,  965.0,   18.0,   95.2,    1.75,    1.63,    0.0, -999.0
00:20:27,  965.0,   18.0,   95.2,    1.13,    1.17,    0.0, -999.0
00:20:32,  965.0,   18.0,   95.0,    1.10,   -0.42,    0.0, -999.0
00:20:37,  965.0,   18.0,   95.2,    0.76,    0.44,    0.0, -999.0
00:20:42,  965.0,   18.0,   95.4,    0.58,    0.15,    0.0, -999.0
00:20:47,  965.0,   18.0,   95.4,    0.38,    0.07,    0.0, -999.0
00:20:52,  965.0,   18.0,   95.1,    0.40,   -0.06,    0.0, -999.0
00:20:57,  965.0,   18.0,   95.2,    1.39,   -0.10,    0.0, -999.0
00:21:02,  965.0,   18.0,   95.4,    1.26,    0.41,    0.0, -999.0
00:21:07,  965.0,   18.0,   95.1,    1.53,    0.27,    0.0, -999.0
00:21:12,  965.0,   18.0,   95.4,    1.89,    0.58,    0.0, -999.0
00:21:17,  965.0,   18.0,   95.4,    1.56,    0.22,    0.0, -999.0
00:21:22,  965.0,   18.0,   95.3,    1.20,    0.48,    0.0, -999.0
00:21:27,  965.0,   18.0,   95.2,    0.57,    0.70,    0.0, -999.0
00:21:32,  965.0,   18.0,   95.3,    0.70,    1.13,    0.0, -999.0
00:21:37,  965.0,   18.0,   95.2,    0.96,    0.67,    0.0, -999.0
00:21:42,  965.0,   18.0,   95.4,    1.29,   -0.63,    0.0, -999.0
00:21:47,  965.0,   18.0,   95.3,    2.03,    0.14,    0.0, -999.0
00:21:52,  965.0,   18.0,   95.3,    2.03,    0.07,    0.0, -999.0
00:21:57,  965.0,   18.0,   95.1,    1.77,    0.00,    0.0, -999.0
00:22:02,  965.0,   18.0,   95.4,    1.43,   -0.70,    0.0, -999.0
00:22:07,  965.0,   18.0,   95.2,    2.10,   -1.31,    0.0, -999.0
00:22:12,  965.0,   18.0,   95.1,    2.10,   -1.03,    0.0, -999.0
00:22:17,  965.0,   18.0,   95.1,    1.78,   -1.02,    0.0, -999.0
00:22:22,  965.0,   18.0,   95.2,    2.30,   -1.44,    0.0, -999.0
00:22:27,  965.1,   18.0,   95.1,    2.28,   -1.98,    0.0, -999.0
00:22:32,  965.1,   18.0,   95.2,    2.38,   -2.07,    0.0, -999.0
00:22:37,  965.0,   18.0,   95.3,    3.25,   -1.18,    0.0, -999.0
00:22:42,  965.1,   18.0,   95.4,    3.48,    0.00,    0.0, -999.0
00:22:47,  965.0,   18.0,   95.2,    3.26,    1.52,    0.0, -999.0
00:22:52,  965.0,   18.0,   95.2,    1.06,    2.92,    0.0, -999.0
00:22:57,  965.0,   18.0,   95.3,    0.62,    1.62,    0.0, -999.0
00:23:02,  965.0,   18.0,   95.1,   -0.14,    1.94,    0.0, -999.0
00:23:07,  965.0,   18.0,   95.2,    0.76,    0.98,    0.0, -999.0
00:23:12,  965.0,   18.0,   95.3,    0.88,    0.83,    0.0, -999.0
00:23:17,  965.0,   18.0,   95.0,    1.92,    1.30,    0.0, -999.0
00:23:22,  965.0,   18.0,   95.3,    2.15,    2.48,    0.0, -999.0
00:23:27,  965.0,   18.0,   95.0,    1.74,    0.60,    0.0, -999.0
00:23:32,  965.0,   18.0,   95.1,    1.05,    0.51,    0.0, -999.0
00:23:37,  965.0,   18.0,   95.2,    0.95,    1.13,    0.0, -999.0
00:23:42,  965.0,   18.0,   95.1,    0.78,    0.45,    0.0, -999.0
00:23:47,  965.0,   18.0,   95.3,    2.37,   -0.04,    0.0, -999.0
00:23:52,  965.0,   18.0,   95.1,    3.11,   -1.13,    0.0, -999.0
00:23:57,  965.0,   18.0,   94.9,    3.30,   -0.70,    0.0, -999.0
00:24:02,  965.0,   18.0,   95.5,    1.70,   -1.59,    0.0, -999.0
00:24:07,  965.0,   18.0,   95.2,    1.85,   -0.53,    0.0, -999.0
00:24:12,  965.1,   18.0,   95.3,    3.87,    1.49,    0.0, -999.0
00:24:17,  965.1,   18.0,   95.1,    3.15,    3.27,    0.0, -999.0
00:24:22,  965.1,   18.0,   95.3,    5.66,    1.84,    0.0, -999.0
00:24:27,  965.0,   18.0,   95.6,    5.19,    2.87,    0.0, -999.0
00:24:32,  965.0,   18.0,   95.3,    5.84,    0.82,    0.0, -999.0
00:24:37,  965.0,   18.0,   95.4,    5.60,    1.19,    0.0, -999.0
00:24:42,  965.0,   18.0,   95.4,    4.18,    2.71,    0.0, -999.0
00:24:47,  965.0,   18.0,   95.3,    2.92,   -0.15,    0.0, -999.0
00:24:52,  965.0,   18.0,   95.2,    3.16,   -2.29,    0.0, -999.0
00:24:57,  965.0,   18.0,   95.4,    4.11,   -1.26,    0.0, -999.0
00:25:02,  965.0,   18.0,   95.3,    3.62,    0.25,    0.0, -999.0
00:25:07,  965.0,   18.0,   95.2,    2.57,   -1.73,    0.0, -999.0
00:25:12,  965.0,   18.0,   95.2,    3.77,   -1.08,    0.0, -999.0
00:25:17,  965.0,   18.0,   95.3,    3.82,   -1.09,    0.0, -999.0
00:25:22,  965.0,   18.0,   95.3,    3.10,   -1.25,    0.0, -999.0
00:25:27,  965.0,   18.0,   95.1,    3.19,   -2.15,    0.0, -999.0
00:25:32,  964.9,   17.9,   95.2,    3.30,   -1.33,    0.0, -999.0
00:25:37,  965.0,   17.9,   95.1,    2.39,   -0.08,    0.0, -999.0
00:25:42,  964.9,   17.9,   95.3,    2.96,   -0.52,    0.0, -999.0
00:25:47,  965.0,   17.9,   95.1,    2.90,   -1.48,    0.0, -999.0
00:25:52,  965.0,   17.9,   95.1,    2.20,   -0.63,    0.0, -999.0
00:25:57,  965.0,   17.9,   95.2,    3.00,   -0.16,    0.0, -999.0
00:26:02,  965.0,   17.9,   95.2,    3.83,   -0.27,    0.0, -999.0
00:26:07,  964.9,   17.9,   95.2,    2.90,    0.10,    0.0, -999.0
00:26:12,  964.9,   17.9,   95.3,    2.24,   -0.64,    0.0, -999.0
00:26:17,  964.9,   17.9,   95.0,    2.08,   -0.63,    0.0, -999.0
00:26:22,  965.0,   17.9,   95.4,    1.28,   -0.96,    0.0, -999.0
00:26:27,  964.9,   17.9,   95.1,    1.21,   -0.13,    0.0, -999.0
00:26:32,  965.0,   17.9,   95.2,    0.84,    1.03,    0.0, -999.0
00:26:37,  965.0,   17.9,   95.3,    2.74,    1.99,    0.0, -999.0
00:26:42,  965.0,   17.9,   95.2,    3.66,    1.33,    0.0, -999.0
00:26:47,  965.0,   17.9,   95.2,    3.73,    0.79,    0.0, -999.0
00:26:52,  964.9,   17.9,   95.3,    2.13,    0.00,    0.0, -999.0
00:26:57,  964.9,   17.9,   95.2,    2.01,    0.32,    0.0, -999.0
00:27:02,  964.9,   17.9,   95.1,    0.73,    0.10,    0.0, -999.0
00:27:07,  964.9,   17.9,   95.3,    1.06,   -0.07,    0.0, -999.0
00:27:12,  964.9,   17.9,   95.3,    0.45,   -0.78,    0.0, -999.0
00:27:17,  964.9,   17.9,   95.6,    1.47,   -0.56,    0.0, -999.0
00:27:22,  964.9,   17.9,   95.1,    1.80,   -1.46,    0.0, -999.0
00:27:27,  964.9,   17.9,   95.1,    2.08,   -1.30,    0.0, -999.0
00:27:32,  964.9,   17.9,   95.4,    2.31,   -0.75,    0.0, -999.0
00:27:37,  964.9,   17.9,   95.3,    1.38,    0.02,    0.0, -999.0
00:27:42,  964.9,   17.9,   95.6,    1.53,   -0.05,    0.0, -999.0
00:27:47,  964.9,   17.9,   95.5,    3.30,   -1.07,    0.0, -999.0
00:27:52,  964.9,   17.9,   95.4,    3.31,   -0.12,    0.0, -999.0
00:27:57,  964.9,   17.9,   95.3,    2.97,   -0.69,    0.0, -999.0
00:28:02,  964.9,   17.9,   95.2,    2.63,    1.01,    0.0, -999.0
00:28:07,  964.9,   17.9,   95.4,    1.84,    0.49,    0.0, -999.0
00:28:12,  964.9,   17.9,   95.5,    1.56,    0.66,    0.0, -999.0
00:28:17,  964.9,   17.9,   95.3,    1.16,   -0.02,    0.0, -999.0
00:28:22,  964.9,   17.9,   95.3,    1.67,   -0.61,    0.0, -999.0
00:28:27,  964.9,   17.9,   95.4,    1.52,   -0.44,    0.0, -999.0
00:28:32,  964.9,   17.9,   95.1,    1.55,   -0.39,    0.0, -999.0
00:28:37,  964.9,   17.9,   95.4,    2.92,   -1.18,    0.0, -999.0
00:28:42,  964.9,   17.9,   95.3,    3.87,   -0.82,    0.0, -999.0
00:28:47,  964.9,   17.9,   95.6,    4.32,    0.00,    0.0, -999.0
00:28:52,  964.9,   17.9,   95.3,    4.31,    0.30,    0.0, -999.0
00:28:57,  964.9,   17.9,   95.4,    3.80,    0.47,    0.0, -999.0
00:29:02,  964.9,   17.9,   95.1,    4.16,    0.73,    0.0, -999.0
00:29:07,  964.9,   17.9,   95.4,    3.56,    1.09,    0.0, -999.0
00:29:12,  964.9,   17.9,   95.4,    3.80,    0.40,    0.0, -999.0
00:29:17,  964.9,   17.9,   95.6,    3.59,    0.13,    0.0, -999.0
00:29:22,  964.9,   17.9,   95.3,    3.45,    0.00,    0.0, -999.0
00:29:27,  964.9,   17.9,   95.4,    4.19,   -0.59,    0.0, -999.0
00:29:32,  964.9,   17.9,   95.6,    4.23,   -0.22,    0.0, -999.0
00:29:37,  964.8,   17.9,   95.5,    3.75,    0.13,    0.0, -999.0
00:29:42,  964.8,   17.9,   95.6,    3.57,    0.12,    0.0, -999.0