2003/01/29, +9, 136.10,  34.85, 385
00:00:02,  961.0,   -0.9,   53.2,    2.25,   -0.52,    0.0, -999.0
00:00:07,  961.0,   -0.9,   53.1,    3.86,    0.00,    0.0, -999.0
00:00:12,  961.0,   -0.9,   53.7,    6.72,   -1.80,    0.0, -999.0
00:00:17,  961.0,   -0.9,   53.9,    5.78,   -3.47,    0.0, -999.0
00:00:22,  961.0,   -0.9,   53.7,    4.44,   -1.61,    0.0, -999.0
00:00:27,  961.0,   -0.9,   53.8,    4.91,   -1.59,    0.0, -999.0
00:00:32,  960.9,   -0.9,   53.6,    5.09,   -0.54,    0.0, -999.0
00:00:37,  961.0,   -0.9,   53.5,    5.19,    1.01,    0.0, -999.0
00:00:42,  961.0,   -0.9,   53.5,    4.54,   -2.02,    0.0, -999.0
00:00:47,  961.0,   -0.9,   53.3,    5.77,   -0.10,    0.0, -999.0
00:00:52,  961.0,   -0.9,   53.5,    6.42,    2.99,    0.0, -999.0
00:00:57,  961.0,   -0.9,   53.4,    5.00,    1.15,    0.0, -999.0
00:01:02,  961.0,   -0.9,   53.4,    5.08,   -0.18,    0.0, -999.0
00:01:07,  961.0,   -0.9,   53.5,    4.27,   -0.75,    0.0, -999.0
00:01:12,  961.0,   -0.9,   53.2,    4.86,    2.27,    0.0, -999.0
00:01:17,  960.9,   -0.9,   53.5,    2.25,   -0.40,    0.0, -999.0
00:01:22,  961.0,   -0.9,   53.2,    3.33,   -1.08,    0.0, -999.0
00:01:27,  961.0,   -0.9,   53.3,    3.95,   -1.93,    0.0, -999.0
00:01:32,  961.0,   -0.9,   53.0,    3.46,   -2.00,    0.0, -999.0
00:01:37,  961.0,   -0.9,   53.2,    2.87,    0.77,    0.0, -999.0
00:01:42,  961.0,   -0.9,   53.2,    3.29,    1.07,    0.0, -999.0
00:01:47,  961.0,   -1.0,   53.1,    6.40,   -1.84,    0.0, -999.0
00:01:52,  960.9,   -1.0,   53.1,    4.91,   -0.69,    0.0, -999.0
00:01:57,  960.9,   -1.0,   53.5,    3.26,    0.34,    0.0, -999.0
00:02:02,  960.9,   -1.0,   53.4,    4.53,   -0.64,    0.0, -999.0
00:02:07,  960.9,   -1.0,   53.1,    3.21,    0.11,    0.0, -999.0
00:02:12,  961.0,   -1.0,   53.0,    2.26,   -1.47,    0.0, -999.0
00:02:17,  961.0,   -1.0,   53.1,    2.58,    0.05,    0.0, -999.0
00:02:22,  961.1,   -1.0,   53.0,    2.14,    1.14,    0.0, -999.0
00:02:27,  961.0,   -1.0,   52.9,    4.20,    0.89,    0.0, -999.0
00:02:32,  961.0,   -1.0,   53.0,    6.82,    1.08,    0.0, -999.0
00:02:37,  961.0,   -1.0,   52.7,    4.78,    1.10,    0.0, -999.0
00:02:42,  961.0,   -1.0,   52.7,    3.61,   -1.31,    0.0, -999.0
00:02:47,  961.0,   -1.0,   52.5,    5.39,   -0.19,    0.0, -999.0
00:02:52,  960.9,   -1.0,   53.1,    5.35,    2.73,    0.0, -999.0
00:02:57,  960.9,   -1.0,   53.0,    2.58,    0.27,    0.0, -999.0
00:03:02,  961.0,   -1.0,   52.7,    2.38,   -0.73,    0.0, -999.0
00:03:07,  960.9,   -1.0,   52.5,    4.72,   -1.00,    0.0, -999.0
00:03:12,  961.0,   -1.0,   52.4,    4.05,   -0.43,    0.0, -999.0
00:03:17,  961.0,   -1.0,   52.3,    2.92,   -0.84,    0.0, -999.0
00:03:22,  961.0,   -1.0,   52.5,    2.52,   -0.44,    0.0, -999.0
00:03:27,  960.9,   -1.0,   52.8,    2.21,   -0.80,    0.0, -999.0
00:03:32,  961.0,   -1.0,   52.9,    3.34,   -0.12,    0.0, -999.0
00:03:37,  961.0,   -1.0,   52.7,    1.16,   -1.20,    0.0, -999.0
00:03:42,  961.0,   -1.0,   52.9,    2.17,   -3.35,    0.0, -999.0
00:03:47,  960.9,   -1.0,   53.3,    1.05,   -1.56,    0.0, -999.0
00:03:52,  960.9,   -1.0,   53.0,    0.86,    0.33,    0.0, -999.0
00:03:57,  960.9,   -1.0,   53.0,    0.32,   -0.11,    0.0, -999.0
00:04:02,  960.9,   -1.0,   53.0,    0.38,   -0.15,    0.0, -999.0
00:04:07,  961.0,   -1.0,   53.2,    0.67,   -0.62,    0.0, -999.0
00:04:12,  961.0,   -1.0,   53.3,    1.95,   -0.03,    0.0, -999.0
00:04:17,  961.0,   -1.0,   53.1,    1.69,   -0.03,    0.0, -999.0
00:04:22,  961.0,   -1.0,   52.9,    2.35,    0.33,    0.0, -999.0
00:04:27,  961.0,   -1.0,   52.8,    3.52,    1.21,    0.0, -999.0
00:04:32,  961.0,   -1.0,   52.7,    3.84,    0.00,    0.0, -999.0
00:04:37,  961.0,   -1.0,   52.6,    4.09,   -1.73,    0.0, -999.0
00:04:42,  961.0,   -1.0,   53.0,    5.24,    0.74,    0.0, -999.0
00:04:47,  961.0,   -1.0,   52.9,    5.11,   -0.36,    0.0, -999.0
00:04:52,  960.9,   -1.0,   53.1,    3.40,   -0.12,    0.0, -999.0
00:04:57,  960.9,   -1.0,   53.2,    3.80,   -0.81,    0.0, -999.0
00:05:02,  960.9,   -1.0,   53.5,    4.26,   -1.90,    0.0, -999.0
00:05:07,  960.9,   -1.0,   53.5,    2.97,   -1.78,    0.0, -999.0
00:05:12,  960.9,   -1.0,   53.4,    2.90,   -0.41,    0.0, -999.0
00:05:17,  960.9,   -1.0,   53.2,    3.25,   -1.06,    0.0, -999.0
00:05:22,  960.9,   -1.0,   53.0,    2.94,   -1.56,    0.0, -999.0
00:05:27,  961.0,   -1.0,   53.1,    2.60,   -1.00,    0.0, -999.0
00:05:32,  961.0,   -1.0,   53.2,    6.75,   -3.15,    0.0, -999.0
00:05:37,  960.9,   -1.0,   53.7,    6.71,   -0.47,    0.0, -999.0
00:05:42,  960.9,   -1.0,   53.4,    3.95,    0.21,    0.0, -999.0
00:05:47,  960.9,   -1.0,   53.5,    5.07,   -1.85,    0.0, -999.0
00:05:52,  960.9,   -1.0,   53.1,    7.09,   -1.64,    0.0, -999.0
00:05:57,  960.9,   -1.0,   52.9,    7.42,   -2.27,    0.0, -999.0
00:06:02,  960.9,   -1.0,   53.3,    6.82,   -0.12,    0.0, -999.0
00:06:07,  960.9,   -1.0,   53.3,    5.92,   -0.73,    0.0, -999.0
00:06:12,  960.9,   -1.0,   53.3,    4.26,   -1.30,    0.0, -999.0
00:06:17,  960.9,   -1.0,   53.1,    3.85,   -0.61,    0.0, -999.0
00:06:22,  961.0,   -1.0,   53.3,    5.18,   -1.39,    0.0, -999.0
00:06:27,  961.0,   -1.0,   53.1,    5.86,   -0.93,    0.0, -999.0
00:06:32,  961.0,   -1.0,   53.3,    5.09,   -0.27,    0.0, -999.0
00:06:37,  961.0,   -1.0,   52.9,    7.85,   -1.53,    0.0, -999.0
00:06:42,  961.0,   -1.0,   53.2,    5.22,    0.27,    0.0, -999.0
00:06:47,  961.0,   -1.0,   53.3,    3.31,    1.76,    0.0, -999.0
00:06:52,  961.0,   -1.0,   53.5,    7.66,    3.57,    0.0, -999.0
00:06:57,  961.0,   -1.0,   53.3,    5.82,    4.07,    0.0, -999.0
00:07:02,  961.0,   -1.0,   53.1,    6.89,    1.46,    0.0, -999.0
00:07:07,  961.0,   -1.0,   52.6,    9.10,    2.44,    0.0, -999.0
00:07:12,  961.0,   -1.0,   52.5,    8.96,    3.80,    0.0, -999.0
00:07:17,  961.0,   -1.0,   52.4,    8.79,    2.69,    0.0, -999.0
00:07:22,  961.0,   -1.0,   52.7,    7.46,    2.00,    0.0, -999.0
00:07:27,  961.0,   -1.0,   52.4,    7.69,    0.00,    0.0, -999.0
00:07:32,  961.0,   -1.0,   52.2,    5.71,   -1.42,    0.0, -999.0
00:07:37,  961.0,   -1.0,   52.3,    2.48,   -1.80,    0.0, -999.0
00:07:42,  961.0,   -1.0,   51.9,    2.87,   -1.53,    0.0, -999.0
00:07:47,  961.0,   -1.0,   52.1,    2.60,   -1.27,    0.0, -999.0
00:07:52,  961.0,   -1.0,   52.1,    1.38,   -1.38,    0.0, -999.0
00:07:57,  961.0,   -1.0,   52.4,    2.53,   -0.77,    0.0, -999.0
00:08:02,  960.9,   -1.1,   52.0,    4.48,    0.55,    0.0, -999.0
00:08:07,  960.9,   -1.1,   52.2,    3.64,    0.19,    0.0, -999.0
00:08:12,  960.9,   -1.1,   52.2,    2.34,    1.24,    0.0, -999.0
00:08:17,  960.9,   -1.1,   52.2,    3.88,   -0.75,    0.0, -999.0
00:08:22,  960.9,   -1.1,   52.2,    5.50,    0.29,    0.0, -999.0
00:08:27,  960.9,   -1.1,   52.0,    5.84,   -0.92,    0.0, -999.0
00:08:32,  960.9,   -1.1,   52.3,    5.12,   -0.09,    0.0, -999.0
00:08:37,  960.9,   -1.1,   52.5,    4.66,   -1.51,    0.0, -999.0
00:08:42,  960.9,   -1.1,   52.7,    2.11,   -1.71,    0.0, -999.0
00:08:47,  961.0,   -1.1,   52.6,    2.37,   -2.21,    0.0, -999.0
00:08:52,  960.9,   -1.1,   53.0,    2.93,   -2.93,    0.0, -999.0
00:08:57,  960.9,   -1.1,   53.0,    3.56,   -1.22,    0.0, -999.0
00:09:02,  960.9,   -1.1,   52.9,    5.47,   -1.06,    0.0, -999.0
00:09:07,  960.9,   -1.1,   52.9,    5.92,    0.62,    0.0, -999.0
00:09:12,  961.0,   -1.1,   52.6,    7.08,    1.00,    0.0, -999.0
00:09:17,  961.0,   -1.1,   52.7,    6.43,    1.25,    0.0, -999.0
00:09:22,  961.0,   -1.1,   52.7,    5.90,   -1.92,    0.0, -999.0
00:09:27,  961.0,   -1.1,   52.9,    4.99,   -2.22,    0.0, -999.0
00:09:32,  961.0,   -1.1,   52.8,    5.55,   -2.13,    0.0, -999.0
00:09:37,  961.0,   -1.1,   52.6,    5.61,   -1.09,    0.0, -999.0
00:09:42,  961.0,   -1.1,   52.6,    5.17,   -1.99,    0.0, -999.0
00:09:47,  960.9,   -1.1,   52.5,    5.51,   -1.07,    0.0, -999.0
00:09:52,  961.0,   -1.1,   52.5,    5.11,    1.96,    0.0, -999.0
00:09:57,  961.0,   -1.1,   52.9,    4.06,    1.48,    0.0, -999.0
00:10:02,  961.0,   -1.1,   52.6,    4.55,    0.48,    0.0, -999.0
00:10:07,  961.0,   -1.1,   52.9,    4.89,   -0.26,    0.0, -999.0
00:10:12,  961.0,   -1.1,   52.9,    5.34,    0.85,    0.0, -999.0
00:10:17,  961.0,   -1.1,   52.8,    4.07,    0.94,    0.0, -999.0
00:10:22,  960.9,   -1.1,   53.0,    3.43,   -1.39,    0.0, -999.0
00:10:27,  960.9,   -1.1,   52.9,    3.99,   -0.99,    0.0, -999.0
00:10:32,  960.9,   -1.1,   52.9,    3.28,   -3.52,    0.0, -999.0
00:10:37,  960.9,   -1.1,   52.7,    6.60,   -3.36,    0.0, -999.0
00:10:42,  961.0,   -1.1,   53.1,    8.35,   -3.38,    0.0, -999.0
00:10:47,  961.0,   -1.1,   52.9,    6.49,   -1.50,    0.0, -999.0
00:10:52,  961.0,   -1.1,   52.8,    6.06,    0.64,    0.0, -999.0
00:10:57,  961.0,   -1.1,   52.8,    4.15,    0.96,    0.0, -999.0
00:11:02,  961.0,   -1.1,   52.6,    6.00,    0.84,    0.0, -999.0
00:11:07,  961.0,   -1.1,   52.5,    3.36,   -1.43,    0.0, -999.0
00:11:12,  961.0,   -1.1,   52.5,    3.39,   -2.85,    0.0, -999.0
00:11:17,  961.0,   -1.1,   52.6,    5.65,   -1.00,    0.0, -999.0
00:11:22,  960.9,   -1.1,   52.6,    5.54,    0.10,    0.0, -999.0
00:11:27,  960.9,   -1.1,   52.5,    4.48,   -1.20,    0.0, -999.0
00:11:32,  960.9,   -1.1,   52.4,    4.76,   -1.92,    0.0, -999.0
00:11:37,  960.9,   -1.1,   52.3,    4.70,   -0.66,    0.0, -999.0
00:11:42,  961.0,   -1.1,   52.6,    3.81,   -0.13,    0.0, -999.0
00:11:47,  961.0,   -1.1,   52.3,    3.62,   -0.13,    0.0, -999.0
00:11:52,  961.0,   -1.1,   52.4,    4.40,    1.43,    0.0, -999.0
00:11:57,  960.9,   -1.1,   52.4,    3.40,    2.47,    0.0, -999.0
00:12:02,  961.0,   -1.1,   52.5,    4.89,   -1.31,    0.0, -999.0
00:12:07,  961.0,   -1.1,   52.4,    6.75,   -1.81,    0.0, -999.0
00:12:12,  960.9,   -1.1,   52.5,    4.39,   -3.56,    0.0, -999.0
00:12:17,  960.9,   -1.1,   52.6,    3.41,   -1.38,    0.0, -999.0
00:12:22,  960.9,   -1.1,   52.5,    3.62,   -0.97,    0.0, -999.0
00:12:27,  960.9,   -1.1,   52.6,    3.86,   -1.25,    0.0, -999.0
00:12:32,  961.0,   -1.1,   52.5,    4.14,   -0.58,    0.0, -999.0
00:12:37,  961.0,   -1.1,   52.4,    4.05,    0.71,    0.0, -999.0
00:12:42,  961.0,   -1.1,   52.7,    4.18,   -1.52,    0.0, -999.0
00:12:47,  961.0,   -1.1,   52.9,    4.45,    0.55,    0.0, -999.0
00:12:52,  961.0,   -1.1,   52.9,    3.20,    0.17,    0.0, -999.0
00:12:57,  961.0,   -1.1,   52.8,    3.99,   -0.56,    0.0, -999.0
00:13:02,  961.0,   -1.1,   52.6,    6.78,    1.57,    0.0, -999.0
00:13:07,  961.0,   -1.1,   53.1,    5.86,   -0.82,    0.0, -999.0
00:13:12,  961.0,   -1.1,   53.2,    7.48,   -1.32,    0.0, -999.0
00:13:17,  961.0,   -1.1,   53.7,    6.91,    0.12,    0.0, -999.0
00:13:22,  961.0,   -1.1,   53.6,    6.02,    0.74,    0.0, -999.0
00:13:27,  960.9,   -1.1,   53.2,    4.03,   -0.14,    0.0, -999.0
00:13:32,  960.9,   -1.1,   53.2,    5.68,   -0.20,    0.0, -999.0
00:13:37,  960.9,   -1.1,   52.8,    4.33,   -1.66,    0.0, -999.0
00:13:42,  960.9,   -1.1,   53.0,    2.63,   -1.58,    0.0, -999.0
00:13:47,  961.0,   -1.1,   52.8,    3.58,   -1.03,    0.0, -999.0
00:13:52,  961.0,   -1.1,   52.9,    3.99,   -0.70,    0.0, -999.0
00:13:57,  961.0,   -1.1,   53.1,    4.26,    1.22,    0.0, -999.0
00:14:02,  961.0,   -1.1,   52.9,    2.90,    0.83,    0.0, -999.0
00:14:07,  961.0,   -1.1,   52.9,    4.40,    1.10,    0.0, -999.0
00:14:12,  960.9,   -1.1,   52.8,    5.18,   -0.36,    0.0, -999.0
00:14:17,  960.9,   -1.1,   52.6,    4.74,   -0.41,    0.0, -999.0
00:14:22,  961.0,   -1.1,   52.7,    4.29,   -1.56,    0.0, -999.0
00:14:27,  961.0,   -1.1,   52.9,    2.74,   -2.22,    0.0, -999.0
00:14:32,  961.0,   -1.1,   53.0,    2.33,   -0.99,    0.0, -999.0
00:14:37,  961.0,   -1.1,   53.3,    1.33,   -0.21,    0.0, -999.0
00:14:42,  961.0,   -1.1,   53.4,    2.38,   -0.68,    0.0, -999.0
00:14:47,  961.0,   -1.1,   53.3,    3.40,   -0.30,    0.0, -999.0
00:14:52,  961.0,   -1.1,   53.5,    2.36,   -1.53,    0.0, -999.0
00:14:57,  961.0,   -1.1,   53.1,    2.67,   -0.82,    0.0, -999.0
00:15:02,  961.0,   -1.1,   53.4,    3.42,   -0.48,    0.0, -999.0
00:15:07,  961.0,   -1.1,   53.4,    3.51,   -0.68,    0.0, -999.0
00:15:12,  961.0,   -1.1,   53.5,    2.21,   -0.47,    0.0, -999.0
00:15:17,  961.0,   -1.1,   53.6,    1.60,   -1.39,    0.0, -999.0
00:15:22,  961.0,   -1.1,   53.8,    1.73,   -1.40,    0.0, -999.0
00:15:27,  961.0,   -1.2,   53.8,    1.44,   -1.50,    0.0, -999.0
00:15:32,  961.0,   -1.2,   53.8,    1.21,   -1.02,    0.0, -999.0
00:15:37,  961.0,   -1.2,   53.6,    0.79,   -0.53,    0.0, -999.0
00:15:42,  961.0,   -1.2,   53.9,    1.22,    0.26,    0.0, -999.0
00:15:47,  961.1,   -1.2,   53.7,    3.29,    1.07,    0.0, -999.0
00:15:52,  961.1,   -1.2,   53.5,    4.66,    0.57,    0.0, -999.0
00:15:57,  961.0,   -1.2,   53.2,    2.89,    2.10,    0.0, -999.0
00:16:02,  961.0,   -1.2,   52.8,    2.46,    3.39,    0.0, -999.0
00:16:07,  960.9,   -1.2,   52.6,    3.81,    1.86,    0.0, -999.0
00:16:12,  960.9,   -1.2,   52.5,    4.37,    1.01,    0.0, -999.0
00:16:17,  960.9,   -1.2,   52.3,    4.76,   -1.83,    0.0, -999.0
00:16:22,  961.0,   -1.2,   52.8,    5.08,   -2.59,    0.0, -999.0
00:16:27,  961.0,   -1.2,   52.7,    5.14,   -0.45,    0.0, -999.0
00:16:32,  961.0,   -1.2,   52.6,    5.90,    0.83,    0.0, -999.0
00:16:37,  960.9,   -1.2,   52.5,    3.49,   -0.31,    0.0, -999.0
00:16:42,  961.0,   -1.2,   52.9,    1.17,    0.57,    0.0, -999.0
00:16:47,  961.0,   -1.2,   52.8,    0.89,    0.86,    0.0, -999.0
00:16:52,  961.0,   -1.2,   52.9,    3.64,    0.64,    0.0, -999.0
00:16:57,  961.0,   -1.2,   53.0,    2.49,   -0.26,    0.0, -999.0
00:17:02,  961.0,   -1.2,   53.3,    1.66,    0.29,    0.0, -999.0
00:17:07,  961.0,   -1.2,   53.2,    2.09,    0.11,    0.0, -999.0
00:17:12,  961.0,   -1.2,   53.5,    2.84,   -0.10,    0.0, -999.0
00:17:17,  960.9,   -1.2,   53.3,    1.84,   -0.06,    0.0, -999.0
00:17:22,  960.9,   -1.2,   53.5,    2.52,   -0.40,    0.0, -999.0
00:17:27,  960.9,   -1.2,   53.3,    3.63,    0.64,    0.0, -999.0
00:17:32,  960.9,   -1.2,   53.4,    2.62,    2.36,    0.0, -999.0
00:17:37,  960.9,   -1.2,   53.0,    1.46,    2.43,    0.0, -999.0
00:17:42,  960.9,   -1.2,   53.5,    2.38,   -0.42,    0.0, -999.0
00:17:47,  960.9,   -1.2,   53.1,    3.24,   -1.65,    0.0, -999.0
00:17:52,  960.9,   -1.2,   53.4,    4.53,   -2.94,    0.0, -999.0
00:17:57,  961.0,   -1.2,   53.5,    3.81,   -1.86,    0.0, -999.0
00:18:02,  961.0,   -1.2,   53.4,    5.22,   -3.26,    0.0, -999.0
00:18:07,  961.0,   -1.2,   53.6,    4.33,   -2.21,    0.0, -999.0
00:18:12,  961.0,   -1.2,   53.4,    3.68,   -1.34,    0.0, -999.0
00:18:17,  960.9,   -1.2,   53.3,    2.75,   -0.24,    0.0, -999.0
00:18:22,  960.9,   -1.2,   53.3,    2.15,   -0.46,    0.0, -999.0
00:18:27,  960.9,   -1.2,   53.1,    2.60,    0.09,    0.0, -999.0
00:18:32,  961.0,   -1.2,   53.2,    3.28,   -1.00,    0.0, -999.0
00:18:37,  960.9,   -1.2,   53.2,    2.53,   -1.07,    0.0, -999.0
00:18:42,  960.9,   -1.2,   53.3,    2.52,   -1.90,    0.0, -999.0
00:18:47,  960.9,   -1.2,   53.2,    3.55,   -1.29,    0.0, -999.0
00:18:52,  960.9,   -1.2,   53.5,    3.13,   -1.74,    0.0, -999.0
00:18:57,  960.9,   -1.2,   53.4,    3.10,   -1.58,    0.0, -999.0
00:19:02,  960.9,   -1.2,   53.5,    2.93,   -1.13,    0.0, -999.0
00:19:07,  960.9,   -1.2,   53.6,    3.80,   -0.07,    0.0, -999.0
00:19:12,  960.9,   -1.2,   53.6,    4.77,    0.17,    0.0, -999.0
00:19:17,  961.0,   -1.2,   53.5,    4.74,    1.18,    0.0, -999.0
00:19:22,  961.0,   -1.3,   53.6,    4.85,   -0.51,    0.0, -999.0
00:19:27,  961.0,   -1.3,   53.4,    5.71,    0.20,    0.0, -999.0
00:19:32,  960.9,   -1.3,   53.6,    5.27,    0.09,    0.0, -999.0
00:19:37,  960.9,   -1.3,   53.6,    5.00,    0.09,    0.0, -999.0
00:19:42,  961.0,   -1.3,   53.8,    5.83,   -0.20,    0.0, -999.0
00:19:47,  960.9,   -1.3,   53.3,    2.72,   -1.63,    0.0, -999.0
00:19:52,  960.9,   -1.3,   53.3,    3.42,   -0.54,    0.0, -999.0
00:19:57,  960.9,   -1.3,   53.3,    2.95,    0.90,    0.0, -999.0
00:20:02,  960.9,   -1.3,   53.7,    3.05,    0.37,    0.0, -999.0
00:20:07,  961.0,   -1.3,   54.0,    5.25,   -0.28,    0.0, -999.0
00:20:12,  961.0,   -1.3,   54.0,    5.10,   -0.36,    0.0, -999.0
00:20:17,  961.0,   -1.3,   53.8,    2.80,    1.43,    0.0, -999.0
00:20:22,  960.9,   -1.3,   53.9,    3.97,    2.48,    0.0, -999.0
00:20:27,  960.9,   -1.3,   53.6,    7.41,    1.58,    0.0, -999.0
00:20:32,  960.9,   -1.3,   53.6,    6.58,    1.76,    0.0, -999.0
00:20:37,  960.9,   -1.3,   53.4,    6.09,    1.63,    0.0, -999.0
00:20:42,  960.9,   -1.3,   53.2,    6.39,    0.33,    0.0, -999.0
00:20:47,  961.0,   -1.3,   53.1,    4.59,    0.24,    0.0, -999.0
00:20:52,  960.9,   -1.3,   53.3,    3.58,    1.90,    0.0, -999.0
00:20:57,  960.9,   -1.3,   53.4,    4.24,    1.06,    0.0, -999.0
00:21:02,  960.9,   -1.3,   53.1,    4.84,    2.36,    0.0, -999.0
00:21:07,  960.9,   -1.3,   53.1,    4.27,    1.22,    0.0, -999.0
00:21:12,  960.9,   -1.3,   52.8,    3.10,   -0.83,    0.0, -999.0
00:21:17,  960.9,   -1.3,   52.9,    4.11,   -1.03,    0.0, -999.0
00:21:22,  960.9,   -1.3,   52.8,    3.03,   -0.26,    0.0, -999.0
00:21:27,  960.9,   -1.3,   52.9,    1.56,   -1.99,    0.0, -999.0
00:21:32,  960.9,   -1.3,   52.9,    2.64,   -1.78,    0.0, -999.0
00:21:37,  960.9,   -1.3,   52.9,    1.32,   -1.28,    0.0, -999.0
00:21:42,  960.9,   -1.3,   52.9,    1.67,   -1.55,    0.0, -999.0
00:21:47,  960.9,   -1.3,   53.1,    3.21,   -1.10,    0.0, -999.0
00:21:52,  960.9,   -1.3,   53.3,    2.99,   -1.33,    0.0, -999.0
00:21:57,  960.9,   -1.3,   53.3,    2.22,   -1.08,    0.0, -999.0
00:22:02,  960.9,   -1.3,   53.2,    1.37,   -0.86,    0.0, -999.0
00:22:07,  960.9,   -1.3,   53.5,    2.41,   -1.75,    0.0, -999.0
00:22:12,  960.9,   -1.3,   53.5,    2.59,   -1.10,    0.0, -999.0
00:22:17,  960.9,   -1.3,   53.7,    2.72,   -0.94,    0.0, -999.0
00:22:22,  960.9,   -1.3,   53.7,    3.64,    0.00,    0.0, -999.0
00:22:27,  960.8,   -1.3,   53.7,    4.33,    0.00,    0.0, -999.0
00:22:32,  960.8,   -1.3,   53.7,    2.11,   -1.03,    0.0, -999.0
00:22:37,  960.8,   -1.3,   53.6,    1.92,   -1.29,    0.0, -999.0
00:22:42,  960.9,   -1.3,   53.6,    0.41,   -0.45,    0.0, -999.0
00:22:47,  960.9,   -1.3,   53.4,    1.59,   -0.25,    0.0, -999.0
00:22:52,  960.9,   -1.3,   53.3,    1.93,   -1.40,    0.0, -999.0
00:22:57,  960.9,   -1.3,   53.4,    2.89,   -1.23,    0.0, -999.0
00:23:02,  960.9,   -1.3,   53.8,    4.84,   -1.86,    0.0, -999.0
00:23:07,  960.9,   -1.3,   53.6,    4.10,   -1.83,    0.0, -999.0
00:23:12,  960.9,   -1.3,   53.7,    3.78,   -0.94,    0.0, -999.0
00:23:17,  960.9,   -1.3,   53.4,    4.55,   -0.72,    0.0, -999.0
00:23:22,  960.9,   -1.3,   53.7,    2.76,   -1.47,    0.0, -999.0
00:23:27,  960.9,   -1.3,   53.6,    3.60,   -1.45,    0.0, -999.0
00:23:32,  960.9,   -1.3,   53.7,    3.74,    0.39,    0.0, -999.0
00:23:37,  960.9,   -1.3,   53.4,    2.42,    1.45,    0.0, -999.0
00:23:42,  960.9,   -1.3,   53.5,    2.22,   -0.94,    0.0, -999.0
00:23:47,  960.8,   -1.3,   53.5,    2.64,   -0.47,    0.0, -999.0
00:23:52,  960.8,   -1.3,   53.5,    4.01,   -1.00,    0.0, -999.0
00:23:57,  960.9,   -1.3,   53.5,    4.15,    0.22,    0.0, -999.0
00:24:02,  960.8,   -1.3,   53.7,    2.52,    0.18,    0.0, -999.0
00:24:07,  960.9,   -1.3,   53.7,    1.90,   -1.01,    0.0, -999.0
00:24:12,  960.9,   -1.3,   53.6,    2.96,   -0.42,    0.0, -999.0
00:24:17,  960.9,   -1.4,   53.9,    2.81,    0.97,    0.0, -999.0
00:24:22,  960.9,   -1.4,   53.9,    3.90,    0.14,    0.0, -999.0
00:24:27,  960.9,   -1.4,   54.0,    4.97,   -0.52,    0.0, -999.0
00:24:32,  960.9,   -1.4,   54.0,    5.04,    0.53,    0.0, -999.0
00:24:37,  960.9,   -1.4,   54.1,    4.31,    1.74,    0.0, -999.0
00:24:42,  960.9,   -1.3,   54.0,    3.94,    0.41,    0.0, -999.0
00:24:47,  960.9,   -1.3,   53.8,    2.73,   -1.33,    0.0, -999.0
00:24:52,  960.8,   -1.3,   53.5,    3.70,   -1.13,    0.0, -999.0
00:24:57,  960.9,   -1.3,   53.4,    3.57,    0.00,    0.0, -999.0
00:25:02,  960.9,   -1.3,   53.3,    2.41,    0.43,    0.0, -999.0
00:25:07,  960.9,   -1.3,   53.5,    2.11,    1.71,    0.0, -999.0
00:25:12,  960.8,   -1.3,   52.9,    2.03,    1.53,    0.0, -999.0
00:25:17,  960.9,   -1.3,   52.9,    4.97,   -1.24,    0.0, -999.0
00:25:22,  960.9,   -1.3,   52.7,    3.14,    0.00,    0.0, -999.0
00:25:27,  960.8,   -1.3,   52.9,    3.86,   -1.56,    0.0, -999.0
00:25:32,  960.9,   -1.3,   53.1,    3.19,   -0.62,    0.0, -999.0
00:25:37,  960.9,   -1.3,   52.9,    2.72,   -1.76,    0.0, -999.0
00:25:42,  960.9,   -1.3,   53.1,    2.67,   -1.42,    0.0, -999.0
00:25:47,  960.9,   -1.3,   52.8,    3.72,   -0.93,    0.0, -999.0
00:25:52,  960.8,   -1.3,   52.8,    2.86,    0.35,    0.0, -999.0
00:25:57,  960.9,   -1.3,   52.7,    3.14,   -0.39,    0.0, -999.0
00:26:02,  960.9,   -1.3,   53.0,    5.98,   -3.05,    0.0, -999.0
00:26:07,  960.9,   -1.3,   52.8,    5.47,   -3.16,    0.0, -999.0
00:26:12,  960.9,   -1.3,   53.1,    2.68,   -2.59,    0.0, -999.0
00:26:17,  960.9,   -1.3,   53.3,    3.15,   -1.53,    0.0, -999.0
00:26:22,  960.9,   -1.3,   53.5,    2.88,   -0.77,    0.0, -999.0
00:26:27,  960.9,   -1.3,   53.4,    2.11,    0.60,    0.0, -999.0
00:26:32,  960.9,   -1.3,   53.3,    2.90,    0.62,    0.0, -999.0
00:26:37,  960.9,   -1.3,   53.2,    3.16,    1.54,    0.0, -999.0
00:26:42,  960.8,   -1.3,   53.0,    2.95,    0.85,    0.0, -999.0
00:26:47,  960.9,   -1.3,   53.0,    2.17,    1.70,    0.0, -999.0
00:26:52,  960.9,   -1.3,   53.1,    2.82,    0.91,    0.0, -999.0
00:26:57,  960.9,   -1.3,   53.2,    4.43,    0.23,    0.0, -999.0
00:27:02,  960.9,   -1.3,   53.2,    4.96,    1.52,    0.0, -999.0
00:27:07,  960.9,   -1.3,   53.6,    4.47,   -0.08,    0.0, -999.0
00:27:12,  960.9,   -1.3,   53.4,    3.70,   -2.40,    0.0, -999.0
00:27:17,  960.9,   -1.3,   53.5,    4.47,   -0.95,    0.0, -999.0
00:27:22,  960.9,   -1.3,   53.4,    2.51,   -0.13,    0.0, -999.0
00:27:27,  960.9,   -1.3,   53.3,    2.30,   -2.14,    0.0, -999.0
00:27:32,  960.9,   -1.3,   53.3,    3.77,   -2.27,    0.0, -999.0
00:27:37,  960.9,   -1.3,   53.2,    4.48,   -0.23,    0.0, -999.0
00:27:42,  960.9,   -1.3,   53.4,    3.85,   -1.11,    0.0, -999.0
00:27:47,  960.9,   -1.3,   53.6,    2.94,   -1.01,    0.0, -999.0
00:27:52,  960.9,   -1.3,   53.6,    4.36,    0.15,    0.0, -999.0
00:27:57,  961.0,   -1.3,   53.3,    5.15,   -0.45,    0.0, -999.0
00:28:02,  960.9,   -1.3,   53.2,    5.98,    0.31,    0.0, -999.0
00:28:07,  960.8,   -1.3,   52.9,    6.00,    0.63,    0.0, -999.0
00:28:12,  960.8,   -1.3,   52.8,    5.92,    0.83,    0.0, -999.0
00:28:17,  960.7,   -1.3,   52.6,    4.66,   -3.03,    0.0, -999.0
00:28:22,  960.8,   -1.3,   52.6,    5.25,   -2.12,    0.0, -999.0
00:28:27,  960.8,   -1.3,   52.5,    6.42,   -0.22,    0.0, -999.0
00:28:32,  960.8,   -1.3,   52.6,    7.93,    0.42,    0.0, -999.0
00:28:37,  960.9,   -1.3,   52.8,    6.21,    0.22,    0.0, -999.0
00:28:42,  960.9,   -1.3,   52.9,    3.58,    1.45,    0.0, -999.0
00:28:47,  960.9,   -1.3,   52.9,    1.88,    0.00,    0.0, -999.0
00:28:52,  960.8,   -1.3,   52.5,    1.91,    0.48,    0.0, -999.0
00:28:57,  960.8,   -1.3,   52.4,    3.17,   -1.76,    0.0, -999.0
00:29:02,  960.8,   -1.3,   52.2,    2.74,   -2.30,    0.0, -999.0
00:29:07,  960.8,   -1.3,   52.1,    1.65,   -2.27,    0.0, -999.0
00:29:12,  960.8,   -1.3,   52.1,    2.53,   -1.91,    0.0, -999.0
00:29:17,  960.9,   -1.3,   52.1,    3.32,   -2.99,    0.0, -999.0
00:29:22,  960.9,   -1.3,   52.6,    5.47,   -0.10,    0.0, -999.0
00:29:27,  960.9,   -1.3,   52.4,    5.70,   -0.40,    0.0, -999.0
00:29:32,  960.9,   -1.3,   52.4,    5.03,    0.71,    0.0, -999.0
00:29:37,  960.9,   -1.3,   52.4,    5.88,    1.25,    0.0, -999.0
00:29:42,  960.9,   -1.3,   52.6,    3.39,    1.58,    0.0, -999.0