                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2007/07/26 00:00,   20.4,   15.6,   12.1,   11.7,   14.2,   11.7,   14.8,    1.3,    2.9,   -2.4,    1.1,   -0.5,   -4.7,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 00:10,   16.8,   11.4,   14.5,   13.3,   14.3,   10.1,    8.1,   -0.1,   -2.6,   -1.1,   -0.6,   -1.7,  999.0,  999.0,  999.0,  999.0,   -1.8,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 00:20,   13.8,   14.4,   10.7,   11.7,   14.4,    8.4,    8.1,    3.7,   -4.0,   -2.0,    0.7,  999.0,   -1.2,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0
2007/07/26 00:30,   18.4,    7.0,   12.8,   14.2,    9.6,    8.4,    8.4,    5.2,   -1.4,   -5.1,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 00:40,   15.9,   12.5,   10.9,    9.9,  999.0,    9.7,    4.4,    3.0,   -0.7,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 00:50,   20.4,   17.2,   10.4,   10.2,   11.4,   10.9,    7.3,    1.5,  999.0,    0.5,   -1.9,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 01:00,   12.1,   15.2,    9.6,    5.6,   15.6,    9.6,    8.6,  999.0,    9.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 01:10,   17.2,   13.7,   10.5,   15.1,   14.1,   13.0,   14.5,    7.6,    6.1,    0.4,   -0.9,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 01:20,   25.1,   13.5,   14.1,   17.7,   19.0,  999.0,   14.3,   13.9,    6.9,  999.0,    1.3,   -1.7,   -2.7,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 01:30,   18.3,    8.1,   12.9,   10.7,   15.3,   16.8,   14.6,   15.2,    7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 01:40,   31.1,   10.8,   10.6,   13.2,  999.0,    8.3,   12.9,    6.6,    4.2,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 01:50,   15.9,   13.2,    8.7,   14.1,   13.2,    5.9,   11.8,    5.5,    3.1,  999.0,    1.6,  999.0,  999.0,   -3.2,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 02:00,   10.4,  999.0,    9.0,   11.8,   13.9,   12.4,    5.6,    6.8,  999.0,    8.8,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,   -0.8,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 02:10,   14.1,    9.5,   11.5,  999.0,   11.7,    9.6,    7.5,    6.4,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 02:20,   17.3,   14.7,   14.8,   10.8,   11.8,    8.9,    3.3,    8.5,    5.8,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 02:30,   16.4,   14.1,  999.0,   11.7,    9.1,   11.5,    6.9,    4.8,    1.8,   -2.6,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 02:40,   15.7,   18.8,   15.5,   11.3,    5.8,    8.6,    8.4,    9.1,  999.0,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 02:50,   18.2,   13.2,   12.4,   11.4,    9.6,    4.3,    3.4,    5.6,    0.7,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 03:00,   18.2,   14.5,   13.5,    8.4,    9.3,    7.0,    2.7,   -0.7,    4.0,    3.7,   -3.0,  999.0,  999.0,  999.0,  999.0,    0.5,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 03:10,   14.8,   16.3,   10.0,    6.5,    6.4,    9.5,    3.6,    1.9,    4.4,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 03:20,   21.7,   16.9,   16.2,    8.1,    7.7,   11.2,    8.3,    1.0,    5.7,    4.2,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 03:30,   17.2,   15.0,  999.0,    6.7,    9.8,    9.1,    6.3,    6.4,    5.5,   -1.7,   -1.5,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 03:40,   14.5,   14.3,    8.0,   11.9,    4.5,    9.1,    6.9,    7.9,    4.2,    2.1,  999.0,    1.9,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 03:50,  999.0,   11.2,   12.2,   14.2,    3.9,   11.0,    7.5,    9.9,    8.8,    0.9,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 04:00,    9.7,   14.3,   16.0,    8.5,  999.0,    7.3,   13.0,   14.8,   11.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 04:10,   11.0,  999.0,   15.7,   10.2,   12.5,   10.6,   12.7,   13.4,   14.2,    5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 04:20,    8.0,   15.9,   13.0,   11.2,   18.7,   10.1,   11.1,   10.6,    7.4,   -0.3,    1.6,  999.0,  999.0,  999.0,  999.0,    2.2,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 04:30,  999.0,   15.5,   13.8,    8.2,   12.4,   11.5,   10.3,   10.4,    7.2,    0.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 04:40,   13.9,   19.8,   13.3,    6.7,    7.5,    3.5,   10.9,    9.8,   13.4,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 04:50,   17.0,   16.8,   16.0,    5.0,  999.0,    8.6,    8.9,   11.6,   -0.2,    3.3,   -2.4,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 05:00,   18.1,   21.2,   19.6,   10.2,   10.2,    5.8,    8.2,    9.6,    0.5,   -1.4,  999.0,  999.0,  999.0,  999.0,   -0.1,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 05:10,   14.1,  999.0,  999.0,  999.0,   14.0,   17.1,   14.5,    5.5,   10.5,    4.8,  999.0,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 05:20,   18.2,   32.5,  999.0,   21.0,   11.9,   14.9,   12.2,    2.5,    3.5,  999.0,  999.0,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 05:30,  999.0,   34.5,   24.5,   21.8,   14.8,   13.4,    7.9,    4.0,    8.0,   -1.5,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 05:40,   28.7,   38.7,   30.4,  999.0,  999.0,  999.0,   21.4,   16.6,   10.5,    3.3,    3.9,    6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 05:50,   24.7,  999.0,   31.8,   20.8,  999.0,  999.0,  999.0,   26.0,   16.0,   14.4,    8.2,    3.7,    2.4,   -0.2,    0.9,  999.0,    0.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 06:00,   25.9,   25.0,   20.7,   23.7,   22.1,   14.2,   23.1,   17.6,    4.1,   15.1,  999.0,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,   -2.9,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0
2007/07/26 06:10,   25.8,   25.8,   20.0,   19.3,   11.4,    8.7,    6.8,   15.1,    0.7,   -4.4,   -1.6,    0.8,  999.0,  999.0,   -2.9,   -1.1,   -1.2,  999.0,   -3.4,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 06:20,   29.4,   24.1,   19.8,   16.8,   13.5,   10.9,    5.1,    1.3,    2.7,  999.0,   -0.0,  999.0,   -2.2,  999.0,   -3.4,   -1.0,   -2.6,  999.0,  999.0,  999.0,   -2.5,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 06:30,   24.1,   25.3,   17.0,   16.0,   12.5,   12.3,   11.3,    0.7,    2.4,    3.3,    0.1,  999.0,  999.0,   -1.2,   -2.0,   -1.1,   -2.4,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 06:40,   21.0,   18.0,   12.4,  999.0,   12.4,   14.3,   10.0,    5.4,    4.2,    4.6,    0.1,  999.0,  999.0,  999.0,  999.0,   -0.0,  999.0,  999.0,   -2.6,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0
2007/07/26 06:50,   23.6,   18.3,   12.3,    9.4,   10.3,   13.5,   10.2,    5.6,   -1.0,   -1.2,   -1.8,  999.0,  999.0,  999.0,   -3.3,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 07:00,   25.7,   17.4,   16.6,  999.0,    6.7,    9.4,    8.1,    6.8,   -0.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 07:10,   23.6,   16.4,   15.3,   10.9,  999.0,    5.4,    8.9,   10.6,   -0.5,   -2.0,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 07:20,   22.7,   13.6,   16.8,    8.6,    6.2,    4.7,    5.6,    6.7,    0.2,   -1.8,  999.0,   -1.2,   -4.2,   -0.3,   -2.8,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 07:30,   14.3,   11.7,   10.7,  999.0,    3.2,    6.5,    3.6,    4.3,    0.5,   -1.1,   -1.5,  999.0,  999.0,   -1.2,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 07:40,   17.1,   19.7,  999.0,  999.0,    3.8,    4.3,    1.8,    0.0,    2.6,    3.7,   -1.3,  999.0,  999.0,  999.0,  999.0,   -1.6,  999.0,   -4.5,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 07:50,   16.9,   15.3,   16.1,    4.1,    8.1,    6.3,    1.7,    0.1,    3.1,   -0.4,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 08:00,   12.5,   13.1,    9.1,    4.8,    7.6,    3.5,    6.6,    0.4,    2.0,   -0.3,   -3.6,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 08:10,   18.8,   13.5,   14.1,    5.8,    3.8,   -1.5,    2.4,    0.9,   -0.9,   -1.5,   -1.9,  999.0,  999.0,   -3.3,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 08:20,   18.7,   12.2,    8.0,    6.4,    6.4,    1.3,    1.2,    1.6,   -2.9,   -1.7,    0.1,  999.0,  999.0,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0
2007/07/26 08:30,   23.1,   12.1,    7.2,    5.6,    6.7,   -2.1,   -0.0,    2.7,    1.3,   -3.5,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 08:40,   21.4,   13.3,   10.2,    8.6,   10.2,   -0.9,    0.3,   -0.1,   -1.4,   -3.7,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 08:50,  999.0,   17.6,    5.7,    9.1,    6.4,    3.0,    0.4,    0.8,   -1.0,   -2.1,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 09:00,   25.2,   19.3,   14.6,   11.5,    5.8,    0.5,   -0.2,    1.4,   -3.1,   -2.2,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 09:10,   28.5,   20.0,   14.8,   12.6,    3.7,   -1.5,    5.2,    2.3,   -0.7,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 09:20,   29.5,   20.9,   15.3,    5.4,    4.1,    0.2,    3.4,    0.3,   -1.4,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 09:30,   31.6,   19.0,   16.6,    7.2,    5.6,    0.9,    1.6,    1.4,   -3.9,   -3.1,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 09:40,   30.4,   15.7,   11.7,   10.7,    0.5,   -3.6,    3.0,   -1.4,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 09:50,   33.2,   26.8,   15.0,   13.5,    9.4,    2.4,    0.2,    3.4,   -0.3,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 10:00,   30.9,   22.5,   16.3,   14.5,    6.0,    4.6,    1.8,   -1.1,    1.2,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0
2007/07/26 10:10,   30.0,   29.5,   21.1,   16.7,   11.5,    4.5,    5.3,    1.9,    3.1,  999.0,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 10:20,   35.5,   28.4,   19.7,   17.0,   10.1,   10.2,    6.3,    2.1,    4.2,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 10:30,   32.9,   30.3,   11.1,   14.7,   11.8,    6.5,    3.3,    0.6,   -0.3,    1.2,   -0.8,   -3.9,    3.2,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.7,  999.0,  999.0,  999.0,  999.0,   -6.6
2007/07/26 10:40,   30.9,   29.4,   17.3,   16.0,   10.6,   11.8,    6.7,    3.9,   -0.2,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 10:50,   35.4,   31.2,   20.7,   15.3,   11.0,   11.4,    7.8,    3.4,   -1.9,    1.6,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 11:00,   26.4,   28.0,   23.2,   13.0,    8.3,    8.9,    6.9,    5.7,    3.1,   -4.2,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 11:10,   29.3,   25.8,   15.5,   14.5,    6.4,    8.6,    7.7,    7.5,    3.8,   -0.5,   -2.6,  999.0,  999.0,  999.0,   -7.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 11:20,   29.0,   36.9,   20.2,   12.1,    8.7,    8.8,    5.5,    4.6,    5.8,    2.4,   -6.3,  999.0,  999.0,  999.0,  999.0,   -8.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 11:30,   24.3,   26.7,   26.5,   10.5,    9.2,    7.1,    5.1,    5.6,    3.9,    0.2,    1.6,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 11:40,   28.0,   24.1,   22.3,   19.1,    7.9,   10.1,    1.4,    4.9,    5.3,    4.0,    3.4,   -2.7,  999.0,  999.0,   -4.1,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1
2007/07/26 11:50,  999.0,   26.9,   19.7,   21.0,    8.2,    4.2,    1.6,    0.3,    7.4,    5.7,    3.9,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 12:00,   29.0,   21.7,   17.5,   20.0,    7.7,    4.5,    5.1,    4.6,    3.5,    3.9,    4.3,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 12:10,   20.5,   17.6,   17.4,   20.7,   20.1,    8.5,    3.7,   -0.8,    2.7,  999.0,   -1.1,    0.2,    8.9,   -1.0,    5.2,  999.0,  999.0,  999.0,  999.0,   -6.3,  999.0,  999.0,   -5.0,  999.0,   -4.8,  999.0,   -5.8,  999.0,  999.0,  999.0
2007/07/26 12:20,   26.6,   22.3,   20.9,   14.2,   14.7,    7.0,    2.8,   -1.5,    0.5,    4.3,   -0.1,    0.6,    4.3,    0.7,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 12:30,   27.1,   26.3,   23.7,   19.6,   10.3,    2.9,    8.8,   10.5,    8.1,    5.2,    4.9,    5.1,    7.0,    8.0,    5.3,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 12:40,   25.0,   25.3,   23.9,   19.4,   13.1,    8.8,    8.6,    6.9,    7.2,    5.5,    0.5,    6.1,    0.7,    0.2,    0.6,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 12:50,   29.0,   25.5,   25.4,   22.5,   12.2,    5.9,   11.8,    9.4,    5.7,   -2.3,  999.0,    1.4,  999.0,   -1.6,   -0.9,    0.7,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 13:00,   27.6,   26.6,   27.5,   24.0,   14.2,    4.8,    7.1,    6.5,    3.1,    1.0,    1.7,   -1.2,   -3.1,   -4.2,   -2.1,   -1.7,   -0.9,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 13:10,   26.9,   22.2,  999.0,   17.9,   13.2,  999.0,    7.0,    3.3,   -1.2,   10.4,    2.9,    2.5,    4.4,    0.3,   -5.2,   -1.7,   -0.0,   -3.6,   -5.1,  999.0,  999.0,  999.0,   -4.9,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 13:20,   26.7,   25.9,   24.1,   18.9,   13.4,    5.4,  999.0,    5.1,    4.7,    0.6,   -1.4,   -0.3,    1.9,  999.0,    1.1,  999.0,   -1.6,  999.0,  999.0,  999.0,   -4.6,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 13:30,   25.7,   23.2,   21.5,   20.8,   20.4,   10.6,    8.6,    7.4,    5.8,    0.9,   -0.7,    0.7,    5.8,   -1.4,  999.0,   -1.3,   -3.8,   -0.6,   -0.6,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 13:40,   29.5,   24.1,   22.9,   15.0,   13.8,   12.7,    5.4,   10.1,   -1.4,    4.6,   -3.2,   -3.4,   -1.1,   -2.5,  999.0,   -2.1,   -1.8,    0.8,  999.0,   -2.9,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 13:50,   27.7,   23.2,   21.2,   20.3,   18.9,   15.1,   15.9,   10.6,   -1.7,    1.7,  999.0,   -2.9,   -1.9,    0.3,   -2.0,    2.3,   -1.6,   -2.1,   -1.5,   -1.7,  999.0,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 14:00,   27.2,   25.7,   22.7,   18.1,   13.3,   12.7,    7.3,    3.2,    3.6,  999.0,   -1.8,   -3.1,    0.6,   -1.5,    1.9,    4.0,   -0.6,    0.4,   -1.1,    0.4,  999.0,    5.3,    7.3,   -2.0,    0.3,    3.8,    4.5,  999.0,  999.0,  999.0
2007/07/26 14:10,   28.4,   24.2,   21.4,   18.4,   17.4,   17.8,   13.7,    8.3,    8.7,   11.8,   11.6,   10.2,   12.6,   10.8,   14.7,   14.4,   12.7,   12.0,   10.3,   12.7,   21.5,   15.9,   16.8,   16.7,   16.8,   16.9,   17.0,   17.6,   15.2,   16.1
2007/07/26 14:20,   37.2,   33.6,   24.9,   26.7,   27.2,   27.7,   27.9,   28.0,   29.6,   29.8,   31.2,   31.7,   32.9,   33.2,   30.7,   30.5,   28.6,   25.6,   25.0,   23.3,   22.7,   20.6,   18.5,   18.0,   17.2,   15.3,   13.9,   13.3,   13.3,   13.1
2007/07/26 14:30,   46.3,   37.5,   34.9,   33.3,   32.0,   32.9,   32.4,   32.9,   33.0,   32.4,   32.6,   32.3,   31.7,   31.3,   31.0,   30.2,   30.0,   29.4,   28.2,   27.3,   26.8,   25.5,   25.2,   23.8,   18.5,   16.7,   13.9,   12.7,    7.6,    6.4
2007/07/26 14:40,   42.9,   38.2,   36.9,   37.0,   36.0,   36.0,   34.8,   34.7,   33.3,   32.1,   31.6,   31.5,   31.0,   29.7,   28.7,   28.5,   27.9,   27.5,   25.9,   25.8,   24.6,   24.2,   26.7,   26.2,   20.7,   12.7,    8.1,    4.5,    3.0,    1.8
2007/07/26 14:50,   41.7,   40.4,   39.8,   38.6,   37.5,   36.4,   35.1,   33.9,   33.0,   32.4,   31.1,   29.6,   28.2,   27.1,   25.8,   24.7,   24.5,   23.3,   21.9,   19.4,   19.0,   17.8,  999.0,   24.0,   17.4,   13.8,  999.0,    1.4,    0.0,   -1.9
2007/07/26 15:00,   44.5,   38.4,   34.3,   31.5,   30.9,   27.7,   24.5,   22.2,   19.6,   16.7,   15.8,   14.0,   11.5,    8.2,    5.9,   14.8,   13.1,   13.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,   -2.5,    0.1
2007/07/26 15:10,   46.4,   42.1,   34.1,   38.9,   31.4,   29.5,   28.0,   30.5,   28.9,   27.5,   26.7,   27.2,   25.8,   24.4,   23.5,   20.8,   22.1,   18.5,   33.8,   33.6,   27.4,   28.0,   16.7,   16.9,   15.4,   19.5,   14.7,   16.4,   26.3,   22.4