                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1994/07/02 00:00,  -43.1,  -32.1,  -27.9,  -28.0,  -31.8,  999.0,  999.0,  -36.8,  -37.5,  -39.9,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  -42.6,  -43.6,  999.0,  999.0,  999.0,  -50.6,  -45.6,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5
1994/07/02 00:10,  -41.1,  -31.4,  -27.2,  -24.8,  -29.6,  -38.7,  -40.0,  -36.9,  -35.0,  -42.3,  -51.6,  -51.8,  999.0,  -49.8,  999.0,  -51.8,  999.0,  999.0,  -49.0,  -41.3,  -47.3,  -51.5,  -51.6,  -49.7,  -49.0,  -47.7,  -57.5,  -51.6,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  -52.9,  -57.3,  -53.3,  999.0,  -54.3,  999.0,  999.0,  -57.8,  999.0,  -55.6,  999.0,  999.0,  999.0,  -58.2,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0
1994/07/02 00:20,  -39.8,  -26.0,  -29.9,  -31.6,  -36.4,  -36.9,  -38.2,  -37.8,  -37.6,  -44.0,  -49.0,  -47.9,  999.0,  999.0,  -51.0,  -51.1,  -48.7,  -49.7,  -47.1,  -44.4,  -47.2,  999.0,  -50.9,  -54.1,  -50.7,  -48.3,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.7,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/02 00:30,  -38.4,  -25.8,  -31.2,  -34.6,  -38.9,  -40.3,  -43.6,  -40.3,  -37.0,  -44.3,  -43.5,  -43.3,  999.0,  -50.4,  -49.3,  999.0,  -52.4,  -48.9,  -48.1,  -42.1,  -49.2,  999.0,  999.0,  -48.8,  -48.7,  -53.8,  999.0,  -56.1,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  -56.1,  999.0,  999.0,  -57.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.6,  999.0,  -59.9,  999.0,  -59.5,  -58.7,  -59.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/02 00:40,  -38.0,  -25.7,  -29.6,  -37.4,  -38.4,  -40.0,  -39.0,  -31.5,  -33.6,  -42.8,  -43.6,  -41.0,  -52.8,  -49.6,  -48.9,  -51.0,  999.0,  -51.7,  -47.5,  -43.3,  -45.9,  999.0,  999.0,  -52.3,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.8,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  -60.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.0,  999.0,  -59.5,  999.0,  999.0,  -60.9,  999.0,  999.0,  999.0,  999.0,  -61.5,  999.0
1994/07/02 00:50,  -40.9,  -23.7,  -33.1,  -36.3,  -37.4,  -42.2,  -41.4,  -31.6,  -35.6,  -41.6,  -41.7,  -41.0,  -51.6,  999.0,  -52.7,  999.0,  999.0,  -54.5,  -49.7,  -45.2,  -47.1,  999.0,  999.0,  -46.1,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.3,  999.0,  -58.9,  999.0,  999.0,  999.0,  999.0
1994/07/02 01:00,  -41.8,  -26.9,  -34.4,  -35.6,  -37.6,  -38.8,  -38.6,  -33.1,  -36.8,  -47.3,  -43.2,  -42.5,  -49.7,  -51.7,  -56.1,  999.0,  999.0,  999.0,  -48.4,  -43.5,  -47.1,  999.0,  999.0,  -51.1,  -50.0,  -52.9,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  -61.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  -59.5,  999.0,  999.0,  999.0,  999.0,  -58.3,  999.0,  -56.1,  999.0
1994/07/02 01:10,  -42.4,  -27.1,  -33.6,  -36.8,  -39.8,  -39.6,  -39.5,  -31.0,  -33.9,  -44.6,  -43.5,  -46.1,  -49.1,  999.0,  999.0,  999.0,  999.0,  -51.7,  -49.3,  -40.0,  -42.0,  999.0,  999.0,  -54.2,  -45.0,  -44.7,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  -61.8,  -60.7,  999.0,  999.0,  -55.4,  999.0,  999.0,  -52.6,  999.0,  -51.6,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/02 01:20,  -41.7,  -30.3,  -37.8,  -38.9,  -41.3,  -39.8,  -35.5,  -37.7,  -40.9,  -47.1,  -42.7,  -46.4,  -53.4,  999.0,  999.0,  999.0,  999.0,  -50.8,  -44.2,  -41.4,  -48.5,  999.0,  -48.5,  999.0,  -52.4,  -45.5,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  -55.3,  999.0,  -56.1,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  -57.8,  999.0,  999.0,  -59.6,  -56.2
1994/07/02 01:30,  -40.2,  -31.6,  -36.7,  -37.7,  -40.8,  -38.6,  -35.7,  -41.1,  -44.0,  -47.1,  -45.5,  -44.7,  -47.4,  999.0,  999.0,  999.0,  999.0,  -51.5,  -46.7,  -42.9,  -51.0,  999.0,  -51.0,  -49.6,  -50.6,  -45.0,  -47.0,  -50.6,  999.0,  -57.7,  -56.6,  999.0,  -55.6,  999.0,  999.0,  999.0,  -54.0,  999.0,  -50.6,  -54.9,  -56.9,  -56.0,  999.0,  999.0,  -50.4,  -55.1,  999.0,  -53.5,  -46.4,  999.0,  -55.5,  999.0,  -55.9,  -56.1,  999.0,  -56.6,  999.0,  -57.2
1994/07/02 01:40,  -38.9,  -32.9,  -35.5,  -41.5,  -41.2,  -39.0,  -37.0,  -38.5,  -36.3,  -41.6,  -44.7,  -39.0,  -40.6,  -53.2,  999.0,  999.0,  999.0,  -49.0,  -48.7,  -43.8,  -44.6,  999.0,  -55.1,  999.0,  999.0,  -44.1,  -45.6,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  -55.8,  999.0,  -49.4,  999.0,  999.0,  -54.1,  -56.5,  -59.1,  -54.0
1994/07/02 01:50,  -41.5,  -29.0,  -35.9,  -43.0,  -40.4,  -35.5,  -37.5,  -39.2,  -38.2,  -42.8,  -42.7,  -37.3,  -42.7,  999.0,  999.0,  999.0,  -52.5,  -44.1,  -47.0,  -43.3,  -42.7,  999.0,  -51.1,  -56.4,  -52.0,  -49.3,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  -48.2,  999.0,  999.0,  -55.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  -52.6,  999.0,  -50.5,  999.0,  999.0,  999.0,  -48.3,  999.0
1994/07/02 02:00,  -39.7,  -32.8,  -41.7,  -40.8,  -37.1,  -38.6,  -41.1,  -41.6,  -39.9,  -46.8,  -46.3,  -40.3,  -48.5,  999.0,  -51.4,  999.0,  -47.7,  -46.1,  -45.3,  -41.4,  -42.1,  999.0,  -50.7,  -51.5,  -50.8,  -47.2,  -43.4,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  -55.0,  -51.7,  999.0,  999.0,  999.0,  -48.7,  -49.5,  999.0,  -52.9,  999.0
1994/07/02 02:10,  -34.7,  -28.2,  -36.1,  -36.7,  -37.1,  -39.3,  -39.4,  -43.3,  -38.1,  -40.4,  -45.3,  -41.6,  -52.5,  999.0,  -54.4,  -49.2,  -46.2,  -48.0,  -45.1,  -40.5,  -44.5,  999.0,  999.0,  999.0,  999.0,  -46.5,  -44.1,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  -59.6,  999.0,  -56.3,  -54.9,  -51.7,  999.0,  -55.4,  -56.0,  -51.8,  -52.0
1994/07/02 02:20,  -34.5,  -27.9,  -33.1,  -37.0,  -36.2,  -39.0,  -42.2,  -45.1,  -42.6,  -36.3,  -43.2,  -42.7,  999.0,  999.0,  -52.0,  -48.4,  -43.8,  -49.7,  -47.9,  -39.4,  -44.6,  999.0,  -51.3,  999.0,  -53.2,  -47.1,  -43.9,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  -58.1,  -51.1,  999.0,  -54.4,  -50.9,  999.0,  999.0,  999.0,  -53.1,  -53.5,  -48.8,  -52.6,  -59.1,  -52.8
1994/07/02 02:30,  -43.6,  -32.6,  -33.5,  -38.4,  -37.1,  -37.5,  -40.7,  -45.9,  -46.2,  -44.2,  -44.2,  -45.8,  -46.5,  999.0,  999.0,  -51.5,  -40.8,  -47.0,  -43.5,  -39.2,  -45.0,  999.0,  -51.5,  999.0,  -48.0,  -44.4,  -45.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  -49.3,  -57.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8
1994/07/02 02:40,  -43.3,  -32.7,  -31.8,  -37.1,  -37.1,  -37.0,  -40.8,  -41.8,  -49.8,  -48.7,  -42.7,  -47.1,  -53.8,  -53.2,  999.0,  -50.8,  -41.8,  -44.9,  -43.3,  -40.2,  -46.0,  -50.5,  -49.1,  -53.0,  -50.9,  -42.5,  -44.9,  -51.9,  -51.3,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  -53.2,  -56.1,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  -55.9,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  -53.6
1994/07/02 02:50,  -43.6,  -30.7,  -31.9,  -35.5,  -36.9,  -40.3,  -37.4,  -42.8,  -49.9,  -48.4,  -45.2,  -47.2,  -51.0,  -51.8,  999.0,  -51.9,  -46.9,  -49.1,  -41.1,  -40.2,  -44.8,  999.0,  -50.9,  -52.3,  999.0,  -46.0,  -47.8,  999.0,  999.0,  999.0,  -58.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  -58.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.7,  -48.8,  999.0,  999.0,  -51.2,  -43.7,  -48.8,  -49.8,  -48.6
1994/07/02 03:00,  -38.0,  -29.4,  -28.9,  -32.3,  -38.0,  -43.1,  -41.4,  -49.7,  -49.2,  -44.1,  -46.7,  -47.3,  -52.0,  999.0,  999.0,  999.0,  -49.2,  -47.1,  -40.6,  -42.1,  -45.7,  -48.7,  -49.0,  -52.6,  -47.7,  -41.6,  -47.7,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  -50.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  -62.8,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  -66.1,  -64.0,  999.0,  -49.6,  -52.8
1994/07/02 03:10,  -45.4,  -31.4,  -33.0,  -38.4,  -40.4,  -41.5,  -40.9,  -48.5,  -42.2,  -39.7,  -42.4,  -43.6,  -49.6,  -52.4,  999.0,  999.0,  -48.4,  -42.1,  -39.0,  -44.2,  -47.3,  -51.4,  999.0,  999.0,  -43.6,  -40.0,  -52.8,  999.0,  -49.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/02 03:20,  -45.8,  -31.3,  -39.5,  -41.1,  -43.0,  -43.0,  -43.9,  -45.9,  -38.5,  -38.3,  -38.4,  -38.6,  -45.6,  -52.8,  -53.0,  999.0,  -49.0,  -44.1,  -39.3,  -43.4,  999.0,  -53.3,  -49.9,  -53.1,  -41.7,  -44.3,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  -52.6,  999.0,  -55.4,  -48.1,  999.0,  999.0,  999.0,  999.0,  -56.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  -43.4,  -48.8,  -51.0,  999.0
1994/07/02 03:30,  -43.3,  -28.5,  -41.9,  -40.9,  -44.2,  -45.2,  -44.4,  -42.1,  -39.4,  -44.7,  -38.8,  -39.9,  -47.3,  999.0,  -57.7,  -51.6,  -54.7,  -48.6,  -40.6,  -41.4,  -50.1,  999.0,  -55.8,  999.0,  -44.4,  -43.9,  -50.0,  999.0,  999.0,  -54.4,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.8,  999.0,  999.0,  -52.3,  999.0,  -62.8,  999.0,  999.0,  -51.6,  999.0,  999.0,  -51.5,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0
1994/07/02 03:40,  -41.0,  -29.1,  -38.3,  -40.2,  -43.0,  -40.7,  -38.8,  -38.8,  -43.4,  -44.8,  -43.5,  -39.5,  -45.9,  -48.5,  -51.4,  -53.4,  -51.8,  -46.1,  -39.5,  -42.7,  -51.3,  -50.8,  999.0,  999.0,  -47.0,  -43.6,  -46.2,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  -50.1,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.5,  999.0,  -57.8,  -49.9,  999.0,  -51.7
1994/07/02 03:50,  -47.2,  -32.6,  -36.2,  -41.0,  -42.7,  -37.0,  -39.4,  -38.8,  -40.8,  -43.8,  -41.4,  -41.2,  -51.1,  999.0,  -51.0,  -51.1,  -52.3,  -50.9,  -39.4,  -41.0,  -48.9,  -51.7,  999.0,  -50.4,  -41.8,  -43.6,  -45.1,  -51.7,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.5,  -59.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  -58.4
1994/07/02 04:00,  -47.5,  -35.8,  -37.3,  -41.8,  -43.0,  -37.2,  -36.7,  -40.1,  -42.1,  -37.3,  -35.7,  -38.6,  -47.5,  999.0,  -54.6,  -51.5,  -52.7,  -50.9,  -40.4,  -39.3,  -50.1,  -53.4,  999.0,  -50.9,  -39.7,  -42.1,  -44.7,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.1,  999.0,  999.0,  999.0,  -53.6,  -49.6,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/02 04:10,  -49.1,  -37.3,  -37.6,  -44.6,  -45.2,  -37.1,  -36.3,  -39.7,  -42.8,  -44.1,  -40.5,  -46.0,  -51.8,  999.0,  -51.1,  -50.2,  999.0,  -48.1,  -45.6,  -39.6,  -46.3,  -51.7,  999.0,  -51.5,  -40.6,  -40.1,  -44.3,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.7,  999.0,  -57.9,  999.0,  -58.5,  999.0,  999.0,  999.0,  -58.3,  999.0,  -59.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.2
1994/07/02 04:20,  -45.9,  -33.4,  -35.6,  -43.8,  -43.0,  -36.8,  -37.9,  -41.6,  -46.5,  -47.3,  -46.1,  -47.2,  -50.6,  -49.2,  -49.4,  -45.9,  -48.2,  -43.2,  -42.7,  -40.0,  -50.1,  999.0,  -52.5,  -49.6,  -41.9,  -43.7,  -50.2,  999.0,  999.0,  999.0,  -52.2,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.7,  999.0,  999.0,  -57.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.2,  -59.0,  999.0,  999.0,  999.0
1994/07/02 04:30,  -42.4,  -36.6,  -33.6,  -37.4,  -42.7,  -40.1,  -38.9,  -40.7,  -47.3,  -45.5,  -43.5,  -43.1,  -49.5,  -49.4,  -50.7,  -47.5,  -44.3,  -42.6,  -42.8,  -38.9,  -46.3,  -49.2,  999.0,  -44.7,  -41.6,  -46.5,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  -57.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.4,  999.0,  999.0,  -57.9,  999.0,  999.0,  999.0
1994/07/02 04:40,  -46.9,  -34.7,  -33.8,  -34.7,  -45.7,  -40.6,  -36.1,  -41.6,  -48.1,  -45.9,  -42.0,  -43.0,  -50.1,  -50.9,  -49.6,  -50.0,  -45.7,  -43.2,  -45.8,  -39.6,  -42.0,  -51.2,  -49.1,  -42.1,  -42.7,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -62.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.1,  999.0,  -60.7,  -61.5,  999.0,  -59.4,  999.0,  999.0,  999.0,  -59.2,  999.0
1994/07/02 04:50,  -49.0,  -36.7,  -37.2,  -39.5,  -43.2,  -40.1,  -39.8,  -48.7,  -46.2,  -44.7,  -40.7,  -38.4,  -47.3,  -49.4,  -45.8,  -42.3,  -46.7,  -47.1,  -45.9,  -42.2,  -48.3,  999.0,  -49.4,  -42.0,  -46.8,  -49.5,  999.0,  999.0,  999.0,  -58.0,  -54.1,  -52.6,  -53.5,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  -58.4,  -56.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  -55.2,  999.0,  999.0,  999.0
1994/07/02 05:00,  -46.4,  -34.0,  -34.2,  -41.0,  -45.7,  -44.0,  -41.8,  -46.5,  -45.0,  -49.7,  -42.5,  -40.3,  -40.2,  -48.0,  -47.7,  -45.4,  -47.8,  -47.5,  -43.9,  -48.2,  999.0,  999.0,  999.0,  -44.4,  -45.9,  -53.8,  -60.1,  999.0,  999.0,  999.0,  -52.6,  -54.5,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.0,  999.0,  -57.3
1994/07/02 05:10,  -44.7,  -34.3,  -33.2,  -39.5,  -44.5,  -46.4,  -48.1,  -44.3,  -50.3,  -46.1,  -47.8,  -49.0,  -52.9,  -50.6,  -48.4,  -46.4,  -46.3,  -46.4,  -44.1,  999.0,  -54.5,  999.0,  -49.6,  -43.6,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.1,  -51.6,  999.0,  999.0,  999.0,  999.0,  -57.3,  999.0,  999.0,  999.0,  -57.4,  -58.1,  999.0,  999.0
1994/07/02 05:20,  -41.4,  -35.9,  -31.1,  -37.4,  -43.6,  -46.0,  -52.5,  -46.5,  -46.8,  -48.0,  -47.4,  -50.9,  999.0,  999.0,  -48.7,  -42.9,  -44.3,  -46.9,  -43.4,  -48.6,  999.0,  999.0,  999.0,  999.0,  -48.6,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.4,  999.0,  999.0,  -56.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -56.9,  999.0,  999.0,  -56.9,  999.0,  999.0,  -58.0,  999.0
1994/07/02 05:30,  -41.1,  -31.9,  -32.1,  -33.2,  -41.8,  -46.1,  999.0,  -47.7,  -46.6,  -48.4,  999.0,  999.0,  -50.7,  999.0,  -47.5,  -45.2,  -45.8,  -46.6,  -40.8,  -45.0,  999.0,  999.0,  999.0,  -51.3,  -50.9,  -50.9,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  -54.1,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.8,  999.0,  -57.2,  999.0,  999.0
1994/07/02 05:40,  -37.1,  -27.3,  -37.5,  -39.2,  -41.1,  -47.8,  -50.7,  -48.5,  -47.9,  -48.3,  -49.6,  -48.4,  999.0,  -50.3,  -45.1,  -44.6,  -47.4,  -42.2,  -37.1,  -45.3,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  -55.2,  999.0,  999.0,  -53.9,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3,  999.0,  -49.9,  999.0,  -59.7,  -55.5,  999.0,  999.0,  -57.7
1994/07/02 05:50,  -39.8,  -28.8,  -38.4,  -40.8,  -38.7,  -44.9,  -45.3,  -46.7,  -46.3,  -48.4,  999.0,  -52.0,  -49.0,  -40.7,  -43.9,  -45.8,  -49.1,  -44.7,  -40.7,  -46.6,  -48.6,  -50.4,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.7,  999.0,  999.0,  999.0,  999.0,  -55.8,  -58.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/02 06:00,  -40.7,  -30.7,  -35.9,  -40.4,  -39.7,  -41.5,  -45.9,  -48.1,  -47.3,  -52.4,  -50.5,  -50.9,  -50.3,  -37.8,  -40.8,  -40.4,  -40.9,  -44.9,  -43.8,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  -58.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  -49.5,  999.0,  999.0,  -53.5,  -52.6,  999.0,  -60.5,  -56.4,  999.0,  -58.4,  999.0,  999.0,  999.0
1994/07/02 06:10,  -45.2,  -34.2,  -37.6,  -42.4,  -44.9,  -44.7,  -45.2,  -45.3,  -47.6,  -49.8,  -50.7,  -50.2,  999.0,  -41.2,  -38.7,  -43.0,  -37.8,  -42.8,  -43.1,  -49.3,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  -51.6,  999.0
1994/07/02 06:20,  -43.4,  -37.4,  -41.4,  -45.0,  -48.2,  -47.3,  -48.7,  -46.1,  -44.8,  -49.6,  -48.4,  -50.2,  -50.8,  -46.2,  -45.1,  -43.3,  -38.2,  -39.0,  -40.3,  -47.5,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/02 06:30,  -48.8,  -35.4,  -41.1,  -45.6,  -48.6,  -46.7,  -47.1,  -49.0,  -48.2,  -51.4,  -50.4,  -50.6,  -49.4,  -46.1,  -46.1,  -45.0,  -40.2,  -37.4,  -40.3,  -44.1,  -46.3,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/02 06:40,  -46.6,  -35.3,  -43.3,  -44.2,  -44.1,  -42.1,  -44.3,  -39.1,  -48.8,  -50.6,  -48.6,  -47.7,  999.0,  -48.8,  -47.8,  -45.5,  -41.0,  -40.2,  -38.9,  -45.3,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.9,  999.0,  999.0,  -59.3,  999.0,  -60.1,  999.0,  999.0,  -57.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/02 06:50,  -43.5,  -31.5,  -39.5,  -39.3,  -41.3,  -34.8,  -36.9,  -51.9,  999.0,  -45.4,  -46.8,  -47.9,  -49.6,  999.0,  -51.9,  -47.7,  -39.9,  -37.3,  -38.8,  -44.9,  -47.6,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.8,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  -58.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.5,  999.0,  -56.4,  -57.3,  -57.0,  -59.3,  -54.8
1994/07/02 07:00,  -42.7,  -33.1,  -42.4,  -36.9,  -38.4,  -35.7,  -36.7,  -44.4,  999.0,  999.0,  -49.1,  -46.8,  999.0,  -55.7,  999.0,  -47.5,  -39.6,  -38.6,  -37.3,  -40.4,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  -56.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.5,  999.0,  -57.4,  999.0
1994/07/02 07:10,  -44.0,  -41.8,  -38.3,  -34.9,  -38.2,  -39.1,  -39.7,  -47.7,  999.0,  999.0,  999.0,  -49.7,  -49.4,  -50.9,  -48.1,  -49.9,  -41.4,  -39.2,  -35.6,  -39.7,  -47.7,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0,  999.0,  -51.3,  -52.2,  999.0,  -52.0,  -52.8,  999.0,  -54.6,  999.0,  -60.9,  999.0,  -62.3,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/02 07:20,  -47.4,  -39.1,  -36.7,  -35.7,  -41.1,  -43.7,  -45.3,  -47.5,  -49.3,  -51.6,  999.0,  -49.3,  -49.1,  999.0,  999.0,  -50.0,  -44.1,  -41.1,  -37.0,  -38.2,  -47.6,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.4,  -52.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.3,  999.0,  999.0
1994/07/02 07:30,  -43.6,  -36.8,  -38.4,  -35.2,  -40.0,  -42.9,  -48.5,  -48.4,  -46.2,  -48.1,  -49.2,  -49.4,  -53.9,  999.0,  -51.3,  -46.0,  -43.5,  -43.1,  -38.3,  -40.6,  -46.2,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.2,  -56.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.8,  999.0,  999.0,  999.0,  999.0,  -62.0,  -60.3,  999.0,  999.0,  999.0,  -62.5,  999.0,  999.0,  999.0,  999.0,  -63.3,  999.0,  -54.7,  999.0
1994/07/02 07:40,  -41.0,  -38.4,  -37.7,  -38.0,  -43.7,  -44.2,  -47.8,  -48.2,  999.0,  -50.4,  -50.8,  999.0,  999.0,  -53.9,  -48.1,  -45.2,  -46.0,  -42.5,  -39.2,  -43.0,  -45.1,  -49.8,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  -56.5,  -52.7,  -50.6,  999.0,  999.0,  999.0,  -57.2,  999.0,  999.0,  999.0,  999.0
1994/07/02 07:50,  -46.1,  -37.8,  -40.6,  -40.3,  -44.4,  -45.6,  -47.5,  -50.8,  -51.4,  -48.2,  999.0,  999.0,  -53.0,  999.0,  999.0,  -45.6,  -44.7,  -41.7,  -39.8,  -47.8,  -47.6,  -48.4,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.2,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0