,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2006-01-13, 00:00:00,VALID,917.464,VALID,0,VALID,94.629,VALID,0.186789,VALID,20.4008,VALID,140,VALID,0.919744,
2006-01-13, 00:01:00,VALID,917.448,VALID,0,VALID,94.5934,VALID,0.20377,VALID,20.414,VALID,152,VALID,0.84324,
2006-01-13, 00:02:00,VALID,917.437,VALID,0,VALID,94.6048,VALID,0.20377,VALID,20.4143,VALID,148,VALID,1.13351,
2006-01-13, 00:03:00,VALID,917.433,VALID,0,VALID,94.6277,VALID,0.220751,VALID,20.4075,VALID,150,VALID,1.00273,
2006-01-13, 00:04:00,VALID,917.411,VALID,0,VALID,94.5374,VALID,0.20377,VALID,20.4068,VALID,139,VALID,1.59266,
2006-01-13, 00:05:00,VALID,917.407,VALID,0,VALID,94.3836,VALID,0.135847,VALID,20.4075,VALID,129,VALID,1.20713,
2006-01-13, 00:06:00,VALID,917.401,VALID,0,VALID,94.3416,VALID,0.101885,VALID,20.4417,VALID,127,VALID,0.491642,
2006-01-13, 00:07:00,VALID,917.385,VALID,0,VALID,94.362,VALID,0.101885,VALID,20.4277,VALID,150,VALID,1.22129,
2006-01-13, 00:08:00,VALID,917.388,VALID,0,VALID,94.409,VALID,0.0679233,VALID,20.4419,VALID,144,VALID,0.977896,
2006-01-13, 00:09:00,VALID,917.387,VALID,0,VALID,94.4243,VALID,0.0679233,VALID,20.419,VALID,147,VALID,1.23828,
2006-01-13, 00:10:00,VALID,917.382,VALID,0,VALID,94.3836,VALID,0.101885,VALID,20.4056,VALID,151,VALID,1.20172,
2006-01-13, 00:11:00,VALID,917.381,VALID,0,VALID,94.4217,VALID,0.0679233,VALID,20.4026,VALID,142,VALID,1.13337,
2006-01-13, 00:12:00,VALID,917.384,VALID,0,VALID,94.4065,VALID,0.0509425,VALID,20.3926,VALID,158,VALID,1.21434,
2006-01-13, 00:13:00,VALID,917.379,VALID,0,VALID,94.4586,VALID,0.0509425,VALID,20.3859,VALID,143,VALID,0.93716,
2006-01-13, 00:14:00,VALID,917.381,VALID,0,VALID,94.4026,VALID,0.101885,VALID,20.3996,VALID,132,VALID,1.04332,
2006-01-13, 00:15:00,VALID,917.362,VALID,0,VALID,94.2768,VALID,0.0849042,VALID,20.373,VALID,147,VALID,1.13932,
2006-01-13, 00:16:00,VALID,917.352,VALID,0,VALID,94.2475,VALID,0.118866,VALID,20.3929,VALID,132,VALID,0.822493,
2006-01-13, 00:17:00,VALID,917.341,VALID,0,VALID,94.2005,VALID,0.0849042,VALID,20.3797,VALID,149,VALID,1.27628,
2006-01-13, 00:18:00,VALID,917.318,VALID,0,VALID,94.1903,VALID,0.0509425,VALID,20.3757,VALID,125,VALID,0.609012,
2006-01-13, 00:19:00,VALID,917.301,VALID,0,VALID,94.1305,VALID,0.0849042,VALID,20.3894,VALID,155,VALID,0.96968,
2006-01-13, 00:20:00,VALID,917.273,VALID,0,VALID,94.1966,VALID,0.118866,VALID,20.3951,VALID,136,VALID,0.624112,
2006-01-13, 00:21:00,VALID,917.275,VALID,0,VALID,94.1954,VALID,0.186789,VALID,20.3879,VALID,139,VALID,0.830669,
2006-01-13, 00:22:00,VALID,917.251,VALID,0,VALID,94.1369,VALID,0.220751,VALID,20.3846,VALID,131,VALID,0.756722,
2006-01-13, 00:23:00,VALID,917.244,VALID,0,VALID,94.1598,VALID,0.20377,VALID,20.3908,VALID,127,VALID,0.181818,
2006-01-13, 00:24:00,VALID,917.237,VALID,0,VALID,94.0937,VALID,0.186789,VALID,20.4011,VALID,131,VALID,0.0734375,
2006-01-13, 00:25:00,VALID,917.226,VALID,0,VALID,94.0288,VALID,0.169808,VALID,20.411,VALID,218,VALID,0.120916,
2006-01-13, 00:26:00,VALID,917.206,VALID,0,VALID,94.0352,VALID,0.169808,VALID,20.4008,VALID,218,VALID,0,
2006-01-13, 00:27:00,VALID,917.2,VALID,0,VALID,94.0517,VALID,0.169808,VALID,20.4108,VALID,218,VALID,0.0401786,
2006-01-13, 00:28:00,VALID,917.194,VALID,0,VALID,94.334,VALID,0.169808,VALID,20.404,VALID,225,VALID,0.457775,
2006-01-13, 00:29:00,VALID,917.187,VALID,0,VALID,94.5629,VALID,0.186789,VALID,20.3617,VALID,243,VALID,0.319568,
2006-01-13, 00:30:00,VALID,917.18,VALID,0,VALID,94.8197,VALID,0.186789,VALID,20.3391,VALID,243,VALID,0.187881,
2006-01-13, 00:31:00,VALID,917.164,VALID,0,VALID,95.1465,VALID,0.169808,VALID,20.32,VALID,243,VALID,0.100675,
2006-01-13, 00:32:00,VALID,917.146,VALID,0,VALID,95.2534,VALID,0.186789,VALID,20.2944,VALID,218,VALID,0.300145,
2006-01-13, 00:33:00,VALID,917.133,VALID,0,VALID,95.275,VALID,0.169808,VALID,20.2553,VALID,193,VALID,0.315696,
2006-01-13, 00:34:00,VALID,917.126,VALID,0,VALID,95.4479,VALID,0.186789,VALID,20.2068,VALID,193,VALID,0.12965,
2006-01-13, 00:35:00,VALID,917.118,VALID,0,VALID,95.5763,VALID,0.186789,VALID,20.1814,VALID,185,VALID,0.340116,
2006-01-13, 00:36:00,VALID,917.121,VALID,0,VALID,95.6768,VALID,0.20377,VALID,20.1357,VALID,171,VALID,0.617357,
2006-01-13, 00:37:00,VALID,917.119,VALID,0,VALID,95.7378,VALID,0.169808,VALID,20.1068,VALID,156,VALID,0.624455,
2006-01-13, 00:38:00,VALID,917.111,VALID,0,VALID,95.7582,VALID,0.186789,VALID,20.0969,VALID,157,VALID,0.637767,
2006-01-13, 00:39:00,VALID,917.101,VALID,0,VALID,95.8129,VALID,0.20377,VALID,20.0904,VALID,153,VALID,0.619093,
2006-01-13, 00:40:00,VALID,917.094,VALID,0,VALID,95.8141,VALID,0.186789,VALID,20.0804,VALID,151,VALID,0.985119,
2006-01-13, 00:41:00,VALID,917.091,VALID,0,VALID,95.804,VALID,0.20377,VALID,20.0809,VALID,143,VALID,0.831449,
2006-01-13, 00:42:00,VALID,917.08,VALID,0,VALID,95.8218,VALID,0.186789,VALID,20.0775,VALID,150,VALID,0.740141,
2006-01-13, 00:43:00,VALID,917.058,VALID,0,VALID,95.9057,VALID,0.186789,VALID,20.0775,VALID,134,VALID,1.02725,
2006-01-13, 00:44:00,VALID,917.03,VALID,0,VALID,95.9362,VALID,0.169808,VALID,20.074,VALID,150,VALID,0.969131,
2006-01-13, 00:45:00,VALID,917.015,VALID,0,VALID,95.9972,VALID,0.20377,VALID,20.074,VALID,139,VALID,1.42283,
2006-01-13, 00:46:00,VALID,916.992,VALID,0,VALID,96.015,VALID,0.169808,VALID,20.0775,VALID,148,VALID,1.44858,
2006-01-13, 00:47:00,VALID,916.969,VALID,0,VALID,95.9705,VALID,0.169808,VALID,20.0934,VALID,128,VALID,1.52268,
2006-01-13, 00:48:00,VALID,916.938,VALID,0,VALID,95.8879,VALID,0.169808,VALID,20.126,VALID,147,VALID,1.75053,
2006-01-13, 00:49:00,VALID,916.935,VALID,0,VALID,95.8001,VALID,0.186789,VALID,20.1459,VALID,149,VALID,1.6566,
2006-01-13, 00:50:00,VALID,916.925,VALID,0,VALID,95.7099,VALID,0.169808,VALID,20.1488,VALID,104,VALID,0.902249,
2006-01-13, 00:51:00,VALID,916.89,VALID,0,VALID,95.6717,VALID,0.220751,VALID,20.1618,VALID,146,VALID,1.09859,
2006-01-13, 00:52:00,VALID,916.879,VALID,0,VALID,95.495,VALID,0.186789,VALID,20.1648,VALID,142,VALID,1.36899,
2006-01-13, 00:53:00,VALID,916.862,VALID,0,VALID,95.3182,VALID,0.20377,VALID,20.1685,VALID,153,VALID,1.26708,
2006-01-13, 00:54:00,VALID,916.834,VALID,0,VALID,95.2699,VALID,0.186789,VALID,20.1747,VALID,144,VALID,1.35608,
2006-01-13, 00:55:00,VALID,916.818,VALID,0,VALID,95.1109,VALID,0.135847,VALID,20.1745,VALID,140,VALID,1.74276,
2006-01-13, 00:56:00,VALID,916.799,VALID,0,VALID,94.9126,VALID,0.169808,VALID,20.1974,VALID,147,VALID,2.06871,
2006-01-13, 00:57:00,VALID,916.786,VALID,0,VALID,94.8108,VALID,0.135847,VALID,20.2168,VALID,145,VALID,1.62383,
2006-01-13, 00:58:00,VALID,916.759,VALID,0,VALID,94.5934,VALID,0.186789,VALID,20.2197,VALID,132,VALID,1.57813,
2006-01-13, 00:59:00,VALID,916.747,VALID,0,VALID,94.4548,VALID,0.135847,VALID,20.2327,VALID,151,VALID,0.918423,
2006-01-13, 01:00:00,VALID,916.73,VALID,0,VALID,94.3454,VALID,0.169808,VALID,20.2528,VALID,140,VALID,1.02268,
2006-01-13, 01:01:00,VALID,916.728,VALID,0,VALID,94.2132,VALID,0.169808,VALID,20.2391,VALID,135,VALID,1.04514,
2006-01-13, 01:02:00,VALID,916.725,VALID,0,VALID,93.9805,VALID,0.152827,VALID,20.2558,VALID,136,VALID,1.35458,
2006-01-13, 01:03:00,VALID,916.707,VALID,0,VALID,93.8686,VALID,0.20377,VALID,20.2817,VALID,137,VALID,1.37329,
2006-01-13, 01:04:00,VALID,916.699,VALID,0,VALID,93.8241,VALID,0.135847,VALID,20.2911,VALID,124,VALID,1.19961,
2006-01-13, 01:05:00,VALID,916.698,VALID,0,VALID,93.9233,VALID,0.169808,VALID,20.3138,VALID,140,VALID,1.19531,
2006-01-13, 01:06:00,VALID,916.692,VALID,0,VALID,94.0377,VALID,0.20377,VALID,20.3143,VALID,146,VALID,1.02934,
2006-01-13, 01:07:00,VALID,916.665,VALID,0,VALID,94.1598,VALID,0.20377,VALID,20.2784,VALID,143,VALID,1.24073,
2006-01-13, 01:08:00,VALID,916.66,VALID,0,VALID,94.3175,VALID,0.169808,VALID,20.2596,VALID,149,VALID,1.39634,
2006-01-13, 01:09:00,VALID,916.661,VALID,0,VALID,94.4357,VALID,0.186789,VALID,20.2399,VALID,150,VALID,1.19931,
2006-01-13, 01:10:00,VALID,916.654,VALID,0,VALID,94.573,VALID,0.169808,VALID,20.2237,VALID,150,VALID,1.48056,
2006-01-13, 01:11:00,VALID,916.654,VALID,0,VALID,94.6735,VALID,0.169808,VALID,20.214,VALID,153,VALID,1.37277,
2006-01-13, 01:12:00,VALID,916.651,VALID,0,VALID,94.7905,VALID,0.169808,VALID,20.2043,VALID,157,VALID,1.25071,
2006-01-13, 01:13:00,VALID,916.629,VALID,0,VALID,94.9723,VALID,0.20377,VALID,20.1817,VALID,152,VALID,1.03766,
2006-01-13, 01:14:00,VALID,916.611,VALID,0,VALID,95.1059,VALID,0.186789,VALID,20.1655,VALID,169,VALID,1.11124,
2006-01-13, 01:15:00,VALID,916.597,VALID,0,VALID,95.2559,VALID,0.20377,VALID,20.1426,VALID,159,VALID,1.45617,
2006-01-13, 01:16:00,VALID,916.584,VALID,0,VALID,95.3525,VALID,0.186789,VALID,20.1265,VALID,144,VALID,1.77083,
2006-01-13, 01:17:00,VALID,916.57,VALID,0,VALID,95.4238,VALID,0.20377,VALID,20.1195,VALID,150,VALID,1.56348,
2006-01-13, 01:18:00,VALID,916.567,VALID,0,VALID,95.5102,VALID,0.169808,VALID,20.1205,VALID,154,VALID,1.24746,
2006-01-13, 01:19:00,VALID,916.568,VALID,0,VALID,95.617,VALID,0.186789,VALID,20.1036,VALID,133,VALID,1.61563,
2006-01-13, 01:20:00,VALID,916.564,VALID,0,VALID,95.7277,VALID,0.20377,VALID,20.1041,VALID,142,VALID,1.59878,
2006-01-13, 01:21:00,VALID,916.554,VALID,0,VALID,95.7734,VALID,0.186789,VALID,20.0815,VALID,150,VALID,1.36038,
2006-01-13, 01:22:00,VALID,916.549,VALID,0,VALID,95.7518,VALID,0.186789,VALID,20.0757,VALID,155,VALID,1.19422,
2006-01-13, 01:23:00,VALID,916.542,VALID,0,VALID,95.7327,VALID,0.169808,VALID,20.0553,VALID,152,VALID,1.54066,
2006-01-13, 01:24:00,VALID,916.519,VALID,0,VALID,95.7505,VALID,0.220751,VALID,20.0653,VALID,130,VALID,2.04855,
2006-01-13, 01:25:00,VALID,916.512,VALID,0,VALID,95.7442,VALID,0.20377,VALID,20.075,VALID,134,VALID,0.888317,
2006-01-13, 01:26:00,VALID,916.503,VALID,0,VALID,95.7582,VALID,0.20377,VALID,20.0648,VALID,126,VALID,0.949929,
2006-01-13, 01:27:00,VALID,916.5,VALID,0,VALID,95.809,VALID,0.186789,VALID,20.0683,VALID,137,VALID,1.03218,
2006-01-13, 01:28:00,VALID,916.511,VALID,0,VALID,95.8853,VALID,0.237732,VALID,20.0586,VALID,146,VALID,1.07227,
2006-01-13, 01:29:00,VALID,916.515,VALID,0,VALID,95.968,VALID,0.305655,VALID,20.0451,VALID,153,VALID,0.682546,
2006-01-13, 01:30:00,VALID,916.539,VALID,0,VALID,96.0494,VALID,0.254712,VALID,20.0325,VALID,124,VALID,1.23874,
2006-01-13, 01:31:00,VALID,916.562,VALID,0,VALID,96.1257,VALID,0.220751,VALID,20.0332,VALID,127,VALID,1.18058,
2006-01-13, 01:32:00,VALID,916.563,VALID,0,VALID,96.1854,VALID,0.237732,VALID,20.0101,VALID,105,VALID,1.57351,
2006-01-13, 01:33:00,VALID,916.565,VALID,0,VALID,96.2058,VALID,0.220751,VALID,20.0039,VALID,92,VALID,1.2431,
2006-01-13, 01:34:00,VALID,916.572,VALID,0,VALID,96.2363,VALID,0.237732,VALID,19.9907,VALID,122,VALID,1.13379,
2006-01-13, 01:35:00,VALID,916.538,VALID,0,VALID,96.2579,VALID,0.152827,VALID,19.9847,VALID,133,VALID,1.40851,
2006-01-13, 01:36:00,VALID,916.528,VALID,0,VALID,96.2376,VALID,0.152827,VALID,20.0051,VALID,118,VALID,1.01804,
2006-01-13, 01:37:00,VALID,916.509,VALID,0,VALID,96.1994,VALID,0.186789,VALID,20.0116,VALID,118,VALID,1.15483,
2006-01-13, 01:38:00,VALID,916.478,VALID,0,VALID,96.1943,VALID,0.220751,VALID,20.0183,VALID,151,VALID,1.37295,
2006-01-13, 01:39:00,VALID,916.471,VALID,0,VALID,96.1791,VALID,0.237732,VALID,20.0148,VALID,144,VALID,1.69264,
2006-01-13, 01:40:00,VALID,916.435,VALID,0,VALID,96.1549,VALID,0.152827,VALID,20.0213,VALID,144,VALID,0.945884,
2006-01-13, 01:41:00,VALID,916.424,VALID,0,VALID,96.1371,VALID,0.220751,VALID,20.0315,VALID,99,VALID,0.998666,
2006-01-13, 01:42:00,VALID,916.425,VALID,0,VALID,96.1524,VALID,0.169808,VALID,20.0407,VALID,132,VALID,0.954799,
2006-01-13, 01:43:00,VALID,916.411,VALID,0,VALID,96.1562,VALID,0.220751,VALID,20.0183,VALID,140,VALID,1.07351,
2006-01-13, 01:44:00,VALID,916.411,VALID,0,VALID,96.0786,VALID,0.20377,VALID,20.0183,VALID,114,VALID,1.72366,
2006-01-13, 01:45:00,VALID,916.4,VALID,0,VALID,96.071,VALID,0.169808,VALID,20.0248,VALID,129,VALID,0.953646,
2006-01-13, 01:46:00,VALID,916.388,VALID,0,VALID,96.0875,VALID,0.254712,VALID,20.0213,VALID,126,VALID,1.08408,
2006-01-13, 01:47:00,VALID,916.382,VALID,0,VALID,96.0672,VALID,0.20377,VALID,20.0213,VALID,147,VALID,1.6008,
2006-01-13, 01:48:00,VALID,916.354,VALID,0,VALID,96.0023,VALID,0.186789,VALID,20.0345,VALID,107,VALID,1.62726,
2006-01-13, 01:49:00,VALID,916.336,VALID,0,VALID,95.9909,VALID,0.186789,VALID,20.0345,VALID,133,VALID,0.962426,
2006-01-13, 01:50:00,VALID,916.321,VALID,0,VALID,96.0545,VALID,0.20377,VALID,20.027,VALID,106,VALID,1.31813,
2006-01-13, 01:51:00,VALID,916.311,VALID,0,VALID,96.1371,VALID,0.356597,VALID,20.03,VALID,128,VALID,0.737305,
2006-01-13, 01:52:00,VALID,916.313,VALID,0,VALID,96.216,VALID,0.305655,VALID,20.0036,VALID,157,VALID,0.691306,
2006-01-13, 01:53:00,VALID,916.308,VALID,0,VALID,96.2757,VALID,0.288674,VALID,19.9775,VALID,91,VALID,0.721875,
2006-01-13, 01:54:00,VALID,916.289,VALID,0,VALID,96.324,VALID,0.288674,VALID,19.9648,VALID,106,VALID,0.873476,
2006-01-13, 01:55:00,VALID,916.28,VALID,0,VALID,96.3864,VALID,0.254712,VALID,19.9489,VALID,96,VALID,0.785442,
2006-01-13, 01:56:00,VALID,916.267,VALID,0,VALID,96.4652,VALID,0.271693,VALID,19.9297,VALID,92,VALID,1.13624,
2006-01-13, 01:57:00,VALID,916.254,VALID,0,VALID,96.5822,VALID,0.305655,VALID,19.9098,VALID,98,VALID,0.931818,
2006-01-13, 01:58:00,VALID,916.255,VALID,0,VALID,96.6954,VALID,0.305655,VALID,19.8907,VALID,114,VALID,0.890443,
2006-01-13, 01:59:00,VALID,916.228,VALID,0,VALID,96.8162,VALID,0.254712,VALID,19.888,VALID,96,VALID,1.08891,
2006-01-13, 02:00:00,VALID,916.211,VALID,0,VALID,96.9484,VALID,0.305655,VALID,19.8554,VALID,104,VALID,1.16406,
2006-01-13, 02:01:00,VALID,916.203,VALID,0,VALID,97.0565,VALID,0.305655,VALID,19.8521,VALID,94,VALID,0.971354,
2006-01-13, 02:02:00,VALID,916.181,VALID,0,VALID,97.1341,VALID,0.322636,VALID,19.8225,VALID,111,VALID,0.716146,
2006-01-13, 02:03:00,VALID,916.169,VALID,0,VALID,97.246,VALID,0.322636,VALID,19.8061,VALID,98,VALID,1.2445,
2006-01-13, 02:04:00,VALID,916.152,VALID,0,VALID,97.3312,VALID,0.305655,VALID,19.8002,VALID,94,VALID,1.39426,
2006-01-13, 02:05:00,VALID,916.136,VALID,0,VALID,97.3947,VALID,0.237732,VALID,19.7915,VALID,97,VALID,1.01387,
2006-01-13, 02:06:00,VALID,916.123,VALID,0,VALID,97.5066,VALID,0.169808,VALID,19.7753,VALID,123,VALID,0.944602,
2006-01-13, 02:07:00,VALID,916.089,VALID,0,VALID,97.6134,VALID,0.20377,VALID,19.743,VALID,104,VALID,1.41016,
2006-01-13, 02:08:00,VALID,916.059,VALID,0,VALID,97.6656,VALID,0.20377,VALID,19.7266,VALID,92,VALID,0.764266,
2006-01-13, 02:09:00,VALID,916.037,VALID,0,VALID,97.6529,VALID,0.20377,VALID,19.7211,VALID,111,VALID,1.18559,
2006-01-13, 02:10:00,VALID,916.015,VALID,0,VALID,97.5804,VALID,0.169808,VALID,19.7375,VALID,92,VALID,1.44607,
2006-01-13, 02:11:00,VALID,916.016,VALID,0,VALID,97.5626,VALID,0.169808,VALID,19.7144,VALID,99,VALID,0.84375,
2006-01-13, 02:12:00,VALID,915.998,VALID,0,VALID,97.574,VALID,0.135847,VALID,19.7377,VALID,119,VALID,0.809152,
2006-01-13, 02:13:00,VALID,915.989,VALID,0,VALID,97.527,VALID,0.152827,VALID,19.7298,VALID,111,VALID,1.41337,
2006-01-13, 02:14:00,VALID,915.983,VALID,0,VALID,97.4914,VALID,0.20377,VALID,19.7141,VALID,118,VALID,0.873666,
2006-01-13, 02:15:00,VALID,915.981,VALID,0,VALID,97.4431,VALID,0.20377,VALID,19.7278,VALID,109,VALID,1.05717,
2006-01-13, 02:16:00,VALID,915.978,VALID,0,VALID,97.4087,VALID,0.152827,VALID,19.7266,VALID,103,VALID,1.19629,
2006-01-13, 02:17:00,VALID,915.983,VALID,0,VALID,97.3909,VALID,0.220751,VALID,19.7206,VALID,103,VALID,1.28144,
2006-01-13, 02:18:00,VALID,915.966,VALID,0,VALID,97.3045,VALID,0.169808,VALID,19.7308,VALID,93,VALID,1.51283,
2006-01-13, 02:19:00,VALID,915.978,VALID,0,VALID,97.2256,VALID,0.20377,VALID,19.7273,VALID,101,VALID,1.32533,
2006-01-13, 02:20:00,VALID,915.975,VALID,0,VALID,97.1798,VALID,0.220751,VALID,19.7263,VALID,107,VALID,1.34304,
2006-01-13, 02:21:00,VALID,915.976,VALID,0,VALID,97.1455,VALID,0.254712,VALID,19.7293,VALID,102,VALID,1.07757,
2006-01-13, 02:22:00,VALID,915.979,VALID,0,VALID,97.1124,VALID,0.288674,VALID,19.7325,VALID,99,VALID,1.47532,
2006-01-13, 02:23:00,VALID,915.977,VALID,0,VALID,97.0946,VALID,0.237732,VALID,19.7362,VALID,85,VALID,0.96733,
2006-01-13, 02:24:00,VALID,915.986,VALID,0,VALID,97.0794,VALID,0.237732,VALID,19.7193,VALID,119,VALID,1.44283,
2006-01-13, 02:25:00,VALID,915.985,VALID,0,VALID,97.0005,VALID,0.237732,VALID,19.7159,VALID,113,VALID,1.37274,
2006-01-13, 02:26:00,VALID,915.979,VALID,0,VALID,96.8836,VALID,0.254712,VALID,19.743,VALID,103,VALID,1.71784,
2006-01-13, 02:27:00,VALID,915.973,VALID,0,VALID,96.7856,VALID,0.220751,VALID,19.7524,VALID,99,VALID,1.57241,
2006-01-13, 02:28:00,VALID,915.963,VALID,0,VALID,96.6839,VALID,0.271693,VALID,19.7522,VALID,110,VALID,1.29336,
2006-01-13, 02:29:00,VALID,915.948,VALID,0,VALID,96.6267,VALID,0.271693,VALID,19.7586,VALID,111,VALID,1.54576,
2006-01-13, 02:30:00,VALID,915.929,VALID,0,VALID,96.5847,VALID,0.271693,VALID,19.7584,VALID,112,VALID,1.33975,
2006-01-13, 02:31:00,VALID,915.919,VALID,0,VALID,96.5364,VALID,0.254712,VALID,19.7621,VALID,114,VALID,0.79516,
2006-01-13, 02:32:00,VALID,915.893,VALID,0,VALID,96.3838,VALID,0.271693,VALID,19.7688,VALID,114,VALID,1.14022,
2006-01-13, 02:33:00,VALID,915.881,VALID,0,VALID,96.2973,VALID,0.305655,VALID,19.7651,VALID,107,VALID,0.662064,
2006-01-13, 02:34:00,VALID,915.855,VALID,0,VALID,96.2401,VALID,0.271693,VALID,19.7681,VALID,146,VALID,0.943359,
2006-01-13, 02:35:00,VALID,915.829,VALID,0,VALID,96.16,VALID,0.20377,VALID,19.7686,VALID,126,VALID,1.71332,
2006-01-13, 02:36:00,VALID,915.816,VALID,0,VALID,96.0507,VALID,0.20377,VALID,19.7957,VALID,142,VALID,0.834077,
2006-01-13, 02:37:00,VALID,915.819,VALID,0,VALID,95.9604,VALID,0.152827,VALID,19.8116,VALID,97,VALID,0.678385,
2006-01-13, 02:38:00,VALID,915.824,VALID,0,VALID,95.9298,VALID,0.20377,VALID,19.8116,VALID,114,VALID,0.802326,
2006-01-13, 02:39:00,VALID,915.828,VALID,0,VALID,95.8866,VALID,0.135847,VALID,19.8183,VALID,118,VALID,0.471475,
2006-01-13, 02:40:00,VALID,915.846,VALID,0,VALID,95.9006,VALID,0.20377,VALID,19.8086,VALID,89,VALID,0.528525,
2006-01-13, 02:41:00,VALID,915.841,VALID,0,VALID,95.9184,VALID,0.20377,VALID,19.7925,VALID,97,VALID,0.650195,
2006-01-13, 02:42:00,VALID,915.847,VALID,0,VALID,95.926,VALID,0.169808,VALID,19.7691,VALID,114,VALID,0.679116,
2006-01-13, 02:43:00,VALID,915.847,VALID,0,VALID,95.9476,VALID,0.169808,VALID,19.7661,VALID,98,VALID,1.30608,
2006-01-13, 02:44:00,VALID,915.864,VALID,0,VALID,95.9031,VALID,0.220751,VALID,19.7529,VALID,99,VALID,1.20721,
2006-01-13, 02:45:00,VALID,915.849,VALID,0,VALID,95.9693,VALID,0.152827,VALID,19.7407,VALID,93,VALID,1.41642,
2006-01-13, 02:46:00,VALID,915.83,VALID,0,VALID,96.015,VALID,0.135847,VALID,19.7407,VALID,108,VALID,1.25539,
2006-01-13, 02:47:00,VALID,915.844,VALID,0,VALID,96.029,VALID,0.152827,VALID,19.7278,VALID,111,VALID,1.06362,
2006-01-13, 02:48:00,VALID,915.831,VALID,0,VALID,96.1244,VALID,0.152827,VALID,19.7081,VALID,111,VALID,1.39974,
2006-01-13, 02:49:00,VALID,915.813,VALID,0,VALID,96.1715,VALID,0.169808,VALID,19.7084,VALID,126,VALID,1.24014,
2006-01-13, 02:50:00,VALID,915.778,VALID,0,VALID,96.1613,VALID,0.152827,VALID,19.7014,VALID,123,VALID,1.23013,
2006-01-13, 02:51:00,VALID,915.77,VALID,0,VALID,96.1142,VALID,0.169808,VALID,19.7114,VALID,119,VALID,1.18472,
2006-01-13, 02:52:00,VALID,915.754,VALID,0,VALID,96.1358,VALID,0.186789,VALID,19.7146,VALID,102,VALID,1.42152,
2006-01-13, 02:53:00,VALID,915.744,VALID,0,VALID,96.1473,VALID,0.169808,VALID,19.7211,VALID,116,VALID,1.14918,
2006-01-13, 02:54:00,VALID,915.737,VALID,0,VALID,96.1943,VALID,0.152827,VALID,19.7149,VALID,94,VALID,0.946181,
2006-01-13, 02:55:00,VALID,915.73,VALID,0,VALID,96.1536,VALID,0.169808,VALID,19.7114,VALID,99,VALID,0.884301,
2006-01-13, 02:56:00,VALID,915.721,VALID,0,VALID,96.0252,VALID,0.152827,VALID,19.6716,VALID,118,VALID,1.19858,
2006-01-13, 02:57:00,VALID,915.711,VALID,0,VALID,95.9782,VALID,0.169808,VALID,19.6955,VALID,113,VALID,1.38038,
2006-01-13, 02:58:00,VALID,915.688,VALID,0,VALID,95.893,VALID,0.186789,VALID,19.6885,VALID,140,VALID,1.79859,
2006-01-13, 02:59:00,VALID,915.674,VALID,0,VALID,95.7111,VALID,0.152827,VALID,19.7119,VALID,129,VALID,2.36424,
2006-01-13, 03:00:00,VALID,915.671,VALID,0,VALID,95.4899,VALID,0.169808,VALID,19.7308,VALID,100,VALID,1.41897,
2006-01-13, 03:01:00,VALID,915.667,VALID,0,VALID,95.4568,VALID,0.135847,VALID,19.7634,VALID,94,VALID,1.14727,
2006-01-13, 03:02:00,VALID,915.656,VALID,0,VALID,95.4594,VALID,0.135847,VALID,19.7636,VALID,102,VALID,1.14323,
2006-01-13, 03:03:00,VALID,915.657,VALID,0,VALID,95.4403,VALID,0.0849042,VALID,19.7527,VALID,96,VALID,1.12653,
2006-01-13, 03:04:00,VALID,915.651,VALID,0,VALID,95.425,VALID,0.135847,VALID,19.74,VALID,113,VALID,1.36737,
2006-01-13, 03:05:00,VALID,915.639,VALID,0,VALID,95.2673,VALID,0.152827,VALID,19.7564,VALID,128,VALID,1.24927,
2006-01-13, 03:06:00,VALID,915.636,VALID,0,VALID,95.3525,VALID,0.186789,VALID,19.7534,VALID,112,VALID,1.43848,
2006-01-13, 03:07:00,VALID,915.624,VALID,0,VALID,95.4059,VALID,0.169808,VALID,19.7474,VALID,129,VALID,1.02961,
2006-01-13, 03:08:00,VALID,915.603,VALID,0,VALID,95.4098,VALID,0.169808,VALID,19.744,VALID,131,VALID,1.19401,
2006-01-13, 03:09:00,VALID,915.588,VALID,0,VALID,95.4683,VALID,0.186789,VALID,19.7469,VALID,129,VALID,1.13472,
2006-01-13, 03:10:00,VALID,915.563,VALID,0,VALID,95.3881,VALID,0.237732,VALID,19.744,VALID,141,VALID,1.51908,
2006-01-13, 03:11:00,VALID,915.555,VALID,0,VALID,95.2406,VALID,0.169808,VALID,19.7499,VALID,132,VALID,1.46782,
2006-01-13, 03:12:00,VALID,915.537,VALID,0,VALID,95.1516,VALID,0.169808,VALID,19.7726,VALID,114,VALID,1.04453,
2006-01-13, 03:13:00,VALID,915.518,VALID,0,VALID,94.952,VALID,0.169808,VALID,19.7795,VALID,118,VALID,2.01228,
2006-01-13, 03:14:00,VALID,915.484,VALID,0,VALID,94.8185,VALID,0.186789,VALID,19.8024,VALID,121,VALID,0.950107,
2006-01-13, 03:15:00,VALID,915.457,VALID,0,VALID,94.6926,VALID,0.20377,VALID,19.8216,VALID,135,VALID,1.04723,
2006-01-13, 03:16:00,VALID,915.425,VALID,0,VALID,94.6519,VALID,0.101885,VALID,19.8213,VALID,111,VALID,0.672569,
2006-01-13, 03:17:00,VALID,915.402,VALID,0,VALID,94.671,VALID,0.186789,VALID,19.8054,VALID,137,VALID,0.847451,
2006-01-13, 03:18:00,VALID,915.374,VALID,0,VALID,94.6977,VALID,0.186789,VALID,19.8051,VALID,108,VALID,0.87407,
2006-01-13, 03:19:00,VALID,915.365,VALID,0,VALID,94.7523,VALID,0.186789,VALID,19.7892,VALID,154,VALID,0.683966,
2006-01-13, 03:20:00,VALID,915.36,VALID,0,VALID,94.7536,VALID,0.186789,VALID,19.7599,VALID,125,VALID,0.941584,
2006-01-13, 03:21:00,VALID,915.365,VALID,0,VALID,94.7295,VALID,0.169808,VALID,19.7566,VALID,139,VALID,0.843564,
2006-01-13, 03:22:00,VALID,915.348,VALID,0,VALID,94.7485,VALID,0.152827,VALID,19.7537,VALID,144,VALID,1.00927,
2006-01-13, 03:23:00,VALID,915.345,VALID,0,VALID,94.7638,VALID,0.20377,VALID,19.728,VALID,155,VALID,1.06335,
2006-01-13, 03:24:00,VALID,915.344,VALID,0,VALID,94.7206,VALID,0.186789,VALID,19.7313,VALID,172,VALID,1.00527,
2006-01-13, 03:25:00,VALID,915.332,VALID,0,VALID,94.6811,VALID,0.169808,VALID,19.7345,VALID,153,VALID,0.981105,
2006-01-13, 03:26:00,VALID,915.328,VALID,0,VALID,94.6544,VALID,0.220751,VALID,19.7372,VALID,146,VALID,1.43979,
2006-01-13, 03:27:00,VALID,915.312,VALID,0,VALID,94.7053,VALID,0.220751,VALID,19.734,VALID,148,VALID,1.24238,
2006-01-13, 03:28:00,VALID,915.308,VALID,0,VALID,94.7943,VALID,0.118866,VALID,19.7278,VALID,178,VALID,0.682413,
2006-01-13, 03:29:00,VALID,915.305,VALID,0,VALID,94.952,VALID,0.237732,VALID,19.7084,VALID,162,VALID,0.659157,
2006-01-13, 03:30:00,VALID,915.3,VALID,0,VALID,95.1046,VALID,0.237732,VALID,19.6793,VALID,164,VALID,0.793818,
2006-01-13, 03:31:00,VALID,915.291,VALID,0,VALID,95.2775,VALID,0.169808,VALID,19.6537,VALID,142,VALID,0.553445,
2006-01-13, 03:32:00,VALID,915.299,VALID,0,VALID,95.3805,VALID,0.169808,VALID,19.6144,VALID,128,VALID,0.830171,
2006-01-13, 03:33:00,VALID,915.303,VALID,0,VALID,95.528,VALID,0.186789,VALID,19.5694,VALID,141,VALID,1.07584,
2006-01-13, 03:34:00,VALID,915.31,VALID,0,VALID,95.5395,VALID,0.186789,VALID,19.5537,VALID,128,VALID,1.06889,