1996/02/28, +9, 136.10,  34.85, 385
00:00:02,  969.9,    0.7,   72.0,    4.83,   -1.66,    0.0, -999.0
00:00:07,  969.9,    0.7,   71.9,    4.98,   -0.52,    0.0, -999.0
00:00:12,  969.8,    0.7,   71.9,    6.33,   -0.33,    0.0, -999.0
00:00:17,  969.8,    0.7,   72.2,    5.08,   -0.27,    0.0, -999.0
00:00:22,  969.9,    0.7,   72.5,    4.10,   -1.02,    0.0, -999.0
00:00:27,  969.9,    0.7,   72.4,    6.28,   -0.99,    0.0, -999.0
00:00:32,  969.8,    0.7,   72.5,    4.53,   -2.72,    0.0, -999.0
00:00:37,  969.9,    0.7,   72.4,    3.24,   -2.72,    0.0, -999.0
00:00:42,  969.9,    0.7,   72.4,    5.05,   -3.16,    0.0, -999.0
00:00:47,  969.9,    0.7,   72.3,    7.82,   -1.81,    0.0, -999.0
00:00:52,  969.8,    0.7,   72.3,    5.56,   -2.25,    0.0, -999.0
00:00:57,  969.8,    0.7,   72.3,    7.84,   -2.55,    0.0, -999.0
00:01:02,  969.9,    0.7,   72.2,    8.87,   -0.93,    0.0, -999.0
00:01:07,  969.9,    0.7,   71.8,    8.71,   -3.00,    0.0, -999.0
00:01:12,  969.9,    0.7,   71.7,    8.11,   -2.95,    0.0, -999.0
00:01:17,  969.9,    0.7,   71.6,    6.00,   -2.55,    0.0, -999.0
00:01:22,  969.9,    0.7,   71.8,    4.74,   -3.57,    0.0, -999.0
00:01:27,  969.9,    0.7,   72.2,    5.05,   -2.80,    0.0, -999.0
00:01:32,  969.9,    0.7,   72.3,    7.23,   -1.80,    0.0, -999.0
00:01:37,  969.9,    0.7,   72.0,    5.92,   -3.01,    0.0, -999.0
00:01:42,  969.9,    0.7,   71.9,    4.32,   -3.26,    0.0, -999.0
00:01:47,  969.9,    0.7,   72.0,    3.01,   -2.27,    0.0, -999.0
00:01:52,  969.9,    0.7,   72.3,    3.65,   -1.78,    0.0, -999.0
00:01:57,  969.9,    0.7,   72.4,    4.32,   -1.66,    0.0, -999.0
00:02:02,  969.9,    0.7,   72.4,    3.23,   -2.26,    0.0, -999.0
00:02:07,  969.9,    0.7,   72.3,    3.19,   -3.54,    0.0, -999.0
00:02:12,  969.9,    0.7,   72.1,    2.44,   -2.28,    0.0, -999.0
00:02:17,  969.9,    0.7,   72.2,    2.44,   -0.89,    0.0, -999.0
00:02:22,  969.9,    0.7,   72.4,    5.08,   -0.36,    0.0, -999.0
00:02:27,  969.9,    0.7,   72.4,    3.55,   -0.75,    0.0, -999.0
00:02:32,  969.9,    0.7,   72.3,    2.40,   -1.87,    0.0, -999.0
00:02:37,  969.9,    0.7,   72.4,    2.30,   -1.12,    0.0, -999.0
00:02:42,  969.9,    0.7,   72.6,    4.25,   -1.72,    0.0, -999.0
00:02:47,  969.9,    0.7,   72.5,    2.65,   -2.56,    0.0, -999.0
00:02:52,  969.9,    0.7,   72.7,    2.43,   -1.40,    0.0, -999.0
00:02:57,  969.9,    0.7,   72.9,    2.23,   -0.90,    0.0, -999.0
00:03:02,  969.9,    0.7,   73.1,    4.46,   -0.23,    0.0, -999.0
00:03:07,  969.9,    0.7,   72.8,    4.30,   -0.60,    0.0, -999.0
00:03:12,  969.9,    0.7,   72.9,    3.61,   -3.37,    0.0, -999.0
00:03:17,  969.9,    0.7,   72.8,    4.38,   -1.42,    0.0, -999.0
00:03:22,  969.9,    0.7,   73.1,    5.03,   -0.71,    0.0, -999.0
00:03:27,  969.9,    0.7,   72.8,    3.25,   -1.31,    0.0, -999.0
00:03:32,  969.9,    0.7,   72.5,    3.73,   -3.13,    0.0, -999.0
00:03:37,  970.0,    0.7,   72.4,    3.70,   -2.05,    0.0, -999.0
00:03:42,  969.9,    0.7,   72.1,    5.54,   -1.08,    0.0, -999.0
00:03:47,  970.0,    0.7,   72.5,    5.43,   -1.35,    0.0, -999.0
00:03:52,  970.0,    0.7,   72.9,    4.74,    0.33,    0.0, -999.0
00:03:57,  969.9,    0.7,   73.0,    3.54,   -1.57,    0.0, -999.0
00:04:02,  969.9,    0.7,   73.1,    2.54,   -2.37,    0.0, -999.0
00:04:07,  969.9,    0.7,   72.8,    2.25,   -3.75,    0.0, -999.0
00:04:12,  970.0,    0.7,   72.5,    3.77,   -1.76,    0.0, -999.0
00:04:17,  970.0,    0.7,   72.3,    4.49,   -1.55,    0.0, -999.0
00:04:22,  970.0,    0.7,   72.5,    2.50,   -2.25,    0.0, -999.0
00:04:27,  970.0,    0.7,   72.5,    3.84,   -0.54,    0.0, -999.0
00:04:32,  970.0,    0.7,   72.5,    5.15,   -1.48,    0.0, -999.0
00:04:37,  970.0,    0.7,   72.6,    6.01,   -0.21,    0.0, -999.0
00:04:42,  970.0,    0.7,   72.8,    4.59,    0.00,    0.0, -999.0
00:04:47,  970.0,    0.7,   73.1,    4.50,   -0.87,    0.0, -999.0
00:04:52,  970.0,    0.7,   73.3,    5.20,   -2.00,    0.0, -999.0
00:04:57,  970.0,    0.7,   73.0,    4.54,   -2.12,    0.0, -999.0
00:05:02,  970.0,    0.7,   72.7,    5.87,   -0.20,    0.0, -999.0
00:05:07,  970.0,    0.7,   72.6,    3.10,   -1.01,    0.0, -999.0
00:05:12,  970.0,    0.7,   72.6,    3.86,   -2.14,    0.0, -999.0
00:05:17,  970.0,    0.7,   72.7,    2.90,   -3.99,    0.0, -999.0
00:05:22,  970.0,    0.7,   72.9,    4.07,   -5.40,    0.0, -999.0
00:05:27,  970.0,    0.7,   73.0,    4.76,   -5.48,    0.0, -999.0
00:05:32,  970.0,    0.7,   73.4,    4.11,   -3.97,    0.0, -999.0
00:05:37,  970.0,    0.7,   73.5,    4.58,   -1.40,    0.0, -999.0
00:05:42,  970.0,    0.7,   73.2,    4.40,   -0.70,    0.0, -999.0
00:05:47,  970.0,    0.7,   73.2,    7.61,    1.90,    0.0, -999.0
00:05:52,  970.0,    0.7,   72.4,    6.73,    1.07,    0.0, -999.0
00:05:57,  970.0,    0.7,   72.1,    4.67,   -1.43,    0.0, -999.0
00:06:02,  970.0,    0.7,   72.0,    7.27,   -3.24,    0.0, -999.0
00:06:07,  970.0,    0.7,   72.3,    7.84,   -1.24,    0.0, -999.0
00:06:12,  970.0,    0.7,   72.6,    8.38,   -1.33,    0.0, -999.0
00:06:17,  970.0,    0.7,   72.7,    8.56,   -3.46,    0.0, -999.0
00:06:22,  970.0,    0.7,   72.9,    9.08,   -3.85,    0.0, -999.0
00:06:27,  970.0,    0.7,   73.0,    5.49,   -4.61,    0.0, -999.0
00:06:32,  970.0,    0.7,   72.8,    4.26,   -5.07,    0.0, -999.0
00:06:37,  970.0,    0.7,   72.6,    5.52,   -3.58,    0.0, -999.0
00:06:42,  970.0,    0.7,   72.7,    5.49,   -2.44,    0.0, -999.0
00:06:47,  970.0,    0.7,   72.7,    6.08,    0.00,    0.0, -999.0
00:06:52,  970.0,    0.7,   72.6,    5.31,   -0.09,    0.0, -999.0
00:06:57,  970.1,    0.7,   72.6,    6.51,   -0.23,    0.0, -999.0
00:07:02,  970.0,    0.7,   72.7,    5.98,   -0.31,    0.0, -999.0
00:07:07,  970.0,    0.7,   72.8,    4.23,   -0.90,    0.0, -999.0
00:07:12,  970.0,    0.7,   72.7,    4.64,   -0.99,    0.0, -999.0
00:07:17,  970.0,    0.7,   72.3,    4.97,    0.35,    0.0, -999.0
00:07:22,  970.0,    0.7,   72.2,    1.40,   -1.73,    0.0, -999.0
00:07:27,  969.9,    0.7,   72.2,    1.65,   -1.33,    0.0, -999.0
00:07:32,  970.0,    0.7,   72.4,    2.25,   -1.46,    0.0, -999.0
00:07:37,  970.0,    0.7,   72.7,    3.34,   -1.42,    0.0, -999.0
00:07:42,  969.9,    0.7,   73.1,    1.16,   -0.91,    0.0, -999.0
00:07:47,  969.9,    0.7,   72.8,    1.03,    0.29,    0.0, -999.0
00:07:52,  970.0,    0.6,   72.4,    2.74,   -2.22,    0.0, -999.0
00:07:57,  970.0,    0.7,   72.3,    3.34,   -2.17,    0.0, -999.0
00:08:02,  970.0,    0.6,   72.3,    3.43,   -3.09,    0.0, -999.0
00:08:07,  970.0,    0.7,   72.4,    7.69,   -1.63,    0.0, -999.0
00:08:12,  970.0,    0.6,   72.5,    7.76,   -0.82,    0.0, -999.0
00:08:17,  970.0,    0.6,   72.6,    7.62,   -2.48,    0.0, -999.0
00:08:22,  970.0,    0.6,   72.7,    7.27,   -3.55,    0.0, -999.0
00:08:27,  970.0,    0.6,   72.8,    6.47,   -3.73,    0.0, -999.0
00:08:32,  970.0,    0.6,   72.6,    8.15,   -1.58,    0.0, -999.0
00:08:37,  970.0,    0.6,   72.8,    8.92,   -2.73,    0.0, -999.0
00:08:42,  970.0,    0.6,   72.9,    5.30,   -5.12,    0.0, -999.0
00:08:47,  970.0,    0.6,   72.7,    4.07,   -2.85,    0.0, -999.0
00:08:52,  970.0,    0.6,   72.4,    3.63,   -2.74,    0.0, -999.0
00:08:57,  969.9,    0.6,   72.4,    2.93,   -3.37,    0.0, -999.0
00:09:02,  970.0,    0.6,   72.4,    3.54,   -0.95,    0.0, -999.0
00:09:07,  970.0,    0.6,   72.5,    2.51,   -1.69,    0.0, -999.0
00:09:12,  970.0,    0.6,   72.6,    5.40,   -3.11,    0.0, -999.0
00:09:17,  970.0,    0.6,   72.9,    6.98,   -5.26,    0.0, -999.0
00:09:22,  970.0,    0.6,   73.0,    6.30,   -4.41,    0.0, -999.0
00:09:27,  970.0,    0.6,   72.9,    7.24,   -5.45,    0.0, -999.0
00:09:32,  970.0,    0.6,   73.1,    5.75,   -4.49,    0.0, -999.0
00:09:37,  970.0,    0.6,   73.2,    6.42,   -4.17,    0.0, -999.0
00:09:42,  970.1,    0.6,   73.3,    6.06,   -2.95,    0.0, -999.0
00:09:47,  970.1,    0.6,   73.2,    5.82,   -2.71,    0.0, -999.0
00:09:52,  970.1,    0.6,   73.2,    4.55,   -1.93,    0.0, -999.0
00:09:57,  970.1,    0.6,   73.1,    3.92,   -1.91,    0.0, -999.0
00:10:02,  970.2,    0.6,   73.1,    4.06,    0.36,    0.0, -999.0
00:10:07,  970.2,    0.6,   73.2,    3.99,    0.00,    0.0, -999.0
00:10:12,  970.1,    0.6,   73.1,    4.74,   -1.09,    0.0, -999.0
00:10:17,  970.1,    0.6,   72.9,    7.98,   -1.26,    0.0, -999.0
00:10:22,  970.0,    0.6,   72.9,    8.42,   -2.10,    0.0, -999.0
00:10:27,  970.0,    0.6,   73.0,    7.33,   -0.13,    0.0, -999.0
00:10:32,  970.1,    0.6,   73.0,    6.82,   -0.72,    0.0, -999.0
00:10:37,  970.1,    0.6,   73.0,    6.34,   -2.95,    0.0, -999.0
00:10:42,  970.2,    0.6,   72.9,    8.06,   -0.56,    0.0, -999.0
00:10:47,  970.1,    0.6,   73.2,    7.03,   -0.12,    0.0, -999.0
00:10:52,  970.2,    0.6,   73.3,    7.64,   -0.27,    0.0, -999.0
00:10:57,  970.1,    0.6,   73.3,    6.18,   -0.76,    0.0, -999.0
00:11:02,  970.1,    0.6,   72.9,    6.63,   -0.81,    0.0, -999.0
00:11:07,  970.1,    0.6,   72.7,    6.93,   -1.86,    0.0, -999.0
00:11:12,  970.1,    0.6,   72.8,    3.66,   -0.58,    0.0, -999.0
00:11:17,  970.1,    0.6,   73.1,    5.34,   -1.33,    0.0, -999.0
00:11:22,  970.1,    0.6,   73.3,    4.86,   -1.12,    0.0, -999.0
00:11:27,  970.1,    0.6,   73.2,    4.53,   -1.47,    0.0, -999.0
00:11:32,  970.1,    0.6,   73.2,    3.75,   -1.51,    0.0, -999.0
00:11:37,  970.1,    0.6,   73.3,    3.14,   -2.04,    0.0, -999.0
00:11:42,  970.1,    0.6,   73.5,    4.60,   -2.55,    0.0, -999.0
00:11:47,  970.0,    0.6,   73.5,    4.79,   -1.02,    0.0, -999.0
00:11:52,  970.1,    0.6,   73.3,    7.01,    0.86,    0.0, -999.0
00:11:57,  970.1,    0.6,   73.1,    8.40,   -0.73,    0.0, -999.0
00:12:02,  970.0,    0.6,   72.9,    8.41,    1.03,    0.0, -999.0
00:12:07,  970.0,    0.6,   72.9,    6.22,   -1.44,    0.0, -999.0
00:12:12,  970.1,    0.6,   73.0,    7.56,   -1.88,    0.0, -999.0
00:12:17,  970.1,    0.6,   73.2,    6.37,   -2.07,    0.0, -999.0
00:12:22,  970.1,    0.6,   73.3,    6.85,   -1.84,    0.0, -999.0
00:12:27,  970.1,    0.6,   73.4,    6.32,   -2.05,    0.0, -999.0
00:12:32,  970.0,    0.6,   73.5,    5.04,   -0.98,    0.0, -999.0
00:12:37,  970.0,    0.6,   73.7,    4.87,   -0.68,    0.0, -999.0
00:12:42,  970.0,    0.6,   73.6,    5.89,   -0.10,    0.0, -999.0
00:12:47,  970.1,    0.6,   73.6,    5.96,   -0.73,    0.0, -999.0
00:12:52,  970.0,    0.6,   73.7,    5.23,   -0.64,    0.0, -999.0
00:12:57,  970.0,    0.6,   73.6,    4.74,   -1.18,    0.0, -999.0
00:13:02,  970.0,    0.6,   73.6,    4.01,   -1.87,    0.0, -999.0
00:13:07,  970.0,    0.6,   73.4,    3.19,   -1.49,    0.0, -999.0
00:13:12,  970.1,    0.6,   73.2,    4.45,   -1.36,    0.0, -999.0
00:13:17,  970.1,    0.6,   73.1,    4.43,   -1.88,    0.0, -999.0
00:13:22,  970.1,    0.6,   73.2,    4.82,   -0.59,    0.0, -999.0
00:13:27,  970.1,    0.6,   73.2,    7.96,   -1.84,    0.0, -999.0
00:13:32,  970.0,    0.6,   73.4,    8.83,   -3.21,    0.0, -999.0
00:13:37,  970.0,    0.6,   73.5,    7.42,   -5.20,    0.0, -999.0
00:13:42,  970.0,    0.6,   73.6,    7.32,   -4.22,    0.0, -999.0
00:13:47,  970.1,    0.6,   73.4,    7.22,   -1.40,    0.0, -999.0
00:13:52,  970.1,    0.6,   73.5,    6.90,   -2.24,    0.0, -999.0
00:13:57,  970.1,    0.6,   73.5,    6.60,   -0.35,    0.0, -999.0
00:14:02,  970.1,    0.6,   73.5,    6.28,    0.00,    0.0, -999.0
00:14:07,  970.1,    0.6,   73.7,    5.85,   -1.03,    0.0, -999.0
00:14:12,  970.0,    0.6,   73.7,    5.83,   -1.03,    0.0, -999.0
00:14:17,  970.0,    0.6,   73.3,    4.46,   -2.37,    0.0, -999.0
00:14:22,  970.1,    0.6,   73.1,    5.21,   -1.79,    0.0, -999.0
00:14:27,  970.1,    0.6,   73.1,    5.72,    0.10,    0.0, -999.0
00:14:32,  970.0,    0.6,   73.3,    5.07,   -0.71,    0.0, -999.0
00:14:37,  970.0,    0.6,   73.5,    3.64,   -0.38,    0.0, -999.0
00:14:42,  970.1,    0.6,   73.5,    2.58,   -0.45,    0.0, -999.0
00:14:47,  970.0,    0.6,   73.7,    1.73,   -1.99,    0.0, -999.0
00:14:52,  970.1,    0.6,   73.7,    2.61,   -2.27,    0.0, -999.0
00:14:57,  970.1,    0.6,   73.7,    4.65,   -2.07,    0.0, -999.0
00:15:02,  970.1,    0.6,   74.0,    4.08,   -3.42,    0.0, -999.0
00:15:07,  970.0,    0.6,   74.1,    5.73,   -2.67,    0.0, -999.0
00:15:12,  970.0,    0.6,   74.0,    6.64,   -2.96,    0.0, -999.0
00:15:17,  970.1,    0.6,   74.0,    6.51,   -3.91,    0.0, -999.0
00:15:22,  970.1,    0.6,   73.9,    8.97,   -3.09,    0.0, -999.0
00:15:27,  970.1,    0.6,   73.9,    9.15,   -1.94,    0.0, -999.0
00:15:32,  970.1,    0.6,   73.9,    7.70,   -1.92,    0.0, -999.0
00:15:37,  970.0,    0.6,   73.9,    7.53,   -2.74,    0.0, -999.0
00:15:42,  970.0,    0.6,   73.8,    5.56,   -2.36,    0.0, -999.0
00:15:47,  970.0,    0.6,   73.7,    5.89,   -3.97,    0.0, -999.0
00:15:52,  970.0,    0.6,   73.7,    4.79,   -2.03,    0.0, -999.0
00:15:57,  970.1,    0.6,   73.8,    5.02,   -1.93,    0.0, -999.0
00:16:02,  970.1,    0.6,   73.6,    4.17,   -2.31,    0.0, -999.0
00:16:07,  970.0,    0.6,   73.7,    4.54,   -0.80,    0.0, -999.0
00:16:12,  970.1,    0.5,   73.8,    6.29,   -1.45,    0.0, -999.0
00:16:17,  970.1,    0.6,   73.8,    7.08,   -3.00,    0.0, -999.0
00:16:22,  970.1,    0.5,   73.8,    5.03,   -1.93,    0.0, -999.0
00:16:27,  970.1,    0.5,   74.1,    4.20,    0.66,    0.0, -999.0
00:16:32,  970.1,    0.5,   74.1,    9.50,   -0.50,    0.0, -999.0
00:16:37,  970.1,    0.5,   74.2,    8.17,   -1.59,    0.0, -999.0
00:16:42,  970.1,    0.5,   74.2,    6.51,   -3.17,    0.0, -999.0
00:16:47,  970.1,    0.5,   74.1,    5.38,   -2.63,    0.0, -999.0
00:16:52,  970.1,    0.5,   74.2,    6.56,   -3.34,    0.0, -999.0
00:16:57,  970.1,    0.5,   74.1,    5.92,   -0.62,    0.0, -999.0
00:17:02,  970.1,    0.5,   74.2,    7.33,    0.90,    0.0, -999.0
00:17:07,  970.1,    0.5,   74.0,    5.38,   -1.96,    0.0, -999.0
00:17:12,  970.0,    0.5,   73.9,    5.29,   -3.57,    0.0, -999.0
00:17:17,  970.1,    0.5,   74.0,    7.36,   -1.17,    0.0, -999.0
00:17:22,  970.1,    0.5,   74.4,    6.39,   -2.20,    0.0, -999.0
00:17:27,  970.1,    0.5,   74.5,    7.09,   -2.58,    0.0, -999.0
00:17:32,  970.1,    0.5,   74.1,    7.29,   -1.68,    0.0, -999.0
00:17:37,  970.1,    0.5,   74.0,    4.55,   -1.84,    0.0, -999.0
00:17:42,  970.1,    0.5,   74.1,    4.01,    0.07,    0.0, -999.0
00:17:47,  970.1,    0.5,   74.2,    5.82,   -0.92,    0.0, -999.0
00:17:52,  970.1,    0.5,   74.3,    8.64,   -3.31,    0.0, -999.0
00:17:57,  970.1,    0.5,   74.1,    5.58,   -3.22,    0.0, -999.0
00:18:02,  970.1,    0.5,   74.0,    6.11,   -3.97,    0.0, -999.0
00:18:07,  970.1,    0.5,   74.0,    6.60,   -3.08,    0.0, -999.0
00:18:12,  970.1,    0.5,   74.0,    5.75,   -2.81,    0.0, -999.0
00:18:17,  970.1,    0.5,   73.9,    4.70,   -1.08,    0.0, -999.0
00:18:22,  970.1,    0.5,   73.9,    3.78,   -0.80,    0.0, -999.0
00:18:27,  970.1,    0.5,   73.8,    4.52,    0.72,    0.0, -999.0
00:18:32,  970.1,    0.5,   74.0,    4.47,   -0.39,    0.0, -999.0
00:18:37,  970.1,    0.5,   74.0,    3.64,   -0.51,    0.0, -999.0
00:18:42,  970.1,    0.5,   74.0,    5.36,   -2.17,    0.0, -999.0
00:18:47,  970.1,    0.5,   74.1,    8.68,   -2.17,    0.0, -999.0
00:18:52,  970.1,    0.5,   74.2,    6.98,   -1.36,    0.0, -999.0
00:18:57,  970.1,    0.5,   74.1,    8.37,   -2.72,    0.0, -999.0
00:19:02,  970.1,    0.5,   74.2,    6.53,   -2.00,    0.0, -999.0
00:19:07,  970.1,    0.5,   74.2,    7.62,   -2.92,    0.0, -999.0
00:19:12,  970.1,    0.5,   74.4,    6.49,   -2.11,    0.0, -999.0
00:19:17,  970.1,    0.5,   74.6,    5.88,   -0.83,    0.0, -999.0
00:19:22,  970.1,    0.5,   74.5,    6.41,    0.00,    0.0, -999.0
00:19:27,  970.0,    0.5,   74.3,    6.61,   -2.02,    0.0, -999.0
00:19:32,  970.0,    0.5,   74.2,    4.76,    0.00,    0.0, -999.0
00:19:37,  970.1,    0.5,   74.0,    3.67,   -1.05,    0.0, -999.0
00:19:42,  970.0,    0.5,   74.0,    2.11,   -2.34,    0.0, -999.0
00:19:47,  970.0,    0.5,   74.2,    2.47,   -1.42,    0.0, -999.0
00:19:52,  970.0,    0.5,   74.4,    3.33,   -0.53,    0.0, -999.0
00:19:57,  970.1,    0.5,   74.5,    3.20,   -0.06,    0.0, -999.0
00:20:02,  970.1,    0.5,   74.4,    2.46,   -1.09,    0.0, -999.0
00:20:07,  970.1,    0.5,   74.2,    3.20,   -2.00,    0.0, -999.0
00:20:12,  970.1,    0.5,   74.0,    5.23,   -2.55,    0.0, -999.0
00:20:17,  970.1,    0.5,   73.8,    4.95,   -3.09,    0.0, -999.0
00:20:22,  970.0,    0.5,   73.9,    3.87,   -2.71,    0.0, -999.0
00:20:27,  970.1,    0.5,   74.1,    4.17,   -1.27,    0.0, -999.0
00:20:32,  970.0,    0.5,   74.0,    4.59,   -1.58,    0.0, -999.0
00:20:37,  970.0,    0.5,   73.9,    5.89,   -2.26,    0.0, -999.0
00:20:42,  970.1,    0.5,   73.9,    7.36,    1.97,    0.0, -999.0
00:20:47,  970.1,    0.5,   74.1,    5.87,    1.57,    0.0, -999.0
00:20:52,  970.1,    0.5,   74.2,    4.61,    1.06,    0.0, -999.0
00:20:57,  970.1,    0.5,   74.2,    2.99,   -0.05,    0.0, -999.0
00:21:02,  970.0,    0.5,   73.9,    4.27,   -1.22,    0.0, -999.0
00:21:07,  970.0,    0.5,   74.0,    6.64,   -1.65,    0.0, -999.0
00:21:12,  970.1,    0.5,   74.0,    6.30,   -2.29,    0.0, -999.0
00:21:17,  970.0,    0.5,   74.3,    6.23,   -2.65,    0.0, -999.0
00:21:22,  970.1,    0.5,   74.6,    6.32,   -1.81,    0.0, -999.0
00:21:27,  970.1,    0.5,   74.8,    5.39,   -2.99,    0.0, -999.0
00:21:32,  970.1,    0.5,   74.9,    6.51,   -1.62,    0.0, -999.0
00:21:37,  970.1,    0.5,   75.0,    7.05,   -1.63,    0.0, -999.0
00:21:42,  970.1,    0.5,   74.7,    5.96,   -2.78,    0.0, -999.0
00:21:47,  970.1,    0.5,   74.5,    5.40,   -1.45,    0.0, -999.0
00:21:52,  970.1,    0.5,   74.3,    4.16,   -1.04,    0.0, -999.0
00:21:57,  970.1,    0.5,   74.3,    4.59,    0.32,    0.0, -999.0
00:22:02,  970.1,    0.5,   74.4,    4.84,   -0.68,    0.0, -999.0
00:22:07,  970.0,    0.5,   74.1,    5.33,   -1.84,    0.0, -999.0
00:22:12,  970.0,    0.5,   73.9,    3.65,   -2.10,    0.0, -999.0
00:22:17,  970.0,    0.5,   73.8,    2.77,   -0.19,    0.0, -999.0
00:22:22,  970.0,    0.5,   73.9,    2.69,   -1.20,    0.0, -999.0
00:22:27,  970.0,    0.5,   74.2,    3.26,   -1.66,    0.0, -999.0
00:22:32,  970.0,    0.5,   74.3,    5.19,   -0.27,    0.0, -999.0
00:22:37,  970.0,    0.5,   74.7,    4.41,   -0.46,    0.0, -999.0
00:22:42,  970.0,    0.5,   75.0,    4.41,   -1.87,    0.0, -999.0
00:22:47,  970.0,    0.5,   74.7,    3.22,   -1.64,    0.0, -999.0
00:22:52,  970.1,    0.5,   74.3,    4.20,   -0.66,    0.0, -999.0
00:22:57,  970.1,    0.5,   74.2,    4.35,   -0.61,    0.0, -999.0
00:23:02,  970.1,    0.5,   74.2,    6.89,   -2.92,    0.0, -999.0
00:23:07,  970.1,    0.5,   74.2,    6.88,   -2.10,    0.0, -999.0
00:23:12,  970.1,    0.5,   74.3,    6.11,   -0.21,    0.0, -999.0
00:23:17,  970.1,    0.5,   74.8,    7.98,   -0.28,    0.0, -999.0
00:23:22,  970.1,    0.5,   75.0,    4.99,   -1.43,    0.0, -999.0
00:23:27,  970.1,    0.5,   75.1,    4.31,   -1.57,    0.0, -999.0
00:23:32,  970.1,    0.5,   75.2,    4.54,    0.32,    0.0, -999.0
00:23:37,  970.1,    0.5,   74.9,    8.27,    1.31,    0.0, -999.0
00:23:42,  970.1,    0.5,   74.4,    7.53,   -0.66,    0.0, -999.0
00:23:47,  970.1,    0.5,   74.3,    5.18,   -3.11,    0.0, -999.0
00:23:52,  970.1,    0.5,   74.0,    4.77,   -3.46,    0.0, -999.0
00:23:57,  970.1,    0.5,   74.2,    4.90,   -1.50,    0.0, -999.0
00:24:02,  970.0,    0.5,   74.2,    6.87,   -3.81,    0.0, -999.0
00:24:07,  970.0,    0.5,   74.1,    6.12,   -2.11,    0.0, -999.0
00:24:12,  970.0,    0.5,   74.0,    4.30,   -3.48,    0.0, -999.0
00:24:17,  970.0,    0.5,   74.3,    5.87,   -3.67,    0.0, -999.0
00:24:22,  970.1,    0.5,   74.4,    6.85,   -3.34,    0.0, -999.0
00:24:27,  970.1,    0.5,   74.3,    3.77,   -1.76,    0.0, -999.0
00:24:32,  970.1,    0.5,   74.3,    2.60,   -3.09,    0.0, -999.0
00:24:37,  970.1,    0.5,   74.2,    2.91,   -0.89,    0.0, -999.0
00:24:42,  970.1,    0.5,   74.0,    2.63,   -1.70,    0.0, -999.0
00:24:47,  970.1,    0.5,   73.8,    3.49,   -0.74,    0.0, -999.0
00:24:52,  970.1,    0.5,   73.6,    3.50,   -2.10,    0.0, -999.0
00:24:57,  970.1,    0.5,   73.6,    3.02,   -1.89,    0.0, -999.0
00:25:02,  970.1,    0.5,   73.6,    2.88,   -0.99,    0.0, -999.0
00:25:07,  970.1,    0.5,   73.7,    2.97,   -1.02,    0.0, -999.0
00:25:12,  970.1,    0.5,   74.0,    3.41,   -0.54,    0.0, -999.0
00:25:17,  970.1,    0.5,   74.1,    2.36,   -0.33,    0.0, -999.0
00:25:22,  970.1,    0.5,   74.0,    3.28,    0.64,    0.0, -999.0
00:25:27,  970.1,    0.5,   74.3,    3.32,   -0.77,    0.0, -999.0
00:25:32,  970.1,    0.5,   74.3,    6.40,    1.13,    0.0, -999.0
00:25:37,  970.1,    0.5,   74.3,    4.52,   -2.01,    0.0, -999.0
00:25:42,  970.1,    0.5,   74.2,    4.31,   -1.83,    0.0, -999.0
00:25:47,  970.1,    0.5,   74.3,    5.28,   -0.28,    0.0, -999.0
00:25:52,  970.1,    0.5,   74.5,    6.59,   -1.64,    0.0, -999.0
00:25:57,  970.1,    0.5,   74.3,    6.27,   -1.45,    0.0, -999.0
00:26:02,  970.2,    0.5,   74.3,    6.60,    0.00,    0.0, -999.0
00:26:07,  970.1,    0.5,   74.5,    4.96,   -1.52,    0.0, -999.0
00:26:12,  970.1,    0.5,   74.6,    6.43,   -1.25,    0.0, -999.0
00:26:17,  970.2,    0.5,   74.1,    5.79,   -1.55,    0.0, -999.0
00:26:22,  970.1,    0.5,   74.1,    5.35,   -3.21,    0.0, -999.0
00:26:27,  970.1,    0.5,   74.4,    5.37,   -2.28,    0.0, -999.0
00:26:32,  970.1,    0.5,   74.3,    4.67,   -1.34,    0.0, -999.0
00:26:37,  970.1,    0.5,   74.4,    4.48,   -1.46,    0.0, -999.0
00:26:42,  970.2,    0.5,   74.5,    6.85,   -3.64,    0.0, -999.0
00:26:47,  970.2,    0.5,   74.5,    6.59,   -4.28,    0.0, -999.0
00:26:52,  970.2,    0.5,   74.5,    5.79,   -3.08,    0.0, -999.0
00:26:57,  970.1,    0.5,   74.5,    4.24,   -1.89,    0.0, -999.0
00:27:02,  970.2,    0.5,   74.5,    5.18,   -1.20,    0.0, -999.0
00:27:07,  970.2,    0.5,   74.5,    3.86,   -2.61,    0.0, -999.0
00:27:12,  970.2,    0.5,   74.5,    4.44,   -2.67,    0.0, -999.0
00:27:17,  970.2,    0.5,   74.6,    4.82,   -2.89,    0.0, -999.0
00:27:22,  970.2,    0.5,   74.5,    5.35,   -0.28,    0.0, -999.0
00:27:27,  970.2,    0.5,   74.4,    3.17,   -1.48,    0.0, -999.0
00:27:32,  970.2,    0.5,   74.3,    5.13,   -1.77,    0.0, -999.0
00:27:37,  970.2,    0.5,   74.3,    6.35,   -2.06,    0.0, -999.0
00:27:42,  970.2,    0.5,   74.4,    6.53,   -1.51,    0.0, -999.0
00:27:47,  970.2,    0.5,   74.3,    6.14,   -2.99,    0.0, -999.0
00:27:52,  970.2,    0.5,   74.1,    3.57,   -3.96,    0.0, -999.0
00:27:57,  970.2,    0.5,   74.1,    4.43,   -2.36,    0.0, -999.0
00:28:02,  970.2,    0.5,   74.1,    6.31,   -2.55,    0.0, -999.0
00:28:07,  970.2,    0.5,   74.2,    5.32,   -2.26,    0.0, -999.0
00:28:12,  970.2,    0.5,   74.4,    5.91,   -1.47,    0.0, -999.0
00:28:17,  970.2,    0.5,   74.6,    5.78,   -2.95,    0.0, -999.0
00:28:22,  970.2,    0.5,   74.8,    4.63,   -1.42,    0.0, -999.0
00:28:27,  970.2,    0.5,   75.0,    4.35,   -1.25,    0.0, -999.0
00:28:32,  970.2,    0.5,   75.0,    5.86,   -2.73,    0.0, -999.0
00:28:37,  970.2,    0.5,   75.0,    6.45,   -3.72,    0.0, -999.0
00:28:42,  970.2,    0.5,   75.1,    6.88,   -1.59,    0.0, -999.0
00:28:47,  970.2,    0.5,   75.1,    7.04,   -1.50,    0.0, -999.0
00:28:52,  970.2,    0.5,   75.0,    8.30,   -1.02,    0.0, -999.0
00:28:57,  970.2,    0.5,   74.9,    8.18,   -2.50,    0.0, -999.0
00:29:02,  970.2,    0.5,   75.1,    7.20,   -2.48,    0.0, -999.0
00:29:07,  970.2,    0.5,   75.3,    7.14,   -2.05,    0.0, -999.0
00:29:12,  970.2,    0.5,   75.3,    6.44,   -1.37,    0.0, -999.0
00:29:17,  970.2,    0.5,   75.0,    4.32,   -0.92,    0.0, -999.0
00:29:22,  970.2,    0.5,   74.8,    3.54,   -1.73,    0.0, -999.0
00:29:27,  970.2,    0.5,   74.6,    3.98,   -0.70,    0.0, -999.0
00:29:32,  970.2,    0.5,   74.4,    5.17,   -0.82,    0.0, -999.0
00:29:37,  970.2,    0.5,   74.1,    4.36,   -2.42,    0.0, -999.0
00:29:42,  970.2,    0.5,   74.1,    5.41,   -1.05,    0.0, -999.0