                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1994/06/03 00:00,  999.0,  999.0,  -36.9,  -34.7,  -41.2,  -39.0,  -37.3,  -43.0,  -49.3,  -47.3,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  -45.2,  -46.4,  -49.7,  -49.5,  -44.5,  -45.8,  -46.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  -49.5,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -62.0,  999.0,  -53.6,  999.0,  999.0,  -61.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/03 00:10,  -43.4,  -35.3,  -41.8,  -36.4,  -40.7,  -40.0,  -36.1,  -35.6,  -50.3,  -49.5,  -55.6,  999.0,  -48.8,  -52.2,  999.0,  -51.9,  -49.1,  -47.7,  -46.3,  -47.0,  -49.0,  -50.3,  -46.8,  -46.6,  -45.2,  -47.3,  999.0,  999.0,  999.0,  999.0,  -49.0,  -47.1,  -48.7,  -51.6,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.5,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/03 00:20,  -45.8,  -35.1,  -40.7,  -44.5,  -41.2,  -39.3,  -35.4,  -35.6,  -39.0,  -46.3,  -44.7,  -43.5,  -49.7,  -55.4,  -50.0,  -50.5,  -50.6,  -50.9,  -46.5,  -48.6,  -51.8,  -50.3,  -49.8,  -45.8,  -46.4,  -49.9,  999.0,  -51.9,  999.0,  999.0,  -48.1,  -45.1,  -47.1,  -48.7,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  -49.6,  -50.7
1994/06/03 00:30,  -29.8,  -41.9,  -42.3,  -42.8,  -36.3,  -44.5,  -30.7,  -37.5,  -52.8,  -51.6,  999.0,  -52.5,  -47.4,  -47.1,  -48.4,  -51.2,  999.0,  -53.3,  -52.8,  -51.1,  999.0,  -50.9,  -51.0,  -46.9,  -43.5,  -50.5,  -51.1,  999.0,  999.0,  999.0,  -48.3,  -46.4,  -45.0,  -46.7,  -51.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  -52.9,  -57.9,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  -51.0,  -51.0
1994/06/03 00:40,  -45.2,  -31.5,  -45.3,  -47.4,  -44.7,  -36.6,  -35.3,  -45.0,  -45.5,  -46.6,  999.0,  999.0,  999.0,  -48.1,  -50.0,  -51.3,  -54.6,  999.0,  999.0,  -51.9,  -51.5,  -50.0,  -50.4,  -49.4,  -44.7,  -48.2,  -50.1,  -53.8,  -54.3,  999.0,  -47.5,  -45.7,  -47.1,  -47.5,  -51.6,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/03 00:50,  -32.4,  -26.3,  -37.4,  -33.3,  -42.5,  -32.8,  -36.0,  -41.9,  -43.7,  -46.7,  -50.8,  999.0,  -50.4,  -43.9,  -53.0,  999.0,  999.0,  -52.8,  999.0,  -54.3,  -56.3,  -53.0,  -50.4,  -45.4,  -43.6,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  -49.3,  -49.2,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/03 01:00,  999.0,  -36.1,  -30.8,  -35.7,  -40.8,  -31.0,  -35.0,  -44.8,  -49.3,  -52.4,  -49.1,  999.0,  -49.4,  -44.1,  999.0,  999.0,  -51.1,  -50.1,  999.0,  -51.8,  -55.0,  -51.5,  -50.1,  -42.5,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  -46.3,  -44.4,  -47.6,  -50.6,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.2,  999.0,  999.0
1994/06/03 01:10,  -42.5,  999.0,  -42.8,  -42.5,  -40.9,  -34.4,  -35.4,  -41.9,  -47.7,  -49.7,  -50.7,  -45.6,  -44.6,  -46.4,  -47.3,  -52.6,  -50.1,  -50.8,  999.0,  -51.9,  999.0,  -51.8,  -50.3,  -42.2,  -42.8,  -50.7,  999.0,  999.0,  999.0,  999.0,  -51.7,  -47.9,  -49.4,  -51.1,  -49.4,  -51.2,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  -46.8,  999.0,  999.0,  999.0,  -56.7,  999.0,  -53.2,  -53.0,  -48.8,  -45.2,  -54.8,  -47.6,  -56.8,  999.0,  999.0
1994/06/03 01:20,  -41.8,  999.0,  -40.2,  -43.2,  -40.1,  999.0,  -37.7,  -41.4,  -46.8,  -46.6,  -47.9,  -40.9,  -45.1,  -48.8,  -51.6,  -51.7,  999.0,  999.0,  999.0,  -52.4,  999.0,  -47.8,  -46.9,  -43.3,  -43.4,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  -47.5,  -47.5,  -50.7,  -51.5,  -52.8,  -52.2,  999.0,  999.0,  999.0,  999.0,  -56.6,  -59.4,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.2,  999.0,  999.0,  999.0,  999.0
1994/06/03 01:30,  -49.6,  -36.4,  -36.5,  -40.2,  -37.3,  -30.3,  -33.3,  -43.5,  -48.7,  -50.2,  -48.7,  -42.5,  -46.3,  -48.3,  -51.1,  999.0,  -52.4,  -52.1,  999.0,  -52.3,  999.0,  -50.3,  -48.4,  -46.2,  -43.6,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  -48.2,  -48.0,  -46.3,  -49.6,  -52.9,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.5,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  999.0,  -60.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/03 01:40,  -38.8,  -25.4,  -38.5,  -39.6,  -37.4,  -29.9,  -31.4,  -41.8,  999.0,  -51.2,  -45.3,  -46.1,  -46.4,  999.0,  999.0,  -51.3,  999.0,  -52.0,  -48.7,  -41.1,  -47.1,  -49.8,  -48.0,  -46.9,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  -49.2,  -50.3,  999.0,  -52.6,  -55.1,  999.0,  -55.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.2
1994/06/03 01:50,  -46.9,  -34.7,  -38.6,  -39.8,  -40.2,  -32.0,  -33.6,  -39.1,  -52.0,  -48.9,  -40.4,  -39.3,  -42.0,  -49.6,  -54.3,  999.0,  999.0,  999.0,  -45.6,  -39.0,  -44.9,  -49.1,  -47.5,  -47.2,  -47.9,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  -48.9,  -46.8,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  -58.3,  999.0,  999.0,  999.0,  999.0
1994/06/03 02:00,  -37.2,  -38.8,  -37.4,  -39.0,  -41.3,  -32.0,  -33.9,  -38.7,  -49.9,  -49.7,  -44.0,  -45.6,  -45.6,  -47.2,  -52.8,  999.0,  999.0,  999.0,  -43.7,  -34.5,  -38.5,  -50.2,  -46.6,  -45.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  -47.8,  -47.9,  -51.0,  -53.6,  999.0,  -51.8,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.5,  999.0
1994/06/03 02:10,  999.0,  999.0,  -35.8,  -42.4,  -43.9,  -34.1,  -34.7,  -37.1,  -45.2,  -46.7,  -45.6,  -39.4,  -39.7,  -40.9,  -54.1,  999.0,  999.0,  -50.0,  -43.6,  -33.7,  -37.0,  -49.7,  -45.8,  -41.9,  -48.1,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  -53.3,  -50.7,  -53.3,  -53.3,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  -58.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/03 02:20,  -37.6,  -35.2,  -35.0,  -39.3,  -42.7,  -37.6,  -35.0,  -35.9,  -40.9,  -45.9,  -45.5,  -42.9,  -40.8,  -42.9,  -51.8,  999.0,  999.0,  -44.5,  -43.9,  -36.1,  -39.6,  -46.2,  -46.5,  -42.9,  -47.5,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  -50.2,  -53.6,  -52.9,  999.0,  999.0,  -52.3,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/03 02:30,  999.0,  -29.9,  -45.3,  -40.6,  -47.1,  -39.2,  -35.3,  -38.6,  -42.4,  -46.3,  -44.3,  -41.8,  -39.9,  -41.0,  -50.4,  999.0,  -48.9,  -43.3,  -39.4,  -34.6,  -40.8,  -48.8,  999.0,  999.0,  -51.6,  -44.7,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  -52.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/03 02:40,  -36.1,  -31.8,  -37.9,  -43.5,  -43.8,  -42.1,  -38.8,  -38.0,  -45.5,  -45.7,  -39.8,  -39.9,  -42.9,  -43.5,  -50.1,  999.0,  -48.1,  -37.6,  -34.1,  -34.8,  -37.7,  -49.0,  999.0,  999.0,  -51.1,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  -51.3,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/03 02:50,  -34.8,  -32.9,  -38.2,  -39.3,  -43.8,  -39.3,  -30.6,  -31.5,  -46.1,  -44.1,  -40.1,  -41.7,  -47.3,  -40.5,  -46.4,  999.0,  -50.4,  -42.1,  -36.3,  -35.2,  -34.6,  -46.5,  999.0,  999.0,  -49.4,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  -50.9,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/03 03:00,  -42.8,  999.0,  -35.3,  -40.9,  -40.9,  -40.5,  -32.1,  -37.3,  -50.0,  -45.1,  -41.3,  -47.6,  -47.4,  -46.9,  -47.7,  999.0,  -50.4,  -45.2,  -36.6,  -35.0,  -32.6,  -43.1,  999.0,  -52.4,  -51.4,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  -55.6
1994/06/03 03:10,  -45.0,  -31.2,  -37.6,  -36.7,  -39.9,  -36.1,  -33.3,  -43.0,  -46.4,  -42.9,  -45.7,  -46.0,  -49.5,  -48.3,  -51.6,  -48.3,  -50.8,  -42.6,  -35.5,  -32.6,  -32.6,  -43.7,  -50.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  -52.0,  -52.2,  999.0,  -52.5,  999.0,  999.0,  -52.9
1994/06/03 03:20,  -47.7,  -35.6,  -32.0,  -36.0,  -39.6,  -39.4,  -33.5,  -37.5,  -47.7,  -46.1,  -47.8,  -48.4,  -40.2,  -44.5,  -50.8,  -48.5,  -44.6,  -38.3,  -25.5,  -27.6,  -34.5,  -42.4,  -50.7,  -50.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.3,  999.0,  999.0,  999.0,  -51.8,  999.0
1994/06/03 03:30,  -48.6,  -35.8,  -37.0,  -37.2,  -43.3,  -36.3,  -37.8,  -46.4,  -46.6,  -50.1,  999.0,  -49.1,  -43.5,  -48.1,  -46.8,  -44.0,  -42.5,  -37.7,  -35.1,  -36.6,  -41.1,  -48.9,  -50.9,  -50.8,  -50.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  -52.0,  999.0,  999.0,  999.0,  999.0,  -58.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  -56.3,  999.0,  999.0,  -55.4,  999.0,  -56.3
1994/06/03 03:40,  -48.8,  -34.6,  -39.1,  -38.3,  -40.9,  -39.4,  -45.3,  -46.5,  -45.7,  -48.9,  -47.8,  -44.9,  -42.7,  -44.9,  -47.6,  -49.6,  -47.8,  -38.9,  -38.4,  -40.1,  -45.4,  -51.5,  -52.4,  -49.6,  -49.7,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.5,  -60.7,  999.0
1994/06/03 03:50,  -48.6,  -25.6,  -34.8,  -37.3,  -37.4,  -39.2,  -41.5,  -42.8,  -45.8,  -48.0,  -43.7,  -41.7,  -42.8,  -46.3,  -49.7,  -50.4,  -48.1,  -41.1,  -40.7,  -41.9,  -47.9,  -50.6,  999.0,  -51.7,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  -57.2,  999.0,  -59.0,  -57.1,  999.0,  999.0,  -56.7
1994/06/03 04:00,  -44.2,  -30.6,  -29.8,  -37.1,  -38.4,  -35.8,  -34.8,  -41.2,  -47.1,  -44.8,  -40.6,  -39.1,  -39.9,  -46.9,  -50.2,  -47.2,  -47.0,  -42.5,  -37.4,  -40.4,  -54.5,  999.0,  -52.3,  -47.6,  -47.5,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.6,  999.0,  -56.1,  -56.3,  999.0,  999.0,  999.0,  -58.3
1994/06/03 04:10,  -41.0,  999.0,  -30.7,  -35.2,  -37.0,  -36.9,  -33.3,  -43.6,  -42.5,  -41.8,  -41.2,  -40.9,  -41.8,  -48.0,  -51.6,  999.0,  -47.5,  -41.2,  -34.8,  -37.3,  -50.0,  -53.0,  -53.4,  -49.9,  -47.4,  -50.2,  -53.6,  999.0,  999.0,  999.0,  999.0,  -59.7,  999.0,  999.0,  -50.6,  -47.7,  -50.2,  999.0,  -44.4,  -60.6,  999.0,  999.0,  -59.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  -59.9,  999.0,  -58.1,  999.0,  999.0,  999.0,  -58.1,  -58.4
1994/06/03 04:20,  -35.8,  -28.4,  -33.5,  -37.6,  -39.1,  -35.7,  -33.2,  -39.1,  -42.4,  -43.9,  -44.4,  -43.5,  -44.4,  -51.2,  999.0,  999.0,  -49.2,  -41.1,  -40.7,  -37.5,  -46.7,  -51.7,  -49.3,  -52.9,  -48.2,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  -49.5,  -50.5,  -60.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  -58.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.1,  -62.2,  999.0,  -57.8,  999.0,  999.0,  999.0
1994/06/03 04:30,  -44.7,  -36.5,  -33.6,  -40.8,  -40.3,  -42.2,  -41.8,  -35.8,  -41.1,  -45.9,  -44.8,  -46.4,  -44.1,  -49.3,  -51.9,  999.0,  -46.0,  -35.7,  -42.7,  -44.5,  -38.4,  -47.4,  999.0,  999.0,  -50.7,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  -50.6,  -47.3,  -51.7,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0
1994/06/03 04:40,  -43.2,  -35.5,  -33.1,  -38.7,  -34.9,  -43.0,  -44.8,  -37.2,  -42.1,  -49.2,  -48.5,  -50.2,  -45.4,  -45.3,  -51.4,  -53.0,  -46.9,  -37.3,  -44.4,  999.0,  -46.9,  -45.6,  -48.7,  -52.0,  -51.7,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  -46.6,  -48.8,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  -51.0,  999.0,  999.0
1994/06/03 04:50,  -44.5,  -32.9,  -33.7,  -38.6,  -40.4,  -42.9,  -46.4,  -43.0,  -39.4,  -41.5,  -47.1,  -50.4,  -47.7,  -46.4,  -49.3,  999.0,  -51.3,  -40.2,  -39.4,  -48.7,  999.0,  -46.3,  -42.6,  -49.5,  -50.4,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  -50.2,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/03 05:00,  -40.9,  -31.8,  -32.4,  -36.5,  -39.6,  -36.0,  -44.5,  -43.5,  -39.4,  -45.0,  999.0,  -48.3,  -59.8,  -48.9,  -50.4,  999.0,  -53.6,  -41.6,  -37.6,  -48.7,  999.0,  999.0,  -43.4,  -47.5,  -49.9,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  -50.5,  -49.7,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  -55.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  -58.8,  -57.1,  999.0,  999.0
1994/06/03 05:10,  -46.2,  -35.7,  -31.5,  -35.1,  -42.8,  -37.9,  -40.4,  -42.7,  -35.6,  -48.1,  999.0,  999.0,  999.0,  -50.1,  -51.5,  999.0,  999.0,  -40.2,  -34.5,  -44.3,  999.0,  999.0,  -43.0,  -43.5,  -49.8,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  -51.8,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  999.0,  999.0,  999.0,  -57.0,  999.0,  -61.6,  -61.5,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/03 05:20,  -46.6,  -33.2,  -28.5,  -33.3,  -39.9,  -40.1,  -38.3,  -36.0,  -44.7,  -52.7,  -52.0,  999.0,  -50.4,  -46.1,  -52.2,  -52.8,  -52.9,  -40.1,  -35.8,  -48.4,  999.0,  999.0,  -46.6,  -43.9,  -49.5,  -54.1,  999.0,  999.0,  999.0,  999.0,  -56.3,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  -57.2,  -56.7,  999.0,  -60.2,  999.0,  -59.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  -57.8,  999.0,  -50.6
1994/06/03 05:30,  -43.9,  -30.0,  -30.3,  -35.9,  -40.6,  -39.2,  -34.0,  -39.3,  999.0,  -49.7,  -51.2,  -50.0,  -48.0,  -50.3,  -51.5,  -52.1,  -50.0,  -37.5,  -38.2,  -50.3,  999.0,  999.0,  -41.8,  -39.4,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.6,  999.0,  -52.1,  999.0
1994/06/03 05:40,  999.0,  -33.3,  -29.5,  -37.0,  -39.9,  -46.5,  -34.8,  -36.9,  -43.9,  -45.7,  -49.5,  -46.2,  -45.9,  -52.1,  -52.2,  999.0,  -52.4,  -38.4,  -38.9,  -49.0,  999.0,  999.0,  -41.4,  -43.7,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  -47.8,  -49.2,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  -57.3,  -59.8,  -60.2,  999.0,  999.0,  -60.9,  999.0,  -58.5,  -56.3,  999.0,  999.0
1994/06/03 05:50,  999.0,  -34.3,  -30.5,  -38.9,  -44.6,  -43.4,  -38.3,  -35.0,  -38.6,  -41.3,  -47.0,  -44.7,  -43.8,  -46.2,  -52.5,  999.0,  -49.7,  -37.2,  -37.7,  999.0,  999.0,  -47.1,  -38.8,  -40.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  -47.1,  -49.2,  999.0,  999.0,  999.0,  999.0,  -58.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.0,  999.0,  999.0,  -57.1,  999.0,  -60.0,  999.0
1994/06/03 06:00,  -24.1,  -38.8,  -29.9,  -32.0,  -37.3,  -41.2,  -35.6,  -35.1,  -39.4,  -45.8,  -48.8,  -47.4,  -43.0,  -48.0,  -50.8,  -50.3,  -40.0,  -36.3,  -43.4,  -52.1,  999.0,  -49.0,  -35.2,  -36.7,  -53.3,  -53.9,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  -45.3,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/03 06:10,  999.0,  999.0,  999.0,  999.0,  -36.0,  -43.0,  -36.3,  -37.5,  -40.9,  -44.7,  -47.9,  -47.1,  -45.1,  -46.3,  -50.6,  -48.0,  -41.1,  -36.9,  -44.8,  -46.4,  -49.6,  -50.4,  -38.5,  -45.5,  -51.1,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  -44.8,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/03 06:20,  -35.3,  999.0,  -27.7,  -27.7,  -41.0,  -38.3,  -33.8,  -37.8,  -42.4,  -49.3,  -45.2,  -42.1,  -46.0,  -49.1,  -53.0,  -48.0,  -40.9,  -37.2,  -48.3,  -45.1,  -50.4,  -46.7,  -41.1,  -49.4,  -50.7,  -51.4,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/03 06:30,  -32.6,  -31.3,  -32.0,  -35.0,  -23.4,  -36.9,  -34.1,  -37.7,  -46.3,  -47.5,  -43.6,  -44.8,  -48.3,  -48.5,  -51.9,  -50.3,  -39.7,  -39.7,  -48.8,  -49.5,  999.0,  -50.5,  -43.9,  -50.2,  -49.5,  -49.2,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  -52.8,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  -55.1
1994/06/03 06:40,  -30.0,  999.0,  999.0,  999.0,  -23.0,  -30.4,  -35.0,  -40.6,  -44.5,  -45.4,  -45.1,  -37.4,  -42.3,  -48.0,  -52.5,  -51.4,  -41.9,  -39.9,  -51.4,  -49.1,  -52.2,  -48.9,  -47.3,  -51.1,  -47.2,  -50.4,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  -52.5,  999.0,  -48.7,  -51.3,  -47.5,  -57.0,  -53.6,  999.0,  999.0,  999.0,  -51.2,  -56.6,  999.0,  999.0
1994/06/03 06:50,  999.0,  999.0,  -23.4,  999.0,  999.0,  -32.8,  -36.4,  -39.2,  -42.6,  -44.6,  -47.1,  -39.4,  -34.2,  -37.9,  -43.3,  -46.0,  -40.4,  -37.5,  -50.7,  -50.9,  -49.5,  -50.4,  -44.7,  -43.2,  -47.1,  -49.5,  -51.6,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  -48.8,  -48.3,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  -46.6,  -52.6,  -52.1,  -51.3,  -51.5,  -52.5,  999.0,  999.0,  999.0,  -48.8,  999.0,  -52.1
1994/06/03 07:00,  -38.0,  -22.4,  999.0,  999.0,  -28.6,  -38.0,  -36.0,  -37.4,  -39.6,  -40.7,  -47.3,  -50.6,  -45.3,  -40.9,  -39.2,  -43.2,  -43.4,  -39.5,  -46.1,  -49.8,  -50.8,  -49.9,  -44.0,  -40.2,  -45.0,  -48.0,  -52.6,  -51.6,  999.0,  -56.5,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  -53.1,  -51.3,  -51.0,  -52.9,  -55.9,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  -57.8,  999.0,  -58.1
1994/06/03 07:10,  999.0,  -29.9,  -32.3,  -30.5,  -38.6,  -40.0,  -34.4,  -34.0,  -40.8,  -44.2,  -50.5,  -52.1,  -50.1,  -47.9,  -40.4,  -39.5,  -48.6,  -43.7,  -43.7,  -47.5,  -48.2,  -45.9,  -37.8,  -37.6,  -42.6,  -47.7,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  -51.1,  999.0,  999.0,  999.0,  -51.9,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  -57.6,  999.0,  999.0
1994/06/03 07:20,  -38.8,  -33.0,  -35.9,  -33.4,  -44.3,  -38.0,  -32.0,  -34.5,  -43.2,  -45.0,  -46.8,  -45.8,  -49.5,  999.0,  -48.4,  -46.3,  -47.5,  -40.2,  -41.9,  -45.2,  -46.4,  -47.3,  -44.0,  -42.0,  -41.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  -60.7,  999.0,  999.0,  999.0,  -61.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.4,  999.0
1994/06/03 07:30,  -39.6,  -31.9,  -34.1,  -33.9,  -45.2,  -36.7,  -33.5,  -37.8,  -44.0,  -47.7,  -43.0,  -48.9,  -45.5,  -48.3,  -50.0,  -47.4,  -47.3,  -45.1,  -43.6,  -44.6,  -48.1,  -49.4,  -46.5,  -45.3,  -47.6,  -51.8,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  -53.3,  -49.8,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -63.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/03 07:40,  -46.1,  -34.5,  -32.1,  -32.5,  -39.3,  -31.3,  -31.8,  -40.7,  -44.0,  -45.0,  -45.3,  -45.0,  -50.3,  -53.5,  -46.0,  -40.0,  -43.9,  -40.5,  -41.1,  -44.9,  -47.2,  999.0,  -48.4,  -47.2,  -48.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  -58.7,  999.0,  -61.0,  999.0,  -59.2,  999.0
1994/06/03 07:50,  -43.7,  -35.5,  -32.4,  -31.5,  -37.2,  -29.6,  -31.7,  -44.4,  -44.0,  -45.4,  -39.3,  -38.1,  -43.5,  999.0,  -45.1,  -41.0,  -43.2,  -38.4,  -37.6,  -44.1,  -49.8,  999.0,  -49.3,  -47.8,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  -47.4,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.1,  999.0,  -54.1,  999.0,  -56.7,  999.0,  999.0,  999.0