                ,  0.865,  0.965,  1.065,  1.165,  1.265,  1.365,  1.465,  1.565,  1.665,  1.765,  1.865,  1.965,  2.065,  2.165,  2.265,  2.365,  2.465,  2.565,  2.665,  2.765,  2.865,  2.965,  3.065,  3.165,  3.265,  3.365,  3.465,  3.565,  3.665,  3.765,  3.865,  3.965,  4.065,  4.165,  4.265,  4.365,  4.465,  4.565,  4.665,  4.765,  4.865,  4.965,  5.065,  5.165,  5.265,  5.365,  5.465,  5.565,  5.665,  5.765,  5.865,  5.965
2002/11/27 00:00,  999.0,  999.0,  999.0,  -39.8,  -21.4,  -29.0,  -33.9,  -38.9,  -44.1,  -44.9,  -47.2,  -46.0,  999.0,  999.0,  -48.8,  -38.4,  -34.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/27 00:10,  999.0,  999.0,  999.0,  -38.6,  -21.7,  -30.1,  -35.6,  -38.4,  -43.9,  -45.3,  -46.8,  -46.5,  -46.1,  -46.3,  -48.4,  -48.3,  -49.9,  999.0,  999.0,  999.0,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/27 00:20,  999.0,  999.0,  999.0,  -39.0,  -22.2,  -31.2,  -35.2,  -38.7,  -44.1,  -46.2,  -47.1,  -46.3,  -48.6,  -48.5,  -44.6,  -45.3,  -46.5,  -44.6,  -47.6,  -48.7,  -44.3,  -47.5,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/27 00:30,  999.0,  999.0,  999.0,  -38.7,  -21.9,  -30.6,  -35.2,  -37.5,  -44.4,  -45.6,  -47.0,  -46.7,  -46.6,  -48.4,  -45.8,  -43.7,  999.0,  -48.7,  -48.9,  999.0,  -44.2,  -50.8,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  -51.5,  999.0
2002/11/27 00:40,  999.0,  999.0,  999.0,  -38.6,  -21.6,  -29.8,  -36.4,  -39.0,  -44.3,  -34.6,  -47.4,  -45.5,  999.0,  -46.3,  -47.2,  -43.5,  -47.8,  -44.0,  -41.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.7,  999.0,  -32.3,  999.0,  -32.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/27 00:50,  999.0,  999.0,  999.0,  -38.7,  -21.8,  -30.3,  -35.2,  -39.7,  -45.2,  -46.0,  -46.0,  -45.7,  -49.2,  -44.8,  -45.1,  -49.6,  -46.0,  -41.5,  -42.8,  999.0,  999.0,  -49.3,  -48.8,  999.0,  999.0,  999.0,  -45.1,  999.0,  999.0,  -37.5,  999.0,  999.0,  -38.0,  999.0,  999.0,  999.0,  -31.1,  -30.0,  -33.2,  -31.8,  -33.5,  -34.9,  -39.8,  -32.0,  -33.3,  999.0,  -31.9,  -34.5,  -32.6,  -34.4,  -34.1,  -34.0
2002/11/27 01:00,  999.0,  999.0,  999.0,  -38.6,  -21.7,  -29.9,  -34.2,  -37.7,  -45.5,  -45.5,  -45.3,  -47.2,  -48.0,  999.0,  -44.3,  -43.3,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.8,  999.0,  -48.8,  999.0,  -39.1,  999.0,  999.0,  -37.0,  -41.8,  999.0,  -46.5,  999.0,  -37.4,  999.0,  999.0,  -33.8,  -33.4,  -34.5,  -35.7,  -39.1,  -36.1,  -38.8,  -32.9,  999.0,  -34.3,  999.0,  -33.6,  999.0,  999.0
2002/11/27 01:10,  999.0,  999.0,  999.0,  -38.5,  -21.6,  -29.3,  -37.3,  -39.5,  -44.4,  -45.7,  -48.5,  -46.7,  -45.7,  -46.4,  -48.7,  -45.7,  -47.7,  999.0,  -48.4,  -42.5,  -49.4,  -35.4,  -42.7,  -48.0,  -45.5,  999.0,  999.0,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.6,  -35.1,  999.0,  999.0,  999.0,  -33.0,  -36.0,  999.0,  -36.6,  -31.1,  999.0,  -46.5,  -39.7,  -33.3,  -33.4,  -32.5,  999.0,  999.0
2002/11/27 01:20,  999.0,  999.0,  999.0,  -37.8,  -21.1,  -28.9,  -38.1,  -41.0,  -44.3,  -46.4,  -48.4,  -47.1,  -47.1,  -47.0,  -48.0,  -48.0,  -48.6,  999.0,  -42.5,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  -49.4,  -50.6,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  -48.6,  999.0,  -50.4,  -56.0,  999.0,  -43.2,  -36.8,  -41.7,  -41.5,  -40.7,  999.0,  999.0,  999.0,  999.0,  -37.6,  -36.9,  -33.5,  -35.1,  999.0
2002/11/27 01:30,  999.0,  999.0,  999.0,  -38.3,  999.0,  -28.9,  -38.2,  -40.4,  -45.1,  -45.1,  -47.0,  -47.0,  -47.7,  -47.1,  -43.3,  -38.3,  -41.7,  -37.1,  -41.6,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  -26.6,  999.0,  999.0,  999.0,  -45.0,  999.0,  -48.9,  -42.0,  -39.0,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.1,  999.0
2002/11/27 01:40,  999.0,  999.0,  999.0,  -38.2,  -21.0,  -28.8,  -38.5,  -41.0,  -44.6,  -46.2,  -47.9,  -47.2,  -45.6,  -49.9,  -48.3,  999.0,  -48.1,  999.0,  -44.3,  -33.4,  -46.6,  999.0,  -41.9,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/27 01:50,  999.0,  999.0,  999.0,  -37.9,  -20.9,  -28.5,  -38.9,  -41.9,  -44.9,  -45.4,  999.0,  999.0,  -45.9,  -48.4,  999.0,  -49.5,  999.0,  -46.5,  -43.9,  -46.5,  -42.2,  -44.8,  999.0,  999.0,  -44.1,  999.0,  999.0,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  -52.1,  -50.5,  -51.9,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  -51.7,  999.0
2002/11/27 02:00,  999.0,  999.0,  999.0,  -38.3,  -20.9,  -28.7,  -38.6,  -41.8,  -45.3,  -46.0,  -48.8,  -43.2,  -48.2,  -47.1,  -48.1,  -46.2,  -43.5,  999.0,  -51.1,  -49.2,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  -47.7,  -46.3,  -48.0,  999.0,  -44.7,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/27 02:10,  999.0,  999.0,  999.0,  -38.1,  999.0,  -29.0,  -39.3,  -43.1,  -44.2,  -46.3,  -47.6,  -48.6,  999.0,  -49.2,  -49.4,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.8,  -44.5,  -46.4,  -48.2,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  -51.1,  -51.3
2002/11/27 02:20,  999.0,  999.0,  999.0,  -38.3,  999.0,  -29.0,  -38.8,  -42.4,  -44.1,  -45.5,  -45.0,  -44.5,  -48.9,  -45.2,  -33.9,  -48.2,  999.0,  999.0,  999.0,  999.0,  -47.8,  -50.1,  -36.3,  999.0,  999.0,  -44.0,  -47.1,  999.0,  999.0,  -46.9,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -47.3,  -48.6,  -48.4,  -48.2,  -47.2
2002/11/27 02:30,  999.0,  999.0,  999.0,  -38.3,  -21.4,  -30.4,  -36.7,  -40.9,  -44.5,  -46.4,  -47.0,  -46.1,  -40.4,  -45.7,  -50.3,  -48.6,  -50.6,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  -46.9,  999.0,  -49.1,  -45.7,  -48.3,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  -48.6,  -47.2,  -46.0,  -45.9,  -46.4,  -45.7,  -46.1,  -46.1
2002/11/27 02:40,  999.0,  999.0,  999.0,  -37.0,  -21.4,  -31.8,  -36.7,  -40.7,  -45.1,  -46.4,  -45.5,  -42.3,  -48.1,  -47.2,  999.0,  -46.9,  -44.6,  -35.6,  -45.9,  999.0,  -31.3,  -48.0,  999.0,  999.0,  -49.5,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  -49.0,  -48.4,  -50.4,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  -48.3,  -47.1,  -46.9,  -44.7,  -44.4,  -44.1,  -43.6,  -43.8,  -43.1
2002/11/27 02:50,  999.0,  999.0,  999.0,  -37.4,  -21.2,  -30.7,  -36.2,  -42.2,  -41.8,  -45.1,  -45.2,  -45.8,  -47.6,  -47.8,  -45.1,  -44.2,  -43.3,  999.0,  -45.6,  -44.5,  -29.7,  -43.3,  -30.7,  -38.6,  -39.6,  999.0,  -38.1,  -42.0,  -32.9,  -38.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.7,  999.0,  -48.7,  -48.6,  -44.6,  -42.0,  -40.3,  -40.7,  -41.3,  -41.3,  -41.3,  -41.1,  -40.7
2002/11/27 03:00,  999.0,  999.0,  999.0,  -37.1,  -20.7,  -29.4,  -35.5,  -42.8,  -42.8,  -44.6,  -47.4,  -47.7,  999.0,  -46.9,  -47.8,  -48.9,  -41.7,  999.0,  999.0,  -31.4,  -41.4,  -46.1,  -37.6,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  -47.7,  -44.1,  -40.7,  -38.3,  -37.9,  -38.4,  -38.7,  -38.5,  -38.4,  -38.0,  -38.5,  -39.0,  -40.0
2002/11/27 03:10,  999.0,  999.0,  999.0,  -37.0,  999.0,  -28.7,  -33.8,  -43.0,  -44.1,  -43.7,  -48.4,  999.0,  -50.2,  -44.8,  -46.0,  -48.4,  999.0,  -32.2,  -28.9,  -47.8,  -40.8,  -33.7,  -36.4,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.4,  -43.9,  -44.3,  -41.8,  -38.7,  -37.0,  -36.1,  -36.5,  -37.4,  -38.1,  -38.4,  -38.3,  -39.3,  -40.7,  -42.3,  -42.2
2002/11/27 03:20,  999.0,  999.0,  999.0,  -36.9,  999.0,  -28.8,  -33.8,  -42.3,  -44.4,  -46.6,  -49.0,  -45.9,  -43.3,  -41.7,  -40.2,  -40.9,  -43.2,  999.0,  999.0,  -49.4,  -36.3,  -32.3,  -40.3,  -43.0,  -36.6,  -38.9,  -43.6,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  -46.0,  -47.7,  -45.5,  -43.5,  -42.5,  -42.8,  -43.1,  -43.9,  -44.3,  -44.5,  -44.7,  -43.9,  -43.6,  -42.1,  -40.6
2002/11/27 03:30,  999.0,  999.0,  999.0,  -37.2,  999.0,  -28.4,  -34.0,  -42.4,  -44.4,  -46.6,  -47.4,  -46.0,  999.0,  -45.7,  -46.7,  -45.8,  -44.9,  -42.2,  -46.2,  -36.9,  -43.2,  -44.7,  -42.8,  999.0,  999.0,  -49.8,  999.0,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  -51.0,  999.0,  -49.2,  -47.9,  -47.6,  -46.3,  -46.3,  -48.5,  -47.3,  -47.9,  -46.8,  -45.3,  -44.0,  -43.8,  -45.0
2002/11/27 03:40,  999.0,  999.0,  999.0,  -37.3,  999.0,  -28.8,  -33.6,  -42.0,  -43.8,  -46.5,  -48.3,  -48.0,  -42.8,  -45.3,  -40.6,  -48.2,  -36.7,  999.0,  999.0,  -46.3,  -47.7,  -38.9,  999.0,  999.0,  999.0,  -49.3,  -46.8,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  -44.4,  999.0,  -47.6,  -50.8,  -46.9,  -47.6,  -47.0,  -46.6,  -45.5,  -45.9
2002/11/27 03:50,  999.0,  999.0,  999.0,  -37.2,  999.0,  -29.1,  -33.8,  -42.3,  -45.3,  -46.8,  999.0,  -47.0,  -47.1,  -45.9,  -45.7,  -47.0,  999.0,  -38.9,  -43.2,  999.0,  999.0,  999.0,  -44.9,  999.0,  -36.1,  -47.5,  -45.6,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  -49.4,  -49.4,  -48.0,  -47.2,  -46.5,  -45.9,  -46.1,  -46.3,  -46.7,  -46.6,  -47.5
2002/11/27 04:00,  999.0,  999.0,  999.0,  -37.0,  999.0,  -29.2,  -33.3,  -41.1,  -43.7,  -45.1,  -48.0,  -45.1,  -43.3,  -45.3,  -46.4,  -47.7,  -48.2,  -41.0,  -46.5,  -30.6,  -39.9,  -36.9,  -35.1,  999.0,  -50.5,  -46.5,  -47.9,  999.0,  999.0,  -52.8,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  -50.9,  -48.7,  -47.9,  -46.9,  -46.2,  -45.4,  -45.1,  -44.2,  -45.2,  -45.7,  -46.3,  -46.5
2002/11/27 04:10,  999.0,  999.0,  999.0,  -36.7,  999.0,  -28.8,  -33.3,  -41.1,  -42.6,  -43.9,  -43.9,  -43.8,  -41.0,  -41.6,  -49.1,  -48.8,  -40.2,  -48.2,  -46.6,  -48.7,  -41.2,  -31.3,  -34.3,  -31.7,  -43.5,  -46.6,  999.0,  -28.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  -48.4,  -48.4,  -47.0,  -47.2,  -45.5,  -46.0,  -45.8,  -45.7,  -45.7,  -44.7,  -43.6,  -41.0
2002/11/27 04:20,  999.0,  999.0,  999.0,  -36.6,  999.0,  -29.6,  -33.6,  -39.3,  -41.7,  -45.2,  -39.0,  -45.6,  -44.3,  -40.4,  -45.6,  -44.8,  -49.3,  -38.4,  -41.3,  -39.3,  -39.6,  -35.2,  -41.5,  999.0,  -39.7,  -33.8,  999.0,  -36.0,  -41.4,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  -47.3,  -46.5,  -44.7,  -44.4,  -43.8,  -42.1,  -41.0,  -39.9,  -39.2,  -39.0,  -39.7
2002/11/27 04:30,  999.0,  999.0,  999.0,  -36.4,  999.0,  -29.9,  -34.8,  -39.3,  -39.1,  -42.9,  -37.7,  -39.5,  -40.3,  -41.5,  -43.8,  -47.3,  -53.4,  -47.1,  999.0,  -36.3,  -30.6,  -42.4,  -52.5,  -43.3,  999.0,  -49.4,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  -48.4,  -44.6,  -43.6,  -43.3,  -41.0,  -39.3,  -38.5,  -38.2,  -37.7,  -37.4,  -37.6,  -38.6,  -39.3,  -39.6,  -40.0
2002/11/27 04:40,  999.0,  999.0,  999.0,  -36.2,  999.0,  -30.7,  -35.7,  -42.6,  -44.1,  -43.6,  -47.3,  -44.4,  -42.7,  -43.5,  -39.8,  -38.8,  999.0,  -45.3,  -47.1,  -44.0,  -42.5,  -43.3,  999.0,  -46.7,  999.0,  -42.5,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  -38.5,  -32.5,  -31.9,  -32.5,  -34.1,  -34.4,  -34.9,  -35.8,  -36.7,  -37.8,  -39.1,  -39.8,  -40.5,  -40.6,  -40.6,  -40.8,  -40.8
2002/11/27 04:50,  999.0,  999.0,  999.0,  -36.2,  -25.8,  -28.1,  -29.8,  -31.8,  -34.3,  -34.5,  -33.3,  -35.1,  -31.3,  -30.0,  -31.4,  -26.4,  -32.5,  -34.5,  -38.4,  -31.7,  -33.8,  -35.3,  -33.0,  -33.1,  -33.4,  -33.8,  -34.0,  -34.4,  -34.4,  -35.2,  -35.4,  -35.6,  -35.7,  -35.7,  -34.6,  -29.8,  -26.9,  -30.0,  -34.5,  -36.3,  -37.1,  -37.4,  -38.1,  -38.3,  -39.1,  -40.1,  -40.5,  -40.7,  -40.0,  -39.4,  -38.9,  -38.0
2002/11/27 05:00,  999.0,  999.0,  999.0,  999.0,  -24.9,  -23.9,  -23.6,  -24.6,  -25.5,  -26.8,  -34.0,  -27.3,  -24.8,  -28.5,  -27.6,  -30.0,  -30.9,  -31.1,  -32.3,  -34.9,  -33.3,  -32.3,  -35.9,  -36.7,  -37.2,  -37.4,  -37.8,  -37.7,  -37.8,  -38.0,  -37.9,  -38.1,  -38.3,  -38.5,  -38.0,  -35.3,  -32.6,  -33.6,  -39.1,  -42.0,  -42.4,  -42.0,  -42.0,  -42.6,  -42.3,  -42.0,  -41.6,  -41.2,  -40.5,  -40.1,  -40.4,  -41.0
2002/11/27 05:10,  999.0,  999.0,  999.0,  -36.2,  999.0,  -29.1,  -32.8,  -28.9,  -30.3,  -35.7,  -33.9,  -38.6,  -20.2,  -28.2,  -25.3,  -26.9,  -35.7,  -36.7,  -38.3,  -37.7,  -38.3,  -39.2,  -39.5,  -39.9,  -39.8,  -40.6,  -41.1,  -41.6,  -42.4,  -42.3,  -43.0,  -40.5,  -42.6,  -42.5,  -42.2,  -40.7,  -35.8,  -33.8,  -37.6,  -41.1,  -41.2,  -41.5,  -41.8,  -41.4,  -41.4,  -41.1,  -41.1,  -42.1,  -43.1,  -43.6,  -43.5,  -43.8
2002/11/27 05:20,  999.0,  999.0,  999.0,  -36.2,  -20.4,  -30.2,  -35.1,  -36.2,  -32.3,  -33.2,  -38.1,  -35.6,  -27.5,  -23.6,  -27.0,  -27.3,  -33.0,  -32.6,  -31.1,  -40.1,  -36.2,  -35.4,  -41.7,  -42.0,  -41.7,  -43.3,  -41.6,  -43.0,  -42.2,  -42.5,  -42.2,  -42.6,  -43.2,  -44.9,  -44.0,  -41.4,  -38.5,  -36.6,  -42.1,  -44.0,  -44.5,  -43.6,  -42.9,  -42.7,  -42.1,  -41.9,  -41.5,  -41.3,  -41.3,  -41.3,  -41.7,  -41.1
2002/11/27 05:30,  999.0,  999.0,  999.0,  -36.2,  999.0,  -29.5,  -34.3,  -35.3,  -36.8,  -38.6,  -40.1,  -40.3,  -39.5,  -38.5,  999.0,  -39.2,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.4,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.2,  -40.3,  -43.5,  -46.9,  -47.1,  -44.1,  -41.6,  -40.6,  -39.4,  -40.2,  -41.1,  -41.4,  -41.0,  -41.7,  -41.7,  -42.2
2002/11/27 05:40,  999.0,  999.0,  999.0,  -36.2,  -20.6,  -29.8,  -35.0,  -35.5,  -37.5,  -36.6,  -39.5,  -30.2,  -26.6,  -19.4,  -28.9,  -23.0,  -19.9,  -24.8,  -23.1,  -31.5,  -30.7,  -36.6,  -32.9,  -32.7,  -25.4,  -34.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  -45.8,  -42.9,  -41.8,  -41.9,  -42.2,  -43.0,  -43.5,  -43.2,  -43.3,  -43.6,  -44.1,  -44.9
2002/11/27 05:50,  999.0,  999.0,  999.0,  -35.3,  999.0,  -28.3,  -32.5,  -33.6,  -39.0,  -43.0,  -36.1,  -34.6,  -44.8,  -47.1,  -47.6,  -29.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.8,  -35.0,  -40.7,  -41.3,  -41.2,  -41.3,  -42.0,  -41.9,  -41.7,  -42.0,  -41.3,  -41.2,  -41.0,  -40.8,  -41.0,  -41.7
2002/11/27 06:00,  999.0,  999.0,  999.0,  -36.0,  999.0,  -28.8,  -36.0,  -43.7,  -43.6,  -46.0,  -41.8,  -44.4,  -35.5,  -39.6,  -34.6,  -34.6,  -34.4,  -36.6,  -34.8,  -36.0,  -36.3,  -36.0,  -36.2,  -35.9,  -35.7,  -36.1,  -36.0,  -35.8,  -36.0,  -36.1,  -36.0,  -36.2,  -36.1,  -36.3,  -35.9,  -33.9,  -27.4,  -28.1,  -33.9,  -36.8,  -37.4,  -37.9,  -38.8,  -39.3,  -39.7,  -40.3,  -40.4,  -41.4,  -42.0,  -42.2,  -42.6,  -42.4
2002/11/27 06:10,  999.0,  999.0,  999.0,  -35.8,  -19.1,  -25.8,  -28.4,  -30.2,  -29.5,  -33.4,  -31.8,  -33.9,  -33.4,  -33.6,  -34.2,  -34.6,  -35.2,  -35.7,  -36.5,  -36.4,  -36.9,  -37.1,  -37.4,  -37.5,  -37.7,  -37.7,  -37.7,  -37.9,  -38.0,  -37.9,  -38.3,  -38.0,  -38.1,  -38.3,  -38.3,  -36.9,  -34.3,  -32.4,  -39.2,  -42.4,  -43.7,  -45.1,  -43.3,  -44.0,  -44.6,  -44.3,  -44.1,  -45.1,  -44.5,  -43.9,  -42.8,  -42.6
2002/11/27 06:20,  999.0,  999.0,  999.0,  -35.4,  999.0,  -25.8,  -32.0,  -34.6,  -35.7,  -37.6,  -39.4,  -39.7,  -38.3,  -39.6,  -39.2,  -40.5,  -39.9,  -39.9,  -41.1,  -40.9,  -43.8,  -43.9,  -41.6,  -41.7,  -41.8,  -42.2,  -45.3,  -41.9,  -44.7,  -42.3,  -42.6,  -43.5,  -42.2,  -42.1,  -43.9,  -44.4,  -40.5,  -41.0,  -45.8,  -47.1,  -48.9,  -49.6,  -47.1,  -45.0,  -44.2,  -45.7,  -44.3,  -43.1,  -43.0,  -42.6,  -43.1,  -42.8
2002/11/27 06:30,  999.0,  999.0,  999.0,  -35.6,  999.0,  -24.4,  -35.7,  -40.6,  -44.0,  -47.1,  -50.9,  -47.9,  -48.0,  -46.5,  -48.9,  -47.2,  -48.2,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  -54.1,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  -39.6,  -42.1,  -41.7,  -44.4,  -41.4,  -38.2,  -38.2,  -37.3,  -36.1,  -35.9,  -36.1,  -36.7,  -37.0,  -37.7,  -38.1,  -39.1
2002/11/27 06:40,  999.0,  999.0,  999.0,  -35.7,  999.0,  -24.0,  -36.4,  -42.7,  -43.3,  -49.4,  999.0,  999.0,  -42.0,  -42.7,  -37.9,  -37.3,  -37.7,  -46.5,  -44.5,  -44.1,  -39.0,  -42.7,  -39.1,  -39.1,  -38.7,  -39.6,  -38.9,  -39.0,  -38.8,  -38.2,  -38.3,  -37.8,  -37.4,  -37.3,  -36.7,  -33.3,  -28.6,  -29.4,  -35.4,  -36.9,  -36.9,  -37.4,  -38.0,  -38.8,  -39.8,  -41.4,  -42.2,  -44.0,  -42.9,  -47.1,  -45.8,  -46.1
2002/11/27 06:50,  999.0,  999.0,  999.0,  -36.2,  999.0,  -24.2,  -32.0,  -33.1,  -33.8,  -34.2,  -36.0,  -36.1,  -35.6,  -35.9,  -36.5,  -37.3,  -37.8,  -38.9,  -39.6,  -39.2,  -39.6,  -39.6,  -41.4,  -40.2,  -39.8,  -40.3,  -40.5,  -40.3,  -40.0,  -40.3,  -40.4,  -40.3,  -41.2,  -41.6,  -42.4,  -38.9,  -38.2,  -35.1,  -41.5,  -43.3,  -44.6,  -46.0,  -47.5,  -47.1,  -46.0,  -45.2,  -45.9,  -44.1,  -47.7,  -46.3,  -47.5,  -48.0
2002/11/27 07:00,  999.0,  999.0,  999.0,  -36.5,  999.0,  -23.9,  -34.1,  -36.2,  -37.6,  -40.4,  -42.3,  -42.8,  -41.1,  -42.3,  -42.7,  -44.9,  -43.6,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  -46.0,  -42.1,  -43.0,  -41.8,  -44.0,  -42.6,  -42.1,  -42.8,  -43.4,  -43.6,  -43.5,  -44.0,  -44.4,  -45.2,  -45.2,  -45.2
2002/11/27 07:10,  999.0,  999.0,  999.0,  -36.1,  999.0,  999.0,  -37.6,  -43.0,  -45.4,  -47.3,  -43.8,  -49.0,  -51.6,  -47.7,  -49.4,  -49.8,  -50.1,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.7,  -40.7,  -45.6,  -46.3,  -45.8,  -45.0,  -43.6,  -43.2,  -43.8,  -44.2,  -46.6,  -47.1,  -46.6,  -49.2,  -50.2,  -47.4
2002/11/27 07:20,  999.0,  999.0,  999.0,  -36.3,  999.0,  -24.2,  -37.5,  -43.1,  -43.6,  -45.7,  -46.4,  -48.7,  -47.5,  -47.2,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.6,  -47.6,  -49.4,  -46.8,  -45.2,  -44.5,  -45.7,  -47.1,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/27 07:30,  999.0,  999.0,  999.0,  -36.4,  -18.8,  -24.3,  -37.9,  -42.5,  -41.9,  -42.6,  999.0,  999.0,  -49.7,  -49.0,  -49.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/27 07:40,  999.0,  999.0,  999.0,  -36.3,  -18.9,  -24.5,  -38.4,  -42.2,  -42.7,  -48.0,  999.0,  -49.1,  -49.0,  -47.4,  -50.3,  -50.8,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/27 07:50,  999.0,  999.0,  999.0,  -36.2,  999.0,  -24.8,  -38.1,  -42.9,  -40.9,  -47.0,  -52.6,  999.0,  -48.9,  -48.1,  -48.6,  -51.2,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/27 08:00,  999.0,  999.0,  999.0,  -36.2,  999.0,  -25.0,  -37.7,  -39.3,  -42.5,  -47.2,  999.0,  -48.7,  -49.9,  -47.5,  -47.6,  -50.2,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/27 08:10,  999.0,  999.0,  999.0,  -36.4,  999.0,  -25.4,  -37.6,  -40.7,  -42.7,  -47.1,  -49.1,  -48.5,  999.0,  -48.1,  -46.7,  -42.7,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  -58.2,  999.0,  999.0,  999.0
2002/11/27 08:20,  999.0,  999.0,  999.0,  -36.5,  999.0,  -25.2,  -37.0,  -38.9,  -41.6,  -47.1,  -49.3,  999.0,  999.0,  -47.0,  -49.9,  -47.4,  -50.1,  -47.7,  -43.1,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  -49.8,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/27 08:30,  999.0,  999.0,  999.0,  -35.5,  999.0,  -25.0,  -36.9,  -40.2,  -42.3,  -48.3,  -46.6,  999.0,  999.0,  -48.1,  -47.9,  -48.0,  -48.9,  999.0,  -48.3,  999.0,  999.0,  999.0,  -49.2,  -49.9,  -50.2,  -47.0,  -51.0,  -51.3,  -43.7,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -62.3,  999.0,  999.0,  999.0,  -48.8,  -49.9,  -46.8,  -51.0
2002/11/27 08:40,  999.0,  999.0,  999.0,  -36.1,  999.0,  -24.9,  -37.1,  -41.9,  -43.9,  -46.2,  -47.3,  -48.7,  999.0,  -47.9,  -45.6,  -41.8,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  -48.5,  999.0,  -51.2
2002/11/27 08:50,  999.0,  999.0,  999.0,  -36.2,  999.0,  -24.9,  -37.0,  -41.2,  -44.3,  -48.2,  -50.5,  -53.0,  999.0,  -49.3,  -48.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  -50.1,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0