2009/12/19, +9, 136.10,  34.85, 385
00:00:00,  967.9,   -2.1,   56.9,    4.60,   -3.34,    0.0, -999.0
00:00:05,  968.0,   -2.1,   57.1,    5.56,   -1.28,    0.0, -999.0
00:00:10,  967.9,   -2.1,   56.7,    5.99,    1.83,    0.0, -999.0
00:00:15,  967.9,   -2.1,   57.2,    3.75,    2.43,    0.0, -999.0
00:00:20,  967.9,   -2.1,   57.0,    4.98,   -0.88,    0.0, -999.0
00:00:25,  967.9,   -2.1,   57.0,    4.06,   -1.24,    0.0, -999.0
00:00:30,  967.9,   -2.1,   56.9,    3.61,   -1.11,    0.0, -999.0
00:00:35,  968.0,   -2.1,   56.8,    2.69,   -0.92,    0.0, -999.0
00:00:40,  967.9,   -2.1,   56.9,    3.15,   -1.90,    0.0, -999.0
00:00:45,  967.9,   -2.1,   57.0,    2.42,   -1.76,    0.0, -999.0
00:00:50,  967.9,   -2.1,   57.0,    3.50,   -2.55,    0.0, -999.0
00:00:55,  968.0,   -2.1,   56.9,    2.95,   -0.90,    0.0, -999.0
00:01:00,  967.9,   -2.1,   56.8,    4.16,   -0.36,    0.0, -999.0
00:01:05,  968.0,   -2.1,   57.1,    4.57,   -1.40,    0.0, -999.0
00:01:10,  967.9,   -2.1,   56.8,    3.92,   -1.74,    0.0, -999.0
00:01:15,  968.0,   -2.1,   56.8,    4.21,   -0.74,    0.0, -999.0
00:01:20,  968.0,   -2.1,   57.0,    3.25,    0.46,    0.0, -999.0
00:01:25,  968.0,   -2.1,   57.0,    2.76,    0.54,    0.0, -999.0
00:01:30,  968.0,   -2.1,   57.0,    0.79,   -1.78,    0.0, -999.0
00:01:35,  968.0,   -2.1,   56.8,    0.29,   -1.48,    0.0, -999.0
00:01:40,  968.0,   -2.1,   56.9,    1.19,    0.36,    0.0, -999.0
00:01:45,  968.0,   -2.1,   56.9,    1.64,   -0.73,    0.0, -999.0
00:01:50,  967.9,   -2.1,   57.1,    2.05,   -1.78,    0.0, -999.0
00:01:55,  967.9,   -2.1,   56.8,    3.53,   -2.20,    0.0, -999.0
00:02:00,  967.9,   -2.1,   56.6,    3.54,   -1.73,    0.0, -999.0
00:02:05,  968.0,   -2.1,   56.7,    2.87,    0.25,    0.0, -999.0
00:02:10,  968.0,   -2.1,   56.7,    1.36,   -0.66,    0.0, -999.0
00:02:15,  968.0,   -2.1,   57.2,    1.32,   -0.73,    0.0, -999.0
00:02:20,  968.0,   -2.1,   56.7,    2.93,   -1.18,    0.0, -999.0
00:02:25,  967.9,   -2.1,   56.8,    3.86,   -1.72,    0.0, -999.0
00:02:30,  967.9,   -2.1,   56.8,    3.93,   -1.67,    0.0, -999.0
00:02:35,  968.0,   -2.1,   56.7,    2.85,   -0.25,    0.0, -999.0
00:02:40,  968.0,   -2.1,   56.9,    2.91,    0.46,    0.0, -999.0
00:02:45,  968.0,   -2.1,   56.7,    2.12,    0.04,    0.0, -999.0
00:02:50,  967.9,   -2.1,   57.0,    1.31,   -0.09,    0.0, -999.0
00:02:55,  967.9,   -2.1,   56.6,    1.54,    1.21,    0.0, -999.0
00:03:00,  968.0,   -2.1,   57.1,    1.34,    0.09,    0.0, -999.0
00:03:05,  967.9,   -2.1,   57.2,    1.16,   -0.49,    0.0, -999.0
00:03:10,  968.0,   -2.1,   57.1,    2.29,   -1.79,    0.0, -999.0
00:03:15,  967.9,   -2.1,   57.0,    1.76,   -2.60,    0.0, -999.0
00:03:20,  967.9,   -2.1,   56.7,    0.61,   -2.29,    0.0, -999.0
00:03:25,  967.9,   -2.1,   57.0,    1.71,   -1.24,    0.0, -999.0
00:03:30,  967.9,   -2.1,   57.1,    2.66,   -0.28,    0.0, -999.0
00:03:35,  967.9,   -2.1,   57.0,    2.27,   -1.26,    0.0, -999.0
00:03:40,  967.9,   -2.1,   57.0,    1.59,   -0.99,    0.0, -999.0
00:03:45,  967.9,   -2.1,   56.9,    5.92,   -0.73,    0.0, -999.0
00:03:50,  968.0,   -2.1,   57.1,    3.88,   -1.57,    0.0, -999.0
00:03:55,  967.9,   -2.1,   57.0,    3.27,   -0.82,    0.0, -999.0
00:04:00,  967.9,   -2.1,   57.1,    2.13,   -1.23,    0.0, -999.0
00:04:05,  967.9,   -2.1,   57.4,    4.89,    0.43,    0.0, -999.0
00:04:10,  968.0,   -2.1,   57.0,    1.52,   -1.37,    0.0, -999.0
00:04:15,  968.0,   -2.1,   57.2,    3.56,   -1.59,    0.0, -999.0
00:04:20,  968.0,   -2.1,   57.4,    3.12,    0.66,    0.0, -999.0
00:04:25,  968.0,   -2.1,   57.2,    2.36,    0.37,    0.0, -999.0
00:04:30,  967.9,   -2.1,   57.3,    1.09,    0.65,    0.0, -999.0
00:04:35,  967.9,   -2.1,   57.1,    3.05,   -0.76,    0.0, -999.0
00:04:40,  967.9,   -2.1,   57.5,    0.93,   -1.49,    0.0, -999.0
00:04:45,  968.0,   -2.1,   57.2,    1.61,   -1.30,    0.0, -999.0
00:04:50,  968.0,   -2.1,   57.2,    4.47,    2.18,    0.0, -999.0
00:04:55,  967.9,   -2.1,   57.1,    4.34,   -0.15,    0.0, -999.0
00:05:00,  968.0,   -2.1,   57.1,    4.04,   -1.39,    0.0, -999.0
00:05:05,  968.0,   -2.1,   57.4,    3.15,   -1.40,    0.0, -999.0
00:05:10,  967.9,   -2.1,   56.9,    2.69,   -1.31,    0.0, -999.0
00:05:15,  968.0,   -2.1,   57.1,    3.10,   -2.60,    0.0, -999.0
00:05:20,  968.0,   -2.1,   57.2,    2.72,   -1.15,    0.0, -999.0
00:05:25,  967.9,   -2.1,   56.7,    4.93,   -0.87,    0.0, -999.0
00:05:30,  967.9,   -2.1,   56.8,    7.80,   -0.68,    0.0, -999.0
00:05:35,  968.0,   -2.1,   57.2,    6.66,    0.12,    0.0, -999.0
00:05:40,  967.9,   -2.1,   56.8,    5.88,   -1.04,    0.0, -999.0
00:05:45,  968.0,   -2.1,   56.8,    5.40,   -3.92,    0.0, -999.0
00:05:50,  968.0,   -2.1,   56.9,    6.22,   -3.03,    0.0, -999.0
00:05:55,  968.0,   -2.1,   56.9,    3.39,   -1.58,    0.0, -999.0
00:06:00,  968.0,   -2.1,   56.6,    6.94,   -0.24,    0.0, -999.0
00:06:05,  968.0,   -2.1,   56.8,    5.66,   -4.11,    0.0, -999.0
00:06:10,  968.1,   -2.1,   56.7,    4.61,   -2.88,    0.0, -999.0
00:06:15,  968.0,   -2.1,   56.5,    4.79,    0.76,    0.0, -999.0
00:06:20,  968.0,   -2.1,   56.5,    5.78,   -1.77,    0.0, -999.0
00:06:25,  968.0,   -2.1,   56.7,    5.98,   -2.18,    0.0, -999.0
00:06:30,  968.0,   -2.1,   56.7,    6.69,   -2.70,    0.0, -999.0
00:06:35,  968.0,   -2.1,   56.8,    7.37,   -1.57,    0.0, -999.0
00:06:40,  968.0,   -2.1,   56.8,    9.33,   -0.65,    0.0, -999.0
00:06:45,  968.0,   -2.1,   56.6,    6.80,    1.70,    0.0, -999.0
00:06:50,  968.0,   -2.1,   56.6,    8.40,   -0.44,    0.0, -999.0
00:06:55,  968.0,   -2.1,   56.7,    6.25,    2.40,    0.0, -999.0
00:07:00,  968.0,   -2.1,   56.5,    4.53,    1.39,    0.0, -999.0
00:07:05,  968.0,   -2.1,   56.4,    4.46,   -1.28,    0.0, -999.0
00:07:10,  968.0,   -2.1,   56.7,    3.89,   -1.12,    0.0, -999.0
00:07:15,  968.0,   -2.1,   56.3,    4.04,   -1.39,    0.0, -999.0
00:07:20,  968.0,   -2.1,   56.5,    2.63,    0.05,    0.0, -999.0
00:07:25,  968.0,   -2.1,   56.4,    4.44,   -0.78,    0.0, -999.0
00:07:30,  968.1,   -2.1,   56.5,    4.63,   -1.50,    0.0, -999.0
00:07:35,  968.0,   -2.1,   56.5,    4.08,   -2.26,    0.0, -999.0
00:07:40,  968.0,   -2.1,   56.4,    3.59,    0.06,    0.0, -999.0
00:07:45,  968.0,   -2.1,   56.4,    1.29,   -0.78,    0.0, -999.0
00:07:50,  968.0,   -2.1,   56.3,    5.93,   -0.73,    0.0, -999.0
00:07:55,  968.0,   -2.1,   56.5,    3.08,   -0.88,    0.0, -999.0
00:08:00,  968.0,   -2.1,   56.2,    1.66,    1.00,    0.0, -999.0
00:08:05,  968.0,   -2.1,   56.3,    2.11,   -0.49,    0.0, -999.0
00:08:10,  968.0,   -2.1,   56.5,    4.51,   -0.16,    0.0, -999.0
00:08:15,  968.0,   -2.1,   56.6,    3.47,    0.00,    0.0, -999.0
00:08:20,  968.1,   -2.1,   56.4,    3.02,   -0.87,    0.0, -999.0
00:08:25,  968.0,   -2.1,   56.5,    3.34,   -1.70,    0.0, -999.0
00:08:30,  968.0,   -2.1,   56.2,    4.51,   -2.01,    0.0, -999.0
00:08:35,  968.0,   -2.1,   56.3,    3.94,   -1.43,    0.0, -999.0
00:08:40,  968.0,   -2.1,   56.5,    3.01,   -0.53,    0.0, -999.0
00:08:45,  968.1,   -2.1,   56.6,    3.59,   -2.24,    0.0, -999.0
00:08:50,  968.1,   -2.1,   56.4,    2.03,   -2.60,    0.0, -999.0
00:08:55,  968.0,   -2.1,   56.3,    2.52,    0.49,    0.0, -999.0
00:09:00,  968.0,   -2.1,   56.4,    1.69,   -0.58,    0.0, -999.0
00:09:05,  968.0,   -2.1,   56.4,    2.91,   -1.96,    0.0, -999.0
00:09:10,  968.0,   -2.1,   56.4,    4.91,   -1.50,    0.0, -999.0
00:09:15,  967.9,   -2.1,   56.5,    3.51,   -1.79,    0.0, -999.0
00:09:20,  968.0,   -2.1,   56.5,    4.92,   -0.34,    0.0, -999.0
00:09:25,  968.0,   -2.1,   56.4,    4.50,   -1.29,    0.0, -999.0
00:09:30,  968.1,   -2.1,   56.3,    3.73,    0.33,    0.0, -999.0
00:09:35,  968.1,   -2.1,   56.2,    3.63,    1.39,    0.0, -999.0
00:09:40,  968.0,   -2.0,   56.4,    3.13,   -0.55,    0.0, -999.0
00:09:45,  968.0,   -2.1,   56.8,    1.95,   -0.87,    0.0, -999.0
00:09:50,  968.0,   -2.0,   56.2,    1.82,   -1.05,    0.0, -999.0
00:09:55,  968.0,   -2.1,   56.3,    2.00,   -0.81,    0.0, -999.0
00:10:00,  968.0,   -2.1,   56.2,    1.58,   -2.43,    0.0, -999.0
00:10:05,  967.9,   -2.0,   56.3,   -0.37,   -2.08,    0.0, -999.0
00:10:10,  968.0,   -2.1,   56.2,    1.23,   -1.32,    0.0, -999.0
00:10:15,  968.0,   -2.0,   56.3,    0.95,   -0.83,    0.0, -999.0
00:10:20,  968.0,   -2.0,   56.4,    2.22,   -0.99,    0.0, -999.0
00:10:25,  968.0,   -2.0,   56.3,    3.21,   -1.30,    0.0, -999.0
00:10:30,  968.0,   -2.0,   56.4,    2.44,   -0.89,    0.0, -999.0
00:10:35,  968.1,   -2.0,   56.2,    3.67,    0.26,    0.0, -999.0
00:10:40,  968.1,   -2.0,   56.3,    3.12,   -1.87,    0.0, -999.0
00:10:45,  968.0,   -2.0,   56.4,    4.25,   -2.36,    0.0, -999.0
00:10:50,  968.0,   -2.0,   56.5,    5.24,   -1.31,    0.0, -999.0
00:10:55,  968.0,   -2.0,   56.2,    6.61,   -1.90,    0.0, -999.0
00:11:00,  968.1,   -2.0,   56.5,    6.18,    1.31,    0.0, -999.0
00:11:05,  968.1,   -2.0,   56.7,    5.22,   -1.50,    0.0, -999.0
00:11:10,  968.0,   -2.0,   56.8,    9.64,    0.17,    0.0, -999.0
00:11:15,  967.9,   -2.0,   56.5,    6.30,    0.44,    0.0, -999.0
00:11:20,  967.9,   -2.0,   56.8,    3.21,   -0.68,    0.0, -999.0
00:11:25,  968.0,   -2.0,   56.4,    5.93,   -0.73,    0.0, -999.0
00:11:30,  968.1,   -2.0,   56.5,    4.70,    0.08,    0.0, -999.0
00:11:35,  968.1,   -2.0,   56.5,    7.15,   -0.50,    0.0, -999.0
00:11:40,  968.0,   -2.0,   56.7,    5.76,   -0.20,    0.0, -999.0
00:11:45,  968.1,   -2.0,   56.6,    5.59,   -1.19,    0.0, -999.0
00:11:50,  968.0,   -2.0,   56.3,    4.72,   -2.10,    0.0, -999.0
00:11:55,  968.0,   -2.0,   56.3,    4.26,   -0.37,    0.0, -999.0
00:12:00,  968.0,   -2.0,   56.5,    3.71,   -1.35,    0.0, -999.0
00:12:05,  968.0,   -2.0,   56.6,    4.27,   -0.30,    0.0, -999.0
00:12:10,  968.0,   -2.0,   56.4,    3.56,    0.69,    0.0, -999.0
00:12:15,  968.0,   -2.0,   56.8,    2.96,    1.02,    0.0, -999.0
00:12:20,  968.0,   -2.0,   56.5,    5.99,    2.92,    0.0, -999.0
00:12:25,  967.9,   -2.0,   56.5,    5.13,   -0.45,    0.0, -999.0
00:12:30,  967.9,   -2.0,   56.8,    2.85,   -1.04,    0.0, -999.0
00:12:35,  967.9,   -2.0,   56.7,    4.03,    0.00,    0.0, -999.0
00:12:40,  968.0,   -2.0,   56.5,    3.20,   -2.08,    0.0, -999.0
00:12:45,  968.0,   -2.0,   56.5,    3.36,   -1.50,    0.0, -999.0
00:12:50,  968.0,   -2.0,   56.4,    2.15,   -0.26,    0.0, -999.0
00:12:55,  968.0,   -2.0,   56.6,    3.07,   -1.56,    0.0, -999.0
00:13:00,  968.0,   -2.0,   56.7,    1.79,   -1.17,    0.0, -999.0
00:13:05,  968.0,   -2.0,   56.5,    2.94,    1.25,    0.0, -999.0
00:13:10,  968.0,   -2.0,   56.5,    4.01,   -1.79,    0.0, -999.0
00:13:15,  967.9,   -2.0,   56.3,    4.38,   -3.30,    0.0, -999.0
00:13:20,  968.0,   -2.0,   56.6,    4.16,   -3.49,    0.0, -999.0
00:13:25,  968.0,   -2.0,   56.6,    1.68,   -1.80,    0.0, -999.0
00:13:30,  967.9,   -2.0,   56.7,    1.59,    1.24,    0.0, -999.0
00:13:35,  967.9,   -2.0,   56.7,    0.78,   -0.68,    0.0, -999.0
00:13:40,  967.9,   -2.0,   56.6,    4.92,   -1.51,    0.0, -999.0
00:13:45,  968.0,   -2.0,   56.7,    3.27,    0.69,    0.0, -999.0
00:13:50,  968.0,   -2.0,   56.5,    5.72,   -0.91,    0.0, -999.0
00:13:55,  967.9,   -2.0,   56.7,    4.31,   -0.76,    0.0, -999.0
00:14:00,  967.9,   -2.0,   56.6,    4.30,   -2.19,    0.0, -999.0
00:14:05,  968.0,   -2.0,   56.9,    5.64,   -1.00,    0.0, -999.0
00:14:10,  968.0,   -2.0,   56.6,    4.97,   -0.35,    0.0, -999.0
00:14:15,  968.0,   -2.0,   56.8,    6.04,    1.96,    0.0, -999.0
00:14:20,  968.0,   -2.0,   56.5,    4.26,   -0.22,    0.0, -999.0
00:14:25,  968.0,   -2.0,   56.8,    4.34,   -2.82,    0.0, -999.0
00:14:30,  968.0,   -2.0,   56.7,    4.98,    0.09,    0.0, -999.0
00:14:35,  968.0,   -2.0,   56.9,    2.90,    1.42,    0.0, -999.0
00:14:40,  968.0,   -2.0,   56.8,    2.08,    0.40,    0.0, -999.0
00:14:45,  967.9,   -2.0,   56.7,    4.06,   -0.86,    0.0, -999.0
00:14:50,  968.0,   -2.0,   56.8,    1.28,   -2.40,    0.0, -999.0
00:14:55,  967.9,   -2.0,   56.7,    1.59,   -1.49,    0.0, -999.0
00:15:00,  968.0,   -2.1,   56.8,    1.99,   -1.45,    0.0, -999.0
00:15:05,  968.0,   -2.0,   56.7,    3.38,   -1.16,    0.0, -999.0
00:15:10,  967.9,   -2.0,   56.9,    2.01,    0.25,    0.0, -999.0
00:15:15,  968.0,   -2.1,   56.7,    2.80,   -1.25,    0.0, -999.0
00:15:20,  967.9,   -2.0,   56.8,    1.77,   -0.79,    0.0, -999.0
00:15:25,  968.0,   -2.1,   56.6,    1.84,    0.74,    0.0, -999.0
00:15:30,  968.0,   -2.0,   56.8,    3.55,   -1.51,    0.0, -999.0
00:15:35,  967.9,   -2.1,   56.7,    4.42,    0.78,    0.0, -999.0
00:15:40,  967.9,   -2.1,   56.8,    2.89,   -0.61,    0.0, -999.0
00:15:45,  967.9,   -2.0,   56.9,    2.11,   -2.04,    0.0, -999.0
00:15:50,  967.9,   -2.1,   56.9,    5.61,   -3.79,    0.0, -999.0
00:15:55,  967.9,   -2.0,   56.9,    7.55,   -2.02,    0.0, -999.0
00:16:00,  967.9,   -2.0,   56.8,    8.34,   -2.08,    0.0, -999.0
00:16:05,  967.9,   -2.1,   56.8,    6.27,   -0.44,    0.0, -999.0
00:16:10,  967.9,   -2.1,   56.8,    5.02,    0.35,    0.0, -999.0
00:16:15,  968.0,   -2.1,   56.9,    7.48,    3.18,    0.0, -999.0
00:16:20,  968.0,   -2.0,   56.8,    9.06,   -2.09,    0.0, -999.0
00:16:25,  968.0,   -2.1,   56.8,    8.43,    0.15,    0.0, -999.0
00:16:30,  968.0,   -2.1,   56.7,    9.49,    0.00,    0.0, -999.0
00:16:35,  967.9,   -2.1,   57.1,    9.36,   -0.33,    0.0, -999.0
00:16:40,  968.0,   -2.1,   57.1,    7.47,    2.43,    0.0, -999.0
00:16:45,  967.9,   -2.1,   57.2,    8.87,   -0.78,    0.0, -999.0
00:16:50,  967.9,   -2.0,   57.0,    3.96,   -3.70,    0.0, -999.0
00:16:55,  967.9,   -2.1,   56.8,    4.57,   -0.40,    0.0, -999.0
00:17:00,  967.9,   -2.0,   56.5,    6.60,    2.80,    0.0, -999.0
00:17:05,  967.9,   -2.0,   56.9,    4.65,    3.90,    0.0, -999.0
00:17:10,  968.0,   -2.1,   57.0,    7.10,    2.31,    0.0, -999.0
00:17:15,  968.0,   -2.1,   57.0,    6.85,    0.72,    0.0, -999.0
00:17:20,  968.0,   -2.1,   57.0,    5.06,    2.69,    0.0, -999.0
00:17:25,  968.0,   -2.0,   57.1,    1.24,    2.16,    0.0, -999.0
00:17:30,  968.0,   -2.0,   56.8,    4.38,   -1.77,    0.0, -999.0
00:17:35,  967.8,   -2.1,   56.6,    3.94,   -2.66,    0.0, -999.0
00:17:40,  967.9,   -2.1,   56.9,    4.23,   -3.55,    0.0, -999.0
00:17:45,  967.9,   -2.0,   57.1,    3.44,   -3.82,    0.0, -999.0
00:17:50,  967.8,   -2.1,   57.0,    3.99,   -5.49,    0.0, -999.0
00:17:55,  967.8,   -2.1,   57.0,    5.73,   -3.86,    0.0, -999.0
00:18:00,  967.9,   -2.1,   57.0,    5.94,   -3.57,    0.0, -999.0
00:18:05,  967.9,   -2.1,   57.1,    8.64,   -1.21,    0.0, -999.0
00:18:10,  967.9,   -2.1,   57.1,    7.42,   -2.56,    0.0, -999.0
00:18:15,  968.0,   -2.1,   57.0,    3.36,    2.02,    0.0, -999.0
00:18:20,  968.0,   -2.1,   57.0,    3.54,   -0.25,    0.0, -999.0
00:18:25,  967.9,   -2.1,   57.1,    6.55,    1.75,    0.0, -999.0
00:18:30,  967.9,   -2.1,   57.1,    6.72,   -2.45,    0.0, -999.0
00:18:35,  967.9,   -2.1,   57.1,    8.87,   -0.46,    0.0, -999.0
00:18:40,  967.9,   -2.1,   57.2,    7.84,   -0.27,    0.0, -999.0
00:18:45,  967.9,   -2.1,   57.1,    4.74,    0.92,    0.0, -999.0
00:18:50,  967.9,   -2.1,   57.2,    4.92,   -2.84,    0.0, -999.0
00:18:55,  967.9,   -2.1,   57.3,    6.52,   -1.99,    0.0, -999.0
00:19:00,  967.9,   -2.1,   57.4,    7.15,   -1.65,    0.0, -999.0
00:19:05,  967.9,   -2.1,   57.2,    5.97,   -3.44,    0.0, -999.0
00:19:10,  967.9,   -2.1,   57.0,    4.28,   -3.59,    0.0, -999.0
00:19:15,  968.0,   -2.1,   57.1,    4.62,   -0.49,    0.0, -999.0
00:19:20,  968.0,   -2.1,   57.2,    6.95,   -1.23,    0.0, -999.0
00:19:25,  967.9,   -2.1,   57.4,    6.44,   -2.22,    0.0, -999.0
00:19:30,  968.0,   -2.1,   57.4,    7.71,   -0.27,    0.0, -999.0
00:19:35,  968.0,   -2.1,   57.2,    6.77,   -3.01,    0.0, -999.0
00:19:40,  968.0,   -2.1,   57.2,    7.91,   -0.28,    0.0, -999.0
00:19:45,  968.0,   -2.1,   57.3,    6.78,   -1.32,    0.0, -999.0
00:19:50,  968.0,   -2.1,   57.2,    6.81,   -0.36,    0.0, -999.0
00:19:55,  968.0,   -2.1,   57.3,    4.79,   -1.65,    0.0, -999.0
00:20:00,  968.1,   -2.1,   57.3,    4.36,    0.30,    0.0, -999.0
00:20:05,  968.1,   -2.1,   57.3,    2.13,    0.38,    0.0, -999.0
00:20:10,  968.0,   -2.1,   57.6,    2.18,   -1.59,    0.0, -999.0
00:20:15,  968.0,   -2.1,   57.3,    4.35,   -0.77,    0.0, -999.0
00:20:20,  968.0,   -2.1,   57.2,    9.07,    0.48,    0.0, -999.0
00:20:25,  968.1,   -2.1,   57.1,    7.19,   -3.05,    0.0, -999.0
00:20:30,  968.0,   -2.1,   57.3,    7.75,   -3.45,    0.0, -999.0
00:20:35,  968.0,   -2.1,   56.8,    8.00,   -1.70,    0.0, -999.0
00:20:40,  968.0,   -2.1,   57.2,    9.11,   -1.61,    0.0, -999.0
00:20:45,  968.1,   -2.1,   56.9,    6.24,   -1.10,    0.0, -999.0
00:20:50,  968.0,   -2.1,   57.3,    6.93,   -1.22,    0.0, -999.0
00:20:55,  968.0,   -2.1,   57.0,    6.85,   -1.71,    0.0, -999.0
00:21:00,  968.0,   -2.1,   57.3,    5.42,   -4.09,    0.0, -999.0
00:21:05,  968.0,   -2.1,   57.3,    3.55,   -0.82,    0.0, -999.0
00:21:10,  968.0,   -2.1,   57.3,    4.38,    3.19,    0.0, -999.0
00:21:15,  968.0,   -2.1,   57.0,    4.00,   -1.46,    0.0, -999.0
00:21:20,  968.0,   -2.1,   57.1,    4.58,   -0.97,    0.0, -999.0
00:21:25,  968.1,   -2.1,   57.3,    4.70,   -1.17,    0.0, -999.0
00:21:30,  968.1,   -2.1,   56.9,    6.27,   -1.45,    0.0, -999.0
00:21:35,  968.1,   -2.1,   57.2,    5.26,   -4.11,    0.0, -999.0
00:21:40,  968.1,   -2.1,   57.0,    6.76,    0.12,    0.0, -999.0
00:21:45,  968.0,   -2.1,   57.2,    7.49,   -1.59,    0.0, -999.0
00:21:50,  968.1,   -2.1,   57.2,    7.40,   -1.57,    0.0, -999.0
00:21:55,  968.1,   -2.1,   57.3,    6.13,   -0.43,    0.0, -999.0
00:22:00,  968.0,   -2.1,   57.1,    7.48,    3.98,    0.0, -999.0
00:22:05,  968.1,   -2.1,   57.1,    5.70,   -2.42,    0.0, -999.0
00:22:10,  968.1,   -2.1,   57.3,    6.31,   -0.55,    0.0, -999.0
00:22:15,  968.1,   -2.1,   57.3,    5.58,   -3.22,    0.0, -999.0
00:22:20,  968.0,   -2.1,   57.2,    3.55,    1.36,    0.0, -999.0
00:22:25,  968.0,   -2.1,   57.4,    4.99,    0.09,    0.0, -999.0
00:22:30,  968.0,   -2.1,   57.3,    7.01,   -1.49,    0.0, -999.0
00:22:35,  968.1,   -2.1,   57.3,    5.09,    0.45,    0.0, -999.0
00:22:40,  968.0,   -2.1,   57.3,    3.96,   -0.84,    0.0, -999.0
00:22:45,  968.1,   -2.1,   57.5,    5.02,   -1.16,    0.0, -999.0
00:22:50,  968.1,   -2.1,   57.3,    3.59,   -2.16,    0.0, -999.0
00:22:55,  968.1,   -2.1,   57.2,    2.74,   -3.78,    0.0, -999.0
00:23:00,  968.0,   -2.1,   57.3,    1.87,   -2.88,    0.0, -999.0
00:23:05,  968.1,   -2.1,   57.3,    4.21,    0.29,    0.0, -999.0
00:23:10,  968.0,   -2.1,   57.3,    2.32,   -0.41,    0.0, -999.0
00:23:15,  968.1,   -2.1,   57.2,    0.67,   -0.33,    0.0, -999.0
00:23:20,  968.1,   -2.1,   57.4,    2.36,   -0.25,    0.0, -999.0
00:23:25,  968.0,   -2.1,   57.4,    2.74,   -1.22,    0.0, -999.0
00:23:30,  968.0,   -2.1,   57.2,    2.40,   -0.42,    0.0, -999.0
00:23:35,  968.1,   -2.1,   57.0,    0.83,    0.96,    0.0, -999.0
00:23:40,  968.0,   -2.1,   57.4,    2.81,   -2.20,    0.0, -999.0
00:23:45,  968.1,   -2.1,   57.3,    4.96,   -4.02,    0.0, -999.0
00:23:50,  968.1,   -2.1,   57.4,    4.91,   -1.50,    0.0, -999.0
00:23:55,  968.1,   -2.1,   57.3,    1.66,   -2.55,    0.0, -999.0
00:24:00,  968.0,   -2.1,   57.5,    2.07,   -0.36,    0.0, -999.0
00:24:05,  968.1,   -2.1,   57.2,    2.63,    0.37,    0.0, -999.0
00:24:10,  968.1,   -2.1,   57.3,    1.22,   -2.87,    0.0, -999.0
00:24:15,  968.1,   -2.1,   57.5,    4.13,   -1.75,    0.0, -999.0
00:24:20,  968.1,   -2.1,   57.2,    5.00,   -1.15,    0.0, -999.0
00:24:25,  968.1,   -2.1,   57.3,    7.06,   -1.25,    0.0, -999.0
00:24:30,  968.1,   -2.1,   57.3,    5.70,   -0.20,    0.0, -999.0
00:24:35,  968.1,   -2.1,   57.3,    4.14,   -0.43,    0.0, -999.0
00:24:40,  968.0,   -2.1,   57.4,    3.16,   -0.96,    0.0, -999.0
00:24:45,  968.0,   -2.1,   57.7,    4.39,   -0.31,    0.0, -999.0
00:24:50,  968.0,   -2.1,   57.5,    3.90,   -4.99,    0.0, -999.0
00:24:55,  968.0,   -2.1,   57.3,    4.78,   -1.74,    0.0, -999.0
00:25:00,  968.0,   -2.1,   57.1,    8.40,   -1.94,    0.0, -999.0
00:25:05,  968.0,   -2.1,   57.5,    8.75,   -2.18,    0.0, -999.0
00:25:10,  968.1,   -2.1,   58.0,   10.67,   -1.88,    0.0, -999.0
00:25:15,  968.2,   -2.1,   57.5,    8.50,   -3.78,    0.0, -999.0
00:25:20,  968.1,   -2.1,   57.5,    4.79,   -6.13,    0.0, -999.0
00:25:25,  968.0,   -2.1,   57.8,    0.80,   -3.45,    0.0, -999.0
00:25:30,  968.1,   -2.1,   57.7,    2.31,   -1.93,    0.0, -999.0
00:25:35,  968.1,   -2.1,   57.9,    4.10,   -0.50,    0.0, -999.0
00:25:40,  968.1,   -2.1,   57.8,    1.35,   -2.00,    0.0, -999.0
00:25:45,  968.0,   -2.1,   57.6,    0.69,    1.41,    0.0, -999.0
00:25:50,  968.1,   -2.1,   57.4,    3.18,   -2.57,    0.0, -999.0
00:25:55,  968.0,   -2.1,   57.6,    3.84,   -3.34,    0.0, -999.0
00:26:00,  968.0,   -2.1,   57.5,    3.33,   -2.00,    0.0, -999.0
00:26:05,  968.1,   -2.1,   57.6,    3.80,   -2.11,    0.0, -999.0
00:26:10,  968.0,   -2.1,   57.5,    1.44,   -1.92,    0.0, -999.0
00:26:15,  968.0,   -2.1,   57.4,    2.65,   -0.42,    0.0, -999.0
00:26:20,  968.0,   -2.1,   57.5,    2.95,   -0.63,    0.0, -999.0
00:26:25,  968.1,   -2.1,   57.7,    4.15,    0.44,    0.0, -999.0
00:26:30,  968.1,   -2.1,   57.5,    0.31,   -1.46,    0.0, -999.0
00:26:35,  968.1,   -2.1,   57.5,    4.36,   -2.41,    0.0, -999.0
00:26:40,  968.0,   -2.1,   57.5,    1.33,   -3.29,    0.0, -999.0
00:26:45,  968.0,   -2.1,   57.5,    4.64,   -1.69,    0.0, -999.0
00:26:50,  968.0,   -2.1,   57.5,    4.37,   -1.01,    0.0, -999.0
00:26:55,  968.1,   -2.1,   57.7,    2.06,   -1.79,    0.0, -999.0
00:27:00,  968.1,   -2.1,   57.7,    3.47,   -1.40,    0.0, -999.0
00:27:05,  968.0,   -2.1,   57.7,    2.48,   -2.15,    0.0, -999.0
00:27:10,  968.0,   -2.1,   57.6,    3.80,   -1.85,    0.0, -999.0
00:27:15,  968.1,   -2.1,   57.6,    4.16,   -3.02,    0.0, -999.0
00:27:20,  968.1,   -2.1,   57.6,    3.50,   -2.36,    0.0, -999.0
00:27:25,  968.1,   -2.1,   57.4,    2.40,   -2.24,    0.0, -999.0
00:27:30,  967.9,   -2.1,   57.6,    2.17,    1.01,    0.0, -999.0
00:27:35,  968.0,   -2.1,   57.7,    1.77,    0.03,    0.0, -999.0
00:27:40,  968.0,   -2.1,   57.8,    0.56,   -0.67,    0.0, -999.0
00:27:45,  968.0,   -2.1,   57.7,    2.36,   -0.37,    0.0, -999.0
00:27:50,  968.0,   -2.1,   57.5,    2.98,    0.63,    0.0, -999.0
00:27:55,  968.0,   -2.1,   57.3,    1.87,    1.04,    0.0, -999.0
00:28:00,  968.0,   -2.1,   57.8,    5.00,    0.09,    0.0, -999.0
00:28:05,  968.0,   -2.1,   57.6,    3.70,   -1.65,    0.0, -999.0
00:28:10,  967.9,   -2.1,   57.6,    4.66,   -2.28,    0.0, -999.0
00:28:15,  968.0,   -2.1,   57.8,    4.36,   -2.42,    0.0, -999.0
00:28:20,  967.9,   -2.1,   57.7,    4.49,   -0.24,    0.0, -999.0
00:28:25,  968.0,   -2.1,   57.7,    2.93,   -1.49,    0.0, -999.0
00:28:30,  968.0,   -2.1,   57.8,    1.91,   -1.55,    0.0, -999.0
00:28:35,  968.0,   -2.1,   57.8,    3.78,   -2.27,    0.0, -999.0
00:28:40,  968.0,   -2.1,   57.5,    4.55,   -2.52,    0.0, -999.0
00:28:45,  967.9,   -2.1,   57.9,    5.17,    0.00,    0.0, -999.0
00:28:50,  967.9,   -2.1,   58.0,    4.63,   -0.82,    0.0, -999.0
00:28:55,  968.0,   -2.1,   57.8,    3.22,   -1.64,    0.0, -999.0
00:29:00,  967.9,   -2.1,   57.9,    5.72,   -2.55,    0.0, -999.0
00:29:05,  968.0,   -2.1,   57.8,    6.34,   -2.06,    0.0, -999.0
00:29:10,  968.0,   -2.1,   57.6,    3.71,   -0.92,    0.0, -999.0
00:29:15,  967.9,   -2.1,   58.0,    2.36,    3.02,    0.0, -999.0
00:29:20,  967.9,   -2.1,   57.8,    2.58,   -0.32,    0.0, -999.0
00:29:25,  967.9,   -2.1,   57.9,    4.45,   -2.27,    0.0, -999.0
00:29:30,  967.9,   -2.1,   58.1,    2.83,   -1.70,    0.0, -999.0
00:29:35,  967.9,   -2.1,   58.0,    2.01,    1.26,    0.0, -999.0
00:29:40,  968.0,   -2.1,   58.2,    3.73,    1.21,    0.0, -999.0