2006/12/29, +9, 136.10,  34.85, 385
00:00:00,  964.6,   -1.9,   59.3,    1.78,   -0.31,    0.0, -999.0
00:00:05,  964.7,   -1.9,   59.5,    2.75,   -2.31,    0.0, -999.0
00:00:10,  964.6,   -1.9,   60.1,    5.94,   -0.84,    0.0, -999.0
00:00:15,  964.7,   -1.9,   59.4,    6.02,    0.21,    0.0, -999.0
00:00:20,  964.7,   -1.9,   59.2,    4.42,   -1.52,    0.0, -999.0
00:00:25,  964.7,   -1.9,   58.5,    1.19,   -4.43,    0.0, -999.0
00:00:30,  964.6,   -1.9,   59.1,    1.35,   -2.25,    0.0, -999.0
00:00:35,  964.6,   -1.9,   60.1,    1.29,   -0.74,    0.0, -999.0
00:00:40,  964.6,   -1.9,   59.5,    0.13,   -1.25,    0.0, -999.0
00:00:45,  964.6,   -1.9,   58.9,    1.11,   -1.43,    0.0, -999.0
00:00:50,  964.6,   -1.9,   59.0,    5.56,   -2.25,    0.0, -999.0
00:00:55,  964.6,   -1.9,   59.2,    4.06,   -2.95,    0.0, -999.0
00:01:00,  964.7,   -1.9,   58.9,    4.44,   -1.27,    0.0, -999.0
00:01:05,  964.7,   -1.9,   59.1,    4.03,   -0.42,    0.0, -999.0
00:01:10,  964.6,   -1.9,   58.9,    6.30,    0.77,    0.0, -999.0
00:01:15,  964.7,   -1.9,   59.2,    4.04,    0.35,    0.0, -999.0
00:01:20,  964.7,   -1.9,   58.0,    5.55,   -1.38,    0.0, -999.0
00:01:25,  964.6,   -1.9,   59.6,    4.02,   -0.14,    0.0, -999.0
00:01:30,  964.6,   -1.9,   59.5,    4.81,   -0.51,    0.0, -999.0
00:01:35,  964.6,   -1.9,   59.3,    3.18,   -0.73,    0.0, -999.0
00:01:40,  964.5,   -1.9,   58.4,    2.48,   -2.15,    0.0, -999.0
00:01:45,  964.6,   -1.9,   59.6,    2.54,   -0.63,    0.0, -999.0
00:01:50,  964.6,   -1.9,   58.8,    3.10,    0.05,    0.0, -999.0
00:01:55,  964.6,   -1.9,   58.6,    3.14,   -0.22,    0.0, -999.0
00:02:00,  964.6,   -1.9,   60.4,    3.11,   -0.66,    0.0, -999.0
00:02:05,  964.7,   -1.9,   59.2,    1.82,   -1.53,    0.0, -999.0
00:02:10,  964.7,   -1.9,   59.0,    1.12,   -1.08,    0.0, -999.0
00:02:15,  964.7,   -1.9,   58.5,    2.61,   -1.39,    0.0, -999.0
00:02:20,  964.7,   -1.9,   58.8,    4.06,    0.28,    0.0, -999.0
00:02:25,  964.6,   -1.9,   58.8,    3.62,   -0.38,    0.0, -999.0
00:02:30,  964.5,   -1.9,   59.3,    2.58,    0.27,    0.0, -999.0
00:02:35,  964.5,   -1.9,   58.3,    0.72,    0.14,    0.0, -999.0
00:02:40,  964.6,   -1.9,   59.1,   -0.54,   -1.05,    0.0, -999.0
00:02:45,  964.6,   -1.9,   57.6,    2.15,   -1.68,    0.0, -999.0
00:02:50,  964.6,   -1.9,   59.3,    2.23,   -3.07,    0.0, -999.0
00:02:55,  964.6,   -1.9,   59.7,    1.85,   -1.92,    0.0, -999.0
00:03:00,  964.6,   -1.9,   59.4,    0.92,   -0.92,    0.0, -999.0
00:03:05,  964.6,   -1.9,   58.7,    1.81,   -1.32,    0.0, -999.0
00:03:10,  964.6,   -1.9,   59.8,    1.87,    0.47,    0.0, -999.0
00:03:15,  964.6,   -1.9,   59.2,    3.57,   -0.56,    0.0, -999.0
00:03:20,  964.6,   -1.9,   58.7,    4.04,   -1.63,    0.0, -999.0
00:03:25,  964.7,   -1.9,   59.6,    4.87,    0.95,    0.0, -999.0
00:03:30,  964.6,   -1.9,   58.9,    4.10,    2.56,    0.0, -999.0
00:03:35,  964.6,   -1.9,   59.3,    6.05,    2.32,    0.0, -999.0
00:03:40,  964.6,   -1.9,   59.0,    4.05,    0.28,    0.0, -999.0
00:03:45,  964.5,   -1.9,   59.3,    4.22,   -0.15,    0.0, -999.0
00:03:50,  964.7,   -1.9,   58.6,    4.95,   -0.70,    0.0, -999.0
00:03:55,  964.6,   -1.9,   59.5,    1.66,   -3.55,    0.0, -999.0
00:04:00,  964.6,   -1.9,   57.9,    1.49,   -3.89,    0.0, -999.0
00:04:05,  964.6,   -1.9,   58.5,    3.33,   -3.58,    0.0, -999.0
00:04:10,  964.6,   -1.9,   58.7,    2.40,   -3.69,    0.0, -999.0
00:04:15,  964.7,   -1.9,   59.6,    4.26,   -1.90,    0.0, -999.0
00:04:20,  964.6,   -1.9,   60.1,    5.13,    0.36,    0.0, -999.0
00:04:25,  964.6,   -1.9,   59.1,    2.34,   -0.63,    0.0, -999.0
00:04:30,  964.6,   -1.9,   59.7,   -0.59,   -0.94,    0.0, -999.0
00:04:35,  964.6,   -1.9,   59.0,    2.54,    0.27,    0.0, -999.0
00:04:40,  964.6,   -1.9,   59.4,    3.48,    0.00,    0.0, -999.0
00:04:45,  964.6,   -1.9,   59.1,    1.84,   -2.20,    0.0, -999.0
00:04:50,  964.7,   -1.9,   59.2,    1.35,   -0.66,    0.0, -999.0
00:04:55,  964.6,   -1.9,   59.5,    1.00,   -0.27,    0.0, -999.0
00:05:00,  964.7,   -1.9,   59.3,    0.80,    0.16,    0.0, -999.0
00:05:05,  964.6,   -1.9,   58.7,    0.67,   -0.05,    0.0, -999.0
00:05:10,  964.5,   -1.9,   60.1,   -0.23,   -0.39,    0.0, -999.0
00:05:15,  964.6,   -1.9,   59.4,    0.24,   -0.14,    0.0, -999.0
00:05:20,  964.5,   -1.9,   59.2,    4.28,   -2.37,    0.0, -999.0
00:05:25,  964.5,   -1.9,   59.5,    6.00,   -1.72,    0.0, -999.0
00:05:30,  964.6,   -2.0,   59.8,    6.47,   -1.98,    0.0, -999.0
00:05:35,  964.6,   -1.9,   59.4,    4.80,    0.00,    0.0, -999.0
00:05:40,  964.6,   -1.9,   59.3,    7.07,   -1.63,    0.0, -999.0
00:05:45,  964.7,   -1.9,   60.7,    5.97,   -3.31,    0.0, -999.0
00:05:50,  964.6,   -1.9,   59.9,    2.98,   -2.42,    0.0, -999.0
00:05:55,  964.6,   -1.9,   60.1,    3.73,   -0.86,    0.0, -999.0
00:06:00,  964.6,   -2.0,   59.9,    2.95,    0.79,    0.0, -999.0
00:06:05,  964.6,   -1.9,   60.2,    4.77,    0.08,    0.0, -999.0
00:06:10,  964.5,   -1.9,   60.3,    3.08,    1.18,    0.0, -999.0
00:06:15,  964.6,   -2.0,   60.4,    3.04,   -3.15,    0.0, -999.0
00:06:20,  964.6,   -2.0,   60.5,    2.37,   -1.11,    0.0, -999.0
00:06:25,  964.5,   -2.0,   61.1,    2.92,   -1.01,    0.0, -999.0
00:06:30,  964.6,   -2.0,   58.5,    3.19,   -1.63,    0.0, -999.0
00:06:35,  964.5,   -2.0,   60.0,    5.26,   -1.92,    0.0, -999.0
00:06:40,  964.5,   -1.9,   60.0,    5.54,   -1.38,    0.0, -999.0
00:06:45,  964.5,   -2.0,   59.5,    3.70,    0.26,    0.0, -999.0
00:06:50,  964.6,   -2.0,   58.7,    2.87,   -0.10,    0.0, -999.0
00:06:55,  964.6,   -2.0,   59.6,    1.36,   -1.02,    0.0, -999.0
00:07:00,  964.6,   -2.0,   59.6,    2.15,    0.58,    0.0, -999.0
00:07:05,  964.6,   -2.0,   59.5,    3.15,    3.26,    0.0, -999.0
00:07:10,  964.5,   -2.0,   60.2,    2.40,    0.13,    0.0, -999.0
00:07:15,  964.5,   -2.0,   59.1,    3.46,   -0.18,    0.0, -999.0
00:07:20,  964.5,   -2.0,   59.5,    4.70,    0.66,    0.0, -999.0
00:07:25,  964.5,   -2.0,   59.2,    1.89,    3.14,    0.0, -999.0
00:07:30,  964.5,   -2.0,   59.8,    2.38,   -0.73,    0.0, -999.0
00:07:35,  964.6,   -2.0,   60.0,    2.22,   -0.77,    0.0, -999.0
00:07:40,  964.6,   -2.0,   59.9,    2.14,   -2.55,    0.0, -999.0
00:07:45,  964.5,   -2.0,   59.9,    2.85,   -0.71,    0.0, -999.0
00:07:50,  964.6,   -2.0,   59.8,    1.52,   -1.52,    0.0, -999.0
00:07:55,  964.6,   -2.0,   59.0,    2.14,   -0.91,    0.0, -999.0
00:08:00,  964.6,   -2.0,   59.8,    1.69,   -2.71,    0.0, -999.0
00:08:05,  964.6,   -2.0,   60.1,    3.80,   -1.94,    0.0, -999.0
00:08:10,  964.6,   -2.0,   59.8,    4.14,   -1.03,    0.0, -999.0
00:08:15,  964.5,   -2.0,   59.5,    6.81,   -1.95,    0.0, -999.0
00:08:20,  964.6,   -2.0,   60.1,    6.58,   -1.64,    0.0, -999.0
00:08:25,  964.6,   -2.0,   60.2,    5.34,   -1.33,    0.0, -999.0
00:08:30,  964.6,   -2.0,   60.1,    4.74,   -1.18,    0.0, -999.0
00:08:35,  964.5,   -2.0,   61.5,    4.46,   -1.90,    0.0, -999.0
00:08:40,  964.4,   -2.0,   60.2,    3.54,    0.00,    0.0, -999.0
00:08:45,  964.5,   -2.0,   60.4,    4.91,   -1.69,    0.0, -999.0
00:08:50,  964.5,   -2.0,   59.6,    4.32,   -2.39,    0.0, -999.0
00:08:55,  964.5,   -2.0,   60.6,    4.58,   -0.81,    0.0, -999.0
00:09:00,  964.6,   -2.0,   61.1,    4.44,   -2.56,    0.0, -999.0
00:09:05,  964.5,   -2.0,   61.0,    6.64,   -1.78,    0.0, -999.0
00:09:10,  964.5,   -2.0,   60.8,    5.75,   -0.50,    0.0, -999.0
00:09:15,  964.5,   -2.0,   60.4,    4.21,    0.52,    0.0, -999.0
00:09:20,  964.6,   -2.0,   59.7,    2.09,   -2.33,    0.0, -999.0
00:09:25,  964.6,   -2.0,   60.8,    2.25,   -1.89,    0.0, -999.0
00:09:30,  964.6,   -2.0,   61.1,    2.64,   -1.40,    0.0, -999.0
00:09:35,  964.5,   -2.0,   60.9,    4.20,   -0.66,    0.0, -999.0
00:09:40,  964.6,   -2.0,   60.4,    5.30,   -2.94,    0.0, -999.0
00:09:45,  964.6,   -2.0,   60.4,    3.64,   -0.25,    0.0, -999.0
00:09:50,  964.6,   -2.0,   60.8,    3.75,   -1.15,    0.0, -999.0
00:09:55,  964.6,   -2.0,   60.5,    4.77,    1.28,    0.0, -999.0
00:10:00,  964.5,   -2.0,   60.7,    2.96,    0.74,    0.0, -999.0
00:10:05,  964.4,   -2.0,   60.1,    2.71,    1.04,    0.0, -999.0
00:10:10,  964.5,   -2.0,   60.5,    2.65,   -0.14,    0.0, -999.0
00:10:15,  964.5,   -2.0,   59.2,    0.78,   -1.26,    0.0, -999.0
00:10:20,  964.5,   -2.0,   60.4,    2.20,   -1.27,    0.0, -999.0
00:10:25,  964.4,   -2.0,   60.9,    1.02,   -0.37,    0.0, -999.0
00:10:30,  964.5,   -2.0,   61.1,    0.42,   -1.10,    0.0, -999.0
00:10:35,  964.5,   -2.0,   61.2,    1.01,   -1.69,    0.0, -999.0
00:10:40,  964.5,   -2.0,   60.5,    2.16,   -2.97,    0.0, -999.0
00:10:45,  964.5,   -2.0,   60.1,    2.19,   -2.43,    0.0, -999.0
00:10:50,  964.5,   -2.0,   60.4,    5.13,    0.81,    0.0, -999.0
00:10:55,  964.5,   -2.0,   60.3,    4.28,   -2.09,    0.0, -999.0
00:11:00,  964.7,   -2.0,   59.6,    5.34,   -1.23,    0.0, -999.0
00:11:05,  964.6,   -2.0,   61.7,    6.18,   -2.01,    0.0, -999.0
00:11:10,  964.5,   -2.0,   60.1,    5.79,   -1.88,    0.0, -999.0
00:11:15,  964.5,   -2.0,   61.1,    5.30,   -1.22,    0.0, -999.0
00:11:20,  964.5,   -2.0,   61.2,    4.54,   -2.62,    0.0, -999.0
00:11:25,  964.5,   -2.0,   60.9,    3.65,    0.00,    0.0, -999.0
00:11:30,  964.5,   -2.0,   60.9,    3.40,   -0.72,    0.0, -999.0
00:11:35,  964.5,   -2.0,   60.3,    6.68,    0.00,    0.0, -999.0
00:11:40,  964.5,   -2.0,   60.9,    6.01,   -2.68,    0.0, -999.0
00:11:45,  964.5,   -2.0,   60.8,    6.37,   -2.70,    0.0, -999.0
00:11:50,  964.5,   -2.0,   61.6,    2.99,    0.75,    0.0, -999.0
00:11:55,  964.5,   -2.0,   60.5,    1.34,   -0.26,    0.0, -999.0
00:12:00,  964.5,   -2.0,   60.8,    2.82,    0.05,    0.0, -999.0
00:12:05,  964.5,   -2.0,   61.1,    1.60,   -1.16,    0.0, -999.0
00:12:10,  964.4,   -2.0,   61.5,    1.54,   -3.16,    0.0, -999.0
00:12:15,  964.5,   -2.1,   60.7,    2.40,   -0.42,    0.0, -999.0
00:12:20,  964.6,   -2.1,   60.8,    4.64,   -0.99,    0.0, -999.0
00:12:25,  964.6,   -2.1,   60.3,    1.73,   -3.26,    0.0, -999.0
00:12:30,  964.5,   -2.1,   61.1,    1.34,   -0.60,    0.0, -999.0
00:12:35,  964.5,   -2.1,   59.6,    2.90,   -2.61,    0.0, -999.0
00:12:40,  964.6,   -2.1,   60.9,    2.27,   -2.44,    0.0, -999.0
00:12:45,  964.5,   -2.1,   61.2,    5.69,   -1.96,    0.0, -999.0
00:12:50,  964.5,   -2.1,   61.4,    6.08,   -3.23,    0.0, -999.0
00:12:55,  964.4,   -2.1,   60.5,    6.29,   -2.67,    0.0, -999.0
00:13:00,  964.5,   -2.1,   60.9,    3.94,    0.28,    0.0, -999.0
00:13:05,  964.5,   -2.1,   60.0,    3.53,   -0.62,    0.0, -999.0
00:13:10,  964.5,   -2.1,   60.3,    2.19,   -1.12,    0.0, -999.0
00:13:15,  964.6,   -2.1,   61.4,    1.97,    0.72,    0.0, -999.0
00:13:20,  964.5,   -2.1,   60.6,    2.33,    0.45,    0.0, -999.0
00:13:25,  964.5,   -2.1,   60.9,    3.52,   -0.88,    0.0, -999.0
00:13:30,  964.6,   -2.1,   60.1,    1.84,   -0.94,    0.0, -999.0
00:13:35,  964.5,   -2.1,   60.6,    1.70,    1.06,    0.0, -999.0
00:13:40,  964.5,   -2.1,   60.9,    0.76,   -1.13,    0.0, -999.0
00:13:45,  964.5,   -2.1,   61.3,    1.67,   -2.14,    0.0, -999.0
00:13:50,  964.4,   -2.1,   60.1,    3.19,   -0.28,    0.0, -999.0
00:13:55,  964.5,   -2.1,   60.7,    5.03,    0.09,    0.0, -999.0
00:14:00,  964.5,   -2.1,   60.2,    3.61,    1.46,    0.0, -999.0
00:14:05,  964.5,   -2.1,   60.5,    4.51,   -1.21,    0.0, -999.0
00:14:10,  964.5,   -2.1,   60.8,    3.97,   -2.68,    0.0, -999.0
00:14:15,  964.4,   -2.1,   61.2,    4.49,   -3.26,    0.0, -999.0
00:14:20,  964.5,   -2.1,   60.8,    4.13,   -0.43,    0.0, -999.0
00:14:25,  964.5,   -2.1,   60.6,    5.51,   -3.31,    0.0, -999.0
00:14:30,  964.5,   -2.1,   61.0,    5.54,   -3.07,    0.0, -999.0
00:14:35,  964.5,   -2.1,   60.5,    7.25,   -0.25,    0.0, -999.0
00:14:40,  964.5,   -2.1,   61.1,    3.68,    0.32,    0.0, -999.0
00:14:45,  964.5,   -2.1,   61.1,    5.39,   -3.24,    0.0, -999.0
00:14:50,  964.5,   -2.1,   61.6,    6.79,   -1.57,    0.0, -999.0
00:14:55,  964.5,   -2.1,   60.8,    8.20,   -0.43,    0.0, -999.0
00:15:00,  964.5,   -2.1,   61.4,    6.01,    0.10,    0.0, -999.0
00:15:05,  964.4,   -2.1,   61.3,    3.96,   -2.20,    0.0, -999.0
00:15:10,  964.4,   -2.1,   61.6,    3.26,   -0.63,    0.0, -999.0
00:15:15,  964.4,   -2.1,   61.4,    2.67,   -1.87,    0.0, -999.0
00:15:20,  964.4,   -2.1,   61.6,    3.82,   -2.12,    0.0, -999.0
00:15:25,  964.4,   -2.1,   60.9,    2.53,   -3.90,    0.0, -999.0
00:15:30,  964.4,   -2.1,   61.0,    3.81,   -3.08,    0.0, -999.0
00:15:35,  964.4,   -2.1,   61.6,    3.99,   -4.44,    0.0, -999.0
00:15:40,  964.4,   -2.1,   60.7,    4.14,   -2.59,    0.0, -999.0
00:15:45,  964.5,   -2.1,   61.3,    4.84,    0.85,    0.0, -999.0
00:15:50,  964.5,   -2.1,   61.2,    7.88,    1.96,    0.0, -999.0
00:15:55,  964.5,   -2.1,   61.9,    7.22,    0.13,    0.0, -999.0
00:16:00,  964.5,   -2.1,   61.2,    5.91,    1.15,    0.0, -999.0
00:16:05,  964.5,   -2.1,   62.2,    3.56,   -3.82,    0.0, -999.0
00:16:10,  964.5,   -2.1,   61.4,    5.21,    1.69,    0.0, -999.0
00:16:15,  964.5,   -2.1,   60.6,    5.75,    1.76,    0.0, -999.0
00:16:20,  964.5,   -2.1,   60.6,    5.92,   -1.26,    0.0, -999.0
00:16:25,  964.6,   -2.1,   61.2,    4.41,    2.15,    0.0, -999.0
00:16:30,  964.4,   -2.1,   60.9,    1.84,   -1.97,    0.0, -999.0
00:16:35,  964.4,   -2.1,   60.3,    1.39,   -0.56,    0.0, -999.0
00:16:40,  964.4,   -2.1,   60.8,    1.01,   -0.56,    0.0, -999.0
00:16:45,  964.4,   -2.1,   61.1,    1.22,   -0.47,    0.0, -999.0
00:16:50,  964.4,   -2.1,   61.1,    1.81,    0.70,    0.0, -999.0
00:16:55,  964.5,   -2.1,   60.3,    3.09,   -1.51,    0.0, -999.0
00:17:00,  964.5,   -2.1,   61.1,    2.90,   -3.01,    0.0, -999.0
00:17:05,  964.4,   -2.1,   60.4,    4.01,   -1.70,    0.0, -999.0
00:17:10,  964.4,   -2.1,   60.5,    2.99,   -0.69,    0.0, -999.0
00:17:15,  964.4,   -2.1,   60.5,    2.75,   -2.39,    0.0, -999.0
00:17:20,  964.5,   -2.1,   61.2,    2.77,   -2.32,    0.0, -999.0
00:17:25,  964.4,   -2.1,   61.0,    2.09,   -2.17,    0.0, -999.0
00:17:30,  964.5,   -2.1,   61.8,    0.14,   -1.62,    0.0, -999.0
00:17:35,  964.5,   -2.1,   60.6,    3.04,   -0.54,    0.0, -999.0
00:17:40,  964.4,   -2.1,   61.2,    3.53,   -0.62,    0.0, -999.0
00:17:45,  964.5,   -2.1,   60.0,    6.65,    1.66,    0.0, -999.0
00:17:50,  964.5,   -2.1,   60.7,    5.02,   -1.25,    0.0, -999.0
00:17:55,  964.5,   -2.1,   60.9,    3.41,    1.81,    0.0, -999.0
00:18:00,  964.4,   -2.1,   60.0,    4.12,    0.14,    0.0, -999.0
00:18:05,  964.5,   -2.1,   60.8,    1.38,   -2.70,    0.0, -999.0
00:18:10,  964.5,   -2.1,   60.8,    4.03,   -0.14,    0.0, -999.0
00:18:15,  964.5,   -2.1,   61.2,    3.77,    0.33,    0.0, -999.0
00:18:20,  964.5,   -2.1,   60.6,    2.38,   -2.64,    0.0, -999.0
00:18:25,  964.5,   -2.1,   61.4,    6.05,    0.11,    0.0, -999.0
00:18:30,  964.5,   -2.1,   59.7,    4.70,   -4.09,    0.0, -999.0
00:18:35,  964.5,   -2.1,   60.2,    6.57,   -0.23,    0.0, -999.0
00:18:40,  964.6,   -2.1,   59.8,    7.06,    1.89,    0.0, -999.0
00:18:45,  964.5,   -2.1,   60.6,    1.98,   -3.04,    0.0, -999.0
00:18:50,  964.5,   -2.1,   60.7,    4.10,   -1.49,    0.0, -999.0
00:18:55,  964.5,   -2.1,   61.4,    3.14,    0.05,    0.0, -999.0
00:19:00,  964.5,   -2.1,   60.5,    1.25,   -0.81,    0.0, -999.0
00:19:05,  964.6,   -2.1,   60.5,    0.36,   -1.19,    0.0, -999.0
00:19:10,  964.5,   -2.1,   60.7,    4.33,    0.00,    0.0, -999.0
00:19:15,  964.5,   -2.1,   60.5,    5.27,    2.02,    0.0, -999.0
00:19:20,  964.4,   -2.1,   60.7,    1.52,   -0.74,    0.0, -999.0
00:19:25,  964.5,   -2.0,   60.0,    1.51,   -1.06,    0.0, -999.0
00:19:30,  964.6,   -2.1,   60.7,    1.83,   -1.59,    0.0, -999.0
00:19:35,  964.5,   -2.1,   60.6,    4.36,   -0.54,    0.0, -999.0
00:19:40,  964.6,   -2.1,   61.0,    4.30,   -0.84,    0.0, -999.0
00:19:45,  964.6,   -2.1,   60.7,    3.83,   -1.87,    0.0, -999.0
00:19:50,  964.6,   -2.1,   61.9,    5.38,   -0.28,    0.0, -999.0
00:19:55,  964.6,   -2.1,   60.3,    6.28,   -1.45,    0.0, -999.0
00:20:00,  964.6,   -2.1,   60.6,    6.76,    1.31,    0.0, -999.0
00:20:05,  964.6,   -2.1,   60.0,    0.23,   -2.61,    0.0, -999.0
00:20:10,  964.6,   -2.1,   60.8,    0.82,   -1.36,    0.0, -999.0
00:20:15,  964.5,   -2.1,   61.1,    3.60,   -2.52,    0.0, -999.0
00:20:20,  964.4,   -2.1,   61.0,    2.23,   -3.57,    0.0, -999.0
00:20:25,  964.5,   -2.1,   60.8,    2.29,   -2.83,    0.0, -999.0
00:20:30,  964.6,   -2.1,   60.5,    2.55,   -0.64,    0.0, -999.0
00:20:35,  964.6,   -2.1,   61.1,    3.46,   -0.86,    0.0, -999.0
00:20:40,  964.6,   -2.1,   60.4,    4.93,   -0.52,    0.0, -999.0
00:20:45,  964.5,   -2.1,   61.5,    4.12,   -1.11,    0.0, -999.0
00:20:50,  964.5,   -2.1,   60.5,    4.15,   -0.51,    0.0, -999.0
00:20:55,  964.6,   -2.1,   61.4,    3.15,   -0.61,    0.0, -999.0
00:21:00,  964.6,   -2.1,   60.2,    4.88,   -1.13,    0.0, -999.0
00:21:05,  964.6,   -2.1,   61.0,    4.37,   -0.08,    0.0, -999.0
00:21:10,  964.6,   -2.1,   60.8,    4.97,    0.00,    0.0, -999.0
00:21:15,  964.6,   -2.1,   61.2,    4.63,   -0.49,    0.0, -999.0
00:21:20,  964.6,   -2.1,   61.3,    3.97,   -1.29,    0.0, -999.0
00:21:25,  964.6,   -2.1,   61.8,    5.54,   -1.59,    0.0, -999.0
00:21:30,  964.6,   -2.1,   60.7,    4.10,   -1.25,    0.0, -999.0
00:21:35,  964.6,   -2.1,   60.7,    4.55,   -1.39,    0.0, -999.0
00:21:40,  964.5,   -2.1,   62.1,    2.60,   -0.14,    0.0, -999.0
00:21:45,  964.6,   -2.1,   61.0,    3.33,   -2.80,    0.0, -999.0
00:21:50,  964.6,   -2.1,   61.1,    3.24,   -1.95,    0.0, -999.0
00:21:55,  964.5,   -2.1,   59.8,    3.57,   -2.79,    0.0, -999.0
00:22:00,  964.6,   -2.1,   61.2,    2.59,    1.56,    0.0, -999.0
00:22:05,  964.5,   -2.1,   60.9,    0.88,    0.91,    0.0, -999.0
00:22:10,  964.6,   -2.1,   61.6,    2.95,    0.21,    0.0, -999.0
00:22:15,  964.6,   -2.1,   61.1,    1.78,   -0.54,    0.0, -999.0
00:22:20,  964.6,   -2.1,   60.6,    0.20,   -1.29,    0.0, -999.0
00:22:25,  964.6,   -2.1,   60.5,    4.92,   -2.73,    0.0, -999.0
00:22:30,  964.6,   -2.1,   61.3,    6.39,   -3.84,    0.0, -999.0
00:22:35,  964.6,   -2.1,   61.4,    6.05,   -0.42,    0.0, -999.0
00:22:40,  964.6,   -2.1,   61.3,    4.69,    0.66,    0.0, -999.0
00:22:45,  964.5,   -2.1,   61.8,    4.41,   -2.06,    0.0, -999.0
00:22:50,  964.6,   -2.1,   61.9,    5.34,    0.47,    0.0, -999.0
00:22:55,  964.6,   -2.1,   60.8,    4.51,   -0.32,    0.0, -999.0
00:23:00,  964.6,   -2.1,   61.0,    3.91,   -1.20,    0.0, -999.0
00:23:05,  964.5,   -2.1,   61.8,    3.91,   -2.25,    0.0, -999.0
00:23:10,  964.6,   -2.1,   61.5,    5.42,    0.47,    0.0, -999.0
00:23:15,  964.6,   -2.1,   61.4,    2.65,   -4.41,    0.0, -999.0
00:23:20,  964.5,   -2.1,   60.1,    3.45,   -2.60,    0.0, -999.0
00:23:25,  964.6,   -2.1,   61.2,    5.18,   -2.53,    0.0, -999.0
00:23:30,  964.5,   -2.1,   62.1,    4.03,   -0.42,    0.0, -999.0
00:23:35,  964.6,   -2.1,   61.2,    5.04,    0.26,    0.0, -999.0
00:23:40,  964.6,   -2.1,   60.5,    6.34,   -1.46,    0.0, -999.0
00:23:45,  964.5,   -2.1,   61.8,    2.41,    0.74,    0.0, -999.0
00:23:50,  964.4,   -2.1,   60.4,    0.78,   -0.78,    0.0, -999.0
00:23:55,  964.5,   -2.1,   60.9,    9.18,    1.45,    0.0, -999.0
00:24:00,  964.5,   -2.1,   61.4,    6.43,   -3.28,    0.0, -999.0
00:24:05,  964.5,   -2.1,   61.1,    3.07,    0.49,    0.0, -999.0
00:24:10,  964.4,   -2.1,   59.8,    5.32,   -1.73,    0.0, -999.0
00:24:15,  964.5,   -2.1,   60.6,    3.95,   -1.68,    0.0, -999.0
00:24:20,  964.4,   -2.1,   61.4,    4.76,   -0.75,    0.0, -999.0
00:24:25,  964.6,   -2.1,   60.7,    4.60,   -0.73,    0.0, -999.0
00:24:30,  964.5,   -2.1,   61.7,    4.83,    0.76,    0.0, -999.0
00:24:35,  964.6,   -2.1,   60.4,    5.36,   -1.04,    0.0, -999.0
00:24:40,  964.5,   -2.1,   61.4,    5.72,    1.42,    0.0, -999.0
00:24:45,  964.6,   -2.1,   60.7,    8.16,    3.46,    0.0, -999.0
00:24:50,  964.6,   -2.1,   61.3,    2.63,    4.04,    0.0, -999.0
00:24:55,  964.6,   -2.1,   61.6,    3.45,   -1.06,    0.0, -999.0
00:25:00,  964.5,   -2.1,   61.7,    0.87,   -2.69,    0.0, -999.0
00:25:05,  964.5,   -2.1,   61.1,   -0.22,   -1.39,    0.0, -999.0
00:25:10,  964.5,   -2.1,   60.9,    1.04,   -1.19,    0.0, -999.0
00:25:15,  964.6,   -2.1,   61.7,   -0.60,    1.24,    0.0, -999.0
00:25:20,  964.6,   -2.1,   61.1,    0.70,    0.34,    0.0, -999.0
00:25:25,  964.6,   -2.1,   61.2,    1.50,   -0.29,    0.0, -999.0
00:25:30,  964.7,   -2.1,   60.6,    6.00,    0.52,    0.0, -999.0
00:25:35,  964.6,   -2.1,   60.6,    6.35,    0.56,    0.0, -999.0
00:25:40,  964.6,   -2.1,   60.4,    8.28,    1.76,    0.0, -999.0
00:25:45,  964.6,   -2.1,   61.1,    7.90,   -0.55,    0.0, -999.0
00:25:50,  964.6,   -2.1,   61.0,    8.96,   -1.42,    0.0, -999.0
00:25:55,  964.6,   -2.1,   60.9,    4.76,   -2.86,    0.0, -999.0
00:26:00,  964.6,   -2.1,   60.9,    5.41,   -3.12,    0.0, -999.0
00:26:05,  964.6,   -2.1,   61.4,    4.77,   -1.93,    0.0, -999.0
00:26:10,  964.6,   -2.1,   59.5,    6.24,    1.10,    0.0, -999.0
00:26:15,  964.6,   -2.1,   60.8,    5.28,   -2.03,    0.0, -999.0
00:26:20,  964.6,   -2.1,   61.2,    6.36,    1.35,    0.0, -999.0
00:26:25,  964.6,   -2.1,   60.3,    5.66,   -1.41,    0.0, -999.0
00:26:30,  964.6,   -2.1,   60.3,    4.22,   -2.43,    0.0, -999.0
00:26:35,  964.5,   -2.1,   60.4,    3.57,   -3.82,    0.0, -999.0
00:26:40,  964.5,   -2.1,   60.2,    3.02,   -2.04,    0.0, -999.0
00:26:45,  964.6,   -2.1,   60.6,    6.37,   -4.63,    0.0, -999.0
00:26:50,  964.5,   -2.1,   61.9,    4.22,   -1.29,    0.0, -999.0
00:26:55,  964.6,   -2.1,   60.5,    3.80,   -1.31,    0.0, -999.0
00:27:00,  964.5,   -2.1,   60.5,    2.91,    0.73,    0.0, -999.0
00:27:05,  964.5,   -2.1,   60.8,    2.34,    0.37,    0.0, -999.0
00:27:10,  964.5,   -2.1,   61.3,    4.43,    0.62,    0.0, -999.0
00:27:15,  964.6,   -2.1,   60.2,    1.86,   -1.12,    0.0, -999.0
00:27:20,  964.6,   -2.1,   60.9,    6.04,   -3.08,    0.0, -999.0
00:27:25,  964.6,   -2.1,   60.1,    6.15,   -0.54,    0.0, -999.0
00:27:30,  964.6,   -2.1,   60.9,    6.53,   -2.38,    0.0, -999.0
00:27:35,  964.6,   -2.1,   60.4,    6.70,   -3.27,    0.0, -999.0
00:27:40,  964.6,   -2.1,   60.8,    5.09,    2.27,    0.0, -999.0
00:27:45,  964.6,   -2.1,   62.2,    8.53,   -2.44,    0.0, -999.0
00:27:50,  964.7,   -2.1,   60.6,    4.10,   -2.77,    0.0, -999.0
00:27:55,  964.6,   -2.1,   61.4,    4.05,   -0.50,    0.0, -999.0
00:28:00,  964.7,   -2.1,   60.7,    4.12,   -2.99,    0.0, -999.0
00:28:05,  964.7,   -2.1,   60.1,    4.30,   -2.59,    0.0, -999.0
00:28:10,  964.6,   -2.1,   60.9,    2.65,   -2.22,    0.0, -999.0
00:28:15,  964.6,   -2.1,   61.0,    1.89,   -2.42,    0.0, -999.0
00:28:20,  964.6,   -2.1,   60.3,    1.59,   -1.90,    0.0, -999.0
00:28:25,  964.7,   -2.1,   61.2,    1.03,   -1.65,    0.0, -999.0
00:28:30,  964.6,   -2.1,   59.4,    4.24,   -0.45,    0.0, -999.0
00:28:35,  964.6,   -2.1,   60.3,    3.93,   -0.14,    0.0, -999.0
00:28:40,  964.6,   -2.1,   60.8,    9.62,    3.12,    0.0, -999.0
00:28:45,  964.7,   -2.1,   61.1,    8.08,   -0.57,    0.0, -999.0
00:28:50,  964.7,   -2.1,   60.4,    6.86,    0.36,    0.0, -999.0
00:28:55,  964.7,   -2.1,   59.4,    6.69,    0.94,    0.0, -999.0
00:29:00,  964.6,   -2.1,   60.0,    3.19,   -3.19,    0.0, -999.0
00:29:05,  964.6,   -2.1,   60.5,    2.89,   -4.29,    0.0, -999.0
00:29:10,  964.7,   -2.1,   61.2,    5.96,   -1.38,    0.0, -999.0
00:29:15,  964.7,   -2.1,   60.6,    4.19,   -1.61,    0.0, -999.0
00:29:20,  964.6,   -2.1,   60.1,    6.05,   -1.51,    0.0, -999.0
00:29:25,  964.6,   -2.1,   59.9,    5.12,   -1.28,    0.0, -999.0
00:29:30,  964.6,   -2.1,   60.9,    4.13,   -1.67,    0.0, -999.0
00:29:35,  964.8,   -2.1,   61.5,    6.10,   -1.52,    0.0, -999.0
00:29:40,  964.8,   -2.1,   60.4,    2.69,    4.14,    0.0, -999.0