                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2005/10/20 00:00,  999.0,  999.0,  999.0,   42.7,  999.0,   44.0,   47.2,   44.2,  999.0,  999.0,   37.5,  999.0,   38.5,   39.6,  999.0,  999.0,  999.0,   33.3,   29.3,  999.0,  999.0,  999.0,  999.0,  999.0,   19.0,   24.8,   26.4,   23.0,   23.6,   25.9,   23.2,   21.5,   26.1,   24.1,  999.0,  999.0,   17.9,   18.8,   20.4,   21.7,   18.3,   19.2,   22.2,   19.1,   18.5,   16.8,   19.5,   17.5,   15.5,   16.5,  999.0,  999.0,   16.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.3,  999.0
2005/10/20 00:10,  999.0,   42.4,   40.3,   41.3,   40.3,   47.0,   48.4,   42.9,   41.5,   32.2,  999.0,  999.0,   39.0,   36.1,   45.9,   36.7,   38.5,   37.9,   32.7,   26.1,   21.0,  999.0,  999.0,  999.0,   26.1,   26.5,   23.0,   27.3,   24.6,   22.8,   25.0,   25.3,   23.4,   23.9,   22.6,   21.5,   23.4,   23.9,   21.1,   21.3,   19.5,   18.9,   20.8,   19.3,   18.0,   19.1,   19.4,   18.9,   17.5,   17.2,   15.8,   14.3,   17.2,  999.0,  999.0,   17.9,   17.1,   17.5,   15.6,   14.8,  999.0,   16.4,   15.9
2005/10/20 00:20,  999.0,   42.6,   39.7,   50.2,   41.5,   43.5,   47.3,   41.8,   41.3,   31.1,  999.0,   37.7,  999.0,   41.6,   46.5,   36.9,   38.4,   32.9,   26.8,   29.2,   25.5,   22.7,  999.0,   25.9,   24.5,   22.9,   24.5,   25.6,   23.5,   23.2,   23.5,   23.5,   24.1,   22.6,   22.4,   21.7,   22.7,   23.0,   20.8,   22.7,   19.5,   20.1,   20.4,   20.2,   21.7,   19.3,   19.7,   20.5,   16.9,   16.2,  999.0,   15.1,   19.1,  999.0,   16.9,  999.0,   15.9,   18.8,   17.0,   15.5,   15.8,   16.7,  999.0
2005/10/20 00:30,  999.0,   38.4,   39.4,   40.5,   39.1,   40.9,   51.4,   47.6,   43.3,   42.6,  999.0,   45.3,   37.6,   38.7,   43.4,   33.0,   33.8,  999.0,   30.2,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.6,   25.1,   25.2,   23.3,   26.5,   24.8,   23.4,   21.5,   23.3,   22.6,   23.5,   23.7,   21.8,   22.6,   20.6,   15.8,   21.1,   21.5,   19.3,   19.6,   20.9,   19.1,   17.4,   20.2,  999.0,   16.7,  999.0,  999.0,  999.0,  999.0,  999.0,   19.8,   17.2,   16.8,   18.2,  999.0,   17.6
2005/10/20 00:40,  999.0,   39.3,   38.9,   38.6,  999.0,   45.4,   46.0,   45.6,   43.5,   37.3,   38.7,   39.8,   38.4,   44.9,   46.6,   38.3,   38.6,   27.5,   37.6,  999.0,  999.0,  999.0,   23.4,  999.0,   25.3,   21.8,   26.5,   26.9,   24.3,   22.8,   24.1,   24.7,   22.9,   23.2,   23.9,   21.2,   21.4,   23.8,   20.8,   19.7,   21.3,   20.5,   19.3,   18.6,   18.8,   16.5,   17.9,   19.0,   15.3,   15.5,  999.0,  999.0,  999.0,  999.0,   14.2,   15.7,  999.0,   17.0,   17.3,  999.0,   17.4,   16.7,   18.0
2005/10/20 00:50,  999.0,   45.0,   39.6,  999.0,   40.7,   41.4,   41.5,   40.6,  999.0,   37.5,   34.8,  999.0,   50.7,   40.0,   50.1,   44.8,   47.8,   36.0,   27.1,  999.0,  999.0,  999.0,  999.0,  999.0,   24.9,   24.1,   24.3,   26.1,   24.0,   22.6,   22.2,   23.8,   23.2,   21.5,   21.8,   22.7,   21.6,   20.6,   19.3,   19.3,   18.1,   19.9,   18.9,   18.4,   18.1,   18.0,   19.5,   17.3,  999.0,   15.9,  999.0,  999.0,   18.2,   16.7,   17.7,  999.0,   16.9,  999.0,  999.0,  999.0,   13.4,   18.4,   15.4
2005/10/20 01:00,  999.0,   43.0,   41.6,   44.7,   40.9,   41.1,   45.1,   42.8,   38.8,   40.4,   34.2,   38.3,   37.9,   48.0,   40.4,   39.7,   35.1,   35.7,   32.0,  999.0,  999.0,   26.4,   23.7,   25.7,   26.3,   25.0,   27.1,   24.9,   25.2,   25.2,   24.5,   23.8,   25.2,   24.4,   22.0,   23.9,   24.2,   22.5,   21.5,   22.3,   21.6,   20.3,   20.8,   20.6,   18.7,   19.8,   19.4,   18.4,   16.9,   17.7,   18.0,  999.0,   16.7,   17.0,  999.0,   18.0,  999.0,   16.3,  999.0,   14.6,  999.0,  999.0,  999.0
2005/10/20 01:10,  999.0,   45.2,  999.0,   43.0,   46.4,   42.7,   48.1,   47.6,   42.9,   37.3,   44.0,   35.1,   47.5,   45.4,   29.8,  999.0,   35.2,   30.9,   34.6,   33.2,   31.8,   35.1,   26.1,   20.4,   25.5,   25.6,   24.8,   24.6,   26.1,   22.9,   21.2,   25.8,   24.0,   20.0,   22.2,   22.7,   20.3,   21.8,   21.2,   19.2,   18.2,   20.9,  999.0,  999.0,   16.0,  999.0,  999.0,  999.0,  999.0,   17.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.0,   12.0,  999.0,   15.1,  999.0,   13.2,  999.0
2005/10/20 01:20,  999.0,   50.9,   49.8,   48.2,   50.2,   48.5,   48.4,   48.1,   40.9,   45.6,   41.9,   40.6,   47.7,   42.3,   39.5,   32.2,   30.8,   37.4,   34.1,   41.3,   24.3,   25.0,   29.2,  999.0,   23.9,   24.5,   26.2,   24.0,   24.1,   23.6,   22.2,   22.1,   22.5,   21.3,   20.2,   19.8,   22.8,   20.5,   20.6,   19.0,   20.5,   19.6,   16.8,   21.2,   21.4,  999.0,   19.7,  999.0,   17.3,  999.0,   17.6,   18.4,   15.8,  999.0,   15.2,  999.0,  999.0,  999.0,  999.0,   15.3,  999.0,   15.9,  999.0
2005/10/20 01:30,  999.0,   43.5,  999.0,   46.0,   40.6,   51.0,   45.6,   44.6,   42.1,   39.3,   41.7,   31.5,   32.4,   35.1,   39.3,   37.7,   34.1,   31.7,  999.0,   26.8,  999.0,  999.0,  999.0,  999.0,   25.6,   25.6,   25.8,   22.2,   24.2,   24.6,   23.5,   22.7,   24.2,   24.4,   21.5,   23.4,   25.7,   22.0,   21.1,   22.0,   20.6,   20.8,   21.5,   21.1,   21.3,   17.3,   20.1,   15.9,  999.0,  999.0,   16.4,  999.0,   17.5,   15.9,  999.0,   10.8,   16.6,   16.7,   15.2,   17.6,  999.0,  999.0,  999.0
2005/10/20 01:40,  999.0,   43.2,   37.9,   42.7,   46.9,   44.6,   48.8,   41.1,   38.3,   41.8,   42.4,   36.8,   42.4,   38.9,   43.7,   42.5,   38.4,   31.1,   28.5,   31.5,   30.0,  999.0,  999.0,  999.0,   25.3,   25.7,   23.0,   24.6,   26.1,   22.5,   23.7,   25.6,   24.5,   21.3,   23.2,   22.2,   20.2,   21.8,   22.3,   19.0,   19.0,   21.1,   21.2,   16.6,   19.4,   20.4,   18.2,   16.4,   17.5,   18.2,   17.5,   19.5,   19.1,   14.2,  999.0,   16.6,   18.3,   17.9,   19.3,   18.9,  999.0,  999.0,  999.0
2005/10/20 01:50,  999.0,   42.0,   45.8,   38.9,   46.0,   49.3,   48.9,   43.5,   41.8,   37.7,   36.9,   42.3,   40.3,   36.1,   44.2,   35.4,   34.5,   43.7,   34.4,   33.5,  999.0,  999.0,  999.0,  999.0,   29.1,   28.0,   22.2,   26.1,   27.2,   23.3,   23.2,   24.5,   24.7,   20.5,   21.4,   22.0,   21.3,   19.7,   19.5,   20.6,   17.6,   19.4,   21.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.4,  999.0,  999.0,  999.0,  999.0,  999.0,   16.7,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/20 02:00,  999.0,   50.3,   47.6,   41.9,   46.5,   46.6,   51.3,   47.1,   45.7,   37.5,   41.9,   41.8,   39.7,   38.1,   43.0,   37.0,   33.3,   31.3,   28.0,  999.0,  999.0,  999.0,   25.7,   24.3,   24.6,   25.0,   24.1,   25.6,   24.1,   22.4,   23.9,   23.9,   24.4,   22.6,   22.5,   21.0,   21.7,   23.0,   22.1,   20.2,   20.3,   20.7,   20.2,   19.0,   17.5,   18.7,   19.6,   19.0,   18.4,   18.5,   18.0,  999.0,   16.9,   17.7,   18.1,   16.7,   16.6,   17.8,  999.0,   16.0,  999.0,   16.7,   15.4
2005/10/20 02:10,  999.0,   42.0,   44.0,   38.8,   41.9,   43.7,   43.4,   39.5,   41.3,   41.4,   38.2,   37.4,   32.2,   39.7,   38.6,   39.6,   33.2,   32.4,   28.4,   23.5,  999.0,  999.0,   28.5,   22.5,   26.0,   25.9,   23.2,   25.1,   25.6,   23.8,   23.0,   25.4,   24.0,   21.5,   22.7,   22.5,   18.5,   20.5,   21.3,   19.5,   17.8,   19.5,   17.9,   16.4,   18.4,  999.0,  999.0,  999.0,   17.3,   15.1,   16.8,   18.0,   18.1,  999.0,   19.3,   19.0,  999.0,   17.4,   18.0,   17.3,  999.0,   17.2,   17.4
2005/10/20 02:20,  999.0,   42.9,   46.6,   42.1,   47.8,   45.9,   41.6,   45.2,   34.5,   43.1,   37.5,   38.0,   30.0,   36.6,   32.0,   46.2,   31.1,   33.9,   25.8,   21.0,  999.0,   22.2,   25.5,   23.9,   23.3,   22.8,   23.4,   24.2,   22.3,   21.6,   21.5,   23.1,   22.5,   21.6,   20.6,   19.8,   20.3,   19.9,   19.6,   20.2,   19.8,   17.5,   17.8,   16.9,   17.4,   17.2,   17.1,   18.4,   17.6,   19.7,  999.0,  999.0,   14.5,  999.0,  999.0,   21.8,   16.4,  999.0,   19.1,   16.5,  999.0,  999.0,   17.9
2005/10/20 02:30,  999.0,   45.3,   47.8,   46.4,   45.1,   45.8,   44.2,   41.6,   38.9,   32.4,   38.2,   38.9,   38.3,   40.3,  999.0,   27.2,   32.3,   33.7,  999.0,   20.7,  999.0,   25.8,   24.6,   21.9,   22.5,   23.0,   25.9,   26.4,   23.0,   23.3,   22.3,   25.4,   23.7,   25.1,   23.4,   20.6,   24.1,   23.7,   21.7,   22.5,   21.3,   17.8,   18.2,   18.1,   16.7,   20.4,   16.3,   16.7,   17.1,   18.2,   16.9,   20.2,   19.6,   17.1,  999.0,   18.8,   15.3,   17.7,   18.5,   16.1,  999.0,   15.3,   17.6
2005/10/20 02:40,  999.0,   48.7,   47.3,   48.2,   42.8,   41.1,   42.4,  999.0,   36.1,   36.1,   36.0,   34.2,   37.9,   44.2,   43.9,   37.8,   30.0,   28.2,   31.6,  999.0,  999.0,   17.2,  999.0,   22.6,   26.6,   26.1,   20.8,   25.9,   25.6,   22.0,   24.5,   25.3,   21.7,   22.8,   24.0,   19.6,   21.5,   23.9,   20.0,   19.0,   19.6,   20.6,   16.7,   18.6,   16.2,   15.2,   16.7,  999.0,   17.3,  999.0,   16.1,   19.0,  999.0,  999.0,  999.0,  999.0,   16.5,  999.0,  999.0,  999.0,  999.0,   15.0,   18.6
2005/10/20 02:50,  999.0,   42.3,   41.8,   39.5,   40.5,   42.6,   43.5,   39.9,   38.0,   33.6,   28.5,   43.6,   30.2,   33.0,   37.8,   35.1,   29.9,   24.0,   25.5,  999.0,  999.0,  999.0,  999.0,  999.0,   23.3,   23.5,   24.5,   22.9,   22.9,   22.4,   19.9,   21.9,   22.3,   22.2,   19.6,   19.1,   20.6,   20.8,   18.4,   19.3,   19.0,   17.6,   16.1,   18.6,   19.3,  999.0,   18.0,   17.3,  999.0,   16.3,   16.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.0,   12.5,  999.0,  999.0,  999.0,  999.0
2005/10/20 03:00,  999.0,   40.6,   42.4,   39.4,   39.1,   43.1,   41.8,   40.8,   36.3,   37.1,   37.3,   34.2,   39.1,   34.7,   36.5,   35.5,   27.6,   28.7,  999.0,  999.0,  999.0,  999.0,   27.9,   24.7,   23.6,   24.6,   24.7,   24.7,   25.1,   23.2,   23.3,   21.2,   21.8,   23.3,   20.9,   20.5,   22.4,   20.7,   20.1,   20.6,   20.7,   18.6,   18.7,   18.1,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.9,   12.4
2005/10/20 03:10,  999.0,   43.2,   41.5,   40.9,   39.4,   43.8,   42.9,   36.9,   30.2,   41.5,   40.1,   35.9,   40.1,   33.3,   41.8,   42.7,   47.9,   45.4,   30.1,   28.5,   32.1,  999.0,  999.0,  999.0,   21.6,   23.4,   24.7,   25.0,   24.6,   23.3,   23.2,   24.8,   22.9,   23.1,   22.0,   20.9,   22.5,   21.9,   21.5,   21.4,   19.4,   20.2,   18.3,   19.4,   19.3,   17.8,   17.5,   16.7,   15.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.9,   16.7,   16.5,  999.0,  999.0,   17.1
2005/10/20 03:20,  999.0,   40.9,   46.6,   42.2,   41.2,   42.4,   41.7,   38.5,   31.7,   48.3,   43.8,   37.1,   33.0,   43.3,   49.6,   50.3,   40.0,   31.9,   27.4,   24.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.5,   25.6,   26.0,   24.5,   22.8,   25.9,   23.4,   22.6,   22.9,   21.1,   20.1,   22.1,   21.3,   18.3,   17.2,   20.3,   16.6,   16.3,   17.9,  999.0,   16.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.1,  999.0,  999.0,   17.0,   16.6,   17.8
2005/10/20 03:30,  999.0,   43.1,   43.2,   44.7,   45.1,   44.7,   42.0,   35.6,   29.6,   44.0,   39.5,   38.3,   35.8,   37.8,   42.5,   37.8,   37.3,   37.6,   34.1,   34.1,   32.2,  999.0,  999.0,  999.0,   25.9,   22.1,   21.2,   22.2,   22.0,   20.8,   20.9,   22.4,   21.8,   20.2,   22.5,   20.1,   19.1,   19.7,   18.8,   19.2,   20.6,   17.8,   18.7,   17.9,   18.3,   17.3,   17.5,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.7
2005/10/20 03:40,  999.0,   39.4,   46.8,   46.9,   39.7,   43.8,   43.2,   35.5,   34.8,   46.7,   41.1,   34.5,   35.8,   36.7,   32.1,  999.0,   46.8,   33.2,   40.2,  999.0,  999.0,  999.0,  999.0,   26.8,   28.4,   24.1,   23.9,   25.0,   24.9,   24.5,   23.2,   24.0,   24.5,   24.0,   21.6,   21.6,   22.0,   21.2,   22.0,   21.7,   18.9,   20.4,   21.6,   17.8,   18.1,   19.1,   17.4,  999.0,   16.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.5,  999.0,  999.0,   17.4,   16.5,  999.0,  999.0
2005/10/20 03:50,  999.0,   40.7,   42.4,   52.7,   42.7,   46.2,   42.8,   39.6,   42.9,   34.8,   31.9,   31.1,   48.3,   40.9,   39.1,   33.3,   32.3,   26.3,   41.8,   28.6,   30.6,   24.8,  999.0,  999.0,   27.4,   22.6,   25.9,   26.0,   21.2,   24.8,   24.5,   21.2,   22.4,   24.0,   20.0,   20.8,   22.3,   21.2,   18.8,   19.5,   18.7,   20.5,   19.4,   19.4,  999.0,  999.0,  999.0,  999.0,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,   17.4,   17.6,  999.0,   17.2,   17.4,   16.8,  999.0,   16.6,   17.9
2005/10/20 04:00,  999.0,   45.3,   46.9,   42.6,   38.6,   40.7,   41.7,   38.6,   38.8,   26.5,   41.9,   39.3,   36.9,   50.6,   43.8,   36.1,   30.9,   48.4,   41.9,   37.9,   35.7,   30.2,  999.0,  999.0,  999.0,  999.0,   24.5,   25.8,   23.4,   21.9,   23.8,   23.3,   21.7,   21.8,   21.0,   19.5,   19.9,   19.9,   18.8,   18.7,   21.5,   15.7,  999.0,  999.0,  999.0,  999.0,   17.2,  999.0,  999.0,   15.6,   15.5,   17.2,   18.1,   16.5,  999.0,   17.3,   18.1,   17.3,   17.8,   16.2,   15.8,   14.8,   15.4
2005/10/20 04:10,  999.0,   46.5,   44.8,   40.8,   43.2,   42.8,   43.5,   40.2,   41.6,   34.8,   25.9,  999.0,   37.1,   41.6,   43.1,   35.8,   34.4,   34.4,   31.8,   27.4,  999.0,  999.0,   25.5,   23.4,   25.0,   25.2,   25.8,   24.5,   24.3,   23.3,   24.2,   22.7,   24.5,   22.4,   20.8,   20.2,   21.1,   20.9,   19.2,   21.4,   19.1,   16.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.9,  999.0,  999.0,  999.0
2005/10/20 04:20,  999.0,   39.3,   42.2,   40.1,   39.7,   43.8,   42.9,   40.1,   41.0,   30.8,   28.9,  999.0,   19.7,   38.2,   38.5,   32.1,   33.5,   28.2,   32.1,   24.0,  999.0,  999.0,   27.8,   22.4,   28.9,   28.0,   21.5,   24.8,   24.2,   21.8,   22.8,   24.7,   22.2,   20.5,   21.7,   22.7,   18.9,   20.5,   19.6,   17.2,   18.2,   19.4,   18.2,  999.0,  999.0,   17.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.9,   13.3,  999.0,  999.0,   14.4,  999.0,  999.0,  999.0,  999.0
2005/10/20 04:30,  999.0,   40.6,   37.2,   33.0,   36.4,   42.2,   42.7,   39.1,   35.8,  999.0,   29.7,   29.2,   25.1,   42.8,   41.9,   30.9,   24.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.6,   23.4,   25.1,   25.8,   24.4,   23.8,   25.6,   24.1,   23.0,   25.1,   23.2,   21.4,   21.6,   22.1,   22.9,   21.7,   20.3,   20.8,   19.5,   17.4,   19.8,   17.3,   18.0,  999.0,   20.5,  999.0,  999.0,   17.0,   17.8,   17.4,   18.5,   16.1,   17.0,   16.6,   14.9,   16.1,   16.8,  999.0,   16.1,   13.9
2005/10/20 04:40,  999.0,   41.8,  999.0,   37.4,   34.2,   44.2,   41.8,   41.6,   37.9,   37.1,   34.2,   31.2,  999.0,   35.9,   26.9,   40.8,   34.7,   26.5,  999.0,  999.0,  999.0,   26.5,   26.0,   23.7,   27.7,   26.9,   23.4,   27.2,   26.8,   22.7,   24.8,   26.7,   23.5,   22.7,   24.8,   22.4,   21.1,   23.8,   21.2,   18.2,   21.2,   20.7,   19.1,   19.0,   18.6,   15.1,  999.0,  999.0,  999.0,  999.0,  999.0,   18.8,   16.3,   15.1,   15.1,  999.0,  999.0,   17.2,  999.0,  999.0,  999.0,   17.1,   16.1
2005/10/20 04:50,  999.0,   43.7,   41.3,   41.1,  999.0,   42.5,   41.7,   38.9,   35.9,   32.9,  999.0,  999.0,   26.6,   31.0,   28.2,   31.6,   32.0,   27.1,  999.0,  999.0,  999.0,   24.0,   25.3,   25.1,   22.8,   26.4,   23.6,   23.7,   22.9,   22.6,   22.5,   24.0,   23.4,   20.8,   18.9,   22.6,   20.4,   19.0,   20.0,   19.6,   16.6,   16.1,   17.0,  999.0,  999.0,   15.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/20 05:00,  999.0,   39.8,   39.1,   35.7,   41.1,   42.1,   42.6,   37.3,   38.8,   31.6,  999.0,   28.4,  999.0,   28.6,   34.4,   31.5,   29.0,  999.0,  999.0,  999.0,   27.1,   27.4,   26.9,   25.3,   25.9,   25.9,   24.4,   26.5,   25.8,   23.8,   25.5,   22.8,   22.9,   24.7,   23.2,   22.2,   23.1,   24.0,   20.5,   20.0,   19.4,   16.6,   17.9,   16.2,  999.0,   14.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.5,    9.1,  999.0
2005/10/20 05:10,  999.0,   41.5,   41.5,   38.4,   37.8,   42.0,   45.9,   39.7,   38.3,   31.9,   34.4,   31.3,  999.0,  999.0,   27.2,  999.0,  999.0,  999.0,  999.0,   20.8,   24.0,   26.8,   26.3,   24.0,   25.2,   26.2,   24.1,   25.0,   25.2,   25.1,   23.8,   26.2,   23.5,   21.4,   22.4,   23.4,   21.4,   21.8,   21.3,   20.6,   17.8,   20.5,   20.4,  999.0,   16.7,   18.5,  999.0,  999.0,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.6,  999.0,   16.2,  999.0,  999.0,   16.8,   15.8
2005/10/20 05:20,  999.0,   40.7,   45.8,   42.8,  999.0,   36.5,   43.4,   41.0,   40.5,   28.8,  999.0,   32.4,  999.0,   32.5,  999.0,  999.0,  999.0,  999.0,  999.0,   21.9,   23.2,   22.7,   22.6,   22.7,   23.5,   24.9,   24.2,   23.0,   24.7,   23.5,   21.3,   23.5,   22.6,   20.7,   20.6,   20.5,   20.2,   20.4,   19.2,   20.7,   17.5,   19.0,   19.5,   17.9,   17.6,   17.0,   17.0,   16.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.3,  999.0,  999.0,  999.0,   16.1,   16.0
2005/10/20 05:30,  999.0,   42.1,   37.6,  999.0,   42.7,  999.0,   34.8,   36.7,   39.7,  999.0,  999.0,   28.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.7,   26.1,   25.1,   27.3,   25.0,   23.4,   27.2,   27.1,   22.7,   24.8,   26.0,   22.6,   23.2,   24.9,   22.3,   19.4,   23.5,   24.1,   19.6,   20.5,   22.3,   18.7,   19.3,   19.9,   19.5,   19.3,   16.5,   18.0,   17.9,   20.9,   19.6,  999.0,   16.7,  999.0,  999.0,   17.3,   16.4,   14.3,   14.3,  999.0,   16.5,   16.5,   17.6
2005/10/20 05:40,  999.0,   42.2,   43.9,   42.2,   42.7,   40.0,   44.5,   37.1,   39.7,   37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.2,   23.9,   27.5,   25.7,   24.3,   26.6,   26.3,   23.8,   25.8,   26.0,   22.8,   23.1,   25.9,   23.5,   21.9,   22.5,   22.2,   20.0,   21.0,   21.2,   19.2,   19.3,   20.2,   17.5,   18.2,  999.0,   17.9,   21.3,   17.9,  999.0,  999.0,   17.9,   15.9,   17.6,   16.6,  999.0,  999.0,   17.8,   15.9,   16.1,   15.7,   15.1,  999.0,  999.0
2005/10/20 05:50,  999.0,   48.9,   44.9,   43.5,   35.0,   41.5,   43.8,   34.0,   38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.3,   21.4,   22.6,   21.9,   22.0,   24.3,   23.3,   21.1,   26.3,   23.4,   23.1,   21.7,   21.8,   23.1,   23.2,   20.9,   20.2,   20.8,   20.3,   19.6,   21.9,   19.9,   17.6,   17.9,   19.8,   18.9,  999.0,   17.1,   16.7,  999.0,  999.0,  999.0,   14.7,   14.7,  999.0,   15.8,  999.0,  999.0,   17.0,  999.0,  999.0,  999.0,   15.9,  999.0,  999.0,  999.0
2005/10/20 06:00,  999.0,   39.0,   38.4,   34.1,   37.0,   41.9,   41.1,   34.9,   34.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.1,   23.7,   27.0,   25.2,   24.8,   26.1,   25.6,   25.7,   25.9,   25.8,   23.7,   25.3,   24.5,   23.6,   23.8,   22.3,   21.1,   22.7,   23.2,   20.4,   20.9,   19.0,   19.1,   19.6,   18.7,  999.0,   17.9,   18.3,  999.0,   15.7,   15.6,  999.0,  999.0,   16.2,   16.4,   15.1,  999.0,   17.8,   17.0,   15.8,  999.0,   16.4,  999.0,  999.0
2005/10/20 06:10,  999.0,   33.6,   33.6,   35.5,   36.8,   41.5,   44.8,   34.4,   33.0,   27.1,  999.0,  999.0,  999.0,  999.0,  999.0,   23.7,  999.0,  999.0,  999.0,   19.3,   25.4,   27.1,   25.0,   23.1,   26.3,   24.6,   22.0,   26.0,   25.1,   21.0,   24.2,   25.1,   23.0,   20.9,   23.8,   22.5,   18.8,   22.5,   20.2,   15.5,   18.0,   19.6,   18.8,   17.4,   18.3,   18.3,  999.0,   16.3,  999.0,  999.0,   17.5,  999.0,  999.0,  999.0,  999.0,  999.0,   15.4,   17.5,   18.2,   16.4,  999.0,  999.0,  999.0
2005/10/20 06:20,  999.0,   42.8,   37.2,   36.6,   36.5,   37.4,   42.2,   36.8,   33.9,   30.4,  999.0,  999.0,  999.0,  999.0,  999.0,   21.6,   24.5,  999.0,  999.0,  999.0,   22.4,   21.5,   23.3,   21.5,   20.3,   22.7,   24.2,   22.2,   21.2,   22.2,   23.8,   20.2,   22.8,   23.2,   20.8,   19.4,   21.1,   22.4,   20.9,   19.4,   20.9,   19.9,   20.1,   19.4,   17.4,   16.6,  999.0,   15.6,   18.4,   18.7,   17.2,   16.4,   17.7,  999.0,  999.0,  999.0,   14.6,   14.7,   14.8,  999.0,  999.0,  999.0,   15.5
2005/10/20 06:30,  999.0,   38.1,   35.7,   37.6,   36.4,   37.0,   41.5,   36.8,   33.2,   26.6,   29.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.0,  999.0,   24.1,   26.6,   27.5,   25.1,   24.9,   28.0,   25.1,   23.2,   27.0,   25.4,   22.9,   24.2,   23.4,   21.1,   23.2,   23.4,   20.1,   19.5,   21.6,   19.3,   18.2,   19.8,   19.2,   16.7,  999.0,   18.3,   17.7,  999.0,   16.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.8,   16.7,  999.0,   15.5,   16.1,   16.2
2005/10/20 06:40,  999.0,   39.5,   38.9,   38.2,   36.2,   36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.7,   18.8,   22.2,   24.9,   20.8,   22.9,   24.6,   23.5,   21.6,   21.8,   23.4,   19.6,   26.3,   24.6,   20.8,   18.2,   21.6,   21.5,   18.9,   21.2,   19.7,  999.0,   22.0,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.4,  999.0,  999.0,  999.0,  999.0,   16.1,  999.0,   17.3,  999.0,  999.0
2005/10/20 06:50,  999.0,   42.3,   41.2,   38.0,   40.0,   37.2,   40.8,   36.0,   31.6,   28.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.6,   27.9,   26.2,   26.2,   27.6,   27.1,   22.4,   27.8,   25.6,   22.5,   24.9,   25.5,   24.4,   22.9,   25.0,   21.0,   18.9,   23.3,   20.6,   19.7,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.4,   17.0,  999.0,   20.5,  999.0,  999.0,   19.6
2005/10/20 07:00,  999.0,   40.7,   39.7,   39.1,   43.7,   44.8,   47.4,   39.6,   31.9,   26.4,  999.0,  999.0,  999.0,  999.0,   23.5,  999.0,   22.2,   25.9,   23.1,  999.0,   25.0,   24.8,   20.6,   24.0,   24.9,   25.5,   24.6,   25.6,   25.1,   22.3,   24.9,   25.8,   21.0,   22.8,   21.9,   19.4,   21.5,   22.6,   19.3,   19.4,   19.8,   18.5,   20.8,   19.3,   17.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.4,   18.8,   18.0,   15.9,   17.5,   17.7,   16.2,   17.5
2005/10/20 07:10,  999.0,   38.9,   39.3,   38.5,   40.8,   44.5,   45.0,   40.2,   31.6,   29.3,   30.5,  999.0,   21.9,   21.8,  999.0,   23.6,   22.7,   20.9,   24.2,   23.9,   21.5,   24.1,   25.9,   24.6,   24.2,   25.2,   26.1,   24.5,   24.2,   25.1,   23.7,   22.9,   25.7,   24.9,   22.0,   23.2,   23.9,   22.0,   21.1,   22.5,   21.6,   18.8,   21.5,   19.6,   17.7,   19.3,   20.9,   20.8,   19.1,   18.9,   18.1,   17.7,   19.5,   18.7,   16.9,   17.6,   17.7,   17.4,   19.4,   15.7,   15.5,   16.6,  999.0
2005/10/20 07:20,  999.0,   38.7,   39.3,   39.1,   38.6,   42.8,   42.7,   37.2,   28.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.2,   22.8,   26.6,   26.3,   26.1,   26.9,   27.3,   25.3,   23.2,   28.4,   26.0,   23.1,   24.9,   26.4,   22.9,   24.6,   25.2,   21.3,   23.6,   25.9,   22.0,   20.3,   23.0,   23.8,   20.1,   20.3,   22.4,  999.0,   19.3,  999.0,  999.0,  999.0,  999.0,   17.9,  999.0,   16.3,   16.4,  999.0,   16.5,  999.0,  999.0,  999.0,  999.0,  999.0,   12.8