                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
2000/06/04 00:00,  -44.2,  -31.7,  -35.9,  -32.5,  -43.6,  -41.7,  -39.9,  -46.2,  -46.9,  -44.7,  -43.4,  -41.2,  -41.1,  -40.3,  999.0,  999.0,  999.0,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  -46.8,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  -46.5,  999.0,  999.0,  -46.3,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/04 00:10,  -38.9,  -34.5,  -39.5,  -39.7,  -41.3,  -41.8,  -41.4,  -40.5,  -45.6,  -42.6,  -39.1,  -42.4,  -41.5,  -42.2,  -45.0,  -47.0,  -44.0,  -47.6,  999.0,  999.0,  -46.1,  -48.1,  -46.8,  -46.0,  999.0,  -46.3,  -45.6,  -45.3,  -47.5,  999.0,  999.0,  -46.4,  -46.5,  999.0,  -45.9,  999.0,  999.0,  -45.6,  -47.8,  999.0,  999.0,  -46.9,  -48.4,  -46.3,  999.0,  999.0,  -48.6,  -46.7,  -47.5,  999.0,  -46.8,  999.0,  999.0,  -50.8,  999.0,  -44.6,  -47.9,  999.0
2000/06/04 00:20,  -43.0,  -32.6,  -39.0,  -34.8,  -41.8,  -42.8,  -39.7,  -37.5,  -41.4,  -39.6,  -34.8,  -35.1,  -40.5,  999.0,  999.0,  -43.9,  -46.7,  999.0,  999.0,  -46.7,  -46.5,  -45.5,  -47.3,  -48.0,  999.0,  999.0,  999.0,  -47.8,  -46.4,  999.0,  999.0,  999.0,  -47.1,  -46.5,  -47.6,  -48.1,  -47.9,  999.0,  999.0,  999.0,  999.0,  -47.0,  -46.8,  999.0,  -48.6,  999.0,  999.0,  999.0,  -48.1,  999.0,  -45.9,  999.0,  -46.8,  -47.2,  -47.9,  999.0,  999.0,  999.0
2000/06/04 00:30,  -38.1,  -32.0,  -36.6,  -39.9,  999.0,  -39.4,  -36.5,  -38.5,  -41.8,  -39.0,  -36.6,  -41.4,  -41.1,  999.0,  -44.8,  -39.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  -46.5,  999.0,  999.0,  -45.8,  -47.1,  999.0,  -46.2,  999.0,  999.0,  -49.1,  -46.8,  999.0,  999.0,  -49.3,  -48.0,  -46.1,  -48.8,  999.0,  -45.7,  -46.8,  -45.0,  999.0,  -47.9,  -45.9,  999.0
2000/06/04 00:40,  -35.1,  -35.9,  -35.5,  -37.4,  -38.7,  -39.5,  -36.6,  -38.4,  -40.4,  -40.1,  -37.0,  -38.7,  -39.2,  -44.3,  -44.5,  -42.7,  -41.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -48.5,  -47.1,  -49.6,  999.0,  -48.7,  999.0,  -47.1,  -47.9,  -47.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  -46.3,  -48.9,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/04 00:50,  -39.7,  -35.9,  -36.8,  -37.8,  -37.6,  -38.7,  -36.5,  -35.4,  -32.7,  -34.1,  -36.9,  -38.8,  -39.0,  -41.1,  -44.0,  999.0,  -44.2,  -47.3,  -45.2,  -46.3,  -47.3,  -46.5,  -48.4,  -47.3,  -47.2,  -46.3,  999.0,  999.0,  999.0,  -48.1,  -46.3,  999.0,  -46.7,  999.0,  -47.4,  -47.2,  -46.4,  -45.5,  999.0,  -45.6,  -46.5,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  -48.1,  -46.0,  -45.8,  -47.1,  999.0,  999.0,  -45.3,  999.0,  999.0,  999.0,  -47.6
2000/06/04 01:00,  -38.2,  -35.2,  -35.4,  -37.3,  -37.5,  -38.6,  -34.6,  -37.4,  -35.2,  -39.4,  -38.6,  999.0,  999.0,  999.0,  -47.2,  -43.9,  -44.3,  -46.2,  999.0,  999.0,  -47.3,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  -49.1,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  -47.0,  -46.3,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  -47.8,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  -45.6
2000/06/04 01:10,  -35.4,  -33.9,  -33.6,  -38.7,  -37.5,  -38.4,  -36.5,  -37.4,  -37.4,  -40.1,  -40.2,  -41.5,  -37.2,  -45.9,  -45.5,  -43.8,  -45.8,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  -46.1,  999.0,  -46.8,  -48.5,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0
2000/06/04 01:20,  -39.4,  -32.0,  -38.9,  -34.5,  -33.7,  -39.4,  -37.4,  -35.8,  -33.4,  -38.1,  -40.2,  -42.2,  -42.8,  -44.0,  -46.0,  999.0,  -44.5,  -44.6,  -49.3,  999.0,  -48.2,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  -46.1,  999.0,  -47.1,  -48.4,  -47.9,  -47.4,  -46.5,  999.0,  999.0,  -47.4,  999.0,  -47.4,  -46.6,  999.0,  999.0,  999.0,  -46.7,  -46.6,  -46.5,  -48.8,  -48.5,  999.0,  999.0,  -47.2,  999.0,  999.0,  -48.0
2000/06/04 01:30,  -38.9,  -30.4,  -35.7,  -38.6,  -38.7,  -40.7,  -38.8,  -38.8,  -37.9,  -40.0,  -41.7,  -44.8,  999.0,  -44.1,  -42.9,  -45.1,  -42.6,  -44.5,  999.0,  999.0,  -48.9,  -47.0,  999.0,  -47.2,  999.0,  -48.0,  -47.7,  999.0,  -48.0,  -46.7,  -46.8,  -47.3,  -47.4,  999.0,  999.0,  -47.0,  999.0,  -47.1,  999.0,  999.0,  -46.4,  -45.8,  999.0,  -47.3,  -45.8,  -46.1,  999.0,  -48.9,  -45.9,  -47.2,  -46.8,  -46.1,  -48.4,  -46.0,  999.0,  -48.9,  -47.5,  -47.8
2000/06/04 01:40,  -41.1,  -31.7,  -35.5,  -36.2,  -33.6,  -37.5,  -36.8,  -40.7,  -36.9,  -37.0,  -41.1,  -39.3,  -38.2,  -45.0,  -45.5,  -43.7,  -43.9,  999.0,  -45.7,  999.0,  999.0,  -47.1,  999.0,  -46.9,  -46.3,  999.0,  -47.0,  -46.5,  -47.4,  999.0,  999.0,  -48.9,  -46.7,  -47.4,  -48.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  -47.8,  999.0,  -47.7,  999.0,  999.0,  -47.4,  -49.1,  999.0,  999.0,  -47.3,  -47.9,  -45.7,  -47.6,  999.0,  -46.8,  -49.1,  -46.1,  -46.8
2000/06/04 01:50,  -38.5,  -28.0,  -34.8,  -37.9,  -37.1,  -35.2,  -35.9,  -40.1,  -31.0,  -27.9,  -33.8,  -35.9,  -36.2,  -46.1,  -47.1,  -42.0,  -43.4,  999.0,  -45.6,  999.0,  -48.5,  999.0,  999.0,  -45.5,  -48.1,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  -47.8,  -46.2,  -51.6,  -46.7,  999.0,  -46.5,  999.0,  999.0,  999.0,  -47.2,  -48.9,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  -46.0,  999.0,  -47.4
2000/06/04 02:00,  -35.4,  -27.9,  -36.5,  -34.0,  -37.7,  -34.5,  -33.9,  -41.6,  -35.5,  -29.2,  -33.8,  -38.6,  -41.8,  -44.8,  -47.2,  999.0,  999.0,  -46.8,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  -47.3,  999.0,  -47.9,  -46.9,  999.0,  999.0,  -47.3,  -48.2,  -46.9,  -46.7,  999.0,  999.0,  -49.5,  -47.0,  -47.7,  -46.4,  999.0,  999.0,  -47.0,  -47.0,  999.0,  999.0,  -47.8,  -47.6,  999.0,  -46.2,  -47.9,  999.0,  -46.1,  -43.7,  -46.8,  -44.7
2000/06/04 02:10,  -37.2,  -25.4,  -32.9,  -32.3,  -35.1,  -33.2,  -32.7,  -42.1,  -35.1,  -31.4,  -36.7,  -42.4,  -43.3,  999.0,  -46.4,  999.0,  -42.3,  999.0,  -52.0,  -46.2,  999.0,  999.0,  999.0,  -48.2,  999.0,  -47.2,  -46.9,  999.0,  -47.2,  999.0,  999.0,  -45.3,  -47.8,  -47.8,  -47.6,  -46.6,  999.0,  999.0,  -47.1,  -48.7,  -48.4,  999.0,  -47.4,  -46.0,  999.0,  999.0,  -48.4,  -45.6,  999.0,  -47.4,  -47.1,  999.0,  -48.3,  -47.5,  -47.8,  -41.9,  -47.0,  -48.5
2000/06/04 02:20,  -43.1,  -35.4,  -32.0,  -34.7,  -34.9,  -33.1,  -33.2,  -41.4,  -38.4,  -32.4,  -36.2,  -45.0,  -42.7,  999.0,  -46.6,  -45.5,  -48.7,  -46.8,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  -47.1,  -46.4,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  -48.3,  -46.8,  -47.1,  -48.3,  -45.8,  999.0,  -47.2,  999.0,  999.0,  999.0,  -44.8,  999.0,  -46.1,  999.0,  -45.8,  999.0,  -46.9,  -45.6,  999.0,  -45.3,  999.0,  -46.6,  999.0,  999.0
2000/06/04 02:30,  -43.3,  -25.7,  -39.2,  -37.0,  -36.3,  -30.5,  -28.1,  -40.3,  -43.3,  -36.6,  -35.2,  -44.1,  999.0,  999.0,  -42.5,  -42.2,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  -47.1,  -45.0,  -46.5,  999.0,  -45.1,  999.0,  -45.2,  -49.2,  999.0,  -48.1,  -48.8,  999.0,  -48.9,  -46.4,  999.0,  999.0,  999.0,  999.0,  -45.6,  -49.2
2000/06/04 02:40,  -42.5,  -32.0,  -30.8,  -37.0,  -40.1,  -32.5,  -28.1,  -34.0,  -39.1,  -39.5,  -38.4,  -38.6,  -43.4,  -47.5,  -44.4,  -44.7,  -44.3,  999.0,  -46.3,  -48.7,  -46.1,  999.0,  -45.8,  -46.1,  -46.3,  -51.2,  -46.4,  999.0,  999.0,  -47.1,  999.0,  999.0,  -49.0,  -48.0,  -47.6,  -48.4,  -46.6,  999.0,  -47.1,  999.0,  -48.1,  999.0,  -45.8,  -46.7,  999.0,  999.0,  -48.2,  999.0,  -47.7,  -46.1,  999.0,  -48.4,  999.0,  999.0,  -48.8,  -47.7,  -47.7,  -46.7
2000/06/04 02:50,  -38.2,  -34.3,  -38.0,  -38.1,  -39.4,  -35.5,  -32.8,  -38.1,  -39.5,  -38.6,  -42.1,  -37.7,  -42.4,  -49.3,  999.0,  -41.8,  -45.7,  999.0,  -47.8,  999.0,  999.0,  -48.1,  999.0,  -46.5,  -47.7,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  -46.8,  999.0,  -46.7,  -47.0,  999.0,  -47.1,  -47.5,  -47.1,  999.0,  999.0,  -50.4,  -45.7,  -46.5,  -47.3,  -46.6,  999.0,  -48.8,  -50.0,  999.0,  -46.1,  -46.9,  -46.5,  -46.1,  -45.9,  -45.6
2000/06/04 03:00,  -41.0,  -32.0,  -35.3,  -35.6,  -38.1,  -38.0,  -35.6,  -34.0,  -42.1,  -39.9,  -37.0,  -35.5,  -37.5,  -43.2,  -44.9,  -40.2,  -43.1,  999.0,  999.0,  -46.4,  -47.1,  -48.1,  -47.0,  -46.7,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  -47.3,  -47.4,  -48.1,  -47.9,  -48.2,  -45.6,  -46.8,  -46.8,  -47.8,  -46.4,  -48.0,  -47.9,  -48.3,  -46.0,  -45.8,  -48.4,  999.0,  999.0,  -46.1,  999.0,  -45.8,  -47.9,  -46.4,  -45.2
2000/06/04 03:10,  -35.6,  -29.6,  -34.6,  -31.8,  -34.4,  -39.2,  -35.3,  -33.1,  -35.8,  -39.0,  -39.6,  -37.6,  -36.1,  -41.2,  -46.8,  -40.5,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  -47.6,  999.0,  999.0,  -47.1,  -46.0,  -47.3,  -48.4,  -49.3,  999.0,  999.0,  -48.1,  -45.7,  -45.7,  -46.9,  999.0,  -45.4,  999.0,  -47.4,  999.0,  -47.9,  -46.0,  999.0,  -44.3,  -41.8,  -40.5,  -40.2
2000/06/04 03:20,  -36.6,  -27.5,  -30.8,  -35.6,  -35.3,  -41.9,  -38.4,  -36.6,  -35.7,  -36.3,  -34.7,  -38.0,  -37.8,  -44.6,  -44.0,  -40.7,  -44.6,  -47.7,  -46.1,  999.0,  -46.4,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  -47.3,  999.0,  -48.5,  -48.4,  999.0,  999.0,  -46.8,  -47.7,  -45.8,  999.0,  999.0,  -47.1,  999.0,  -49.6,  -47.6,  -46.5,  -47.4,  -47.5,  -47.4,  -45.9,  -47.6,  -47.5,  -48.2,  -46.3,  -42.9,  -40.9,  -40.0,  -39.8,  -39.0
2000/06/04 03:30,  -37.9,  -30.2,  -31.7,  -35.6,  -33.0,  -41.7,  -41.0,  -42.6,  -37.3,  -40.2,  -37.1,  -38.7,  -39.3,  999.0,  -40.1,  -38.2,  -44.4,  999.0,  -47.6,  999.0,  -48.1,  999.0,  -47.2,  999.0,  999.0,  -47.6,  999.0,  999.0,  -47.9,  999.0,  -46.8,  -45.5,  -45.6,  999.0,  -46.0,  -47.3,  -48.4,  -47.7,  -48.8,  -44.9,  999.0,  -48.0,  -46.8,  -48.1,  999.0,  999.0,  999.0,  -47.6,  999.0,  -46.6,  -45.4,  -45.6,  -43.3,  -43.3,  -43.5,  -44.1,  -42.5,  -43.9
2000/06/04 03:40,  -38.5,  -30.3,  -34.2,  -34.1,  -35.4,  -40.7,  -42.6,  -40.5,  -32.4,  -37.0,  -41.0,  -39.0,  -38.2,  -45.2,  -41.4,  -41.5,  999.0,  -47.2,  -42.6,  999.0,  999.0,  999.0,  -45.8,  -47.3,  999.0,  -51.5,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  -46.1,  -46.6,  -45.4,  -48.5,  999.0,  -46.9,  -47.4,  -46.9,  -47.5,  -48.8,  -48.5,  -45.0,  -45.1,  -43.2,  -43.2,  -44.6,  -44.1,  -46.5,  -45.7,  -44.9,  -45.8
2000/06/04 03:50,  -37.9,  -28.4,  -38.8,  -37.3,  -40.7,  -41.0,  -40.1,  -41.8,  -34.5,  -40.9,  -43.6,  -42.3,  -35.9,  -38.6,  -39.2,  -42.5,  -44.7,  999.0,  -49.3,  -46.9,  999.0,  999.0,  999.0,  999.0,  -46.4,  -48.2,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  -46.9,  -47.2,  999.0,  -46.2,  -45.4,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  -45.9,  -46.5,  -45.8,  -44.8,  -43.7,  -45.7,  -44.5,  -45.4,  -46.0,  -46.7,  -46.7,  999.0
2000/06/04 04:00,  -40.3,  -29.2,  -35.1,  -39.1,  -41.7,  -41.8,  -42.6,  -43.3,  -34.2,  -38.2,  -42.5,  -36.5,  -31.0,  -34.7,  -40.1,  -41.8,  -45.1,  -45.6,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  -48.4,  999.0,  999.0,  -48.4,  -47.7,  999.0,  -46.4,  999.0,  -48.4,  999.0,  -47.6,  -47.3,  -49.6,  999.0,  -47.3,  -47.5,  999.0,  999.0,  -45.9,  -44.3,  999.0,  -47.1,  -47.7,  -46.1,  999.0,  999.0,  -46.8,  999.0,  -47.7,  999.0,  -47.9
2000/06/04 04:10,  -39.4,  -32.3,  -39.9,  -38.3,  -40.7,  -44.7,  -42.7,  -42.0,  -37.3,  -38.8,  -41.6,  -32.5,  -30.6,  -35.2,  -38.5,  -44.0,  999.0,  -44.6,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  -49.4,  -46.6,  999.0,  -45.7,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  -49.0,  -45.5,  999.0,  -47.9,  -45.8,  999.0,  999.0,  -47.1,  -48.2,  -47.2,  -47.4,  -49.0,  -46.4,  -46.5,  -47.1,  -47.4,  -45.6,  999.0,  999.0,  999.0,  -47.2,  -43.7,  -47.0,  -47.7
2000/06/04 04:20,  -24.8,  -29.3,  -35.9,  -42.9,  -39.9,  -38.7,  -44.8,  -43.0,  -41.4,  -37.8,  -39.7,  -31.6,  -31.7,  -41.0,  999.0,  -44.3,  -45.0,  999.0,  -46.7,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  -49.7,  999.0,  999.0,  -48.1,  999.0,  -46.7,  -47.5,  -46.0,  999.0,  -48.1,  999.0,  -47.0,  999.0,  -46.0,  999.0,  999.0,  -48.9,  -46.3,  999.0,  999.0,  999.0,  -46.6,  -46.8,  -47.3,  999.0,  999.0,  999.0,  -48.8,  -47.2,  -49.2
2000/06/04 04:30,  -33.2,  -28.8,  -32.9,  -38.6,  -37.7,  -38.1,  -41.2,  -44.3,  -38.5,  -39.0,  -40.2,  -31.8,  -31.5,  -42.3,  -41.2,  -41.7,  -42.6,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -47.1,  999.0,  999.0,  999.0,  -47.4,  -47.9,  999.0,  999.0,  -46.9,  999.0,  -47.1,  -46.9,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  -47.5,  999.0
2000/06/04 04:40,  -35.3,  -31.9,  -35.3,  -37.4,  -37.8,  -30.8,  -37.3,  -44.4,  -45.5,  -42.5,  -38.2,  -30.8,  -32.8,  -42.9,  -44.9,  -46.9,  -44.2,  999.0,  -44.2,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  -48.4,  999.0,  -46.2,  -48.8,  999.0,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  -46.8,  -47.6,  -45.4,  -47.4,  -48.1,  999.0,  999.0,  -47.5,  -47.6,  -47.7,  999.0,  999.0
2000/06/04 04:50,  -27.0,  -31.6,  -35.3,  -37.4,  -39.4,  -37.4,  -38.9,  -43.3,  -43.9,  -42.3,  -32.2,  -28.8,  -38.2,  -47.1,  999.0,  -48.4,  -45.4,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  -48.4,  999.0,  -48.5,  999.0,  -46.9,  999.0,  999.0,  -46.6,  999.0,  -46.7,  -46.0,  -46.3,  -48.3,  -47.7,  999.0,  999.0,  -47.2,  -45.5,  -47.4,  999.0,  999.0,  -47.8,  -48.9,  -48.8,  -46.2,  -49.2,  -46.8,  -45.0,  999.0,  999.0,  999.0,  999.0
2000/06/04 05:00,  -35.2,  -24.4,  -29.9,  -35.3,  -36.7,  -35.7,  -40.2,  -45.7,  -46.3,  -40.6,  -32.5,  -32.6,  -41.8,  999.0,  -46.1,  -44.6,  -44.2,  -45.5,  999.0,  999.0,  999.0,  -47.3,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  -47.8,  999.0,  999.0,  -46.9,  999.0,  999.0,  -46.4,  -47.1,  999.0
2000/06/04 05:10,  -35.1,  -23.9,  -31.4,  -35.4,  -38.2,  -37.8,  -38.7,  999.0,  -46.1,  -39.8,  -31.9,  -35.4,  999.0,  999.0,  -46.9,  -47.3,  -45.8,  -46.1,  999.0,  999.0,  999.0,  -47.3,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  -46.4,  999.0,  -47.4,  999.0,  999.0,  -46.6,  -48.1,  -46.5,  999.0,  999.0,  999.0,  -48.2,  -47.1,  -44.5,  999.0,  -48.5,  999.0,  999.0,  -47.9,  -47.6,  -48.1,  -48.0,  -47.4,  -46.8,  -47.7
2000/06/04 05:20,  -34.2,  -24.4,  -30.2,  -34.7,  -39.0,  -38.0,  -40.1,  -40.6,  -42.9,  -39.0,  -31.1,  -32.6,  -41.2,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  -46.5,  -47.4,  999.0,  999.0,  999.0,  -46.7,  -49.2,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  -49.4,  -47.1,  -46.9,  -47.4,  999.0,  999.0,  -48.1,  -47.9,  -44.9,  -46.8,  -48.4,  -49.0,  -47.4,  -47.0,  -49.0
2000/06/04 05:30,  -37.5,  -23.4,  -26.8,  -26.7,  -34.1,  -36.6,  -38.3,  -39.6,  -40.4,  -38.1,  -32.5,  -34.9,  -41.2,  -41.0,  -41.0,  -44.0,  -46.8,  -48.4,  999.0,  999.0,  999.0,  999.0,  -49.0,  -46.8,  999.0,  999.0,  -47.7,  -46.8,  999.0,  -46.4,  -44.5,  999.0,  -45.7,  999.0,  -48.5,  -46.5,  999.0,  -46.7,  -46.2,  -49.1,  999.0,  -45.9,  -48.6,  -47.3,  999.0,  -49.1,  999.0,  -49.2,  -47.8,  999.0,  -45.5,  999.0,  -44.9,  -46.1,  999.0,  -48.4,  -47.0,  999.0
2000/06/04 05:40,  -32.9,  -23.3,  -24.5,  -20.9,  -19.2,  -34.0,  -38.7,  -35.6,  -38.8,  -36.7,  -32.3,  -35.8,  -42.3,  -38.9,  -42.2,  -43.6,  -44.2,  999.0,  999.0,  -47.8,  999.0,  -49.1,  999.0,  999.0,  -47.0,  -48.3,  999.0,  -47.5,  -46.8,  -47.3,  -46.3,  -48.2,  999.0,  999.0,  -49.1,  -46.7,  -48.7,  -48.7,  999.0,  999.0,  -49.0,  -46.0,  -45.3,  -52.4,  999.0,  999.0,  -47.7,  999.0,  -47.2,  -48.9,  999.0,  -46.9,  -47.0,  -51.4,  999.0,  999.0,  -47.7,  999.0
2000/06/04 05:50,  -40.7,  -24.8,  -17.7,  -28.9,  -30.2,  -35.1,  -38.9,  -40.6,  -42.9,  -40.8,  -35.5,  -38.8,  -35.6,  -36.1,  -44.7,  -45.0,  -42.3,  -45.4,  -42.5,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  -47.7,  999.0,  999.0,  -45.5,  999.0,  -48.1,  999.0,  999.0,  -48.0,  -47.3,  -48.6,  -46.3,  999.0,  999.0,  999.0,  -45.8,  -48.3,  999.0,  999.0,  -47.9,  -49.4,  999.0,  -45.6,  999.0,  -47.3,  -46.6,  999.0,  -47.9,  -44.8,  -47.8,  -47.1,  999.0,  999.0
2000/06/04 06:00,  -35.6,   -8.1,   -8.8,  -16.6,  -24.1,  -37.2,  -36.7,  -36.5,  -41.8,  -35.2,  -32.8,  -32.6,  -35.6,  -41.0,  -43.5,  999.0,  -44.4,  -43.3,  -41.9,  -46.0,  -47.3,  -45.7,  999.0,  -49.1,  -47.9,  -46.6,  -47.7,  -48.7,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  -49.1,  -48.6,  -45.7,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -47.5,  999.0,  -47.7,  999.0,  -46.8,  -44.1,  -47.4,  999.0,  -46.6,  999.0,  999.0,  -47.1
2000/06/04 06:10,  -33.3,  -11.2,   -9.0,  -22.8,  -30.8,  -37.6,  -39.2,  -40.4,  -39.7,  -37.1,  -29.5,  -32.2,  -36.6,  -41.6,  -46.3,  999.0,  -42.8,  -42.9,  -40.6,  -40.7,  999.0,  -45.6,  999.0,  -47.3,  999.0,  -46.1,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  -47.0,  -46.9,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0
2000/06/04 06:20,  -31.2,  -16.6,  -20.2,  -25.0,  -34.2,  -39.4,  -43.0,  -41.7,  -43.5,  -40.4,  -34.1,  -36.5,  -41.5,  -44.9,  -42.4,  -42.7,  -42.8,  -43.3,  -43.2,  -39.8,  -42.0,  -42.9,  -48.2,  -47.2,  -45.6,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  -47.1,  -48.4,  -47.4,  -46.6,  999.0,  999.0,  999.0,  -46.4,  -49.1,  -46.8,  -47.0,  -47.7,  -47.6,  999.0,  -49.2,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.6,  -46.6,  999.0,  -48.6,  -47.5,  999.0
2000/06/04 06:30,  -29.7,  -21.3,  -16.3,  -24.9,  -30.9,  -40.6,  -37.4,  -41.0,  -41.2,  -41.5,  -40.8,  -40.3,  -45.5,  -43.9,  -43.2,  -44.1,  -44.6,  -44.3,  -43.9,  -39.5,  -38.7,  -43.1,  -43.3,  999.0,  999.0,  -48.2,  -48.1,  999.0,  -46.9,  -48.0,  -47.1,  999.0,  -46.1,  -46.9,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  -48.0,  999.0,  -49.2,  999.0,  -46.9,  -47.5,  999.0,  -43.3,  -45.8,  -45.2,  999.0,  -46.6,  999.0,  999.0,  -47.7,  -48.6,  -47.7,  -46.4
2000/06/04 06:40,  -25.7,  -18.5,  -24.7,  -32.9,  -34.5,  -39.5,  -43.1,  -48.5,  -42.6,  -45.5,  -43.1,  -44.9,  -44.2,  -43.8,  -42.9,  -47.6,  999.0,  999.0,  -41.6,  -40.8,  -39.9,  -37.6,  -40.6,  -43.1,  -46.6,  -46.1,  -47.7,  -47.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  -48.1,  -47.5,  999.0,  -46.6,  -48.0,  999.0,  -50.5,  999.0,  -48.4,  -46.9,  -46.6,  -45.3,  999.0,  -47.4,  999.0,  999.0,  999.0
2000/06/04 06:50,  -33.9,  -26.2,  -27.0,  -33.7,  -41.4,  -40.8,  -39.9,  -42.8,  -41.7,  -43.9,  -42.5,  -42.5,  -42.9,  -43.6,  -44.3,  -44.2,  999.0,  -44.5,  -41.2,  -37.4,  -36.5,  -36.4,  -40.8,  999.0,  999.0,  -47.1,  999.0,  -47.1,  999.0,  999.0,  -48.3,  -48.4,  999.0,  999.0,  999.0,  -46.8,  -43.9,  999.0,  -46.6,  -47.8,  999.0,  999.0,  999.0,  -45.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  -47.2,  -47.7,  999.0
2000/06/04 07:00,  -32.7,  -29.2,  -29.2,  -31.7,  -31.2,  -40.8,  -41.9,  -43.6,  -40.3,  -41.1,  -42.3,  -44.2,  999.0,  -43.7,  -42.8,  -47.6,  -43.2,  -42.2,  -43.6,  -40.9,  -39.7,  -39.0,  -42.2,  -44.0,  -47.6,  -47.8,  -48.5,  -46.2,  999.0,  -45.4,  -49.0,  -49.8,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  -46.9,  999.0,  -46.9,  -45.7,  999.0,  -47.6,  -47.5,  -45.0,  999.0,  -47.1,  -46.2,  -47.6,  -47.4,  -46.6,  -48.5,  999.0,  -46.9,  999.0,  999.0,  999.0
2000/06/04 07:10,  -39.3,  -28.3,  -21.4,  -33.9,  -38.0,  999.0,  -43.1,  999.0,  -42.2,  -44.5,  -42.2,  -47.7,  -46.4,  -44.3,  999.0,  -46.5,  -44.0,  -45.0,  -43.0,  -38.5,  -40.3,  -39.0,  -40.7,  -43.8,  -44.9,  -46.6,  -51.4,  -46.8,  999.0,  -50.7,  -47.1,  999.0,  -48.1,  -47.5,  -48.1,  999.0,  -50.1,  999.0,  999.0,  -46.0,  -47.5,  999.0,  -46.7,  -47.1,  -49.1,  -47.2,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  -46.0,  999.0,  -47.7,  -47.4,  999.0,  -48.1
2000/06/04 07:20,  -32.7,  -19.9,  -27.1,  -32.1,  999.0,  -39.8,  -40.3,  -46.3,  -43.7,  -47.2,  999.0,  -49.8,  -46.3,  999.0,  -43.4,  999.0,  -45.5,  -45.3,  -41.5,  -40.6,  -40.6,  -38.8,  -42.8,  -43.5,  -48.7,  -47.9,  -47.0,  999.0,  -46.6,  -49.1,  -47.2,  -46.3,  -46.1,  999.0,  -47.8,  -47.1,  -48.2,  999.0,  999.0,  999.0,  -46.0,  999.0,  -47.8,  999.0,  -46.7,  -47.4,  -50.5,  -48.0,  -46.3,  -47.1,  999.0,  999.0,  999.0,  -46.5,  -47.4,  999.0,  999.0,  -45.8
2000/06/04 07:30,  -37.2,  -29.5,  -22.7,  -22.3,  -26.1,  -39.5,  -39.0,  -43.0,  -43.7,  -42.7,  -42.2,  -45.8,  -43.3,  -44.0,  -44.9,  999.0,  999.0,  -44.4,  -40.9,  -36.3,  -35.6,  -37.2,  -42.3,  999.0,  999.0,  -45.6,  -44.3,  -48.0,  999.0,  -47.5,  -46.6,  -47.8,  999.0,  -49.3,  -45.2,  999.0,  999.0,  -47.4,  -49.2,  -47.8,  -50.4,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -48.6,  999.0,  999.0,  -46.9
2000/06/04 07:40,  -24.1,   -8.8,  -34.6,  -34.1,  -36.4,  -37.5,  -38.6,  -40.4,  -40.3,  -41.8,  -41.5,  -44.0,  999.0,  -46.6,  -44.7,  -40.5,  -41.7,  -41.5,  -37.8,  -36.3,  -36.1,  -37.6,  -42.3,  -43.8,  999.0,  -46.1,  -46.3,  999.0,  -48.8,  -47.4,  -46.0,  -46.9,  -47.9,  -46.3,  999.0,  999.0,  999.0,  -46.5,  999.0,  -46.8,  -48.6,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  -48.1,  999.0,  -47.6,  999.0,  -46.1,  999.0,  999.0,  -45.8
2000/06/04 07:50,  999.0,  -29.7,  -31.1,  -33.2,  -36.4,  -38.2,  -41.7,  -39.5,  -41.1,  -38.8,  -39.6,  -43.6,  -42.6,  -38.8,  -39.2,  -39.4,  -40.2,  -40.6,  -40.7,  -39.2,  -41.8,  -41.7,  -41.6,  -40.7,  999.0,  -46.8,  -47.3,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  -47.3,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  -46.9