2008/03/03, +9, 136.10,  34.85, 385
00:00:00,  968.3,    1.1,   84.9,    1.14,   -0.48,    0.0, -999.0
00:00:05,  968.3,    1.1,   85.1,    1.20,   -0.37,    0.0, -999.0
00:00:10,  968.3,    1.1,   84.7,    0.87,   -0.63,    0.0, -999.0
00:00:15,  968.3,    1.1,   84.7,    1.04,   -0.70,    0.0, -999.0
00:00:20,  968.2,    1.1,   85.0,    0.81,   -0.48,    0.0, -999.0
00:00:25,  968.3,    1.1,   84.8,    0.20,   -0.73,    0.0, -999.0
00:00:30,  968.3,    1.1,   84.8,    0.07,   -0.80,    0.0, -999.0
00:00:35,  968.2,    1.1,   84.6,   -0.06,   -0.50,    0.0, -999.0
00:00:40,  968.3,    1.1,   84.4,   -0.11,   -0.30,    0.0, -999.0
00:00:45,  968.3,    1.1,   84.5,    0.13,   -0.29,    0.0, -999.0
00:00:50,  968.3,    1.1,   84.8,    0.06,    0.02,    0.0, -999.0
00:00:55,  968.3,    1.1,   84.8,    0.00,    0.00,    0.0, -999.0
00:01:00,  968.3,    1.1,   84.8,    0.00,   -0.00,    0.0, -999.0
00:01:05,  968.3,    1.1,   85.1,    0.00,    0.00,    0.0, -999.0
00:01:10,  968.2,    1.1,   84.4,    0.00,    0.00,    0.0, -999.0
00:01:15,  968.3,    1.1,   84.5,   -0.00,    0.02,    0.0, -999.0
00:01:20,  968.3,    1.1,   84.6,    0.00,    0.01,    0.0, -999.0
00:01:25,  968.3,    1.1,   84.5,    0.19,    0.22,    0.0, -999.0
00:01:30,  968.2,    1.1,   84.7,    0.04,    0.05,    0.0, -999.0
00:01:35,  968.3,    1.1,   84.8,    0.36,    0.09,    0.0, -999.0
00:01:40,  968.3,    1.1,   84.7,    0.21,    0.44,    0.0, -999.0
00:01:45,  968.3,    1.0,   84.4,    0.20,    0.30,    0.0, -999.0
00:01:50,  968.3,    1.0,   84.3,    0.14,    0.21,    0.0, -999.0
00:01:55,  968.3,    1.0,   84.6,    0.10,    0.24,    0.0, -999.0
00:02:00,  968.2,    1.0,   84.4,    0.10,    0.28,    0.0, -999.0
00:02:05,  968.3,    1.0,   84.4,    0.03,    0.28,    0.0, -999.0
00:02:10,  968.2,    1.0,   84.6,   -0.07,    0.28,    0.0, -999.0
00:02:15,  968.3,    1.0,   84.8,   -0.09,    0.29,    0.0, -999.0
00:02:20,  968.2,    1.0,   84.7,   -0.16,    0.49,    0.0, -999.0
00:02:25,  968.2,    1.0,   84.7,   -0.11,    0.35,    0.0, -999.0
00:02:30,  968.2,    1.0,   84.3,   -0.10,    0.24,    0.0, -999.0
00:02:35,  968.2,    1.0,   84.7,   -0.10,    0.27,    0.0, -999.0
00:02:40,  968.3,    1.0,   84.5,   -0.04,    0.30,    0.0, -999.0
00:02:45,  968.3,    1.0,   84.7,   -0.00,    0.02,    0.0, -999.0
00:02:50,  968.2,    1.0,   84.9,   -0.00,    0.00,    0.0, -999.0
00:02:55,  968.2,    1.0,   84.9,   -0.00,    0.00,    0.0, -999.0
00:03:00,  968.2,    1.0,   84.5,   -0.15,    0.25,    0.0, -999.0
00:03:05,  968.3,    1.0,   84.7,   -0.02,    0.04,    0.0, -999.0
00:03:10,  968.2,    1.0,   84.8,    0.03,    0.05,    0.0, -999.0
00:03:15,  968.2,    1.0,   84.7,    0.10,    0.42,    0.0, -999.0
00:03:20,  968.2,    1.0,   84.6,    0.12,    0.49,    0.0, -999.0
00:03:25,  968.2,    1.1,   84.5,    0.05,    0.33,    0.0, -999.0
00:03:30,  968.2,    1.1,   84.7,   -0.05,    0.25,    0.0, -999.0
00:03:35,  968.2,    1.1,   84.5,   -0.21,    0.45,    0.0, -999.0
00:03:40,  968.2,    1.2,   84.4,   -0.11,    0.26,    0.0, -999.0
00:03:45,  968.2,    1.2,   84.4,   -0.10,    0.24,    0.0, -999.0
00:03:50,  968.2,    1.2,   84.3,   -0.08,    0.30,    0.0, -999.0
00:03:55,  968.3,    1.2,   84.3,   -0.00,    0.00,    0.0, -999.0
00:04:00,  968.2,    1.2,   84.4,   -0.01,    0.02,    0.0, -999.0
00:04:05,  968.2,    1.2,   84.4,    0.02,    0.28,    0.0, -999.0
00:04:10,  968.3,    1.2,   84.7,    0.02,    0.03,    0.0, -999.0
00:04:15,  968.3,    1.2,   84.4,    0.15,    0.27,    0.0, -999.0
00:04:20,  968.2,    1.2,   84.5,    0.09,    0.23,    0.0, -999.0
00:04:25,  968.3,    1.2,   84.3,    0.08,    0.28,    0.0, -999.0
00:04:30,  968.3,    1.2,   84.5,   -0.01,    0.34,    0.0, -999.0
00:04:35,  968.3,    1.2,   84.4,   -0.14,    0.29,    0.0, -999.0
00:04:40,  968.3,    1.1,   84.3,   -0.02,    0.04,    0.0, -999.0
00:04:45,  968.2,    1.1,   84.4,   -0.13,    0.25,    0.0, -999.0
00:04:50,  968.3,    1.1,   84.3,   -0.02,    0.03,    0.0, -999.0
00:04:55,  968.2,    1.1,   84.5,   -0.00,    0.00,    0.0, -999.0
00:05:00,  968.2,    1.1,   84.3,   -0.22,    0.20,    0.0, -999.0
00:05:05,  968.2,    1.1,   84.3,   -0.26,    0.17,    0.0, -999.0
00:05:10,  968.3,    1.1,   84.6,   -0.26,    0.19,    0.0, -999.0
00:05:15,  968.2,    1.1,   84.4,   -0.43,    0.11,    0.0, -999.0
00:05:20,  968.2,    1.1,   84.6,   -0.32,    0.05,    0.0, -999.0
00:05:25,  968.3,    1.1,   84.6,   -0.33,    0.11,    0.0, -999.0
00:05:30,  968.2,    1.1,   84.6,   -0.27,    0.03,    0.0, -999.0
00:05:35,  968.2,    1.1,   84.5,   -0.28,   -0.02,    0.0, -999.0
00:05:40,  968.2,    1.1,   84.4,   -0.30,   -0.02,    0.0, -999.0
00:05:45,  968.2,    1.2,   84.4,   -0.26,    0.02,    0.0, -999.0
00:05:50,  968.3,    1.2,   84.4,   -0.00,    0.00,    0.0, -999.0
00:05:55,  968.2,    1.2,   84.6,   -0.00,    0.00,    0.0, -999.0
00:06:00,  968.3,    1.2,   84.4,   -0.00,    0.00,    0.0, -999.0
00:06:05,  968.3,    1.2,   84.5,   -0.01,    0.01,    0.0, -999.0
00:06:10,  968.3,    1.2,   84.5,   -0.00,    0.00,    0.0, -999.0
00:06:15,  968.2,    1.2,   84.2,   -0.00,    0.00,    0.0, -999.0
00:06:20,  968.3,    1.2,   84.3,    0.00,    0.01,    0.0, -999.0
00:06:25,  968.2,    1.2,   84.4,    0.02,    0.03,    0.0, -999.0
00:06:30,  968.3,    1.2,   84.6,    0.00,    0.00,    0.0, -999.0
00:06:35,  968.2,    1.2,   84.3,    0.18,    0.28,    0.0, -999.0
00:06:40,  968.2,    1.2,   84.6,    0.00,    0.00,    0.0, -999.0
00:06:45,  968.2,    1.2,   84.5,    0.01,    0.03,    0.0, -999.0
00:06:50,  968.2,    1.2,   84.4,    0.00,    0.00,    0.0, -999.0
00:06:55,  968.2,    1.1,   84.4,   -0.00,    0.02,    0.0, -999.0
00:07:00,  968.2,    1.1,   84.3,   -0.01,    0.02,    0.0, -999.0
00:07:05,  968.2,    1.1,   84.4,   -0.00,    0.00,    0.0, -999.0
00:07:10,  968.2,    1.1,   84.3,   -0.00,    0.00,    0.0, -999.0
00:07:15,  968.1,    1.1,   84.3,   -0.02,    0.01,    0.0, -999.0
00:07:20,  968.2,    1.1,   84.5,   -0.00,    0.00,    0.0, -999.0
00:07:25,  968.2,    1.1,   84.4,   -0.00,    0.00,    0.0, -999.0
00:07:30,  968.2,    1.1,   84.2,    0.00,    0.00,    0.0, -999.0
00:07:35,  968.2,    1.1,   84.4,    0.00,   -0.00,    0.0, -999.0
00:07:40,  968.2,    1.1,   84.5,    0.01,   -0.00,    0.0, -999.0
00:07:45,  968.2,    1.1,   84.4,   -0.00,   -0.00,    0.0, -999.0
00:07:50,  968.2,    1.1,   84.6,    0.05,   -0.04,    0.0, -999.0
00:07:55,  968.2,    1.1,   84.5,    0.20,   -0.18,    0.0, -999.0
00:08:00,  968.2,    1.1,   84.9,    0.18,   -0.20,    0.0, -999.0
00:08:05,  968.2,    1.1,   84.6,    0.00,   -0.00,    0.0, -999.0
00:08:10,  968.2,    1.1,   84.7,    0.00,   -0.00,    0.0, -999.0
00:08:15,  968.2,    1.1,   85.0,    0.01,    0.00,    0.0, -999.0
00:08:20,  968.2,    1.1,   84.7,    0.00,    0.00,    0.0, -999.0
00:08:25,  968.2,    1.1,   84.8,    0.00,    0.00,    0.0, -999.0
00:08:30,  968.1,    1.1,   84.5,    0.00,    0.00,    0.0, -999.0
00:08:35,  968.2,    1.1,   84.7,    0.01,   -0.02,    0.0, -999.0
00:08:40,  968.2,    1.1,   84.7,    0.01,   -0.00,    0.0, -999.0
00:08:45,  968.2,    1.0,   84.7,    0.02,   -0.01,    0.0, -999.0
00:08:50,  968.1,    1.0,   84.8,    0.03,   -0.03,    0.0, -999.0
00:08:55,  968.2,    1.0,   84.8,    0.01,   -0.01,    0.0, -999.0
00:09:00,  968.2,    1.0,   84.5,    0.01,   -0.01,    0.0, -999.0
00:09:05,  968.1,    1.0,   84.6,    0.00,   -0.00,    0.0, -999.0
00:09:10,  968.2,    1.0,   84.7,   -0.01,   -0.01,    0.0, -999.0
00:09:15,  968.1,    1.0,   84.7,    0.05,    0.01,    0.0, -999.0
00:09:20,  968.2,    1.0,   84.9,    0.03,    0.02,    0.0, -999.0
00:09:25,  968.2,    1.0,   84.8,    0.27,    0.09,    0.0, -999.0
00:09:30,  968.2,    1.0,   84.7,    0.22,    0.15,    0.0, -999.0
00:09:35,  968.2,    1.0,   84.8,    0.10,   -0.03,    0.0, -999.0
00:09:40,  968.2,    1.0,   84.8,    0.25,    0.13,    0.0, -999.0
00:09:45,  968.2,    1.0,   84.7,    0.05,   -0.03,    0.0, -999.0
00:09:50,  968.2,    0.9,   84.7,    0.26,   -0.01,    0.0, -999.0
00:09:55,  968.1,    0.9,   84.6,    0.21,    0.21,    0.0, -999.0
00:10:00,  968.1,    0.9,   84.6,    0.02,    0.02,    0.0, -999.0
00:10:05,  968.2,    0.9,   84.8,    0.01,    0.00,    0.0, -999.0
00:10:10,  968.1,    0.9,   84.8,    0.03,    0.02,    0.0, -999.0
00:10:15,  968.2,    0.9,   84.8,    0.00,    0.00,    0.0, -999.0
00:10:20,  968.2,    0.9,   84.9,    0.01,    0.01,    0.0, -999.0
00:10:25,  968.1,    0.9,   84.8,    0.02,    0.01,    0.0, -999.0
00:10:30,  968.2,    0.9,   84.9,    0.01,    0.03,    0.0, -999.0
00:10:35,  968.1,    0.9,   84.7,   -0.00,    0.00,    0.0, -999.0
00:10:40,  968.1,    0.8,   84.9,   -0.00,    0.00,    0.0, -999.0
00:10:45,  968.1,    0.9,   84.8,   -0.01,    0.00,    0.0, -999.0
00:10:50,  968.1,    0.9,   84.9,   -0.03,    0.01,    0.0, -999.0
00:10:55,  968.1,    0.9,   84.9,   -0.00,    0.00,    0.0, -999.0
00:11:00,  968.1,    0.9,   85.1,   -0.27,    0.12,    0.0, -999.0
00:11:05,  968.2,    0.9,   84.8,   -0.21,    0.17,    0.0, -999.0
00:11:10,  968.1,    0.9,   85.0,   -0.27,    0.22,    0.0, -999.0
00:11:15,  968.2,    0.9,   84.9,   -0.21,    0.18,    0.0, -999.0
00:11:20,  968.1,    0.9,   84.8,   -0.18,    0.20,    0.0, -999.0
00:11:25,  968.1,    0.9,   84.9,   -0.08,    0.31,    0.0, -999.0
00:11:30,  968.2,    1.0,   84.8,   -0.01,    0.05,    0.0, -999.0
00:11:35,  968.2,    1.0,   84.9,    0.01,    0.02,    0.0, -999.0
00:11:40,  968.2,    1.0,   84.8,    0.01,    0.00,    0.0, -999.0
00:11:45,  968.2,    1.0,   84.9,    0.25,    0.00,    0.0, -999.0
00:11:50,  968.2,    1.0,   84.9,    0.26,    0.02,    0.0, -999.0
00:11:55,  968.2,    1.0,   84.7,    0.29,    0.02,    0.0, -999.0
00:12:00,  968.2,    1.0,   85.1,    0.28,    0.00,    0.0, -999.0
00:12:05,  968.1,    1.0,   84.7,    0.28,    0.00,    0.0, -999.0
00:12:10,  968.2,    1.0,   85.0,    0.33,    0.01,    0.0, -999.0
00:12:15,  968.1,    1.0,   84.9,    0.02,    0.00,    0.0, -999.0
00:12:20,  968.1,    1.0,   84.8,    0.26,    0.08,    0.0, -999.0
00:12:25,  968.1,    1.0,   85.2,    0.00,    0.00,    0.0, -999.0
00:12:30,  968.1,    1.0,   84.8,    0.00,    0.00,    0.0, -999.0
00:12:35,  968.1,    1.0,   84.9,    0.00,    0.00,    0.0, -999.0
00:12:40,  968.1,    1.0,   84.8,    0.00,   -0.00,    0.0, -999.0
00:12:45,  968.1,    1.0,   84.9,   -0.00,   -0.00,    0.0, -999.0
00:12:50,  968.1,    0.9,   84.9,   -0.00,   -0.04,    0.0, -999.0
00:12:55,  968.2,    0.9,   85.0,    0.02,   -0.04,    0.0, -999.0
00:13:00,  968.2,    0.9,   84.7,    0.02,    0.00,    0.0, -999.0
00:13:05,  968.1,    0.9,   84.8,   -0.00,    0.00,    0.0, -999.0
00:13:10,  968.1,    0.9,   85.1,    0.00,    0.01,    0.0, -999.0
00:13:15,  968.1,    0.9,   85.3,    0.06,    0.30,    0.0, -999.0
00:13:20,  968.1,    0.9,   85.0,    0.05,    0.28,    0.0, -999.0
00:13:25,  968.1,    0.9,   85.1,   -0.01,    0.31,    0.0, -999.0
00:13:30,  968.1,    0.8,   85.0,   -0.01,    0.32,    0.0, -999.0
00:13:35,  968.1,    0.8,   85.3,    0.06,    0.24,    0.0, -999.0
00:13:40,  968.1,    0.8,   85.1,    0.01,    0.25,    0.0, -999.0
00:13:45,  968.1,    0.8,   84.9,    0.02,    0.29,    0.0, -999.0
00:13:50,  968.1,    0.8,   85.3,    0.00,    0.03,    0.0, -999.0
00:13:55,  968.1,    0.8,   85.2,    0.04,    0.03,    0.0, -999.0
00:14:00,  968.1,    0.8,   85.4,    0.22,    0.17,    0.0, -999.0
00:14:05,  968.1,    0.8,   85.3,    0.24,    0.14,    0.0, -999.0
00:14:10,  968.1,    0.8,   85.2,    0.00,    0.00,    0.0, -999.0
00:14:15,  968.1,    0.9,   85.4,    0.02,    0.02,    0.0, -999.0
00:14:20,  968.1,    0.9,   85.5,    0.22,    0.16,    0.0, -999.0
00:14:25,  968.1,    0.9,   85.4,    0.26,    0.11,    0.0, -999.0
00:14:30,  968.2,    0.9,   85.2,    0.29,    0.15,    0.0, -999.0
00:14:35,  968.1,    0.9,   85.2,    0.26,    0.13,    0.0, -999.0
00:14:40,  968.1,    0.9,   85.3,    0.16,    0.22,    0.0, -999.0
00:14:45,  968.1,    0.9,   85.3,    0.15,    0.29,    0.0, -999.0
00:14:50,  968.1,    0.9,   85.4,    0.09,    0.43,    0.0, -999.0
00:14:55,  968.1,    0.9,   85.4,    0.08,    0.76,    0.0, -999.0
00:15:00,  968.1,    0.9,   85.3,    0.04,    0.81,    0.0, -999.0
00:15:05,  968.1,    0.9,   85.3,    0.05,    0.46,    0.0, -999.0
00:15:10,  968.1,    0.9,   85.2,    0.33,    0.31,    0.0, -999.0
00:15:15,  968.1,    0.9,   85.2,    0.22,    0.40,    0.0, -999.0
00:15:20,  968.1,    0.9,   85.5,    0.14,    0.21,    0.0, -999.0
00:15:25,  968.1,    0.9,   85.3,    0.06,    0.32,    0.0, -999.0
00:15:30,  968.1,    0.9,   85.3,    0.00,    0.01,    0.0, -999.0
00:15:35,  968.1,    0.9,   85.3,   -0.00,    0.00,    0.0, -999.0
00:15:40,  968.1,    0.9,   85.2,   -0.27,    0.15,    0.0, -999.0
00:15:45,  968.0,    0.9,   85.4,   -0.16,    0.19,    0.0, -999.0
00:15:50,  968.1,    0.9,   85.6,   -0.30,    0.18,    0.0, -999.0
00:15:55,  968.1,    0.9,   85.2,   -0.33,    0.19,    0.0, -999.0
00:16:00,  968.0,    0.9,   85.2,   -0.28,    0.21,    0.0, -999.0
00:16:05,  968.1,    0.9,   85.4,   -0.35,    0.34,    0.0, -999.0
00:16:10,  968.1,    0.9,   85.5,   -0.17,    0.20,    0.0, -999.0
00:16:15,  968.1,    0.9,   85.5,   -0.16,    0.24,    0.0, -999.0
00:16:20,  968.1,    0.9,   85.4,   -0.02,    0.05,    0.0, -999.0
00:16:25,  968.1,    0.9,   85.7,    0.00,    0.00,    0.0, -999.0
00:16:30,  968.1,    0.9,   85.5,    0.00,   -0.00,    0.0, -999.0
00:16:35,  968.1,    0.9,   85.4,    0.03,   -0.02,    0.0, -999.0
00:16:40,  968.1,    1.0,   85.5,    0.29,   -0.15,    0.0, -999.0
00:16:45,  968.1,    1.0,   85.5,    0.28,   -0.08,    0.0, -999.0
00:16:50,  968.1,    1.0,   85.4,    0.28,    0.00,    0.0, -999.0
00:16:55,  968.1,    1.0,   85.3,    0.31,    0.12,    0.0, -999.0
00:17:00,  968.1,    1.0,   85.4,    0.30,   -0.01,    0.0, -999.0
00:17:05,  968.1,    0.9,   85.2,    0.48,    0.15,    0.0, -999.0
00:17:10,  968.1,    0.9,   85.3,    0.49,   -0.03,    0.0, -999.0
00:17:15,  968.1,    0.9,   85.2,    0.65,   -0.44,    0.0, -999.0
00:17:20,  968.1,    0.9,   85.6,    0.42,   -0.21,    0.0, -999.0
00:17:25,  968.1,    0.9,   85.6,    0.21,   -0.27,    0.0, -999.0
00:17:30,  968.1,    0.9,   85.7,    0.18,   -0.24,    0.0, -999.0
00:17:35,  968.1,    0.9,   85.4,    0.22,   -0.15,    0.0, -999.0
00:17:40,  968.1,    0.9,   85.5,    0.19,   -0.18,    0.0, -999.0
00:17:45,  968.0,    0.9,   85.4,    0.18,   -0.30,    0.0, -999.0
00:17:50,  968.1,    0.9,   85.4,    0.20,   -0.26,    0.0, -999.0
00:17:55,  968.1,    0.9,   85.5,    0.31,   -0.37,    0.0, -999.0
00:18:00,  968.0,    0.9,   85.6,    0.43,   -0.15,    0.0, -999.0
00:18:05,  968.1,    0.9,   85.3,    0.52,   -0.54,    0.0, -999.0
00:18:10,  968.1,    0.9,   85.6,    0.61,   -0.44,    0.0, -999.0
00:18:15,  968.1,    0.9,   85.4,    0.66,   -0.37,    0.0, -999.0
00:18:20,  968.1,    0.9,   85.5,    0.68,   -0.39,    0.0, -999.0
00:18:25,  968.1,    0.9,   85.4,    0.70,   -0.39,    0.0, -999.0
00:18:30,  968.1,    0.9,   85.7,    0.58,   -0.51,    0.0, -999.0
00:18:35,  968.1,    0.9,   85.6,    0.68,   -0.49,    0.0, -999.0
00:18:40,  968.1,    0.9,   85.6,    0.65,   -0.47,    0.0, -999.0
00:18:45,  968.1,    0.9,   85.4,    0.61,   -0.45,    0.0, -999.0
00:18:50,  968.1,    0.9,   85.6,    0.65,   -0.47,    0.0, -999.0
00:18:55,  968.1,    0.9,   85.5,    0.58,   -0.49,    0.0, -999.0
00:19:00,  968.1,    0.9,   85.8,    0.61,   -0.44,    0.0, -999.0
00:19:05,  968.1,    0.9,   85.7,    0.45,   -0.39,    0.0, -999.0
00:19:10,  968.1,    0.9,   85.7,    0.59,   -0.51,    0.0, -999.0
00:19:15,  968.1,    1.0,   85.5,    0.34,   -0.31,    0.0, -999.0
00:19:20,  968.1,    1.0,   85.5,    0.41,   -0.20,    0.0, -999.0
00:19:25,  968.1,    1.0,   85.7,    0.32,   -0.24,    0.0, -999.0
00:19:30,  968.1,    1.0,   85.8,    0.49,   -0.12,    0.0, -999.0
00:19:35,  968.1,    1.0,   85.6,    0.24,   -0.23,    0.0, -999.0
00:19:40,  968.1,    1.0,   85.4,    0.38,   -0.25,    0.0, -999.0
00:19:45,  968.1,    1.0,   85.8,    0.45,   -0.21,    0.0, -999.0
00:19:50,  968.1,    1.0,   85.7,    0.33,   -0.13,    0.0, -999.0
00:19:55,  968.1,    1.0,   85.7,    0.33,   -0.12,    0.0, -999.0
00:20:00,  968.1,    1.0,   85.7,    0.31,   -0.11,    0.0, -999.0
00:20:05,  968.1,    1.0,   85.8,    0.10,   -0.04,    0.0, -999.0
00:20:10,  968.0,    1.0,   85.7,    0.04,   -0.01,    0.0, -999.0
00:20:15,  968.0,    1.0,   85.9,    0.04,   -0.01,    0.0, -999.0
00:20:20,  968.0,    1.0,   86.0,    0.02,   -0.01,    0.0, -999.0
00:20:25,  968.0,    1.0,   85.9,    0.02,   -0.01,    0.0, -999.0
00:20:30,  968.0,    1.0,   85.5,    0.00,   -0.00,    0.0, -999.0
00:20:35,  968.0,    1.0,   85.8,    0.00,   -0.00,    0.0, -999.0
00:20:40,  967.9,    1.0,   85.9,    0.00,   -0.00,    0.0, -999.0
00:20:45,  968.0,    1.0,   86.0,    0.02,   -0.01,    0.0, -999.0
00:20:50,  968.0,    1.0,   85.7,    0.01,   -0.01,    0.0, -999.0
00:20:55,  968.0,    1.0,   85.6,    0.00,   -0.00,    0.0, -999.0
00:21:00,  968.0,    1.0,   86.0,   -0.00,   -0.00,    0.0, -999.0
00:21:05,  968.0,    1.0,   85.9,   -0.00,   -0.00,    0.0, -999.0
00:21:10,  968.0,    1.0,   86.2,   -0.00,   -0.00,    0.0, -999.0
00:21:15,  968.0,    1.0,   86.1,   -0.00,   -0.00,    0.0, -999.0
00:21:20,  968.0,    1.0,   86.1,    0.00,   -0.00,    0.0, -999.0
00:21:25,  968.0,    1.0,   86.1,    0.02,   -0.02,    0.0, -999.0
00:21:30,  968.0,    1.0,   85.8,    0.00,   -0.00,    0.0, -999.0
00:21:35,  968.0,    1.1,   85.9,    0.23,   -0.17,    0.0, -999.0
00:21:40,  968.0,    1.1,   86.2,    0.39,   -0.28,    0.0, -999.0
00:21:45,  968.0,    1.1,   86.1,    0.51,   -0.06,    0.0, -999.0
00:21:50,  968.0,    1.1,   85.9,    0.32,   -0.02,    0.0, -999.0
00:21:55,  968.0,    1.1,   85.9,    0.29,    0.06,    0.0, -999.0
00:22:00,  968.1,    1.1,   85.6,    0.01,    0.00,    0.0, -999.0
00:22:05,  968.0,    1.1,   85.9,    0.05,    0.03,    0.0, -999.0
00:22:10,  968.0,    1.1,   86.0,    0.00,    0.00,    0.0, -999.0
00:22:15,  968.0,    1.1,   85.9,    0.00,    0.00,    0.0, -999.0
00:22:20,  968.0,    1.1,   85.9,    0.01,    0.04,    0.0, -999.0
00:22:25,  968.0,    1.1,   85.6,    0.00,    0.01,    0.0, -999.0
00:22:30,  968.0,    1.0,   85.7,    0.01,    0.01,    0.0, -999.0
00:22:35,  968.0,    1.0,   85.8,    0.02,    0.02,    0.0, -999.0
00:22:40,  968.0,    1.0,   86.0,    0.00,    0.00,    0.0, -999.0
00:22:45,  968.0,    1.0,   85.9,    0.00,    0.00,    0.0, -999.0
00:22:50,  968.0,    1.0,   85.9,    0.01,    0.06,    0.0, -999.0
00:22:55,  968.0,    1.0,   86.0,    0.00,    0.00,    0.0, -999.0
00:23:00,  968.0,    1.0,   85.9,    0.03,    0.04,    0.0, -999.0
00:23:05,  968.0,    1.0,   85.9,    0.00,    0.00,    0.0, -999.0
00:23:10,  968.0,    1.0,   86.1,   -0.01,    0.03,    0.0, -999.0
00:23:15,  968.0,    1.0,   86.1,   -0.00,    0.02,    0.0, -999.0
00:23:20,  968.0,    1.0,   86.0,   -0.03,    0.29,    0.0, -999.0
00:23:25,  967.9,    0.9,   86.0,   -0.09,    0.27,    0.0, -999.0
00:23:30,  968.0,    0.9,   86.0,   -0.16,    0.35,    0.0, -999.0
00:23:35,  968.0,    0.9,   86.1,   -0.04,    0.36,    0.0, -999.0
00:23:40,  968.0,    0.9,   86.3,   -0.17,    0.32,    0.0, -999.0
00:23:45,  968.0,    0.9,   86.1,   -0.17,    0.22,    0.0, -999.0
00:23:50,  967.9,    0.9,   86.1,   -0.27,   -0.00,    0.0, -999.0
00:23:55,  968.0,    0.9,   86.1,   -0.01,    0.00,    0.0, -999.0
00:24:00,  967.9,    0.9,   86.3,   -0.02,    0.01,    0.0, -999.0
00:24:05,  967.9,    0.9,   86.3,   -0.01,    0.04,    0.0, -999.0
00:24:10,  967.9,    0.9,   86.4,    0.01,    0.02,    0.0, -999.0
00:24:15,  967.9,    1.0,   86.1,    0.02,    0.01,    0.0, -999.0
00:24:20,  968.0,    1.0,   86.2,    0.04,    0.01,    0.0, -999.0
00:24:25,  968.0,    1.0,   86.3,    0.01,    0.00,    0.0, -999.0
00:24:30,  968.0,    1.0,   86.2,    0.34,    0.02,    0.0, -999.0
00:24:35,  967.9,    1.0,   86.3,    0.48,   -0.03,    0.0, -999.0
00:24:40,  968.0,    1.0,   86.3,    0.81,    0.08,    0.0, -999.0
00:24:45,  968.0,    1.1,   86.1,    0.78,    0.11,    0.0, -999.0
00:24:50,  968.0,    1.1,   86.3,    0.74,    0.09,    0.0, -999.0
00:24:55,  968.0,    1.1,   86.3,    0.81,    0.17,    0.0, -999.0
00:25:00,  967.9,    1.1,   86.2,    0.74,    0.18,    0.0, -999.0
00:25:05,  968.0,    1.1,   86.1,    0.78,    0.21,    0.0, -999.0
00:25:10,  968.0,    1.1,   86.1,    0.52,    0.21,    0.0, -999.0
00:25:15,  968.0,    1.0,   86.2,    0.45,    0.17,    0.0, -999.0
00:25:20,  968.0,    1.0,   86.4,    0.21,    0.20,    0.0, -999.0
00:25:25,  967.9,    1.0,   86.3,    0.31,    0.42,    0.0, -999.0
00:25:30,  967.9,    1.0,   86.2,    0.04,    0.30,    0.0, -999.0
00:25:35,  967.9,    1.0,   86.2,   -0.03,    0.32,    0.0, -999.0
00:25:40,  967.9,    1.0,   86.1,   -0.17,    0.19,    0.0, -999.0
00:25:45,  967.9,    1.0,   86.3,   -0.30,    0.16,    0.0, -999.0
00:25:50,  967.9,    1.0,   86.1,   -0.29,    0.09,    0.0, -999.0
00:25:55,  967.9,    1.0,   86.1,   -0.05,    0.01,    0.0, -999.0
00:26:00,  967.9,    1.0,   86.2,   -0.32,    0.16,    0.0, -999.0
00:26:05,  967.9,    1.0,   86.3,   -0.04,    0.05,    0.0, -999.0
00:26:10,  968.0,    1.0,   86.3,   -0.00,    0.00,    0.0, -999.0
00:26:15,  967.9,    1.0,   86.3,   -0.00,    0.00,    0.0, -999.0
00:26:20,  967.9,    1.0,   86.5,    0.00,    0.00,    0.0, -999.0
00:26:25,  967.9,    1.0,   86.2,    0.00,   -0.00,    0.0, -999.0
00:26:30,  967.9,    1.0,   86.3,    0.27,   -0.06,    0.0, -999.0
00:26:35,  967.9,    1.0,   86.2,    0.28,   -0.08,    0.0, -999.0
00:26:40,  967.9,    1.0,   86.1,    0.64,   -0.11,    0.0, -999.0
00:26:45,  968.0,    1.0,   86.3,    0.57,   -0.09,    0.0, -999.0
00:26:50,  968.0,    1.1,   86.2,    0.72,   -0.29,    0.0, -999.0
00:26:55,  967.9,    1.1,   86.5,    0.49,   -0.10,    0.0, -999.0
00:27:00,  967.9,    1.0,   86.2,    0.48,   -0.08,    0.0, -999.0
00:27:05,  967.9,    1.0,   86.4,    0.26,   -0.09,    0.0, -999.0
00:27:10,  967.9,    1.0,   86.2,    0.07,   -0.04,    0.0, -999.0
00:27:15,  967.9,    1.0,   86.2,    0.03,   -0.01,    0.0, -999.0
00:27:20,  968.0,    1.0,   86.3,    0.00,   -0.00,    0.0, -999.0
00:27:25,  967.9,    1.0,   86.2,    0.03,    0.01,    0.0, -999.0
00:27:30,  968.0,    1.0,   86.1,    0.00,    0.00,    0.0, -999.0
00:27:35,  968.0,    1.0,   86.3,    0.00,    0.01,    0.0, -999.0
00:27:40,  968.0,    1.0,   86.3,    0.00,    0.00,    0.0, -999.0
00:27:45,  967.9,    1.0,   86.2,    0.01,    0.04,    0.0, -999.0
00:27:50,  968.0,    1.0,   86.1,    0.01,    0.31,    0.0, -999.0
00:27:55,  968.0,    1.0,   86.2,   -0.00,    0.05,    0.0, -999.0
00:28:00,  967.9,    1.0,   86.2,    0.00,    0.01,    0.0, -999.0
00:28:05,  967.9,    1.0,   86.2,    0.20,    0.21,    0.0, -999.0
00:28:10,  967.9,    1.0,   86.1,    0.00,    0.00,    0.0, -999.0
00:28:15,  968.0,    0.9,   86.5,    0.18,    0.19,    0.0, -999.0
00:28:20,  967.9,    0.9,   86.2,    0.23,    0.23,    0.0, -999.0
00:28:25,  967.9,    0.9,   86.3,    0.22,    0.11,    0.0, -999.0
00:28:30,  967.9,    0.9,   86.0,    0.26,    0.22,    0.0, -999.0
00:28:35,  967.9,    0.9,   86.0,    0.31,    0.36,    0.0, -999.0
00:28:40,  967.9,    0.9,   86.2,    0.14,    0.24,    0.0, -999.0
00:28:45,  967.9,    0.9,   86.1,    0.26,    0.06,    0.0, -999.0
00:28:50,  967.9,    0.9,   86.1,    0.26,    0.15,    0.0, -999.0
00:28:55,  967.9,    0.9,   86.2,    0.27,    0.07,    0.0, -999.0
00:29:00,  967.9,    0.9,   86.4,    0.30,    0.12,    0.0, -999.0
00:29:05,  967.9,    0.9,   86.3,    0.26,    0.10,    0.0, -999.0
00:29:10,  967.9,    0.9,   86.4,    0.19,    0.14,    0.0, -999.0
00:29:15,  967.9,    0.9,   86.4,    0.00,    0.00,    0.0, -999.0
00:29:20,  967.9,    0.9,   86.2,    0.00,   -0.00,    0.0, -999.0
00:29:25,  967.9,    0.9,   86.4,    0.27,    0.00,    0.0, -999.0
00:29:30,  967.9,    0.9,   86.7,    0.27,   -0.08,    0.0, -999.0
00:29:35,  967.8,    0.9,   86.3,    0.28,    0.02,    0.0, -999.0
00:29:40,  967.9,    1.0,   86.4,    0.30,    0.02,    0.0, -999.0