                ,  1.165,  1.315,  1.465,  1.615,  1.765,  1.915,  2.065,  2.215,  2.365,  2.515,  2.665,  2.815,  2.965,  3.115,  3.265,  3.415,  3.565,  3.715,  3.865,  4.015,  4.165,  4.315,  4.465,  4.615,  4.765,  4.915,  5.065,  5.215,  5.365,  5.515
2006/12/28 00:00,  999.0,   13.7,  999.0,   11.7,  999.0,    4.5,  999.0,    2.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/28 00:10,   21.4,   10.6,    4.9,    6.8,    5.7,  999.0,    4.8,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.1,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/28 00:20,   21.3,  999.0,    1.6,    2.3,  999.0,    4.5,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/28 00:30,   21.5,   10.5,   11.2,  999.0,    9.3,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/28 00:40,   20.5,    9.6,    6.2,    8.1,   16.0,    9.9,   -0.1,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/28 00:50,  999.0,   14.1,   11.2,    9.2,    9.8,    7.9,    6.2,    1.7,    4.6,   10.4,    7.9,    1.9,    4.2,    9.2,    3.5,    5.9,   -0.9,   -0.7,  999.0,  999.0,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/28 01:00,  999.0,  999.0,  999.0,  999.0,   14.6,   13.1,   12.7,   16.8,   13.8,   13.9,   13.2,   10.3,   11.9,   11.2,   27.5,   26.2,   24.4,   25.2,   17.7,   15.9,   19.7,    1.4,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/28 01:10,   19.5,  999.0,  999.0,  999.0,   14.4,    8.6,   -3.3,   -2.0,    3.6,    8.0,    6.9,    6.0,    0.4,   25.1,   27.4,   16.7,   16.3,   15.7,   14.4,   10.5,   10.1,    5.4,    7.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/28 01:20,   19.6,  999.0,   12.4,  999.0,  999.0,  999.0,   10.6,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/28 01:30,   20.5,   10.5,  999.0,   13.3,   10.7,  999.0,    3.6,    6.4,  999.0,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/28 01:40,   19.7,    9.7,  999.0,    8.6,  999.0,   -0.9,    1.2,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/28 01:50,   21.7,  999.0,  999.0,    9.3,  999.0,   14.9,    8.5,    4.5,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/28 02:00,   22.0,   10.9,   10.5,  999.0,  999.0,   21.3,  999.0,    6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/28 02:10,   20.7,   10.2,  999.0,    7.9,    3.3,    7.0,    4.5,   -1.5,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/28 02:20,   19.3,  999.0,  999.0,    5.6,    7.0,  999.0,   -3.0,    6.1,   -4.5,   10.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/28 02:30,   19.0,   11.4,   10.3,  999.0,  999.0,  999.0,    7.1,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/28 02:40,   19.2,  999.0,  999.0,  999.0,   -0.8,  999.0,    3.9,   -1.6,   -0.1,   -2.0,   -2.4,  999.0,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/28 02:50,   19.2,  999.0,  999.0,  999.0,  999.0,    6.0,    6.5,  999.0,    9.2,  999.0,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/28 03:00,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.7,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.2,   -9.7,  999.0,  999.0,  -11.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/28 03:10,   18.9,    9.2,  999.0,  999.0,  999.0,   -2.2,   -2.3,   -0.1,  999.0,  999.0,   -1.1,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/28 03:20,   19.2,  999.0,    8.3,    3.0,  999.0,  999.0,  999.0,    5.3,    1.3,    3.4,    7.2,   -1.1,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/28 03:30,   20.5,    9.2,    7.8,    1.8,  999.0,   14.1,    5.6,    1.4,  999.0,    2.8,    2.4,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.0,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/28 03:40,   19.9,  999.0,    5.7,    3.4,   10.1,   12.7,  999.0,   -5.3,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/28 03:50,   19.8,  999.0,    5.8,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/28 04:00,   20.9,   10.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.7,    3.6,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/28 04:10,   20.0,  999.0,    7.1,    5.7,    9.7,    1.0,    8.5,    6.6,  999.0,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0,    3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/28 04:20,   19.9,  999.0,  999.0,    8.3,   13.1,    9.9,    7.4,    8.0,    2.9,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/28 04:30,   19.5,  999.0,  999.0,  999.0,    5.8,   12.3,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/28 04:40,   20.5,  999.0,  999.0,    6.5,  999.0,    8.6,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/28 04:50,   20.5,  999.0,    9.3,    4.9,    7.1,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/28 05:00,   20.8,   12.2,    6.7,  999.0,  999.0,   13.3,    3.8,  999.0,  999.0,    5.2,    3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/28 05:10,   19.6,  999.0,    6.3,   11.3,    5.0,   -0.6,  999.0,    9.7,   10.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/28 05:20,   20.1,   10.6,  999.0,  999.0,   11.3,    5.7,    2.3,   -2.4,    2.9,    1.3,   -1.2,  999.0,  999.0,  999.0,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/28 05:30,   20.7,  999.0,  999.0,  999.0,    8.7,  999.0,   22.0,    7.5,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/28 05:40,   21.9,  999.0,  999.0,   18.9,   14.6,   21.4,    9.8,    8.1,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/28 05:50,   20.3,  999.0,  999.0,   15.8,   15.0,   22.6,   19.2,   11.4,    4.6,    7.6,    1.2,   -1.1,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/28 06:00,  999.0,  999.0,  999.0,  999.0,    8.3,   14.6,    9.0,  999.0,    1.7,    1.6,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/28 06:10,   24.0,  999.0,   17.3,   13.9,  999.0,  999.0,    4.5,    5.7,   10.2,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/28 06:20,   20.5,  999.0,   17.8,  999.0,    6.5,    6.0,  999.0,  999.0,   -2.3,   -1.1,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/28 06:30,   20.3,  999.0,  999.0,   12.1,  999.0,  999.0,    0.0,   -1.9,  999.0,  999.0,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/28 06:40,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/28 06:50,   20.3,  999.0,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/28 07:00,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/28 07:10,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,    1.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/28 07:20,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/28 07:30,   21.4,  999.0,   12.8,  999.0,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/28 07:40,   20.8,  999.0,  999.0,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/28 07:50,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/28 08:00,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/28 08:10,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/28 08:20,   20.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.0,  999.0,    9.4,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/28 08:30,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.9,   -9.1,   -9.3,   -8.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.1,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/28 08:40,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/28 08:50,   23.6,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,    0.7,    9.5,    8.7,   11.9,  999.0,  999.0,  999.0,   -1.7,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/28 09:00,   23.5,  999.0,   10.8,  999.0,  999.0,  999.0,   -2.8,  999.0,   -3.9,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/28 09:10,   22.9,  999.0,  999.0,  999.0,    9.9,  999.0,  999.0,  999.0,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,   -1.9,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0
2006/12/28 09:20,   21.8,   18.7,   16.0,   13.8,  999.0,   11.9,  999.0,  999.0,  999.0,  999.0,   -3.3,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.4,   -0.4,  999.0,  999.0,  999.0,  999.0
2006/12/28 09:30,   22.6,   17.7,   15.1,   10.2,    4.3,  999.0,  999.0,    0.0,    8.4,  999.0,  999.0,  999.0,  999.0,    0.1,    0.4,    0.8,   -3.0,  999.0,   -3.0,  999.0,   -0.1,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/28 09:40,   30.2,   15.7,  999.0,  999.0,    5.2,  999.0,  999.0,    3.0,  999.0,    7.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/28 09:50,   27.5,   18.5,   13.3,   14.2,    5.3,    7.5,  999.0,  999.0,   -1.2,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/28 10:00,   28.6,   16.4,   14.6,    7.3,   12.4,  999.0,    7.9,    4.6,    0.6,   10.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/28 10:10,   27.0,   17.8,    6.9,  999.0,  999.0,    6.8,  999.0,  999.0,  999.0,   15.3,   -4.1,  999.0,  999.0,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/28 10:20,   26.2,   22.2,   18.7,  999.0,   16.3,    8.3,    1.1,    1.3,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/28 10:30,   19.7,   19.3,   24.0,   15.9,   16.0,   14.6,   11.3,    5.5,  999.0,    0.1,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.2,  999.0
2006/12/28 10:40,  999.0,   16.4,   19.0,   16.6,   11.7,   13.7,    4.4,   -0.7,   -3.8,   -2.3,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/28 10:50,   25.0,   14.6,   12.9,   10.8,  999.0,  999.0,   -1.6,   -0.1,    5.1,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/28 11:00,   24.6,   15.1,   19.2,    8.1,    5.8,    8.6,   -2.0,   -0.6,    3.6,    4.9,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,   -2.7,   -3.2,   -0.0,   -2.3,  999.0,  999.0
2006/12/28 11:10,   24.7,   17.1,    6.9,    7.8,  999.0,    4.0,   -0.4,    9.6,    8.2,    9.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,   -1.2,   -2.5,   -1.2,   -3.0,   -3.5,  999.0,  999.0
2006/12/28 11:20,   27.0,   15.2,   14.9,    3.3,  999.0,    8.3,    3.3,    3.5,    6.7,    6.5,   -0.6,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0
2006/12/28 11:30,   28.0,   26.1,   22.2,   14.6,   17.4,   15.2,    3.3,   -1.3,  999.0,   -2.4,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.0,  999.0,  999.0,  999.0,   -0.9,  999.0
2006/12/28 11:40,   26.7,   17.9,   10.4,  999.0,   16.2,   13.3,  999.0,    0.0,    0.8,   -3.4,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,    1.6,   -0.7,   -0.2,  999.0,   -0.3,  999.0,  999.0
2006/12/28 11:50,   28.1,   21.8,   18.7,   19.6,   14.1,    8.9,    3.3,    3.0,    5.1,    1.7,    1.1,    2.2,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,   -3.0,  999.0,   -2.1,   -0.9,    0.3,   -0.8,    2.7,    1.7,    1.3,  999.0,   -0.8,  999.0
2006/12/28 12:00,   26.5,   19.0,   18.4,   16.3,   15.9,   16.0,    6.9,   15.8,    9.1,    4.2,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,   -0.1,  999.0,   -0.8,   -0.6,   -0.9,   -2.2,   -2.2,  999.0,  999.0,   -3.5
2006/12/28 12:10,   26.4,   19.6,   16.7,   13.5,   13.4,   12.2,    2.3,    5.2,    4.0,    9.5,    5.2,    0.6,    5.3,    5.2,    5.0,    5.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,   -0.3,   -1.1,   -1.9,   -1.1,   -3.6,  999.0,  999.0,  999.0
2006/12/28 12:20,   28.1,   24.5,   21.6,   19.5,   17.5,   18.2,   17.5,   13.7,    8.1,   11.4,   10.4,    9.9,    7.9,    7.1,    0.7,   -2.1,    0.3,    0.9,   -0.4,   -0.4,    2.0,    4.2,   -2.8,  999.0,    9.4,    7.4,    3.2,    3.6,    4.3,    5.4
2006/12/28 12:30,   32.7,   44.1,   40.8,   41.0,   41.8,   39.7,   40.2,   33.5,   30.5,   27.0,   30.1,   29.0,   28.1,   26.3,   21.5,   21.6,   21.6,   20.9,   19.4,   20.8,   20.4,   19.6,   18.3,   19.3,   21.9,   20.1,   14.5,   13.7,   12.5,   10.7
2006/12/28 12:40,   56.3,   51.9,   49.2,   48.1,   46.7,   45.7,   44.7,   43.9,   43.0,   42.1,   41.3,   39.4,   37.7,   34.7,   32.8,   31.4,   30.7,   28.8,   26.1,   24.4,   23.1,   20.9,   20.1,   19.0,   18.3,   17.6,   12.1,   10.1,   10.1,    8.7
2006/12/28 12:50,   57.3,   54.0,   51.9,   50.2,   49.0,   47.8,   46.9,   45.3,   44.6,   43.2,   42.2,   41.0,   40.5,   40.1,   40.5,   39.8,   38.7,   38.1,   37.3,   35.8,   34.6,   33.3,   32.0,   30.7,   29.8,   28.3,   23.9,   22.3,   19.4,   16.6
2006/12/28 13:00,   57.3,   55.0,   53.4,   52.3,   51.4,   50.4,   49.2,   47.5,   47.1,   45.9,   45.4,   45.0,   44.2,   43.8,   42.8,   41.8,   41.3,   40.0,   38.9,   38.4,   37.4,   36.4,   35.2,   33.7,   32.2,   29.4,   24.8,   20.4,   18.3,   19.5
2006/12/28 13:10,   56.7,   55.1,   53.6,   50.9,   49.2,   47.7,   46.0,   44.0,   42.7,   42.0,   41.2,   40.9,   38.5,   38.3,   36.0,   35.6,   34.8,   33.7,   32.6,   31.3,   29.7,   28.4,   27.5,   26.1,   25.5,   23.8,   19.7,   17.3,   14.5,   12.2
2006/12/28 13:20,   57.7,   54.3,   51.2,   49.3,   48.8,   48.0,   46.9,   45.4,   44.1,   42.7,   41.5,   39.9,   38.3,   37.7,   36.6,   35.8,   34.8,   33.3,   31.7,   30.6,   29.5,   27.5,   25.6,   24.4,   23.3,   20.3,   15.2,   13.5,   10.5,    7.5
2006/12/28 13:30,   57.1,   53.9,   52.5,   49.3,   48.0,   46.2,   43.9,   42.1,   40.7,   39.9,   38.1,   36.3,   35.0,   34.7,   31.8,   30.9,   29.5,   28.8,   27.7,   26.8,   25.9,   24.4,   23.2,   21.5,   19.4,   17.1,   14.6,   11.1,    7.4,    5.8
2006/12/28 13:40,   53.4,   50.1,   47.9,   47.7,   42.2,   41.1,   39.8,   38.6,   37.9,   36.8,   36.1,   34.8,   32.9,   31.0,   29.3,   27.1,   25.9,   24.5,   22.5,   21.5,   19.8,   18.6,   17.5,   15.4,   13.5,   10.6,    7.4,    4.4,    3.0,  999.0
2006/12/28 13:50,   48.3,   43.5,   39.8,   37.1,   37.3,   35.5,   34.3,   32.6,   32.0,   32.0,   32.2,   31.1,   29.2,   28.1,   26.8,   25.4,   24.0,   22.7,   21.1,   19.9,   18.5,   16.6,   14.8,   12.5,   10.9,    8.5,    4.1,    2.0,   -3.0,  999.0
2006/12/28 14:00,  999.0,  999.0,  999.0,   34.7,   33.6,   32.0,   28.6,   27.1,   27.4,   27.1,   26.0,   25.8,   25.1,   24.1,   23.2,   21.9,   20.4,   18.5,   16.1,   13.7,   13.9,    9.3,    6.9,    4.5,    7.3,    7.3,    3.1,    4.9,    4.4,   -0.1
2006/12/28 14:10,   32.6,   29.7,   26.2,   24.7,   20.1,   22.4,   20.8,   20.0,   22.3,   21.0,   19.7,   19.4,   19.0,   18.5,   17.7,   17.3,   17.0,   15.4,   14.7,   13.1,   13.0,   12.8,    9.2,    7.6,    7.3,    7.3,    6.2,    3.3,    2.5,    4.9
2006/12/28 14:20,   31.5,   26.0,   22.2,   20.5,   20.3,   20.0,   20.3,   20.5,   24.3,   25.8,   29.7,   29.9,   28.5,   27.4,   26.9,   28.5,   25.1,   23.6,   22.3,   20.7,   19.3,   16.2,   13.9,   17.4,   17.4,   19.6,   13.8,   13.4,   13.1,   12.7
2006/12/28 14:30,   49.2,   46.6,   44.9,   40.1,   40.8,   39.5,   37.9,   36.6,   35.4,   34.0,   33.3,   31.9,   30.7,   32.7,   32.3,   31.7,   30.0,   31.0,   30.3,   30.0,   29.5,   30.3,   30.4,   30.2,   31.2,   30.3,   27.5,   26.5,   24.8,   23.0
2006/12/28 14:40,   53.3,   50.2,   48.6,   46.2,   44.2,   44.1,   42.7,   43.1,   42.6,   42.1,   41.0,   40.0,   39.7,   39.4,   38.7,   38.3,   37.9,   37.4,   36.6,   36.2,   35.7,   34.7,   36.9,   38.1,  999.0,   35.2,   32.0,   30.5,   29.2,   27.7
2006/12/28 14:50,   56.1,   53.0,   50.9,   49.8,   48.7,   48.1,   47.2,   46.6,   46.3,   45.8,   45.0,   44.7,   44.0,   43.3,   42.8,   42.3,   41.6,   41.2,   40.5,   39.8,   39.2,   39.0,   42.4,  999.0,  999.0,   36.1,   32.6,   30.1,   29.5,   27.7
2006/12/28 15:00,   56.9,   53.8,   51.8,   49.8,   48.1,   46.7,   45.5,   44.6,   43.6,   42.9,   42.1,   41.4,   40.5,   40.1,   39.4,   38.7,   37.9,   37.5,   37.0,   36.3,   35.9,   35.9,   39.7,  999.0,   39.6,   32.1,   29.5,   27.0,   24.8,   21.9
2006/12/28 15:10,   54.8,   51.2,   48.7,   46.6,   44.6,   42.8,   41.2,   39.7,   38.6,   37.5,   36.3,   35.3,   34.4,   33.6,   32.9,   32.5,   31.6,   31.4,   31.0,   30.6,   30.6,   30.6,   34.6,  999.0,   35.0,   27.5,   24.1,   23.0,   20.6,   19.7