,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2012-03-19, 00:00:05,VALID,918.959,VALID,0,VALID,92.0527,VALID,0,VALID,19.7988,VALID,14,VALID,0,
2012-03-19, 00:01:05,VALID,918.972,VALID,0,VALID,92.068,VALID,0,VALID,19.8183,VALID,14,VALID,0,
2012-03-19, 00:02:05,VALID,918.984,VALID,0,VALID,91.9384,VALID,0,VALID,19.8378,VALID,14,VALID,0,
2012-03-19, 00:03:05,VALID,918.953,VALID,0,VALID,91.6563,VALID,0,VALID,19.8378,VALID,14,VALID,0,
2012-03-19, 00:04:05,VALID,918.976,VALID,0,VALID,91.4962,VALID,0,VALID,19.8363,VALID,14,VALID,0,
2012-03-19, 00:05:05,VALID,918.973,VALID,0,VALID,91.2447,VALID,0.107441,VALID,19.8573,VALID,14,VALID,0,
2012-03-19, 00:06:05,VALID,918.962,VALID,0,VALID,91.1227,VALID,0,VALID,19.8573,VALID,14,VALID,0,
2012-03-19, 00:07:05,VALID,918.96,VALID,0,VALID,91.0998,VALID,0,VALID,19.8573,VALID,14,VALID,0,
2012-03-19, 00:08:05,VALID,918.945,VALID,0,VALID,91.1608,VALID,0,VALID,19.8363,VALID,14,VALID,0,
2012-03-19, 00:09:05,VALID,918.945,VALID,0,VALID,91.1837,VALID,0,VALID,19.8573,VALID,14,VALID,0,
2012-03-19, 00:10:05,VALID,918.947,VALID,0,VALID,91.0465,VALID,0,VALID,19.8378,VALID,14,VALID,0,
2012-03-19, 00:11:05,VALID,918.931,VALID,0,VALID,90.9931,VALID,0,VALID,19.8378,VALID,14,VALID,0,
2012-03-19, 00:12:05,VALID,918.925,VALID,0,VALID,90.2384,VALID,0,VALID,19.7988,VALID,14,VALID,0,
2012-03-19, 00:13:05,VALID,918.879,VALID,0,VALID,90.6882,VALID,0,VALID,19.8183,VALID,14,VALID,0.305078,
2012-03-19, 00:14:05,VALID,918.864,VALID,0,VALID,90.4518,VALID,0,VALID,19.7793,VALID,14,VALID,0,
2012-03-19, 00:15:05,VALID,918.846,VALID,0,VALID,90.5357,VALID,0,VALID,19.7988,VALID,14,VALID,0,
2012-03-19, 00:16:05,VALID,918.86,VALID,0,VALID,90.5891,VALID,0,VALID,19.8378,VALID,14,VALID,0,
2012-03-19, 00:17:05,VALID,918.835,VALID,0,VALID,90.4442,VALID,0,VALID,19.8573,VALID,14,VALID,0,
2012-03-19, 00:18:05,VALID,918.867,VALID,0,VALID,90.2308,VALID,0,VALID,19.8768,VALID,14,VALID,0.355469,
2012-03-19, 00:19:05,VALID,918.821,VALID,0,VALID,89.9563,VALID,0,VALID,19.8768,VALID,14,VALID,0.425,
2012-03-19, 00:20:05,VALID,918.79,VALID,0,VALID,90.0021,VALID,0,VALID,19.9158,VALID,14,VALID,0.394531,
2012-03-19, 00:21:05,VALID,918.752,VALID,0,VALID,89.9334,VALID,0,VALID,19.9743,VALID,14,VALID,0.166016,
2012-03-19, 00:22:05,VALID,918.766,VALID,0,VALID,89.4379,VALID,0,VALID,20.0133,VALID,14,VALID,0,
2012-03-19, 00:23:05,VALID,918.757,VALID,0,VALID,88.8509,VALID,0.107441,VALID,20.0523,VALID,14,VALID,0,
2012-03-19, 00:24:05,VALID,918.782,VALID,0,VALID,89.0034,VALID,0,VALID,20.0718,VALID,14,VALID,0,
2012-03-19, 00:25:05,VALID,918.807,VALID,0,VALID,88.3859,VALID,0,VALID,20.0523,VALID,14,VALID,0,
2012-03-19, 00:26:05,VALID,918.799,VALID,0,VALID,87.654,VALID,0,VALID,20.0328,VALID,14,VALID,0,
2012-03-19, 00:27:05,VALID,918.794,VALID,0,VALID,87.9742,VALID,0,VALID,20.0133,VALID,14,VALID,0,
2012-03-19, 00:28:05,VALID,918.777,VALID,0,VALID,88.8585,VALID,0,VALID,20.0133,VALID,14,VALID,0,
2012-03-19, 00:29:05,VALID,918.746,VALID,0,VALID,88.668,VALID,0,VALID,19.9533,VALID,14,VALID,0,
2012-03-19, 00:30:05,VALID,918.69,VALID,0,VALID,89.2016,VALID,0,VALID,19.9158,VALID,14,VALID,0,
2012-03-19, 00:31:05,VALID,918.681,VALID,0,VALID,89.8115,VALID,0,VALID,19.7973,VALID,14,VALID,0,
2012-03-19, 00:32:05,VALID,918.665,VALID,0,VALID,90.6272,VALID,0,VALID,19.7208,VALID,14,VALID,0.244922,
2012-03-19, 00:33:05,VALID,918.703,VALID,0,VALID,91.4581,VALID,0,VALID,19.7208,VALID,14,VALID,0.441406,
2012-03-19, 00:34:05,VALID,918.663,VALID,0,VALID,91.481,VALID,0,VALID,19.7013,VALID,14,VALID,0.355859,
2012-03-19, 00:35:05,VALID,918.631,VALID,0,VALID,91.5191,VALID,0,VALID,19.6623,VALID,14,VALID,0.490625,
2012-03-19, 00:36:05,VALID,918.634,VALID,0,VALID,91.481,VALID,0,VALID,19.6428,VALID,14,VALID,0.476172,
2012-03-19, 00:37:05,VALID,918.606,VALID,0,VALID,91.6716,VALID,0,VALID,19.6038,VALID,14,VALID,0.790234,
2012-03-19, 00:38:05,VALID,918.61,VALID,0,VALID,91.9918,VALID,0.107441,VALID,19.5843,VALID,14,VALID,0.703125,
2012-03-19, 00:39:05,VALID,918.623,VALID,0,VALID,92.0604,VALID,0,VALID,19.5843,VALID,14,VALID,0.555859,
2012-03-19, 00:40:05,VALID,918.633,VALID,0,VALID,92.3729,VALID,0,VALID,19.5648,VALID,14,VALID,0.664844,
2012-03-19, 00:41:05,VALID,918.599,VALID,0,VALID,92.3958,VALID,0,VALID,19.5843,VALID,13,VALID,0.463281,
2012-03-19, 00:42:05,VALID,918.595,VALID,0,VALID,92.2586,VALID,0,VALID,19.5843,VALID,13,VALID,0.302344,
2012-03-19, 00:43:05,VALID,918.561,VALID,0,VALID,92.129,VALID,0,VALID,19.5843,VALID,13,VALID,0.261328,
2012-03-19, 00:44:05,VALID,918.54,VALID,0,VALID,92.3501,VALID,0,VALID,19.6038,VALID,13,VALID,0.562109,
2012-03-19, 00:45:05,VALID,918.512,VALID,0,VALID,92.4873,VALID,0,VALID,19.6233,VALID,13,VALID,0.798437,
2012-03-19, 00:46:05,VALID,918.508,VALID,0,VALID,92.3577,VALID,0,VALID,19.6038,VALID,13,VALID,0.850391,
2012-03-19, 00:47:05,VALID,918.535,VALID,0,VALID,91.8088,VALID,0,VALID,19.5453,VALID,13,VALID,0.729297,
2012-03-19, 00:48:05,VALID,918.506,VALID,0,VALID,92.4263,VALID,0,VALID,19.5258,VALID,13,VALID,0.5625,
2012-03-19, 00:49:05,VALID,918.484,VALID,0,VALID,92.6855,VALID,0,VALID,19.5063,VALID,13,VALID,0.250781,
2012-03-19, 00:50:05,VALID,918.474,VALID,0,VALID,92.8303,VALID,0,VALID,19.5063,VALID,13,VALID,0.607813,
2012-03-19, 00:51:05,VALID,918.479,VALID,0,VALID,92.8989,VALID,0,VALID,19.4673,VALID,13,VALID,0.274219,
2012-03-19, 00:52:05,VALID,918.467,VALID,0,VALID,93.0362,VALID,0,VALID,19.4478,VALID,13,VALID,0,
2012-03-19, 00:53:05,VALID,918.496,VALID,0,VALID,92.8456,VALID,0,VALID,19.4283,VALID,13,VALID,0,
2012-03-19, 00:54:05,VALID,918.51,VALID,0,VALID,92.5788,VALID,0,VALID,19.3893,VALID,13,VALID,0,
2012-03-19, 00:55:05,VALID,918.541,VALID,0,VALID,92.8227,VALID,0,VALID,19.3893,VALID,13,VALID,0,
2012-03-19, 00:56:05,VALID,918.56,VALID,0,VALID,93.0743,VALID,0,VALID,19.4088,VALID,13,VALID,0,
2012-03-19, 00:57:05,VALID,918.561,VALID,0,VALID,93.2039,VALID,0,VALID,19.4088,VALID,13,VALID,0,
2012-03-19, 00:58:05,VALID,918.5,VALID,0,VALID,93.3259,VALID,0,VALID,19.4088,VALID,13,VALID,0,
2012-03-19, 00:59:05,VALID,918.449,VALID,0,VALID,93.364,VALID,0,VALID,19.4283,VALID,13,VALID,0.116797,
2012-03-19, 01:00:05,VALID,918.426,VALID,0,VALID,93.1505,VALID,0,VALID,19.3893,VALID,13,VALID,0.224609,
2012-03-19, 01:01:04,VALID,918.398,VALID,0,VALID,93.1581,VALID,0,VALID,19.3503,VALID,13,VALID,0.425,
2012-03-19, 01:02:04,VALID,918.362,VALID,0,VALID,93.12,VALID,0,VALID,19.3099,VALID,13,VALID,0.341797,
2012-03-19, 01:03:04,VALID,918.407,VALID,0,VALID,93.4097,VALID,0,VALID,19.2723,VALID,13,VALID,0.469922,
2012-03-19, 01:04:04,VALID,918.361,VALID,0,VALID,93.5469,VALID,0,VALID,19.2528,VALID,13,VALID,0.396484,
2012-03-19, 01:05:04,VALID,918.363,VALID,0,VALID,93.2801,VALID,0,VALID,19.2334,VALID,13,VALID,0.491406,
2012-03-19, 01:06:04,VALID,918.383,VALID,0,VALID,93.3716,VALID,0,VALID,19.2139,VALID,13,VALID,0.445313,
2012-03-19, 01:07:04,VALID,918.312,VALID,0,VALID,92.7084,VALID,0,VALID,19.1359,VALID,13,VALID,0.444922,
2012-03-19, 01:08:04,VALID,918.294,VALID,0,VALID,93.303,VALID,0,VALID,19.1164,VALID,13,VALID,0.319141,
2012-03-19, 01:09:04,VALID,918.287,VALID,0,VALID,93.7604,VALID,0,VALID,19.1164,VALID,13,VALID,0.495703,
2012-03-19, 01:10:04,VALID,918.281,VALID,0,VALID,93.9662,VALID,0,VALID,19.0759,VALID,13,VALID,0.694922,
2012-03-19, 01:11:04,VALID,918.285,VALID,0,VALID,94.1111,VALID,0,VALID,19.0969,VALID,13,VALID,0.0351563,
2012-03-19, 01:12:04,VALID,918.295,VALID,0,VALID,94.1568,VALID,0,VALID,19.1164,VALID,13,VALID,0,
2012-03-19, 01:13:04,VALID,918.244,VALID,0,VALID,94.1492,VALID,0,VALID,19.1164,VALID,13,VALID,0.021875,
2012-03-19, 01:14:04,VALID,918.266,VALID,0,VALID,94.0806,VALID,0,VALID,19.1359,VALID,13,VALID,0.19375,
2012-03-19, 01:15:04,VALID,918.273,VALID,0,VALID,93.9738,VALID,0,VALID,19.1164,VALID,13,VALID,0,
2012-03-19, 01:16:04,VALID,918.271,VALID,0,VALID,93.4783,VALID,0,VALID,19.0969,VALID,13,VALID,0,
2012-03-19, 01:17:04,VALID,918.273,VALID,0,VALID,93.2572,VALID,0,VALID,19.0969,VALID,13,VALID,0,
2012-03-19, 01:18:04,VALID,918.227,VALID,0,VALID,93.1048,VALID,0,VALID,19.0969,VALID,13,VALID,0,
2012-03-19, 01:19:04,VALID,918.217,VALID,0,VALID,92.9142,VALID,0,VALID,19.0774,VALID,13,VALID,0,
2012-03-19, 01:20:04,VALID,918.209,VALID,0,VALID,92.7617,VALID,0,VALID,19.0579,VALID,13,VALID,0.0589844,
2012-03-19, 01:21:04,VALID,918.17,VALID,0,VALID,93.5317,VALID,0,VALID,19.0969,VALID,13,VALID,0.291406,
2012-03-19, 01:22:04,VALID,918.15,VALID,0,VALID,93.7756,VALID,0,VALID,19.0774,VALID,13,VALID,0.145703,
2012-03-19, 01:23:04,VALID,918.195,VALID,0,VALID,94.2102,VALID,0,VALID,19.1164,VALID,13,VALID,0,
2012-03-19, 01:24:04,VALID,918.187,VALID,0,VALID,94.5075,VALID,0,VALID,19.1359,VALID,13,VALID,0,
2012-03-19, 01:25:04,VALID,918.147,VALID,0,VALID,94.2102,VALID,0,VALID,19.0969,VALID,13,VALID,0.358203,
2012-03-19, 01:26:04,VALID,918.131,VALID,0,VALID,94.0653,VALID,0,VALID,19.0579,VALID,13,VALID,0.349219,
2012-03-19, 01:27:04,VALID,918.099,VALID,0,VALID,93.9891,VALID,0,VALID,18.9994,VALID,13,VALID,0.83125,
2012-03-19, 01:28:04,VALID,918.083,VALID,0,VALID,94.0653,VALID,0,VALID,18.9409,VALID,13,VALID,0.682031,
2012-03-19, 01:29:04,VALID,918.068,VALID,0,VALID,94.9115,VALID,0,VALID,18.998,VALID,13,VALID,0.523047,
2012-03-19, 01:30:04,VALID,918.068,VALID,0,VALID,95.0716,VALID,0,VALID,19.0579,VALID,13,VALID,0.53125,
2012-03-19, 01:31:04,VALID,918.062,VALID,0,VALID,95.0564,VALID,0,VALID,19.0969,VALID,13,VALID,0.186719,
2012-03-19, 01:32:04,VALID,918.068,VALID,0,VALID,95.1402,VALID,0,VALID,19.1554,VALID,13,VALID,0.251953,
2012-03-19, 01:33:04,VALID,918.045,VALID,0,VALID,94.942,VALID,0,VALID,19.1749,VALID,13,VALID,0.332422,
2012-03-19, 01:34:04,VALID,918.053,VALID,0,VALID,94.7133,VALID,0,VALID,19.1944,VALID,13,VALID,0.300391,
2012-03-19, 01:35:04,VALID,918.062,VALID,0,VALID,94.6676,VALID,0,VALID,19.2334,VALID,13,VALID,0.516406,
2012-03-19, 01:36:04,VALID,918.003,VALID,0,VALID,94.599,VALID,0,VALID,19.2334,VALID,13,VALID,0.772266,
2012-03-19, 01:37:04,VALID,917.978,VALID,0,VALID,94.7286,VALID,0,VALID,19.3113,VALID,13,VALID,0.670703,
2012-03-19, 01:38:04,VALID,917.958,VALID,0,VALID,94.4846,VALID,0,VALID,19.3893,VALID,13,VALID,0.660156,
2012-03-19, 01:39:04,VALID,917.951,VALID,0,VALID,93.5698,VALID,0,VALID,19.3908,VALID,13,VALID,0.349609,
2012-03-19, 01:40:04,VALID,917.954,VALID,0,VALID,91.4505,VALID,0,VALID,19.2528,VALID,13,VALID,0.596094,
2012-03-19, 01:41:04,VALID,917.922,VALID,0,VALID,91.5496,VALID,0.107441,VALID,19.1944,VALID,13,VALID,0.339063,
2012-03-19, 01:42:04,VALID,917.906,VALID,0,VALID,92.8532,VALID,0,VALID,19.1958,VALID,13,VALID,1.22422,
2012-03-19, 01:43:04,VALID,917.931,VALID,0,VALID,93.1353,VALID,0,VALID,19.1568,VALID,13,VALID,0.251953,
2012-03-19, 01:44:04,VALID,917.939,VALID,0,VALID,93.181,VALID,0,VALID,19.1164,VALID,13,VALID,0,
2012-03-19, 01:45:04,VALID,917.914,VALID,0,VALID,93.1581,VALID,0,VALID,19.0774,VALID,13,VALID,0.200781,
2012-03-19, 01:46:04,VALID,917.893,VALID,0,VALID,92.8837,VALID,0,VALID,19.0189,VALID,13,VALID,0.348828,
2012-03-19, 01:47:04,VALID,917.868,VALID,0,VALID,92.3958,VALID,0,VALID,18.9214,VALID,13,VALID,0.514063,
2012-03-19, 01:48:04,VALID,917.853,VALID,0,VALID,92.7465,VALID,0,VALID,18.8629,VALID,13,VALID,0.361719,
2012-03-19, 01:49:04,VALID,917.925,VALID,0,VALID,93.7299,VALID,0,VALID,18.8824,VALID,13,VALID,0.191797,
2012-03-19, 01:50:04,VALID,917.901,VALID,0,VALID,94.2559,VALID,0,VALID,18.9019,VALID,13,VALID,0.164453,
2012-03-19, 01:51:04,VALID,917.867,VALID,0,VALID,94.1492,VALID,0,VALID,18.9005,VALID,13,VALID,0,
2012-03-19, 01:52:04,VALID,917.827,VALID,0,VALID,93.9967,VALID,0,VALID,18.9019,VALID,13,VALID,0,
2012-03-19, 01:53:04,VALID,917.816,VALID,0,VALID,94.1568,VALID,0,VALID,18.9019,VALID,13,VALID,0.216406,
2012-03-19, 01:54:04,VALID,917.807,VALID,0,VALID,94.355,VALID,0,VALID,18.9214,VALID,13,VALID,0.649219,
2012-03-19, 01:55:04,VALID,917.815,VALID,0,VALID,94.3093,VALID,0,VALID,18.9019,VALID,13,VALID,0.464844,
2012-03-19, 01:56:04,VALID,917.839,VALID,0,VALID,94.6523,VALID,0,VALID,18.9214,VALID,13,VALID,0.572266,
2012-03-19, 01:57:04,VALID,917.816,VALID,0,VALID,94.9801,VALID,0,VALID,18.9799,VALID,12,VALID,0.817187,
2012-03-19, 01:58:04,VALID,917.826,VALID,0,VALID,94.7057,VALID,0,VALID,18.9799,VALID,12,VALID,0.0875,
2012-03-19, 01:59:04,VALID,917.814,VALID,0,VALID,94.66,VALID,0.107441,VALID,18.9994,VALID,12,VALID,0.158203,
2012-03-19, 02:00:04,VALID,917.78,VALID,0,VALID,94.6371,VALID,0,VALID,19.0384,VALID,12,VALID,0,
2012-03-19, 02:01:04,VALID,917.769,VALID,0,VALID,94.5151,VALID,0,VALID,19.0384,VALID,12,VALID,0,
2012-03-19, 02:02:04,VALID,917.77,VALID,0,VALID,94.1797,VALID,0,VALID,18.9799,VALID,12,VALID,0,
2012-03-19, 02:03:04,VALID,917.746,VALID,0,VALID,93.7909,VALID,0,VALID,18.9409,VALID,12,VALID,0.0585938,
2012-03-19, 02:04:04,VALID,917.746,VALID,0,VALID,94.0653,VALID,0,VALID,18.9604,VALID,12,VALID,0,
2012-03-19, 02:05:04,VALID,917.762,VALID,0,VALID,94.1263,VALID,0,VALID,18.9409,VALID,13,VALID,0.280859,
2012-03-19, 02:06:04,VALID,917.756,VALID,0,VALID,94.1949,VALID,0,VALID,18.9409,VALID,13,VALID,0.143359,
2012-03-19, 02:07:04,VALID,917.729,VALID,0,VALID,94.3474,VALID,0,VALID,18.9214,VALID,12,VALID,0.0308594,
2012-03-19, 02:08:04,VALID,917.729,VALID,0,VALID,94.4999,VALID,0,VALID,18.9214,VALID,12,VALID,0.272656,
2012-03-19, 02:09:04,VALID,917.771,VALID,0,VALID,94.4465,VALID,0,VALID,18.8629,VALID,12,VALID,0.117578,
2012-03-19, 02:10:04,VALID,917.774,VALID,0,VALID,94.5227,VALID,0,VALID,18.8644,VALID,12,VALID,0,
2012-03-19, 02:11:04,VALID,917.792,VALID,0,VALID,94.6371,VALID,0,VALID,18.824,VALID,12,VALID,0,
2012-03-19, 02:12:04,VALID,917.744,VALID,0,VALID,94.8048,VALID,0,VALID,18.824,VALID,12,VALID,0,
2012-03-19, 02:13:04,VALID,917.766,VALID,0,VALID,94.5532,VALID,0,VALID,18.7864,VALID,12,VALID,0.238281,
2012-03-19, 02:14:04,VALID,917.733,VALID,0,VALID,94.4008,VALID,0,VALID,18.7084,VALID,12,VALID,0.130469,
2012-03-19, 02:15:04,VALID,917.73,VALID,0,VALID,94.6981,VALID,0,VALID,18.6694,VALID,12,VALID,0.0449219,
2012-03-19, 02:16:04,VALID,917.727,VALID,0,VALID,94.9268,VALID,0,VALID,18.668,VALID,12,VALID,0.533594,
2012-03-19, 02:17:04,VALID,917.701,VALID,0,VALID,95.1326,VALID,0,VALID,18.668,VALID,12,VALID,0.333984,
2012-03-19, 02:18:04,VALID,917.708,VALID,0,VALID,95.003,VALID,0,VALID,18.668,VALID,12,VALID,0,
2012-03-19, 02:19:04,VALID,917.696,VALID,0,VALID,95.0488,VALID,0,VALID,18.6889,VALID,12,VALID,0,
2012-03-19, 02:20:04,VALID,917.71,VALID,0,VALID,94.8658,VALID,0,VALID,18.6485,VALID,12,VALID,0,
2012-03-19, 02:21:04,VALID,917.68,VALID,0,VALID,94.4846,VALID,0,VALID,18.6109,VALID,12,VALID,0,
2012-03-19, 02:22:04,VALID,917.706,VALID,0,VALID,94.4999,VALID,0,VALID,18.6095,VALID,12,VALID,0,
2012-03-19, 02:23:04,VALID,917.686,VALID,0,VALID,94.66,VALID,0,VALID,18.6694,VALID,12,VALID,0,
2012-03-19, 02:24:04,VALID,917.695,VALID,0,VALID,94.6905,VALID,0,VALID,18.6889,VALID,12,VALID,0,
2012-03-19, 02:25:04,VALID,917.67,VALID,0,VALID,94.7591,VALID,0,VALID,18.7084,VALID,12,VALID,0,
2012-03-19, 02:26:04,VALID,917.662,VALID,0,VALID,94.9649,VALID,0,VALID,18.7265,VALID,12,VALID,0,
2012-03-19, 02:27:04,VALID,917.661,VALID,0,VALID,95.2317,VALID,0,VALID,18.7655,VALID,12,VALID,0,
2012-03-19, 02:28:04,VALID,917.672,VALID,0,VALID,95.3079,VALID,0,VALID,18.8045,VALID,12,VALID,0,
2012-03-19, 02:29:04,VALID,917.681,VALID,0,VALID,95.4452,VALID,0,VALID,18.824,VALID,12,VALID,0,
2012-03-19, 02:30:04,VALID,917.68,VALID,0,VALID,95.5138,VALID,0,VALID,18.8629,VALID,12,VALID,0,
2012-03-19, 02:31:04,VALID,917.733,VALID,0,VALID,95.529,VALID,0,VALID,18.9229,VALID,12,VALID,0,
2012-03-19, 02:32:04,VALID,917.694,VALID,0,VALID,95.5595,VALID,0,VALID,18.9214,VALID,12,VALID,0,
2012-03-19, 02:33:04,VALID,917.673,VALID,0,VALID,95.5671,VALID,0,VALID,18.9814,VALID,12,VALID,0,
2012-03-19, 02:34:04,VALID,917.659,VALID,0,VALID,95.5595,VALID,0,VALID,19.0008,VALID,12,VALID,0,
2012-03-19, 02:35:04,VALID,917.62,VALID,0,VALID,95.6434,VALID,0,VALID,19.0189,VALID,12,VALID,0.56875,
2012-03-19, 02:36:04,VALID,917.642,VALID,0,VALID,95.3613,VALID,0,VALID,19.0203,VALID,12,VALID,0.790625,
2012-03-19, 02:37:04,VALID,917.628,VALID,0,VALID,95.3003,VALID,0,VALID,19.0008,VALID,12,VALID,1.01172,
2012-03-19, 02:38:04,VALID,917.633,VALID,0,VALID,95.4223,VALID,0,VALID,19.0398,VALID,12,VALID,0.893359,
2012-03-19, 02:39:04,VALID,917.599,VALID,0,VALID,95.4452,VALID,0,VALID,19.0983,VALID,12,VALID,0.752344,
2012-03-19, 02:40:04,VALID,917.623,VALID,0,VALID,95.2775,VALID,0,VALID,19.0969,VALID,12,VALID,0.646094,
2012-03-19, 02:41:04,VALID,917.617,VALID,0,VALID,95.064,VALID,0,VALID,19.1178,VALID,12,VALID,0.752344,
2012-03-19, 02:42:04,VALID,917.604,VALID,0,VALID,94.9954,VALID,0,VALID,19.0969,VALID,12,VALID,1.07461,
2012-03-19, 02:43:04,VALID,917.625,VALID,0,VALID,94.7591,VALID,0,VALID,19.0983,VALID,12,VALID,0.973437,
2012-03-19, 02:44:04,VALID,917.593,VALID,0,VALID,94.8582,VALID,0,VALID,19.0774,VALID,12,VALID,0.969922,
2012-03-19, 02:45:04,VALID,917.615,VALID,0,VALID,94.7667,VALID,0,VALID,19.0774,VALID,12,VALID,0.687891,
2012-03-19, 02:46:04,VALID,917.633,VALID,0,VALID,94.5609,VALID,0,VALID,19.0788,VALID,12,VALID,0.376563,
2012-03-19, 02:47:04,VALID,917.633,VALID,0,VALID,94.4008,VALID,0,VALID,19.0384,VALID,12,VALID,0.425391,
2012-03-19, 02:48:04,VALID,917.687,VALID,0,VALID,94.3931,VALID,0,VALID,19.0203,VALID,12,VALID,0.342187,
2012-03-19, 02:49:04,VALID,917.681,VALID,0,VALID,94.7896,VALID,0,VALID,19.0398,VALID,12,VALID,0.251953,
2012-03-19, 02:50:04,VALID,917.672,VALID,0,VALID,94.477,VALID,0,VALID,19.0203,VALID,12,VALID,0.482812,
2012-03-19, 02:51:04,VALID,917.614,VALID,0,VALID,94.0196,VALID,0,VALID,18.9214,VALID,12,VALID,0.354688,
2012-03-19, 02:52:04,VALID,917.59,VALID,0,VALID,94.0653,VALID,0,VALID,18.8629,VALID,12,VALID,0.495313,
2012-03-19, 02:53:04,VALID,917.611,VALID,0,VALID,94.1416,VALID,0,VALID,18.8434,VALID,12,VALID,0.430469,
2012-03-19, 02:54:04,VALID,917.638,VALID,0,VALID,94.2712,VALID,0,VALID,18.8045,VALID,12,VALID,0,
2012-03-19, 02:55:04,VALID,917.641,VALID,0,VALID,94.2635,VALID,0,VALID,18.785,VALID,13,VALID,0,
2012-03-19, 02:56:04,VALID,917.602,VALID,0,VALID,93.9281,VALID,0,VALID,18.7279,VALID,12,VALID,0,
2012-03-19, 02:57:04,VALID,917.593,VALID,0,VALID,93.4783,VALID,0,VALID,18.629,VALID,12,VALID,0.0433594,
2012-03-19, 02:58:04,VALID,917.578,VALID,0,VALID,93.5393,VALID,0,VALID,18.59,VALID,12,VALID,0.219141,
2012-03-19, 02:59:04,VALID,917.557,VALID,0,VALID,93.6842,VALID,0,VALID,18.59,VALID,12,VALID,0.160547,
2012-03-19, 03:00:04,VALID,917.576,VALID,0,VALID,94.0501,VALID,0,VALID,18.5705,VALID,12,VALID,0.215625,
2012-03-19, 03:01:04,VALID,917.568,VALID,0,VALID,94.5151,VALID,0,VALID,18.59,VALID,12,VALID,0.0738281,
2012-03-19, 03:02:04,VALID,917.619,VALID,0,VALID,94.7362,VALID,0,VALID,18.6304,VALID,12,VALID,0,
2012-03-19, 03:03:04,VALID,917.607,VALID,0,VALID,94.8353,VALID,0,VALID,18.6499,VALID,12,VALID,0,
2012-03-19, 03:04:04,VALID,917.628,VALID,0,VALID,94.8277,VALID,0,VALID,18.6095,VALID,12,VALID,0,
2012-03-19, 03:05:04,VALID,917.631,VALID,0,VALID,94.881,VALID,0,VALID,18.629,VALID,12,VALID,0,
2012-03-19, 03:06:04,VALID,917.61,VALID,0,VALID,95.0411,VALID,0,VALID,18.668,VALID,12,VALID,0,
2012-03-19, 03:07:04,VALID,917.586,VALID,0,VALID,94.9039,VALID,0,VALID,18.6499,VALID,12,VALID,0.284375,
2012-03-19, 03:08:04,VALID,917.623,VALID,0,VALID,94.7514,VALID,0,VALID,18.6499,VALID,12,VALID,0,
2012-03-19, 03:09:04,VALID,917.616,VALID,0,VALID,94.6981,VALID,0,VALID,18.6095,VALID,12,VALID,0.0488281,
2012-03-19, 03:10:04,VALID,917.635,VALID,0,VALID,94.6752,VALID,0,VALID,18.6095,VALID,12,VALID,0.197266,
2012-03-19, 03:11:04,VALID,917.658,VALID,0,VALID,95.1326,VALID,0,VALID,18.7683,VALID,12,VALID,0.511328,
2012-03-19, 03:12:04,VALID,917.614,VALID,0,VALID,95.3842,VALID,0,VALID,18.8449,VALID,12,VALID,0.398047,
2012-03-19, 03:13:04,VALID,917.607,VALID,0,VALID,95.2241,VALID,0,VALID,18.8449,VALID,12,VALID,0.301953,
2012-03-19, 03:14:04,VALID,917.588,VALID,0,VALID,95.2241,VALID,0,VALID,18.8644,VALID,12,VALID,0.334766,
2012-03-19, 03:15:04,VALID,917.601,VALID,0,VALID,95.2088,VALID,0,VALID,18.9034,VALID,12,VALID,0,
2012-03-19, 03:16:04,VALID,917.585,VALID,0,VALID,94.8582,VALID,0,VALID,18.8449,VALID,12,VALID,0,
2012-03-19, 03:17:04,VALID,917.552,VALID,0,VALID,93.9052,VALID,0,VALID,18.7474,VALID,12,VALID,0.307422,
2012-03-19, 03:18:04,VALID,917.579,VALID,0,VALID,93.7756,VALID,0,VALID,18.6889,VALID,12,VALID,0.319141,
2012-03-19, 03:19:04,VALID,917.609,VALID,0,VALID,94.0577,VALID,0,VALID,18.6694,VALID,12,VALID,0.216797,
2012-03-19, 03:20:04,VALID,917.615,VALID,0,VALID,94.3626,VALID,0,VALID,18.6499,VALID,12,VALID,0.491406,
2012-03-19, 03:21:04,VALID,917.592,VALID,0,VALID,95.1326,VALID,0,VALID,18.746,VALID,12,VALID,0.0726563,
2012-03-19, 03:22:04,VALID,917.56,VALID,0,VALID,95.2546,VALID,0,VALID,18.8254,VALID,12,VALID,0,
2012-03-19, 03:23:04,VALID,917.563,VALID,0,VALID,94.9801,VALID,0,VALID,18.8059,VALID,12,VALID,0.348828,
2012-03-19, 03:24:04,VALID,917.532,VALID,0,VALID,95.1402,VALID,0,VALID,18.8434,VALID,12,VALID,0.297266,
2012-03-19, 03:25:04,VALID,917.521,VALID,0,VALID,94.8963,VALID,0,VALID,18.8449,VALID,12,VALID,0.333203,
2012-03-19, 03:26:04,VALID,917.49,VALID,0,VALID,95.0183,VALID,0,VALID,18.8644,VALID,12,VALID,0.396875,
2012-03-19, 03:27:04,VALID,917.501,VALID,0,VALID,95.0488,VALID,0,VALID,18.8824,VALID,12,VALID,0.0316406,
2012-03-19, 03:28:04,VALID,917.475,VALID,0,VALID,94.8887,VALID,0,VALID,18.9034,VALID,12,VALID,0,
2012-03-19, 03:29:04,VALID,917.488,VALID,0,VALID,94.8277,VALID,0,VALID,18.9048,VALID,12,VALID,0,
2012-03-19, 03:30:04,VALID,917.475,VALID,0,VALID,94.6752,VALID,0,VALID,18.8629,VALID,12,VALID,0,
2012-03-19, 03:31:04,VALID,917.466,VALID,0,VALID,94.6905,VALID,0,VALID,18.8644,VALID,12,VALID,0,
2012-03-19, 03:32:04,VALID,917.473,VALID,0,VALID,94.8429,VALID,0,VALID,18.8644,VALID,12,VALID,0,
2012-03-19, 03:33:04,VALID,917.48,VALID,0,VALID,94.9573,VALID,0,VALID,18.9243,VALID,12,VALID,0,
2012-03-19, 03:34:04,VALID,917.461,VALID,0,VALID,94.9954,VALID,0,VALID,18.9034,VALID,12,VALID,0,
2012-03-19, 03:35:04,VALID,917.456,VALID,0,VALID,94.9573,VALID,0,VALID,18.9034,VALID,12,VALID,0,
2012-03-19, 03:36:04,VALID,917.457,VALID,0,VALID,94.7514,VALID,0,VALID,18.8644,VALID,12,VALID,0,
2012-03-19, 03:37:04,VALID,917.474,VALID,0,VALID,94.8353,VALID,0,VALID,18.8449,VALID,12,VALID,0,
2012-03-19, 03:38:04,VALID,917.484,VALID,0,VALID,94.9115,VALID,0,VALID,18.8644,VALID,12,VALID,0,
2012-03-19, 03:39:04,VALID,917.475,VALID,0,VALID,94.8277,VALID,0,VALID,18.8254,VALID,12,VALID,0,
2012-03-19, 03:40:04,VALID,917.443,VALID,0,VALID,94.7743,VALID,0,VALID,18.8045,VALID,12,VALID,0,
2012-03-19, 03:41:04,VALID,917.436,VALID,0,VALID,94.6295,VALID,0,VALID,18.7864,VALID,12,VALID,0.0554687,
2012-03-19, 03:42:04,VALID,917.431,VALID,0,VALID,94.6066,VALID,0,VALID,18.7265,VALID,12,VALID,0.556641,
2012-03-19, 03:43:04,VALID,917.441,VALID,0,VALID,94.8887,VALID,0,VALID,18.7655,VALID,12,VALID,0.364453,
2012-03-19, 03:44:04,VALID,917.468,VALID,0,VALID,94.9039,VALID,0,VALID,18.785,VALID,12,VALID,0.372266,
2012-03-19, 03:45:04,VALID,917.485,VALID,0,VALID,94.9801,VALID,0,VALID,18.785,VALID,12,VALID,0.00585938,
2012-03-19, 03:46:04,VALID,917.51,VALID,0,VALID,94.8658,VALID,0,VALID,18.8045,VALID,12,VALID,0,
2012-03-19, 03:47:04,VALID,917.489,VALID,0,VALID,94.7362,VALID,0,VALID,18.8449,VALID,12,VALID,0,
2012-03-19, 03:48:04,VALID,917.505,VALID,0,VALID,94.6218,VALID,0,VALID,18.8045,VALID,12,VALID,0,
2012-03-19, 03:49:04,VALID,917.504,VALID,0,VALID,94.7514,VALID,0,VALID,18.8644,VALID,12,VALID,0,
2012-03-19, 03:50:04,VALID,917.533,VALID,0,VALID,94.8124,VALID,0,VALID,18.9034,VALID,12,VALID,0,
2012-03-19, 03:51:04,VALID,917.552,VALID,0,VALID,94.7057,VALID,0,VALID,18.9409,VALID,12,VALID,0,
2012-03-19, 03:52:04,VALID,917.533,VALID,0,VALID,94.66,VALID,0,VALID,18.9814,VALID,12,VALID,0.0375,