,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2008-05-23, 00:00:00,VALID,916.699,VALID,0,VALID,100,VALID,-0.101885,VALID,20.5046,VALID,29,VALID,0,
2008-05-23, 00:01:00,VALID,916.697,VALID,0,VALID,100,VALID,-0.101885,VALID,20.5113,VALID,28,VALID,0,
2008-05-23, 00:02:00,VALID,916.708,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.4981,VALID,28,VALID,0,
2008-05-23, 00:03:00,VALID,916.71,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.4913,VALID,28,VALID,0,
2008-05-23, 00:04:00,VALID,916.702,VALID,0,VALID,100,VALID,-0.118866,VALID,20.5108,VALID,28,VALID,0,
2008-05-23, 00:05:00,VALID,916.717,VALID,0,VALID,100,VALID,-0.101885,VALID,20.5305,VALID,28,VALID,0,
2008-05-23, 00:06:00,VALID,916.717,VALID,0,VALID,100,VALID,-0.101885,VALID,20.5568,VALID,27,VALID,0,
2008-05-23, 00:07:00,VALID,916.708,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.573,VALID,27,VALID,0.0297965,
2008-05-23, 00:08:00,VALID,916.702,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.5662,VALID,8,VALID,0,
2008-05-23, 00:09:00,VALID,916.684,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.5822,VALID,239,VALID,0,
2008-05-23, 00:10:00,VALID,916.674,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.6014,VALID,229,VALID,0,
2008-05-23, 00:11:00,VALID,916.674,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.6079,VALID,228,VALID,0,
2008-05-23, 00:12:00,VALID,916.659,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.6176,VALID,228,VALID,0,
2008-05-23, 00:13:00,VALID,916.656,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.6184,VALID,228,VALID,0,
2008-05-23, 00:14:00,VALID,916.661,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.6147,VALID,228,VALID,0,
2008-05-23, 00:15:00,VALID,916.654,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.6117,VALID,228,VALID,0,
2008-05-23, 00:16:00,VALID,916.671,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.6019,VALID,228,VALID,0,
2008-05-23, 00:17:00,VALID,916.684,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.5919,VALID,228,VALID,0,
2008-05-23, 00:18:00,VALID,916.71,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.5855,VALID,228,VALID,0,
2008-05-23, 00:19:00,VALID,916.727,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.566,VALID,227,VALID,0,
2008-05-23, 00:20:00,VALID,916.746,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.5595,VALID,227,VALID,0,
2008-05-23, 00:21:00,VALID,916.732,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.5468,VALID,227,VALID,0,
2008-05-23, 00:22:00,VALID,916.723,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.5433,VALID,227,VALID,0,
2008-05-23, 00:23:00,VALID,916.718,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.5233,VALID,227,VALID,0,
2008-05-23, 00:24:00,VALID,916.714,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.4911,VALID,227,VALID,0,
2008-05-23, 00:25:00,VALID,916.708,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.4294,VALID,227,VALID,0,
2008-05-23, 00:26:00,VALID,916.705,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.3613,VALID,83,VALID,0.638081,
2008-05-23, 00:27:00,VALID,916.708,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.3485,VALID,56,VALID,1.03234,
2008-05-23, 00:28:00,VALID,916.681,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.3323,VALID,50,VALID,1.22638,
2008-05-23, 00:29:00,VALID,916.653,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.2799,VALID,47,VALID,1.37222,
2008-05-23, 00:30:01,VALID,916.622,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.2379,VALID,45,VALID,1.38228,
2008-05-23, 00:31:00,VALID,916.571,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.2574,VALID,48,VALID,1.7699,
2008-05-23, 00:32:01,VALID,916.541,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.2799,VALID,44,VALID,1.74333,
2008-05-23, 00:33:01,VALID,916.51,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.2701,VALID,45,VALID,1.64008,
2008-05-23, 00:34:00,VALID,916.491,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.2771,VALID,50,VALID,1.6877,
2008-05-23, 00:35:00,VALID,916.479,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.2674,VALID,46,VALID,1.78411,
2008-05-23, 00:36:00,VALID,916.463,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.2831,VALID,31,VALID,1.72911,
2008-05-23, 00:37:00,VALID,916.468,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.2831,VALID,33,VALID,1.43169,
2008-05-23, 00:38:00,VALID,916.467,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.2866,VALID,37,VALID,1.41592,
2008-05-23, 00:39:00,VALID,916.47,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.3099,VALID,36,VALID,1.54102,
2008-05-23, 00:40:00,VALID,916.473,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.3283,VALID,25,VALID,1.34502,
2008-05-23, 00:41:00,VALID,916.483,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.3448,VALID,18,VALID,1.40865,
2008-05-23, 00:42:01,VALID,916.487,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.3545,VALID,24,VALID,1.42006,
2008-05-23, 00:43:00,VALID,916.499,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.3707,VALID,20,VALID,1.46001,
2008-05-23, 00:44:00,VALID,916.527,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.4005,VALID,17,VALID,1.39615,
2008-05-23, 00:45:01,VALID,916.541,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.4234,VALID,15,VALID,1.02292,
2008-05-23, 00:46:01,VALID,916.574,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.4427,VALID,16,VALID,1.07706,
2008-05-23, 00:47:01,VALID,916.587,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.4681,VALID,357,VALID,0.0733696,
2008-05-23, 00:48:01,VALID,916.594,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.5006,VALID,339,VALID,0,
2008-05-23, 00:49:00,VALID,916.603,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.5303,VALID,315,VALID,0.0180027,
2008-05-23, 00:50:00,VALID,916.587,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.5398,VALID,285,VALID,0.0830793,
2008-05-23, 00:51:00,VALID,916.566,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.5333,VALID,276,VALID,0,
2008-05-23, 00:52:00,VALID,916.545,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.5398,VALID,272,VALID,0,
2008-05-23, 00:53:00,VALID,916.531,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.5333,VALID,268,VALID,0,
2008-05-23, 00:54:00,VALID,916.516,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.5433,VALID,269,VALID,0,
2008-05-23, 00:55:00,VALID,916.511,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.5527,VALID,269,VALID,0,
2008-05-23, 00:56:00,VALID,916.495,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.5622,VALID,269,VALID,0,
2008-05-23, 00:57:00,VALID,916.472,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.5819,VALID,269,VALID,0,
2008-05-23, 00:58:00,VALID,916.447,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.5949,VALID,269,VALID,0,
2008-05-23, 00:59:00,VALID,916.414,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.5984,VALID,269,VALID,0,
2008-05-23, 01:00:01,VALID,916.389,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.6017,VALID,269,VALID,0,
2008-05-23, 01:01:00,VALID,916.367,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.5852,VALID,269,VALID,0,
2008-05-23, 01:02:01,VALID,916.334,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.5849,VALID,269,VALID,0,
2008-05-23, 01:03:00,VALID,916.317,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.5982,VALID,269,VALID,0,
2008-05-23, 01:04:00,VALID,916.313,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.6109,VALID,268,VALID,0,
2008-05-23, 01:05:01,VALID,916.282,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.6141,VALID,300,VALID,0,
2008-05-23, 01:06:00,VALID,916.268,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.6241,VALID,351,VALID,0,
2008-05-23, 01:07:00,VALID,916.24,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.6239,VALID,351,VALID,0,
2008-05-23, 01:08:00,VALID,916.222,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.6334,VALID,351,VALID,0,
2008-05-23, 01:09:00,VALID,916.221,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.6501,VALID,351,VALID,0,
2008-05-23, 01:10:00,VALID,916.228,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.6436,VALID,351,VALID,0,
2008-05-23, 01:11:00,VALID,916.234,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.6401,VALID,351,VALID,0,
2008-05-23, 01:12:00,VALID,916.239,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.6336,VALID,350,VALID,0,
2008-05-23, 01:13:01,VALID,916.251,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.6139,VALID,289,VALID,0,
2008-05-23, 01:14:00,VALID,916.266,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.5982,VALID,272,VALID,0,
2008-05-23, 01:15:01,VALID,916.259,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.5919,VALID,272,VALID,0,
2008-05-23, 01:16:00,VALID,916.261,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.5884,VALID,272,VALID,0,
2008-05-23, 01:17:00,VALID,916.238,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.5984,VALID,272,VALID,0,
2008-05-23, 01:18:01,VALID,916.22,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.5982,VALID,272,VALID,0,
2008-05-23, 01:19:01,VALID,916.208,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.6117,VALID,272,VALID,0,
2008-05-23, 01:20:01,VALID,916.193,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.6047,VALID,272,VALID,0,
2008-05-23, 01:21:00,VALID,916.194,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.6017,VALID,247,VALID,0,
2008-05-23, 01:22:00,VALID,916.195,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.5852,VALID,230,VALID,0,
2008-05-23, 01:23:01,VALID,916.21,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.5627,VALID,211,VALID,0,
2008-05-23, 01:24:01,VALID,916.218,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.5495,VALID,214,VALID,0.269159,
2008-05-23, 01:25:00,VALID,916.243,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.54,VALID,226,VALID,0.21657,
2008-05-23, 01:26:01,VALID,916.255,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.5333,VALID,240,VALID,0.414063,
2008-05-23, 01:27:01,VALID,916.279,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.5298,VALID,266,VALID,0.279726,
2008-05-23, 01:28:01,VALID,916.284,VALID,0,VALID,100,VALID,-0.101885,VALID,20.5303,VALID,269,VALID,0.202553,
2008-05-23, 01:29:01,VALID,916.294,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.5076,VALID,271,VALID,0.6746,
2008-05-23, 01:30:01,VALID,916.292,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.5073,VALID,277,VALID,0.119731,
2008-05-23, 01:31:01,VALID,916.275,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.517,VALID,277,VALID,0,
2008-05-23, 01:32:01,VALID,916.239,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.5076,VALID,277,VALID,0,
2008-05-23, 01:33:00,VALID,916.201,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.517,VALID,277,VALID,0.0805432,
2008-05-23, 01:34:00,VALID,916.166,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.5041,VALID,297,VALID,0.275746,
2008-05-23, 01:35:00,VALID,916.119,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.5105,VALID,50,VALID,0.0390625,
2008-05-23, 01:36:00,VALID,916.094,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.5235,VALID,50,VALID,0,
2008-05-23, 01:37:00,VALID,916.058,VALID,0,VALID,100,VALID,-0.101885,VALID,20.5138,VALID,50,VALID,0,
2008-05-23, 01:38:00,VALID,916.027,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.4846,VALID,51,VALID,0.0100446,
2008-05-23, 01:39:00,VALID,916.005,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.4661,VALID,77,VALID,0.346989,
2008-05-23, 01:40:00,VALID,915.978,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.4232,VALID,103,VALID,0,
2008-05-23, 01:41:00,VALID,915.982,VALID,0,VALID,100,VALID,-0.101885,VALID,20.4005,VALID,133,VALID,0.192116,
2008-05-23, 01:42:00,VALID,915.986,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.4005,VALID,146,VALID,0.569754,
2008-05-23, 01:43:00,VALID,916.004,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.3937,VALID,157,VALID,0.232515,
2008-05-23, 01:44:00,VALID,915.999,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.4002,VALID,161,VALID,0,
2008-05-23, 01:45:00,VALID,916.023,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.4129,VALID,176,VALID,0.555596,
2008-05-23, 01:46:00,VALID,916.04,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.4094,VALID,182,VALID,0.414435,
2008-05-23, 01:47:00,VALID,916.037,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.4162,VALID,186,VALID,0.498094,
2008-05-23, 01:48:00,VALID,916.024,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.4197,VALID,200,VALID,1.06141,
2008-05-23, 01:49:00,VALID,916.006,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.4097,VALID,194,VALID,1.19327,
2008-05-23, 01:50:00,VALID,915.999,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.4172,VALID,198,VALID,0.617369,
2008-05-23, 01:51:00,VALID,915.987,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.4072,VALID,189,VALID,0.68314,
2008-05-23, 01:52:00,VALID,915.988,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.4002,VALID,188,VALID,0.630716,
2008-05-23, 01:53:00,VALID,915.961,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.4067,VALID,182,VALID,0,
2008-05-23, 01:54:00,VALID,915.954,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.397,VALID,151,VALID,0,
2008-05-23, 01:55:00,VALID,915.951,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.3937,VALID,103,VALID,0.313643,
2008-05-23, 01:56:00,VALID,915.969,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.3972,VALID,72,VALID,0.659647,
2008-05-23, 01:57:00,VALID,915.946,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.384,VALID,93,VALID,0.605299,
2008-05-23, 01:58:00,VALID,915.962,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.3972,VALID,93,VALID,0.0258413,
2008-05-23, 01:59:00,VALID,915.963,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.3972,VALID,93,VALID,0,
2008-05-23, 02:00:00,VALID,915.985,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.3842,VALID,95,VALID,0,
2008-05-23, 02:01:00,VALID,915.963,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.3775,VALID,63,VALID,0,
2008-05-23, 02:02:00,VALID,915.966,VALID,0,VALID,100,VALID,0,VALID,20.3767,VALID,50,VALID,0,
2008-05-23, 02:03:00,VALID,915.97,VALID,0,VALID,100,VALID,0,VALID,20.3905,VALID,60,VALID,0,
2008-05-23, 02:04:00,VALID,915.952,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.3775,VALID,146,VALID,0,
2008-05-23, 02:05:00,VALID,915.946,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.364,VALID,151,VALID,0,
2008-05-23, 02:06:00,VALID,915.936,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.3613,VALID,154,VALID,0,
2008-05-23, 02:07:00,VALID,915.921,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.3483,VALID,147,VALID,0,
2008-05-23, 02:08:00,VALID,915.927,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.3453,VALID,163,VALID,0,
2008-05-23, 02:09:00,VALID,915.924,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.3321,VALID,160,VALID,0,
2008-05-23, 02:10:00,VALID,915.925,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.3221,VALID,158,VALID,0,
2008-05-23, 02:11:00,VALID,915.936,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.3153,VALID,158,VALID,0,
2008-05-23, 02:12:00,VALID,915.934,VALID,0,VALID,100,VALID,0,VALID,20.3121,VALID,157,VALID,0,
2008-05-23, 02:13:00,VALID,915.945,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.3126,VALID,162,VALID,0,
2008-05-23, 02:14:00,VALID,915.962,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.3188,VALID,168,VALID,0,
2008-05-23, 02:15:00,VALID,915.962,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.3088,VALID,188,VALID,0.0466974,
2008-05-23, 02:16:00,VALID,915.94,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.3091,VALID,260,VALID,0.711682,
2008-05-23, 02:17:00,VALID,915.937,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.3321,VALID,292,VALID,0.327567,
2008-05-23, 02:18:00,VALID,915.918,VALID,0,VALID,100,VALID,-0.101885,VALID,20.3418,VALID,319,VALID,0.270833,
2008-05-23, 02:19:00,VALID,915.874,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.3678,VALID,349,VALID,0.107279,
2008-05-23, 02:20:00,VALID,915.848,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.3872,VALID,358,VALID,0.0768581,
2008-05-23, 02:21:00,VALID,915.834,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.3905,VALID,358,VALID,0,
2008-05-23, 02:22:00,VALID,915.818,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.4067,VALID,358,VALID,0,
2008-05-23, 02:23:00,VALID,915.841,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.4127,VALID,11,VALID,0.124628,
2008-05-23, 02:24:00,VALID,915.875,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.4029,VALID,31,VALID,1.40034,
2008-05-23, 02:25:00,VALID,915.89,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.374,VALID,38,VALID,0.893293,
2008-05-23, 02:26:00,VALID,915.878,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.3548,VALID,55,VALID,0.533975,
2008-05-23, 02:27:00,VALID,915.865,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.3288,VALID,77,VALID,0.829241,
2008-05-23, 02:28:00,VALID,915.838,VALID,0,VALID,100,VALID,0,VALID,20.2993,VALID,73,VALID,0.0290698,
2008-05-23, 02:29:00,VALID,915.808,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.2861,VALID,73,VALID,0,
2008-05-23, 02:30:00,VALID,915.794,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.3126,VALID,50,VALID,0.0012429,
2008-05-23, 02:31:00,VALID,915.799,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.3513,VALID,37,VALID,0,
2008-05-23, 02:32:00,VALID,915.799,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.3478,VALID,39,VALID,0,
2008-05-23, 02:33:00,VALID,915.787,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.3318,VALID,45,VALID,0,
2008-05-23, 02:34:00,VALID,915.771,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.3118,VALID,45,VALID,0,
2008-05-23, 02:35:00,VALID,915.746,VALID,0,VALID,100,VALID,0,VALID,20.3353,VALID,45,VALID,0,
2008-05-23, 02:36:00,VALID,915.737,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.3345,VALID,45,VALID,0,
2008-05-23, 02:37:00,VALID,915.699,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.3388,VALID,45,VALID,0,
2008-05-23, 02:38:00,VALID,915.678,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.3348,VALID,45,VALID,0,
2008-05-23, 02:39:00,VALID,915.668,VALID,0,VALID,100,VALID,0,VALID,20.3216,VALID,45,VALID,0,
2008-05-23, 02:40:00,VALID,915.655,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.3121,VALID,45,VALID,0,
2008-05-23, 02:41:00,VALID,915.635,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.3385,VALID,45,VALID,0,
2008-05-23, 02:42:00,VALID,915.605,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.338,VALID,45,VALID,0,
2008-05-23, 02:43:00,VALID,915.585,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.3515,VALID,45,VALID,0,
2008-05-23, 02:44:00,VALID,915.573,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.3672,VALID,56,VALID,0,
2008-05-23, 02:45:00,VALID,915.549,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.3807,VALID,91,VALID,0,
2008-05-23, 02:46:00,VALID,915.531,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.361,VALID,180,VALID,0.539063,
2008-05-23, 02:47:00,VALID,915.513,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.338,VALID,181,VALID,0.690589,
2008-05-23, 02:48:00,VALID,915.466,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.328,VALID,187,VALID,0.644141,
2008-05-23, 02:49:00,VALID,915.435,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.3148,VALID,188,VALID,0.438616,
2008-05-23, 02:50:00,VALID,915.397,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.3158,VALID,193,VALID,0.605469,
2008-05-23, 02:51:00,VALID,915.365,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.3093,VALID,193,VALID,0.0118056,
2008-05-23, 02:52:00,VALID,915.351,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.3058,VALID,191,VALID,0,
2008-05-23, 02:53:00,VALID,915.321,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.2993,VALID,183,VALID,0.329723,
2008-05-23, 02:54:00,VALID,915.308,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.2934,VALID,153,VALID,0.818314,
2008-05-23, 02:55:00,VALID,915.256,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.2864,VALID,158,VALID,0.705124,
2008-05-23, 02:56:00,VALID,915.217,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.2864,VALID,152,VALID,0.467076,
2008-05-23, 02:57:00,VALID,915.181,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.2829,VALID,170,VALID,0.335751,
2008-05-23, 02:58:00,VALID,915.122,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.2831,VALID,151,VALID,0.358333,
2008-05-23, 02:59:00,VALID,915.088,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.2831,VALID,171,VALID,0,
2008-05-23, 03:00:00,VALID,915.064,VALID,0,VALID,100,VALID,0,VALID,20.2799,VALID,172,VALID,0.138081,
2008-05-23, 03:01:00,VALID,915.042,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.2801,VALID,160,VALID,1.14253,
2008-05-23, 03:02:00,VALID,915.047,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.2572,VALID,157,VALID,0.949033,
2008-05-23, 03:03:00,VALID,915.036,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.2277,VALID,118,VALID,0.970312,
2008-05-23, 03:04:00,VALID,915.031,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.215,VALID,123,VALID,0.666016,
2008-05-23, 03:05:00,VALID,915.014,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.192,VALID,107,VALID,0.520774,
2008-05-23, 03:06:00,VALID,914.976,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.1893,VALID,86,VALID,0.353468,
2008-05-23, 03:07:00,VALID,914.953,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.1798,VALID,81,VALID,0.0657393,
2008-05-23, 03:08:00,VALID,914.942,VALID,0,VALID,100,VALID,0,VALID,20.1823,VALID,80,VALID,0,
2008-05-23, 03:09:00,VALID,914.948,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.185,VALID,80,VALID,0,
2008-05-23, 03:10:00,VALID,914.957,VALID,0,VALID,100,VALID,0.0169808,VALID,20.1755,VALID,98,VALID,0.167969,
2008-05-23, 03:11:00,VALID,914.951,VALID,0,VALID,100,VALID,0,VALID,20.1393,VALID,117,VALID,0.524503,
2008-05-23, 03:12:00,VALID,914.966,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.1263,VALID,142,VALID,0.397743,
2008-05-23, 03:13:00,VALID,914.964,VALID,0,VALID,100,VALID,0,VALID,20.1169,VALID,152,VALID,0.277248,
2008-05-23, 03:14:00,VALID,914.978,VALID,0,VALID,100,VALID,0,VALID,20.1034,VALID,190,VALID,0.397529,
2008-05-23, 03:15:00,VALID,914.982,VALID,0,VALID,100,VALID,0,VALID,20.0774,VALID,190,VALID,0.236662,
2008-05-23, 03:16:00,VALID,914.966,VALID,0,VALID,100,VALID,0.0509425,VALID,20.0682,VALID,190,VALID,0.0461648,
2008-05-23, 03:17:00,VALID,914.959,VALID,0,VALID,100,VALID,0.0169808,VALID,20.0712,VALID,220,VALID,0.267578,
2008-05-23, 03:18:00,VALID,914.974,VALID,0,VALID,100,VALID,0.0169808,VALID,20.0582,VALID,227,VALID,0.518111,
2008-05-23, 03:19:00,VALID,914.961,VALID,0,VALID,100,VALID,0.0339617,VALID,20.0517,VALID,239,VALID,0.516959,
2008-05-23, 03:20:00,VALID,914.984,VALID,0,VALID,100,VALID,0.0509425,VALID,20.0487,VALID,212,VALID,0.845567,
2008-05-23, 03:21:00,VALID,915.004,VALID,0,VALID,100,VALID,0.0339617,VALID,20.0322,VALID,191,VALID,0.881098,
2008-05-23, 03:22:00,VALID,915.021,VALID,0,VALID,100,VALID,0,VALID,20.026,VALID,210,VALID,0.732955,
2008-05-23, 03:23:00,VALID,915.047,VALID,0,VALID,100,VALID,0.0169808,VALID,20.0268,VALID,219,VALID,0.613194,
2008-05-23, 03:24:00,VALID,915.059,VALID,0,VALID,100,VALID,0,VALID,20.003,VALID,188,VALID,0.465345,
2008-05-23, 03:25:00,VALID,915.048,VALID,0,VALID,100,VALID,0.0169808,VALID,20.0068,VALID,192,VALID,0.0935683,
2008-05-23, 03:26:00,VALID,915.04,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.0038,VALID,213,VALID,0.318407,
2008-05-23, 03:27:00,VALID,915.045,VALID,0,VALID,100,VALID,0,VALID,20.0133,VALID,227,VALID,0.229651,
2008-05-23, 03:28:00,VALID,915.058,VALID,0,VALID,100,VALID,0,VALID,20.0033,VALID,240,VALID,0,
2008-05-23, 03:29:00,VALID,915.074,VALID,0,VALID,100,VALID,0.0339617,VALID,20.003,VALID,14,VALID,0.839749,
2008-05-23, 03:30:00,VALID,915.094,VALID,0,VALID,100,VALID,0.0169808,VALID,20.006,VALID,22,VALID,1.66183,
2008-05-23, 03:31:00,VALID,915.114,VALID,0,VALID,100,VALID,0.0169808,VALID,20.0125,VALID,6,VALID,1.32456,
2008-05-23, 03:32:00,VALID,915.118,VALID,0,VALID,100,VALID,0.0509425,VALID,20.0452,VALID,2,VALID,1.2073,
2008-05-23, 03:33:00,VALID,915.129,VALID,0,VALID,100,VALID,0.0169808,VALID,20.0679,VALID,338,VALID,0.976563,
2008-05-23, 03:34:00,VALID,915.12,VALID,0,VALID,100,VALID,0.0169808,VALID,20.0909,VALID,25,VALID,1.3724,
2008-05-23, 03:35:00,VALID,915.145,VALID,0,VALID,100,VALID,0,VALID,20.0974,VALID,26,VALID,1.49758,
2008-05-23, 03:36:00,VALID,915.192,VALID,0,VALID,100,VALID,0.0169808,VALID,20.1199,VALID,26,VALID,0.410429,
2008-05-23, 03:37:00,VALID,915.195,VALID,0,VALID,100,VALID,0.0339617,VALID,20.1258,VALID,19,VALID,0.413318,
2008-05-23, 03:38:00,VALID,915.23,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.1566,VALID,16,VALID,0,
2008-05-23, 03:39:00,VALID,915.237,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.1803,VALID,2,VALID,0,
2008-05-23, 03:40:00,VALID,915.245,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.1698,VALID,320,VALID,0,
2008-05-23, 03:41:00,VALID,915.261,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.1698,VALID,320,VALID,0,
2008-05-23, 03:42:00,VALID,915.304,VALID,0,VALID,100,VALID,-0.101885,VALID,20.1736,VALID,267,VALID,0,
2008-05-23, 03:43:00,VALID,915.316,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.1763,VALID,228,VALID,0,