                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2007/06/21 00:00,   -5.0,   -8.8,  999.0,  -10.6,   -9.2,  999.0,  999.0,  999.0,  -15.5,  -15.9,  -17.6,  -15.9,  -15.0,  -15.8,  999.0,  -14.9,  -15.8,  -16.1,  -15.4,  -16.1,  999.0,  -16.4,  999.0,  -15.9,  999.0,  -15.5,  -16.1,  -17.1,  -16.7,  999.0
2007/06/21 00:10,   -4.5,   -9.4,   -5.4,  -12.0,   -9.5,  999.0,  999.0,  -16.4,  -16.0,  -18.6,  -17.1,  -16.4,  -15.8,  -16.9,  999.0,  -17.2,  -16.6,  -16.6,  -16.5,  -16.5,  -16.2,  -16.7,  -16.8,  -16.3,  -17.9,  -16.8,  -16.5,  -14.9,  -15.9,  -18.1
2007/06/21 00:20,   -4.9,  999.0,   -4.1,  -11.9,   -7.7,  999.0,  -16.6,  -17.9,  -16.0,  -16.8,  -17.4,  -17.0,  -17.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.0,  -17.4,  -17.9,  -17.4,  -17.9,  -17.3,  -17.2,  -16.8,  -16.7
2007/06/21 00:30,   -6.6,  999.0,  999.0,  999.0,   -9.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.2,  999.0
2007/06/21 00:40,  999.0,  999.0,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.2,  -18.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.5,  999.0,  -16.4,  999.0,  999.0,  -15.6,  -15.2,  -17.7,  999.0
2007/06/21 00:50,   -4.6,   -9.0,   -3.7,  -13.7,   -7.5,  999.0,  999.0,  -16.5,  -17.3,  -18.4,  -16.3,  -16.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.3,  -17.3,  -16.2,  -17.0,  -16.4,  -16.0,  -15.1,  -16.4,  -16.5,  -15.8
2007/06/21 01:00,   -3.6,  999.0,   -4.9,  -13.3,   -9.2,  999.0,  -19.0,  -16.8,  -16.7,  -17.3,  -17.6,  -16.1,  -16.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.0,  -17.4,  999.0,  -17.7,  -15.9,  -15.7,  -16.3,  -15.5,  -16.4,  -16.8
2007/06/21 01:10,   -4.6,   -9.6,   -4.3,  -12.6,   -7.7,  -17.9,  -18.1,  -17.2,  -17.2,  -16.9,  -16.0,  -16.3,  -16.0,  -16.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.9,  999.0,  -17.3,  -16.7,  -16.6,  -17.2,  -16.2,  -16.2,  -16.6,  -17.1,  -16.2
2007/06/21 01:20,   -6.2,  -11.6,   -3.8,  -12.6,  999.0,  -17.6,  -17.1,  999.0,  -17.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.0,  999.0,  -17.4,  -17.0,  -17.0,  -16.4,  -17.3,  999.0,  -15.8
2007/06/21 01:30,   -4.6,   -9.5,   -3.7,  -11.9,   -7.6,  999.0,  999.0,  999.0,  999.0,  -16.3,  -18.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.9,  -16.3,  999.0,  -15.2,  -16.9,  -14.8,  -15.9,  999.0
2007/06/21 01:40,   -5.2,  -10.6,   -4.4,  -12.9,   -8.6,  -16.5,  -17.0,  -17.0,  -17.7,  -17.1,  -17.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.4,  -15.9,  -17.2,  999.0,  -16.9,  -16.3,  -15.6,  -18.9,  -16.7,  -16.7
2007/06/21 01:50,   -6.1,  -10.4,   -3.7,  -13.5,   -7.9,  -16.3,  -15.4,  -18.6,  -17.3,  -18.8,  999.0,  -16.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.6,  -16.3,  -16.5,  999.0,  999.0,  -16.3,  -15.3,  -15.6,  -16.7
2007/06/21 02:00,   -5.5,  -10.2,   -3.4,  999.0,   -7.1,  999.0,  999.0,  999.0,  999.0,  -16.6,  999.0,  -16.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.7,  999.0,  999.0,  -17.3,  -16.9,  -17.3,  -17.1,  999.0,  -17.8,  -15.2,  -15.5
2007/06/21 02:10,   -6.0,  999.0,   -5.0,  999.0,   -6.9,  999.0,  -16.2,  999.0,  999.0,  -17.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.9,  999.0,  999.0,  -18.1,  999.0,  -18.3,  -14.6,  999.0
2007/06/21 02:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.3,  -15.1,  -15.9,  -15.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.7,  999.0,  -15.5,  999.0,  -14.4,  -16.1
2007/06/21 02:30,  999.0,  999.0,   -5.2,  999.0,   -8.3,  999.0,  -16.9,  999.0,  -16.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.9,  999.0,  999.0,  999.0,  -17.3,  -16.1,  -16.3,  -15.1,  999.0
2007/06/21 02:40,   -7.7,  -14.3,   -4.4,  -13.1,   -7.7,  -17.0,  -16.8,  999.0,  -15.7,  -18.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.3,  -16.9,  -17.1,  -15.7,  -15.8,  -17.0,  -17.3,  -15.4
2007/06/21 02:50,   -5.0,  999.0,   -4.9,  -12.5,   -8.4,  999.0,  999.0,  999.0,  999.0,  -18.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.3,  -17.0,  -16.6,  -16.7,  -15.5,  999.0,  999.0
2007/06/21 03:00,  999.0,  999.0,   -5.5,  -12.8,  -10.0,  999.0,  -15.1,  -18.9,  -16.4,  -17.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.1,  -17.1,  -16.2,  999.0,  -17.0,  -17.3,  -16.1,  999.0
2007/06/21 03:10,  999.0,  -11.1,   -5.8,  999.0,   -8.9,  999.0,  999.0,  -16.1,  999.0,  -16.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.6,  999.0,  999.0,  -17.8,  -15.1,  -16.1,  999.0,  -16.2,  -16.1,  999.0
2007/06/21 03:20,   -4.3,  999.0,   -4.2,  -13.3,   -9.4,  -15.8,  -15.1,  999.0,  -17.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.8,  -16.6,  999.0,  999.0,  999.0,  999.0,  -17.4,  999.0,  999.0,  999.0
2007/06/21 03:30,   -4.2,  999.0,   -3.6,  -11.5,  999.0,  -15.5,  -14.4,  999.0,  999.0,  999.0,  -15.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.5,  999.0,  999.0,  -13.9,  999.0,  -15.5,  999.0
2007/06/21 03:40,   -5.8,  -10.4,   -2.3,  -13.5,   -5.7,  -14.0,  -12.8,  -15.7,  999.0,  -15.7,  -15.5,  -17.1,  999.0,  999.0,  999.0,  -16.0,  999.0,  999.0,  999.0,  -15.8,  -16.9,  -16.9,  999.0,  -15.4,  -15.3,  -15.0,  -14.9,  -14.9,  -16.1,  -14.7
2007/06/21 03:50,   -4.3,  -12.3,   -2.4,  -12.6,   -6.0,  -14.2,  -14.4,  -14.5,  -15.4,  -15.7,  -15.7,  -16.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.7,  -15.3,  -14.5,  -14.8,  999.0,  -15.7,  -16.6,  -16.1
2007/06/21 04:00,   -7.7,  999.0,   -2.8,  -14.8,   -6.1,  -16.8,  -14.6,  -16.4,  -15.6,  -15.9,  -16.3,  -15.9,  -15.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.4,  -16.4,  -15.9,  -15.3,  -16.0,  999.0,  -17.0,  -16.0,  -16.1,  -15.0
2007/06/21 04:10,   -7.9,  999.0,  999.0,  -15.1,   -4.5,  -13.9,  -13.9,  -13.8,  -14.9,  -15.4,  -14.5,  999.0,  -14.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.2,  -15.1,  -15.6,  999.0,  999.0,  -14.9,  -14.7,  999.0,  -16.2,  -14.4,  -14.8,  -15.6
2007/06/21 04:20,   -5.0,  999.0,   -2.2,  -13.4,   -5.0,  -13.4,  -13.2,  -14.3,  -14.6,  -17.9,  -15.1,  -14.9,  -13.6,  -13.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -14.9,  999.0,  -16.1,  -14.9,  -14.6,  -14.7,  -15.0,  -15.2,  -13.9,  -14.3
2007/06/21 04:30,   -6.4,  -10.8,   -1.1,  -13.3,   -4.9,  -13.1,  -11.3,  -15.4,  -14.1,  -15.5,  -15.2,  -15.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -14.9,  999.0,  -16.2,  -15.7,  999.0,  -15.1,  -15.5,  -15.8,  -16.9,  -15.3
2007/06/21 04:40,   -7.6,  999.0,   -3.5,  -12.8,   -5.9,  -14.3,  -14.3,  -17.2,  -15.0,  -15.6,  -15.5,  -14.0,  999.0,  -15.0,  999.0,  999.0,  999.0,  999.0,  -14.2,  -15.0,  -15.3,  -14.8,  999.0,  999.0,  999.0,  -14.3,  -14.8,  -16.8,  -15.9,  -14.6
2007/06/21 04:50,   -7.1,  999.0,   -3.0,  -13.1,   -4.8,  -13.7,  -14.1,  999.0,  -15.3,  -15.0,  -16.7,  -14.8,  999.0,  999.0,  -15.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.0,  -15.1,  -16.4,  999.0,  -15.1,  -15.3,  -15.8,  -14.6,  -16.1,  -15.1
2007/06/21 05:00,   -6.0,  999.0,   -7.0,  -14.0,  999.0,  -13.4,  -15.2,  -14.8,  -15.5,  999.0,  999.0,  999.0,  999.0,  -15.2,  999.0,  999.0,  999.0,  -15.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.2,  -14.1,  999.0,  -15.9,  -16.6,  999.0
2007/06/21 05:10,   -9.2,  -11.4,   -3.9,  -15.7,   -6.3,  -14.6,  -14.1,  -16.0,  -15.8,  -15.8,  -16.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.3,  999.0,  999.0,  999.0,  -14.8,  -16.2,  999.0
2007/06/21 05:20,   -6.6,  -12.8,   -3.2,  -12.6,   -5.9,  -14.6,  -14.1,  -14.7,  -15.2,  -14.9,  -16.1,  -16.0,  999.0,  -14.3,  999.0,  -15.7,  999.0,  999.0,  999.0,  -14.7,  -15.6,  -15.6,  -14.4,  -15.9,  -15.9,  -15.1,  -15.7,  -15.9,  -14.7,  -16.2
2007/06/21 05:30,   -7.3,  -12.2,  999.0,  -15.1,   -4.5,  999.0,  -12.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.1,  999.0,  -14.2,  999.0,  999.0,  999.0,  -14.7,  999.0,  -15.5,  999.0,  999.0,  999.0,  999.0,  -14.6,  -16.2
2007/06/21 05:40,   -6.8,  999.0,   -2.4,  -13.7,   -4.8,  -14.5,  -13.5,  -15.7,  -14.2,  -17.0,  -16.4,  -15.5,  -15.6,  999.0,  999.0,  999.0,  -15.2,  999.0,  999.0,  -14.7,  -15.4,  -15.8,  999.0,  999.0,  -14.8,  -13.4,  -13.9,  -15.5,  -14.3,  -15.6
2007/06/21 05:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -12.0,  -14.2,  -14.1,  -14.4,  -16.6,  -16.5,  999.0,  999.0,  -15.4,  -14.1,  999.0,  -14.2,  -13.7,  -13.8,  999.0,  -14.5,  -14.6,  999.0,  -14.4,  999.0,  999.0,  -14.3,  999.0,  -15.1
2007/06/21 06:00,   -6.3,  999.0,   -3.4,  999.0,  999.0,  999.0,  -12.5,  -16.0,  -16.1,  -16.7,  -18.1,  -16.6,  -17.3,  -18.0,  -17.1,  -16.4,  -17.0,  -17.7,  -16.4,  -17.1,  -16.6,  -18.1,  -15.4,  -16.4,  -15.7,  -17.1,  -16.0,  -17.4,  -15.9,  -15.9
2007/06/21 06:10,  999.0,  999.0,   -1.3,  -13.6,   -5.1,  -14.6,  -13.7,  -16.0,  -14.6,  -14.5,  -15.9,  -16.2,  -16.3,  -14.2,  -16.0,  -15.3,  -14.7,  -14.9,  -15.7,  -16.6,  -15.4,  -15.1,  -15.3,  -16.0,  -16.0,  -15.8,  -15.3,  -16.1,  -15.8,  -16.6
2007/06/21 06:20,  999.0,  999.0,   -1.5,  -12.8,   -5.1,  -14.5,  -13.1,  -14.3,  -18.1,  -14.5,  -15.0,  -14.9,  -15.0,  -14.8,  -16.4,  -18.1,  999.0,  -15.8,  -15.5,  -14.1,  -15.1,  -15.3,  999.0,  -16.5,  -14.8,  -15.8,  -15.8,  -14.6,  -15.3,  -13.9
2007/06/21 06:30,   -6.4,  999.0,   -2.3,  999.0,   -5.8,  -15.1,  -13.3,  -15.0,  -15.3,  -15.0,  -15.2,  -16.3,  999.0,  -15.6,  -14.2,  -15.4,  -18.4,  -14.8,  -15.9,  -15.4,  -14.9,  -15.2,  999.0,  -15.4,  -16.2,  -15.4,  -15.0,  -15.8,  -17.4,  -15.2
2007/06/21 06:40,   -7.7,  999.0,   -4.1,  999.0,   -6.0,  999.0,  -16.3,  999.0,  -17.1,  -15.0,  -15.8,  -17.3,  -15.6,  999.0,  -15.4,  -18.4,  -17.7,  -16.4,  -19.9,  -18.7,  -17.8,  -14.6,  -14.2,  999.0,  -15.9,  -15.6,  -17.3,  -16.7,  999.0,  -13.1
2007/06/21 06:50,   -7.2,   -9.4,   -3.8,  -15.8,   -5.3,  -14.3,  -13.7,  -15.4,  -17.6,  -14.9,  -13.8,  -14.4,  -15.6,  -14.9,  -15.0,  -17.0,  -17.6,  -17.3,  -16.5,  -14.1,  -19.1,  -14.5,  -14.0,  -19.1,  -15.0,  -14.8,  -14.6,  -16.6,  -18.0,  999.0
2007/06/21 07:00,   -7.0,  999.0,   -3.8,  -14.7,   -5.3,  999.0,  -13.5,  -16.3,  -17.4,  -16.1,  -16.4,  -16.8,  -16.4,  -15.6,  999.0,  -17.5,  -16.8,  -17.9,  -16.3,  -15.5,  -16.0,  -17.2,  -15.6,  -15.7,  -15.8,  -16.5,  -15.9,  -17.7,  999.0,  -16.5
2007/06/21 07:10,   -7.0,  999.0,   -4.6,  -13.8,   -7.8,  -18.0,  999.0,  999.0,  -19.3,  999.0,  999.0,  999.0,  -17.9,  999.0,  -17.4,  -17.5,  -17.0,  -17.6,  -17.9,  -17.2,  -17.9,  -19.3,  -17.2,  -15.7,  -16.7,  999.0,  -17.9,  -15.9,  999.0,  -16.2
2007/06/21 07:20,  999.0,  999.0,   -5.0,  999.0,   -7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.1,  999.0,  999.0,  999.0,  -18.0,  -16.8,  -17.2,  -17.6,  -16.5,  -17.3,  -16.5,  999.0,  -16.2,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/21 07:30,   -4.4,  999.0,   -3.5,  -11.8,   -7.7,  -18.4,  999.0,  999.0,  -17.0,  999.0,  -16.1,  999.0,  -16.6,  999.0,  999.0,  999.0,  -16.4,  -16.4,  -16.6,  -17.1,  -17.4,  -18.1,  -16.5,  -15.6,  -16.5,  999.0,  -16.1,  999.0,  -14.8,  999.0
2007/06/21 07:40,   -6.2,  -11.0,   -5.2,  -13.1,   -8.9,  -17.7,  999.0,  999.0,  -17.8,  -17.7,  -17.9,  -17.2,  -17.3,  -16.9,  -17.0,  -17.3,  -17.0,  -17.9,  -18.7,  -17.1,  -18.7,  -17.4,  -16.9,  -17.9,  -17.5,  -17.2,  -17.4,  -16.3,  -18.0,  999.0
2007/06/21 07:50,   -3.3,  999.0,   -3.6,  -11.2,   -8.2,  -19.4,  999.0,  999.0,  -15.7,  -17.2,  -16.9,  -16.6,  -14.8,  -16.6,  -15.4,  -15.7,  -15.4,  -14.9,  -15.9,  -16.8,  -16.1,  -15.9,  -15.5,  -16.0,  -15.8,  999.0,  -15.9,  999.0,  -16.9,  999.0
2007/06/21 08:00,  999.0,  999.0,  999.0,  -12.2,  -11.7,  999.0,  -17.1,  -15.6,  -15.0,  -15.2,  -15.3,  -14.8,  -14.9,  -16.2,  -15.3,  -15.5,  999.0,  -16.4,  -15.3,  -15.6,  -14.9,  -16.0,  -16.2,  -15.6,  -15.7,  -14.8,  -16.2,  -16.2,  -16.0,  -14.9
2007/06/21 08:10,  999.0,  999.0,  999.0,  -11.7,  999.0,  999.0,  -17.0,  999.0,  999.0,  -15.2,  -15.7,  -15.2,  999.0,  -14.5,  -15.9,  -15.6,  999.0,  999.0,  -16.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -14.4,  -16.4,  999.0,  999.0,  999.0
2007/06/21 08:20,  999.0,  999.0,  999.0,  -13.3,  -10.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -14.8,  -14.2,  999.0,  -15.3,  -16.2,  -15.8,  999.0,  999.0,  -15.8,  -15.6,  -15.6,  -15.1,  -14.9,  -16.2,  -15.2,  999.0,  -15.5,  999.0,  999.0
2007/06/21 08:30,  999.0,  999.0,   -9.2,  -14.0,  -14.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.5,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/21 08:40,   -9.2,  -14.0,  -11.7,  -13.3,  -15.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -14.9,  999.0,  999.0,  -16.2,  999.0,  -16.7,  -18.0,  999.0,  999.0,  999.0,  -17.1,  999.0,  999.0,  -16.8,  -15.7,  999.0,  -15.9,  999.0,  999.0
2007/06/21 08:50,  999.0,  999.0,   -9.0,  -14.8,  -11.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/21 09:00,   -6.4,  999.0,   -7.6,  -12.5,  -12.3,  999.0,  999.0,  -15.7,  -17.5,  -16.6,  -15.4,  -15.2,  -17.6,  -16.8,  -16.9,  -15.9,  -16.4,  -16.5,  -17.3,  -18.2,  999.0,  -15.3,  -15.7,  -16.2,  999.0,  -15.4,  999.0,  999.0,  -16.7,  999.0
2007/06/21 09:10,  999.0,  999.0,   -4.6,  -11.3,   -8.7,  999.0,  999.0,  999.0,  999.0,  -15.5,  -16.1,  999.0,  -15.9,  999.0,  -15.3,  -16.6,  999.0,  -15.4,  -16.3,  -16.4,  -15.3,  999.0,  -15.6,  999.0,  999.0,  -15.8,  999.0,  -16.7,  999.0,  999.0
2007/06/21 09:20,  999.0,  999.0,  999.0,  -11.8,   -8.7,  999.0,  999.0,  -14.4,  999.0,  -15.5,  999.0,  999.0,  999.0,  999.0,  -16.4,  -14.4,  -15.1,  -15.7,  -14.9,  999.0,  -15.7,  -18.4,  999.0,  -18.8,  999.0,  -15.1,  999.0,  -15.6,  999.0,  999.0
2007/06/21 09:30,  999.0,  999.0,  999.0,  -12.1,  -10.4,  999.0,  999.0,  -15.9,  -17.6,  999.0,  -17.0,  999.0,  -16.3,  -16.8,  999.0,  999.0,  999.0,  -16.7,  -17.3,  -17.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.7,  -16.6,  -17.1,  999.0,  999.0
2007/06/21 09:40,  999.0,  999.0,  999.0,  -13.1,   -9.4,  999.0,  999.0,  999.0,  -16.4,  -16.2,  -17.5,  999.0,  -16.1,  -15.6,  -17.4,  -16.9,  -15.5,  -16.3,  -16.2,  -16.2,  -14.6,  -17.2,  -16.1,  -16.5,  -16.9,  -16.7,  -16.7,  999.0,  -15.8,  -16.7
2007/06/21 09:50,   -8.7,  -12.1,   -8.1,  -13.9,  -11.8,  999.0,  999.0,  999.0,  999.0,  -17.0,  -17.4,  999.0,  -16.0,  -16.7,  -16.8,  -16.7,  -17.0,  999.0,  -17.0,  999.0,  -16.8,  -16.6,  -15.5,  999.0,  -16.4,  999.0,  -17.6,  999.0,  999.0,  -18.3
2007/06/21 10:00,   -5.0,  -10.2,   -7.2,  -13.8,   -9.7,  999.0,  -16.9,  -17.3,  -16.2,  -16.4,  -15.5,  -15.5,  -15.8,  -16.7,  -16.7,  -17.4,  -16.6,  -16.8,  -16.8,  -18.1,  -15.6,  -15.3,  -15.4,  -16.0,  -15.7,  -15.3,  -15.8,  -15.6,  -16.8,  -16.2
2007/06/21 10:10,  -12.0,  -13.1,  999.0,  -12.9,   -9.1,  999.0,  999.0,  -16.8,  999.0,  -16.1,  -14.9,  -14.9,  -16.3,  -14.9,  -16.1,  -14.2,  -16.0,  -21.9,  -15.0,  -15.7,  -15.0,  999.0,  999.0,  999.0,  -16.6,  -17.0,  999.0,  -14.8,  -15.2,  -16.3
2007/06/21 10:20,   -5.8,   -7.2,   -5.2,  -11.1,   -9.3,  999.0,  -17.1,  -15.6,  -14.1,  -14.7,  -15.1,  -15.0,  -14.7,  -14.2,  -14.7,  -16.0,  -14.5,  -16.5,  -14.5,  -15.8,  -15.6,  -16.5,  -15.5,  999.0,  -17.3,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/21 10:30,   -5.7,   -9.5,   -4.7,  -12.2,   -9.6,  999.0,  -17.5,  -17.1,  999.0,  -17.2,  -16.4,  -16.6,  -16.4,  -16.5,  -17.0,  -16.6,  -16.8,  -16.7,  -16.2,  -15.5,  -16.0,  -17.5,  -16.2,  -17.1,  -17.0,  -16.1,  -16.3,  -16.0,  -16.2,  -16.0
2007/06/21 10:40,   -5.1,   -9.5,   -5.7,  -13.8,   -9.9,  999.0,  999.0,  -17.6,  -17.3,  -15.5,  -17.7,  -16.5,  -15.7,  -16.9,  -17.6,  -16.5,  -16.0,  -16.4,  -15.9,  -16.6,  -17.1,  -17.2,  -16.2,  -16.4,  -17.1,  -17.8,  -16.6,  -15.9,  -16.3,  -17.1
2007/06/21 10:50,   -4.7,   -8.1,   -5.0,  -10.9,   -9.4,  999.0,  999.0,  -14.8,  -16.5,  -15.6,  -15.5,  -16.4,  -15.5,  -15.5,  -16.2,  -16.5,  -16.2,  -15.8,  -16.0,  -15.9,  -16.4,  -16.9,  -16.7,  -15.9,  -16.7,  -15.5,  -15.9,  -15.7,  -15.5,  -16.1
2007/06/21 11:00,   -4.3,   -9.7,   -5.2,  -13.5,   -9.4,  999.0,  999.0,  -15.8,  -16.8,  -15.7,  -16.5,  -15.2,  -16.4,  -16.6,  -16.0,  -18.1,  -15.8,  -16.0,  -16.1,  -16.0,  -16.0,  -15.1,  -15.9,  -16.3,  -16.7,  -15.4,  -16.6,  -15.6,  -15.8,  -16.0
2007/06/21 11:10,   -4.5,   -9.2,   -5.7,  -13.1,   -9.6,  999.0,  -19.6,  -19.3,  -15.9,  -17.1,  -17.1,  -15.3,  -17.7,  -16.4,  -16.3,  999.0,  999.0,  -16.9,  -16.1,  -15.5,  -15.0,  -15.1,  -15.5,  -17.6,  -16.8,  -16.0,  999.0,  -17.1,  -16.5,  -15.5
2007/06/21 11:20,   -4.7,  999.0,   -4.4,  -15.6,  999.0,  999.0,  -18.5,  999.0,  -18.0,  -17.3,  999.0,  -20.0,  -16.5,  -15.7,  999.0,  -17.1,  999.0,  -16.1,  999.0,  -17.4,  -17.7,  999.0,  -14.6,  -19.1,  999.0,  -17.2,  -15.7,  999.0,  -19.2,  999.0
2007/06/21 11:30,   -4.4,   -8.0,  999.0,  -10.8,   -8.7,  999.0,  999.0,  -15.6,  -15.2,  -15.1,  -15.9,  -15.3,  -14.5,  -16.9,  -15.1,  -16.7,  -15.0,  -15.2,  -15.7,  -15.6,  -14.7,  -14.6,  -15.6,  -14.8,  -16.1,  -15.3,  -15.3,  -15.6,  -15.3,  -15.2
2007/06/21 11:40,   -4.4,   -9.4,   -4.4,  -11.0,   -8.6,  999.0,  999.0,  -16.4,  -16.8,  -16.1,  -16.3,  -17.4,  -15.8,  -17.6,  -16.5,  -16.1,  -15.8,  -15.4,  -15.5,  -16.2,  -16.2,  -16.9,  -15.4,  -15.5,  -16.0,  -15.8,  -15.7,  -16.8,  -16.5,  -15.2
2007/06/21 11:50,   -3.1,   -9.7,   -4.7,  -11.9,   -8.9,  999.0,  999.0,  -16.1,  -15.6,  -16.9,  -16.0,  -15.6,  -15.2,  -14.7,  -14.5,  -16.6,  -15.0,  -15.3,  999.0,  -15.1,  -16.0,  -15.4,  -15.1,  -13.7,  -16.6,  -14.5,  -14.2,  -15.8,  -14.7,  -14.8
2007/06/21 12:00,   -4.6,   -8.4,   -9.6,  -11.0,  -12.8,  999.0,  -16.8,  -16.2,  -16.8,  -17.7,  -15.3,  999.0,  999.0,  999.0,  999.0,  -16.0,  999.0,  -17.7,  -16.4,  -18.2,  -15.1,  -16.3,  -14.6,  999.0,  -14.4,  999.0,  999.0,  -14.4,  -18.7,  -15.9
2007/06/21 12:10,   -4.4,   -9.4,   -5.5,  -12.2,   -9.7,  -17.5,  -16.4,  999.0,  -16.5,  -17.3,  -16.7,  -16.3,  -16.9,  -16.6,  -16.0,  -16.3,  -16.0,  -17.0,  -17.3,  -16.5,  -16.4,  -16.0,  -16.0,  -15.7,  -16.1,  -16.9,  -16.4,  -15.8,  -15.9,  -16.2
2007/06/21 12:20,   -5.7,   -9.8,   -4.7,  -13.1,   -8.8,  -18.1,  -18.0,  -18.0,  -16.5,  -15.8,  -16.4,  -16.3,  -15.3,  -16.3,  -15.3,  -16.9,  999.0,  999.0,  -18.0,  -17.9,  -17.2,  -15.6,  -16.3,  -16.5,  -16.6,  -16.1,  -16.7,  -16.9,  -16.9,  -15.8
2007/06/21 12:30,   -4.1,   -8.7,   -5.2,  -12.2,   -9.4,  -17.0,  -16.3,  -16.2,  -15.2,  -16.4,  -15.6,  -15.1,  -14.2,  -16.5,  -15.1,  -15.4,  -14.0,  -16.0,  -15.1,  -15.5,  -16.3,  -15.8,  -16.0,  -16.7,  -15.0,  -15.9,  -15.9,  -15.5,  -15.2,  -14.9
2007/06/21 12:40,   -3.0,  -10.6,   -6.4,  -14.0,   -9.5,  -16.6,  999.0,  -16.0,  -13.2,  999.0,  -17.4,  -17.5,  -16.1,  -14.7,  -13.8,  999.0,  -14.4,  -18.6,  -14.0,  999.0,  -15.5,  -16.5,  -15.6,  999.0,  -14.3,  -17.5,  -17.9,  999.0,  -14.3,  -18.2
2007/06/21 12:50,   -3.9,  999.0,   -5.5,  -13.3,   -9.5,  -16.3,  -17.1,  -15.9,  -13.7,  -16.6,  -13.7,  999.0,  -12.0,  999.0,  999.0,  999.0,  999.0,  -14.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.8,  999.0,  -18.1,  -14.1,  999.0
2007/06/21 13:00,   -4.8,   -9.4,   -5.8,  -12.6,  -10.1,  -19.5,  -17.1,  -15.6,  -15.7,  -17.1,  -15.8,  -16.9,  -15.3,  -14.3,  -14.9,  -15.4,  -14.2,  -17.5,  -16.6,  -16.0,  -14.9,  -17.4,  -15.7,  -15.9,  -16.3,  -15.6,  -16.9,  -16.5,  -16.8,  -16.6
2007/06/21 13:10,   -8.4,  999.0,  -10.1,  -15.4,  999.0,  999.0,  999.0,  999.0,  -19.5,  -19.8,  999.0,  -19.1,  999.0,  999.0,  999.0,  -18.1,  999.0,  -18.3,  999.0,  -19.8,  999.0,  -19.6,  999.0,  -20.5,  -18.2,  999.0,  -19.7,  999.0,  999.0,  -19.7
2007/06/21 13:20,   -6.9,   -6.9,   -8.2,  -14.7,   -9.2,  999.0,  999.0,  -14.0,  -15.7,  -13.5,  -15.7,  -20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.0,  -16.0,  999.0,  -15.8,  -17.0,  999.0,  999.0,  -15.5,  999.0,  -15.7,  999.0,  999.0,  999.0
2007/06/21 13:30,   -6.4,  -10.0,   -7.7,  999.0,   -9.4,  999.0,  999.0,  999.0,  -16.4,  -16.1,  999.0,  -15.5,  999.0,  999.0,  -14.2,  999.0,  999.0,  999.0,  999.0,  -18.6,  999.0,  -18.8,  -18.7,  999.0,  999.0,  -19.6,  -20.4,  999.0,  999.0,  999.0
2007/06/21 13:40,   -5.6,  -10.9,   -8.9,  -14.0,   -9.6,  999.0,  999.0,  -21.5,  -14.6,  -15.0,  -15.1,  -15.6,  -15.4,  -14.9,  -15.6,  999.0,  -14.9,  -14.6,  -14.9,  -19.8,  -15.7,  -14.6,  -20.1,  -20.0,  -19.8,  999.0,  -16.5,  -15.3,  -15.4,  999.0
2007/06/21 13:50,   -5.6,   -8.6,   -5.7,  -12.4,  -10.1,  999.0,  999.0,  999.0,  -16.5,  -17.8,  -16.0,  -17.9,  -16.5,  -15.2,  -15.0,  -17.8,  -16.1,  -18.3,  -18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.5,  -18.1
2007/06/21 14:00,   -6.8,  -13.0,   -4.8,  -12.4,   -9.8,  999.0,  999.0,  -15.8,  -16.7,  999.0,  -18.2,  -18.8,  -16.4,  -17.9,  999.0,  999.0,  -16.8,  -15.7,  -16.0,  -15.6,  -15.4,  -16.0,  -16.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.5,  999.0
2007/06/21 14:10,   -5.2,   -9.5,   -6.2,  -13.1,  -10.8,  999.0,  999.0,  -17.4,  -16.8,  -17.2,  -18.2,  -15.2,  -16.8,  -17.0,  -17.7,  -18.2,  -18.3,  -17.1,  -16.5,  -16.2,  -15.6,  -14.9,  -16.6,  -16.7,  -16.2,  -17.2,  999.0,  999.0,  -15.4,  -16.8
2007/06/21 14:20,  999.0,  -14.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/21 14:30,  999.0,  999.0,  -10.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.2,  999.0,  999.0,  999.0,  999.0,  -20.2,  999.0,  -19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/21 14:40,  -10.1,  -11.4,  -10.4,  -14.9,  -13.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/21 14:50,   -9.2,  -13.3,  -10.4,  -16.2,  -15.9,  999.0,  999.0,  999.0,  -17.9,  -20.3,  -19.6,  -20.4,  -20.1,  -20.3,  -18.8,  999.0,  -19.9,  -20.1,  -20.2,  999.0,  -19.5,  -19.7,  -19.9,  -18.7,  999.0,  -19.9,  -19.8,  999.0,  -19.8,  999.0
2007/06/21 15:00,   -7.8,  -11.7,   -9.6,  -14.1,  -14.0,  999.0,  999.0,  999.0,  -19.6,  -18.7,  -19.9,  -19.7,  -19.7,  -20.1,  -18.4,  -20.5,  -19.0,  999.0,  999.0,  999.0,  -18.8,  999.0,  -19.6,  -19.5,  -17.6,  -19.4,  999.0,  -18.4,  999.0,  999.0
2007/06/21 15:10,   -7.6,  -12.3,   -8.8,  -14.4,  -14.1,  999.0,  999.0,  -17.3,  -20.6,  -18.3,  -19.9,  -20.1,  999.0,  -21.0,  -17.2,  999.0,  999.0,  999.0,  -20.0,  -18.1,  -18.5,  -18.6,  -17.3,  -18.7,  -17.7,  999.0,  999.0,  -19.2,  999.0,  999.0