2004/12/10, +9, 136.10,  34.85, 385
00:00:02,  981.0,    5.1,   86.2,   -1.00,    0.55,    0.0, -999.0
00:00:07,  981.0,    5.1,   86.3,   -1.15,    0.46,    0.0, -999.0
00:00:12,  981.0,    5.1,   86.2,   -1.22,    0.24,    0.0, -999.0
00:00:17,  981.0,    5.1,   86.3,   -1.16,    0.54,    0.0, -999.0
00:00:22,  981.0,    5.1,   86.2,   -1.09,    0.74,    0.0, -999.0
00:00:27,  981.0,    5.1,   86.4,   -1.32,    0.92,    0.0, -999.0
00:00:32,  981.0,    5.1,   86.4,   -1.16,    0.59,    0.0, -999.0
00:00:37,  981.0,    5.1,   86.7,   -1.13,    0.68,    0.0, -999.0
00:00:42,  981.0,    5.1,   86.4,   -0.62,    0.62,    0.0, -999.0
00:00:47,  981.0,    5.1,   86.4,   -0.58,    0.56,    0.0, -999.0
00:00:52,  981.0,    5.1,   86.5,   -0.61,    0.59,    0.0, -999.0
00:00:57,  981.0,    5.1,   86.4,   -0.89,    0.63,    0.0, -999.0
00:01:02,  981.0,    5.1,   86.4,   -1.10,    0.34,    0.0, -999.0
00:01:07,  981.0,    5.1,   86.5,   -0.96,    0.20,    0.0, -999.0
00:01:12,  981.0,    5.1,   86.6,   -1.00,    0.03,    0.0, -999.0
00:01:17,  981.0,    5.1,   86.4,   -1.13,    0.08,    0.0, -999.0
00:01:22,  981.0,    5.2,   86.6,   -1.05,    0.11,    0.0, -999.0
00:01:27,  981.0,    5.2,   86.5,   -0.80,    0.18,    0.0, -999.0
00:01:32,  981.0,    5.2,   86.6,   -0.66,    0.25,    0.0, -999.0
00:01:37,  981.0,    5.2,   86.7,   -0.79,    0.40,    0.0, -999.0
00:01:42,  981.0,    5.2,   86.6,   -1.08,    0.78,    0.0, -999.0
00:01:47,  981.0,    5.2,   86.6,   -1.52,    1.19,    0.0, -999.0
00:01:52,  981.0,    5.2,   86.5,   -0.78,    1.41,    0.0, -999.0
00:01:57,  981.0,    5.2,   86.7,   -0.87,    1.00,    0.0, -999.0
00:02:02,  981.0,    5.2,   86.6,   -0.91,    1.01,    0.0, -999.0
00:02:07,  981.0,    5.2,   86.7,   -1.08,    1.16,    0.0, -999.0
00:02:12,  981.0,    5.2,   86.6,   -1.43,    1.33,    0.0, -999.0
00:02:17,  981.0,    5.2,   86.6,   -1.67,    1.22,    0.0, -999.0
00:02:22,  981.0,    5.2,   86.6,   -1.41,    1.32,    0.0, -999.0
00:02:27,  981.0,    5.2,   86.4,   -1.29,    1.04,    0.0, -999.0
00:02:32,  981.0,    5.2,   86.7,   -1.23,    1.07,    0.0, -999.0
00:02:37,  981.0,    5.2,   86.5,   -0.96,    1.27,    0.0, -999.0
00:02:42,  981.0,    5.2,   86.8,   -1.18,    0.86,    0.0, -999.0
00:02:47,  981.0,    5.2,   86.6,   -0.65,    1.08,    0.0, -999.0
00:02:52,  981.0,    5.2,   86.8,   -0.50,    0.87,    0.0, -999.0
00:02:57,  981.0,    5.2,   86.7,   -0.92,    0.86,    0.0, -999.0
00:03:02,  981.0,    5.2,   86.7,   -1.15,    0.96,    0.0, -999.0
00:03:07,  981.0,    5.2,   86.7,   -1.14,    0.83,    0.0, -999.0
00:03:12,  981.0,    5.2,   86.8,   -1.02,    0.77,    0.0, -999.0
00:03:17,  981.0,    5.2,   86.8,   -0.91,    1.13,    0.0, -999.0
00:03:22,  981.0,    5.2,   86.7,   -0.68,    0.72,    0.0, -999.0
00:03:27,  981.0,    5.2,   86.8,   -1.03,    0.96,    0.0, -999.0
00:03:32,  981.0,    5.2,   86.8,   -1.43,    1.04,    0.0, -999.0
00:03:37,  981.0,    5.2,   86.9,   -1.35,    1.50,    0.0, -999.0
00:03:42,  981.0,    5.2,   86.9,   -0.93,    1.68,    0.0, -999.0
00:03:47,  981.0,    5.2,   86.6,   -1.25,    1.21,    0.0, -999.0
00:03:52,  981.0,    5.2,   86.8,   -0.87,    1.11,    0.0, -999.0
00:03:57,  981.0,    5.2,   86.8,   -1.26,    1.02,    0.0, -999.0
00:04:02,  981.0,    5.1,   86.8,   -1.58,    0.84,    0.0, -999.0
00:04:07,  981.0,    5.1,   86.7,   -1.60,    0.92,    0.0, -999.0
00:04:12,  980.9,    5.1,   86.8,   -1.37,    1.11,    0.0, -999.0
00:04:17,  980.9,    5.1,   86.7,   -1.00,    0.78,    0.0, -999.0
00:04:22,  980.9,    5.1,   86.8,   -0.78,    0.25,    0.0, -999.0
00:04:27,  980.9,    5.1,   86.9,   -0.46,    0.61,    0.0, -999.0
00:04:32,  980.9,    5.1,   86.7,   -0.42,    0.62,    0.0, -999.0
00:04:37,  980.9,    5.1,   86.7,   -0.45,    0.54,    0.0, -999.0
00:04:42,  980.9,    5.1,   86.9,   -0.54,    0.38,    0.0, -999.0
00:04:47,  980.9,    5.1,   86.9,   -0.48,    0.98,    0.0, -999.0
00:04:52,  980.9,    5.1,   86.8,   -0.91,    1.12,    0.0, -999.0
00:04:57,  980.9,    5.1,   86.7,   -0.86,    0.65,    0.0, -999.0
00:05:02,  980.9,    5.1,   86.8,   -0.84,    0.94,    0.0, -999.0
00:05:07,  980.9,    5.2,   86.9,   -0.96,    0.75,    0.0, -999.0
00:05:12,  980.9,    5.2,   86.9,   -0.66,    0.85,    0.0, -999.0
00:05:17,  980.9,    5.2,   86.8,   -0.54,    1.01,    0.0, -999.0
00:05:22,  980.9,    5.2,   87.0,   -0.50,    0.87,    0.0, -999.0
00:05:27,  980.9,    5.2,   86.9,   -0.58,    0.56,    0.0, -999.0
00:05:32,  980.9,    5.2,   86.9,   -0.49,    0.24,    0.0, -999.0
00:05:37,  980.9,    5.2,   86.9,   -0.34,    0.16,    0.0, -999.0
00:05:42,  980.9,    5.2,   86.9,   -0.27,    0.12,    0.0, -999.0
00:05:47,  980.9,    5.2,   86.8,   -0.10,    0.04,    0.0, -999.0
00:05:52,  980.9,    5.1,   86.8,    0.00,    0.00,    0.0, -999.0
00:05:57,  980.9,    5.2,   87.0,   -0.09,    0.09,    0.0, -999.0
00:06:02,  980.9,    5.1,   87.0,    0.00,    0.00,    0.0, -999.0
00:06:07,  980.9,    5.1,   86.9,   -0.09,    0.06,    0.0, -999.0
00:06:12,  980.9,    5.1,   87.0,   -0.58,    0.45,    0.0, -999.0
00:06:17,  980.9,    5.1,   86.7,   -0.78,    0.70,    0.0, -999.0
00:06:22,  980.9,    5.1,   86.9,   -1.84,    0.94,    0.0, -999.0
00:06:27,  980.9,    5.1,   86.8,   -1.48,    0.51,    0.0, -999.0
00:06:32,  980.9,    5.1,   86.8,   -1.31,    0.33,    0.0, -999.0
00:06:37,  980.9,    5.1,   86.9,   -0.69,    0.98,    0.0, -999.0
00:06:42,  980.9,    5.1,   86.9,   -0.81,    0.50,    0.0, -999.0
00:06:47,  980.9,    5.1,   87.1,   -0.92,    0.45,    0.0, -999.0
00:06:52,  980.9,    5.1,   87.0,   -0.73,    0.84,    0.0, -999.0
00:06:57,  980.9,    5.1,   87.0,   -1.00,    0.93,    0.0, -999.0
00:07:02,  980.9,    5.1,   87.0,   -0.85,    0.85,    0.0, -999.0
00:07:07,  980.9,    5.1,   87.2,   -0.56,    0.96,    0.0, -999.0
00:07:12,  980.9,    5.1,   87.0,   -0.79,    0.91,    0.0, -999.0
00:07:17,  980.9,    5.1,   87.1,   -0.75,    0.87,    0.0, -999.0
00:07:22,  980.9,    5.1,   87.1,   -0.46,    1.13,    0.0, -999.0
00:07:27,  980.9,    5.2,   87.1,   -0.51,    0.93,    0.0, -999.0
00:07:32,  980.9,    5.2,   87.0,   -0.34,    0.54,    0.0, -999.0
00:07:37,  980.9,    5.2,   87.0,   -0.34,    0.49,    0.0, -999.0
00:07:42,  980.9,    5.2,   87.0,   -0.29,    0.49,    0.0, -999.0
00:07:47,  980.9,    5.2,   87.1,   -0.70,    0.81,    0.0, -999.0
00:07:52,  980.9,    5.2,   87.1,   -1.11,    1.59,    0.0, -999.0
00:07:57,  980.9,    5.2,   87.1,   -1.02,    1.40,    0.0, -999.0
00:08:02,  980.9,    5.2,   87.3,   -1.59,    1.07,    0.0, -999.0
00:08:07,  980.9,    5.2,   87.1,   -1.83,    0.81,    0.0, -999.0
00:08:12,  980.9,    5.2,   87.0,   -1.39,    0.71,    0.0, -999.0
00:08:17,  980.9,    5.2,   87.2,   -0.57,    0.95,    0.0, -999.0
00:08:22,  980.9,    5.2,   87.1,   -0.48,    0.94,    0.0, -999.0
00:08:27,  980.9,    5.2,   87.1,   -0.72,    1.12,    0.0, -999.0
00:08:32,  980.9,    5.2,   87.1,   -0.96,    1.37,    0.0, -999.0
00:08:37,  980.9,    5.2,   87.2,   -1.16,    1.66,    0.0, -999.0
00:08:42,  980.9,    5.2,   87.1,   -0.97,    1.44,    0.0, -999.0
00:08:47,  980.9,    5.2,   87.1,   -1.13,    1.30,    0.0, -999.0
00:08:52,  980.9,    5.2,   87.2,   -1.00,    1.19,    0.0, -999.0
00:08:57,  980.9,    5.2,   87.3,   -1.13,    1.13,    0.0, -999.0
00:09:02,  980.9,    5.2,   87.2,   -0.77,    0.92,    0.0, -999.0
00:09:07,  980.9,    5.2,   87.2,   -0.16,    0.91,    0.0, -999.0
00:09:12,  980.9,    5.2,   87.2,   -0.81,    0.57,    0.0, -999.0
00:09:17,  980.9,    5.2,   87.2,   -0.49,    0.81,    0.0, -999.0
00:09:22,  980.9,    5.2,   87.3,   -0.40,    0.64,    0.0, -999.0
00:09:27,  980.9,    5.2,   87.3,   -0.37,    0.63,    0.0, -999.0
00:09:32,  980.9,    5.2,   87.3,   -0.64,    0.64,    0.0, -999.0
00:09:37,  980.9,    5.2,   87.3,   -0.88,    0.85,    0.0, -999.0
00:09:42,  980.9,    5.3,   87.2,   -0.85,    0.88,    0.0, -999.0
00:09:47,  980.9,    5.3,   87.3,   -1.13,    0.60,    0.0, -999.0
00:09:52,  980.9,    5.3,   87.5,   -0.78,    0.75,    0.0, -999.0
00:09:57,  980.9,    5.3,   87.3,   -0.82,    1.27,    0.0, -999.0
00:10:02,  980.9,    5.3,   87.7,   -0.53,    1.25,    0.0, -999.0
00:10:07,  980.9,    5.3,   87.4,   -0.43,    0.97,    0.0, -999.0
00:10:12,  980.8,    5.3,   87.5,   -0.33,    0.68,    0.0, -999.0
00:10:17,  980.8,    5.3,   87.5,   -0.40,    0.67,    0.0, -999.0
00:10:22,  980.9,    5.3,   87.5,   -0.75,    0.99,    0.0, -999.0
00:10:27,  980.9,    5.3,   87.5,   -0.78,    1.21,    0.0, -999.0
00:10:32,  980.9,    5.3,   87.6,   -0.31,    1.09,    0.0, -999.0
00:10:37,  980.9,    5.3,   87.4,   -0.49,    1.01,    0.0, -999.0
00:10:42,  980.9,    5.3,   87.4,   -0.65,    0.93,    0.0, -999.0
00:10:47,  980.9,    5.3,   87.5,   -1.17,    1.25,    0.0, -999.0
00:10:52,  980.9,    5.3,   87.4,   -1.08,    1.48,    0.0, -999.0
00:10:57,  980.9,    5.3,   87.5,   -1.00,    1.43,    0.0, -999.0
00:11:02,  980.9,    5.3,   87.6,   -0.72,    1.98,    0.0, -999.0
00:11:07,  980.8,    5.3,   87.6,   -0.94,    1.70,    0.0, -999.0
00:11:12,  980.8,    5.3,   87.4,   -0.87,    1.29,    0.0, -999.0
00:11:17,  980.9,    5.3,   87.4,   -0.88,    0.91,    0.0, -999.0
00:11:22,  980.8,    5.3,   87.4,   -0.62,    0.86,    0.0, -999.0
00:11:27,  980.9,    5.3,   87.6,   -0.75,    0.92,    0.0, -999.0
00:11:32,  980.8,    5.3,   87.4,   -1.13,    1.17,    0.0, -999.0
00:11:37,  980.8,    5.2,   87.5,   -0.98,    1.85,    0.0, -999.0
00:11:42,  980.9,    5.2,   87.6,   -0.97,    1.99,    0.0, -999.0
00:11:47,  980.9,    5.2,   87.5,   -1.03,    1.18,    0.0, -999.0
00:11:52,  980.9,    5.2,   87.5,   -0.63,    0.94,    0.0, -999.0
00:11:57,  980.9,    5.3,   87.4,   -0.76,    0.94,    0.0, -999.0
00:12:02,  980.9,    5.3,   87.5,   -0.67,    1.15,    0.0, -999.0
00:12:07,  980.9,    5.3,   87.5,   -0.65,    1.47,    0.0, -999.0
00:12:12,  980.9,    5.3,   87.6,   -0.36,    1.57,    0.0, -999.0
00:12:17,  980.9,    5.3,   87.4,   -0.72,    1.29,    0.0, -999.0
00:12:22,  980.9,    5.3,   87.6,   -0.78,    0.78,    0.0, -999.0
00:12:27,  980.9,    5.3,   87.5,   -0.66,    0.66,    0.0, -999.0
00:12:32,  980.9,    5.3,   87.6,   -0.66,    0.91,    0.0, -999.0
00:12:37,  980.9,    5.3,   87.6,   -0.97,    0.82,    0.0, -999.0
00:12:42,  980.9,    5.3,   87.6,   -0.80,    0.99,    0.0, -999.0
00:12:47,  980.8,    5.3,   87.6,   -1.03,    1.32,    0.0, -999.0
00:12:52,  980.9,    5.3,   87.6,   -0.90,    1.56,    0.0, -999.0
00:12:57,  980.9,    5.3,   87.7,   -1.40,    1.26,    0.0, -999.0
00:13:02,  980.9,    5.3,   87.7,   -1.18,    1.41,    0.0, -999.0
00:13:07,  980.9,    5.3,   87.6,   -0.65,    1.28,    0.0, -999.0
00:13:12,  980.9,    5.3,   87.7,   -0.85,    1.13,    0.0, -999.0
00:13:17,  980.9,    5.3,   87.8,   -0.90,    1.00,    0.0, -999.0
00:13:22,  980.9,    5.3,   87.6,   -1.10,    1.14,    0.0, -999.0
00:13:27,  980.9,    5.3,   87.6,   -0.72,    1.06,    0.0, -999.0
00:13:32,  980.9,    5.3,   87.7,   -0.62,    1.04,    0.0, -999.0
00:13:37,  980.9,    5.3,   87.7,   -0.42,    1.03,    0.0, -999.0
00:13:42,  980.9,    5.3,   87.7,   -0.48,    0.99,    0.0, -999.0
00:13:47,  980.9,    5.3,   87.6,   -0.39,    0.78,    0.0, -999.0
00:13:52,  980.9,    5.3,   87.9,   -0.30,    0.70,    0.0, -999.0
00:13:57,  980.9,    5.3,   87.8,   -0.43,    0.64,    0.0, -999.0
00:14:02,  980.9,    5.4,   87.9,   -0.46,    0.74,    0.0, -999.0
00:14:07,  980.9,    5.4,   87.7,   -0.75,    1.36,    0.0, -999.0
00:14:12,  980.9,    5.4,   87.8,   -1.31,    1.51,    0.0, -999.0
00:14:17,  980.9,    5.4,   87.8,   -1.29,    1.38,    0.0, -999.0
00:14:22,  980.9,    5.4,   87.8,   -0.98,    0.98,    0.0, -999.0
00:14:27,  980.9,    5.5,   88.1,   -1.10,    0.56,    0.0, -999.0
00:14:32,  980.9,    5.5,   88.0,   -1.19,    0.46,    0.0, -999.0
00:14:37,  980.9,    5.5,   87.9,   -1.39,    0.62,    0.0, -999.0
00:14:42,  980.9,    5.5,   87.7,   -1.02,    0.74,    0.0, -999.0
00:14:47,  980.9,    5.5,   87.9,   -0.69,    0.98,    0.0, -999.0
00:14:52,  980.9,    5.5,   88.1,   -0.43,    0.92,    0.0, -999.0
00:14:57,  980.9,    5.5,   88.1,   -0.43,    0.78,    0.0, -999.0
00:15:02,  980.9,    5.4,   88.0,   -0.46,    0.79,    0.0, -999.0
00:15:07,  980.9,    5.4,   88.0,   -0.33,    1.23,    0.0, -999.0
00:15:12,  980.9,    5.4,   88.1,   -0.82,    1.42,    0.0, -999.0
00:15:17,  980.9,    5.4,   88.1,   -1.00,    1.53,    0.0, -999.0
00:15:22,  980.9,    5.4,   88.0,   -1.71,    1.24,    0.0, -999.0
00:15:27,  980.9,    5.4,   88.0,   -1.57,    0.84,    0.0, -999.0
00:15:32,  980.9,    5.4,   88.0,   -1.28,    1.43,    0.0, -999.0
00:15:37,  980.9,    5.4,   87.9,   -1.57,    1.27,    0.0, -999.0
00:15:42,  980.9,    5.4,   88.1,   -1.06,    1.84,    0.0, -999.0
00:15:47,  980.9,    5.4,   88.0,   -1.02,    2.19,    0.0, -999.0
00:15:52,  980.9,    5.4,   87.8,   -0.53,    1.99,    0.0, -999.0
00:15:57,  980.9,    5.4,   88.0,   -0.85,    2.21,    0.0, -999.0
00:16:02,  980.9,    5.4,   88.0,   -0.53,    2.30,    0.0, -999.0
00:16:07,  980.9,    5.4,   88.0,   -0.78,    2.15,    0.0, -999.0
00:16:12,  981.0,    5.4,   88.1,   -0.75,    1.77,    0.0, -999.0
00:16:17,  980.9,    5.4,   88.1,   -0.29,    1.27,    0.0, -999.0
00:16:22,  980.9,    5.4,   87.9,   -0.32,    1.12,    0.0, -999.0
00:16:27,  980.9,    5.4,   88.1,   -0.81,    1.25,    0.0, -999.0
00:16:32,  980.9,    5.4,   88.1,   -0.72,    0.83,    0.0, -999.0
00:16:37,  980.9,    5.4,   88.0,   -0.38,    0.72,    0.0, -999.0
00:16:42,  980.9,    5.4,   88.2,   -0.35,    0.61,    0.0, -999.0
00:16:47,  980.9,    5.4,   87.9,   -0.80,    0.96,    0.0, -999.0
00:16:52,  980.9,    5.4,   88.0,   -0.58,    1.31,    0.0, -999.0
00:16:57,  981.0,    5.4,   88.0,   -0.75,    0.99,    0.0, -999.0
00:17:02,  980.9,    5.4,   87.9,   -1.03,    1.06,    0.0, -999.0
00:17:07,  980.9,    5.4,   87.9,   -0.65,    1.08,    0.0, -999.0
00:17:12,  980.9,    5.4,   88.0,   -0.35,    0.87,    0.0, -999.0
00:17:17,  980.9,    5.4,   88.1,   -0.05,    0.91,    0.0, -999.0
00:17:22,  981.0,    5.4,   88.2,   -0.30,    1.20,    0.0, -999.0
00:17:27,  980.9,    5.4,   88.1,   -0.27,    1.01,    0.0, -999.0
00:17:32,  980.9,    5.4,   88.1,   -0.33,    1.13,    0.0, -999.0
00:17:37,  980.9,    5.4,   88.0,   -0.83,    1.33,    0.0, -999.0
00:17:42,  980.9,    5.4,   88.2,   -0.98,    1.51,    0.0, -999.0
00:17:47,  980.9,    5.4,   88.3,   -0.93,    1.28,    0.0, -999.0
00:17:52,  980.9,    5.4,   88.2,   -0.73,    1.01,    0.0, -999.0
00:17:57,  980.9,    5.4,   88.2,   -0.62,    0.80,    0.0, -999.0
00:18:02,  980.9,    5.5,   88.2,   -0.79,    0.35,    0.0, -999.0
00:18:07,  980.9,    5.5,   88.3,   -0.60,    0.71,    0.0, -999.0
00:18:12,  980.9,    5.5,   88.2,   -0.99,    0.50,    0.0, -999.0
00:18:17,  980.9,    5.5,   88.2,   -0.86,    0.31,    0.0, -999.0
00:18:22,  980.9,    5.5,   88.2,   -0.67,    0.34,    0.0, -999.0
00:18:27,  980.9,    5.5,   88.3,   -0.31,    0.86,    0.0, -999.0
00:18:32,  980.9,    5.5,   88.3,   -0.14,    1.00,    0.0, -999.0
00:18:37,  980.9,    5.5,   88.3,   -0.08,    0.78,    0.0, -999.0
00:18:42,  980.9,    5.5,   88.3,   -0.41,    0.89,    0.0, -999.0
00:18:47,  980.9,    5.5,   88.3,   -1.16,    1.53,    0.0, -999.0
00:18:52,  981.0,    5.5,   88.2,   -1.27,    1.52,    0.0, -999.0
00:18:57,  981.0,    5.5,   88.3,   -1.03,    1.47,    0.0, -999.0
00:19:02,  980.9,    5.5,   88.3,   -1.08,    1.44,    0.0, -999.0
00:19:07,  980.9,    5.5,   88.4,   -0.96,    1.23,    0.0, -999.0
00:19:12,  980.9,    5.5,   88.4,   -0.77,    1.02,    0.0, -999.0
00:19:17,  980.9,    5.5,   88.4,   -0.96,    0.45,    0.0, -999.0
00:19:22,  980.9,    5.5,   88.3,   -0.76,    0.53,    0.0, -999.0
00:19:27,  980.9,    5.5,   88.5,   -0.60,    0.69,    0.0, -999.0
00:19:32,  980.9,    5.5,   88.3,   -0.78,    0.68,    0.0, -999.0
00:19:37,  980.9,    5.5,   88.3,   -0.63,    0.65,    0.0, -999.0
00:19:42,  980.9,    5.6,   88.4,   -0.48,    0.81,    0.0, -999.0
00:19:47,  980.9,    5.6,   88.5,   -0.88,    0.88,    0.0, -999.0
00:19:52,  980.9,    5.6,   88.3,   -1.41,    0.72,    0.0, -999.0
00:19:57,  980.9,    5.6,   88.4,   -0.85,    0.73,    0.0, -999.0
00:20:02,  980.9,    5.6,   88.5,   -0.10,    0.68,    0.0, -999.0
00:20:07,  980.9,    5.6,   88.4,   -0.41,    0.81,    0.0, -999.0
00:20:12,  980.9,    5.6,   88.4,   -0.30,    0.92,    0.0, -999.0
00:20:17,  980.9,    5.6,   88.5,   -0.20,    0.76,    0.0, -999.0
00:20:22,  980.9,    5.6,   88.3,   -0.11,    0.75,    0.0, -999.0
00:20:27,  980.9,    5.6,   88.4,   -0.00,    0.58,    0.0, -999.0
00:20:32,  980.9,    5.6,   88.5,    0.02,    0.58,    0.0, -999.0
00:20:37,  980.9,    5.6,   88.5,   -0.00,    0.77,    0.0, -999.0
00:20:42,  980.9,    5.6,   88.5,    0.06,    0.79,    0.0, -999.0
00:20:47,  980.9,    5.6,   88.6,    0.07,    0.99,    0.0, -999.0
00:20:52,  980.9,    5.6,   88.5,   -0.19,    0.76,    0.0, -999.0
00:20:57,  980.9,    5.6,   88.4,   -0.21,    0.62,    0.0, -999.0
00:21:02,  980.9,    5.6,   88.4,   -0.08,    0.64,    0.0, -999.0
00:21:07,  980.9,    5.5,   88.5,   -0.28,    0.63,    0.0, -999.0
00:21:12,  980.9,    5.5,   88.5,   -0.21,    0.41,    0.0, -999.0
00:21:17,  980.9,    5.5,   88.4,   -0.23,    0.21,    0.0, -999.0
00:21:22,  980.9,    5.5,   88.3,   -0.29,    0.21,    0.0, -999.0
00:21:27,  980.9,    5.5,   88.4,   -0.34,    0.25,    0.0, -999.0
00:21:32,  980.9,    5.5,   88.3,   -0.41,    0.31,    0.0, -999.0
00:21:37,  980.9,    5.5,   88.5,   -0.38,    0.34,    0.0, -999.0
00:21:42,  980.9,    5.5,   88.6,   -0.31,    0.42,    0.0, -999.0
00:21:47,  980.9,    5.5,   88.3,   -0.45,    0.22,    0.0, -999.0
00:21:52,  980.9,    5.5,   88.4,   -0.60,    0.29,    0.0, -999.0
00:21:57,  980.9,    5.5,   88.4,   -0.61,    0.46,    0.0, -999.0
00:22:02,  980.9,    5.5,   88.3,   -0.60,    0.62,    0.0, -999.0
00:22:07,  980.9,    5.5,   88.3,   -0.53,    0.73,    0.0, -999.0
00:22:12,  980.9,    5.4,   88.4,   -0.25,    0.63,    0.0, -999.0
00:22:17,  980.9,    5.4,   88.4,   -0.22,    0.47,    0.0, -999.0
00:22:22,  980.9,    5.4,   88.4,   -0.20,    0.44,    0.0, -999.0
00:22:27,  980.9,    5.4,   88.5,   -0.17,    0.38,    0.0, -999.0
00:22:32,  980.9,    5.4,   88.4,   -0.13,    0.31,    0.0, -999.0
00:22:37,  980.9,    5.4,   88.5,   -0.11,    0.33,    0.0, -999.0
00:22:42,  980.9,    5.4,   88.4,   -0.24,    0.24,    0.0, -999.0
00:22:47,  980.9,    5.4,   88.4,   -0.36,   -0.18,    0.0, -999.0
00:22:52,  980.9,    5.4,   88.3,   -0.23,    0.12,    0.0, -999.0
00:22:57,  980.9,    5.4,   88.5,   -0.48,    0.54,    0.0, -999.0
00:23:02,  980.9,    5.4,   88.3,   -0.76,    1.04,    0.0, -999.0
00:23:07,  980.8,    5.4,   88.4,   -0.90,    1.15,    0.0, -999.0
00:23:12,  980.8,    5.4,   88.5,   -1.09,    0.82,    0.0, -999.0
00:23:17,  980.9,    5.4,   88.5,   -1.10,    0.86,    0.0, -999.0
00:23:22,  980.9,    5.4,   88.4,   -0.90,    0.65,    0.0, -999.0
00:23:27,  980.9,    5.4,   88.4,   -0.41,    0.98,    0.0, -999.0
00:23:32,  980.9,    5.4,   88.5,   -0.35,    0.63,    0.0, -999.0
00:23:37,  980.8,    5.4,   88.5,   -0.68,    0.46,    0.0, -999.0
00:23:42,  980.8,    5.4,   88.5,   -0.88,    0.51,    0.0, -999.0
00:23:47,  980.8,    5.4,   88.5,   -0.59,    0.49,    0.0, -999.0
00:23:52,  980.8,    5.4,   88.5,   -0.47,    0.48,    0.0, -999.0
00:23:57,  980.8,    5.4,   88.4,   -0.54,    0.52,    0.0, -999.0
00:24:02,  980.9,    5.4,   88.5,   -0.30,    0.43,    0.0, -999.0
00:24:07,  980.8,    5.4,   88.5,   -0.21,    0.32,    0.0, -999.0
00:24:12,  980.8,    5.4,   88.5,   -0.18,    0.36,    0.0, -999.0
00:24:17,  980.8,    5.4,   88.5,    0.21,    0.61,    0.0, -999.0
00:24:22,  980.8,    5.4,   88.6,   -0.64,    0.78,    0.0, -999.0
00:24:27,  980.8,    5.4,   88.5,   -0.63,    1.19,    0.0, -999.0
00:24:32,  980.9,    5.4,   88.4,   -1.15,    1.41,    0.0, -999.0
00:24:37,  980.8,    5.4,   88.6,   -0.96,    0.72,    0.0, -999.0
00:24:42,  980.8,    5.3,   88.6,   -0.62,    0.44,    0.0, -999.0
00:24:47,  980.8,    5.3,   88.6,   -0.54,    0.38,    0.0, -999.0
00:24:52,  980.8,    5.3,   88.6,   -0.48,    0.34,    0.0, -999.0
00:24:57,  980.8,    5.3,   88.5,   -0.44,    0.35,    0.0, -999.0
00:25:02,  980.8,    5.3,   88.5,   -0.31,    0.22,    0.0, -999.0
00:25:07,  980.8,    5.3,   88.6,   -0.45,    0.29,    0.0, -999.0
00:25:12,  980.8,    5.3,   88.7,   -0.39,    0.25,    0.0, -999.0
00:25:17,  980.8,    5.3,   88.4,    0.01,    0.41,    0.0, -999.0
00:25:22,  980.8,    5.3,   88.6,    0.02,    0.41,    0.0, -999.0
00:25:27,  980.8,    5.3,   88.5,   -0.38,    0.37,    0.0, -999.0
00:25:32,  980.8,    5.3,   88.5,   -0.56,    0.50,    0.0, -999.0
00:25:37,  980.8,    5.3,   88.6,   -0.52,    0.74,    0.0, -999.0
00:25:42,  980.8,    5.3,   88.5,   -0.40,    1.09,    0.0, -999.0
00:25:47,  980.8,    5.3,   88.6,   -1.37,    0.61,    0.0, -999.0
00:25:52,  980.8,    5.3,   88.4,   -1.43,    0.93,    0.0, -999.0
00:25:57,  980.8,    5.3,   88.7,   -0.86,    0.92,    0.0, -999.0
00:26:02,  980.8,    5.3,   88.6,   -1.10,    0.77,    0.0, -999.0
00:26:07,  980.8,    5.3,   88.6,   -0.96,    0.75,    0.0, -999.0
00:26:12,  980.8,    5.3,   88.4,   -1.01,    0.47,    0.0, -999.0
00:26:17,  980.8,    5.3,   88.7,   -0.35,    0.64,    0.0, -999.0
00:26:22,  980.8,    5.3,   88.7,   -0.16,    0.61,    0.0, -999.0
00:26:27,  980.8,    5.3,   88.9,   -0.59,    0.53,    0.0, -999.0
00:26:32,  980.8,    5.3,   88.8,   -0.69,    0.48,    0.0, -999.0
00:26:37,  980.8,    5.3,   88.6,   -0.63,    0.27,    0.0, -999.0
00:26:42,  980.8,    5.3,   88.7,   -0.24,    0.95,    0.0, -999.0
00:26:47,  980.8,    5.3,   88.7,   -0.47,    1.22,    0.0, -999.0
00:26:52,  980.8,    5.3,   88.6,   -0.36,    0.86,    0.0, -999.0
00:26:57,  980.8,    5.3,   88.8,   -0.33,    0.71,    0.0, -999.0
00:27:02,  980.8,    5.3,   88.6,   -0.68,    0.51,    0.0, -999.0
00:27:07,  980.8,    5.3,   88.7,   -0.66,    0.57,    0.0, -999.0
00:27:12,  980.8,    5.3,   88.8,   -0.69,    0.37,    0.0, -999.0
00:27:17,  980.8,    5.3,   88.7,   -0.66,    0.38,    0.0, -999.0
00:27:22,  980.8,    5.3,   88.9,   -0.61,    0.46,    0.0, -999.0
00:27:27,  980.8,    5.3,   88.5,   -0.78,    0.84,    0.0, -999.0
00:27:32,  980.8,    5.3,   88.7,   -0.85,    0.71,    0.0, -999.0
00:27:37,  980.8,    5.3,   88.8,   -0.62,    0.77,    0.0, -999.0
00:27:42,  980.8,    5.3,   88.7,    0.01,    0.68,    0.0, -999.0
00:27:47,  980.8,    5.4,   89.0,   -0.06,    0.53,    0.0, -999.0
00:27:52,  980.8,    5.4,   88.9,   -0.17,    0.48,    0.0, -999.0
00:27:57,  980.8,    5.4,   88.9,   -0.31,    0.54,    0.0, -999.0
00:28:02,  980.8,    5.4,   88.9,   -0.43,    0.58,    0.0, -999.0
00:28:07,  980.8,    5.4,   88.9,   -0.43,    0.54,    0.0, -999.0
00:28:12,  980.8,    5.4,   88.9,   -0.44,    0.45,    0.0, -999.0
00:28:17,  980.8,    5.4,   89.0,   -0.33,    0.44,    0.0, -999.0
00:28:22,  980.8,    5.4,   88.8,   -0.33,    0.43,    0.0, -999.0
00:28:27,  980.8,    5.4,   88.9,   -0.48,    0.71,    0.0, -999.0
00:28:32,  980.8,    5.4,   89.0,   -0.52,    0.94,    0.0, -999.0
00:28:37,  980.8,    5.4,   88.9,   -0.81,    0.68,    0.0, -999.0
00:28:42,  980.8,    5.4,   89.0,   -1.03,    0.29,    0.0, -999.0
00:28:47,  980.7,    5.4,   89.0,   -0.90,    0.63,    0.0, -999.0
00:28:52,  980.8,    5.4,   89.0,   -1.04,    0.62,    0.0, -999.0
00:28:57,  980.8,    5.4,   88.9,   -0.93,    0.53,    0.0, -999.0
00:29:02,  980.8,    5.4,   89.0,   -0.68,    0.57,    0.0, -999.0
00:29:07,  980.8,    5.4,   89.0,   -0.69,    0.64,    0.0, -999.0
00:29:12,  980.7,    5.4,   88.9,   -0.75,    0.58,    0.0, -999.0
00:29:17,  980.7,    5.4,   89.1,   -0.67,    0.42,    0.0, -999.0
00:29:22,  980.8,    5.4,   89.0,   -0.51,    0.45,    0.0, -999.0
00:29:27,  980.8,    5.4,   89.0,   -0.50,    0.19,    0.0, -999.0
00:29:32,  980.8,    5.4,   89.0,   -0.53,    0.19,    0.0, -999.0
00:29:37,  980.7,    5.4,   89.0,   -0.65,    0.32,    0.0, -999.0
00:29:42,  980.7,    5.4,   88.9,   -0.78,    0.45,    0.0, -999.0