2016/01/31, +9, 136.10,  34.85, 385
00:00:00,  976.1,    3.4,   66.7,    3.25,   -1.18,    0.0,   -2.6
00:00:05,  976.1,    3.4,   66.7,    2.15,   -1.88,    0.0,   -2.6
00:00:10,  976.1,    3.4,   66.7,    1.29,   -1.26,    0.0,   -2.6
00:00:15,  976.1,    3.4,   66.7,    1.03,   -1.67,    0.0,   -2.6
00:00:20,  976.0,    3.4,   66.7,    2.50,    0.02,    0.0,   -2.6
00:00:25,  976.1,    3.4,   66.7,    0.98,   -1.27,    0.0,   -2.6
00:00:30,  976.0,    3.4,   66.8,    1.64,   -1.83,    0.0,   -2.4
00:00:35,  976.1,    3.4,   66.9,    0.93,   -1.21,    0.0,   -2.4
00:00:40,  976.0,    3.4,   67.0,    1.09,   -0.80,    0.0,   -2.6
00:00:45,  976.1,    3.4,   67.0,    0.77,   -0.45,    0.0,   -2.4
00:00:50,  976.0,    3.4,   67.0,    1.18,   -0.87,    0.0,   -2.4
00:00:55,  976.1,    3.4,   66.9,    0.62,   -1.34,    0.0,   -2.4
00:01:00,  976.1,    3.4,   66.9,    0.67,   -0.81,    0.0,   -2.4
00:01:05,  976.1,    3.4,   66.9,    0.85,   -0.91,    0.0,   -2.6
00:01:10,  976.1,    3.4,   66.8,    0.60,   -0.65,    0.0,   -2.4
00:01:15,  976.0,    3.4,   66.9,    0.68,   -0.76,    0.0,   -2.4
00:01:20,  976.1,    3.4,   66.9,    0.81,   -0.49,    0.0,   -2.4
00:01:25,  976.1,    3.4,   67.0,    0.75,   -0.55,    0.0,   -2.4
00:01:30,  976.1,    3.4,   66.8,    0.79,   -0.95,    0.0,   -2.4
00:01:35,  976.1,    3.4,   66.9,    1.46,   -0.27,    0.0,   -2.4
00:01:40,  976.1,    3.4,   66.8,    0.96,   -0.97,    0.0,   -2.6
00:01:45,  976.0,    3.4,   66.8,    1.58,    0.01,    0.0,   -2.6
00:01:50,  976.0,    3.4,   66.9,    1.25,   -0.81,    0.0,   -2.6
00:01:55,  976.0,    3.4,   66.8,    2.40,   -1.55,    0.0,   -2.6
00:02:00,  976.0,    3.4,   66.8,    1.96,   -1.44,    0.0,   -2.6
00:02:05,  976.0,    3.4,   66.8,    1.16,   -0.97,    0.0,   -2.6
00:02:10,  976.1,    3.4,   66.9,    1.96,   -1.44,    0.0,   -2.6
00:02:15,  976.0,    3.4,   66.8,    1.56,   -1.87,    0.0,   -2.6
00:02:20,  976.0,    3.4,   66.9,    1.37,   -2.23,    0.0,   -2.6
00:02:25,  976.0,    3.4,   66.8,    1.01,   -2.21,    0.0,   -2.6
00:02:30,  976.1,    3.4,   66.8,    1.61,   -1.40,    0.0,   -2.6
00:02:35,  976.0,    3.4,   66.8,    2.84,   -1.66,    0.0,   -2.6
00:02:40,  976.1,    3.4,   66.9,    2.12,   -1.24,    0.0,   -2.6
00:02:45,  976.0,    3.4,   67.0,    0.81,   -2.52,    0.0,   -2.6
00:02:50,  976.0,    3.4,   66.9,    0.56,   -1.76,    0.0,   -2.6
00:02:55,  976.1,    3.4,   67.0,    0.90,   -1.17,    0.0,   -2.6
00:03:00,  976.1,    3.4,   67.1,    1.27,   -0.74,    0.0,   -2.6
00:03:05,  976.1,    3.4,   67.0,    1.72,   -1.26,    0.0,   -2.6
00:03:10,  976.1,    3.4,   67.0,    2.65,   -0.67,    0.0,   -2.6
00:03:15,  976.1,    3.4,   67.0,    2.00,   -1.35,    0.0,   -2.6
00:03:20,  976.1,    3.4,   66.9,    1.28,   -1.65,    0.0,   -2.6
00:03:25,  976.1,    3.4,   66.9,    1.11,   -0.97,    0.0,   -2.6
00:03:30,  976.1,    3.4,   66.9,    1.05,   -1.70,    0.0,   -2.6
00:03:35,  976.1,    3.4,   66.9,    1.82,   -1.95,    0.0,   -2.6
00:03:40,  976.1,    3.4,   66.9,    1.19,   -1.55,    0.0,   -2.4
00:03:45,  976.1,    3.4,   67.0,    1.85,   -1.08,    0.0,   -2.6
00:03:50,  976.1,    3.4,   66.8,    1.48,   -1.00,    0.0,   -2.6
00:03:55,  976.1,    3.4,   66.9,    1.74,   -0.89,    0.0,   -2.6
00:04:00,  976.1,    3.4,   67.0,    1.53,   -1.49,    0.0,   -2.6
00:04:05,  976.0,    3.4,   67.0,    0.72,   -1.36,    0.0,   -2.6
00:04:10,  976.1,    3.4,   67.0,    1.10,   -0.62,    0.0,   -2.6
00:04:15,  976.1,    3.4,   67.2,    0.87,   -0.85,    0.0,   -2.6
00:04:20,  976.1,    3.4,   67.1,    1.00,   -0.73,    0.0,   -2.6
00:04:25,  976.1,    3.4,   67.2,    1.11,   -0.39,    0.0,   -2.6
00:04:30,  976.1,    3.3,   67.2,    1.74,   -1.27,    0.0,   -2.6
00:04:35,  976.1,    3.3,   67.2,    1.50,   -1.52,    0.0,   -2.6
00:04:40,  976.1,    3.4,   67.3,    1.94,   -0.88,    0.0,   -2.6
00:04:45,  976.1,    3.4,   67.3,    1.61,   -1.40,    0.0,   -2.6
00:04:50,  976.1,    3.4,   67.2,    1.82,   -1.11,    0.0,   -2.6
00:04:55,  976.1,    3.3,   67.3,    1.48,   -1.08,    0.0,   -2.6
00:05:00,  976.1,    3.4,   67.3,    1.16,   -0.85,    0.0,   -2.6
00:05:05,  976.1,    3.4,   67.3,    1.50,   -1.26,    0.0,   -2.6
00:05:10,  976.1,    3.4,   67.3,    1.58,   -0.80,    0.0,   -2.6
00:05:15,  976.1,    3.3,   67.2,    1.95,   -0.88,    0.0,   -2.6
00:05:20,  976.1,    3.4,   67.2,    1.83,   -0.65,    0.0,   -2.6
00:05:25,  976.1,    3.4,   67.2,    1.58,   -0.81,    0.0,   -2.6
00:05:30,  976.0,    3.4,   67.2,    2.63,   -1.13,    0.0,   -2.6
00:05:35,  976.1,    3.3,   67.2,    2.80,   -2.04,    0.0,   -2.6
00:05:40,  976.1,    3.3,   67.2,    2.22,   -1.24,    0.0,   -2.6
00:05:45,  976.1,    3.3,   67.2,    2.10,   -2.73,    0.0,   -2.6
00:05:50,  976.1,    3.3,   67.1,    2.78,   -2.21,    0.0,   -2.6
00:05:55,  976.1,    3.3,   67.1,    2.00,   -2.60,    0.0,   -2.6
00:06:00,  976.1,    3.3,   67.2,    1.53,   -2.76,    0.0,   -2.6
00:06:05,  976.1,    3.3,   67.2,    2.03,   -2.25,    0.0,   -2.6
00:06:10,  976.1,    3.3,   67.2,    1.89,   -3.19,    0.0,   -2.6
00:06:15,  976.1,    3.3,   67.3,    2.11,   -2.34,    0.0,   -2.6
00:06:20,  976.1,    3.3,   67.4,    2.54,   -1.48,    0.0,   -2.6
00:06:25,  976.1,    3.3,   67.3,    1.61,   -1.40,    0.0,   -2.6
00:06:30,  976.1,    3.3,   67.3,    1.83,   -1.96,    0.0,   -2.6
00:06:35,  976.2,    3.4,   67.3,    1.24,   -2.90,    0.0,   -2.6
00:06:40,  976.1,    3.3,   67.2,    2.11,   -1.66,    0.0,   -2.6
00:06:45,  976.1,    3.3,   67.3,    1.90,   -1.92,    0.0,   -2.6
00:06:50,  976.1,    3.3,   67.3,    1.50,   -2.44,    0.0,   -2.6
00:06:55,  976.1,    3.3,   67.3,    1.15,   -1.79,    0.0,   -2.6
00:07:00,  976.1,    3.3,   67.4,    1.28,   -2.08,    0.0,   -2.6
00:07:05,  976.1,    3.3,   67.4,    1.41,   -2.29,    0.0,   -2.6
00:07:10,  976.1,    3.3,   67.4,    0.78,   -2.02,    0.0,   -2.6
00:07:15,  976.1,    3.3,   67.4,    1.16,   -1.73,    0.0,   -2.6
00:07:20,  976.2,    3.3,   67.5,    1.49,   -1.93,    0.0,   -2.6
00:07:25,  976.1,    3.3,   67.4,    1.84,   -1.54,    0.0,   -2.6
00:07:30,  976.1,    3.3,   67.4,    0.39,   -1.46,    0.0,   -2.6
00:07:35,  976.2,    3.3,   67.4,    1.35,   -1.37,    0.0,   -2.6
00:07:40,  976.1,    3.3,   67.3,    1.21,   -1.23,    0.0,   -2.6
00:07:45,  976.1,    3.3,   67.4,    0.54,   -2.01,    0.0,   -2.6
00:07:50,  976.1,    3.3,   67.4,    1.43,   -1.39,    0.0,   -2.6
00:07:55,  976.1,    3.3,   67.5,    1.61,   -0.73,    0.0,   -2.6
00:08:00,  976.1,    3.3,   67.4,    1.25,   -1.05,    0.0,   -2.6
00:08:05,  976.1,    3.3,   67.4,    1.05,   -0.61,    0.0,   -2.6
00:08:10,  976.1,    3.3,   67.4,    1.18,   -0.37,    0.0,   -2.6
00:08:15,  976.1,    3.3,   67.5,    1.45,   -0.94,    0.0,   -2.6
00:08:20,  976.0,    3.3,   67.4,    1.37,   -0.56,    0.0,   -2.6
00:08:25,  976.1,    3.3,   67.4,    1.19,   -0.30,    0.0,   -2.6
00:08:30,  976.1,    3.3,   67.4,    2.07,   -0.48,    0.0,   -2.6
00:08:35,  976.1,    3.3,   67.4,    2.38,   -0.74,    0.0,   -2.6
00:08:40,  976.1,    3.3,   67.4,    3.62,   -0.28,    0.0,   -2.6
00:08:45,  976.0,    3.3,   67.5,    2.78,   -0.65,    0.0,   -2.6
00:08:50,  976.1,    3.3,   67.6,    1.80,   -1.05,    0.0,   -2.6
00:08:55,  976.1,    3.3,   67.5,    1.23,   -0.83,    0.0,   -2.6
00:09:00,  976.0,    3.3,   67.5,    0.54,    0.53,    0.0,   -2.6
00:09:05,  976.1,    3.3,   67.4,    1.48,    0.37,    0.0,   -2.6
00:09:10,  976.1,    3.3,   67.5,    0.08,   -1.23,    0.0,   -2.6
00:09:15,  976.1,    3.3,   67.4,    0.72,   -1.30,    0.0,   -2.8
00:09:20,  976.0,    3.3,   67.3,    2.37,   -0.09,    0.0,   -2.8
00:09:25,  976.1,    3.3,   67.3,    2.76,    0.72,    0.0,   -2.8
00:09:30,  976.0,    3.3,   67.5,    2.43,    0.02,    0.0,   -2.6
00:09:35,  976.1,    3.3,   67.4,    3.00,   -0.93,    0.0,   -2.6
00:09:40,  976.1,    3.3,   67.4,    2.25,   -0.92,    0.0,   -2.6
00:09:45,  976.1,    3.3,   67.5,    1.62,   -0.66,    0.0,   -2.6
00:09:50,  976.1,    3.3,   67.5,    1.44,   -1.05,    0.0,   -2.6
00:09:55,  976.1,    3.3,   67.5,    1.21,   -0.89,    0.0,   -2.6
00:10:00,  976.0,    3.3,   67.6,    1.15,   -1.59,    0.0,   -2.6
00:10:05,  976.1,    3.3,   67.7,    1.74,   -2.26,    0.0,   -2.8
00:10:10,  976.1,    3.3,   67.7,    1.42,   -1.34,    0.0,   -2.6
00:10:15,  976.0,    3.3,   67.8,    2.57,   -1.74,    0.0,   -2.6
00:10:20,  976.1,    3.3,   67.7,    3.04,   -1.08,    0.0,   -2.6
00:10:25,  976.1,    3.3,   67.7,    2.39,   -1.75,    0.0,   -2.6
00:10:30,  976.0,    3.3,   67.8,    1.40,   -2.09,    0.0,   -2.6
00:10:35,  976.0,    3.3,   67.7,    2.39,   -2.01,    0.0,   -2.6
00:10:40,  976.0,    3.3,   67.8,    1.68,   -1.02,    0.0,   -2.6
00:10:45,  976.1,    3.3,   67.8,    1.21,   -0.88,    0.0,   -2.6
00:10:50,  976.1,    3.3,   67.8,    0.99,   -0.22,    0.0,   -2.6
00:10:55,  976.1,    3.3,   67.8,    0.45,   -0.33,    0.0,   -2.6
00:11:00,  976.1,    3.3,   67.8,    0.65,   -0.69,    0.0,   -2.6
00:11:05,  976.0,    3.3,   67.8,    1.21,   -0.15,    0.0,   -2.6
00:11:10,  976.1,    3.3,   67.7,    1.17,    0.22,    0.0,   -2.8
00:11:15,  976.1,    3.3,   67.7,    1.63,   -0.09,    0.0,   -2.8
00:11:20,  976.1,    3.3,   67.7,    2.02,   -1.37,    0.0,   -2.8
00:11:25,  976.1,    3.3,   67.5,    1.91,   -0.45,    0.0,   -2.8
00:11:30,  976.1,    3.3,   67.5,    1.21,   -0.95,    0.0,   -2.8
00:11:35,  976.1,    3.3,   67.5,    1.05,   -1.16,    0.0,   -2.8
00:11:40,  976.1,    3.3,   67.4,    1.34,   -2.27,    0.0,   -2.8
00:11:45,  976.1,    3.3,   67.4,    1.47,   -1.49,    0.0,   -2.8
00:11:50,  976.1,    3.3,   67.4,    0.76,   -1.79,    0.0,   -2.8
00:11:55,  976.1,    3.3,   67.5,    1.52,   -1.63,    0.0,   -2.8
00:12:00,  976.1,    3.3,   67.4,    1.98,   -0.80,    0.0,   -2.8
00:12:05,  976.1,    3.3,   67.5,    1.77,   -0.10,    0.0,   -2.8
00:12:10,  976.2,    3.3,   67.6,    0.73,   -1.09,    0.0,   -2.8
00:12:15,  976.2,    3.3,   67.6,    0.96,   -0.84,    0.0,   -2.8
00:12:20,  976.1,    3.3,   67.6,    1.82,   -2.36,    0.0,   -2.8
00:12:25,  976.1,    3.3,   67.6,    2.66,   -3.45,    0.0,   -2.8
00:12:30,  976.1,    3.3,   67.5,    3.07,   -3.10,    0.0,   -2.8
00:12:35,  976.1,    3.3,   67.6,    2.52,   -2.71,    0.0,   -2.8
00:12:40,  976.1,    3.3,   67.6,    2.82,   -2.23,    0.0,   -2.8
00:12:45,  976.1,    3.3,   67.7,    2.65,   -2.49,    0.0,   -2.8
00:12:50,  976.1,    3.3,   67.7,    1.83,   -1.95,    0.0,   -2.8
00:12:55,  976.1,    3.3,   67.8,    1.94,   -1.42,    0.0,   -2.8
00:13:00,  976.1,    3.3,   67.7,    1.96,   -1.84,    0.0,   -2.8
00:13:05,  976.1,    3.3,   67.8,    1.25,   -1.50,    0.0,   -2.8
00:13:10,  976.1,    3.3,   67.8,    1.75,   -1.71,    0.0,   -2.8
00:13:15,  976.2,    3.3,   67.7,    1.54,   -1.45,    0.0,   -2.8
00:13:20,  976.1,    3.3,   67.7,    1.01,   -1.57,    0.0,   -2.8
00:13:25,  976.1,    3.3,   67.8,    0.03,   -2.14,    0.0,   -2.8
00:13:30,  976.1,    3.3,   67.8,   -0.17,   -2.55,    0.0,   -2.8
00:13:35,  976.1,    3.3,   67.8,    0.03,   -2.15,    0.0,   -2.8
00:13:40,  976.2,    3.3,   67.8,    0.13,   -2.01,    0.0,   -2.8
00:13:45,  976.1,    3.3,   67.9,    0.75,   -2.81,    0.0,   -2.8
00:13:50,  976.1,    3.3,   67.8,    1.15,   -2.07,    0.0,   -2.8
00:13:55,  976.1,    3.3,   67.8,    1.03,   -1.66,    0.0,   -2.8
00:14:00,  976.2,    3.3,   67.8,    1.49,   -2.22,    0.0,   -2.8
00:14:05,  976.1,    3.3,   67.8,    1.19,   -1.77,    0.0,   -3.0
00:14:10,  976.2,    3.3,   67.8,    0.94,   -1.53,    0.0,   -3.0
00:14:15,  976.1,    3.3,   67.8,    0.27,   -1.45,    0.0,   -3.0
00:14:20,  976.1,    3.3,   67.8,    0.10,   -0.75,    0.0,   -3.0
00:14:25,  976.1,    3.3,   67.8,    1.17,   -0.92,    0.0,   -3.0
00:14:30,  976.1,    3.3,   67.8,    1.61,   -0.73,    0.0,   -3.0
00:14:35,  976.1,    3.3,   67.8,    1.39,    0.36,    0.0,   -3.0
00:14:40,  976.2,    3.3,   67.8,    1.20,    0.25,    0.0,   -3.0
00:14:45,  976.1,    3.3,   67.8,    0.73,   -0.03,    0.0,   -3.0
00:14:50,  976.1,    3.3,   67.8,    0.72,   -0.26,    0.0,   -3.0
00:14:55,  976.1,    3.3,   67.9,    0.25,   -0.33,    0.0,   -3.0
00:15:00,  976.1,    3.3,   68.0,    0.11,   -0.71,    0.0,   -3.0
00:15:05,  976.1,    3.3,   68.0,    0.49,   -0.73,    0.0,   -3.0
00:15:10,  976.1,    3.3,   68.1,    0.66,   -0.58,    0.0,   -3.0
00:15:15,  976.1,    3.3,   68.2,    0.98,   -0.72,    0.0,   -3.0
00:15:20,  976.1,    3.3,   68.2,    0.42,   -0.77,    0.0,   -2.8
00:15:25,  976.1,    3.3,   68.1,    0.39,   -0.84,    0.0,   -2.8
00:15:30,  976.1,    3.3,   68.1,    0.42,   -0.62,    0.0,   -2.8
00:15:35,  976.1,    3.3,   68.2,    0.18,   -0.55,    0.0,   -2.8
00:15:40,  976.1,    3.3,   68.1,    0.59,   -0.38,    0.0,   -2.8
00:15:45,  976.1,    3.3,   68.1,    0.75,   -0.46,    0.0,   -2.8
00:15:50,  976.1,    3.3,   68.2,    0.51,   -0.55,    0.0,   -2.8
00:15:55,  976.1,    3.3,   68.1,    0.32,   -0.42,    0.0,   -2.8
00:16:00,  976.1,    3.3,   68.1,    0.41,   -0.21,    0.0,   -2.8
00:16:05,  976.1,    3.3,   68.0,    0.84,   -0.36,    0.0,   -2.8
00:16:10,  976.1,    3.3,   68.0,    0.38,   -0.64,    0.0,   -2.8
00:16:15,  976.2,    3.3,   68.1,    0.82,   -0.50,    0.0,   -2.8
00:16:20,  976.1,    3.3,   68.0,    0.99,   -1.19,    0.0,   -2.8
00:16:25,  976.1,    3.2,   68.0,    0.93,   -1.00,    0.0,   -2.8
00:16:30,  976.2,    3.3,   67.9,    1.01,   -1.08,    0.0,   -2.8
00:16:35,  976.2,    3.3,   68.0,    1.13,   -1.36,    0.0,   -3.0
00:16:40,  976.1,    3.3,   68.0,    1.45,   -1.55,    0.0,   -2.8
00:16:45,  976.2,    3.2,   67.9,    1.82,   -2.36,    0.0,   -2.8
00:16:50,  976.1,    3.3,   68.0,    1.57,   -2.15,    0.0,   -2.8
00:16:55,  976.1,    3.2,   68.0,    2.34,   -1.85,    0.0,   -2.8
00:17:00,  976.2,    3.3,   68.0,    1.96,   -1.44,    0.0,   -2.8
00:17:05,  976.1,    3.3,   68.0,    2.24,   -1.95,    0.0,   -2.8
00:17:10,  976.2,    3.2,   67.9,    1.50,   -3.10,    0.0,   -2.8
00:17:15,  976.2,    3.2,   68.0,    1.71,   -2.06,    0.0,   -2.8
00:17:20,  976.1,    3.2,   68.1,    1.83,   -1.60,    0.0,   -2.8
00:17:25,  976.2,    3.2,   68.0,    2.64,   -1.34,    0.0,   -2.8
00:17:30,  976.2,    3.2,   68.0,    2.29,   -1.40,    0.0,   -2.8
00:17:35,  976.2,    3.2,   68.0,    2.16,   -1.32,    0.0,   -2.8
00:17:40,  976.2,    3.2,   68.1,    2.55,   -0.80,    0.0,   -2.8
00:17:45,  976.2,    3.2,   68.0,    2.12,   -0.96,    0.0,   -2.8
00:17:50,  976.2,    3.2,   68.1,    1.66,   -1.12,    0.0,   -2.8
00:17:55,  976.2,    3.2,   68.1,    1.57,   -1.48,    0.0,   -2.8
00:18:00,  976.2,    3.2,   68.1,    0.80,   -1.98,    0.0,   -2.8
00:18:05,  976.2,    3.2,   68.1,    0.76,   -2.38,    0.0,   -2.8
00:18:10,  976.1,    3.2,   68.1,    0.90,   -2.35,    0.0,   -2.8
00:18:15,  976.2,    3.2,   68.1,    1.41,   -2.28,    0.0,   -2.8
00:18:20,  976.1,    3.2,   68.1,    1.12,   -2.43,    0.0,   -2.6
00:18:25,  976.2,    3.2,   68.1,    1.64,   -2.13,    0.0,   -2.8
00:18:30,  976.2,    3.2,   68.1,    2.68,   -1.81,    0.0,   -2.8
00:18:35,  976.2,    3.2,   68.1,    1.50,   -1.47,    0.0,   -2.8
00:18:40,  976.1,    3.2,   68.1,    1.32,   -1.41,    0.0,   -2.8
00:18:45,  976.1,    3.2,   68.1,    1.82,   -2.36,    0.0,   -2.8
00:18:50,  976.2,    3.2,   68.1,    2.05,   -0.45,    0.0,   -2.8
00:18:55,  976.1,    3.2,   68.2,    1.52,   -0.85,    0.0,   -2.8
00:19:00,  976.1,    3.2,   68.1,    2.59,   -0.66,    0.0,   -2.8
00:19:05,  976.2,    3.2,   68.1,    2.16,   -1.58,    0.0,   -3.0
00:19:10,  976.1,    3.2,   68.2,    1.98,   -0.81,    0.0,   -2.8
00:19:15,  976.1,    3.2,   68.3,    2.28,   -0.53,    0.0,   -2.8
00:19:20,  976.2,    3.2,   68.2,    2.47,   -1.06,    0.0,   -3.0
00:19:25,  976.1,    3.2,   68.1,    2.07,   -1.16,    0.0,   -3.0
00:19:30,  976.1,    3.2,   68.1,    2.30,   -1.68,    0.0,   -2.8
00:19:35,  976.2,    3.2,   68.0,    2.11,   -1.23,    0.0,   -2.8
00:19:40,  976.1,    3.2,   68.2,    2.61,   -1.17,    0.0,   -3.0
00:19:45,  976.1,    3.2,   68.1,    2.37,   -0.96,    0.0,   -3.2
00:19:50,  976.1,    3.2,   68.1,    2.40,   -1.19,    0.0,   -3.0
00:19:55,  976.2,    3.2,   68.2,    2.02,   -1.37,    0.0,   -2.8
00:20:00,  976.2,    3.2,   68.2,    1.84,   -1.61,    0.0,   -2.8
00:20:05,  976.1,    3.2,   68.2,    1.43,   -1.59,    0.0,   -2.8
00:20:10,  976.1,    3.2,   68.2,    1.64,   -2.13,    0.0,   -2.8
00:20:15,  976.1,    3.2,   68.3,    2.50,   -1.62,    0.0,   -2.8
00:20:20,  976.1,    3.2,   68.2,    1.95,   -1.43,    0.0,   -2.6
00:20:25,  976.1,    3.2,   68.3,    2.65,   -1.71,    0.0,   -2.6
00:20:30,  976.1,    3.2,   68.3,    2.86,   -1.86,    0.0,   -2.6
00:20:35,  976.1,    3.2,   68.3,    2.15,   -2.31,    0.0,   -2.6
00:20:40,  976.1,    3.2,   68.4,    1.80,   -1.31,    0.0,   -2.6
00:20:45,  976.1,    3.2,   68.3,    1.42,   -1.33,    0.0,   -2.6
00:20:50,  976.1,    3.2,   68.5,    1.72,   -1.16,    0.0,   -2.6
00:20:55,  976.1,    3.2,   68.5,    1.88,   -1.64,    0.0,   -2.6
00:21:00,  976.1,    3.2,   68.4,    2.76,   -1.12,    0.0,   -2.6
00:21:05,  976.2,    3.2,   68.4,    2.17,   -2.03,    0.0,   -2.6
00:21:10,  976.1,    3.2,   68.5,    2.66,   -1.33,    0.0,   -2.6
00:21:15,  976.1,    3.2,   68.5,    2.34,   -1.16,    0.0,   -2.6
00:21:20,  976.1,    3.2,   68.6,    2.28,   -1.39,    0.0,   -2.6
00:21:25,  976.1,    3.2,   68.6,    1.70,   -0.99,    0.0,   -2.6
00:21:30,  976.1,    3.2,   68.6,    1.93,   -0.83,    0.0,   -2.6
00:21:35,  976.1,    3.2,   68.6,    1.73,   -0.38,    0.0,   -2.6
00:21:40,  976.1,    3.2,   68.7,    1.44,   -0.33,    0.0,   -2.6
00:21:45,  976.1,    3.2,   68.7,    1.98,   -0.81,    0.0,   -2.6
00:21:50,  976.1,    3.2,   68.6,    1.80,   -1.09,    0.0,   -2.6
00:21:55,  976.1,    3.2,   68.6,    2.11,   -1.19,    0.0,   -2.6
00:22:00,  976.1,    3.2,   68.6,    1.56,   -1.31,    0.0,   -2.6
00:22:05,  976.0,    3.2,   68.5,    1.83,   -1.02,    0.0,   -2.6
00:22:10,  976.2,    3.2,   68.5,    2.20,   -1.12,    0.0,   -2.6
00:22:15,  976.1,    3.2,   68.5,    2.02,   -1.37,    0.0,   -2.6
00:22:20,  976.1,    3.2,   68.5,    2.23,   -1.25,    0.0,   -2.6
00:22:25,  976.1,    3.2,   68.5,    2.25,   -1.45,    0.0,   -2.6
00:22:30,  976.0,    3.2,   68.5,    2.54,   -0.79,    0.0,   -2.6
00:22:35,  976.1,    3.2,   68.4,    2.37,   -1.60,    0.0,   -2.6
00:22:40,  976.1,    3.2,   68.3,    2.44,   -1.49,    0.0,   -2.6
00:22:45,  976.1,    3.2,   68.4,    2.06,   -1.51,    0.0,   -2.6
00:22:50,  976.1,    3.2,   68.4,    1.67,   -1.79,    0.0,   -2.6
00:22:55,  976.1,    3.2,   68.4,    1.24,   -2.57,    0.0,   -2.6
00:23:00,  976.1,    3.2,   68.5,    1.05,   -2.46,    0.0,   -2.8
00:23:05,  976.1,    3.2,   68.4,    0.38,   -2.37,    0.0,   -2.8
00:23:10,  976.1,    3.2,   68.5,    0.65,   -2.03,    0.0,   -2.8
00:23:15,  976.1,    3.2,   68.5,    0.54,   -1.69,    0.0,   -2.8
00:23:20,  976.1,    3.2,   68.5,    1.23,   -1.59,    0.0,   -2.6
00:23:25,  976.1,    3.2,   68.5,    1.97,   -1.44,    0.0,   -2.6
00:23:30,  976.1,    3.2,   68.5,    2.74,   -1.53,    0.0,   -2.6
00:23:35,  976.2,    3.2,   68.5,    2.54,   -1.86,    0.0,   -2.6
00:23:40,  976.1,    3.2,   68.5,    2.93,   -2.15,    0.0,   -2.6
00:23:45,  976.2,    3.2,   68.4,    3.25,   -1.62,    0.0,   -2.6
00:23:50,  976.1,    3.2,   68.4,    3.50,   -0.88,    0.0,   -2.6
00:23:55,  976.1,    3.2,   68.4,    4.18,   -0.43,    0.0,   -2.6
00:24:00,  976.2,    3.2,   68.4,    3.24,   -1.89,    0.0,   -2.6
00:24:05,  976.2,    3.2,   68.4,    1.76,   -3.16,    0.0,   -2.6
00:24:10,  976.2,    3.2,   68.4,    0.46,   -3.33,    0.0,   -2.6
00:24:15,  976.1,    3.2,   68.4,    2.91,   -2.31,    0.0,   -2.6
00:24:20,  976.2,    3.2,   68.5,    1.91,   -3.09,    0.0,   -2.6
00:24:25,  976.2,    3.2,   68.4,    2.13,   -3.32,    0.0,   -2.6
00:24:30,  976.1,    3.2,   68.6,    2.75,   -1.54,    0.0,   -2.6
00:24:35,  976.1,    3.2,   68.6,    4.31,   -1.76,    0.0,   -2.6
00:24:40,  976.2,    3.2,   68.6,    4.02,   -2.35,    0.0,   -2.6
00:24:45,  976.1,    3.2,   68.6,    4.12,   -2.41,    0.0,   -2.6
00:24:50,  976.1,    3.2,   68.7,    3.19,   -2.52,    0.0,   -2.6
00:24:55,  976.1,    3.2,   68.7,    2.40,   -1.56,    0.0,   -2.6
00:25:00,  976.2,    3.2,   68.7,    3.11,   -1.82,    0.0,   -2.4
00:25:05,  976.2,    3.2,   68.7,    2.33,   -1.30,    0.0,   -2.6
00:25:10,  976.1,    3.2,   68.8,    3.10,   -0.55,    0.0,   -2.4
00:25:15,  976.2,    3.2,   68.7,    3.08,   -1.09,    0.0,   -2.4
00:25:20,  976.2,    3.2,   68.7,    3.37,   -1.44,    0.0,   -2.6
00:25:25,  976.1,    3.2,   68.6,    2.63,   -2.21,    0.0,   -2.6
00:25:30,  976.1,    3.2,   68.7,    2.22,   -2.88,    0.0,   -2.4
00:25:35,  976.1,    3.2,   68.6,    3.16,   -2.63,    0.0,   -2.4
00:25:40,  976.2,    3.2,   68.6,    2.78,   -2.04,    0.0,   -2.4
00:25:45,  976.1,    3.2,   68.6,    1.41,   -2.28,    0.0,   -2.4
00:25:50,  976.2,    3.2,   68.5,    2.71,   -1.35,    0.0,   -2.4
00:25:55,  976.2,    3.2,   68.5,    2.48,   -1.96,    0.0,   -2.4
00:26:00,  976.2,    3.2,   68.4,    3.04,   -1.87,    0.0,   -2.4
00:26:05,  976.1,    3.2,   68.5,    2.70,   -0.95,    0.0,   -2.4
00:26:10,  976.2,    3.2,   68.5,    2.81,   -1.90,    0.0,   -2.4
00:26:15,  976.2,    3.2,   68.5,    3.05,   -1.79,    0.0,   -2.4
00:26:20,  976.2,    3.2,   68.5,    2.59,   -1.51,    0.0,   -2.6
00:26:25,  976.2,    3.2,   68.6,    2.17,   -2.04,    0.0,   -2.6
00:26:30,  976.2,    3.2,   68.7,    2.96,   -0.37,    0.0,   -2.6
00:26:35,  976.2,    3.2,   68.7,    2.19,   -0.94,    0.0,   -2.4
00:26:40,  976.1,    3.2,   68.7,    1.67,   -1.32,    0.0,   -2.2
00:26:45,  976.2,    3.2,   68.6,    1.26,   -1.75,    0.0,   -2.4
00:26:50,  976.1,    3.2,   68.6,    1.29,   -1.21,    0.0,   -2.4
00:26:55,  976.2,    3.2,   68.6,    0.51,   -1.89,    0.0,   -2.4
00:27:00,  976.2,    3.2,   68.6,    0.45,   -2.37,    0.0,   -2.2
00:27:05,  976.1,    3.2,   68.6,    1.25,   -2.12,    0.0,   -2.2
00:27:10,  976.2,    3.2,   68.5,    1.58,   -1.90,    0.0,   -2.2
00:27:15,  976.2,    3.2,   68.6,    0.50,   -1.86,    0.0,   -2.2
00:27:20,  976.2,    3.2,   68.5,   -0.06,   -0.91,    0.0,   -2.2
00:27:25,  976.2,    3.2,   68.5,    0.31,   -0.98,    0.0,   -2.2
00:27:30,  976.2,    3.2,   68.5,    0.37,   -1.17,    0.0,   -2.2
00:27:35,  976.1,    3.2,   68.5,    0.80,   -0.67,    0.0,   -2.2
00:27:40,  976.1,    3.2,   68.5,    1.33,   -1.16,    0.0,   -2.2
00:27:45,  976.2,    3.2,   68.4,    1.55,   -1.14,    0.0,   -2.2
00:27:50,  976.2,    3.2,   68.5,    1.26,   -1.35,    0.0,   -2.2
00:27:55,  976.2,    3.2,   68.5,    1.41,   -0.44,    0.0,   -2.2
00:28:00,  976.2,    3.2,   68.5,    1.00,   -0.25,    0.0,   -2.2
00:28:05,  976.1,    3.2,   68.5,    1.06,   -0.65,    0.0,   -2.2
00:28:10,  976.2,    3.2,   68.5,    1.55,   -1.14,    0.0,   -2.2
00:28:15,  976.2,    3.2,   68.5,    1.22,   -0.90,    0.0,   -2.2
00:28:20,  976.1,    3.2,   68.4,    1.52,   -0.78,    0.0,   -2.2
00:28:25,  976.1,    3.2,   68.4,    1.67,   -1.13,    0.0,   -2.2
00:28:30,  976.2,    3.2,   68.4,    0.80,   -1.73,    0.0,   -2.2
00:28:35,  976.1,    3.2,   68.4,    2.41,   -1.76,    0.0,   -2.2
00:28:40,  976.1,    3.2,   68.4,    1.09,   -1.62,    0.0,   -2.2
00:28:45,  976.1,    3.2,   68.5,    0.16,   -1.95,    0.0,   -2.2
00:28:50,  976.2,    3.2,   68.5,    0.55,   -2.06,    0.0,   -2.2
00:28:55,  976.1,    3.2,   68.5,    0.42,   -2.68,    0.0,   -2.2
00:29:00,  976.1,    3.2,   68.5,    0.41,   -2.94,    0.0,   -2.2
00:29:05,  976.2,    3.2,   68.5,    1.29,   -2.67,    0.0,   -2.2
00:29:10,  976.2,    3.2,   68.5,    0.63,   -1.98,    0.0,   -2.2
00:29:15,  976.2,    3.2,   68.4,    0.16,   -1.93,    0.0,   -2.2
00:29:20,  976.1,    3.2,   68.5,   -0.17,   -1.35,    0.0,   -2.2
00:29:25,  976.2,    3.2,   68.4,   -0.10,   -2.42,    0.0,   -2.2
00:29:30,  976.2,    3.2,   68.4,    0.16,   -1.96,    0.0,   -2.2
00:29:35,  976.2,    3.2,   68.4,   -0.15,   -2.58,    0.0,   -2.2
00:29:40,  976.2,    3.2,   68.5,    0.70,   -1.83,    0.0,   -2.2