1999/02/06, +9, 136.10,  34.85, 385
00:00:02,  975.6,   -0.5,   71.9,    7.54,    0.79,    0.0, -999.0
00:00:07,  975.6,   -0.5,   72.0,    7.21,    0.13,    0.0, -999.0
00:00:12,  975.6,   -0.5,   72.1,    5.29,   -1.12,    0.0, -999.0
00:00:17,  975.6,   -0.5,   72.1,    4.42,    1.02,    0.0, -999.0
00:00:22,  975.6,   -0.5,   72.2,    3.64,   -1.54,    0.0, -999.0
00:00:27,  975.6,   -0.5,   72.3,    7.11,   -0.12,    0.0, -999.0
00:00:32,  975.6,   -0.5,   72.3,    5.91,   -0.52,    0.0, -999.0
00:00:37,  975.6,   -0.5,   72.3,    5.30,    0.37,    0.0, -999.0
00:00:42,  975.6,   -0.5,   72.4,    5.59,    1.39,    0.0, -999.0
00:00:47,  975.6,   -0.5,   72.4,    4.03,    1.63,    0.0, -999.0
00:00:52,  975.6,   -0.5,   72.4,    4.94,   -0.17,    0.0, -999.0
00:00:57,  975.6,   -0.5,   72.3,    6.45,   -2.10,    0.0, -999.0
00:01:02,  975.6,   -0.5,   72.3,    6.79,    0.71,    0.0, -999.0
00:01:07,  975.6,   -0.5,   72.2,    7.37,    0.52,    0.0, -999.0
00:01:12,  975.7,   -0.5,   72.2,    6.08,   -0.11,    0.0, -999.0
00:01:17,  975.6,   -0.5,   72.1,    5.72,    1.75,    0.0, -999.0
00:01:22,  975.6,   -0.5,   72.1,    6.98,   -0.24,    0.0, -999.0
00:01:27,  975.6,   -0.5,   72.0,    5.74,    0.70,    0.0, -999.0
00:01:32,  975.6,   -0.5,   72.1,    5.15,   -0.91,    0.0, -999.0
00:01:37,  975.6,   -0.5,   72.0,    2.09,    1.69,    0.0, -999.0
00:01:42,  975.6,   -0.5,   72.0,    2.91,    1.23,    0.0, -999.0
00:01:47,  975.6,   -0.5,   71.9,    4.33,   -1.49,    0.0, -999.0
00:01:52,  975.6,   -0.5,   71.9,    2.84,   -0.98,    0.0, -999.0
00:01:57,  975.6,   -0.5,   72.0,    2.92,   -1.36,    0.0, -999.0
00:02:02,  975.6,   -0.5,   72.0,    5.34,   -1.63,    0.0, -999.0
00:02:07,  975.6,   -0.5,   71.9,    4.34,   -0.69,    0.0, -999.0
00:02:12,  975.6,   -0.5,   72.1,    6.86,    0.60,    0.0, -999.0
00:02:17,  975.6,   -0.5,   72.2,    8.43,    0.44,    0.0, -999.0
00:02:22,  975.6,   -0.5,   72.2,    6.86,   -0.24,    0.0, -999.0
00:02:27,  975.6,   -0.5,   72.4,    7.19,   -1.27,    0.0, -999.0
00:02:32,  975.5,   -0.5,   72.5,    5.55,   -1.49,    0.0, -999.0
00:02:37,  975.6,   -0.5,   72.3,    4.33,   -1.75,    0.0, -999.0
00:02:42,  975.6,   -0.5,   72.3,    4.14,    0.07,    0.0, -999.0
00:02:47,  975.6,   -0.5,   72.3,    3.10,    0.00,    0.0, -999.0
00:02:52,  975.6,   -0.5,   72.4,    3.41,   -0.24,    0.0, -999.0
00:02:57,  975.6,   -0.5,   72.4,    3.91,   -1.27,    0.0, -999.0
00:03:02,  975.6,   -0.5,   72.5,    3.76,   -0.60,    0.0, -999.0
00:03:07,  975.7,   -0.5,   72.4,    5.00,   -0.09,    0.0, -999.0
00:03:12,  975.6,   -0.5,   72.5,    4.24,    0.37,    0.0, -999.0
00:03:17,  975.6,   -0.5,   72.4,    3.53,   -0.12,    0.0, -999.0
00:03:22,  975.7,   -0.5,   72.5,    0.78,   -1.30,    0.0, -999.0
00:03:27,  975.6,   -0.5,   72.4,    0.24,   -0.53,    0.0, -999.0
00:03:32,  975.6,   -0.5,   72.4,    0.18,   -0.08,    0.0, -999.0
00:03:37,  975.7,   -0.5,   72.5,    1.32,    1.19,    0.0, -999.0
00:03:42,  975.6,   -0.5,   72.4,    1.68,   -0.27,    0.0, -999.0
00:03:47,  975.6,   -0.5,   72.4,    2.04,    0.43,    0.0, -999.0
00:03:52,  975.6,   -0.5,   72.2,    1.13,    0.55,    0.0, -999.0
00:03:57,  975.6,   -0.5,   72.3,    2.36,    0.59,    0.0, -999.0
00:04:02,  975.6,   -0.5,   72.2,    6.03,   -0.32,    0.0, -999.0
00:04:07,  975.6,   -0.5,   72.2,    5.84,    0.10,    0.0, -999.0
00:04:12,  975.6,   -0.5,   72.3,    5.82,    1.13,    0.0, -999.0
00:04:17,  975.6,   -0.5,   72.2,    6.22,    2.14,    0.0, -999.0
00:04:22,  975.6,   -0.5,   72.3,    5.58,    1.81,    0.0, -999.0
00:04:27,  975.6,   -0.5,   72.2,    4.64,    1.16,    0.0, -999.0
00:04:32,  975.6,   -0.5,   72.3,    6.60,   -1.65,    0.0, -999.0
00:04:37,  975.6,   -0.5,   72.4,    5.61,    0.59,    0.0, -999.0
00:04:42,  975.6,   -0.5,   72.4,    5.45,    2.20,    0.0, -999.0
00:04:47,  975.6,   -0.5,   72.5,    3.51,    2.84,    0.0, -999.0
00:04:52,  975.6,   -0.5,   72.4,    3.39,    1.37,    0.0, -999.0
00:04:57,  975.6,   -0.5,   72.4,    4.11,    1.42,    0.0, -999.0
00:05:02,  975.6,   -0.5,   72.5,    3.37,    1.43,    0.0, -999.0
00:05:07,  975.6,   -0.5,   72.4,    4.54,    0.32,    0.0, -999.0
00:05:12,  975.6,   -0.5,   72.4,    4.58,   -0.64,    0.0, -999.0
00:05:17,  975.6,   -0.5,   72.4,    4.20,    0.07,    0.0, -999.0
00:05:22,  975.6,   -0.5,   72.4,    3.77,    0.60,    0.0, -999.0
00:05:27,  975.6,   -0.5,   72.4,    1.52,    1.06,    0.0, -999.0
00:05:32,  975.6,   -0.6,   72.4,    0.85,    2.21,    0.0, -999.0
00:05:37,  975.6,   -0.6,   72.4,    2.47,   -0.35,    0.0, -999.0
00:05:42,  975.6,   -0.6,   72.2,    3.66,   -1.33,    0.0, -999.0
00:05:47,  975.6,   -0.6,   72.3,    2.73,   -0.73,    0.0, -999.0
00:05:52,  975.6,   -0.6,   72.3,    2.26,    0.24,    0.0, -999.0
00:05:57,  975.6,   -0.6,   72.3,    1.86,    0.16,    0.0, -999.0
00:06:02,  975.5,   -0.6,   72.3,    3.76,    0.26,    0.0, -999.0
00:06:07,  975.5,   -0.6,   72.3,    3.60,   -0.83,    0.0, -999.0
00:06:12,  975.6,   -0.6,   72.3,    6.44,   -1.61,    0.0, -999.0
00:06:17,  975.6,   -0.6,   72.4,    4.20,   -0.22,    0.0, -999.0
00:06:22,  975.5,   -0.6,   72.4,    5.60,   -0.10,    0.0, -999.0
00:06:27,  975.6,   -0.6,   72.6,    4.82,   -1.47,    0.0, -999.0
00:06:32,  975.6,   -0.6,   72.6,    4.62,   -0.16,    0.0, -999.0
00:06:37,  975.6,   -0.6,   72.7,    5.30,    0.74,    0.0, -999.0
00:06:42,  975.6,   -0.6,   72.7,    4.70,    0.66,    0.0, -999.0
00:06:47,  975.5,   -0.6,   72.7,    3.47,    0.12,    0.0, -999.0
00:06:52,  975.6,   -0.6,   72.6,    3.52,    2.38,    0.0, -999.0
00:06:57,  975.6,   -0.6,   72.6,    3.02,    1.54,    0.0, -999.0
00:07:02,  975.5,   -0.6,   72.7,    3.06,   -0.27,    0.0, -999.0
00:07:07,  975.5,   -0.6,   72.6,    3.26,   -0.34,    0.0, -999.0
00:07:12,  975.5,   -0.6,   72.6,    1.54,   -0.47,    0.0, -999.0
00:07:17,  975.5,   -0.6,   72.5,    1.51,   -0.24,    0.0, -999.0
00:07:22,  975.5,   -0.6,   72.7,    3.20,   -1.04,    0.0, -999.0
00:07:27,  975.6,   -0.6,   72.7,    3.62,    0.57,    0.0, -999.0
00:07:32,  975.6,   -0.6,   72.7,    4.43,    0.94,    0.0, -999.0
00:07:37,  975.6,   -0.6,   72.7,    4.00,   -0.92,    0.0, -999.0
00:07:42,  975.5,   -0.6,   72.7,    3.31,   -0.06,    0.0, -999.0
00:07:47,  975.5,   -0.6,   72.8,    3.68,    1.49,    0.0, -999.0
00:07:52,  975.5,   -0.6,   72.9,    2.63,    1.34,    0.0, -999.0
00:07:57,  975.5,   -0.6,   72.8,    2.86,    0.87,    0.0, -999.0
00:08:02,  975.5,   -0.5,   72.9,    3.31,    0.89,    0.0, -999.0
00:08:07,  975.5,   -0.5,   72.9,    3.21,    1.10,    0.0, -999.0
00:08:12,  975.5,   -0.5,   72.9,    4.17,    1.60,    0.0, -999.0
00:08:17,  975.5,   -0.5,   72.8,    4.12,    0.22,    0.0, -999.0
00:08:22,  975.6,   -0.5,   72.9,    4.32,    0.61,    0.0, -999.0
00:08:27,  975.6,   -0.5,   72.8,    4.48,    0.08,    0.0, -999.0
00:08:32,  975.5,   -0.5,   72.7,    3.93,    1.13,    0.0, -999.0
00:08:37,  975.5,   -0.5,   72.7,    4.90,    1.13,    0.0, -999.0
00:08:42,  975.5,   -0.6,   72.7,    3.93,   -0.48,    0.0, -999.0
00:08:47,  975.5,   -0.6,   72.7,    3.94,    0.62,    0.0, -999.0
00:08:52,  975.5,   -0.6,   72.6,    3.43,   -0.06,    0.0, -999.0
00:08:57,  975.5,   -0.6,   72.7,    3.53,    0.37,    0.0, -999.0
00:09:02,  975.5,   -0.6,   72.6,    4.07,    0.00,    0.0, -999.0
00:09:07,  975.5,   -0.6,   72.6,    1.83,   -0.13,    0.0, -999.0
00:09:12,  975.5,   -0.6,   72.6,    2.66,    0.14,    0.0, -999.0
00:09:17,  975.5,   -0.6,   72.7,    5.02,    1.93,    0.0, -999.0
00:09:22,  975.4,   -0.6,   72.7,    5.13,    0.72,    0.0, -999.0
00:09:27,  975.4,   -0.6,   72.7,    5.68,   -0.20,    0.0, -999.0
00:09:32,  975.4,   -0.6,   72.8,    5.49,   -1.27,    0.0, -999.0
00:09:37,  975.4,   -0.6,   72.7,    6.24,    0.22,    0.0, -999.0
00:09:42,  975.4,   -0.6,   72.7,    5.83,   -0.82,    0.0, -999.0
00:09:47,  975.5,   -0.6,   72.6,    5.37,   -1.04,    0.0, -999.0
00:09:52,  975.5,   -0.6,   72.6,    6.51,   -0.68,    0.0, -999.0
00:09:57,  975.5,   -0.6,   72.6,    4.87,    0.60,    0.0, -999.0
00:10:02,  975.4,   -0.6,   72.6,    6.16,    0.32,    0.0, -999.0
00:10:07,  975.5,   -0.6,   72.6,    4.57,   -1.06,    0.0, -999.0
00:10:12,  975.5,   -0.6,   72.6,    4.40,   -0.70,    0.0, -999.0
00:10:17,  975.5,   -0.6,   72.7,    4.54,   -0.96,    0.0, -999.0
00:10:22,  975.4,   -0.6,   72.7,    4.22,   -2.06,    0.0, -999.0
00:10:27,  975.5,   -0.6,   72.7,    5.54,   -1.80,    0.0, -999.0
00:10:32,  975.5,   -0.6,   72.7,    3.57,   -0.50,    0.0, -999.0
00:10:37,  975.5,   -0.6,   72.7,    3.92,    1.20,    0.0, -999.0
00:10:42,  975.4,   -0.6,   72.7,    3.70,    1.42,    0.0, -999.0
00:10:47,  975.4,   -0.6,   72.8,    3.19,    0.85,    0.0, -999.0
00:10:52,  975.5,   -0.6,   72.7,    3.01,   -1.22,    0.0, -999.0
00:10:57,  975.5,   -0.6,   72.7,    6.45,    0.23,    0.0, -999.0
00:11:02,  975.5,   -0.6,   72.8,    8.77,   -0.92,    0.0, -999.0
00:11:07,  975.5,   -0.6,   72.8,    5.14,   -0.18,    0.0, -999.0
00:11:12,  975.5,   -0.6,   72.8,    7.18,    1.14,    0.0, -999.0
00:11:17,  975.4,   -0.6,   72.7,    7.59,    0.53,    0.0, -999.0
00:11:22,  975.4,   -0.6,   72.7,    4.94,    0.09,    0.0, -999.0
00:11:27,  975.4,   -0.6,   72.7,    3.74,   -0.33,    0.0, -999.0
00:11:32,  975.4,   -0.6,   72.8,    4.23,    0.15,    0.0, -999.0
00:11:37,  975.4,   -0.6,   72.9,    4.70,   -1.80,    0.0, -999.0
00:11:42,  975.5,   -0.6,   72.9,    4.04,   -1.97,    0.0, -999.0
00:11:47,  975.5,   -0.6,   73.0,    5.80,   -0.10,    0.0, -999.0
00:11:52,  975.4,   -0.6,   73.0,    7.15,   -0.75,    0.0, -999.0
00:11:57,  975.4,   -0.6,   73.0,    6.47,   -1.02,    0.0, -999.0
00:12:02,  975.4,   -0.6,   73.1,    5.29,    0.74,    0.0, -999.0
00:12:07,  975.4,   -0.6,   73.1,    3.49,   -0.12,    0.0, -999.0
00:12:12,  975.4,   -0.6,   73.1,    3.05,    1.11,    0.0, -999.0
00:12:17,  975.4,   -0.6,   73.0,    2.84,    0.20,    0.0, -999.0
00:12:22,  975.4,   -0.6,   73.1,    4.01,    0.71,    0.0, -999.0
00:12:27,  975.4,   -0.6,   73.1,    5.70,    2.08,    0.0, -999.0
00:12:32,  975.5,   -0.6,   73.1,    4.05,    3.05,    0.0, -999.0
00:12:37,  975.4,   -0.6,   73.1,    2.05,    4.40,    0.0, -999.0
00:12:42,  975.4,   -0.6,   73.2,    3.12,    0.90,    0.0, -999.0
00:12:47,  975.4,   -0.7,   73.1,    2.24,   -1.57,    0.0, -999.0
00:12:52,  975.4,   -0.7,   73.1,    1.41,   -1.23,    0.0, -999.0
00:12:57,  975.4,   -0.7,   73.1,    2.33,   -1.09,    0.0, -999.0
00:13:02,  975.4,   -0.7,   73.1,    2.62,   -0.41,    0.0, -999.0
00:13:07,  975.4,   -0.7,   73.1,    1.79,   -0.09,    0.0, -999.0
00:13:12,  975.4,   -0.7,   73.2,    2.34,    0.00,    0.0, -999.0
00:13:17,  975.4,   -0.7,   73.2,    3.21,    0.28,    0.0, -999.0
00:13:22,  975.3,   -0.7,   73.2,    3.95,    2.37,    0.0, -999.0
00:13:27,  975.4,   -0.7,   73.1,    3.67,    0.06,    0.0, -999.0
00:13:32,  975.3,   -0.7,   73.2,    3.64,   -2.36,    0.0, -999.0
00:13:37,  975.4,   -0.7,   73.2,    5.32,   -1.83,    0.0, -999.0
00:13:42,  975.4,   -0.7,   73.2,    5.50,   -1.68,    0.0, -999.0
00:13:47,  975.4,   -0.7,   73.4,    3.43,   -0.36,    0.0, -999.0
00:13:52,  975.4,   -0.7,   73.3,    4.70,    1.71,    0.0, -999.0
00:13:57,  975.4,   -0.7,   73.3,    6.04,    1.28,    0.0, -999.0
00:14:02,  975.4,   -0.7,   73.3,    5.20,   -0.18,    0.0, -999.0
00:14:07,  975.4,   -0.7,   73.3,    2.03,    0.70,    0.0, -999.0
00:14:12,  975.4,   -0.7,   73.3,    2.93,   -1.43,    0.0, -999.0
00:14:17,  975.4,   -0.7,   73.4,    4.09,    0.14,    0.0, -999.0
00:14:22,  975.4,   -0.7,   73.4,    5.87,   -0.10,    0.0, -999.0
00:14:27,  975.3,   -0.7,   73.4,    5.93,    0.21,    0.0, -999.0
00:14:32,  975.4,   -0.7,   73.3,    4.97,    1.33,    0.0, -999.0
00:14:37,  975.3,   -0.7,   73.4,    3.30,    1.14,    0.0, -999.0
00:14:42,  975.3,   -0.7,   73.3,    3.28,   -0.76,    0.0, -999.0
00:14:47,  975.3,   -0.7,   73.4,    3.92,    0.41,    0.0, -999.0
00:14:52,  975.3,   -0.7,   73.4,    3.24,   -0.40,    0.0, -999.0
00:14:57,  975.4,   -0.7,   73.4,    5.60,    0.89,    0.0, -999.0
00:15:02,  975.4,   -0.7,   73.4,    6.79,   -0.71,    0.0, -999.0
00:15:07,  975.3,   -0.7,   73.4,    6.67,   -0.82,    0.0, -999.0
00:15:12,  975.4,   -0.7,   73.4,    5.99,   -1.38,    0.0, -999.0
00:15:17,  975.4,   -0.7,   73.4,    4.62,   -1.24,    0.0, -999.0
00:15:22,  975.4,   -0.7,   73.6,    4.19,   -0.59,    0.0, -999.0
00:15:27,  975.3,   -0.7,   73.6,    3.75,   -0.13,    0.0, -999.0
00:15:32,  975.3,   -0.7,   73.7,    3.14,    0.78,    0.0, -999.0
00:15:37,  975.3,   -0.7,   73.6,    3.53,    0.37,    0.0, -999.0
00:15:42,  975.4,   -0.7,   73.7,    4.28,    0.30,    0.0, -999.0
00:15:47,  975.4,   -0.7,   73.7,    2.99,   -0.92,    0.0, -999.0
00:15:52,  975.4,   -0.7,   73.8,    3.38,    0.36,    0.0, -999.0
00:15:57,  975.4,   -0.7,   73.8,    2.94,    0.79,    0.0, -999.0
00:16:02,  975.4,   -0.7,   73.8,    2.04,    0.95,    0.0, -999.0
00:16:07,  975.3,   -0.7,   73.8,    1.67,    1.26,    0.0, -999.0
00:16:12,  975.3,   -0.7,   73.9,    0.91,    0.26,    0.0, -999.0
00:16:17,  975.3,   -0.7,   73.9,    1.21,   -0.02,    0.0, -999.0
00:16:22,  975.3,   -0.7,   73.8,    0.20,    0.55,    0.0, -999.0
00:16:27,  975.3,   -0.7,   74.0,    0.65,   -0.55,    0.0, -999.0
00:16:32,  975.3,   -0.7,   73.8,    1.71,   -1.38,    0.0, -999.0
00:16:37,  975.3,   -0.7,   73.9,    2.93,   -1.90,    0.0, -999.0
00:16:42,  975.3,   -0.7,   73.8,    3.05,   -0.87,    0.0, -999.0
00:16:47,  975.3,   -0.7,   73.8,    3.19,   -1.36,    0.0, -999.0
00:16:52,  975.3,   -0.7,   73.8,    3.99,   -0.28,    0.0, -999.0
00:16:57,  975.3,   -0.7,   73.8,    3.91,    0.07,    0.0, -999.0
00:17:02,  975.3,   -0.7,   73.8,    3.71,    0.39,    0.0, -999.0
00:17:07,  975.3,   -0.7,   73.8,    3.22,    0.34,    0.0, -999.0
00:17:12,  975.2,   -0.7,   73.7,    4.20,    1.05,    0.0, -999.0
00:17:17,  975.3,   -0.7,   73.7,    4.79,    1.20,    0.0, -999.0
00:17:22,  975.2,   -0.7,   73.6,    4.82,    1.03,    0.0, -999.0
00:17:27,  975.2,   -0.7,   73.6,    3.44,   -0.86,    0.0, -999.0
00:17:32,  975.2,   -0.7,   73.7,    1.60,   -1.98,    0.0, -999.0
00:17:37,  975.2,   -0.7,   73.6,    1.92,   -1.07,    0.0, -999.0
00:17:42,  975.2,   -0.7,   73.7,    1.48,   -0.54,    0.0, -999.0
00:17:47,  975.2,   -0.7,   73.7,    2.90,   -1.54,    0.0, -999.0
00:17:52,  975.2,   -0.7,   73.7,    3.08,   -1.18,    0.0, -999.0
00:17:57,  975.2,   -0.7,   73.7,    3.16,   -0.96,    0.0, -999.0
00:18:02,  975.2,   -0.7,   73.8,    3.87,   -0.54,    0.0, -999.0
00:18:07,  975.2,   -0.7,   73.8,    4.26,   -1.72,    0.0, -999.0
00:18:12,  975.2,   -0.7,   73.9,    4.31,   -1.66,    0.0, -999.0
00:18:17,  975.2,   -0.7,   73.8,    5.02,   -0.44,    0.0, -999.0
00:18:22,  975.2,   -0.8,   73.8,    4.98,   -1.52,    0.0, -999.0
00:18:27,  975.2,   -0.8,   73.8,    3.62,   -0.44,    0.0, -999.0
00:18:32,  975.2,   -0.8,   73.7,    3.21,   -0.11,    0.0, -999.0
00:18:37,  975.2,   -0.8,   73.8,    3.35,    0.23,    0.0, -999.0
00:18:42,  975.2,   -0.8,   73.8,    4.34,    0.30,    0.0, -999.0
00:18:47,  975.2,   -0.8,   73.8,    5.43,   -1.06,    0.0, -999.0
00:18:52,  975.2,   -0.8,   73.7,    3.96,   -1.36,    0.0, -999.0
00:18:57,  975.2,   -0.8,   73.9,    3.78,   -1.08,    0.0, -999.0
00:19:02,  975.2,   -0.8,   73.9,    2.91,    0.31,    0.0, -999.0
00:19:07,  975.1,   -0.8,   74.0,    1.68,    0.48,    0.0, -999.0
00:19:12,  975.2,   -0.8,   73.8,    1.05,    0.36,    0.0, -999.0
00:19:17,  975.2,   -0.8,   73.9,    1.61,    0.06,    0.0, -999.0
00:19:22,  975.2,   -0.8,   73.8,    2.68,   -0.67,    0.0, -999.0
00:19:27,  975.2,   -0.8,   73.9,    1.89,   -0.88,    0.0, -999.0
00:19:32,  975.2,   -0.8,   73.9,    2.14,   -0.87,    0.0, -999.0
00:19:37,  975.2,   -0.8,   73.9,    1.71,   -0.09,    0.0, -999.0
00:19:42,  975.1,   -0.8,   73.9,    2.05,   -1.13,    0.0, -999.0
00:19:47,  975.2,   -0.8,   74.0,    2.06,   -0.79,    0.0, -999.0
00:19:52,  975.2,   -0.8,   74.0,    2.44,    0.52,    0.0, -999.0
00:19:57,  975.2,   -0.8,   74.0,    2.69,    0.47,    0.0, -999.0
00:20:02,  975.2,   -0.8,   74.0,    2.49,    0.71,    0.0, -999.0
00:20:07,  975.2,   -0.8,   74.0,    1.36,    1.10,    0.0, -999.0
00:20:12,  975.2,   -0.8,   74.0,    0.81,    1.91,    0.0, -999.0
00:20:17,  975.2,   -0.8,   73.9,    0.79,    1.43,    0.0, -999.0
00:20:22,  975.2,   -0.8,   74.0,    3.37,   -0.24,    0.0, -999.0
00:20:27,  975.2,   -0.8,   74.0,    3.72,   -1.81,    0.0, -999.0
00:20:32,  975.2,   -0.8,   74.0,    5.97,   -0.21,    0.0, -999.0
00:20:37,  975.2,   -0.8,   74.0,    6.23,   -1.44,    0.0, -999.0
00:20:42,  975.2,   -0.8,   74.0,    3.22,    1.94,    0.0, -999.0
00:20:47,  975.2,   -0.8,   74.1,    4.90,    0.26,    0.0, -999.0
00:20:52,  975.2,   -0.8,   74.1,    4.58,   -0.40,    0.0, -999.0
00:20:57,  975.2,   -0.8,   74.1,    3.96,    1.29,    0.0, -999.0
00:21:02,  975.1,   -0.8,   74.1,    3.05,    0.70,    0.0, -999.0
00:21:07,  975.1,   -0.8,   74.1,    1.27,    2.28,    0.0, -999.0
00:21:12,  975.1,   -0.8,   74.0,    2.49,    1.06,    0.0, -999.0
00:21:17,  975.1,   -0.8,   74.1,    1.96,    0.24,    0.0, -999.0
00:21:22,  975.1,   -0.8,   74.1,    2.23,    0.12,    0.0, -999.0
00:21:27,  975.2,   -0.8,   74.2,    3.41,   -0.24,    0.0, -999.0
00:21:32,  975.1,   -0.8,   74.1,    1.89,   -1.18,    0.0, -999.0
00:21:37,  975.1,   -0.8,   74.1,    2.24,   -1.29,    0.0, -999.0
00:21:42,  975.1,   -0.8,   74.1,    2.94,   -0.84,    0.0, -999.0
00:21:47,  975.1,   -0.8,   74.1,    2.98,   -0.21,    0.0, -999.0
00:21:52,  975.1,   -0.8,   74.1,    4.30,   -0.60,    0.0, -999.0
00:21:57,  975.1,   -0.8,   74.1,    3.63,    0.25,    0.0, -999.0
00:22:02,  975.1,   -0.8,   74.0,    3.75,    1.15,    0.0, -999.0
00:22:07,  975.1,   -0.8,   74.0,    4.10,    2.76,    0.0, -999.0
00:22:12,  975.1,   -0.8,   74.0,    2.89,    1.17,    0.0, -999.0
00:22:17,  975.1,   -0.8,   74.0,    2.25,    0.48,    0.0, -999.0
00:22:22,  975.1,   -0.8,   74.1,    2.50,   -1.01,    0.0, -999.0
00:22:27,  975.1,   -0.8,   74.0,    2.13,   -0.86,    0.0, -999.0
00:22:32,  975.2,   -0.8,   74.1,    2.66,    0.91,    0.0, -999.0
00:22:37,  975.2,   -0.8,   74.2,    1.92,    0.78,    0.0, -999.0
00:22:42,  975.1,   -0.8,   74.2,    3.01,   -0.59,    0.0, -999.0
00:22:47,  975.1,   -0.8,   74.2,    1.88,   -2.17,    0.0, -999.0
00:22:52,  975.1,   -0.8,   74.2,    2.88,   -1.60,    0.0, -999.0
00:22:57,  975.2,   -0.8,   74.2,    3.96,   -0.84,    0.0, -999.0
00:23:02,  975.1,   -0.8,   74.2,    5.24,   -0.83,    0.0, -999.0
00:23:07,  975.2,   -0.8,   74.1,    3.53,   -1.15,    0.0, -999.0
00:23:12,  975.2,   -0.8,   74.3,    3.80,    0.27,    0.0, -999.0
00:23:17,  975.2,   -0.8,   74.2,    3.81,   -0.74,    0.0, -999.0
00:23:22,  975.2,   -0.8,   74.3,    4.03,   -1.63,    0.0, -999.0
00:23:27,  975.2,   -0.8,   74.2,    5.70,   -0.70,    0.0, -999.0
00:23:32,  975.2,   -0.8,   74.3,    5.46,   -1.67,    0.0, -999.0
00:23:37,  975.2,   -0.8,   74.3,    4.06,   -0.50,    0.0, -999.0
00:23:42,  975.2,   -0.8,   74.3,    3.61,   -1.61,    0.0, -999.0
00:23:47,  975.2,   -0.8,   74.3,    4.65,   -1.24,    0.0, -999.0
00:23:52,  975.2,   -0.8,   74.2,    4.16,   -0.29,    0.0, -999.0
00:23:57,  975.2,   -0.8,   74.3,    3.35,    0.53,    0.0, -999.0
00:24:02,  975.1,   -0.8,   74.4,    3.97,   -0.77,    0.0, -999.0
00:24:07,  975.2,   -0.8,   74.3,    5.44,   -2.20,    0.0, -999.0
00:24:12,  975.2,   -0.8,   74.4,    5.28,   -2.14,    0.0, -999.0
00:24:17,  975.2,   -0.8,   74.4,    4.07,   -2.07,    0.0, -999.0
00:24:22,  975.2,   -0.8,   74.5,    5.66,   -0.80,    0.0, -999.0
00:24:27,  975.2,   -0.8,   74.5,    6.11,   -1.41,    0.0, -999.0
00:24:32,  975.2,   -0.8,   74.6,    5.92,   -0.41,    0.0, -999.0
00:24:37,  975.2,   -0.8,   74.6,    4.99,   -1.43,    0.0, -999.0
00:24:42,  975.2,   -0.8,   74.6,    3.84,   -2.40,    0.0, -999.0
00:24:47,  975.2,   -0.8,   74.6,    4.71,   -1.44,    0.0, -999.0
00:24:52,  975.2,   -0.8,   74.6,    3.24,    0.11,    0.0, -999.0
00:24:57,  975.2,   -0.8,   74.5,    3.05,   -0.93,    0.0, -999.0
00:25:02,  975.2,   -0.8,   74.5,    2.17,   -0.92,    0.0, -999.0
00:25:07,  975.1,   -0.8,   74.6,    1.39,   -1.72,    0.0, -999.0
00:25:12,  975.2,   -0.8,   74.6,    1.55,   -1.49,    0.0, -999.0
00:25:17,  975.2,   -0.8,   74.7,    3.20,   -0.86,    0.0, -999.0
00:25:22,  975.2,   -0.8,   74.7,    2.40,   -1.75,    0.0, -999.0
00:25:27,  975.2,   -0.8,   74.7,    1.78,   -0.48,    0.0, -999.0
00:25:32,  975.2,   -0.8,   74.7,    2.68,   -2.02,    0.0, -999.0
00:25:37,  975.2,   -0.8,   74.6,    3.10,   -1.65,    0.0, -999.0
00:25:42,  975.2,   -0.8,   74.6,    3.91,   -0.07,    0.0, -999.0
00:25:47,  975.2,   -0.8,   74.6,    4.01,   -0.49,    0.0, -999.0
00:25:52,  975.2,   -0.8,   74.7,    3.83,   -2.58,    0.0, -999.0
00:25:57,  975.2,   -0.8,   74.6,    2.77,   -2.16,    0.0, -999.0
00:26:02,  975.2,   -0.8,   74.6,    3.17,    0.11,    0.0, -999.0
00:26:07,  975.2,   -0.8,   74.7,    3.72,   -0.59,    0.0, -999.0
00:26:12,  975.2,   -0.8,   74.7,    2.98,   -1.65,    0.0, -999.0
00:26:17,  975.2,   -0.8,   74.6,    3.60,   -1.24,    0.0, -999.0
00:26:22,  975.2,   -0.8,   74.6,    4.13,   -1.42,    0.0, -999.0
00:26:27,  975.2,   -0.8,   74.7,    4.50,   -0.47,    0.0, -999.0
00:26:32,  975.2,   -0.8,   74.7,    3.55,   -1.43,    0.0, -999.0
00:26:37,  975.2,   -0.8,   74.7,    3.04,   -1.10,    0.0, -999.0
00:26:42,  975.2,   -0.8,   74.7,    2.78,    0.19,    0.0, -999.0
00:26:47,  975.2,   -0.8,   74.7,    3.36,   -0.18,    0.0, -999.0
00:26:52,  975.2,   -0.8,   74.7,    2.95,   -1.38,    0.0, -999.0
00:26:57,  975.2,   -0.8,   74.7,    3.19,   -1.16,    0.0, -999.0
00:27:02,  975.2,   -0.8,   74.6,    2.80,   -0.20,    0.0, -999.0
00:27:07,  975.2,   -0.8,   74.6,    3.19,   -0.45,    0.0, -999.0
00:27:12,  975.2,   -0.8,   74.5,    2.08,   -1.01,    0.0, -999.0
00:27:17,  975.3,   -0.8,   74.6,    2.31,   -1.39,    0.0, -999.0
00:27:22,  975.3,   -0.8,   74.6,    4.21,   -0.37,    0.0, -999.0
00:27:27,  975.3,   -0.8,   74.5,    3.62,    0.90,    0.0, -999.0
00:27:32,  975.2,   -0.8,   74.5,    2.46,   -1.60,    0.0, -999.0
00:27:37,  975.2,   -0.8,   74.6,    3.50,   -2.73,    0.0, -999.0
00:27:42,  975.2,   -0.8,   74.5,    4.37,   -2.95,    0.0, -999.0
00:27:47,  975.2,   -0.8,   74.5,    4.20,   -3.17,    0.0, -999.0
00:27:52,  975.3,   -0.8,   74.5,    3.96,   -2.67,    0.0, -999.0
00:27:57,  975.3,   -0.8,   74.6,    3.42,   -1.45,    0.0, -999.0
00:28:02,  975.3,   -0.8,   74.5,    2.71,   -1.63,    0.0, -999.0
00:28:07,  975.3,   -0.8,   74.6,    2.25,   -1.70,    0.0, -999.0
00:28:12,  975.3,   -0.8,   74.6,    2.03,   -2.90,    0.0, -999.0
00:28:17,  975.3,   -0.8,   74.6,    1.99,   -2.37,    0.0, -999.0
00:28:22,  975.3,   -0.8,   74.6,    2.20,   -2.92,    0.0, -999.0
00:28:27,  975.3,   -0.8,   74.5,    3.59,   -2.33,    0.0, -999.0
00:28:32,  975.3,   -0.8,   74.7,    3.69,   -2.68,    0.0, -999.0
00:28:37,  975.3,   -0.8,   74.6,    3.64,   -1.93,    0.0, -999.0
00:28:42,  975.3,   -0.8,   74.6,    3.11,   -2.18,    0.0, -999.0
00:28:47,  975.3,   -0.8,   74.6,    2.96,   -1.85,    0.0, -999.0
00:28:52,  975.3,   -0.8,   74.5,    3.53,   -1.88,    0.0, -999.0
00:28:57,  975.3,   -0.8,   74.6,    3.16,   -1.15,    0.0, -999.0
00:29:02,  975.3,   -0.8,   74.7,    2.61,   -1.39,    0.0, -999.0
00:29:07,  975.3,   -0.9,   74.7,    2.11,   -1.12,    0.0, -999.0
00:29:12,  975.3,   -0.9,   74.6,    2.78,   -0.64,    0.0, -999.0
00:29:17,  975.3,   -0.9,   74.7,    3.27,   -0.34,    0.0, -999.0
00:29:22,  975.3,   -0.9,   74.7,    2.17,   -0.70,    0.0, -999.0
00:29:27,  975.3,   -0.9,   74.7,    3.29,   -0.64,    0.0, -999.0
00:29:32,  975.3,   -0.9,   74.7,    4.12,    0.07,    0.0, -999.0
00:29:37,  975.3,   -0.9,   74.7,    4.70,   -0.74,    0.0, -999.0
00:29:42,  975.3,   -0.9,   74.8,    4.15,   -0.29,    0.0, -999.0