Shigarak,7421695,2,2,2016/09/15,02:42:54, 9521,01:37:53,Shigaraki MU Observatory        ,+34.85222,+136.10889, +55,+385,Observer's name                 ,Balloon observation is finished.                                ,  +0,1
01:43:23,  0.00,  0.00,  0.00,  0.00,  0.00,  0.00,  0.00,972.00, 23.90,54.20,972.00, 23.60,  0.00,53.00,  0.00,  0.30, 1.20,No above in BL check                                            
+7.4216950e+06,+1.1101010e+06,+3.4000000e+06,+1.3325200e+06,+2.3190750e+06,+0.0000000e+00,+1.4400000e+04,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+4.0527010e+06,+8.0000000e+00
+7.4216950e+06,+3.9959999e+01,+3.5049999e+01,+3.0020000e+01,+2.4950001e+01,-3.0040001e+01,-5.5040001e+01,-5.9970001e+01,-6.9959999e+01,-7.5050003e+01,-8.0029999e+01,-8.4940002e+01,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00
+7.4216950e+06,-3.2752201e+01,+9.7807800e+01,+1.3317400e+00,-7.1107998e-02,+1.2816000e+00,+1.5214000e+00,+1.8149000e+00,+2.1918001e+00,+2.4990601e+01,+1.0416600e+02,+1.4211600e+02,+2.7166800e+02,+3.8305499e+02,+5.3482501e+02,+7.3959497e+02
+7.4216950e+06,+2.8643301e+03,-2.4131899e+03,+6.7621899e+02,-6.3990398e+01,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+3.0000000e+00,+1.0000000e+00
 ObsTime,DCnt,ST,RE,SondeN, FCnt,AGC,  rcvFREQ,WM,   WD,    WS, Height, Xdistanc, Ydistanc,GF,HDP, PDP,GeodetLat, GeodetLon,V,Press0,Temp0,Humi0,  FE,   FRT,   FTI,   FVH,   FVL,  FSP1,  FSP2,  FSP3,  FSP4,N,N1,N2,N3,N4,N5,N6,N7,N8
00:00:01,    4,2,0,-------,00014,  0,404.50299,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,1,------, 23.9, 54.4,0000,456.30,282.66,328.80,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:02,    6,2,0,7421695,00016,  0,404.50275,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1015.7, 23.9, 54.4,0000,456.30,282.29,328.80,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:03,    8,2,0,-------,00018,  0,404.50275,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1015.7, 23.9, 54.4,0000,456.30,282.29,328.81,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:04,   10,2,0,-------,00020,  0,404.50275,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1015.7, 23.9, 54.3,0000,456.30,281.90,328.81,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:05,   12,2,0,-------,00022,  0,404.50266,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1015.7, 23.9, 54.3,0000,456.30,281.90,328.80,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:06,   14,2,0,-------,00024,  0,404.50266,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1015.7, 23.9, 54.3,0000,456.30,281.54,328.80,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:07,   16,2,0,-------,00026,  0,404.50266,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1015.7, 23.9, 54.3,0000,456.30,281.54,328.84,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:08,   18,2,0,-------,00028,  0,404.50266,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1015.7, 23.9, 54.3,0000,456.29,281.24,328.84,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:09,   20,2,0,-------,00030,  0,404.50275,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1015.7, 23.9, 54.3,0000,456.29,281.24,328.81,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:10,   22,2,0,7421695,00032,  0,404.50275,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1015.7, 24.0, 54.3,0000,456.29,280.99,328.81,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:11,   24,2,0,7421695,00034,  0,404.50266,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1015.7, 24.0, 54.3,0000,456.29,280.99,328.83,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:12,   26,2,0,7421695,00036,  0,404.50275,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1015.7, 24.0, 54.3,0000,456.30,280.93,328.83,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:13,   28,2,0,7421695,00038,  0,404.50275,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1015.7, 24.0, 54.3,0000,456.30,280.93,328.81,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:14,   30,2,0,7421695,00040,  0,404.50275,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1015.7, 24.0, 54.3,0000,456.30,280.81,328.81,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:15,   32,2,0,7421695,00042,  0,404.50266,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1015.7, 23.9, 54.2,0000,456.30,280.81,328.83,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:16,   34,2,0,7421695,00044,  0,404.50275,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1015.7, 23.9, 54.2,0000,456.30,280.52,328.83,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:17,   36,2,0,7421695,00046,  0,404.50266,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1015.7, 23.9, 54.2,0000,456.30,280.52,328.82,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:18,   38,2,0,7421695,00048,  0,404.50266,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1015.7, 23.9, 54.2,0000,456.30,280.30,328.82,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:19,   40,2,0,7421695,00050,  0,404.50275,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1015.7, 23.9, 54.2,0000,456.30,280.30,328.79,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:20,   42,2,0,7421695,00052,  0,404.50275,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1015.7, 24.0, 54.2,0000,456.29,280.16,328.79,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:21,   44,2,0,7421695,00054,  0,404.50266,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1015.7, 24.0, 54.2,0000,456.29,280.16,328.81,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:22,   46,2,0,7421695,00056,  0,404.50275,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1015.7, 24.0, 54.2,0000,456.30,280.00,328.81,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:23,   48,2,0,7421695,00058,  0,404.50275,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1015.7, 23.9, 54.2,0000,456.30,280.00,328.80,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:24,   50,2,0,7421695,00060,  0,404.50275,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1015.7, 23.9, 54.2,0000,456.30,279.75,328.80,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:25,   52,2,0,7421695,00062,  0,404.50266,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1015.7, 24.0, 54.2,0000,456.30,279.75,328.80,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:26,   54,2,0,7421695,00064,  0,404.50275,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1015.7, 23.9, 54.2,0000,456.30,279.75,328.80,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:27,   56,2,0,7421695,00066,  0,404.50275,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1015.7, 23.9, 54.2,0000,456.30,279.75,328.79,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:28,   58,2,0,7421695,00068,  0,404.50275,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1015.7, 23.9, 54.2,0000,456.30,279.50,328.79,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:29,   60,2,0,7421695,00070,  0,404.50275,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1015.7, 23.9, 54.2,0000,456.30,279.50,328.79,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:30,   62,2,0,7421695,00072,  0,404.50275,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1015.7, 23.9, 54.2,0000,456.30,279.30,328.79,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:31,   64,2,0,7421695,00074,  0,404.50275,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1015.7, 23.9, 54.2,0000,456.30,279.30,328.79,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:32,   66,2,0,7421695,00076,  0,404.50275,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1015.7, 23.9, 54.2,0000,456.30,279.08,328.79,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:33,   68,2,0,7421695,00078,  0,404.50275,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1015.7, 23.9, 54.2,0000,456.30,279.08,328.73,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:34,   70,2,0,7421695,00080,  0,404.50275,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1015.7, 23.9, 54.2,0000,456.30,278.95,328.73,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:35,   72,2,0,7421695,00082,  0,404.50275,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1015.7, 24.0, 54.2,0000,456.30,278.95,328.74,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:36,   74,2,0,7421695,00084,  0,404.50275,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1015.7, 24.0, 54.1,0000,456.30,278.72,328.74,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:37,   76,2,0,7421695,00086,  0,404.50275,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1015.7, 24.0, 54.1,0000,456.30,278.72,328.74,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:38,   78,2,0,7421695,00088,  0,404.50275,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1015.7, 24.0, 54.1,0000,456.30,278.64,328.74,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:39,   80,2,0,7421695,00090,  0,404.50275,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1015.7, 24.0, 54.1,0000,456.30,278.64,328.72,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:40,   82,2,0,7421695,00092,  0,404.50275,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1015.7, 24.0, 54.1,0000,456.30,278.53,328.72,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:41,   84,2,0,7421695,00094,  0,404.50275,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1015.7, 24.0, 54.1,0000,456.30,278.53,328.72,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:42,   86,2,0,7421695,00096,  0,404.50275,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1015.7, 24.0, 54.1,0000,456.30,278.36,328.72,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:43,   88,2,0,7421695,00098,  0,404.50275,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1015.7, 24.0, 54.1,0000,456.30,278.36,328.71,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:44,   90,2,0,7421695,00100,  0,404.50275,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1015.7, 24.0, 54.1,0000,456.30,278.15,328.71,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:45,   92,2,0,7421695,00102,  0,404.50275,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1015.7, 24.0, 54.1,0000,456.30,278.15,328.72,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:46,   94,2,0,7421695,00104,  0,404.50275,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1015.7, 23.9, 54.1,0000,456.30,278.14,328.72,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:47,   96,2,0,7421695,00106,  0,404.50275,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1015.7, 23.7, 54.1,0000,456.30,278.14,328.71,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:48,   98,2,0,7421695,00108,  0,404.50275,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1015.7, 23.6, 54.1,0000,456.30,278.03,328.71,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:49,  100,2,0,7421695,00110,  0,404.50275,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1015.7, 23.6, 54.1,0000,456.30,278.03,328.70,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:50,  102,2,0,7421695,00112,  0,404.50275,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1015.7, 23.6, 54.1,0000,456.30,277.86,328.70,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:51,  104,2,0,7421695,00114,  0,404.50275,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1015.7, 23.5, 54.1,0000,456.30,277.86,328.69,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:52,  106,2,0,7421695,00116,  0,404.50275,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1015.7, 23.6, 54.1,0000,456.30,277.71,328.69,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:53,  108,2,0,7421695,00118,  0,404.50275,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1015.7, 23.6, 54.1,0000,456.30,277.71,328.71,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:54,  110,2,0,7421695,00120,  0,404.50275,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1015.7, 23.7, 54.1,0000,456.30,277.60,328.71,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:55,  112,2,0,7421695,00122,  0,404.50275,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1015.7, 23.7, 54.1,0000,456.30,277.60,328.72,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:56,  114,2,0,7421695,00124,  0,404.50287,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1015.7, 23.8, 54.1,0000,456.30,277.49,328.72,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:57,  116,2,0,7421695,00126,  0,404.50275,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1015.7, 23.8, 54.1,0000,456.30,277.49,328.71,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:58,  118,2,0,7421695,00128,  0,404.50275,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1015.7, 23.8, 54.1,0000,456.30,277.41,328.71,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:59,  120,2,0,7421695,00130,  0,404.50275,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1015.7, 23.8, 54.1,0000,456.30,277.41,328.73,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:00,  122,2,0,7421695,00132,  0,404.50275,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1015.7, 23.9, 54.1,0000,456.30,277.31,328.73,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:01,  124,2,0,7421695,00134,  0,404.50275,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1015.7, 23.9, 54.1,0000,456.30,277.31,328.73,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:02,  126,2,0,7421695,00136,  0,404.50287,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1015.7, 23.9, 54.1,0000,456.30,277.17,328.73,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:03,  128,2,0,7421695,00138,  0,404.50275,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1015.7, 23.9, 54.1,0000,456.30,277.17,328.74,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:04,  130,2,0,7421695,00140,  0,404.50275,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1015.7, 23.9, 54.1,0000,456.30,277.18,328.74,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:05,  132,2,0,7421695,00142,  0,404.50275,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1015.7, 23.9, 54.1,0000,456.30,277.18,328.72,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:06,  134,2,0,7421695,00144,  0,404.50275,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1015.7, 23.9, 54.1,0000,456.30,277.00,328.72,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:07,  136,2,0,7421695,00146,  0,404.50287,1,180.00,  0.00,    0.0,---------,---------,-, 0.0, 0.0,---------,----------,0,1015.7, 23.9, 54.1,0003,456.30,277.00,328.75,  1.40,------,------,655.35,  0.00,8,17,18,19,20,21,22,23,24
00:01:08,  138,2,0,7421695,00148,  0,404.50275,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1015.7, 23.9, 54.1,0000,456.30,276.88,328.75,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:09,  140,2,0,7421695,00150,  0,404.50275,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1015.7, 23.9, 54.1,0000,456.30,276.88,328.77,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:10,  142,2,0,7421695,00152,  0,404.50275,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1015.7, 23.9, 54.0,0000,456.29,276.74,328.77,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:11,  144,2,0,7421695,00154,  0,404.50275,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1015.7, 23.9, 54.0,0000,456.29,276.74,328.77,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:12,  146,2,0,7421695,00156,  0,404.50275,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1015.7, 23.9, 54.1,0000,456.30,276.66,328.77,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:13,  148,2,0,7421695,00158,  0,404.50275,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1015.7, 23.9, 54.1,0000,456.30,276.66,328.75,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:14,  150,2,0,7421695,00160,  0,404.50275,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1015.7, 23.9, 54.1,0000,456.30,276.60,328.75,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:15,  152,2,0,7421695,00162,  0,404.50287,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1015.7, 23.9, 54.1,0000,456.30,276.60,328.76,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:16,  154,2,0,7421695,00164,  0,404.50287,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1015.7, 23.9, 54.1,0000,456.30,276.51,328.76,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:17,  156,2,0,7421695,00166,  0,404.50287,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1015.7, 23.9, 54.1,0000,456.30,276.51,328.77,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:18,  158,2,0,7421695,00168,  0,404.50275,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1015.7, 23.9, 54.1,0000,456.30,276.40,328.77,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:19,  160,2,0,7421695,00170,  0,404.50275,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1015.7, 23.9, 54.1,0000,456.30,276.40,328.80,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:20,  162,2,0,7421695,00172,  0,404.50287,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1015.7, 23.9, 54.1,0000,456.30,276.35,328.80,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:21,  164,2,0,7421695,00174,  0,404.50275,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1015.7, 23.9, 54.1,0000,456.30,276.35,328.79,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:22,  166,2,0,7421695,00176,  0,404.50275,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1015.7, 23.9, 54.1,0000,456.30,276.20,328.79,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:23,  168,2,0,7421695,00178,  0,404.50287,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1015.7, 23.9, 54.1,0000,456.30,276.20,328.82,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:24,  170,2,0,7421695,00180,  0,404.50275,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1015.7, 23.9, 54.1,0000,456.30,276.14,328.82,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:25,  172,2,0,7421695,00182,  0,404.50287,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1015.7, 23.9, 54.1,0000,456.30,276.14,328.81,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:26,  174,2,0,7421695,00184,  0,404.50287,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1015.7, 23.9, 54.1,0000,456.30,276.05,328.81,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:27,  176,2,0,7421695,00186,  0,404.50275,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1015.7, 23.9, 54.1,0000,456.30,276.05,328.79,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:28,  178,2,0,7421695,00188,  0,404.50275,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1015.7, 23.9, 54.1,0000,456.30,275.96,328.79,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:29,  180,2,0,7421695,00190,  0,404.50275,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1015.7, 23.9, 54.1,0000,456.30,275.96,328.78,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:30,  182,2,0,7421695,00192,  0,404.50287,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1015.7, 23.9, 54.1,0000,456.30,275.95,328.78,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:31,  184,2,0,7421695,00194,  0,404.50287,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1015.7, 23.9, 54.1,0000,456.30,275.95,328.78,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:32,  186,2,0,7421695,00196,  0,404.50275,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1015.7, 23.9, 54.1,0000,456.30,275.86,328.78,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:33,  188,2,0,7421695,00198,  0,404.50287,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1015.7, 23.9, 54.1,0000,456.30,275.86,328.85,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:34,  190,2,0,7421695,00200,  0,404.50287,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1015.7, 23.9, 54.2,0000,456.30,275.75,328.85,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:35,  192,2,0,7421695,00202,  0,404.50287,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1015.7, 23.9, 54.2,0000,456.30,275.75,328.86,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:36,  194,2,0,7421695,00204,  0,404.50287,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1015.7, 23.9, 54.2,0000,456.30,275.58,328.86,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--