,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2010-12-04, 00:00:04,VALID,997.33,VALID,0,VALID,91.1434,VALID,0,VALID,23.7207,VALID,68,VALID,0.883984,
2010-12-04, 00:01:04,VALID,997.326,VALID,0,VALID,91.174,VALID,0,VALID,23.7207,VALID,68,VALID,0.652734,
2010-12-04, 00:02:04,VALID,997.287,VALID,0,VALID,91.1511,VALID,0,VALID,23.7207,VALID,68,VALID,0.405859,
2010-12-04, 00:03:04,VALID,997.298,VALID,0,VALID,91.1663,VALID,0,VALID,23.7207,VALID,68,VALID,0.347266,
2010-12-04, 00:04:04,VALID,997.257,VALID,0,VALID,91.1816,VALID,0,VALID,23.7207,VALID,68,VALID,0,
2010-12-04, 00:05:04,VALID,997.249,VALID,0,VALID,91.2045,VALID,0,VALID,23.7225,VALID,68,VALID,0,
2010-12-04, 00:06:04,VALID,997.235,VALID,0,VALID,91.296,VALID,0,VALID,23.7207,VALID,64,VALID,0.241797,
2010-12-04, 00:07:04,VALID,997.195,VALID,0,VALID,91.3723,VALID,0,VALID,23.7207,VALID,63,VALID,0.557813,
2010-12-04, 00:08:04,VALID,997.151,VALID,0,VALID,91.4486,VALID,0,VALID,23.7207,VALID,56,VALID,0.572266,
2010-12-04, 00:09:04,VALID,997.147,VALID,0,VALID,91.4868,VALID,0,VALID,23.7207,VALID,56,VALID,0.511719,
2010-12-04, 00:10:04,VALID,997.117,VALID,0,VALID,91.5326,VALID,0.112286,VALID,23.7189,VALID,54,VALID,0.655078,
2010-12-04, 00:11:04,VALID,997.102,VALID,0,VALID,91.5478,VALID,0.112286,VALID,23.7189,VALID,27,VALID,0.939844,
2010-12-04, 00:12:04,VALID,997.116,VALID,0,VALID,91.586,VALID,0,VALID,23.7189,VALID,20,VALID,1.16367,
2010-12-04, 00:13:04,VALID,997.089,VALID,0,VALID,91.6394,VALID,0,VALID,23.7189,VALID,17,VALID,1.04453,
2010-12-04, 00:14:04,VALID,997.077,VALID,0,VALID,91.6623,VALID,0.112286,VALID,23.6994,VALID,4,VALID,0.988672,
2010-12-04, 00:15:04,VALID,997.057,VALID,0,VALID,91.7233,VALID,0,VALID,23.7402,VALID,350,VALID,0.678516,
2010-12-04, 00:16:04,VALID,997.035,VALID,0,VALID,91.8301,VALID,0.112286,VALID,23.7579,VALID,350,VALID,0.540234,
2010-12-04, 00:17:04,VALID,997.026,VALID,0,VALID,91.8606,VALID,0,VALID,23.7579,VALID,350,VALID,0.590625,
2010-12-04, 00:18:04,VALID,996.986,VALID,0,VALID,91.8606,VALID,0,VALID,23.7793,VALID,350,VALID,0.723047,
2010-12-04, 00:19:04,VALID,997.006,VALID,0,VALID,91.8835,VALID,0,VALID,23.7579,VALID,18,VALID,0.861328,
2010-12-04, 00:20:04,VALID,996.996,VALID,0,VALID,91.8683,VALID,0.112286,VALID,23.7384,VALID,18,VALID,0.894531,
2010-12-04, 00:21:04,VALID,997.008,VALID,0,VALID,91.9064,VALID,0.112286,VALID,23.7384,VALID,18,VALID,0.813281,
2010-12-04, 00:22:04,VALID,996.989,VALID,0,VALID,91.8911,VALID,0.112286,VALID,23.6976,VALID,18,VALID,0.792188,
2010-12-04, 00:23:04,VALID,996.963,VALID,0,VALID,91.8835,VALID,0.112286,VALID,23.7189,VALID,18,VALID,0.789453,
2010-12-04, 00:24:04,VALID,996.956,VALID,0,VALID,91.8911,VALID,0.112286,VALID,23.7207,VALID,18,VALID,0.608203,
2010-12-04, 00:25:04,VALID,996.977,VALID,0,VALID,91.8606,VALID,0,VALID,23.6817,VALID,24,VALID,0.669531,
2010-12-04, 00:26:04,VALID,996.946,VALID,0,VALID,91.8759,VALID,0,VALID,23.6622,VALID,24,VALID,0.71875,
2010-12-04, 00:27:04,VALID,996.985,VALID,0,VALID,91.8911,VALID,0,VALID,23.6427,VALID,52,VALID,0.899219,
2010-12-04, 00:28:04,VALID,996.959,VALID,0,VALID,91.8911,VALID,0,VALID,23.6427,VALID,54,VALID,0.838672,
2010-12-04, 00:29:04,VALID,996.95,VALID,0,VALID,91.9217,VALID,0,VALID,23.6427,VALID,54,VALID,0.779297,
2010-12-04, 00:30:04,VALID,996.927,VALID,0,VALID,91.9293,VALID,0,VALID,23.6232,VALID,54,VALID,0.497266,
2010-12-04, 00:31:04,VALID,996.883,VALID,0,VALID,91.9751,VALID,0,VALID,23.6232,VALID,61,VALID,0.717188,
2010-12-04, 00:32:04,VALID,996.858,VALID,0,VALID,92.0132,VALID,0,VALID,23.6232,VALID,61,VALID,0.400781,
2010-12-04, 00:33:04,VALID,996.846,VALID,0,VALID,92.0437,VALID,0,VALID,23.5841,VALID,61,VALID,0.419141,
2010-12-04, 00:34:04,VALID,996.841,VALID,0,VALID,92.0895,VALID,0,VALID,23.5646,VALID,61,VALID,0.28125,
2010-12-04, 00:35:04,VALID,996.778,VALID,0,VALID,92.1124,VALID,0,VALID,23.5451,VALID,61,VALID,0,
2010-12-04, 00:36:04,VALID,996.725,VALID,0,VALID,92.1429,VALID,0,VALID,23.5238,VALID,61,VALID,0,
2010-12-04, 00:37:04,VALID,996.694,VALID,0,VALID,92.1887,VALID,0,VALID,23.5061,VALID,61,VALID,0,
2010-12-04, 00:38:04,VALID,996.658,VALID,0,VALID,92.204,VALID,0,VALID,23.4866,VALID,61,VALID,0,
2010-12-04, 00:39:04,VALID,996.604,VALID,0,VALID,92.2497,VALID,0,VALID,23.4866,VALID,61,VALID,0,
2010-12-04, 00:40:04,VALID,996.588,VALID,0,VALID,92.3108,VALID,0,VALID,23.4671,VALID,61,VALID,0,
2010-12-04, 00:41:04,VALID,996.575,VALID,0,VALID,92.3489,VALID,0,VALID,23.4263,VALID,61,VALID,0,
2010-12-04, 00:42:04,VALID,996.6,VALID,0,VALID,92.3642,VALID,0,VALID,23.428,VALID,61,VALID,0,
2010-12-04, 00:43:04,VALID,996.566,VALID,0,VALID,92.3871,VALID,0,VALID,23.428,VALID,61,VALID,0,
2010-12-04, 00:44:04,VALID,996.523,VALID,0,VALID,92.4405,VALID,0,VALID,23.428,VALID,61,VALID,0,
2010-12-04, 00:45:04,VALID,996.532,VALID,0,VALID,92.4786,VALID,0,VALID,23.4475,VALID,61,VALID,0,
2010-12-04, 00:46:04,VALID,996.512,VALID,0,VALID,92.532,VALID,0,VALID,23.4475,VALID,61,VALID,0,
2010-12-04, 00:47:04,VALID,996.517,VALID,0,VALID,92.5931,VALID,0,VALID,23.4671,VALID,61,VALID,0,
2010-12-04, 00:48:04,VALID,996.583,VALID,0,VALID,92.6312,VALID,0,VALID,23.4866,VALID,61,VALID,0,
2010-12-04, 00:49:04,VALID,996.611,VALID,0,VALID,92.6923,VALID,0,VALID,23.5061,VALID,61,VALID,0.3375,
2010-12-04, 00:50:04,VALID,996.647,VALID,0,VALID,92.738,VALID,0,VALID,23.5256,VALID,62,VALID,0.7,
2010-12-04, 00:51:04,VALID,996.703,VALID,0,VALID,92.7609,VALID,0,VALID,23.4866,VALID,62,VALID,0.733594,
2010-12-04, 00:52:04,VALID,996.699,VALID,0,VALID,92.7685,VALID,0,VALID,23.4866,VALID,62,VALID,0.770703,
2010-12-04, 00:53:04,VALID,996.727,VALID,0,VALID,92.7914,VALID,0,VALID,23.4866,VALID,62,VALID,0.724219,
2010-12-04, 00:54:04,VALID,996.775,VALID,0,VALID,92.7838,VALID,0,VALID,23.4866,VALID,158,VALID,0.877344,
2010-12-04, 00:55:04,VALID,996.727,VALID,0,VALID,92.7991,VALID,0,VALID,23.5256,VALID,156,VALID,0.809766,
2010-12-04, 00:56:04,VALID,996.774,VALID,0,VALID,92.7914,VALID,0,VALID,23.5256,VALID,148,VALID,0.910547,
2010-12-04, 00:57:04,VALID,996.798,VALID,0,VALID,92.7838,VALID,0,VALID,23.5451,VALID,148,VALID,0.815625,
2010-12-04, 00:58:04,VALID,996.8,VALID,0,VALID,92.7762,VALID,0,VALID,23.5451,VALID,148,VALID,0.753516,
2010-12-04, 00:59:04,VALID,996.773,VALID,0,VALID,92.7533,VALID,0,VALID,23.5451,VALID,148,VALID,0.66875,
2010-12-04, 01:00:04,VALID,996.793,VALID,0,VALID,92.738,VALID,0,VALID,23.5061,VALID,147,VALID,0.788672,
2010-12-04, 01:01:04,VALID,996.764,VALID,0,VALID,92.7304,VALID,0,VALID,23.5256,VALID,142,VALID,0.686328,
2010-12-04, 01:02:04,VALID,996.775,VALID,0,VALID,92.7151,VALID,0,VALID,23.5256,VALID,142,VALID,0.530469,
2010-12-04, 01:03:04,VALID,996.728,VALID,0,VALID,92.6846,VALID,0,VALID,23.5061,VALID,142,VALID,0.486719,
2010-12-04, 01:04:04,VALID,996.677,VALID,0,VALID,92.6846,VALID,0,VALID,23.5256,VALID,142,VALID,0.305469,
2010-12-04, 01:05:04,VALID,996.65,VALID,0,VALID,92.677,VALID,0,VALID,23.5256,VALID,142,VALID,0.117969,
2010-12-04, 01:06:04,VALID,996.583,VALID,0,VALID,92.6541,VALID,0,VALID,23.5061,VALID,142,VALID,0,
2010-12-04, 01:07:04,VALID,996.486,VALID,0,VALID,92.6465,VALID,0,VALID,23.4866,VALID,142,VALID,0,
2010-12-04, 01:08:04,VALID,996.404,VALID,0,VALID,92.6388,VALID,0,VALID,23.5061,VALID,142,VALID,0,
2010-12-04, 01:09:04,VALID,996.364,VALID,0,VALID,92.6617,VALID,0,VALID,23.5061,VALID,142,VALID,0,
2010-12-04, 01:10:04,VALID,996.315,VALID,0,VALID,92.6846,VALID,0,VALID,23.5043,VALID,142,VALID,0,
2010-12-04, 01:11:04,VALID,996.22,VALID,0,VALID,92.7075,VALID,0,VALID,23.5238,VALID,142,VALID,0,
2010-12-04, 01:12:04,VALID,996.199,VALID,0,VALID,92.6923,VALID,0,VALID,23.5238,VALID,142,VALID,0,
2010-12-04, 01:13:04,VALID,996.175,VALID,0,VALID,92.7304,VALID,0,VALID,23.5238,VALID,142,VALID,0,
2010-12-04, 01:14:04,VALID,996.173,VALID,0,VALID,92.7304,VALID,0,VALID,23.5043,VALID,142,VALID,0,
2010-12-04, 01:15:04,VALID,996.18,VALID,0,VALID,92.7304,VALID,0,VALID,23.4653,VALID,142,VALID,0,
2010-12-04, 01:16:04,VALID,996.201,VALID,0,VALID,92.7228,VALID,0,VALID,23.4458,VALID,142,VALID,0.249609,
2010-12-04, 01:17:04,VALID,996.218,VALID,0,VALID,92.7228,VALID,0,VALID,23.4475,VALID,142,VALID,0.395703,
2010-12-04, 01:18:04,VALID,996.231,VALID,0,VALID,92.7457,VALID,0,VALID,23.4263,VALID,142,VALID,0.501953,
2010-12-04, 01:19:04,VALID,996.213,VALID,0,VALID,92.7609,VALID,0,VALID,23.4475,VALID,109,VALID,0.705469,
2010-12-04, 01:20:04,VALID,996.164,VALID,0,VALID,92.7609,VALID,0,VALID,23.3872,VALID,109,VALID,0.547656,
2010-12-04, 01:21:04,VALID,996.13,VALID,0,VALID,92.7685,VALID,0,VALID,23.3482,VALID,109,VALID,0.319531,
2010-12-04, 01:22:04,VALID,996.128,VALID,0,VALID,92.7457,VALID,0.112286,VALID,23.3092,VALID,109,VALID,0.302344,
2010-12-04, 01:23:04,VALID,996.125,VALID,0,VALID,92.7609,VALID,0,VALID,23.2897,VALID,109,VALID,0.227344,
2010-12-04, 01:24:04,VALID,996.107,VALID,0,VALID,92.7457,VALID,0,VALID,23.2897,VALID,109,VALID,0.237891,
2010-12-04, 01:25:04,VALID,996.119,VALID,0,VALID,92.7609,VALID,0,VALID,23.311,VALID,109,VALID,0.400781,
2010-12-04, 01:26:04,VALID,996.138,VALID,0,VALID,92.7609,VALID,0,VALID,23.311,VALID,109,VALID,0.616016,
2010-12-04, 01:27:04,VALID,996.149,VALID,0,VALID,92.8143,VALID,0,VALID,23.3323,VALID,48,VALID,0.792188,
2010-12-04, 01:28:04,VALID,996.164,VALID,0,VALID,92.7838,VALID,0,VALID,23.311,VALID,29,VALID,0.801953,
2010-12-04, 01:29:04,VALID,996.164,VALID,0,VALID,92.7838,VALID,0,VALID,23.2719,VALID,29,VALID,0.916016,
2010-12-04, 01:30:04,VALID,996.147,VALID,0,VALID,92.7838,VALID,0,VALID,23.2524,VALID,29,VALID,0.944141,
2010-12-04, 01:31:04,VALID,996.122,VALID,0,VALID,92.7914,VALID,0,VALID,23.2719,VALID,29,VALID,0.843359,
2010-12-04, 01:32:04,VALID,996.147,VALID,0,VALID,92.8372,VALID,0,VALID,23.311,VALID,14,VALID,0.808594,
2010-12-04, 01:33:04,VALID,996.156,VALID,0,VALID,92.8448,VALID,0,VALID,23.311,VALID,14,VALID,0.767969,
2010-12-04, 01:34:04,VALID,996.148,VALID,0,VALID,92.8677,VALID,0,VALID,23.2915,VALID,14,VALID,0.808984,
2010-12-04, 01:35:04,VALID,996.168,VALID,0,VALID,92.8525,VALID,0,VALID,23.2915,VALID,16,VALID,0.828906,
2010-12-04, 01:36:04,VALID,996.109,VALID,0,VALID,92.8372,VALID,0,VALID,23.2524,VALID,19,VALID,0.953125,
2010-12-04, 01:37:04,VALID,996.066,VALID,0,VALID,92.8372,VALID,0,VALID,23.2329,VALID,19,VALID,0.803516,
2010-12-04, 01:38:04,VALID,996.062,VALID,0,VALID,92.8525,VALID,0,VALID,23.2329,VALID,19,VALID,0.691016,
2010-12-04, 01:39:04,VALID,996.059,VALID,0,VALID,92.883,VALID,0,VALID,23.2134,VALID,19,VALID,0.683203,
2010-12-04, 01:40:04,VALID,996.088,VALID,0,VALID,92.8983,VALID,0,VALID,23.2134,VALID,19,VALID,0.660156,
2010-12-04, 01:41:04,VALID,996.056,VALID,0,VALID,92.8906,VALID,0,VALID,23.2134,VALID,53,VALID,0.782812,
2010-12-04, 01:42:04,VALID,996.062,VALID,0,VALID,92.9211,VALID,0,VALID,23.2134,VALID,53,VALID,0.827734,
2010-12-04, 01:43:04,VALID,996.058,VALID,0,VALID,92.944,VALID,0,VALID,23.2329,VALID,57,VALID,0.822656,
2010-12-04, 01:44:04,VALID,996.011,VALID,0,VALID,92.9822,VALID,0,VALID,23.2329,VALID,60,VALID,0.716406,
2010-12-04, 01:45:04,VALID,995.952,VALID,0,VALID,92.9974,VALID,0,VALID,23.2524,VALID,60,VALID,0.423828,
2010-12-04, 01:46:04,VALID,995.924,VALID,0,VALID,92.9745,VALID,0,VALID,23.2329,VALID,60,VALID,0,
2010-12-04, 01:47:04,VALID,995.865,VALID,0,VALID,92.9898,VALID,0,VALID,23.2329,VALID,60,VALID,0,
2010-12-04, 01:48:04,VALID,995.836,VALID,0,VALID,93.0051,VALID,0,VALID,23.2134,VALID,60,VALID,0.231641,
2010-12-04, 01:49:04,VALID,995.812,VALID,0,VALID,93.0051,VALID,0,VALID,23.2737,VALID,60,VALID,0.388672,
2010-12-04, 01:50:04,VALID,995.773,VALID,0,VALID,93.0051,VALID,0,VALID,23.2915,VALID,60,VALID,0.498047,
2010-12-04, 01:51:04,VALID,995.756,VALID,0,VALID,93.028,VALID,0,VALID,23.2719,VALID,60,VALID,0.514844,
2010-12-04, 01:52:04,VALID,995.72,VALID,0,VALID,93.0356,VALID,0,VALID,23.3518,VALID,60,VALID,0.355469,
2010-12-04, 01:53:04,VALID,995.733,VALID,0,VALID,93.0356,VALID,0,VALID,23.3518,VALID,60,VALID,0.210547,
2010-12-04, 01:54:04,VALID,995.701,VALID,0,VALID,93.0585,VALID,0,VALID,23.3305,VALID,60,VALID,0.0714844,
2010-12-04, 01:55:04,VALID,995.711,VALID,0,VALID,93.0432,VALID,0.112286,VALID,23.3482,VALID,60,VALID,0.00429688,
2010-12-04, 01:56:04,VALID,995.713,VALID,0,VALID,93.0661,VALID,0,VALID,23.3695,VALID,60,VALID,0,
2010-12-04, 01:57:04,VALID,995.733,VALID,0,VALID,93.0508,VALID,0,VALID,23.3677,VALID,60,VALID,0,
2010-12-04, 01:58:04,VALID,995.742,VALID,0,VALID,93.0737,VALID,0.112286,VALID,23.3872,VALID,60,VALID,0,
2010-12-04, 01:59:04,VALID,995.734,VALID,0,VALID,93.0966,VALID,0.112286,VALID,23.3872,VALID,60,VALID,0,
2010-12-04, 02:00:04,VALID,995.794,VALID,0,VALID,93.1195,VALID,0.112286,VALID,23.3872,VALID,60,VALID,0,
2010-12-04, 02:01:04,VALID,995.799,VALID,0,VALID,93.0814,VALID,0,VALID,23.3287,VALID,60,VALID,0,
2010-12-04, 02:02:04,VALID,995.779,VALID,0,VALID,93.1119,VALID,0,VALID,23.3092,VALID,60,VALID,0,
2010-12-04, 02:03:04,VALID,995.793,VALID,0,VALID,93.1119,VALID,0,VALID,23.3287,VALID,60,VALID,0,
2010-12-04, 02:04:04,VALID,995.783,VALID,0,VALID,93.1119,VALID,0,VALID,23.3482,VALID,60,VALID,0,
2010-12-04, 02:05:04,VALID,995.768,VALID,0,VALID,93.1043,VALID,0.112286,VALID,23.3482,VALID,60,VALID,0,
2010-12-04, 02:06:04,VALID,995.794,VALID,0,VALID,93.1271,VALID,0,VALID,23.35,VALID,60,VALID,0,
2010-12-04, 02:07:04,VALID,995.786,VALID,0,VALID,93.1271,VALID,0.112286,VALID,23.3482,VALID,60,VALID,0.380859,
2010-12-04, 02:08:04,VALID,995.773,VALID,0,VALID,93.1424,VALID,0.112286,VALID,23.3287,VALID,60,VALID,0.441016,
2010-12-04, 02:09:04,VALID,995.778,VALID,0,VALID,93.1271,VALID,0.112286,VALID,23.3287,VALID,60,VALID,0.429297,
2010-12-04, 02:10:04,VALID,995.732,VALID,0,VALID,93.1424,VALID,0,VALID,23.3695,VALID,60,VALID,0.191406,
2010-12-04, 02:11:04,VALID,995.699,VALID,0,VALID,93.1348,VALID,0,VALID,23.3695,VALID,60,VALID,0,
2010-12-04, 02:12:04,VALID,995.629,VALID,0,VALID,93.1653,VALID,0,VALID,23.4085,VALID,60,VALID,0,
2010-12-04, 02:13:04,VALID,995.579,VALID,0,VALID,93.1653,VALID,0,VALID,23.428,VALID,60,VALID,0,
2010-12-04, 02:14:04,VALID,995.584,VALID,0,VALID,93.1653,VALID,0,VALID,23.428,VALID,60,VALID,0,
2010-12-04, 02:15:04,VALID,995.595,VALID,0,VALID,93.1729,VALID,0,VALID,23.428,VALID,60,VALID,0.21875,
2010-12-04, 02:16:04,VALID,995.544,VALID,0,VALID,93.1653,VALID,0,VALID,23.4475,VALID,60,VALID,0.594922,
2010-12-04, 02:17:04,VALID,995.576,VALID,0,VALID,93.1882,VALID,0,VALID,23.4475,VALID,60,VALID,0.573047,
2010-12-04, 02:18:04,VALID,995.582,VALID,0,VALID,93.1729,VALID,0,VALID,23.4475,VALID,60,VALID,0.391016,
2010-12-04, 02:19:04,VALID,995.61,VALID,0,VALID,93.1729,VALID,0,VALID,23.4475,VALID,60,VALID,0.479297,
2010-12-04, 02:20:04,VALID,995.59,VALID,0,VALID,93.1958,VALID,0,VALID,23.4671,VALID,60,VALID,0.419922,
2010-12-04, 02:21:04,VALID,995.6,VALID,0,VALID,93.1653,VALID,0,VALID,23.4475,VALID,60,VALID,0.396094,
2010-12-04, 02:22:04,VALID,995.568,VALID,0,VALID,93.1958,VALID,0,VALID,23.4671,VALID,60,VALID,0.307031,
2010-12-04, 02:23:04,VALID,995.572,VALID,0,VALID,93.2034,VALID,0,VALID,23.4671,VALID,60,VALID,0.276172,
2010-12-04, 02:24:04,VALID,995.572,VALID,0,VALID,93.1805,VALID,0,VALID,23.4671,VALID,60,VALID,0.263281,
2010-12-04, 02:25:04,VALID,995.527,VALID,0,VALID,93.2034,VALID,0,VALID,23.4671,VALID,60,VALID,0.0664063,
2010-12-04, 02:26:04,VALID,995.516,VALID,0,VALID,93.2111,VALID,0,VALID,23.4866,VALID,60,VALID,0.0511719,
2010-12-04, 02:27:04,VALID,995.522,VALID,0,VALID,93.2034,VALID,0,VALID,23.5061,VALID,60,VALID,0,
2010-12-04, 02:28:04,VALID,995.599,VALID,0,VALID,93.2187,VALID,0,VALID,23.5061,VALID,60,VALID,1.14883,
2010-12-04, 02:29:04,VALID,995.757,VALID,0,VALID,93.2034,VALID,0,VALID,23.5451,VALID,51,VALID,3.01211,
2010-12-04, 02:30:04,VALID,995.766,VALID,0,VALID,93.2263,VALID,0,VALID,23.6036,VALID,46,VALID,2.74922,
2010-12-04, 02:31:04,VALID,995.699,VALID,0,VALID,93.2263,VALID,0,VALID,23.6427,VALID,31,VALID,1.68555,
2010-12-04, 02:32:04,VALID,995.687,VALID,0,VALID,93.234,VALID,0,VALID,23.6622,VALID,47,VALID,1.31602,
2010-12-04, 02:33:04,VALID,995.674,VALID,0,VALID,93.2416,VALID,0,VALID,23.6622,VALID,75,VALID,1.6832,
2010-12-04, 02:34:04,VALID,995.671,VALID,0,VALID,93.2263,VALID,0,VALID,23.6427,VALID,84,VALID,2.48086,
2010-12-04, 02:35:04,VALID,995.614,VALID,0,VALID,93.1958,VALID,0,VALID,23.6817,VALID,84,VALID,2.08984,
2010-12-04, 02:36:04,VALID,995.538,VALID,0,VALID,93.1119,VALID,0,VALID,23.7793,VALID,121,VALID,2.54063,
2010-12-04, 02:37:04,VALID,995.554,VALID,0.5,VALID,92.9974,VALID,0,VALID,23.8768,VALID,120,VALID,2.87031,
2010-12-04, 02:38:04,VALID,995.576,VALID,0,VALID,92.822,VALID,0,VALID,23.9567,VALID,92,VALID,2.50312,
2010-12-04, 02:39:04,VALID,995.617,VALID,0.5,VALID,92.4939,VALID,0,VALID,23.9744,VALID,94,VALID,1.75937,
2010-12-04, 02:40:04,VALID,995.648,VALID,0,VALID,92.0437,VALID,0,VALID,23.9921,VALID,85,VALID,2.69922,
2010-12-04, 02:41:04,VALID,995.656,VALID,0,VALID,91.5249,VALID,0,VALID,23.9726,VALID,93,VALID,3.60234,
2010-12-04, 02:42:04,VALID,995.683,VALID,0.5,VALID,90.9298,VALID,0,VALID,23.9726,VALID,79,VALID,1.97109,
2010-12-04, 02:43:04,VALID,995.677,VALID,0,VALID,90.5941,VALID,0,VALID,23.9336,VALID,64,VALID,1.36563,
2010-12-04, 02:44:04,VALID,995.662,VALID,0,VALID,90.556,VALID,0,VALID,23.875,VALID,74,VALID,1.19883,
2010-12-04, 02:45:04,VALID,995.682,VALID,0,VALID,90.6933,VALID,0,VALID,23.8573,VALID,67,VALID,0.996484,
2010-12-04, 02:46:04,VALID,995.641,VALID,0,VALID,90.7772,VALID,0,VALID,23.8165,VALID,77,VALID,1.3082,
2010-12-04, 02:47:04,VALID,995.59,VALID,0,VALID,90.8764,VALID,0,VALID,23.797,VALID,77,VALID,0.408203,
2010-12-04, 02:48:04,VALID,995.51,VALID,0,VALID,91.0061,VALID,0,VALID,23.7775,VALID,77,VALID,0.226172,
2010-12-04, 02:49:04,VALID,995.517,VALID,0,VALID,91.1129,VALID,0,VALID,23.7775,VALID,77,VALID,0,
2010-12-04, 02:50:04,VALID,995.523,VALID,0,VALID,91.2197,VALID,0,VALID,23.7384,VALID,77,VALID,0,
2010-12-04, 02:51:04,VALID,995.485,VALID,0,VALID,91.3571,VALID,0,VALID,23.7384,VALID,77,VALID,0.483984,
2010-12-04, 02:52:04,VALID,995.518,VALID,0,VALID,91.4181,VALID,0,VALID,23.7597,VALID,121,VALID,0.553516,
2010-12-04, 02:53:04,VALID,995.527,VALID,0,VALID,91.4715,VALID,0,VALID,23.7384,VALID,146,VALID,0.952734,
2010-12-04, 02:54:04,VALID,995.553,VALID,0,VALID,91.441,VALID,0.112286,VALID,23.7384,VALID,128,VALID,1.56914,
2010-12-04, 02:55:04,VALID,995.526,VALID,0,VALID,91.441,VALID,0,VALID,23.7793,VALID,139,VALID,1.46484,
2010-12-04, 02:56:04,VALID,995.531,VALID,0,VALID,91.3494,VALID,0,VALID,23.7988,VALID,156,VALID,1.11094,
2010-12-04, 02:57:04,VALID,995.511,VALID,0,VALID,91.2731,VALID,0,VALID,23.797,VALID,172,VALID,1.06211,
2010-12-04, 02:58:04,VALID,995.518,VALID,0,VALID,91.2274,VALID,0,VALID,23.8573,VALID,162,VALID,1.11094,
2010-12-04, 02:59:04,VALID,995.52,VALID,0,VALID,91.1587,VALID,0,VALID,23.836,VALID,151,VALID,1.24219,
2010-12-04, 03:00:04,VALID,995.578,VALID,0,VALID,90.9832,VALID,0,VALID,23.8963,VALID,137,VALID,1.01602,
2010-12-04, 03:01:04,VALID,995.555,VALID,0,VALID,90.823,VALID,0,VALID,23.875,VALID,150,VALID,1.06953,
2010-12-04, 03:02:04,VALID,995.53,VALID,0,VALID,90.6704,VALID,0,VALID,23.914,VALID,151,VALID,1.07227,
2010-12-04, 03:03:04,VALID,995.525,VALID,0,VALID,90.5483,VALID,0,VALID,23.9354,VALID,150,VALID,0.973047,
2010-12-04, 03:04:04,VALID,995.527,VALID,0,VALID,90.5102,VALID,0,VALID,23.914,VALID,148,VALID,0.76875,
2010-12-04, 03:05:04,VALID,995.503,VALID,0,VALID,90.4873,VALID,0,VALID,23.914,VALID,148,VALID,0.539453,
2010-12-04, 03:06:04,VALID,995.522,VALID,0,VALID,90.4415,VALID,0,VALID,23.8945,VALID,148,VALID,0.321875,
2010-12-04, 03:07:04,VALID,995.519,VALID,0,VALID,90.5407,VALID,0,VALID,23.8945,VALID,148,VALID,0,
2010-12-04, 03:08:04,VALID,995.521,VALID,0,VALID,90.6246,VALID,0,VALID,23.875,VALID,148,VALID,0,
2010-12-04, 03:09:04,VALID,995.574,VALID,0,VALID,90.7467,VALID,0,VALID,23.836,VALID,148,VALID,0,
2010-12-04, 03:10:04,VALID,995.614,VALID,0,VALID,90.8688,VALID,0,VALID,23.8378,VALID,148,VALID,0,
2010-12-04, 03:11:04,VALID,995.61,VALID,0,VALID,91.0595,VALID,0,VALID,23.8183,VALID,148,VALID,0,
2010-12-04, 03:12:04,VALID,995.655,VALID,0,VALID,91.1968,VALID,0,VALID,23.8183,VALID,148,VALID,0.00585938,
2010-12-04, 03:13:04,VALID,995.68,VALID,0,VALID,91.3571,VALID,0,VALID,23.7793,VALID,264,VALID,0.737109,
2010-12-04, 03:14:04,VALID,995.679,VALID,0,VALID,91.4563,VALID,0,VALID,23.7597,VALID,283,VALID,0.880469,
2010-12-04, 03:15:04,VALID,995.692,VALID,0,VALID,91.5402,VALID,0,VALID,23.7402,VALID,283,VALID,0.761328,
2010-12-04, 03:16:04,VALID,995.705,VALID,0,VALID,91.6088,VALID,0,VALID,23.7402,VALID,280,VALID,0.935547,
2010-12-04, 03:17:04,VALID,995.7,VALID,0,VALID,91.6623,VALID,0,VALID,23.7402,VALID,279,VALID,0.585938,
2010-12-04, 03:18:04,VALID,995.714,VALID,0,VALID,91.7157,VALID,0,VALID,23.7402,VALID,270,VALID,0.316406,
2010-12-04, 03:19:04,VALID,995.729,VALID,0,VALID,91.7538,VALID,0,VALID,23.7207,VALID,270,VALID,0.319141,
2010-12-04, 03:20:04,VALID,995.757,VALID,0,VALID,91.792,VALID,0,VALID,23.742,VALID,262,VALID,0,
2010-12-04, 03:21:04,VALID,995.722,VALID,0,VALID,91.8301,VALID,0,VALID,23.7207,VALID,229,VALID,0.918359,
2010-12-04, 03:22:04,VALID,995.734,VALID,0,VALID,91.8606,VALID,0,VALID,23.7012,VALID,225,VALID,0.938672,
2010-12-04, 03:23:04,VALID,995.732,VALID,0,VALID,91.8988,VALID,0,VALID,23.7207,VALID,231,VALID,0.363672,
2010-12-04, 03:24:04,VALID,995.722,VALID,0,VALID,91.9293,VALID,0,VALID,23.7012,VALID,231,VALID,0.641016,
2010-12-04, 03:25:04,VALID,995.705,VALID,0,VALID,91.9674,VALID,0,VALID,23.7207,VALID,247,VALID,0.739844,
2010-12-04, 03:26:04,VALID,995.657,VALID,0,VALID,91.9903,VALID,0,VALID,23.7207,VALID,232,VALID,0.769531,
2010-12-04, 03:27:04,VALID,995.642,VALID,0,VALID,92.0285,VALID,0,VALID,23.7207,VALID,232,VALID,0.786719,
2010-12-04, 03:28:04,VALID,995.633,VALID,0,VALID,92.0056,VALID,0,VALID,23.7207,VALID,232,VALID,0.555469,
2010-12-04, 03:29:04,VALID,995.583,VALID,0,VALID,91.9903,VALID,0,VALID,23.7207,VALID,232,VALID,0.414063,
2010-12-04, 03:30:04,VALID,995.554,VALID,0,VALID,91.9522,VALID,0,VALID,23.7207,VALID,232,VALID,0.633203,
2010-12-04, 03:31:04,VALID,995.567,VALID,0,VALID,91.914,VALID,0,VALID,23.7012,VALID,212,VALID,0.801172,
2010-12-04, 03:32:04,VALID,995.569,VALID,0,VALID,91.8454,VALID,0,VALID,23.7207,VALID,198,VALID,0.997266,
2010-12-04, 03:33:04,VALID,995.529,VALID,0,VALID,91.7614,VALID,0,VALID,23.7597,VALID,198,VALID,1.07656,
2010-12-04, 03:34:04,VALID,995.529,VALID,0,VALID,91.6851,VALID,0,VALID,23.7793,VALID,205,VALID,1.35469,
2010-12-04, 03:35:04,VALID,995.557,VALID,0,VALID,91.5631,VALID,0,VALID,23.8573,VALID,199,VALID,1.22695,
2010-12-04, 03:36:04,VALID,995.587,VALID,0,VALID,91.3266,VALID,0,VALID,23.8963,VALID,184,VALID,1.2332,
2010-12-04, 03:37:04,VALID,995.619,VALID,0,VALID,91.09,VALID,0,VALID,23.9372,VALID,191,VALID,1.45195,
2010-12-04, 03:38:04,VALID,995.58,VALID,0,VALID,90.8764,VALID,0,VALID,23.9567,VALID,191,VALID,1.29492,
2010-12-04, 03:39:04,VALID,995.607,VALID,0,VALID,90.8077,VALID,0,VALID,23.9549,VALID,193,VALID,0.988672,
2010-12-04, 03:40:04,VALID,995.603,VALID,0,VALID,90.6323,VALID,0,VALID,23.9531,VALID,202,VALID,1.21563,
2010-12-04, 03:41:04,VALID,995.633,VALID,0,VALID,90.3881,VALID,0,VALID,23.9921,VALID,212,VALID,0.846484,
2010-12-04, 03:42:04,VALID,995.604,VALID,0,VALID,90.1134,VALID,0,VALID,23.9726,VALID,209,VALID,0.483594,
2010-12-04, 03:43:04,VALID,995.621,VALID,0,VALID,89.9685,VALID,0,VALID,23.9726,VALID,209,VALID,0.575391,
2010-12-04, 03:44:04,VALID,995.623,VALID,0,VALID,89.8693,VALID,0.112286,VALID,23.9531,VALID,209,VALID,0.559375,
2010-12-04, 03:45:04,VALID,995.62,VALID,0,VALID,89.8388,VALID,0,VALID,23.9531,VALID,209,VALID,0.448438,
2010-12-04, 03:46:04,VALID,995.642,VALID,0,VALID,89.999,VALID,0,VALID,23.914,VALID,209,VALID,0.334766,
2010-12-04, 03:47:04,VALID,995.648,VALID,0,VALID,90.2279,VALID,0,VALID,23.875,VALID,210,VALID,0.516797,