                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2007/05/17 00:00,  999.0,   19.8,  999.0,  999.0,   11.1,    5.8,   -1.5,    2.6,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/17 00:10,    9.8,  999.0,    8.7,    9.6,   11.6,    5.3,   -1.9,   -2.3,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/17 00:20,   15.3,   10.8,  999.0,    6.6,   11.1,    8.9,    3.7,    0.1,   -0.1,   -0.2,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/17 00:30,   14.8,   16.5,  999.0,   11.6,    8.0,    9.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/17 00:40,   16.7,   15.6,    9.7,    7.8,   10.8,    7.2,    6.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/17 00:50,   14.3,   15.1,   13.2,  999.0,   10.3,    8.3,    5.5,  999.0,    0.4,    0.8,  999.0,  999.0,  999.0,   -1.5,   -2.3,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/17 01:00,   16.0,   14.5,    6.7,    9.2,    9.2,  999.0,    4.3,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/17 01:10,   17.1,   16.8,   15.9,    6.9,  999.0,    8.7,    4.9,   -0.1,  999.0,   -0.3,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/17 01:20,   24.0,   20.5,   13.3,   14.6,   10.4,    5.7,    8.0,    2.1,   -0.3,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/17 01:30,   20.3,  999.0,   12.9,    9.2,    9.4,    5.5,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/17 01:40,   17.3,  999.0,    9.6,    7.6,    6.3,    3.1,    7.5,  999.0,  999.0,   -0.5,  999.0,   -0.4,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,  999.0,  999.0,   -3.1,   -2.7,  999.0,  999.0,  999.0,  999.0
2007/05/17 01:50,  999.0,  999.0,   10.9,    8.5,    7.0,    2.9,    6.3,    1.7,   -1.0,  999.0,   -0.5,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/17 02:00,   18.3,   14.3,   13.7,   10.8,    9.5,    5.9,    9.4,  999.0,  999.0,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/17 02:10,   14.1,   14.3,   20.7,    7.7,   14.9,   -1.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/17 02:20,   18.2,   11.9,   16.8,    9.3,   20.5,    3.9,  999.0,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/17 02:30,   19.1,   10.4,  999.0,    6.6,   13.4,    8.3,    6.0,  999.0,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/17 02:40,   17.9,    8.3,   11.5,    8.3,  999.0,  999.0,    6.4,  999.0,  999.0,  999.0,    0.1,  999.0,   -1.4,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/17 02:50,   15.8,   13.3,   16.1,   11.2,   10.7,    9.7,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/17 03:00,   17.3,   14.4,   13.8,   14.7,    8.9,    8.9,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,   -1.2,   -3.1,  999.0,   -1.7,  999.0,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/17 03:10,  999.0,  999.0,    6.8,    9.0,    7.9,    6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/17 03:20,   20.8,  999.0,    5.9,    9.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2,  999.0,   -3.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/17 03:30,   16.4,   17.1,   12.4,    8.5,    7.7,    9.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6,  999.0,   -2.4,  999.0,  999.0,   -2.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/17 03:40,   18.3,    7.1,    6.2,    9.6,   10.1,    3.3,  999.0,    1.7,   -1.3,  999.0,  999.0,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/17 03:50,   15.7,   13.7,   11.5,    7.6,    9.8,    8.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/17 04:00,   19.7,   11.2,   14.4,   15.7,   10.3,    6.0,  999.0,  999.0,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/17 04:10,   20.2,   13.6,   11.4,   13.5,   19.6,   10.1,    7.0,  999.0,  999.0,    0.7,   -2.0,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/17 04:20,   21.5,    9.7,   11.9,   18.1,   14.5,    7.6,  999.0,    0.8,   -1.4,  999.0,  999.0,   -1.9,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/17 04:30,   19.6,   21.4,   19.0,    9.9,  999.0,    3.6,    6.5,  999.0,    0.5,   -0.8,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/17 04:40,  999.0,   16.9,   18.3,   14.4,   20.3,  999.0,    8.1,  999.0,  999.0,  999.0,   -0.4,   -1.1,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/17 04:50,    9.8,   18.6,   14.6,   17.7,   15.9,   14.7,    7.8,  999.0,  999.0,   -0.7,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/17 05:00,   16.8,   17.1,   11.3,   15.4,   11.5,  999.0,  999.0,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/17 05:10,   19.9,   15.7,   10.6,   14.0,    8.7,   11.1,  999.0,    5.6,  999.0,  999.0,   -0.3,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.2,  999.0,  999.0
2007/05/17 05:20,   20.4,   17.9,    8.2,   21.8,   11.2,    6.6,    7.4,    3.1,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/17 05:30,   24.3,   25.0,   18.7,  999.0,   18.7,   19.1,   10.5,    7.3,    0.7,   -1.0,    0.8,    1.5,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/17 05:40,   21.3,   15.5,   29.5,  999.0,   31.6,  999.0,   14.1,    3.2,    9.6,    6.8,    0.6,    0.9,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/17 05:50,   24.1,   18.8,   23.5,   26.3,   32.1,   23.7,    8.0,    5.6,    2.4,    6.7,    0.5,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/17 06:00,   15.7,   20.6,   15.1,   29.8,   12.3,   16.2,    1.7,    0.4,   -1.1,   -2.6,   -3.1,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/17 06:10,   10.6,   19.6,   14.4,  999.0,   11.8,    9.7,    7.9,    1.9,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/17 06:20,   16.7,   18.4,   17.6,   13.4,   10.9,    5.4,    5.8,    4.7,    4.8,    2.9,   -1.7,   -0.4,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/17 06:30,   18.2,   16.2,   16.4,   11.1,    8.0,    6.2,    3.3,    0.4,    1.3,   -3.1,    2.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/17 06:40,   16.0,   16.2,    7.0,    6.9,  999.0,    8.3,    9.4,    7.5,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/17 06:50,   15.2,   16.3,    4.5,    7.2,  999.0,    7.3,    3.0,    4.6,    2.7,   -1.3,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/17 07:00,   23.9,   15.1,  999.0,   13.6,  999.0,    4.9,    2.7,    1.5,    6.3,  999.0,  999.0,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/17 07:10,   21.7,   10.5,   15.0,  999.0,   -0.3,  999.0,    3.2,  999.0,    3.1,  999.0,  999.0,   -0.6,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/17 07:20,   18.6,   13.1,    8.2,    3.2,    5.3,    8.9,  999.0,   -1.4,    1.2,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/17 07:30,   19.4,   11.3,   10.9,    8.4,    2.0,    4.3,   10.7,   -0.7,    8.3,    0.4,  999.0,   -2.8,   -2.6,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/17 07:40,   16.6,   13.6,   13.5,    9.2,    8.5,  999.0,    4.0,    6.5,  999.0,   -1.3,  999.0,    0.9,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/17 07:50,   15.1,   22.7,   12.3,    6.6,    7.5,    4.5,    8.2,    3.3,   -1.4,   -0.7,   -2.9,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/17 08:00,   13.1,   11.4,   17.2,    7.1,    7.9,    5.5,    4.8,    1.5,   -1.6,   -0.3,  999.0,   -2.6,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/17 08:10,   16.1,   13.6,   12.6,    9.5,    7.6,  999.0,    5.3,    2.0,   -1.6,   -3.0,  999.0,    1.4,    4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/17 08:20,   20.3,   15.7,    9.8,  999.0,    8.3,    5.6,    4.4,   -0.2,    1.4,   -1.8,   -1.7,   -0.2,    5.2,    1.6,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8,  999.0
2007/05/17 08:30,   24.0,   15.3,    9.3,    8.6,    6.5,    6.6,    7.6,    5.9,   -1.2,   -4.0,    0.1,  999.0,   -2.7,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/17 08:40,   23.5,   14.9,  999.0,    7.5,    7.7,    9.0,   12.1,    7.3,   -1.0,   -4.6,  999.0,  999.0,  999.0,   -2.3,   -1.0,  999.0,  999.0,  999.0,   -2.1,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/17 08:50,   29.3,   15.9,    7.6,    3.9,    8.2,    7.3,   10.1,    8.4,    1.1,    4.3,  999.0,  999.0,   -1.9,   -2.8,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/17 09:00,   30.9,   12.0,    9.2,    4.5,    5.6,    5.7,    7.3,   13.6,    3.4,    3.2,    0.3,  999.0,   -4.8,   -1.3,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/17 09:10,  999.0,   21.7,   11.0,  999.0,    6.4,    7.5,    7.1,    7.6,    7.9,   -1.3,   -0.3,   -0.7,    0.2,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/17 09:20,   33.7,   30.0,   13.3,    6.7,    7.0,    4.1,    7.8,    8.1,    4.7,    1.0,   -1.2,   -4.9,   -0.8,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/17 09:30,   37.9,   21.9,   12.2,    5.4,    8.6,    7.1,    7.4,    7.6,    5.9,    2.6,   -1.3,   -2.7,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/17 09:40,   20.4,   15.5,    4.5,    5.2,    6.4,    5.3,    4.4,    4.8,    9.9,    7.4,   -3.6,   -2.1,   -0.9,    5.2,   -0.1,   -1.7,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/17 09:50,   20.2,   20.7,    7.2,    8.4,    8.2,    9.2,    4.0,    7.3,    9.4,   10.3,    2.1,    3.8,    3.9,    3.6,   -3.8,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/17 10:00,   29.4,   22.1,   10.7,    5.6,    8.0,    4.5,    7.1,    5.8,    8.5,    7.2,    4.2,    3.4,    2.4,    3.3,   -0.4,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/17 10:10,   29.0,   24.4,   17.2,    4.4,    4.4,    3.9,    5.0,    4.6,    5.6,    8.5,    5.3,    3.7,    4.3,    0.3,    1.6,   -2.3,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/17 10:20,   28.9,   29.9,   22.5,    3.7,   15.6,    4.6,    5.4,    7.4,    5.2,    7.8,   13.4,   13.9,    5.0,   -1.9,    0.2,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/17 10:30,   23.0,   24.6,   21.1,    5.8,   17.0,    4.8,    9.2,    4.0,    5.8,    7.8,    7.3,   10.5,    4.4,   -2.5,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/17 10:40,   26.3,   23.5,   18.3,    9.5,    2.2,    5.8,    4.9,    5.4,    7.9,    8.5,   11.4,   12.0,   11.1,    9.5,    5.1,    2.3,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0
2007/05/17 10:50,   28.2,   24.1,   21.1,   16.4,  999.0,    5.4,    7.3,    7.7,    5.6,    5.3,    9.0,   11.8,    7.9,   10.3,    7.1,    4.8,  999.0,   -3.2,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/17 11:00,   24.2,   22.7,   20.5,   16.5,   12.7,  999.0,  999.0,    0.9,    8.7,    1.3,    5.0,    7.7,    4.8,    4.9,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/17 11:10,   23.0,   19.7,   20.1,   18.8,   10.5,    9.2,   10.2,    1.0,    0.7,    2.2,    2.0,    2.5,   -1.3,    4.6,   -0.1,   -1.6,    0.1,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/17 11:20,   24.5,   19.4,   19.1,   21.8,   11.4,    8.0,    3.0,   -2.1,  999.0,    3.8,    3.1,  999.0,    4.5,    4.0,   -2.7,   -3.4,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/17 11:30,   23.4,   21.0,   20.3,   18.1,   17.9,    3.2,    6.2,    1.4,  999.0,    5.3,    1.2,    3.2,    2.9,    2.2,    1.3,   -1.3,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/17 11:40,   24.4,   22.0,   25.6,   23.8,   15.3,    7.3,    3.8,    4.5,    3.3,    2.4,    1.6,    1.8,    5.0,    5.4,   -1.0,   -1.9,   -1.8,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/17 11:50,   22.9,   23.2,   23.8,   23.9,   21.1,    4.9,    1.4,    2.3,    8.3,   13.7,    6.1,    4.9,    6.4,    5.3,    7.1,    3.7,   -1.7,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/17 12:00,   30.9,   26.8,   25.2,   20.7,   19.7,   10.2,   10.1,   11.9,   12.2,    9.5,   13.8,    7.0,    8.5,    7.4,    7.0,    4.9,    0.9,    1.1,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/17 12:10,   27.0,   20.0,   16.1,   14.0,   11.8,    8.7,    6.3,    5.8,    5.4,    5.1,    4.5,    8.6,    5.5,    3.6,    3.8,    2.7,    3.8,    3.0,    4.2,    1.0,  999.0,   -2.3,  999.0,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,   -3.2
2007/05/17 12:20,   23.9,   25.6,   23.6,   11.5,    9.4,    8.3,    3.4,    2.8,    1.6,  999.0,    3.2,    8.5,    7.8,    2.2,   -0.8,  999.0,    6.7,    2.3,    2.9,  999.0,   -1.0,  999.0,  999.0,   -2.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/17 12:30,   26.0,   24.2,   13.3,   10.1,    6.8,    5.1,    3.7,    2.8,    4.1,    3.7,    2.0,    1.2,    5.7,    2.0,  999.0,    4.1,    0.6,    0.8,    0.3,   -1.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/17 12:40,   26.6,   20.1,   18.4,   11.0,    8.8,    5.6,    8.1,    3.0,    4.8,    9.0,    4.9,    4.0,    5.5,    7.1,    2.3,    4.6,    4.0,    0.1,   -3.7,   -0.3,   -2.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/17 12:50,   28.3,   19.4,   15.2,   12.3,   10.5,    5.4,    6.5,    4.8,   -1.4,    6.8,    0.9,    1.0,    5.6,  999.0,   -1.7,    1.1,    2.9,    2.5,  999.0,   -4.2,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/17 13:00,   25.3,   20.3,   18.7,   13.1,   10.0,    7.9,    4.8,   -0.1,    2.2,    2.9,    4.3,    0.3,   -1.0,    5.4,   -1.2,    1.2,  999.0,    2.0,    0.5,    3.0,    1.1,   -2.5,  999.0,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/17 13:10,   20.7,   36.1,   36.9,   37.2,   32.4,   29.9,   29.5,   28.2,   29.1,   40.5,   25.9,   33.4,   35.6,   23.0,   21.8,   22.9,   23.0,   22.3,   29.5,    2.1,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.6,   19.6,  999.0
2007/05/17 13:20,   47.6,   42.5,   38.2,   33.2,   31.5,   31.5,   30.0,   27.2,   26.1,   24.1,   23.8,   22.0,   22.3,   22.2,   21.2,   20.4,   18.4,   17.1,   15.4,   12.2,   10.0,   11.5,    4.2,    4.7,    6.3,    3.8,    4.6,   10.1,    7.7,  999.0
2007/05/17 13:30,   43.8,   36.3,   29.4,   26.8,   21.7,   17.9,   21.4,   20.5,   21.5,   19.9,   20.0,   26.2,   25.6,   20.5,   20.1,   19.2,   18.1,   16.1,   15.8,    5.6,    3.9,    7.2,    1.8,    2.8,    4.1,    1.4,   -0.3,    6.0,   -1.4,    2.1
2007/05/17 13:40,   54.0,   50.7,   50.0,   49.3,   48.6,   47.3,   46.7,   46.1,   48.1,   47.8,   45.8,   45.9,   45.7,   45.0,   43.5,   42.6,   41.6,   40.1,   38.4,   36.8,   35.9,   33.6,   32.2,   29.8,   30.8,   26.6,   24.3,   23.0,   23.0,   21.2
2007/05/17 13:50,   38.1,   39.0,   33.3,   35.5,   33.7,   35.7,   35.3,   35.1,   34.0,   33.7,   32.9,   31.9,   30.7,   29.3,   29.2,   29.9,   29.9,   29.1,   27.8,   26.1,   25.3,   25.1,   27.7,   23.2,   24.6,   17.0,   18.2,   17.1,   15.2,   15.4
2007/05/17 14:00,   33.4,   31.8,   29.9,   26.0,   24.0,   22.9,   22.9,   20.7,   21.7,   20.7,   20.1,   19.4,   18.6,   16.9,   17.6,   16.5,   14.6,   12.6,   11.8,   10.6,    6.7,    5.5,    5.3,    8.1,    9.1,    6.7,    6.0,    9.6,    6.5,    5.1
2007/05/17 14:10,   24.2,   18.6,   17.1,   16.2,   14.0,   19.0,    7.2,    6.7,    3.1,    4.2,    1.8,    3.6,    8.2,    6.4,    6.3,    6.6,   -0.2,  999.0,    1.6,    2.6,  999.0,  999.0,   -3.7,  999.0,    0.5,   -3.9,    0.8,    2.2,    1.2,    0.0
2007/05/17 14:20,   24.9,   12.2,   11.9,    2.4,    4.5,  999.0,    0.9,    4.1,   -0.4,   -4.7,  999.0,    1.6,    8.1,   -2.5,  999.0,  999.0,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/17 14:30,   21.7,   13.1,   13.4,   10.5,  999.0,    4.2,    0.1,    2.4,    0.2,    0.2,   -0.4,    2.7,    5.6,   -3.2,   -0.6,   -1.4,   -1.8,   -1.5,   -1.5,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/17 14:40,   24.5,   15.1,   13.3,    8.1,    5.2,    1.2,    8.8,    5.9,    1.1,    1.7,    2.9,    9.9,    5.5,  999.0,   -5.2,   -5.8,  999.0,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.3,   -2.9,  999.0
2007/05/17 14:50,   32.2,   19.5,   14.9,   10.6,    7.6,    0.8,   -0.8,    0.7,    5.9,    1.6,    0.2,    5.0,   -0.0,  999.0,   -2.3,   -4.0,  999.0,   -1.3,   -3.3,  999.0,  999.0,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/17 15:00,   32.8,   28.8,   17.6,    9.0,    9.6,   -0.7,    2.8,  999.0,   -2.4,   -0.9,    4.6,    4.2,   -3.0,  999.0,   -1.2,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.4,  999.0
2007/05/17 15:10,   31.1,   27.6,   18.7,   13.7,   13.3,    9.9,    6.6,    1.8,   -0.8,    4.5,   -2.4,  999.0,  999.0,   -2.7,  999.0,   -2.6,  999.0,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0