                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2004/02/24 00:00,    3.7,    3.5,    5.5,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/24 00:10,    4.2,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/24 00:20,    3.4,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8,   -3.6
2004/02/24 00:30,   -0.3,    0.5,    2.9,    1.8,    1.9,    1.7,    1.4,    0.8,  999.0,  999.0,   -0.2,   -2.1,   -1.7,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/24 00:40,   -0.1,    1.4,    1.5,    0.5,    0.4,    0.9,    0.8,    0.8,    0.2,   -0.7,   -1.2,   -1.9,   -1.0,   -2.9,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.7,  999.0,  999.0
2004/02/24 00:50,    0.2,    0.6,    0.5,   -0.5,   -1.4,   -2.1,   -2.0,   -2.4,   -2.8,   -1.6,   -2.1,   -2.5,   -1.1,   -3.3,   -3.9,   -2.3,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4,   -3.8,   -4.1
2004/02/24 01:00,    1.3,    2.9,    2.5,    0.1,   -0.2,   -1.3,   -0.7,   -1.1,   -0.6,   -1.1,   -1.9,   -2.4,   -3.0,   -3.6,   -3.8,   -2.9,   -1.8,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.7,   -2.4
2004/02/24 01:10,    4.0,    3.9,    3.1,    5.8,    2.9,   -0.1,   -1.0,   -1.5,   -1.1,   -1.5,   -0.2,   -0.2,   -0.7,   -1.4,   -1.0,   -1.1,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.2
2004/02/24 01:20,  999.0,  999.0,    1.1,    1.9,    2.1,    1.3,   -0.2,   -1.2,   -1.1,   -0.4,    0.4,    0.1,    0.6,    0.7,    1.2,    0.8,    0.1,    0.6,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/24 01:30,    3.4,    3.1,    1.9,    1.2,    0.9,    0.9,    0.3,    0.2,   -0.5,   -0.8,  999.0,  999.0,   -2.4,   -1.5,   -1.9,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/24 01:40,    6.4,    5.0,    4.3,    2.7,    1.7,    1.6,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/24 01:50,    3.3,    4.0,    6.9,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/24 02:00,    3.5,    5.1,    6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/24 02:10,    2.7,    5.3,    4.1,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/24 02:20,    2.3,    4.7,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0
2004/02/24 02:30,    4.4,    5.2,    4.4,  999.0,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/24 02:40,    3.8,    3.7,    5.3,  999.0,  999.0,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/24 02:50,    3.2,    0.9,    2.9,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.9,  999.0,    0.8,    1.6,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/24 03:00,    4.3,    2.2,    4.7,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/24 03:10,    3.3,    4.3,    5.3,   -0.8,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/24 03:20,    3.7,    3.9,    2.8,   -1.1,  999.0,  999.0,   -1.3,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/24 03:30,    2.8,    2.1,    3.0,   -0.3,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/24 03:40,    2.5,    4.1,    3.3,   -3.1,    1.8,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6,  999.0
2004/02/24 03:50,    2.5,    2.4,    3.3,   -7.3,   -5.0,   -8.8,   -2.9,   -2.9,  999.0,   -0.4,  999.0,   -0.6,  999.0,   -2.2,   -2.7,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.6,  999.0
2004/02/24 04:00,   -2.3,   -0.5,    0.2,   -4.3,   -5.2,   -3.6,   -1.7,   -3.1,   -3.6,   -1.7,    1.1,   -0.0,   -0.7,   -1.9,   -1.8,   -2.2,   -2.5,   -3.3,   -3.8,   -5.9,   -8.0,   -7.2,  999.0,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/24 04:10,   -0.0,    2.4,    0.5,   -1.3,   -0.5,    0.1,    0.6,    1.7,    2.0,    0.6,    0.5,    3.4,    2.2,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/24 04:20,    0.5,    3.6,  999.0,   -4.5,   -3.2,   -4.2,   -0.8,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,   -7.5,  999.0,  999.0
2004/02/24 04:30,    4.0,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,    0.2,    0.2,   -0.9,    0.1,   -0.3,   -0.4,   -0.5,   -0.5,   -0.8,   -0.8,   -1.2,   -2.4,   -3.7,   -3.3,   -3.8,   -3.4,   -3.1,   -2.8,   -3.2,   -4.1,   -1.2,   -0.1
2004/02/24 04:40,    0.3,    0.9,   -0.9,   -2.0,   -1.5,   -0.9,   -0.9,   -0.8,   -1.0,   -0.9,   -0.7,   -0.7,   -0.9,   -1.1,   -1.5,   -2.0,   -1.8,   -2.3,   -3.0,   -4.2,   -5.0,   -4.0,   -4.2,   -4.2,   -4.0,   -5.5,   -4.6,   -4.1,   -2.2,   -0.9
2004/02/24 04:50,   -0.1,    0.8,   -0.4,   -2.0,   -1.3,   -0.8,   -0.9,   -1.0,   -0.6,   -0.1,    0.0,    0.5,   -0.2,   -0.5,   -0.5,   -0.9,   -0.9,   -1.0,   -2.2,   -4.2,   -5.4,   -4.9,  999.0,   -5.2,   -4.9,   -3.4,   -3.4,   -2.2,   -1.0,   -1.6
2004/02/24 05:00,    0.3,    0.9,   -0.6,   -1.5,   -1.4,   -1.1,   -1.6,   -1.8,   -1.5,   -0.6,   -1.1,   -0.5,   -0.7,   -0.6,   -0.6,   -1.3,   -0.8,   -1.7,   -3.1,   -5.0,   -5.9,   -5.1,  999.0,   -5.1,   -2.6,   -1.9,   -1.5,   -0.7,   -1.2,   -2.1
2004/02/24 05:10,    0.2,    0.5,   -0.9,   -1.8,   -1.3,   -1.2,   -1.5,   -1.9,   -1.9,   -1.6,   -1.3,   -1.2,   -1.7,   -2.0,   -1.7,   -2.1,   -2.5,   -2.3,   -4.0,   -4.5,   -3.7,   -4.2,   -3.3,   -3.2,   -3.1,   -3.4,   -2.6,   -2.1,   -1.9,   -1.8
2004/02/24 05:20,    0.1,    0.6,   -1.4,   -1.1,   -0.8,   -0.9,   -1.0,   -1.1,   -0.9,   -0.3,   -0.0,    0.5,   -0.0,   -0.1,    0.2,   -0.2,   -0.5,   -0.8,   -2.4,   -3.5,   -3.8,   -4.9,  999.0,   -2.6,   -3.1,   -2.1,   -2.1,   -2.8,   -2.1,   -1.8
2004/02/24 05:30,   -1.3,   -0.2,  999.0,    0.2,    1.0,    1.6,    0.7,    0.4,    0.1,   -0.1,   -0.3,    0.5,   -0.1,   -0.6,   -0.5,   -0.8,   -2.0,   -2.9,   -4.6,   -5.8,   -6.6,   -7.2,   -2.8,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/24 05:40,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,   -0.6,   -1.0,   -0.6,   -0.3,   -0.6,   -0.9,   -1.7,   -1.7,   -1.7,   -1.9,   -3.2,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,   -1.4,   -0.6,    1.1
2004/02/24 05:50,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4,   -4.2,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0,   -1.5,    1.2,    1.9
2004/02/24 06:00,   -2.1,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.2,  999.0,   -8.6,   -7.9,   -6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/24 06:10,   -7.6,  999.0,  999.0,   -5.6,  999.0,   -4.8,   -6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/24 06:20,  999.0,  999.0,  999.0,  999.0,   -6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/24 06:30,  999.0,  999.0,  999.0,  999.0,   -7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/24 06:40,  999.0,  999.0,  999.0,  999.0,   -2.5,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/24 06:50,  999.0,  999.0,  999.0,  999.0,   -2.9,    0.7,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/24 07:00,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/24 07:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/24 07:20,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/24 07:30,   -0.4,   -0.8,   -8.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/24 07:40,   -2.1,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/24 07:50,  999.0,  999.0,  -13.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/24 08:00,   -6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/24 08:10,  999.0,   -2.9,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/24 08:20,   -2.0,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/24 08:30,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/24 08:40,   -1.4,   -4.6,   -8.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/24 08:50,   -4.1,   -6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/24 09:00,   -3.8,   -9.0,   -6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/24 09:10,  999.0,    0.2,   -9.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/24 09:20,   -0.4,   -2.6,   -6.3,  999.0,  999.0,  999.0,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/24 09:30,   -2.1,   -4.5,   -7.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/24 09:40,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/24 09:50,   -5.7,   -5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/24 10:00,   -2.1,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/24 10:10,   -1.6,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/24 10:20,   -0.5,   -1.6,   -2.1,   -7.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/24 10:30,   -2.5,   -1.7,   -0.8,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/24 10:40,  999.0,   -0.1,   -1.3,   -1.2,   -1.7,   -1.8,   -0.1,   -1.2,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/24 10:50,  999.0,   -2.8,   -2.8,   -2.2,   -0.9,    0.4,   -2.1,   -1.1,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/24 11:00,  999.0,   -0.2,   -0.0,    0.3,   -1.0,    0.7,    0.2,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/24 11:10,  999.0,    2.9,    0.3,    0.1,    3.1,    7.0,    8.6,   10.8,    7.5,    3.9,    3.1,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/24 11:20,   -0.9,    0.9,   -1.6,   -2.4,   -0.6,   -0.6,    1.6,    4.7,    3.3,    2.8,    3.0,    2.9,    1.2,    0.1,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/24 11:30,   -0.9,   -1.5,   -1.4,    0.6,    1.1,    0.5,    0.2,    0.1,    0.5,    0.6,    0.0,    1.9,    0.2,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/24 11:40,  999.0,   -0.4,   -1.0,   -1.1,   -1.6,    0.1,    0.5,    0.3,   -0.0,    1.4,    1.0,    0.8,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/24 11:50,    0.9,   -1.3,   -1.1,   -1.2,   -1.2,   -0.4,   -0.5,   -1.4,   -1.9,   -1.6,   -1.9,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/24 12:00,  999.0,    0.6,   -0.6,   -0.0,    0.5,   -0.0,  999.0,   -0.6,    1.7,    2.0,    1.1,    2.0,  999.0,    0.1,  999.0,  999.0,  999.0,   -0.4,   -1.3,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/24 12:10,   -0.9,   -1.2,   -1.2,   -0.7,    2.6,    3.9,    4.3,    4.0,    2.9,    2.7,    1.7,    3.6,    3.4,    3.4,    2.5,    6.2,    9.2,    7.6,    4.2,    3.1,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/24 12:20,   -1.2,   -1.0,    1.9,   -0.7,    0.7,  999.0,    1.3,    0.6,   -0.2,    0.0,   -0.1,    0.2,   -0.8,   -1.3,  999.0,    0.0,    0.3,    1.3,    3.7,    5.5,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/24 12:30,   -1.7,   -0.5,    2.2,    0.2,  999.0,  999.0,    0.1,    0.9,    1.3,    0.4,   -2.4,   -0.4,   -0.8,   -1.3,   -4.5,   -3.9,   -3.7,   -4.6,   -4.6,   -3.0,  999.0,  999.0,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/24 12:40,   -1.7,   -1.2,  999.0,    0.5,  999.0,  999.0,    0.6,    1.5,    0.9,   -0.1,   -0.7,   -0.1,   -0.2,    3.3,    0.2,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.7,   -3.9,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/24 12:50,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,    0.6,  999.0,  999.0,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/24 13:00,   -0.9,    0.5,  999.0,   -0.2,   -1.5,    0.2,    1.1,    0.5,    1.8,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/24 13:10,   -1.4,   -1.9,   -4.0,   -5.3,   -4.5,   -5.1,   -4.9,   -7.5,   -4.8,    0.2,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/24 13:20,    0.7,   -0.5,   -1.9,   -2.0,    0.0,   -0.0,   -0.2,   -1.2,   -0.1,   -2.3,    1.6,   -0.8,    1.1,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/24 13:30,    0.5,   -0.8,   -1.0,   -1.1,   -0.6,   -0.4,    0.7,   -0.3,    0.5,    1.2,    1.5,    0.7,    1.8,    2.6,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/24 13:40,   -0.3,   -1.9,   -1.7,   -1.3,   -1.2,   -1.0,    0.1,    1.1,    1.0,    2.3,    2.2,    1.8,    1.9,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/24 13:50,    1.0,    0.7,   -0.5,   -1.0,   -1.4,   -0.5,    0.6,    0.0,   -0.8,  999.0,    0.7,    0.3,    0.1,    0.5,    1.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/24 14:00,    1.9,    0.3,   -0.0,   -0.1,   -1.4,  999.0,  999.0,  999.0,    1.0,    2.2,  999.0,  999.0,  999.0,    1.6,    1.7,  999.0,   -0.8,   -1.1,   -3.5,   -3.4,   -6.4,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/24 14:10,    2.0,    0.8,  999.0,   -1.0,   -1.3,   -1.0,  999.0,  999.0,   -0.3,  999.0,  999.0,    0.2,    1.1,    2.6,    3.4,    1.0,    0.4,   -0.0,    0.8,   -0.9,   -2.2,   -2.5,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/24 14:20,  999.0,    1.3,    1.0,  999.0,   -1.7,    0.3,   -0.0,  999.0,  999.0,    1.2,    0.2,   -1.3,   -0.9,  999.0,    0.9,    1.2,   -1.3,    0.7,    2.5,   -0.2,   -1.4,   -2.5,   -4.3,  999.0,  999.0,   -7.7,   -4.8,  999.0,  999.0,  999.0
2004/02/24 14:30,   -5.3,    3.4,    0.1,   -0.2,    2.3,   -1.1,    0.0,    0.1,  999.0,  999.0,   -0.7,  999.0,   -1.2,   -1.4,   -2.8,  999.0,  999.0,   -4.2,  999.0,   -7.0,   -7.9,   -3.3,   -8.3,  -11.0,  -12.6,  -11.4,   -9.8,   -8.7,   -9.5,   -5.6
2004/02/24 14:40,    1.8,    1.9,    2.4,    3.2,    0.3,    0.1,   -1.8,   -1.9,    0.4,    0.4,   -3.2,   -5.0,   -1.2,    3.8,    7.1,    7.5,    9.4,   11.5,   10.0,   14.2,   11.8,   11.1,   10.0,   15.6,    7.1,    7.4,   16.7,   16.5,    4.1,  999.0
2004/02/24 14:50,    0.7,   -0.9,   -1.0,    1.5,    2.1,    3.7,    6.1,    5.2,    2.7,   -0.0,   -1.3,    0.4,   -1.0,   -2.7,   -4.1,   -6.1,   -5.7,  999.0,    1.2,   -3.2,   -1.8,   10.9,   13.3,    8.4,    2.0,   -2.5,    1.2,   -7.2,   -2.1,  999.0
2004/02/24 15:00,    2.3,    1.8,    2.1,    3.5,    2.1,    1.3,    0.0,    2.1,    3.6,    2.4,    0.3,   -6.7,   -4.4,    1.0,   -3.2,   13.6,    1.6,   -1.4,   -4.1,   -3.6,   -5.4,   -5.2,   -7.5,   -6.1,   -8.6,  -11.4,  -13.9,  -12.1,   -6.0,   -6.8
2004/02/24 15:10,   -1.1,   -1.6,   -2.7,   -2.9,   -2.8,   -4.0,   -4.8,   -6.3,   -3.9,    1.3,    1.2,    2.6,    4.2,    5.8,    8.0,   13.6,   10.1,   10.3,   12.5,   14.3,   15.1,   13.1,   11.8,   14.8,   14.6,   16.5,   16.1,   19.6,   10.1,   15.4