2019/01/21, +9, 136.10,  34.85, 385
00:00:55,  963.4,    2.1,   85.3,    3.68,   -2.00,    0.0,   -4.4
00:01:00,  963.4,    2.1,   85.3,    5.14,   -3.11,    0.0,   -4.4
00:01:05,  963.4,    2.1,   85.3,    6.91,   -3.77,    0.0,   -4.4
00:01:10,  963.4,    2.1,   85.3,    6.70,   -4.59,    0.0,   -4.4
00:01:15,  963.4,    2.1,   85.3,    6.06,   -2.79,    0.0,   -4.4
00:01:20,  963.4,    2.1,   85.3,    4.79,   -1.80,    0.0,   -4.2
00:01:25,  963.4,    2.1,   85.3,    3.92,   -1.54,    0.0,   -4.2
00:01:30,  963.4,    2.1,   85.3,    5.05,    0.75,    0.0,   -4.2
00:01:35,  963.4,    2.1,   85.3,    6.08,   -0.07,    0.0,   -4.2
00:01:40,  963.4,    2.1,   85.3,    5.60,   -1.12,    0.0,   -4.4
00:01:45,  963.4,    2.1,   85.2,    3.96,   -1.57,    0.0,   -4.4
00:01:50,  963.4,    2.0,   85.1,    3.33,   -3.04,    0.0,   -4.2
00:01:55,  963.4,    2.1,   85.1,    2.84,    1.17,    0.0,   -4.4
00:02:00,  963.4,    2.1,   85.0,    3.90,    0.10,    0.0,   -4.4
00:02:05,  963.4,    2.1,   85.0,    4.73,   -1.56,    0.0,   -4.2
00:02:10,  963.4,    2.0,   84.9,    4.56,   -2.89,    0.0,   -4.2
00:02:15,  963.5,    2.1,   84.9,    3.86,   -0.77,    0.0,   -4.0
00:02:20,  963.4,    2.0,   84.8,    2.66,   -1.39,    0.0,   -4.0
00:02:25,  963.5,    2.0,   84.8,    3.82,   -1.80,    0.0,   -4.2
00:02:30,  963.5,    2.1,   84.8,    5.46,   -1.20,    0.0,   -4.0
00:02:35,  963.4,    2.1,   84.7,    5.70,   -2.13,    0.0,   -4.2
00:02:40,  963.5,    2.0,   84.8,    4.32,   -2.73,    0.0,   -4.2
00:02:45,  963.4,    2.0,   84.7,    4.47,   -3.18,    0.0,   -4.2
00:02:50,  963.5,    2.0,   84.8,    3.01,   -2.45,    0.0,   -4.2
00:02:55,  963.5,    2.0,   84.7,    3.16,   -2.78,    0.0,   -4.2
00:03:00,  963.5,    2.0,   84.8,    3.10,   -1.60,    0.0,   -4.0
00:03:05,  963.5,    2.0,   84.8,    2.04,   -0.76,    0.0,   -4.0
00:03:10,  963.5,    2.0,   84.7,    2.83,   -1.47,    0.0,   -4.0
00:03:15,  963.5,    2.0,   84.5,    2.32,   -1.41,    0.0,   -4.0
00:03:20,  963.5,    2.0,   84.5,    1.51,   -1.23,    0.0,   -4.0
00:03:25,  963.5,    2.0,   84.3,    3.26,   -1.54,    0.0,   -4.0
00:03:30,  963.5,    2.0,   84.4,    2.06,   -0.57,    0.0,   -4.0
00:03:35,  963.5,    2.0,   84.3,    1.20,   -0.55,    0.0,   -4.0
00:03:40,  963.5,    2.0,   84.3,    0.97,   -0.03,    0.0,   -4.0
00:03:45,  963.6,    2.0,   84.3,    0.87,   -0.36,    0.0,   -4.0
00:03:50,  963.5,    2.0,   84.3,    1.74,   -0.69,    0.0,   -4.0
00:03:55,  963.5,    2.0,   84.3,    2.16,    1.41,    0.0,   -4.2
00:04:00,  963.5,    2.0,   84.3,    2.35,    0.72,    0.0,   -4.2
00:04:05,  963.5,    2.0,   84.3,    2.00,   -0.15,    0.0,   -4.4
00:04:10,  963.5,    2.0,   84.2,    3.39,   -2.31,    0.0,   -4.4
00:04:15,  963.5,    2.0,   84.3,    3.62,   -3.17,    0.0,   -4.2
00:04:20,  963.5,    2.0,   84.4,    4.22,    0.11,    0.0,   -4.0
00:04:25,  963.5,    2.0,   84.5,    1.37,   -2.06,    0.0,   -4.0
00:04:30,  963.5,    2.0,   84.5,    4.61,   -0.92,    0.0,   -4.0
00:04:35,  963.5,    2.0,   84.6,    4.17,   -2.96,    0.0,   -4.2
00:04:40,  963.5,    2.0,   84.6,    5.16,   -2.15,    0.0,   -4.2
00:04:45,  963.5,    2.0,   84.7,    4.24,   -1.09,    0.0,   -4.0
00:04:50,  963.6,    2.0,   84.7,    6.35,   -4.00,    0.0,   -4.0
00:04:55,  963.5,    2.0,   84.8,    7.12,   -3.36,    0.0,   -4.0
00:05:00,  963.5,    2.0,   84.9,    7.62,   -3.95,    0.0,   -4.0
00:05:05,  963.6,    2.0,   84.9,    6.87,   -3.16,    0.0,   -4.0
00:05:10,  963.5,    2.0,   84.9,    6.85,   -1.38,    0.0,   -4.0
00:05:15,  963.5,    2.0,   85.0,    5.71,   -3.91,    0.0,   -4.0
00:05:20,  963.6,    2.0,   85.1,    5.84,   -1.63,    0.0,   -4.2
00:05:25,  963.6,    2.0,   85.2,    6.55,   -2.71,    0.0,   -4.2
00:05:30,  963.6,    2.0,   85.3,    4.86,   -2.52,    0.0,   -4.0
00:05:35,  963.6,    2.0,   85.4,    4.72,   -0.94,    0.0,   -4.0
00:05:40,  963.5,    2.0,   85.5,    2.57,   -2.57,    0.0,   -3.8
00:05:45,  963.6,    2.0,   85.5,    2.39,   -0.67,    0.0,   -4.0
00:05:50,  963.6,    2.0,   85.6,    2.90,   -0.45,    0.0,   -4.0
00:05:55,  963.6,    2.0,   85.6,    1.87,   -0.48,    0.0,   -4.0
00:06:00,  963.6,    2.0,   85.6,    2.87,   -4.30,    0.0,   -4.0
00:06:05,  963.6,    2.0,   85.6,    2.11,   -3.50,    0.0,   -3.8
00:06:10,  963.6,    2.0,   85.7,    2.97,   -0.65,    0.0,   -4.0
00:06:15,  963.6,    2.0,   85.7,    2.45,   -0.18,    0.0,   -4.0
00:06:20,  963.5,    2.0,   85.8,    2.42,   -0.46,    0.0,   -4.0
00:06:25,  963.6,    2.0,   85.7,    1.73,   -0.57,    0.0,   -4.0
00:06:30,  963.6,    2.0,   85.8,    2.89,   -0.81,    0.0,   -4.0
00:06:35,  963.6,    2.0,   85.9,    2.84,   -1.18,    0.0,   -4.2
00:06:40,  963.6,    2.0,   85.9,    2.97,   -2.11,    0.0,   -4.2
00:06:45,  963.6,    2.0,   86.0,    2.20,   -3.66,    0.0,   -4.2
00:06:50,  963.6,    2.0,   86.0,    1.52,   -3.60,    0.0,   -4.0
00:06:55,  963.5,    2.0,   86.0,    4.32,   -2.72,    0.0,   -4.0
00:07:00,  963.6,    2.0,   86.0,    0.24,   -4.38,    0.0,   -4.0
00:07:05,  963.6,    2.0,   86.0,    3.48,   -1.80,    0.0,   -4.2
00:07:10,  963.6,    2.0,   86.0,    1.88,   -1.03,    0.0,   -4.2
00:07:15,  963.6,    2.0,   86.1,    3.08,    0.27,    0.0,   -4.2
00:07:20,  963.6,    2.0,   86.0,    1.54,   -0.12,    0.0,   -4.2
00:07:25,  963.6,    2.0,   86.1,    2.29,   -0.73,    0.0,   -4.2
00:07:30,  963.6,    2.0,   86.1,    4.04,   -0.76,    0.0,   -4.2
00:07:35,  963.6,    2.0,   86.1,    3.57,   -2.55,    0.0,   -4.2
00:07:40,  963.6,    2.0,   86.1,    3.79,   -2.97,    0.0,   -4.2
00:07:45,  963.6,    2.0,   86.1,    3.09,   -1.95,    0.0,   -4.2
00:07:50,  963.6,    2.0,   86.1,    4.99,    0.27,    0.0,   -4.2
00:07:55,  963.6,    2.0,   86.1,    4.35,   -2.06,    0.0,   -4.0
00:08:00,  963.6,    2.0,   86.1,    2.77,   -3.56,    0.0,   -4.0
00:08:05,  963.6,    2.0,   86.1,    3.69,   -2.00,    0.0,   -4.0
00:08:10,  963.6,    2.0,   86.1,    5.87,   -1.95,    0.0,   -4.0
00:08:15,  963.6,    2.0,   86.1,    4.70,   -2.15,    0.0,   -4.0
00:08:20,  963.6,    2.0,   86.1,    4.23,   -0.04,    0.0,   -4.0
00:08:25,  963.6,    2.0,   86.1,    4.92,   -1.36,    0.0,   -4.0
00:08:30,  963.5,    2.0,   86.1,    4.38,   -0.34,    0.0,   -4.0
00:08:35,  963.6,    2.0,   86.2,    3.70,   -1.75,    0.0,   -4.0
00:08:40,  963.5,    2.0,   86.3,    4.42,   -0.89,    0.0,   -4.0
00:08:45,  963.6,    2.0,   86.3,    6.25,   -0.83,    0.0,   -4.0
00:08:50,  963.6,    2.0,   86.4,    5.32,   -2.09,    0.0,   -4.2
00:08:55,  963.6,    2.0,   86.3,    4.27,    0.11,    0.0,   -4.4
00:09:00,  963.5,    2.0,   86.4,    2.55,   -0.03,    0.0,   -4.4
00:09:05,  963.5,    2.0,   86.4,    3.33,   -0.93,    0.0,   -4.2
00:09:10,  963.6,    2.0,   86.5,    2.85,   -1.18,    0.0,   -4.2
00:09:15,  963.6,    2.0,   86.4,    2.21,   -2.09,    0.0,   -4.2
00:09:20,  963.6,    2.0,   86.5,    3.32,   -2.61,    0.0,   -4.2
00:09:25,  963.6,    2.0,   86.5,    5.24,   -1.95,    0.0,   -4.2
00:09:30,  963.5,    1.9,   86.6,    3.15,    1.97,    0.0,   -4.2
00:09:35,  963.6,    1.9,   86.6,    3.05,    0.28,    0.0,   -4.2
00:09:40,  963.5,    1.9,   86.6,    2.27,   -1.08,    0.0,   -4.2
00:09:45,  963.6,    2.0,   86.6,    3.22,   -1.35,    0.0,   -4.0
00:09:50,  963.5,    1.9,   86.7,    5.76,   -3.94,    0.0,   -4.0
00:09:55,  963.5,    2.0,   86.7,    3.32,   -3.73,    0.0,   -4.0
00:10:00,  963.6,    1.9,   86.7,    3.62,   -2.28,    0.0,   -4.0
00:10:05,  963.5,    1.9,   86.7,    4.69,   -3.35,    0.0,   -4.0
00:10:10,  963.6,    1.9,   86.7,    5.96,   -1.13,    0.0,   -4.0
00:10:15,  963.6,    1.9,   86.8,    6.11,   -0.92,    0.0,   -4.0
00:10:20,  963.5,    1.9,   86.7,    7.82,   -2.18,    0.0,   -4.0
00:10:25,  963.5,    1.9,   86.8,    5.28,   -1.47,    0.0,   -4.0
00:10:30,  963.5,    1.9,   86.8,    5.69,    0.53,    0.0,   -4.0
00:10:35,  963.6,    1.9,   86.8,    4.98,   -1.39,    0.0,   -3.8
00:10:40,  963.6,    1.9,   86.8,    5.09,   -0.50,    0.0,   -3.8
00:10:45,  963.6,    1.9,   86.9,    5.80,   -1.62,    0.0,   -3.8
00:10:50,  963.6,    1.9,   86.9,    6.31,   -0.83,    0.0,   -4.0
00:10:55,  963.6,    1.9,   86.9,    5.70,   -1.90,    0.0,   -3.8
00:11:00,  963.5,    1.9,   86.8,    3.71,   -2.35,    0.0,   -4.0
00:11:05,  963.6,    1.9,   86.9,    3.02,   -0.30,    0.0,   -4.0
00:11:10,  963.6,    1.9,   86.9,    2.03,   -0.41,    0.0,   -4.0
00:11:15,  963.6,    1.9,   87.0,    3.24,   -3.36,    0.0,   -4.0
00:11:20,  963.6,    1.9,   87.0,    4.15,   -2.83,    0.0,   -4.0
00:11:25,  963.5,    1.9,   87.0,    3.21,   -3.61,    0.0,   -4.0
00:11:30,  963.5,    1.9,   87.0,    3.53,   -0.27,    0.0,   -4.0
00:11:35,  963.5,    1.9,   87.0,    3.48,   -2.38,    0.0,   -4.0
00:11:40,  963.5,    1.9,   87.1,    3.35,   -3.75,    0.0,   -3.8
00:11:45,  963.5,    1.9,   87.1,    5.12,   -3.65,    0.0,   -3.8
00:11:50,  963.5,    1.9,   87.1,    4.94,   -2.26,    0.0,   -3.8
00:11:55,  963.5,    1.9,   87.1,    4.92,   -1.08,    0.0,   -3.8
00:12:00,  963.5,    1.9,   87.1,    2.48,    0.27,    0.0,   -3.8
00:12:05,  963.5,    1.9,   87.1,    2.40,   -1.45,    0.0,   -4.0
00:12:10,  963.5,    1.9,   87.1,    3.30,   -1.79,    0.0,   -3.8
00:12:15,  963.5,    1.9,   87.1,    5.14,   -0.97,    0.0,   -3.8
00:12:20,  963.5,    1.9,   87.1,    5.06,   -1.89,    0.0,   -4.0
00:12:25,  963.5,    1.9,   87.0,    3.45,   -3.03,    0.0,   -4.0
00:12:30,  963.5,    1.9,   87.1,    3.79,   -0.11,    0.0,   -4.0
00:12:35,  963.5,    1.9,   87.0,    4.22,    0.24,    0.0,   -4.2
00:12:40,  963.5,    1.9,   87.0,    3.44,   -1.58,    0.0,   -4.2
00:12:45,  963.5,    1.9,   86.9,    2.47,   -0.38,    0.0,   -4.2
00:12:50,  963.5,    1.9,   87.0,    1.79,   -2.01,    0.0,   -4.0
00:12:55,  963.5,    1.9,   86.9,    2.02,   -2.10,    0.0,   -3.8
00:13:00,  963.5,    1.9,   87.0,    3.00,   -3.64,    0.0,   -3.8
00:13:05,  963.5,    1.9,   86.9,    3.59,   -4.19,    0.0,   -3.8
00:13:10,  963.5,    1.9,   87.0,    3.05,   -0.62,    0.0,   -3.8
00:13:15,  963.5,    1.9,   87.0,    1.78,   -1.79,    0.0,   -3.8
00:13:20,  963.5,    1.9,   86.9,    4.08,   -1.06,    0.0,   -3.8
00:13:25,  963.5,    1.9,   87.0,    3.03,   -1.39,    0.0,   -3.8
00:13:30,  963.5,    1.9,   86.9,    2.13,    0.12,    0.0,   -3.8
00:13:35,  963.5,    1.9,   87.0,    1.98,    0.84,    0.0,   -3.8
00:13:40,  963.5,    1.9,   86.9,    1.97,   -0.40,    0.0,   -3.8
00:13:45,  963.5,    1.9,   86.9,    3.08,   -2.91,    0.0,   -3.8
00:13:50,  963.5,    1.9,   86.8,    3.99,   -1.49,    0.0,   -4.0
00:13:55,  963.5,    1.9,   86.9,    5.65,   -1.82,    0.0,   -4.0
00:14:00,  963.5,    1.9,   86.7,    5.76,    0.15,    0.0,   -4.0
00:14:05,  963.4,    1.9,   86.8,    4.40,   -3.14,    0.0,   -4.0
00:14:10,  963.5,    1.9,   86.7,    5.16,   -2.36,    0.0,   -4.0
00:14:15,  963.5,    1.9,   86.7,    5.59,   -1.12,    0.0,   -4.0
00:14:20,  963.5,    1.9,   86.6,    5.45,   -0.74,    0.0,   -4.0
00:14:25,  963.5,    1.9,   86.7,    4.48,   -1.26,    0.0,   -4.0
00:14:30,  963.4,    1.9,   86.6,    3.84,   -1.77,    0.0,   -4.2
00:14:35,  963.5,    1.9,   86.6,    4.05,   -1.91,    0.0,   -4.2
00:14:40,  963.5,    1.9,   86.6,    4.06,   -1.13,    0.0,   -4.2
00:14:45,  963.4,    1.9,   86.6,    4.83,   -0.97,    0.0,   -4.0
00:14:50,  963.5,    1.9,   86.5,    4.71,   -0.95,    0.0,   -4.0
00:14:55,  963.5,    1.9,   86.5,    3.27,   -0.72,    0.0,   -4.0
00:15:00,  963.5,    1.9,   86.4,    2.58,   -1.63,    0.0,   -3.8
00:15:05,  963.5,    1.9,   86.4,    2.38,   -2.10,    0.0,   -3.8
00:15:10,  963.4,    1.9,   86.4,    4.73,   -2.25,    0.0,   -3.8
00:15:15,  963.5,    1.9,   86.3,    3.31,   -2.60,    0.0,   -3.8
00:15:20,  963.5,    1.9,   86.4,    4.33,   -1.81,    0.0,   -3.6
00:15:25,  963.5,    1.9,   86.3,    3.64,   -2.49,    0.0,   -3.6
00:15:30,  963.5,    1.9,   86.3,    4.77,   -0.96,    0.0,   -3.6
00:15:35,  963.4,    1.9,   86.2,    5.22,   -0.35,    0.0,   -3.6
00:15:40,  963.4,    1.9,   86.3,    3.06,   -1.67,    0.0,   -3.6
00:15:45,  963.4,    1.9,   86.2,    4.31,   -2.24,    0.0,   -3.6
00:15:50,  963.4,    1.8,   86.3,    7.45,   -2.39,    0.0,   -3.6
00:15:55,  963.5,    1.9,   86.2,    7.01,   -1.32,    0.0,   -3.8
00:16:00,  963.4,    1.9,   86.3,    5.87,   -3.70,    0.0,   -3.8
00:16:05,  963.5,    1.9,   86.3,    7.20,    0.40,    0.0,   -3.6
00:16:10,  963.4,    1.8,   86.3,    4.90,   -1.08,    0.0,   -3.8
00:16:15,  963.4,    1.8,   86.3,    4.32,   -2.24,    0.0,   -3.6
00:16:20,  963.4,    1.8,   86.3,    3.69,   -1.22,    0.0,   -3.6
00:16:25,  963.4,    1.9,   86.3,    4.01,   -1.33,    0.0,   -3.8
00:16:30,  963.4,    1.8,   86.3,    3.53,   -0.78,    0.0,   -3.8
00:16:35,  963.4,    1.8,   86.3,    6.80,   -1.50,    0.0,   -3.8
00:16:40,  963.4,    1.9,   86.3,    8.57,   -1.90,    0.0,   -4.0
00:16:45,  963.4,    1.8,   86.3,    7.27,   -1.88,    0.0,   -3.8
00:16:50,  963.4,    1.8,   86.2,    6.52,   -2.71,    0.0,   -3.8
00:16:55,  963.4,    1.8,   86.3,    6.72,   -0.90,    0.0,   -3.6
00:17:00,  963.4,    1.8,   86.2,    5.00,   -1.86,    0.0,   -3.8
00:17:05,  963.4,    1.8,   86.2,    5.06,    1.38,    0.0,   -3.8
00:17:10,  963.4,    1.8,   86.1,    4.93,   -0.38,    0.0,   -3.8
00:17:15,  963.4,    1.9,   86.1,    4.99,   -1.39,    0.0,   -3.6
00:17:20,  963.4,    1.8,   85.9,    4.22,   -3.11,    0.0,   -3.6
00:17:25,  963.4,    1.9,   85.9,    3.54,   -2.87,    0.0,   -3.6
00:17:30,  963.4,    1.9,   85.8,    1.37,   -2.73,    0.0,   -3.4
00:17:35,  963.4,    1.8,   85.8,    2.47,   -1.75,    0.0,   -3.4
00:17:40,  963.4,    1.8,   85.7,    5.21,   -3.71,    0.0,   -3.4
00:17:45,  963.4,    1.8,   85.7,    6.01,   -5.47,    0.0,   -3.4
00:17:50,  963.4,    1.9,   85.6,    7.24,   -2.39,    0.0,   -3.4
00:17:55,  963.4,    1.8,   85.6,    4.94,   -3.64,    0.0,   -3.4
00:18:00,  963.4,    1.8,   85.5,    6.79,   -3.21,    0.0,   -3.6
00:18:05,  963.4,    1.8,   85.5,    4.87,   -1.92,    0.0,   -3.6
00:18:10,  963.4,    1.8,   85.4,    3.52,    0.51,    0.0,   -3.6
00:18:15,  963.4,    1.8,   85.3,    4.85,   -1.07,    0.0,   -3.8
00:18:20,  963.4,    1.8,   85.2,    2.85,   -4.12,    0.0,   -3.8
00:18:25,  963.4,    1.8,   85.1,    2.74,   -2.85,    0.0,   -3.6
00:18:30,  963.4,    1.8,   85.0,    4.91,   -3.86,    0.0,   -3.4
00:18:35,  963.5,    1.8,   84.9,    4.36,    0.49,    0.0,   -3.4
00:18:40,  963.4,    1.8,   84.9,    7.43,   -1.42,    0.0,   -3.6
00:18:45,  963.5,    1.8,   84.8,    8.76,   -1.75,    0.0,   -3.6
00:18:50,  963.4,    1.9,   84.8,    6.34,   -2.50,    0.0,   -3.4
00:18:55,  963.4,    1.8,   84.8,    7.13,    1.56,    0.0,   -3.4
00:19:00,  963.4,    1.8,   84.8,    6.21,   -2.57,    0.0,   -3.4
00:19:05,  963.4,    1.8,   84.7,    6.34,   -2.10,    0.0,   -3.4
00:19:10,  963.4,    1.8,   84.7,    7.66,   -2.44,    0.0,   -3.4
00:19:15,  963.4,    1.8,   84.7,    5.79,   -1.62,    0.0,   -3.4
00:19:20,  963.4,    1.9,   84.7,    4.05,   -1.70,    0.0,   -3.4
00:19:25,  963.4,    1.9,   84.6,    5.60,   -0.76,    0.0,   -3.4
00:19:30,  963.4,    1.8,   84.6,    2.92,   -3.03,    0.0,   -3.4
00:19:35,  963.4,    1.8,   84.5,    2.04,   -1.39,    0.0,   -3.6
00:19:40,  963.4,    1.9,   84.5,    2.39,   -1.00,    0.0,   -3.6
00:19:45,  963.4,    1.9,   84.4,    1.58,   -1.29,    0.0,   -3.6
00:19:50,  963.4,    1.9,   84.4,    4.38,   -2.99,    0.0,   -3.6
00:19:55,  963.5,    1.9,   84.4,    3.74,   -1.99,    0.0,   -3.6
00:20:00,  963.4,    1.8,   84.4,    6.68,   -0.19,    0.0,   -3.6
00:20:05,  963.4,    1.8,   84.4,    6.10,   -1.58,    0.0,   -3.4
00:20:10,  963.4,    1.8,   84.3,    4.17,   -1.92,    0.0,   -3.6
00:20:15,  963.4,    1.9,   84.3,    7.35,   -0.22,    0.0,   -3.6
00:20:20,  963.4,    1.9,   84.3,    8.84,   -1.20,    0.0,   -3.6
00:20:25,  963.4,    1.9,   84.4,    8.09,   -1.78,    0.0,   -3.6
00:20:30,  963.4,    1.9,   84.3,    7.74,   -1.48,    0.0,   -3.4
00:20:35,  963.4,    1.8,   84.4,    6.92,   -1.06,    0.0,   -3.4
00:20:40,  963.4,    1.9,   84.3,    7.30,   -1.46,    0.0,   -3.4
00:20:45,  963.4,    1.9,   84.4,    7.13,   -0.56,    0.0,   -3.6
00:20:50,  963.4,    1.9,   84.3,    8.03,   -1.77,    0.0,   -3.6
00:20:55,  963.4,    1.9,   84.3,    6.75,   -1.88,    0.0,   -3.6
00:21:00,  963.4,    1.9,   84.3,    6.19,   -2.45,    0.0,   -3.6
00:21:05,  963.4,    1.9,   84.3,    6.08,   -2.53,    0.0,   -3.6
00:21:10,  963.4,    1.8,   84.3,    4.87,   -1.27,    0.0,   -3.4
00:21:15,  963.4,    1.9,   84.3,    6.39,   -3.32,    0.0,   -3.4
00:21:20,  963.4,    1.9,   84.3,    7.29,   -1.90,    0.0,   -3.4
00:21:25,  963.4,    1.9,   84.3,    7.80,   -2.49,    0.0,   -3.4
00:21:30,  963.4,    1.9,   84.3,    7.24,   -1.38,    0.0,   -3.6
00:21:35,  963.4,    1.9,   84.2,    5.68,   -1.09,    0.0,   -3.6
00:21:40,  963.4,    1.9,   84.3,    3.19,   -0.49,    0.0,   -3.6
00:21:45,  963.4,    1.9,   84.2,    3.12,   -2.30,    0.0,   -3.8
00:21:50,  963.4,    1.9,   84.3,    5.77,   -1.84,    0.0,   -3.8
00:21:55,  963.4,    1.9,   84.2,    4.54,   -3.09,    0.0,   -3.6
00:22:00,  963.4,    1.9,   84.2,    4.39,   -3.44,    0.0,   -3.8
00:22:05,  963.4,    1.9,   84.2,    5.01,   -2.71,    0.0,   -3.8
00:22:10,  963.4,    1.9,   84.2,    5.41,    1.18,    0.0,   -3.6
00:22:15,  963.4,    1.9,   84.2,    5.10,    2.15,    0.0,   -3.6
00:22:20,  963.4,    1.9,   84.3,    3.04,   -0.61,    0.0,   -3.6
00:22:25,  963.4,    1.9,   84.3,    4.60,   -1.72,    0.0,   -3.6
00:22:30,  963.4,    1.9,   84.3,    4.87,   -1.37,    0.0,   -3.6
00:22:35,  963.4,    1.9,   84.3,    7.28,    0.41,    0.0,   -3.8
00:22:40,  963.4,    1.9,   84.2,    7.58,    0.70,    0.0,   -3.8
00:22:45,  963.4,    1.9,   84.2,    6.71,   -0.46,    0.0,   -4.0
00:22:50,  963.4,    1.9,   84.1,    5.28,   -1.46,    0.0,   -4.0
00:22:55,  963.4,    1.9,   84.1,    4.52,   -1.25,    0.0,   -4.0
00:23:00,  963.4,    1.9,   84.0,    4.96,   -1.27,    0.0,   -4.0
00:23:05,  963.4,    1.9,   84.0,    6.25,    1.12,    0.0,   -4.0
00:23:10,  963.4,    1.9,   83.9,    5.97,   -1.54,    0.0,   -3.8
00:23:15,  963.4,    1.9,   83.9,    5.11,   -0.40,    0.0,   -3.8
00:23:20,  963.4,    1.9,   83.8,    5.08,   -4.45,    0.0,   -3.6
00:23:25,  963.4,    1.9,   83.8,    3.17,   -2.99,    0.0,   -3.6
00:23:30,  963.4,    1.9,   83.7,    4.65,   -2.14,    0.0,   -3.6
00:23:35,  963.4,    1.9,   83.8,    3.69,   -0.04,    0.0,   -3.6
00:23:40,  963.4,    1.9,   83.7,    5.11,    0.28,    0.0,   -3.6
00:23:45,  963.4,    1.9,   83.8,    7.88,    1.26,    0.0,   -3.6
00:23:50,  963.4,    1.9,   83.8,    7.29,   -1.46,    0.0,   -3.8
00:23:55,  963.4,    1.9,   83.7,    8.39,   -0.65,    0.0,   -3.6
00:24:00,  963.4,    1.9,   83.7,    8.93,   -3.53,    0.0,   -3.6
00:24:05,  963.4,    1.9,   83.6,    7.17,    0.39,    0.0,   -3.6
00:24:10,  963.4,    1.9,   83.6,    4.39,    0.70,    0.0,   -3.6
00:24:15,  963.4,    1.9,   83.5,    6.21,   -4.23,    0.0,   -3.6
00:24:20,  963.4,    1.9,   83.4,    6.40,   -2.04,    0.0,   -3.6
00:24:25,  963.4,    1.9,   83.4,    5.74,   -1.91,    0.0,   -3.6
00:24:30,  963.4,    1.9,   83.4,    2.70,   -1.85,    0.0,   -3.4
00:24:35,  963.4,    1.9,   83.3,    1.72,   -1.63,    0.0,   -3.6
00:24:40,  963.4,    1.9,   83.3,    2.86,   -1.36,    0.0,   -3.8
00:24:45,  963.4,    1.9,   83.2,    3.93,   -2.68,    0.0,   -3.6
00:24:50,  963.4,    1.9,   83.2,    3.10,   -0.63,    0.0,   -3.6
00:24:55,  963.4,    1.9,   83.1,    0.99,   -5.00,    0.0,   -3.6
00:25:00,  963.4,    1.9,   83.1,    5.57,   -2.32,    0.0,   -3.6
00:25:05,  963.4,    1.9,   83.1,    5.34,   -0.42,    0.0,   -3.6
00:25:10,  963.4,    1.9,   83.0,    5.47,   -1.10,    0.0,   -3.6
00:25:15,  963.4,    1.9,   83.0,    4.73,    1.30,    0.0,   -3.6
00:25:20,  963.4,    1.9,   83.0,    3.46,    1.42,    0.0,   -3.6
00:25:25,  963.4,    1.9,   83.0,    4.17,   -0.05,    0.0,   -3.6
00:25:30,  963.4,    1.9,   82.9,    2.24,   -0.49,    0.0,   -3.6
00:25:35,  963.4,    1.9,   82.9,    5.59,   -0.06,    0.0,   -3.6
00:25:40,  963.4,    1.9,   82.8,    5.79,   -0.90,    0.0,   -3.6
00:25:45,  963.4,    1.9,   82.8,    5.11,   -2.42,    0.0,   -3.6
00:25:50,  963.4,    1.9,   82.7,    6.35,   -1.77,    0.0,   -3.6
00:25:55,  963.4,    1.9,   82.8,    6.79,   -2.66,    0.0,   -3.6
00:26:00,  963.4,    1.9,   82.7,    6.63,   -1.46,    0.0,   -3.4
00:26:05,  963.4,    1.9,   82.8,    5.15,   -1.13,    0.0,   -3.4
00:26:10,  963.4,    1.9,   82.7,    7.07,   -1.55,    0.0,   -3.6
00:26:15,  963.4,    1.9,   82.7,    5.30,   -2.76,    0.0,   -3.6
00:26:20,  963.4,    1.9,   82.8,    5.81,   -2.76,    0.0,   -3.6
00:26:25,  963.4,    1.9,   82.8,    5.30,   -0.41,    0.0,   -3.6
00:26:30,  963.4,    1.9,   82.9,    3.49,   -1.82,    0.0,   -3.6
00:26:35,  963.4,    1.9,   82.9,    3.10,   -1.03,    0.0,   -3.6
00:26:40,  963.4,    1.9,   83.0,    5.90,   -1.30,    0.0,   -3.4
00:26:45,  963.4,    1.9,   83.0,    6.29,   -0.42,    0.0,   -3.6
00:26:50,  963.4,    1.9,   83.0,    7.00,   -0.06,    0.0,   -3.6
00:26:55,  963.3,    1.9,   83.0,    6.36,   -2.92,    0.0,   -3.8
00:27:00,  963.4,    1.9,   83.1,    7.69,   -1.69,    0.0,   -4.0
00:27:05,  963.4,    1.9,   83.1,    9.18,   -1.22,    0.0,   -3.8
00:27:10,  963.4,    1.9,   83.1,    6.38,    1.96,    0.0,   -3.8
00:27:15,  963.4,    1.9,   83.0,    4.32,    1.58,    0.0,   -3.8
00:27:20,  963.3,    1.9,   83.1,    5.54,   -0.75,    0.0,   -3.8
00:27:25,  963.3,    1.9,   83.0,    6.60,   -3.58,    0.0,   -3.8
00:27:30,  963.3,    1.9,   82.9,    6.49,   -0.08,    0.0,   -3.8
00:27:35,  963.4,    1.9,   82.8,    3.96,   -5.06,    0.0,   -3.8
00:27:40,  963.4,    1.9,   82.8,    2.66,   -0.53,    0.0,   -3.8
00:27:45,  963.4,    1.9,   82.7,    4.61,   -1.47,    0.0,   -3.8
00:27:50,  963.4,    1.9,   82.6,    2.51,   -1.41,    0.0,   -3.8
00:27:55,  963.4,    1.9,   82.7,    3.68,   -1.53,    0.0,   -3.8
00:28:00,  963.3,    1.9,   82.6,    4.14,   -0.83,    0.0,   -3.6
00:28:05,  963.3,    1.9,   82.6,    5.82,   -1.93,    0.0,   -3.6
00:28:10,  963.3,    1.9,   82.5,    5.48,   -1.05,    0.0,   -3.6
00:28:15,  963.3,    1.9,   82.6,    6.68,   -2.64,    0.0,   -3.6
00:28:20,  963.4,    1.9,   82.6,    7.83,    0.22,    0.0,   -3.6
00:28:25,  963.4,    1.9,   82.6,    6.29,   -0.96,    0.0,   -3.6
00:28:30,  963.3,    1.9,   82.5,    8.91,   -1.78,    0.0,   -3.6
00:28:35,  963.3,    1.9,   82.6,    9.02,   -1.98,    0.0,   -3.6
00:28:40,  963.4,    1.9,   82.5,    7.38,   -2.05,    0.0,   -3.6
00:28:45,  963.4,    1.9,   82.6,    7.64,   -0.74,    0.0,   -3.6
00:28:50,  963.4,    1.9,   82.6,    6.78,   -2.54,    0.0,   -3.6
00:28:55,  963.4,    1.9,   82.6,    3.71,    0.10,    0.0,   -3.6
00:29:00,  963.4,    1.9,   82.6,    2.53,   -1.20,    0.0,   -3.6
00:29:05,  963.3,    1.9,   82.6,    3.46,    1.21,    0.0,   -3.6
00:29:10,  963.4,    1.9,   82.7,    6.51,   -0.87,    0.0,   -3.8
00:29:15,  963.4,    1.9,   82.6,    3.75,   -1.94,    0.0,   -3.6
00:29:20,  963.4,    1.9,   82.7,    4.28,   -3.16,    0.0,   -3.8
00:29:25,  963.3,    1.9,   82.7,    6.93,   -1.94,    0.0,   -3.8
00:29:30,  963.4,    1.9,   82.7,    5.17,   -2.44,    0.0,   -3.8
00:29:35,  963.4,    1.9,   82.6,    5.57,   -0.55,    0.0,   -3.6
00:29:40,  963.4,    1.9,   82.6,    5.44,   -0.15,    0.0,   -3.6
00:29:45,  963.3,    1.9,   82.5,    5.15,   -1.34,    0.0,   -3.6
00:29:50,  963.4,    1.9,   82.6,    4.84,   -0.93,    0.0,   -3.6
00:29:55,  963.4,    1.9,   82.5,    4.97,    1.07,    0.0,   -3.6
00:30:00,  963.3,    1.9,   82.6,    2.97,   -0.66,    0.0,   -3.6
00:30:05,  963.3,    2.0,   82.5,    2.95,   -2.60,    0.0,   -3.8
00:30:10,  963.3,    1.9,   82.5,    3.05,    1.68,    0.0,   -3.8
00:30:15,  963.3,    1.9,   82.5,    6.26,   -1.75,    0.0,   -4.0
00:30:20,  963.3,    1.9,   82.5,    8.07,   -4.55,    0.0,   -3.8
00:30:25,  963.3,    1.9,   82.5,    7.60,   -3.61,    0.0,   -3.8
00:30:30,  963.3,    2.0,   82.4,    3.98,   -2.50,    0.0,   -3.8
00:30:35,  963.3,    1.9,   82.4,    4.37,    1.84,    0.0,   -3.8