,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2004-07-29, 00:00:00,VALID,919.001,VALID,0,VALID,98.7159,VALID,-0.0339617,VALID,18.9555,VALID,105,VALID,0.461319,
2004-07-29, 00:01:00,VALID,918.995,VALID,0,VALID,99.0033,VALID,-0.101885,VALID,18.9389,VALID,138,VALID,1.09189,
2004-07-29, 00:02:00,VALID,918.988,VALID,0,VALID,99.3174,VALID,-0.101885,VALID,18.9419,VALID,143,VALID,0.761265,
2004-07-29, 00:03:00,VALID,918.989,VALID,0,VALID,99.4954,VALID,-0.101885,VALID,18.962,VALID,144,VALID,0.909702,
2004-07-29, 00:04:00,VALID,918.979,VALID,0,VALID,99.5577,VALID,-0.101885,VALID,18.9488,VALID,126,VALID,0.751776,
2004-07-29, 00:05:00,VALID,918.959,VALID,0,VALID,99.6531,VALID,-0.101885,VALID,18.9521,VALID,127,VALID,0.848656,
2004-07-29, 00:06:00,VALID,918.951,VALID,0,VALID,99.8171,VALID,-0.101885,VALID,18.9362,VALID,128,VALID,1.01744,
2004-07-29, 00:07:00,VALID,918.947,VALID,0,VALID,99.9715,VALID,-0.101885,VALID,18.9421,VALID,129,VALID,0.87128,
2004-07-29, 00:08:00,VALID,918.935,VALID,0,VALID,100,VALID,0,VALID,18.9548,VALID,129,VALID,0.69029,
2004-07-29, 00:09:00,VALID,918.932,VALID,0,VALID,100,VALID,0,VALID,18.9643,VALID,130,VALID,0.697599,
2004-07-29, 00:10:00,VALID,918.949,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.961,VALID,129,VALID,0.646839,
2004-07-29, 00:11:00,VALID,918.933,VALID,0,VALID,100,VALID,0,VALID,18.961,VALID,117,VALID,0.804857,
2004-07-29, 00:12:00,VALID,918.922,VALID,0,VALID,100,VALID,0.0509425,VALID,18.9548,VALID,109,VALID,0.753125,
2004-07-29, 00:13:00,VALID,918.912,VALID,0,VALID,100,VALID,0,VALID,18.9382,VALID,123,VALID,0.990854,
2004-07-29, 00:14:00,VALID,918.883,VALID,0,VALID,100,VALID,0,VALID,18.9447,VALID,110,VALID,1.1237,
2004-07-29, 00:15:00,VALID,918.871,VALID,0,VALID,100,VALID,0,VALID,18.9377,VALID,99,VALID,0.923242,
2004-07-29, 00:16:00,VALID,918.867,VALID,0,VALID,100,VALID,0,VALID,18.9481,VALID,93,VALID,0.686357,
2004-07-29, 00:17:00,VALID,918.863,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9384,VALID,88,VALID,0.591619,
2004-07-29, 00:18:00,VALID,918.846,VALID,0,VALID,100,VALID,0,VALID,18.935,VALID,98,VALID,0.298692,
2004-07-29, 00:19:00,VALID,918.846,VALID,0,VALID,100,VALID,0,VALID,18.9248,VALID,98,VALID,0.401278,
2004-07-29, 00:20:00,VALID,918.847,VALID,0,VALID,100,VALID,0.0169808,VALID,18.935,VALID,98,VALID,0.724085,
2004-07-29, 00:21:00,VALID,918.844,VALID,0,VALID,100,VALID,0,VALID,18.9315,VALID,98,VALID,0.545785,
2004-07-29, 00:22:00,VALID,918.836,VALID,0,VALID,100,VALID,0,VALID,18.935,VALID,98,VALID,0.295632,
2004-07-29, 00:23:00,VALID,918.811,VALID,0,VALID,100,VALID,0,VALID,18.9449,VALID,98,VALID,0.270833,
2004-07-29, 00:24:00,VALID,918.788,VALID,0,VALID,100,VALID,0,VALID,18.9578,VALID,98,VALID,0.164258,
2004-07-29, 00:25:00,VALID,918.773,VALID,0,VALID,100,VALID,0,VALID,18.9638,VALID,98,VALID,0.467607,
2004-07-29, 00:26:00,VALID,918.755,VALID,0,VALID,100,VALID,0,VALID,18.9737,VALID,98,VALID,0.247713,
2004-07-29, 00:27:00,VALID,918.735,VALID,0,VALID,100,VALID,0,VALID,18.9635,VALID,98,VALID,0.171113,
2004-07-29, 00:28:00,VALID,918.725,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9635,VALID,100,VALID,0.43418,
2004-07-29, 00:29:00,VALID,918.711,VALID,0,VALID,100,VALID,0,VALID,18.9638,VALID,104,VALID,0.381324,
2004-07-29, 00:30:00,VALID,918.714,VALID,0,VALID,100,VALID,0.0339617,VALID,18.9735,VALID,104,VALID,0.250182,
2004-07-29, 00:31:00,VALID,918.703,VALID,0,VALID,100,VALID,0,VALID,18.9839,VALID,104,VALID,0.318788,
2004-07-29, 00:32:00,VALID,918.678,VALID,0,VALID,100,VALID,0,VALID,18.9899,VALID,104,VALID,0.412157,
2004-07-29, 00:33:00,VALID,918.656,VALID,0,VALID,100,VALID,0,VALID,18.9767,VALID,119,VALID,0.682927,
2004-07-29, 00:34:00,VALID,918.648,VALID,0,VALID,100,VALID,0,VALID,18.9864,VALID,125,VALID,0.55214,
2004-07-29, 00:35:00,VALID,918.641,VALID,0,VALID,100,VALID,0,VALID,18.9772,VALID,125,VALID,0.455256,
2004-07-29, 00:36:00,VALID,918.641,VALID,0,VALID,100,VALID,0,VALID,18.9894,VALID,125,VALID,0.393359,
2004-07-29, 00:37:00,VALID,918.623,VALID,0,VALID,100,VALID,0,VALID,19.006,VALID,125,VALID,0.40625,
2004-07-29, 00:38:00,VALID,918.61,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0095,VALID,125,VALID,0.427083,
2004-07-29, 00:39:00,VALID,918.593,VALID,0,VALID,100,VALID,0,VALID,19.0028,VALID,125,VALID,0.546875,
2004-07-29, 00:40:00,VALID,918.545,VALID,0,VALID,100,VALID,0,VALID,19.0157,VALID,125,VALID,0.672676,
2004-07-29, 00:41:00,VALID,918.527,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9961,VALID,124,VALID,0.733259,
2004-07-29, 00:42:00,VALID,918.501,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9968,VALID,91,VALID,0.482118,
2004-07-29, 00:43:00,VALID,918.467,VALID,0,VALID,100,VALID,0,VALID,18.9931,VALID,89,VALID,0.55692,
2004-07-29, 00:44:00,VALID,918.451,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9827,VALID,89,VALID,0.459896,
2004-07-29, 00:45:00,VALID,918.434,VALID,0,VALID,100,VALID,0.0339617,VALID,18.9961,VALID,89,VALID,0.068859,
2004-07-29, 00:46:00,VALID,918.422,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0053,VALID,89,VALID,0.0206473,
2004-07-29, 00:47:00,VALID,918.412,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0311,VALID,89,VALID,0.255335,
2004-07-29, 00:48:00,VALID,918.397,VALID,0,VALID,100,VALID,0,VALID,19.0413,VALID,89,VALID,0.277439,
2004-07-29, 00:49:00,VALID,918.393,VALID,0,VALID,100,VALID,0,VALID,19.0445,VALID,89,VALID,0.255022,
2004-07-29, 00:50:00,VALID,918.371,VALID,0,VALID,100,VALID,0,VALID,19.0187,VALID,98,VALID,0.540879,
2004-07-29, 00:51:00,VALID,918.348,VALID,0,VALID,100,VALID,0,VALID,19.0284,VALID,118,VALID,0.613281,
2004-07-29, 00:52:00,VALID,918.335,VALID,0,VALID,100,VALID,0,VALID,19.0214,VALID,136,VALID,0.645461,
2004-07-29, 00:53:00,VALID,918.311,VALID,0,VALID,100,VALID,0,VALID,19.0284,VALID,138,VALID,0.659268,
2004-07-29, 00:54:00,VALID,918.303,VALID,0,VALID,100,VALID,0.0339617,VALID,19.0217,VALID,138,VALID,0.686523,
2004-07-29, 00:55:00,VALID,918.31,VALID,0,VALID,100,VALID,0,VALID,19.0189,VALID,126,VALID,0.669085,
2004-07-29, 00:56:00,VALID,918.312,VALID,0,VALID,100,VALID,0.0509425,VALID,19.0087,VALID,121,VALID,0.706861,
2004-07-29, 00:57:00,VALID,918.311,VALID,0,VALID,100,VALID,0,VALID,19.0058,VALID,118,VALID,0.711648,
2004-07-29, 00:58:00,VALID,918.308,VALID,0,VALID,100,VALID,0,VALID,18.9924,VALID,119,VALID,0.594866,
2004-07-29, 00:59:00,VALID,918.302,VALID,0,VALID,100,VALID,0,VALID,19.0055,VALID,120,VALID,0.590116,
2004-07-29, 01:00:00,VALID,918.294,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0127,VALID,112,VALID,0.778706,
2004-07-29, 01:01:00,VALID,918.277,VALID,0,VALID,100,VALID,0,VALID,18.9894,VALID,103,VALID,0.491279,
2004-07-29, 01:02:00,VALID,918.278,VALID,0,VALID,100,VALID,0,VALID,19.0055,VALID,91,VALID,0.47894,
2004-07-29, 01:03:00,VALID,918.284,VALID,0,VALID,100,VALID,0,VALID,19.002,VALID,77,VALID,0.389453,
2004-07-29, 01:04:00,VALID,918.272,VALID,0,VALID,100,VALID,0,VALID,19.0284,VALID,66,VALID,0.470656,
2004-07-29, 01:05:00,VALID,918.264,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0251,VALID,63,VALID,0.394922,
2004-07-29, 01:06:00,VALID,918.246,VALID,0,VALID,100,VALID,0.0339617,VALID,19.0249,VALID,63,VALID,0.263529,
2004-07-29, 01:07:00,VALID,918.227,VALID,0,VALID,100,VALID,0,VALID,19.0249,VALID,63,VALID,0.133878,
2004-07-29, 01:08:00,VALID,918.207,VALID,0,VALID,100,VALID,0,VALID,19.0376,VALID,55,VALID,0.474805,
2004-07-29, 01:09:00,VALID,918.19,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0604,VALID,46,VALID,0.495808,
2004-07-29, 01:10:00,VALID,918.19,VALID,0,VALID,100,VALID,0,VALID,19.0733,VALID,46,VALID,0.205543,
2004-07-29, 01:11:00,VALID,918.178,VALID,0,VALID,100,VALID,0,VALID,19.0539,VALID,46,VALID,0.123047,
2004-07-29, 01:12:00,VALID,918.182,VALID,0,VALID,100,VALID,0,VALID,19.0803,VALID,46,VALID,0.353087,
2004-07-29, 01:13:00,VALID,918.189,VALID,0,VALID,100,VALID,0,VALID,19.0733,VALID,46,VALID,0.409489,
2004-07-29, 01:14:00,VALID,918.18,VALID,0,VALID,100,VALID,0,VALID,19.0602,VALID,46,VALID,0.509673,
2004-07-29, 01:15:00,VALID,918.169,VALID,0,VALID,100,VALID,0,VALID,19.0708,VALID,46,VALID,0.457485,
2004-07-29, 01:16:00,VALID,918.17,VALID,0,VALID,99.9568,VALID,0,VALID,19.0438,VALID,46,VALID,0.443496,
2004-07-29, 01:17:00,VALID,918.162,VALID,0,VALID,99.9657,VALID,0.0509425,VALID,19.051,VALID,46,VALID,0.216146,
2004-07-29, 01:18:00,VALID,918.164,VALID,0,VALID,99.9606,VALID,0,VALID,19.0577,VALID,46,VALID,0.115039,
2004-07-29, 01:19:00,VALID,918.157,VALID,0,VALID,99.988,VALID,-0.0169808,VALID,19.0574,VALID,46,VALID,0,
2004-07-29, 01:20:00,VALID,918.153,VALID,0,VALID,99.896,VALID,0.0169808,VALID,19.041,VALID,46,VALID,0.0715144,
2004-07-29, 01:21:00,VALID,918.145,VALID,0,VALID,99.896,VALID,0.0169808,VALID,19.0378,VALID,47,VALID,0.481712,
2004-07-29, 01:22:00,VALID,918.141,VALID,0,VALID,99.9138,VALID,0.0169808,VALID,19.0443,VALID,50,VALID,0.723214,
2004-07-29, 01:23:00,VALID,918.143,VALID,0,VALID,99.821,VALID,0,VALID,19.0244,VALID,50,VALID,0.785442,
2004-07-29, 01:24:00,VALID,918.137,VALID,0,VALID,99.7472,VALID,0,VALID,19.0087,VALID,50,VALID,0.586128,
2004-07-29, 01:25:00,VALID,918.156,VALID,0,VALID,99.8082,VALID,0.0169808,VALID,18.9891,VALID,46,VALID,0.300037,
2004-07-29, 01:26:00,VALID,918.148,VALID,0,VALID,99.8795,VALID,0,VALID,19.0092,VALID,35,VALID,0.551448,
2004-07-29, 01:27:00,VALID,918.153,VALID,0,VALID,99.8349,VALID,0.0169808,VALID,18.9824,VALID,22,VALID,0.527616,
2004-07-29, 01:28:00,VALID,918.16,VALID,0,VALID,99.8057,VALID,0,VALID,18.9695,VALID,19,VALID,0.199574,
2004-07-29, 01:29:00,VALID,918.153,VALID,0,VALID,99.7968,VALID,0.0509425,VALID,18.9603,VALID,19,VALID,0.224746,
2004-07-29, 01:30:00,VALID,918.155,VALID,0,VALID,99.8095,VALID,0.0169808,VALID,18.9502,VALID,45,VALID,0.530869,
2004-07-29, 01:31:00,VALID,918.143,VALID,0,VALID,99.7815,VALID,0.0509425,VALID,18.934,VALID,76,VALID,0.61471,
2004-07-29, 01:32:00,VALID,918.13,VALID,0,VALID,99.7879,VALID,0.0169808,VALID,18.9179,VALID,99,VALID,0.70149,
2004-07-29, 01:33:00,VALID,918.131,VALID,0,VALID,99.8591,VALID,0,VALID,18.9054,VALID,113,VALID,0.730097,
2004-07-29, 01:34:00,VALID,918.11,VALID,0,VALID,99.9802,VALID,0,VALID,18.9119,VALID,115,VALID,0.474276,
2004-07-29, 01:35:00,VALID,918.101,VALID,0,VALID,100,VALID,0,VALID,18.9149,VALID,138,VALID,0.584517,
2004-07-29, 01:36:00,VALID,918.091,VALID,0,VALID,100,VALID,0,VALID,18.9345,VALID,147,VALID,0.425327,
2004-07-29, 01:37:00,VALID,918.087,VALID,0,VALID,100,VALID,0,VALID,18.9375,VALID,148,VALID,0.927431,
2004-07-29, 01:38:00,VALID,918.078,VALID,0,VALID,100,VALID,0,VALID,18.9409,VALID,149,VALID,0.954055,
2004-07-29, 01:39:00,VALID,918.08,VALID,0,VALID,100,VALID,0,VALID,18.9571,VALID,142,VALID,0.787305,
2004-07-29, 01:40:00,VALID,918.064,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9606,VALID,145,VALID,0.789063,
2004-07-29, 01:41:00,VALID,918.055,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9603,VALID,139,VALID,0.704033,
2004-07-29, 01:42:00,VALID,918.029,VALID,0,VALID,100,VALID,0,VALID,18.9573,VALID,112,VALID,0.641897,
2004-07-29, 01:43:00,VALID,918.006,VALID,0,VALID,100,VALID,0,VALID,18.9439,VALID,97,VALID,0.541061,
2004-07-29, 01:44:00,VALID,917.994,VALID,0,VALID,100,VALID,0,VALID,18.9246,VALID,101,VALID,0.511265,
2004-07-29, 01:45:00,VALID,917.982,VALID,0,VALID,100,VALID,0,VALID,18.9149,VALID,147,VALID,0.701451,
2004-07-29, 01:46:00,VALID,917.976,VALID,0,VALID,100,VALID,0,VALID,18.9116,VALID,148,VALID,0.521094,
2004-07-29, 01:47:00,VALID,917.963,VALID,0,VALID,100,VALID,0,VALID,18.9287,VALID,149,VALID,0.463796,
2004-07-29, 01:48:00,VALID,917.942,VALID,0,VALID,100,VALID,0,VALID,18.9216,VALID,149,VALID,0.629764,
2004-07-29, 01:49:00,VALID,917.928,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9154,VALID,148,VALID,0.800686,
2004-07-29, 01:50:00,VALID,917.92,VALID,0,VALID,100,VALID,0,VALID,18.9216,VALID,150,VALID,0.603516,
2004-07-29, 01:51:00,VALID,917.916,VALID,0,VALID,100,VALID,0,VALID,18.9218,VALID,154,VALID,0.487464,
2004-07-29, 01:52:00,VALID,917.913,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9183,VALID,164,VALID,0.706101,
2004-07-29, 01:53:00,VALID,917.912,VALID,0,VALID,100,VALID,0,VALID,18.9087,VALID,167,VALID,0.413681,
2004-07-29, 01:54:00,VALID,917.921,VALID,0,VALID,100,VALID,0,VALID,18.9186,VALID,167,VALID,0.217988,
2004-07-29, 01:55:00,VALID,917.931,VALID,0,VALID,100,VALID,0,VALID,18.9181,VALID,166,VALID,0.469965,
2004-07-29, 01:56:00,VALID,917.917,VALID,0,VALID,100,VALID,0,VALID,18.9119,VALID,140,VALID,0.446701,
2004-07-29, 01:57:00,VALID,917.917,VALID,0,VALID,100,VALID,0.0339617,VALID,18.9052,VALID,144,VALID,0.583984,
2004-07-29, 01:58:00,VALID,917.917,VALID,0,VALID,100,VALID,0,VALID,18.902,VALID,149,VALID,0.664931,
2004-07-29, 01:59:00,VALID,917.916,VALID,0,VALID,100,VALID,0,VALID,18.8858,VALID,151,VALID,0.426897,
2004-07-29, 02:00:00,VALID,917.91,VALID,0,VALID,100,VALID,0,VALID,18.8826,VALID,146,VALID,0.698765,
2004-07-29, 02:01:00,VALID,917.908,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8895,VALID,135,VALID,0.766369,
2004-07-29, 02:02:00,VALID,917.894,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8697,VALID,135,VALID,0.730386,
2004-07-29, 02:03:00,VALID,917.909,VALID,0,VALID,100,VALID,0,VALID,18.8699,VALID,125,VALID,0.305618,
2004-07-29, 02:04:00,VALID,917.899,VALID,0,VALID,100,VALID,0,VALID,18.8632,VALID,125,VALID,0.197129,
2004-07-29, 02:05:00,VALID,917.886,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8706,VALID,125,VALID,0.00488281,
2004-07-29, 02:06:00,VALID,917.872,VALID,0,VALID,100,VALID,0.0509425,VALID,18.8801,VALID,125,VALID,0.00111607,
2004-07-29, 02:07:00,VALID,917.861,VALID,0,VALID,100,VALID,0,VALID,18.8863,VALID,125,VALID,0.266768,
2004-07-29, 02:08:00,VALID,917.848,VALID,0,VALID,100,VALID,0,VALID,18.8766,VALID,125,VALID,0.262767,
2004-07-29, 02:09:00,VALID,917.828,VALID,0,VALID,99.9667,VALID,0.0169808,VALID,18.8833,VALID,125,VALID,0.555069,
2004-07-29, 02:10:00,VALID,917.833,VALID,0,VALID,99.8566,VALID,-0.0169808,VALID,18.8769,VALID,123,VALID,0.616235,
2004-07-29, 02:11:00,VALID,917.818,VALID,0,VALID,99.8044,VALID,-0.0169808,VALID,18.8734,VALID,122,VALID,0.495561,
2004-07-29, 02:12:00,VALID,917.796,VALID,0,VALID,99.8273,VALID,0.0169808,VALID,18.8828,VALID,122,VALID,0.546131,
2004-07-29, 02:13:00,VALID,917.79,VALID,0,VALID,99.8235,VALID,0,VALID,18.8856,VALID,122,VALID,0.570482,
2004-07-29, 02:14:00,VALID,917.761,VALID,0,VALID,99.8222,VALID,0.0169808,VALID,18.9087,VALID,122,VALID,0.525915,
2004-07-29, 02:15:00,VALID,917.754,VALID,0,VALID,99.826,VALID,0,VALID,18.9121,VALID,122,VALID,0.690897,
2004-07-29, 02:16:00,VALID,917.73,VALID,0,VALID,99.7968,VALID,0,VALID,18.9186,VALID,123,VALID,0.634511,
2004-07-29, 02:17:00,VALID,917.719,VALID,0,VALID,99.7612,VALID,-0.0169808,VALID,18.9188,VALID,123,VALID,0.577172,
2004-07-29, 02:18:00,VALID,917.707,VALID,0,VALID,99.7154,VALID,-0.0169808,VALID,18.9089,VALID,122,VALID,0.610863,
2004-07-29, 02:19:00,VALID,917.695,VALID,0,VALID,99.718,VALID,0,VALID,18.8957,VALID,122,VALID,0.513021,
2004-07-29, 02:20:00,VALID,917.687,VALID,0,VALID,99.7002,VALID,0,VALID,18.9128,VALID,122,VALID,0.400436,
2004-07-29, 02:21:00,VALID,917.687,VALID,0,VALID,99.704,VALID,-0.0169808,VALID,18.9027,VALID,122,VALID,0.0603198,
2004-07-29, 02:22:00,VALID,917.678,VALID,0,VALID,99.7981,VALID,0,VALID,18.9124,VALID,122,VALID,0.201601,
2004-07-29, 02:23:00,VALID,917.687,VALID,0,VALID,99.8667,VALID,0,VALID,18.9317,VALID,122,VALID,0.285528,
2004-07-29, 02:24:00,VALID,917.667,VALID,0,VALID,99.8693,VALID,0,VALID,18.9308,VALID,114,VALID,0.507626,
2004-07-29, 02:25:00,VALID,917.662,VALID,0,VALID,99.8197,VALID,0,VALID,18.9276,VALID,76,VALID,0.36795,
2004-07-29, 02:26:00,VALID,917.663,VALID,0,VALID,99.8222,VALID,0,VALID,18.931,VALID,76,VALID,0.0144817,
2004-07-29, 02:27:00,VALID,917.668,VALID,0,VALID,99.8019,VALID,0.0169808,VALID,18.9313,VALID,76,VALID,0,
2004-07-29, 02:28:00,VALID,917.667,VALID,0,VALID,99.6785,VALID,-0.0169808,VALID,18.9156,VALID,76,VALID,0.0305233,
2004-07-29, 02:29:00,VALID,917.665,VALID,0,VALID,99.7014,VALID,0.0169808,VALID,18.9024,VALID,76,VALID,0.218164,
2004-07-29, 02:30:00,VALID,917.656,VALID,0,VALID,99.7332,VALID,0,VALID,18.8858,VALID,76,VALID,0.1633,
2004-07-29, 02:31:00,VALID,917.657,VALID,0,VALID,99.6976,VALID,0,VALID,18.8796,VALID,76,VALID,0.0447443,
2004-07-29, 02:32:00,VALID,917.644,VALID,0,VALID,99.6824,VALID,0,VALID,18.8769,VALID,76,VALID,0.246189,
2004-07-29, 02:33:00,VALID,917.633,VALID,0,VALID,99.7447,VALID,-0.0169808,VALID,18.86,VALID,76,VALID,0.103237,
2004-07-29, 02:34:00,VALID,917.624,VALID,0,VALID,99.8527,VALID,0,VALID,18.8838,VALID,76,VALID,0.153045,
2004-07-29, 02:35:00,VALID,917.635,VALID,0,VALID,99.8502,VALID,0,VALID,18.89,VALID,76,VALID,0.0597098,
2004-07-29, 02:36:00,VALID,917.609,VALID,0,VALID,99.7981,VALID,-0.0169808,VALID,18.8697,VALID,85,VALID,0.32934,
2004-07-29, 02:37:00,VALID,917.606,VALID,0,VALID,99.8095,VALID,0,VALID,18.8568,VALID,131,VALID,0.677837,
2004-07-29, 02:38:00,VALID,917.603,VALID,0,VALID,99.8807,VALID,0,VALID,18.8508,VALID,142,VALID,0.757813,
2004-07-29, 02:39:00,VALID,917.599,VALID,0,VALID,99.9367,VALID,0,VALID,18.8473,VALID,143,VALID,0.521484,
2004-07-29, 02:40:00,VALID,917.589,VALID,0,VALID,99.9797,VALID,0,VALID,18.8572,VALID,143,VALID,0.509084,
2004-07-29, 02:41:00,VALID,917.573,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8443,VALID,143,VALID,0.418826,
2004-07-29, 02:42:00,VALID,917.557,VALID,0,VALID,100,VALID,0,VALID,18.8344,VALID,143,VALID,0.220465,
2004-07-29, 02:43:00,VALID,917.546,VALID,0,VALID,100,VALID,0,VALID,18.8213,VALID,143,VALID,0.00898437,
2004-07-29, 02:44:00,VALID,917.531,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8247,VALID,143,VALID,0.15263,
2004-07-29, 02:45:00,VALID,917.528,VALID,0,VALID,100,VALID,0.0169808,VALID,18.818,VALID,143,VALID,0,
2004-07-29, 02:46:00,VALID,917.527,VALID,0,VALID,100,VALID,0.0169808,VALID,18.818,VALID,143,VALID,0,
2004-07-29, 02:47:00,VALID,917.531,VALID,0,VALID,100,VALID,0,VALID,18.8081,VALID,143,VALID,0,
2004-07-29, 02:48:00,VALID,917.519,VALID,0,VALID,100,VALID,0,VALID,18.8016,VALID,143,VALID,0.0448289,
2004-07-29, 02:49:00,VALID,917.526,VALID,0,VALID,100,VALID,0,VALID,18.7991,VALID,143,VALID,0.0464939,
2004-07-29, 02:50:00,VALID,917.514,VALID,0,VALID,100,VALID,0.0339617,VALID,18.7825,VALID,143,VALID,0.0295351,
2004-07-29, 02:51:00,VALID,917.524,VALID,0,VALID,100,VALID,0,VALID,18.7768,VALID,143,VALID,0,
2004-07-29, 02:52:00,VALID,917.508,VALID,0,VALID,100,VALID,0,VALID,18.7438,VALID,143,VALID,0,
2004-07-29, 02:53:00,VALID,917.495,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7311,VALID,143,VALID,0,
2004-07-29, 02:54:00,VALID,917.492,VALID,0,VALID,100,VALID,0,VALID,18.7216,VALID,143,VALID,0.0587891,
2004-07-29, 02:55:00,VALID,917.479,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7092,VALID,137,VALID,0.655717,
2004-07-29, 02:56:00,VALID,917.473,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7087,VALID,112,VALID,0.90904,
2004-07-29, 02:57:00,VALID,917.452,VALID,0,VALID,100,VALID,0,VALID,18.7159,VALID,120,VALID,1.04667,
2004-07-29, 02:58:00,VALID,917.429,VALID,0,VALID,100,VALID,0,VALID,18.7157,VALID,118,VALID,1.04379,
2004-07-29, 02:59:00,VALID,917.414,VALID,0,VALID,100,VALID,0.0169808,VALID,18.7122,VALID,135,VALID,0.852679,
2004-07-29, 03:00:00,VALID,917.395,VALID,0,VALID,100,VALID,0.0169808,VALID,18.7085,VALID,131,VALID,0.775521,
2004-07-29, 03:01:00,VALID,917.386,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7062,VALID,127,VALID,0.718006,
2004-07-29, 03:02:00,VALID,917.356,VALID,0,VALID,100,VALID,0,VALID,18.6956,VALID,119,VALID,0.440104,
2004-07-29, 03:03:00,VALID,917.341,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7057,VALID,119,VALID,0.566497,
2004-07-29, 03:04:00,VALID,917.319,VALID,0,VALID,100,VALID,0,VALID,18.6896,VALID,123,VALID,0.457849,
2004-07-29, 03:05:00,VALID,917.309,VALID,0,VALID,100,VALID,0,VALID,18.6931,VALID,123,VALID,0.294922,
2004-07-29, 03:06:00,VALID,917.307,VALID,0,VALID,100,VALID,0,VALID,18.7023,VALID,123,VALID,0.218205,
2004-07-29, 03:07:00,VALID,917.3,VALID,0,VALID,100,VALID,0,VALID,18.706,VALID,123,VALID,0.0137195,
2004-07-29, 03:08:00,VALID,917.296,VALID,0,VALID,100,VALID,0,VALID,18.7124,VALID,123,VALID,0.0125762,
2004-07-29, 03:09:00,VALID,917.282,VALID,0,VALID,100,VALID,0,VALID,18.7055,VALID,123,VALID,0,
2004-07-29, 03:10:00,VALID,917.273,VALID,0,VALID,100,VALID,0.0339617,VALID,18.6986,VALID,123,VALID,0,
2004-07-29, 03:11:00,VALID,917.252,VALID,0,VALID,100,VALID,0.0169808,VALID,18.7251,VALID,123,VALID,0,
2004-07-29, 03:12:00,VALID,917.237,VALID,0,VALID,100,VALID,0,VALID,18.7348,VALID,123,VALID,0,
2004-07-29, 03:13:00,VALID,917.237,VALID,0,VALID,100,VALID,0,VALID,18.7606,VALID,123,VALID,0,
2004-07-29, 03:14:00,VALID,917.213,VALID,0,VALID,100,VALID,0.0169808,VALID,18.7832,VALID,123,VALID,0.0450149,
2004-07-29, 03:15:00,VALID,917.203,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7934,VALID,123,VALID,0.173242,
2004-07-29, 03:16:00,VALID,917.18,VALID,0,VALID,100,VALID,0,VALID,18.7862,VALID,123,VALID,0.270167,
2004-07-29, 03:17:00,VALID,917.182,VALID,0,VALID,100,VALID,0,VALID,18.7867,VALID,123,VALID,0.241642,
2004-07-29, 03:18:00,VALID,917.162,VALID,0,VALID,100,VALID,0,VALID,18.777,VALID,123,VALID,0.138207,
2004-07-29, 03:19:00,VALID,917.136,VALID,0,VALID,100,VALID,0,VALID,18.7738,VALID,123,VALID,0.115184,
2004-07-29, 03:20:00,VALID,917.123,VALID,0,VALID,100,VALID,0,VALID,18.7341,VALID,123,VALID,0.0593378,
2004-07-29, 03:21:00,VALID,917.089,VALID,0,VALID,100,VALID,0,VALID,18.7253,VALID,123,VALID,0.0945122,
2004-07-29, 03:22:00,VALID,917.078,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.703,VALID,123,VALID,0.0609756,
2004-07-29, 03:23:00,VALID,917.088,VALID,0,VALID,100,VALID,0.0169808,VALID,18.6965,VALID,123,VALID,0.348772,
2004-07-29, 03:24:00,VALID,917.097,VALID,0,VALID,100,VALID,0.0169808,VALID,18.6735,VALID,128,VALID,0.657522,
2004-07-29, 03:25:00,VALID,917.113,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6841,VALID,137,VALID,0.755327,
2004-07-29, 03:26:00,VALID,917.116,VALID,0,VALID,100,VALID,0,VALID,18.6668,VALID,137,VALID,0.58288,
2004-07-29, 03:27:00,VALID,917.095,VALID,0,VALID,99.9954,VALID,-0.0169808,VALID,18.6772,VALID,136,VALID,0.597565,
2004-07-29, 03:28:00,VALID,917.083,VALID,0,VALID,99.8985,VALID,-0.0169808,VALID,18.6608,VALID,133,VALID,0.624809,
2004-07-29, 03:29:00,VALID,917.068,VALID,0,VALID,99.7828,VALID,0,VALID,18.6481,VALID,113,VALID,0.652539,
2004-07-29, 03:30:00,VALID,917.057,VALID,0,VALID,99.7434,VALID,0,VALID,18.619,VALID,111,VALID,0.596799,
2004-07-29, 03:31:00,VALID,917.052,VALID,0,VALID,99.7307,VALID,-0.0169808,VALID,18.6193,VALID,111,VALID,0.447222,
2004-07-29, 03:32:00,VALID,917.031,VALID,0,VALID,99.7319,VALID,0,VALID,18.6285,VALID,111,VALID,0.517578,
2004-07-29, 03:33:00,VALID,917.023,VALID,0,VALID,99.7167,VALID,0,VALID,18.632,VALID,123,VALID,0.534375,
2004-07-29, 03:34:00,VALID,917,VALID,0,VALID,99.7167,VALID,-0.0169808,VALID,18.6183,VALID,134,VALID,0.72526,
2004-07-29, 03:35:00,VALID,917.001,VALID,0,VALID,99.8121,VALID,-0.0169808,VALID,18.632,VALID,131,VALID,0.811384,
2004-07-29, 03:36:00,VALID,916.982,VALID,0,VALID,99.8693,VALID,0,VALID,18.6414,VALID,131,VALID,0.748598,
2004-07-29, 03:37:00,VALID,916.971,VALID,0,VALID,99.8693,VALID,-0.0169808,VALID,18.6449,VALID,131,VALID,0.65767,
2004-07-29, 03:38:00,VALID,916.975,VALID,0,VALID,99.9112,VALID,0,VALID,18.6449,VALID,131,VALID,0.616257,
2004-07-29, 03:39:00,VALID,916.977,VALID,0,VALID,99.9227,VALID,-0.0169808,VALID,18.635,VALID,131,VALID,0.563953,
2004-07-29, 03:40:00,VALID,917.001,VALID,0,VALID,99.9151,VALID,-0.0339617,VALID,18.6158,VALID,130,VALID,0.536044,
2004-07-29, 03:41:00,VALID,916.999,VALID,0,VALID,99.9176,VALID,0,VALID,18.593,VALID,128,VALID,0.510653,
2004-07-29, 03:42:00,VALID,917.009,VALID,0,VALID,99.896,VALID,0,VALID,18.5639,VALID,119,VALID,0.720982,
2004-07-29, 03:43:00,VALID,917.012,VALID,0,VALID,99.9163,VALID,0,VALID,18.5547,VALID,114,VALID,0.814862,
2004-07-29, 03:44:00,VALID,917.007,VALID,0,VALID,99.9481,VALID,-0.0169808,VALID,18.5448,VALID,117,VALID,0.57649,