2021/08/13, +9, 136.10,  34.85, 385
00:00:35,  968.1,   22.8,    0.3,    0.01,    0.06,    0.0,   68.8
00:00:40,  967.7,   25.4,    0.5,   -0.00,    0.01,    0.0,   67.5
00:00:45,  968.0,   25.6,    0.5,   -0.00,    0.03,    0.0,   62.9
00:00:50,  968.0,   23.4,    1.1,   -0.00,    0.00,    0.0,   72.2
00:00:55,  967.7,   23.1,    1.1,    0.00,    0.06,    0.0,   71.8
00:01:00,  968.0,   23.6,    1.1,   -0.00,    0.05,    0.0,   71.0
00:01:05,  967.7,   23.1,    0.2,   -0.00,    0.01,    0.0,   68.0
00:01:10,  967.7,   23.1,    0.1,   -0.00,    0.00,    0.0,   68.2
00:01:15,  967.7,   24.4,    0.3,   -0.00,    0.08,    0.0,   68.3
00:01:20,  968.1,   24.5,    0.8,    0.00,    0.00,    0.0,   69.6
00:01:25,  967.7,   17.5,    0.7,    0.01,    0.06,    0.0,   60.9
00:01:30,  967.7,   22.9,    0.2,   -0.00,    0.09,    0.0,   65.5
00:01:35,  967.9,   24.8,    0.3,    0.00,    0.01,    0.0,   70.2
00:01:40,  967.7,   23.4,    0.5,    0.00,    0.02,    0.0,   75.7
00:01:45,  967.9,   22.9,    1.3,    0.08,   -0.05,    0.0,   90.7
00:01:50,  967.7,   22.2,    0.7,    0.02,   -0.03,    0.0,   90.1
00:01:55,  967.6,   22.9,    0.2,    0.08,   -0.02,    0.0,   92.5
00:02:00,  967.7,   22.4,    0.2,    0.00,   -0.00,    0.0,   91.9
00:02:05,  967.9,   25.0,    0.9,    0.01,   -0.00,    0.0,   87.2
00:02:10,  967.6,   26.0,    0.4,    0.00,    0.00,    0.0,   91.5
00:02:15,  967.6,   23.4,    0.4,    0.01,    0.01,    0.0,   84.4
00:02:20,  968.0,   23.0,    1.3,    0.04,    0.00,    0.0,   84.2
00:02:25,  967.6,   23.3,    0.3,    0.01,    0.01,    0.0,   83.8
00:02:30,  967.6,   22.7,    0.5,    0.05,   -0.03,    0.0,   87.0
00:02:35,  967.7,   22.2,    0.4,    0.05,   -0.03,    0.0,   77.9
00:02:40,  968.0,   23.2,    1.0,    0.04,    0.01,    0.0,   83.8
00:02:45,  967.8,   23.0,    0.2,    0.00,    0.00,    0.0,   83.2
00:02:50,  968.0,   24.3,    1.2,    0.04,    0.01,    0.0,   81.9
00:02:55,  967.9,   23.0,    0.7,    0.08,    0.02,    0.0,   85.8
00:03:00,  968.0,   23.6,    1.2,    0.05,    0.01,    0.0,   86.0
00:03:05,  967.8,   22.8,    1.1,   -0.00,    0.01,    0.0,   81.7
00:03:10,  967.7,   25.4,    0.3,    0.00,    0.00,    0.0,   80.3
00:03:15,  967.9,   23.2,    0.8,    0.03,    0.01,    0.0,   85.6
00:03:20,  967.9,   24.4,    0.9,    0.04,    0.02,    0.0,   86.0
00:03:25,  967.7,   22.8,    0.3,    0.00,    0.00,    0.0,   90.3
00:03:30,  967.7,   26.7,    0.4,    0.00,    0.01,    0.0,   90.9
00:03:35,  967.6,   22.4,    0.2,    0.06,    0.02,    0.0,   81.5
00:03:40,  967.6,   23.3,    0.6,    0.01,    0.02,    0.0,   88.4
00:03:45,  968.0,   22.9,    1.3,    0.05,    0.01,    0.0,   90.7
00:03:50,  968.0,   24.0,    1.2,    0.00,    0.00,    0.0,   92.7
00:03:55,  967.5,   22.3,    0.4,    0.06,   -0.02,    0.0,   82.3
00:04:00,  967.7,   23.0,    0.1,    0.01,    0.01,    0.0,   86.8
00:04:05,  968.0,   23.2,    0.8,    0.03,    0.01,    0.0,   93.5
00:04:10,  968.1,   23.0,    1.3,    0.01,    0.01,    0.0,   91.1
00:04:15,  967.6,   23.0,    0.4,    0.01,    0.00,    0.0,   87.4
00:04:20,  968.0,   23.5,    1.2,    0.04,    0.01,    0.0,   88.8
00:04:25,  967.7,   26.8,    0.5,    0.01,    0.02,    0.0,   93.5
00:04:30,  967.7,   22.6,    0.1,    0.01,    0.00,    0.0,   91.1
00:04:35,  967.8,   24.0,    0.1,    0.01,    0.01,    0.0,   85.4
00:04:40,  968.1,   24.7,    0.6,    0.01,    0.01,    0.0,   87.8
00:04:45,  967.8,   22.4,    0.1,    0.18,    0.18,    0.0,   87.4
00:04:50,  968.0,   23.3,    1.3,    0.32,    0.30,    0.0,   94.3
00:04:55,  968.0,   24.2,    0.7,    0.31,    0.46,    0.0,   92.5
00:05:00,  968.1,   23.5,    1.2,    0.43,    0.33,    0.0,   96.1
00:05:05,  968.1,   24.9,    1.2,    0.30,    0.31,    0.0,   89.9
00:05:10,  967.6,   22.5,    0.2,   -0.00,    0.32,    0.0,   85.4
00:05:15,  968.0,   23.0,    1.3,    0.08,    0.25,    0.0,   93.7
00:05:20,  968.0,   23.4,    1.2,   -0.16,    0.42,    0.0,   93.1
00:05:25,  968.1,   23.2,    1.3,    0.30,    0.34,    0.0,   89.7
00:05:30,  968.1,   23.1,    0.4,    0.06,    0.22,    0.0,   93.7
00:05:35,  968.2,   25.4,    0.7,    0.30,    0.32,    0.0,   87.4
00:05:40,  967.8,   22.4,    0.3,    0.05,    0.31,    0.0,   83.6
00:05:45,  968.1,   23.1,    1.3,    0.08,    0.19,    0.0,   93.1
00:05:50,  967.8,   22.9,    0.2,    0.25,    0.31,    0.0,   88.4
00:05:55,  968.1,   23.7,    1.2,    0.25,    0.25,    0.0,   88.4
00:06:00,  967.7,   22.3,    0.4,    0.40,    0.01,    0.0,   84.4
00:06:05,  967.6,   22.9,    0.7,   -0.07,    0.18,    0.0,   91.1
00:06:10,  967.7,   22.9,    0.2,    0.27,    0.27,    0.0,   90.3
00:06:15,  967.9,   24.1,    1.1,    0.11,    0.27,    0.0,   75.0
00:06:20,  967.7,   22.5,    0.2,    0.06,    0.21,    0.0,   70.6
00:06:25,  968.1,   23.0,    1.1,    0.21,    0.17,    0.0,   77.1
00:06:30,  968.0,   23.2,    1.2,   -0.05,    0.10,    0.0,   72.2
00:06:35,  967.8,   25.1,    0.2,    0.15,    0.12,    0.0,   75.0
00:06:40,  967.8,   22.3,    0.3,   -0.05,    0.12,    0.0,   80.3
00:06:45,  967.7,   22.8,    0.5,    0.40,    0.07,    0.0,   79.3
00:06:50,  967.7,   23.3,    0.3,    0.05,    0.22,    0.0,   73.4
00:06:55,  967.7,   26.1,    0.3,    0.04,    0.19,    0.0,   77.7
00:07:00,  967.7,   22.7,    0.5,    0.42,    0.02,    0.0,   79.1
00:07:05,  967.6,   22.9,    0.6,   -0.04,    0.19,    0.0,   75.2
00:07:10,  968.2,   24.6,    0.8,    0.28,    0.23,    0.0,   77.1
00:07:15,  968.2,   24.1,    1.1,    0.23,    0.17,    0.0,   79.5
00:07:20,  967.7,   23.5,    0.5,   -0.01,    0.22,    0.0,   77.7
00:07:25,  968.2,   23.5,    1.2,    0.35,    0.28,    0.0,   79.1
00:07:30,  968.1,   23.4,    1.2,    0.48,    0.38,    0.0,   78.1
00:07:35,  967.8,   22.8,    0.3,    0.10,    0.34,    0.0,   78.3
00:07:40,  967.9,   23.8,    0.2,    0.32,    0.32,    0.0,   76.5
00:07:45,  968.1,   23.8,    1.1,    0.35,    0.31,    0.0,   75.0
00:07:50,  968.1,   23.9,    1.1,    0.20,    0.21,    0.0,   74.2
00:07:55,  968.1,   25.2,    1.0,    0.24,    0.25,    0.0,   75.2
00:08:00,  968.1,   24.7,    1.1,    0.23,    0.22,    0.0,   74.4
00:08:05,  968.0,   25.7,    0.5,    0.26,    0.24,    0.0,   77.7
00:08:10,  967.7,   18.9,    0.4,    0.41,    0.02,    0.0,   75.0
00:08:15,  968.2,   24.1,    1.1,    0.29,    0.21,    0.0,   79.9
00:08:20,  968.0,   23.5,    1.3,    0.16,    0.16,    0.0,   84.6
00:08:25,  967.7,   22.4,    0.5,   -0.04,    0.17,    0.0,   82.1
00:08:30,  967.7,   22.5,    1.1,    0.11,    0.13,    0.0,   84.2
00:08:35,  968.1,   23.5,    1.1,    0.19,    0.13,    0.0,   84.8
00:08:40,  967.8,   22.9,    0.2,    0.24,    0.16,    0.0,   81.9
00:08:45,  967.9,   23.1,    0.1,    0.14,    0.08,    0.0,   83.4
00:08:50,  967.8,   23.9,    0.3,    0.05,    0.11,    0.0,   83.0
00:08:55,  967.7,   22.4,    0.3,    0.18,    0.06,    0.0,   78.1
00:09:00,  967.8,   22.4,    0.3,    0.27,    0.00,    0.0,   80.5
00:09:05,  968.1,   24.9,    1.0,    0.15,    0.07,    0.0,   84.8
00:09:10,  968.0,   24.2,    0.8,    0.25,    0.12,    0.0,   87.4
00:09:15,  968.0,   23.2,    0.7,    0.17,    0.09,    0.0,   81.7
00:09:20,  967.6,   22.7,    0.4,    0.24,   -0.11,    0.0,   80.5
00:09:25,  967.8,   23.0,    0.2,    0.12,    0.06,    0.0,   79.5
00:09:30,  967.7,   22.9,    0.2,    0.14,    0.08,    0.0,   80.3
00:09:35,  967.8,   23.2,    0.1,    0.14,    0.08,    0.0,   78.9
00:09:40,  967.7,   22.8,    0.2,    0.01,    0.01,    0.0,   79.1
00:09:45,  968.2,   25.2,    1.0,    0.14,    0.10,    0.0,   76.1
00:09:50,  967.7,   23.2,    0.2,    0.01,    0.02,    0.0,   69.4
00:09:55,  967.6,   20.6,    0.4,    0.09,    0.02,    0.0,   69.4
00:10:00,  967.8,   22.4,    0.2,    0.18,    0.21,    0.0,   70.6
00:10:05,  968.1,   24.1,    1.1,    0.13,    0.12,    0.0,   79.3
00:10:10,  968.1,   24.6,    1.2,    0.11,    0.12,    0.0,   77.1
00:10:15,  967.8,   22.8,    0.2,    0.20,    0.17,    0.0,   76.1
00:10:20,  967.7,   23.0,    0.1,    0.12,    0.12,    0.0,   74.6
00:10:25,  967.7,   22.6,    0.8,   -0.04,    0.08,    0.0,   74.2
00:10:30,  967.9,   23.4,    0.4,    0.01,    0.01,    0.0,   71.8
00:10:35,  967.9,   24.1,    0.5,    0.01,    0.02,    0.0,   74.6
00:10:40,  968.1,   24.1,    1.2,    0.00,    0.00,    0.0,   76.1
00:10:45,  968.0,   25.0,    0.3,    0.01,    0.02,    0.0,   74.6
00:10:50,  967.9,   24.6,    1.0,    0.01,    0.02,    0.0,   74.0
00:10:55,  968.1,   24.6,    1.0,    0.01,    0.01,    0.0,   73.0
00:11:00,  967.8,   22.5,    0.2,    0.00,    0.00,    0.0,   70.4
00:11:05,  967.6,   22.5,    0.3,    0.00,    0.00,    0.0,   67.3
00:11:10,  967.7,   22.4,    0.1,    0.01,    0.01,    0.0,   67.3
00:11:15,  968.0,   13.0,    1.2,    0.03,    0.04,    0.0,   67.3
00:11:20,  968.1,   23.2,    1.2,    0.00,    0.01,    0.0,   73.0
00:11:25,  967.7,   25.8,    0.2,   -0.01,    0.03,    0.0,   70.6
00:11:30,  968.0,   23.4,    0.3,    0.00,    0.03,    0.0,   69.0
00:11:35,  967.8,   23.0,    0.1,   -0.00,    0.01,    0.0,   63.3
00:11:40,  967.7,   23.5,    0.4,   -0.00,    0.00,    0.0,   62.1
00:11:45,  968.0,   25.6,    0.5,   -0.01,    0.05,    0.0,   59.8
00:11:50,  967.8,   22.5,    0.3,    0.00,    0.06,    0.0,   52.5
00:11:55,  967.7,   25.4,    0.2,   -0.01,    0.05,    0.0,   58.8
00:12:00,  968.1,   24.4,    1.0,   -0.00,    0.01,    0.0,   61.9
00:12:05,  967.8,   22.5,    0.8,   -0.01,    0.00,    0.0,   63.5
00:12:10,  967.7,   24.7,    0.2,   -0.01,    0.03,    0.0,   60.0
00:12:15,  967.8,   25.5,    0.2,   -0.02,    0.03,    0.0,   58.8
00:12:20,  968.1,   23.5,    0.9,    0.00,    0.05,    0.0,   65.3
00:12:25,  968.2,   23.6,    1.0,   -0.01,    0.26,    0.0,   63.5
00:12:30,  968.1,   23.2,    1.0,    0.02,    0.40,    0.0,   65.3
00:12:35,  967.8,   22.9,    0.2,   -0.14,    0.32,    0.0,   64.1
00:12:40,  967.7,   23.7,    0.4,   -0.04,    0.59,    0.0,   62.7
00:12:45,  967.8,   24.5,    0.3,   -0.16,    0.15,    0.0,   61.9
00:12:50,  968.2,   23.5,    0.7,   -0.17,    0.47,    0.0,   62.5
00:12:55,  968.1,   23.2,    0.6,   -0.19,    0.43,    0.0,   61.0
00:13:00,  967.7,   22.5,    0.5,   -0.20,    0.05,    0.0,   61.9
00:13:05,  967.7,   26.4,    0.3,   -0.17,    0.17,    0.0,   63.7
00:13:10,  967.8,   22.7,    0.6,   -0.05,    0.35,    0.0,   62.5
00:13:15,  967.8,   22.8,    1.0,   -0.15,    0.10,    0.0,   63.9
00:13:20,  968.1,   24.5,    0.9,   -0.05,    0.29,    0.0,   66.1
00:13:25,  967.9,   24.8,    0.1,   -0.06,    0.26,    0.0,   64.1
00:13:30,  967.8,   22.5,    0.2,   -0.04,    0.25,    0.0,   62.5
00:13:35,  968.0,   25.1,    0.3,   -0.03,    0.25,    0.0,   67.5
00:13:40,  967.8,   25.4,    0.2,   -0.07,    0.35,    0.0,   71.8
00:13:45,  967.8,   23.0,    0.1,    0.04,    0.41,    0.0,   70.4
00:13:50,  968.2,   25.2,    1.1,    0.05,    0.26,    0.0,   68.8
00:13:55,  968.2,   25.6,    0.3,    0.08,    0.40,    0.0,   68.5
00:14:00,  968.0,   25.5,    0.5,    0.07,    0.35,    0.0,   68.2
00:14:05,  968.0,   23.8,    0.4,    0.08,    0.37,    0.0,   66.5
00:14:10,  967.7,   22.5,    0.3,   -0.05,    0.20,    0.0,   63.3
00:14:15,  968.0,   14.6,    1.1,    0.07,    0.35,    0.0,   68.0
00:14:20,  967.7,   22.4,    0.4,    0.28,    0.28,    0.0,   65.5
00:14:25,  967.8,   22.4,    0.4,    0.26,    0.26,    0.0,   61.2
00:14:30,  968.1,   19.1,    0.9,    0.06,    0.36,    0.0,   69.4
00:14:35,  967.9,   23.5,    0.4,    0.04,    0.60,    0.0,   63.9
00:14:40,  967.8,   22.7,    0.5,   -0.24,    0.17,    0.0,   63.9
00:14:45,  967.8,   22.7,    0.5,    0.19,    0.59,    0.0,   68.2
00:14:50,  968.1,   23.6,    0.8,    0.09,    0.47,    0.0,   66.5
00:14:55,  968.1,   23.6,    1.1,    0.12,    0.45,    0.0,   71.2
00:15:00,  967.7,   22.8,    0.5,   -0.10,    0.14,    0.0,   68.5
00:15:05,  967.7,   22.3,    0.8,    0.18,    0.61,    0.0,   65.9
00:15:10,  967.6,   13.4,    0.7,    0.29,    0.65,    0.0,   68.3
00:15:15,  967.8,   24.0,    0.4,    0.26,    0.87,    0.0,   71.0
00:15:20,  968.0,   18.7,    0.8,    0.24,    0.78,    0.0,   71.6
00:15:25,  968.2,   24.2,    1.1,    0.18,    0.70,    0.0,   67.7
00:15:30,  967.7,   22.6,    0.7,   -0.23,    0.14,    0.0,   69.2
00:15:35,  968.2,   24.2,    1.1,    0.04,    0.60,    0.0,   65.5
00:15:40,  968.0,   22.5,    0.3,   -0.17,    0.36,    0.0,   72.6
00:15:45,  967.8,   14.6,    0.7,    0.12,    0.61,    0.0,   62.7
00:15:50,  967.7,   22.4,    0.3,    0.33,    0.51,    0.0,   67.3
00:15:55,  967.7,   22.4,    0.1,    0.11,    0.58,    0.0,   70.6
00:16:00,  967.8,   22.5,    0.2,   -0.21,    0.35,    0.0,   68.0
00:16:05,  967.7,   24.6,    0.1,    0.06,    0.55,    0.0,   69.2
00:16:10,  967.6,   23.0,    0.1,   -0.03,    0.62,    0.0,   69.4
00:16:15,  967.6,   22.7,    0.2,   -0.12,    0.60,    0.0,   64.9
00:16:20,  967.8,   22.8,    0.7,   -0.04,    0.40,    0.0,   65.9
00:16:25,  967.8,   24.3,    0.4,    0.02,    0.20,    0.0,   67.3
00:16:30,  967.9,   23.5,    1.0,   -0.02,    0.25,    0.0,   66.3
00:16:35,  967.8,   25.3,    0.2,   -0.06,    0.16,    0.0,   65.1
00:16:40,  967.9,   23.1,    1.1,    0.03,    0.11,    0.0,   69.8
00:16:45,  968.0,   22.8,    1.0,    0.16,    0.46,    0.0,   65.5
00:16:50,  967.6,   24.5,    0.6,    0.19,    0.62,    0.0,   66.1
00:16:55,  968.2,   22.7,    1.1,    0.26,    0.72,    0.0,   70.0
00:17:00,  968.1,   24.7,    0.4,    0.22,    0.52,    0.0,   71.6
00:17:05,  967.9,   25.1,    0.4,    0.26,    0.64,    0.0,   63.1
00:17:10,  967.7,   22.9,    0.2,    0.08,    0.66,    0.0,   67.7
00:17:15,  967.7,   22.4,    0.1,    0.10,    0.46,    0.0,   68.8
00:17:20,  967.7,   20.7,    0.4,    0.45,    0.42,    0.0,   65.1
00:17:25,  967.8,   23.6,    0.2,   -0.17,    0.41,    0.0,   71.0
00:17:30,  967.7,   23.0,    0.5,   -0.11,    0.25,    0.0,   76.9
00:17:35,  968.1,   24.3,    1.0,    0.12,    0.59,    0.0,   65.9
00:17:40,  968.1,   24.7,    1.0,    0.08,    0.24,    0.0,   70.8
00:17:45,  968.0,   23.1,    1.0,    0.09,    0.40,    0.0,   68.0
00:17:50,  967.7,   26.4,    0.3,   -0.21,    0.26,    0.0,   69.8
00:17:55,  967.6,   22.3,    0.7,   -0.16,    0.11,    0.0,   74.8
00:18:00,  967.9,   22.2,    0.8,    0.04,    0.21,    0.0,   76.1
00:18:05,  968.1,   23.6,    0.9,    0.08,    0.35,    0.0,   76.1
00:18:10,  968.0,   25.4,    0.9,    0.04,    0.18,    0.0,   73.0
00:18:15,  968.0,   25.3,    0.8,    0.02,    0.06,    0.0,   72.6
00:18:20,  967.9,   24.6,    0.5,    0.00,    0.01,    0.0,   73.0
00:18:25,  967.9,   22.8,    0.9,   -0.02,    0.05,    0.0,   68.3
00:18:30,  967.7,   23.1,    0.2,   -0.00,    0.01,    0.0,   60.9
00:18:35,  968.0,   22.5,    1.0,   -0.03,    0.04,    0.0,   64.1
00:18:40,  967.7,   24.9,    0.2,   -0.02,    0.02,    0.0,   63.9
00:18:45,  967.7,   22.4,    0.1,   -0.00,    0.01,    0.0,   65.7
00:18:50,  968.1,   23.4,    1.1,   -0.01,    0.05,    0.0,   68.3
00:18:55,  968.0,   23.9,    1.0,   -0.00,    0.00,    0.0,   67.3
00:19:00,  967.8,   23.8,    0.3,   -0.00,    0.09,    0.0,   66.1
00:19:05,  967.6,   22.4,    0.5,    0.02,    0.06,    0.0,   61.7
00:19:10,  967.8,   25.1,    0.4,    0.00,    0.18,    0.0,   70.0
00:19:15,  967.7,   22.5,    0.1,   -0.07,    0.43,    0.0,   59.8
00:19:20,  967.9,   24.6,    0.7,    0.08,    0.26,    0.0,   75.2
00:19:25,  967.7,   22.4,    0.6,   -0.20,    0.22,    0.0,   76.9
00:19:30,  968.0,   24.5,    0.9,    0.00,    0.52,    0.0,   70.6
00:19:35,  968.1,   23.6,    1.1,   -0.00,    0.24,    0.0,   72.0
00:19:40,  967.9,   22.3,    0.9,   -0.25,    0.15,    0.0,   72.2
00:19:45,  967.9,   23.0,    1.1,    0.24,    0.71,    0.0,   71.8
00:19:50,  967.7,   22.5,    0.1,    0.43,    0.48,    0.0,   70.2
00:19:55,  968.1,   23.2,    0.2,   -0.07,    0.65,    0.0,   65.5
00:20:00,  967.8,   23.0,    0.1,    0.05,    0.59,    0.0,   66.3
00:20:05,  968.0,   23.4,    1.0,    0.25,    0.68,    0.0,   68.0
00:20:10,  968.0,   22.8,    1.0,   -0.28,    0.18,    0.0,   72.4
00:20:15,  968.2,   24.8,    0.8,   -0.01,    0.64,    0.0,   66.5
00:20:20,  968.1,   23.7,    1.1,    0.05,    0.30,    0.0,   71.6
00:20:25,  967.7,   23.5,    0.4,   -0.15,    0.07,    0.0,   62.9
00:20:30,  967.8,   23.0,    0.1,   -0.14,    0.47,    0.0,   63.1
00:20:35,  968.0,   23.3,    1.0,   -0.04,    0.28,    0.0,   60.6
00:20:40,  968.1,   24.4,    1.1,   -0.08,    0.19,    0.0,   64.7
00:20:45,  967.9,   23.8,    0.3,    0.09,    0.25,    0.0,   68.2
00:20:50,  967.8,   22.9,    0.6,   -0.13,    0.11,    0.0,   66.7
00:20:55,  968.1,   25.1,    0.5,    0.13,    0.33,    0.0,   70.2
00:21:00,  967.7,   22.2,    0.7,    0.09,    0.32,    0.0,   66.7
00:21:05,  968.2,   25.7,    1.0,    0.17,    0.44,    0.0,   69.8
00:21:10,  968.1,   25.6,    0.8,    0.17,    0.44,    0.0,   68.8
00:21:15,  967.8,   22.8,    0.2,    0.04,    0.30,    0.0,   72.6
00:21:20,  967.8,   22.7,    0.5,    0.24,    0.33,    0.0,   69.0
00:21:25,  967.9,   22.9,    0.2,    0.03,    0.23,    0.0,   71.2
00:21:30,  967.7,   22.7,    0.6,    0.11,    0.24,    0.0,   71.0
00:21:35,  967.7,   22.9,    0.2,    0.02,    0.26,    0.0,   66.9
00:21:40,  967.8,   22.9,    0.2,    0.01,    0.27,    0.0,   68.6
00:21:45,  968.2,   23.6,    1.0,    0.04,    0.26,    0.0,   65.5
00:21:50,  968.2,   23.5,    1.0,    0.03,    0.25,    0.0,   64.7
00:21:55,  968.1,   23.5,    1.0,    0.00,    0.27,    0.0,   62.7
00:22:00,  967.8,   22.4,    0.6,   -0.01,    0.01,    0.0,   72.8
00:22:05,  967.8,   22.3,    1.0,   -0.01,    0.02,    0.0,   76.1
00:22:10,  967.7,   22.7,    0.4,    0.05,    0.01,    0.0,   75.7
00:22:15,  968.0,   23.1,    0.6,    0.00,    0.00,    0.0,   78.5
00:22:20,  967.9,   26.7,    0.3,    0.00,    0.01,    0.0,   80.7
00:22:25,  967.7,   22.7,    0.6,    0.07,    0.02,    0.0,   82.1
00:22:30,  967.7,   22.9,    0.2,    0.00,    0.00,    0.0,   81.5
00:22:35,  968.1,   24.5,    1.2,    0.00,    0.00,    0.0,   76.7
00:22:40,  967.8,   22.3,    0.6,    0.04,    0.05,    0.0,   69.6
00:22:45,  967.8,   24.8,    0.3,    0.08,    0.16,    0.0,   76.5
00:22:50,  968.3,   23.0,    0.6,    0.26,    0.45,    0.0,   85.2
00:22:55,  968.2,   25.6,    1.0,    0.26,    0.51,    0.0,   78.9
00:23:00,  967.8,   23.5,    0.4,   -0.14,    0.36,    0.0,   79.5
00:23:05,  967.7,   22.4,    0.3,    0.04,    0.36,    0.0,   78.7
00:23:10,  968.1,   23.5,    1.1,    0.28,    0.54,    0.0,   83.0
00:23:15,  967.9,   24.8,    0.4,    0.27,    0.37,    0.0,   79.9
00:23:20,  967.8,   26.3,    0.3,    0.06,    0.19,    0.0,   87.6
00:23:25,  967.7,   22.7,    0.5,    0.16,    0.09,    0.0,   82.1
00:23:30,  967.8,   22.3,    0.3,    0.05,    0.09,    0.0,   83.2
00:23:35,  968.0,   25.0,    0.5,    0.08,    0.07,    0.0,   75.0
00:23:40,  968.1,   25.3,    0.7,    0.01,    0.01,    0.0,   77.5
00:23:45,  968.1,   23.3,    1.0,    0.02,    0.02,    0.0,   82.6
00:23:50,  968.0,   22.6,    1.1,   -0.01,    0.02,    0.0,   84.6
00:23:55,  967.9,   24.1,    0.8,    0.01,    0.01,    0.0,   87.0
00:24:00,  967.8,   22.2,    0.8,    0.04,    0.02,    0.0,   77.3
00:24:05,  967.8,   19.2,    1.0,    0.04,    0.03,    0.0,   81.5
00:24:10,  967.7,   22.9,    0.2,    0.05,   -0.03,    0.0,  103.6
00:24:15,  967.7,   22.7,    0.6,   -0.07,   -0.03,    0.0,  114.2
00:24:20,  967.6,   25.8,    0.7,    0.00,   -0.02,    0.0,  122.1
00:24:25,  967.7,   22.2,    0.2,   -0.01,   -0.02,    0.0,  112.4
00:24:30,  967.6,   23.3,    0.7,    0.01,   -0.01,    0.0,  116.6
00:24:35,  968.0,   13.0,    0.9,   -0.04,    0.05,    0.0,   59.4
00:24:40,  967.8,   23.3,    0.2,   -0.00,   -0.00,    0.0,   59.8
00:24:45,  967.8,   26.8,    0.3,   -0.01,   -0.00,    0.0,   63.5
00:24:50,  967.9,   22.3,    0.7,   -0.02,   -0.00,    0.0,   64.9
00:24:55,  968.1,   23.9,    0.9,   -0.01,    0.01,    0.0,   63.5
00:25:00,  967.8,   22.5,    0.2,   -0.00,    0.00,    0.0,   55.4
00:25:05,  967.7,   22.5,    0.3,   -0.02,    0.02,    0.0,   59.8
00:25:10,  967.8,   22.4,    0.1,   -0.01,    0.01,    0.0,   64.7
00:25:15,  968.1,   25.2,    1.0,   -0.00,    0.00,    0.0,   62.1
00:25:20,  967.7,   23.0,    0.1,   -0.01,    0.01,    0.0,   60.6
00:25:25,  967.7,   22.8,    0.3,   -0.01,    0.00,    0.0,   68.6
00:25:30,  967.8,   23.1,    0.5,   -0.04,    0.02,    0.0,   65.1
00:25:35,  967.7,   24.1,    0.4,   -0.02,   -0.01,    0.0,   65.9
00:25:40,  968.0,   24.1,    0.4,   -0.03,    0.01,    0.0,   63.5
00:25:45,  967.6,   22.8,    0.3,   -0.02,   -0.00,    0.0,   64.1
00:25:50,  967.9,   24.1,    0.5,   -0.01,   -0.00,    0.0,   66.3
00:25:55,  967.7,   23.5,    0.4,   -0.11,    0.22,    0.0,   73.4
00:26:00,  968.0,   23.1,    0.7,   -0.10,    0.25,    0.0,   72.6
00:26:05,  967.7,   22.8,    0.7,   -0.00,    0.32,    0.0,   78.3
00:26:10,  967.7,   23.0,    0.1,   -0.20,    0.21,    0.0,   70.2
00:26:15,  967.8,   22.9,    0.1,   -0.38,    0.43,    0.0,   73.4
00:26:20,  968.1,   25.5,    1.0,   -0.22,    0.44,    0.0,   75.2
00:26:25,  968.1,   24.5,    0.9,   -0.37,    0.45,    0.0,   70.4
00:26:30,  967.6,   22.3,    0.3,   -0.23,    0.58,    0.0,   69.8
00:26:35,  968.1,   24.4,    1.0,   -0.33,    0.33,    0.0,   75.9
00:26:40,  968.2,   23.3,    1.1,   -0.38,    0.51,    0.0,   75.9
00:26:45,  968.0,   23.0,    0.9,   -0.48,    0.40,    0.0,   69.6
00:26:50,  967.9,   25.5,    0.6,   -0.38,    0.21,    0.0,   63.7
00:26:55,  967.8,   23.4,    0.3,   -0.61,    0.12,    0.0,   65.3
00:27:00,  967.8,   23.0,    0.1,   -0.69,    0.20,    0.0,   68.6
00:27:05,  968.0,   22.4,    0.1,   -0.54,    0.18,    0.0,   70.8
00:27:10,  967.7,   24.7,    0.3,   -0.69,    0.14,    0.0,   70.4
00:27:15,  967.7,   23.1,    0.1,   -0.79,    0.09,    0.0,   67.5
00:27:20,  968.0,   24.2,    0.9,   -0.87,    0.06,    0.0,   62.9
00:27:25,  967.7,   22.4,    0.1,   -0.60,    0.02,    0.0,   63.7
00:27:30,  967.8,   24.9,    0.4,   -0.56,   -0.14,    0.0,   63.9
00:27:35,  967.8,   23.2,    0.5,   -0.48,   -0.11,    0.0,   60.9
00:27:40,  967.7,   22.9,    0.2,   -0.55,   -0.25,    0.0,   58.0
00:27:45,  967.7,   23.1,    0.1,   -0.46,   -0.14,    0.0,   59.4
00:27:50,  967.6,   22.8,    0.5,   -0.21,   -0.23,    0.0,   60.4
00:27:55,  968.0,   24.8,    0.9,   -0.55,   -0.20,    0.0,   59.8
00:28:00,  968.0,   14.5,    0.9,   -0.42,   -0.16,    0.0,   58.8
00:28:05,  967.6,   22.5,    0.1,   -0.27,   -0.12,    0.0,   59.2
00:28:10,  967.6,   22.8,    0.4,   -0.39,   -0.08,    0.0,   61.9
00:28:15,  967.9,   22.9,    0.5,   -0.33,   -0.09,    0.0,   60.4
00:28:20,  967.7,   24.0,    0.2,   -0.19,   -0.07,    0.0,   58.4
00:28:25,  967.8,   25.9,    0.4,   -0.23,   -0.06,    0.0,   58.2
00:28:30,  967.8,   17.7,    0.3,   -0.02,   -0.01,    0.0,   49.7
00:28:35,  967.7,   24.1,    0.2,   -0.02,   -0.01,    0.0,   50.7
00:28:40,  967.7,   22.7,    0.8,   -0.00,   -0.01,    0.0,   55.8
00:28:45,  967.6,   22.8,    0.3,   -0.04,   -0.04,    0.0,   46.6
00:28:50,  967.9,   25.7,    0.5,   -0.06,   -0.17,    0.0,   36.9
00:28:55,  967.8,   24.9,    0.2,   -0.13,   -0.26,    0.0,   39.5
00:29:00,  967.6,   24.2,    0.2,   -0.07,   -0.23,    0.0,   40.4
00:29:05,  967.6,   23.0,    0.1,   -0.15,   -0.23,    0.0,   39.8
00:29:10,  967.6,   23.8,    0.2,   -0.08,   -0.18,    0.0,   41.6
00:29:15,  967.6,   23.3,    0.2,   -0.30,   -0.32,    0.0,   40.2
00:29:20,  968.0,   25.1,    0.4,   -0.12,   -0.13,    0.0,   47.3
00:29:25,  967.6,   22.9,    0.2,   -0.17,   -0.17,    0.0,   43.0
00:29:30,  967.8,   22.6,    0.3,   -0.01,   -0.01,    0.0,   38.3
00:29:35,  967.8,   25.1,    0.4,    0.01,    0.00,    0.0,  100.8
00:29:40,  967.9,   24.4,    0.7,    0.00,    0.01,    0.0,   80.7
00:29:45,  967.6,   22.4,    0.2,    0.00,    0.00,    0.0,   77.5
00:29:50,  967.9,   25.0,    1.1,    0.01,    0.00,    0.0,   97.4
00:29:55,  967.9,   23.6,    1.2,    0.00,    0.00,    0.0,   97.8
00:30:00,  967.9,   24.2,    1.0,    0.00,    0.01,    0.0,   87.4
00:30:05,  967.8,   23.3,    0.9,    0.02,    0.04,    0.0,   84.6
00:30:10,  967.5,   23.0,    0.2,    0.00,    0.00,    0.0,   92.7
00:30:15,  967.9,   24.1,    1.3,    0.01,    0.00,    0.0,   87.6