,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2012-06-13, 00:00:05,VALID,1010.71,VALID,0,VALID,104,VALID,0,VALID,24.8067,VALID,192,VALID,0.240625,
2012-06-13, 00:01:05,VALID,1010.71,VALID,0,VALID,104,VALID,0,VALID,24.8049,VALID,192,VALID,0.310937,
2012-06-13, 00:02:05,VALID,1010.68,VALID,0,VALID,104,VALID,0,VALID,24.7659,VALID,192,VALID,0.476563,
2012-06-13, 00:03:05,VALID,1010.67,VALID,0,VALID,104,VALID,0,VALID,24.7659,VALID,192,VALID,0.484766,
2012-06-13, 00:04:05,VALID,1010.68,VALID,0,VALID,104,VALID,0,VALID,24.7464,VALID,191,VALID,0.600391,
2012-06-13, 00:05:05,VALID,1010.64,VALID,0,VALID,104,VALID,0,VALID,24.725,VALID,187,VALID,0.659375,
2012-06-13, 00:06:05,VALID,1010.61,VALID,0,VALID,104,VALID,0,VALID,24.7269,VALID,186,VALID,0.539453,
2012-06-13, 00:07:05,VALID,1010.6,VALID,0,VALID,104,VALID,0,VALID,24.7269,VALID,171,VALID,0.473047,
2012-06-13, 00:08:05,VALID,1010.58,VALID,0,VALID,104,VALID,0,VALID,24.7055,VALID,171,VALID,0.377344,
2012-06-13, 00:09:05,VALID,1010.57,VALID,0,VALID,104,VALID,0,VALID,24.7074,VALID,171,VALID,0.558203,
2012-06-13, 00:10:05,VALID,1010.55,VALID,0,VALID,104,VALID,0,VALID,24.6879,VALID,171,VALID,0.475781,
2012-06-13, 00:11:05,VALID,1010.53,VALID,0,VALID,104,VALID,0,VALID,24.7074,VALID,159,VALID,0.339844,
2012-06-13, 00:12:05,VALID,1010.52,VALID,0,VALID,104,VALID,0,VALID,24.7074,VALID,159,VALID,0.147656,
2012-06-13, 00:13:05,VALID,1010.52,VALID,0,VALID,104,VALID,0,VALID,24.7074,VALID,159,VALID,0,
2012-06-13, 00:14:05,VALID,1010.54,VALID,0,VALID,104,VALID,0,VALID,24.7074,VALID,159,VALID,0,
2012-06-13, 00:15:05,VALID,1010.54,VALID,0,VALID,104,VALID,0,VALID,24.6879,VALID,154,VALID,0.466406,
2012-06-13, 00:16:05,VALID,1010.53,VALID,0,VALID,104,VALID,0,VALID,24.7269,VALID,145,VALID,0.528125,
2012-06-13, 00:17:05,VALID,1010.53,VALID,0,VALID,104,VALID,0,VALID,24.7269,VALID,145,VALID,0.637891,
2012-06-13, 00:18:05,VALID,1010.51,VALID,0,VALID,104,VALID,0,VALID,24.725,VALID,145,VALID,0.654297,
2012-06-13, 00:19:05,VALID,1010.49,VALID,0,VALID,104,VALID,0,VALID,24.7659,VALID,129,VALID,0.759766,
2012-06-13, 00:20:05,VALID,1010.52,VALID,0,VALID,104,VALID,0,VALID,24.7445,VALID,129,VALID,0.301562,
2012-06-13, 00:21:05,VALID,1010.5,VALID,0,VALID,104,VALID,0,VALID,24.7854,VALID,129,VALID,0.536719,
2012-06-13, 00:22:05,VALID,1010.49,VALID,0,VALID,104,VALID,0,VALID,24.8049,VALID,129,VALID,0.675,
2012-06-13, 00:23:05,VALID,1010.47,VALID,0,VALID,104,VALID,0,VALID,24.8244,VALID,129,VALID,0.801953,
2012-06-13, 00:24:05,VALID,1010.44,VALID,0,VALID,104,VALID,0,VALID,24.8225,VALID,133,VALID,0.7375,
2012-06-13, 00:25:05,VALID,1010.48,VALID,0,VALID,104,VALID,0,VALID,24.8225,VALID,133,VALID,0.368359,
2012-06-13, 00:26:05,VALID,1010.48,VALID,0,VALID,104,VALID,0,VALID,24.8633,VALID,133,VALID,0.350391,
2012-06-13, 00:27:05,VALID,1010.46,VALID,0,VALID,104,VALID,0,VALID,24.8633,VALID,133,VALID,0.278125,
2012-06-13, 00:28:05,VALID,1010.46,VALID,0,VALID,104,VALID,0,VALID,24.8633,VALID,133,VALID,0.0757812,
2012-06-13, 00:29:05,VALID,1010.46,VALID,0,VALID,104,VALID,0,VALID,24.8633,VALID,133,VALID,0.171875,
2012-06-13, 00:30:05,VALID,1010.45,VALID,0,VALID,104,VALID,0,VALID,24.8828,VALID,133,VALID,0,
2012-06-13, 00:31:05,VALID,1010.44,VALID,0,VALID,104,VALID,0,VALID,24.8828,VALID,133,VALID,0,
2012-06-13, 00:32:05,VALID,1010.47,VALID,0,VALID,104,VALID,0,VALID,24.8828,VALID,133,VALID,0,
2012-06-13, 00:33:05,VALID,1010.47,VALID,0,VALID,104,VALID,0,VALID,24.8615,VALID,133,VALID,0,
2012-06-13, 00:34:05,VALID,1010.46,VALID,0,VALID,104,VALID,0,VALID,24.8633,VALID,133,VALID,0,
2012-06-13, 00:35:05,VALID,1010.48,VALID,0,VALID,104,VALID,0,VALID,24.8633,VALID,133,VALID,0,
2012-06-13, 00:36:05,VALID,1010.45,VALID,0,VALID,104,VALID,0,VALID,24.8438,VALID,133,VALID,0,
2012-06-13, 00:37:05,VALID,1010.46,VALID,0,VALID,104,VALID,0,VALID,24.8438,VALID,133,VALID,0,
2012-06-13, 00:38:05,VALID,1010.48,VALID,0,VALID,104,VALID,0,VALID,24.8049,VALID,133,VALID,0,
2012-06-13, 00:39:05,VALID,1010.48,VALID,0,VALID,104,VALID,0,VALID,24.7854,VALID,133,VALID,0,
2012-06-13, 00:40:05,VALID,1010.45,VALID,0,VALID,104,VALID,0,VALID,24.7872,VALID,133,VALID,0,
2012-06-13, 00:41:05,VALID,1010.43,VALID,0,VALID,104,VALID,0,VALID,24.7659,VALID,133,VALID,0,
2012-06-13, 00:42:05,VALID,1010.43,VALID,0,VALID,104,VALID,0,VALID,24.7872,VALID,133,VALID,0,
2012-06-13, 00:43:05,VALID,1010.42,VALID,0,VALID,104,VALID,0,VALID,24.7464,VALID,133,VALID,0,
2012-06-13, 00:44:05,VALID,1010.43,VALID,0,VALID,104,VALID,0,VALID,24.7269,VALID,133,VALID,0,
2012-06-13, 00:45:05,VALID,1010.41,VALID,0,VALID,104,VALID,0,VALID,24.7269,VALID,133,VALID,0,
2012-06-13, 00:46:05,VALID,1010.4,VALID,0,VALID,104,VALID,0,VALID,24.7074,VALID,133,VALID,0,
2012-06-13, 00:47:05,VALID,1010.36,VALID,0,VALID,104,VALID,0,VALID,24.7074,VALID,133,VALID,0,
2012-06-13, 00:48:05,VALID,1010.35,VALID,0,VALID,104,VALID,0,VALID,24.6879,VALID,133,VALID,0,
2012-06-13, 00:49:05,VALID,1010.35,VALID,0,VALID,104,VALID,0,VALID,24.6684,VALID,133,VALID,0,
2012-06-13, 00:50:05,VALID,1010.33,VALID,0,VALID,104,VALID,0,VALID,24.6879,VALID,133,VALID,0,
2012-06-13, 00:51:05,VALID,1010.33,VALID,0,VALID,104,VALID,0,VALID,24.6684,VALID,133,VALID,0,
2012-06-13, 00:52:05,VALID,1010.28,VALID,0,VALID,104,VALID,0,VALID,24.6489,VALID,133,VALID,0,
2012-06-13, 00:53:05,VALID,1010.3,VALID,0,VALID,104,VALID,0,VALID,24.6294,VALID,133,VALID,0,
2012-06-13, 00:54:05,VALID,1010.29,VALID,0,VALID,104,VALID,0,VALID,24.6099,VALID,133,VALID,0,
2012-06-13, 00:55:05,VALID,1010.28,VALID,0,VALID,104,VALID,0,VALID,24.5691,VALID,133,VALID,0,
2012-06-13, 00:56:05,VALID,1010.28,VALID,0,VALID,104,VALID,0,VALID,24.571,VALID,133,VALID,0,
2012-06-13, 00:57:05,VALID,1010.26,VALID,0,VALID,104,VALID,0,VALID,24.5515,VALID,133,VALID,0.270312,
2012-06-13, 00:58:05,VALID,1010.22,VALID,0,VALID,104,VALID,0,VALID,24.493,VALID,133,VALID,0.325,
2012-06-13, 00:59:05,VALID,1010.24,VALID,0,VALID,104,VALID,0,VALID,24.4735,VALID,133,VALID,0.365234,
2012-06-13, 01:00:05,VALID,1010.23,VALID,0,VALID,104,VALID,0,VALID,24.4735,VALID,133,VALID,0.226172,
2012-06-13, 01:01:05,VALID,1010.22,VALID,0,VALID,104,VALID,0,VALID,24.454,VALID,133,VALID,0,
2012-06-13, 01:02:05,VALID,1010.21,VALID,0,VALID,104,VALID,0,VALID,24.4345,VALID,133,VALID,0,
2012-06-13, 01:03:05,VALID,1010.2,VALID,0,VALID,104,VALID,0,VALID,24.4345,VALID,133,VALID,0.108203,
2012-06-13, 01:04:05,VALID,1010.16,VALID,0,VALID,104,VALID,0,VALID,24.415,VALID,133,VALID,0,
2012-06-13, 01:05:05,VALID,1010.19,VALID,0,VALID,104,VALID,0,VALID,24.415,VALID,133,VALID,0,
2012-06-13, 01:06:05,VALID,1010.16,VALID,0,VALID,104,VALID,0,VALID,24.415,VALID,133,VALID,0,
2012-06-13, 01:07:05,VALID,1010.16,VALID,0,VALID,104,VALID,0,VALID,24.3956,VALID,133,VALID,0,
2012-06-13, 01:08:05,VALID,1010.15,VALID,0,VALID,104,VALID,0,VALID,24.3956,VALID,133,VALID,0,
2012-06-13, 01:09:05,VALID,1010.13,VALID,0,VALID,104,VALID,0,VALID,24.3761,VALID,133,VALID,0,
2012-06-13, 01:10:05,VALID,1010.13,VALID,0,VALID,104,VALID,0,VALID,24.3761,VALID,133,VALID,0,
2012-06-13, 01:11:05,VALID,1010.12,VALID,0,VALID,104,VALID,0,VALID,24.3352,VALID,133,VALID,0,
2012-06-13, 01:12:05,VALID,1010.11,VALID,0,VALID,104,VALID,0,VALID,24.3566,VALID,133,VALID,0,
2012-06-13, 01:13:05,VALID,1010.13,VALID,0,VALID,104,VALID,0,VALID,24.3371,VALID,133,VALID,0,
2012-06-13, 01:14:05,VALID,1010.14,VALID,0,VALID,104,VALID,0,VALID,24.3371,VALID,133,VALID,0,
2012-06-13, 01:15:05,VALID,1010.1,VALID,0,VALID,104,VALID,0,VALID,24.3371,VALID,133,VALID,0,
2012-06-13, 01:16:05,VALID,1010.09,VALID,0,VALID,104,VALID,0,VALID,24.3371,VALID,133,VALID,0,
2012-06-13, 01:17:05,VALID,1010.09,VALID,0,VALID,104,VALID,0,VALID,24.3176,VALID,133,VALID,0,
2012-06-13, 01:18:05,VALID,1010.08,VALID,0,VALID,104,VALID,0,VALID,24.3158,VALID,133,VALID,0,
2012-06-13, 01:19:05,VALID,1010.07,VALID,0,VALID,104,VALID,0,VALID,24.3566,VALID,133,VALID,0,
2012-06-13, 01:20:05,VALID,1010.05,VALID,0,VALID,104,VALID,0,VALID,24.3158,VALID,133,VALID,0,
2012-06-13, 01:21:05,VALID,1010.03,VALID,0,VALID,104,VALID,0.112112,VALID,24.3158,VALID,133,VALID,0,
2012-06-13, 01:22:05,VALID,1010.03,VALID,0,VALID,104,VALID,0.112112,VALID,24.3158,VALID,133,VALID,0,
2012-06-13, 01:23:05,VALID,1010.01,VALID,0,VALID,104,VALID,0.112112,VALID,24.2963,VALID,133,VALID,0,
2012-06-13, 01:24:05,VALID,1010.01,VALID,0,VALID,104,VALID,0,VALID,24.3176,VALID,133,VALID,0,
2012-06-13, 01:25:05,VALID,1009.98,VALID,0,VALID,104,VALID,0,VALID,24.3371,VALID,133,VALID,0,
2012-06-13, 01:26:05,VALID,1009.96,VALID,0,VALID,104,VALID,0,VALID,24.3371,VALID,133,VALID,0,
2012-06-13, 01:27:05,VALID,1009.97,VALID,0,VALID,104,VALID,0.112112,VALID,24.3371,VALID,133,VALID,0,
2012-06-13, 01:28:05,VALID,1009.98,VALID,0,VALID,104,VALID,0,VALID,24.3761,VALID,133,VALID,0,
2012-06-13, 01:29:05,VALID,1009.97,VALID,0,VALID,104,VALID,0,VALID,24.3761,VALID,133,VALID,0,
2012-06-13, 01:30:05,VALID,1009.96,VALID,0,VALID,104,VALID,0,VALID,24.3761,VALID,133,VALID,0,
2012-06-13, 01:31:05,VALID,1009.94,VALID,0,VALID,104,VALID,0,VALID,24.3742,VALID,133,VALID,0,
2012-06-13, 01:32:05,VALID,1009.91,VALID,0,VALID,104,VALID,0,VALID,24.4345,VALID,133,VALID,0,
2012-06-13, 01:33:05,VALID,1009.91,VALID,0,VALID,104,VALID,0,VALID,24.454,VALID,133,VALID,0,
2012-06-13, 01:34:05,VALID,1009.89,VALID,0,VALID,104,VALID,0,VALID,24.4522,VALID,133,VALID,0,
2012-06-13, 01:35:05,VALID,1009.89,VALID,0,VALID,104,VALID,0,VALID,24.4911,VALID,133,VALID,0.0363281,
2012-06-13, 01:36:05,VALID,1009.88,VALID,0,VALID,104,VALID,0,VALID,24.5125,VALID,130,VALID,0.636719,
2012-06-13, 01:37:05,VALID,1009.85,VALID,0,VALID,104,VALID,0,VALID,24.5515,VALID,119,VALID,0.722266,
2012-06-13, 01:38:05,VALID,1009.82,VALID,0,VALID,104,VALID,0,VALID,24.5905,VALID,119,VALID,0.804297,
2012-06-13, 01:39:05,VALID,1009.82,VALID,0,VALID,104,VALID,0,VALID,24.6294,VALID,119,VALID,0.376563,
2012-06-13, 01:40:05,VALID,1009.81,VALID,0,VALID,104,VALID,0,VALID,24.6489,VALID,119,VALID,0.533594,
2012-06-13, 01:41:05,VALID,1009.79,VALID,0,VALID,104,VALID,0,VALID,24.6879,VALID,119,VALID,0.684766,
2012-06-13, 01:42:05,VALID,1009.78,VALID,0,VALID,104,VALID,0,VALID,24.7055,VALID,119,VALID,0.803906,
2012-06-13, 01:43:05,VALID,1009.78,VALID,0,VALID,104,VALID,0,VALID,24.7464,VALID,119,VALID,0.882031,
2012-06-13, 01:44:05,VALID,1009.73,VALID,0,VALID,104,VALID,0,VALID,24.7659,VALID,110,VALID,0.776953,
2012-06-13, 01:45:05,VALID,1009.76,VALID,0,VALID,104,VALID,0,VALID,24.8049,VALID,108,VALID,0.644531,
2012-06-13, 01:46:05,VALID,1009.74,VALID,0,VALID,104,VALID,0.112112,VALID,24.8244,VALID,109,VALID,0.653125,
2012-06-13, 01:47:05,VALID,1009.73,VALID,0,VALID,104,VALID,0,VALID,24.8438,VALID,109,VALID,0.63125,
2012-06-13, 01:48:05,VALID,1009.7,VALID,0,VALID,104,VALID,0,VALID,24.8633,VALID,109,VALID,0.607422,
2012-06-13, 01:49:05,VALID,1009.71,VALID,0,VALID,104,VALID,0,VALID,24.8828,VALID,109,VALID,0.41875,
2012-06-13, 01:50:05,VALID,1009.71,VALID,0,VALID,104,VALID,0,VALID,24.8615,VALID,109,VALID,0.272656,
2012-06-13, 01:51:05,VALID,1009.7,VALID,0,VALID,104,VALID,0,VALID,24.8809,VALID,109,VALID,0.425,
2012-06-13, 01:52:05,VALID,1009.69,VALID,0,VALID,104,VALID,0.112112,VALID,24.8809,VALID,109,VALID,0.623828,
2012-06-13, 01:53:05,VALID,1009.66,VALID,0,VALID,104,VALID,0,VALID,24.9023,VALID,109,VALID,0.416016,
2012-06-13, 01:54:05,VALID,1009.7,VALID,0,VALID,104,VALID,0,VALID,24.9218,VALID,109,VALID,0.00703125,
2012-06-13, 01:55:05,VALID,1009.68,VALID,0,VALID,104,VALID,0,VALID,24.9023,VALID,109,VALID,0.639453,
2012-06-13, 01:56:05,VALID,1009.67,VALID,0,VALID,104,VALID,0,VALID,24.9218,VALID,109,VALID,0.0171875,
2012-06-13, 01:57:05,VALID,1009.69,VALID,0,VALID,104,VALID,0,VALID,24.9004,VALID,109,VALID,0.740625,
2012-06-13, 01:58:05,VALID,1009.68,VALID,0,VALID,104,VALID,0,VALID,24.9413,VALID,111,VALID,0.668359,
2012-06-13, 01:59:05,VALID,1009.69,VALID,0,VALID,104,VALID,0,VALID,24.9413,VALID,111,VALID,0.217969,
2012-06-13, 02:00:05,VALID,1009.66,VALID,0,VALID,104,VALID,0,VALID,24.9608,VALID,111,VALID,0.112891,
2012-06-13, 02:01:05,VALID,1009.66,VALID,0,VALID,104,VALID,0,VALID,24.9394,VALID,111,VALID,0.203125,
2012-06-13, 02:02:05,VALID,1009.63,VALID,0,VALID,104,VALID,0,VALID,24.9413,VALID,111,VALID,0.391016,
2012-06-13, 02:03:05,VALID,1009.63,VALID,0,VALID,104,VALID,0,VALID,24.9608,VALID,111,VALID,0.216406,
2012-06-13, 02:04:05,VALID,1009.61,VALID,0,VALID,104,VALID,0,VALID,24.9413,VALID,111,VALID,0.252344,
2012-06-13, 02:05:05,VALID,1009.61,VALID,0,VALID,104,VALID,0,VALID,24.9413,VALID,111,VALID,0.154687,
2012-06-13, 02:06:05,VALID,1009.58,VALID,0,VALID,104,VALID,0,VALID,24.9413,VALID,112,VALID,0.412109,
2012-06-13, 02:07:04,VALID,1009.54,VALID,0,VALID,103.985,VALID,0,VALID,24.9413,VALID,112,VALID,0.530859,
2012-06-13, 02:08:04,VALID,1009.53,VALID,0,VALID,103.947,VALID,0,VALID,24.9218,VALID,112,VALID,0.521094,
2012-06-13, 02:09:04,VALID,1009.52,VALID,0,VALID,103.916,VALID,0,VALID,24.9218,VALID,111,VALID,0.909375,
2012-06-13, 02:10:04,VALID,1009.53,VALID,0,VALID,103.802,VALID,0,VALID,24.9218,VALID,114,VALID,0.56875,
2012-06-13, 02:11:04,VALID,1009.51,VALID,0,VALID,103.71,VALID,0,VALID,24.9218,VALID,113,VALID,0.476172,
2012-06-13, 02:12:04,VALID,1009.52,VALID,0,VALID,103.565,VALID,0,VALID,24.9413,VALID,105,VALID,0.744922,
2012-06-13, 02:13:04,VALID,1009.52,VALID,0,VALID,103.398,VALID,0,VALID,24.9413,VALID,96,VALID,1.08867,
2012-06-13, 02:14:04,VALID,1009.54,VALID,0,VALID,103.207,VALID,0,VALID,24.9394,VALID,100,VALID,0.861328,
2012-06-13, 02:15:04,VALID,1009.55,VALID,0,VALID,103.009,VALID,0,VALID,24.9803,VALID,111,VALID,1.13789,
2012-06-13, 02:16:04,VALID,1009.53,VALID,0,VALID,102.864,VALID,0,VALID,24.9803,VALID,125,VALID,0.934375,
2012-06-13, 02:17:04,VALID,1009.53,VALID,0,VALID,102.605,VALID,0,VALID,24.9803,VALID,116,VALID,0.576563,
2012-06-13, 02:18:04,VALID,1009.52,VALID,0,VALID,102.605,VALID,0,VALID,24.9803,VALID,116,VALID,0.872266,
2012-06-13, 02:19:04,VALID,1009.51,VALID,0,VALID,102.666,VALID,0,VALID,24.9608,VALID,111,VALID,0.696484,
2012-06-13, 02:20:04,VALID,1009.5,VALID,0,VALID,102.666,VALID,0,VALID,24.9608,VALID,103,VALID,0.54375,
2012-06-13, 02:21:04,VALID,1009.51,VALID,0,VALID,102.49,VALID,0,VALID,24.9608,VALID,120,VALID,0.6875,
2012-06-13, 02:22:04,VALID,1009.52,VALID,0,VALID,102.33,VALID,0,VALID,24.9413,VALID,107,VALID,1.23672,
2012-06-13, 02:23:04,VALID,1009.53,VALID,0,VALID,102.345,VALID,0,VALID,24.9413,VALID,101,VALID,1.14961,
2012-06-13, 02:24:04,VALID,1009.48,VALID,0,VALID,102.2,VALID,0,VALID,24.9608,VALID,115,VALID,0.817187,
2012-06-13, 02:25:04,VALID,1009.48,VALID,0,VALID,102.2,VALID,0,VALID,24.9413,VALID,115,VALID,0.775,
2012-06-13, 02:26:04,VALID,1009.46,VALID,0,VALID,102.315,VALID,0,VALID,24.9432,VALID,113,VALID,0.573828,
2012-06-13, 02:27:04,VALID,1009.49,VALID,0,VALID,102.444,VALID,0,VALID,24.9218,VALID,114,VALID,0.854688,
2012-06-13, 02:28:04,VALID,1009.45,VALID,0,VALID,102.521,VALID,0.112112,VALID,24.9023,VALID,109,VALID,1.01133,
2012-06-13, 02:29:04,VALID,1009.45,VALID,0,VALID,102.582,VALID,0,VALID,24.8633,VALID,113,VALID,0.771875,
2012-06-13, 02:30:04,VALID,1009.43,VALID,0,VALID,102.681,VALID,0,VALID,24.8633,VALID,113,VALID,0.734375,
2012-06-13, 02:31:04,VALID,1009.44,VALID,0,VALID,102.772,VALID,0,VALID,24.8652,VALID,113,VALID,0.621094,
2012-06-13, 02:32:04,VALID,1009.42,VALID,0,VALID,102.894,VALID,0,VALID,24.8244,VALID,112,VALID,0.720703,
2012-06-13, 02:33:04,VALID,1009.42,VALID,0,VALID,102.978,VALID,0,VALID,24.8049,VALID,112,VALID,0.494922,
2012-06-13, 02:34:04,VALID,1009.41,VALID,0,VALID,103.093,VALID,0,VALID,24.7854,VALID,112,VALID,0.548437,
2012-06-13, 02:35:04,VALID,1009.43,VALID,0,VALID,103.192,VALID,0,VALID,24.7659,VALID,112,VALID,0.160938,
2012-06-13, 02:36:04,VALID,1009.4,VALID,0,VALID,103.314,VALID,0,VALID,24.7464,VALID,113,VALID,0.265234,
2012-06-13, 02:37:04,VALID,1009.41,VALID,0,VALID,103.359,VALID,0,VALID,24.7269,VALID,113,VALID,0.476563,
2012-06-13, 02:38:04,VALID,1009.41,VALID,0,VALID,103.359,VALID,0,VALID,24.7269,VALID,113,VALID,0.365625,
2012-06-13, 02:39:04,VALID,1009.41,VALID,0,VALID,103.352,VALID,0,VALID,24.7074,VALID,114,VALID,0.566797,
2012-06-13, 02:40:04,VALID,1009.42,VALID,0,VALID,103.352,VALID,0,VALID,24.7074,VALID,165,VALID,0.727734,
2012-06-13, 02:41:04,VALID,1009.42,VALID,0,VALID,103.359,VALID,0,VALID,24.7269,VALID,146,VALID,0.545703,
2012-06-13, 02:42:04,VALID,1009.43,VALID,0,VALID,103.321,VALID,0.112112,VALID,24.7269,VALID,146,VALID,0.492578,
2012-06-13, 02:43:04,VALID,1009.42,VALID,0,VALID,103.375,VALID,0,VALID,24.7074,VALID,146,VALID,0.261719,
2012-06-13, 02:44:04,VALID,1009.43,VALID,0,VALID,103.42,VALID,0,VALID,24.6879,VALID,146,VALID,0,
2012-06-13, 02:45:04,VALID,1009.45,VALID,0,VALID,103.474,VALID,0,VALID,24.6879,VALID,146,VALID,0,
2012-06-13, 02:46:04,VALID,1009.44,VALID,0,VALID,103.596,VALID,0,VALID,24.6879,VALID,146,VALID,0,
2012-06-13, 02:47:04,VALID,1009.47,VALID,0,VALID,103.695,VALID,0,VALID,24.6879,VALID,146,VALID,0.198047,
2012-06-13, 02:48:04,VALID,1009.45,VALID,0,VALID,103.756,VALID,0,VALID,24.6879,VALID,146,VALID,0.04375,
2012-06-13, 02:49:04,VALID,1009.47,VALID,0,VALID,103.771,VALID,0,VALID,24.6879,VALID,146,VALID,0.128516,
2012-06-13, 02:50:04,VALID,1009.48,VALID,0,VALID,103.733,VALID,0,VALID,24.7074,VALID,146,VALID,0.402734,
2012-06-13, 02:51:04,VALID,1009.51,VALID,0,VALID,103.626,VALID,0,VALID,24.7074,VALID,146,VALID,0.242578,
2012-06-13, 02:52:04,VALID,1009.49,VALID,0,VALID,103.504,VALID,0,VALID,24.7269,VALID,146,VALID,0.328516,
2012-06-13, 02:53:04,VALID,1009.5,VALID,0,VALID,103.398,VALID,0,VALID,24.7269,VALID,146,VALID,0.266016,
2012-06-13, 02:54:04,VALID,1009.48,VALID,0,VALID,103.329,VALID,0,VALID,24.7464,VALID,146,VALID,0.00820312,
2012-06-13, 02:55:04,VALID,1009.49,VALID,0,VALID,103.306,VALID,0,VALID,24.7464,VALID,146,VALID,0.0992187,
2012-06-13, 02:56:04,VALID,1009.47,VALID,0,VALID,103.192,VALID,0,VALID,24.7269,VALID,146,VALID,0.116016,
2012-06-13, 02:57:04,VALID,1009.48,VALID,0,VALID,103.215,VALID,0,VALID,24.7055,VALID,146,VALID,0.000390625,
2012-06-13, 02:58:04,VALID,1009.5,VALID,0,VALID,103.237,VALID,0,VALID,24.7269,VALID,146,VALID,0,
2012-06-13, 02:59:04,VALID,1009.48,VALID,0,VALID,103.245,VALID,0,VALID,24.7269,VALID,146,VALID,0.24375,
2012-06-13, 03:00:04,VALID,1009.47,VALID,0,VALID,103.306,VALID,0,VALID,24.7074,VALID,146,VALID,0.181641,
2012-06-13, 03:01:04,VALID,1009.47,VALID,0,VALID,103.413,VALID,0,VALID,24.6879,VALID,146,VALID,0.242969,
2012-06-13, 03:02:04,VALID,1009.45,VALID,0,VALID,103.481,VALID,0,VALID,24.6879,VALID,141,VALID,0.447656,
2012-06-13, 03:03:04,VALID,1009.46,VALID,0,VALID,103.527,VALID,0,VALID,24.6879,VALID,129,VALID,0.475,
2012-06-13, 03:04:04,VALID,1009.45,VALID,0,VALID,103.55,VALID,0,VALID,24.6879,VALID,129,VALID,0.283203,
2012-06-13, 03:05:04,VALID,1009.46,VALID,0,VALID,103.535,VALID,0,VALID,24.7483,VALID,129,VALID,0.374609,
2012-06-13, 03:06:04,VALID,1009.47,VALID,0,VALID,103.428,VALID,0,VALID,24.7483,VALID,129,VALID,0.540234,
2012-06-13, 03:07:04,VALID,1009.46,VALID,0,VALID,103.352,VALID,0,VALID,24.7269,VALID,129,VALID,0.507813,
2012-06-13, 03:08:04,VALID,1009.47,VALID,0,VALID,103.23,VALID,0,VALID,24.7464,VALID,129,VALID,0.541406,
2012-06-13, 03:09:04,VALID,1009.46,VALID,0,VALID,102.978,VALID,0,VALID,24.7464,VALID,123,VALID,0.6625,
2012-06-13, 03:10:04,VALID,1009.46,VALID,0,VALID,102.81,VALID,0,VALID,24.7659,VALID,124,VALID,0.655469,
2012-06-13, 03:11:04,VALID,1009.46,VALID,0,VALID,102.658,VALID,0,VALID,24.7659,VALID,124,VALID,0.497266,
2012-06-13, 03:12:04,VALID,1009.46,VALID,0,VALID,102.544,VALID,0,VALID,24.7659,VALID,111,VALID,1.02617,
2012-06-13, 03:13:04,VALID,1009.45,VALID,0,VALID,102.353,VALID,0,VALID,24.7854,VALID,112,VALID,0.974219,
2012-06-13, 03:14:04,VALID,1009.49,VALID,0,VALID,102.238,VALID,0,VALID,24.7854,VALID,109,VALID,0.830469,
2012-06-13, 03:15:04,VALID,1009.48,VALID,0,VALID,102.2,VALID,0,VALID,24.8049,VALID,106,VALID,0.772266,
2012-06-13, 03:16:04,VALID,1009.48,VALID,0,VALID,102.277,VALID,0,VALID,24.7854,VALID,116,VALID,0.832031,
2012-06-13, 03:17:04,VALID,1009.46,VALID,0,VALID,102.254,VALID,0,VALID,24.7854,VALID,114,VALID,1.13047,
2012-06-13, 03:18:04,VALID,1009.48,VALID,0,VALID,102.261,VALID,0,VALID,24.7854,VALID,119,VALID,1.01211,
2012-06-13, 03:19:04,VALID,1009.46,VALID,0,VALID,102.383,VALID,0,VALID,24.7854,VALID,108,VALID,0.683594,
2012-06-13, 03:20:04,VALID,1009.48,VALID,0,VALID,102.383,VALID,0,VALID,24.7659,VALID,109,VALID,0.76875,
2012-06-13, 03:21:04,VALID,1009.51,VALID,0,VALID,102.49,VALID,0,VALID,24.7659,VALID,109,VALID,0.551953,
2012-06-13, 03:22:04,VALID,1009.52,VALID,0,VALID,102.345,VALID,0,VALID,24.7464,VALID,94,VALID,1.10664,
2012-06-13, 03:23:04,VALID,1009.56,VALID,0,VALID,102.292,VALID,0,VALID,24.7464,VALID,111,VALID,0.964844,
2012-06-13, 03:24:04,VALID,1009.54,VALID,0,VALID,102.155,VALID,0,VALID,24.7269,VALID,107,VALID,1.09375,
2012-06-13, 03:25:04,VALID,1009.57,VALID,0,VALID,102.162,VALID,0,VALID,24.7269,VALID,108,VALID,0.567187,
2012-06-13, 03:26:04,VALID,1009.57,VALID,0,VALID,102.292,VALID,0,VALID,24.7074,VALID,108,VALID,0.399609,
2012-06-13, 03:27:04,VALID,1009.59,VALID,0,VALID,102.338,VALID,0,VALID,24.6879,VALID,108,VALID,0.491406,
2012-06-13, 03:28:04,VALID,1009.59,VALID,0,VALID,102.383,VALID,0,VALID,24.6684,VALID,108,VALID,0.737109,
2012-06-13, 03:29:04,VALID,1009.61,VALID,0,VALID,102.467,VALID,0,VALID,24.6684,VALID,108,VALID,0.619531,
2012-06-13, 03:30:04,VALID,1009.63,VALID,0,VALID,102.49,VALID,0,VALID,24.6684,VALID,108,VALID,0.591406,
2012-06-13, 03:31:04,VALID,1009.62,VALID,0,VALID,102.559,VALID,0,VALID,24.6684,VALID,108,VALID,0.293359,
2012-06-13, 03:32:04,VALID,1009.62,VALID,0,VALID,102.681,VALID,0,VALID,24.6684,VALID,108,VALID,0.00703125,
2012-06-13, 03:33:04,VALID,1009.63,VALID,0,VALID,102.643,VALID,0,VALID,24.6489,VALID,108,VALID,0.1625,
2012-06-13, 03:34:04,VALID,1009.67,VALID,0,VALID,102.666,VALID,0,VALID,24.6898,VALID,108,VALID,0.202344,
2012-06-13, 03:35:04,VALID,1009.67,VALID,0,VALID,102.658,VALID,0,VALID,24.6489,VALID,108,VALID,0,
2012-06-13, 03:36:04,VALID,1009.65,VALID,0,VALID,102.635,VALID,0,VALID,24.6703,VALID,108,VALID,0,
2012-06-13, 03:37:04,VALID,1009.67,VALID,0,VALID,102.643,VALID,0,VALID,24.6294,VALID,108,VALID,0.501172,
2012-06-13, 03:38:04,VALID,1009.71,VALID,0,VALID,102.62,VALID,0,VALID,24.6294,VALID,108,VALID,0.401563,
2012-06-13, 03:39:04,VALID,1009.68,VALID,0,VALID,102.658,VALID,0,VALID,24.6099,VALID,108,VALID,0.275781,
2012-06-13, 03:40:04,VALID,1009.69,VALID,0,VALID,102.711,VALID,0,VALID,24.6313,VALID,108,VALID,0,
2012-06-13, 03:41:04,VALID,1009.73,VALID,0,VALID,102.757,VALID,0,VALID,24.6099,VALID,108,VALID,0,
2012-06-13, 03:42:04,VALID,1009.74,VALID,0,VALID,102.841,VALID,0,VALID,24.5905,VALID,108,VALID,0,
2012-06-13, 03:43:04,VALID,1009.74,VALID,0,VALID,103.024,VALID,0,VALID,24.5515,VALID,108,VALID,0,
2012-06-13, 03:44:04,VALID,1009.78,VALID,0,VALID,103.184,VALID,0,VALID,24.532,VALID,108,VALID,0,
2012-06-13, 03:45:04,VALID,1009.77,VALID,0,VALID,103.436,VALID,0,VALID,24.5125,VALID,108,VALID,0,
2012-06-13, 03:46:04,VALID,1009.76,VALID,0,VALID,103.55,VALID,0,VALID,24.4735,VALID,108,VALID,0,
2012-06-13, 03:47:04,VALID,1009.78,VALID,0,VALID,103.695,VALID,0,VALID,24.4345,VALID,108,VALID,0,
2012-06-13, 03:48:04,VALID,1009.78,VALID,0,VALID,103.924,VALID,0,VALID,24.3956,VALID,108,VALID,0,
2012-06-13, 03:49:04,VALID,1009.8,VALID,0,VALID,104,VALID,0,VALID,24.3761,VALID,108,VALID,0,
2012-06-13, 03:50:04,VALID,1009.83,VALID,0,VALID,104,VALID,0,VALID,24.3761,VALID,108,VALID,0,
2012-06-13, 03:51:04,VALID,1009.81,VALID,0,VALID,104,VALID,0,VALID,24.3371,VALID,108,VALID,0,
2012-06-13, 03:52:04,VALID,1009.85,VALID,0,VALID,104,VALID,0,VALID,24.3176,VALID,108,VALID,0,
2012-06-13, 03:53:04,VALID,1009.84,VALID,0,VALID,104,VALID,0,VALID,24.2981,VALID,108,VALID,0,
2012-06-13, 03:54:04,VALID,1009.83,VALID,0,VALID,104,VALID,0,VALID,24.2786,VALID,108,VALID,0,