,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2015-05-06, 00:00:04,VALID,917.688,VALID,0,VALID,98.1667,VALID,0,VALID,19.8588,VALID,74,VALID,0,
2015-05-06, 00:01:04,VALID,917.679,VALID,0,VALID,98.1972,VALID,0,VALID,19.8978,VALID,74,VALID,0,
2015-05-06, 00:02:04,VALID,917.688,VALID,0,VALID,98.243,VALID,0,VALID,19.8783,VALID,123,VALID,0,
2015-05-06, 00:03:04,VALID,917.69,VALID,0,VALID,98.2735,VALID,0,VALID,19.8978,VALID,123,VALID,0,
2015-05-06, 00:04:04,VALID,917.716,VALID,0,VALID,98.3039,VALID,0,VALID,19.9173,VALID,123,VALID,0,
2015-05-06, 00:05:04,VALID,917.718,VALID,0,VALID,98.3421,VALID,0,VALID,19.8783,VALID,123,VALID,0,
2015-05-06, 00:06:04,VALID,917.704,VALID,0,VALID,98.3497,VALID,0,VALID,19.8588,VALID,123,VALID,0,
2015-05-06, 00:07:04,VALID,917.727,VALID,0,VALID,98.3649,VALID,0,VALID,19.8993,VALID,123,VALID,0,
2015-05-06, 00:08:04,VALID,917.724,VALID,0,VALID,98.3802,VALID,0,VALID,19.8783,VALID,123,VALID,0,
2015-05-06, 00:09:04,VALID,917.69,VALID,0,VALID,98.4183,VALID,0,VALID,19.8588,VALID,123,VALID,0,
2015-05-06, 00:10:04,VALID,917.64,VALID,0,VALID,98.4183,VALID,0,VALID,19.8783,VALID,123,VALID,0,
2015-05-06, 00:11:04,VALID,917.631,VALID,0,VALID,98.4412,VALID,0,VALID,19.8798,VALID,123,VALID,0,
2015-05-06, 00:12:04,VALID,917.592,VALID,0,VALID,98.464,VALID,0,VALID,19.8393,VALID,123,VALID,0,
2015-05-06, 00:13:04,VALID,917.61,VALID,0,VALID,98.4564,VALID,0,VALID,19.8588,VALID,123,VALID,0,
2015-05-06, 00:14:04,VALID,917.623,VALID,0,VALID,98.464,VALID,0,VALID,19.9188,VALID,123,VALID,0,
2015-05-06, 00:15:04,VALID,917.581,VALID,0,VALID,98.4717,VALID,0,VALID,19.9383,VALID,123,VALID,0,
2015-05-06, 00:16:04,VALID,917.563,VALID,0,VALID,98.5022,VALID,0,VALID,19.9173,VALID,123,VALID,0,
2015-05-06, 00:17:04,VALID,917.578,VALID,0,VALID,98.5174,VALID,0,VALID,19.9173,VALID,123,VALID,0,
2015-05-06, 00:18:04,VALID,917.555,VALID,0,VALID,98.5174,VALID,0,VALID,19.9368,VALID,122,VALID,0,
2015-05-06, 00:19:04,VALID,917.537,VALID,0,VALID,98.5174,VALID,0,VALID,19.9368,VALID,123,VALID,0,
2015-05-06, 00:20:04,VALID,917.55,VALID,0,VALID,98.5479,VALID,0,VALID,19.9563,VALID,123,VALID,0,
2015-05-06, 00:21:04,VALID,917.567,VALID,0,VALID,98.5479,VALID,0,VALID,19.9368,VALID,123,VALID,0,
2015-05-06, 00:22:04,VALID,917.575,VALID,0,VALID,98.5555,VALID,0,VALID,19.9173,VALID,123,VALID,0,
2015-05-06, 00:23:04,VALID,917.583,VALID,0,VALID,98.5555,VALID,0,VALID,19.9173,VALID,123,VALID,0,
2015-05-06, 00:24:04,VALID,917.567,VALID,0,VALID,98.5555,VALID,0,VALID,19.8783,VALID,123,VALID,0,
2015-05-06, 00:25:04,VALID,917.555,VALID,0,VALID,98.5403,VALID,0,VALID,19.8393,VALID,123,VALID,0,
2015-05-06, 00:26:05,VALID,917.521,VALID,0,VALID,98.5403,VALID,0,VALID,19.8588,VALID,123,VALID,0,
2015-05-06, 00:27:05,VALID,917.481,VALID,0,VALID,98.5403,VALID,0,VALID,19.8588,VALID,123,VALID,0,
2015-05-06, 00:28:05,VALID,917.486,VALID,0,VALID,98.5403,VALID,0,VALID,19.8783,VALID,123,VALID,0,
2015-05-06, 00:29:05,VALID,917.476,VALID,0,VALID,98.5479,VALID,0,VALID,19.8783,VALID,123,VALID,0,
2015-05-06, 00:30:05,VALID,917.446,VALID,0,VALID,98.5555,VALID,0,VALID,19.8783,VALID,123,VALID,0,
2015-05-06, 00:31:05,VALID,917.437,VALID,0,VALID,98.5327,VALID,0,VALID,19.8783,VALID,122,VALID,0,
2015-05-06, 00:32:05,VALID,917.43,VALID,0,VALID,98.5708,VALID,0,VALID,19.8978,VALID,122,VALID,0,
2015-05-06, 00:33:05,VALID,917.437,VALID,0,VALID,98.5631,VALID,0,VALID,19.8993,VALID,122,VALID,0,
2015-05-06, 00:34:05,VALID,917.415,VALID,0,VALID,98.5555,VALID,0,VALID,19.8783,VALID,122,VALID,0,
2015-05-06, 00:35:05,VALID,917.43,VALID,0,VALID,98.5555,VALID,0,VALID,19.8993,VALID,122,VALID,0,
2015-05-06, 00:36:05,VALID,917.453,VALID,0,VALID,98.586,VALID,0,VALID,19.8978,VALID,122,VALID,0,
2015-05-06, 00:37:05,VALID,917.434,VALID,0,VALID,98.586,VALID,0,VALID,19.8783,VALID,116,VALID,0,
2015-05-06, 00:38:05,VALID,917.438,VALID,0,VALID,98.586,VALID,0,VALID,19.8783,VALID,116,VALID,0,
2015-05-06, 00:39:05,VALID,917.435,VALID,0,VALID,98.5784,VALID,0,VALID,19.8588,VALID,117,VALID,0,
2015-05-06, 00:40:05,VALID,917.463,VALID,0,VALID,98.5631,VALID,0,VALID,19.8798,VALID,117,VALID,0,
2015-05-06, 00:41:05,VALID,917.432,VALID,0,VALID,98.5708,VALID,0,VALID,19.8588,VALID,119,VALID,0,
2015-05-06, 00:42:05,VALID,917.418,VALID,0,VALID,98.5555,VALID,0,VALID,19.8588,VALID,120,VALID,0,
2015-05-06, 00:43:05,VALID,917.416,VALID,0,VALID,98.5555,VALID,0,VALID,19.8993,VALID,120,VALID,0,
2015-05-06, 00:44:05,VALID,917.378,VALID,0,VALID,98.525,VALID,0,VALID,19.8978,VALID,120,VALID,0,
2015-05-06, 00:45:05,VALID,917.393,VALID,0,VALID,98.5327,VALID,0,VALID,19.9188,VALID,120,VALID,0,
2015-05-06, 00:46:05,VALID,917.351,VALID,0,VALID,98.525,VALID,0,VALID,19.9173,VALID,122,VALID,0,
2015-05-06, 00:47:05,VALID,917.34,VALID,0,VALID,98.5022,VALID,0,VALID,19.9578,VALID,122,VALID,0,
2015-05-06, 00:48:05,VALID,917.318,VALID,0,VALID,98.4945,VALID,0,VALID,19.9578,VALID,122,VALID,0,
2015-05-06, 00:49:05,VALID,917.321,VALID,0,VALID,98.4793,VALID,0,VALID,19.9173,VALID,122,VALID,0,
2015-05-06, 00:50:05,VALID,917.345,VALID,0,VALID,98.4793,VALID,0,VALID,19.9368,VALID,122,VALID,0,
2015-05-06, 00:51:05,VALID,917.337,VALID,0,VALID,98.4412,VALID,0,VALID,19.9758,VALID,122,VALID,0,
2015-05-06, 00:52:05,VALID,917.32,VALID,0,VALID,98.4412,VALID,0,VALID,19.9758,VALID,122,VALID,0,
2015-05-06, 00:53:05,VALID,917.278,VALID,0,VALID,98.4031,VALID,0,VALID,20.0163,VALID,122,VALID,0,
2015-05-06, 00:54:05,VALID,917.262,VALID,0,VALID,98.4107,VALID,0,VALID,20.0163,VALID,122,VALID,0,
2015-05-06, 00:55:05,VALID,917.248,VALID,0,VALID,98.3954,VALID,0,VALID,19.9953,VALID,122,VALID,0,
2015-05-06, 00:56:05,VALID,917.255,VALID,0,VALID,98.3878,VALID,0,VALID,19.9953,VALID,122,VALID,0,
2015-05-06, 00:57:05,VALID,917.245,VALID,0,VALID,98.3649,VALID,0,VALID,20.0163,VALID,122,VALID,0,
2015-05-06, 00:58:05,VALID,917.206,VALID,0,VALID,98.3649,VALID,0,VALID,19.9758,VALID,122,VALID,0,
2015-05-06, 00:59:05,VALID,917.216,VALID,0,VALID,98.3344,VALID,0,VALID,19.9968,VALID,122,VALID,0,
2015-05-06, 01:00:05,VALID,917.222,VALID,0,VALID,98.3268,VALID,0,VALID,19.9563,VALID,122,VALID,0,
2015-05-06, 01:01:05,VALID,917.154,VALID,0,VALID,98.2963,VALID,0,VALID,19.9563,VALID,122,VALID,0,
2015-05-06, 01:02:05,VALID,917.186,VALID,0,VALID,98.2963,VALID,0,VALID,19.9563,VALID,122,VALID,0,
2015-05-06, 01:03:05,VALID,917.183,VALID,0,VALID,98.2582,VALID,0,VALID,19.9578,VALID,122,VALID,0,
2015-05-06, 01:04:05,VALID,917.174,VALID,0,VALID,98.2353,VALID,0,VALID,19.9968,VALID,122,VALID,0,
2015-05-06, 01:05:05,VALID,917.206,VALID,0,VALID,98.2125,VALID,0,VALID,19.9563,VALID,122,VALID,0,
2015-05-06, 01:06:05,VALID,917.206,VALID,0,VALID,98.1896,VALID,0,VALID,19.9578,VALID,122,VALID,0,
2015-05-06, 01:07:05,VALID,917.247,VALID,0,VALID,98.1515,VALID,0,VALID,19.9173,VALID,122,VALID,0,
2015-05-06, 01:08:05,VALID,917.277,VALID,0,VALID,98.1515,VALID,0,VALID,19.8978,VALID,122,VALID,0,
2015-05-06, 01:09:05,VALID,917.28,VALID,0,VALID,98.1515,VALID,0,VALID,19.9188,VALID,122,VALID,0,
2015-05-06, 01:10:05,VALID,917.305,VALID,0,VALID,98.1362,VALID,0,VALID,19.9188,VALID,122,VALID,0,
2015-05-06, 01:11:05,VALID,917.312,VALID,0,VALID,98.1439,VALID,0,VALID,19.8978,VALID,122,VALID,0,
2015-05-06, 01:12:05,VALID,917.311,VALID,0,VALID,98.1667,VALID,0,VALID,19.9578,VALID,122,VALID,0,
2015-05-06, 01:13:05,VALID,917.326,VALID,0,VALID,98.1972,VALID,0,VALID,19.9368,VALID,122,VALID,0,
2015-05-06, 01:14:05,VALID,917.315,VALID,0,VALID,98.1972,VALID,0,VALID,19.9578,VALID,122,VALID,0,
2015-05-06, 01:15:05,VALID,917.295,VALID,0,VALID,98.2201,VALID,0,VALID,19.9368,VALID,122,VALID,0,
2015-05-06, 01:16:05,VALID,917.285,VALID,0,VALID,98.2125,VALID,0,VALID,19.9173,VALID,122,VALID,0,
2015-05-06, 01:17:05,VALID,917.299,VALID,0,VALID,98.182,VALID,0,VALID,19.8978,VALID,122,VALID,0,
2015-05-06, 01:18:05,VALID,917.268,VALID,0,VALID,98.182,VALID,0,VALID,19.8588,VALID,122,VALID,0,
2015-05-06, 01:19:05,VALID,917.241,VALID,0,VALID,98.1591,VALID,0,VALID,19.8198,VALID,122,VALID,0,
2015-05-06, 01:20:05,VALID,917.264,VALID,0,VALID,98.1362,VALID,0,VALID,19.8213,VALID,122,VALID,0,
2015-05-06, 01:21:05,VALID,917.231,VALID,0,VALID,98.121,VALID,0,VALID,19.8213,VALID,122,VALID,0,
2015-05-06, 01:22:05,VALID,917.274,VALID,0,VALID,98.1591,VALID,0,VALID,19.8198,VALID,122,VALID,0,
2015-05-06, 01:23:05,VALID,917.245,VALID,0,VALID,98.1591,VALID,0,VALID,19.8588,VALID,122,VALID,0,
2015-05-06, 01:24:05,VALID,917.226,VALID,0,VALID,98.2048,VALID,0,VALID,19.8993,VALID,122,VALID,0,
2015-05-06, 01:25:05,VALID,917.221,VALID,0,VALID,98.243,VALID,0,VALID,19.8783,VALID,122,VALID,0,
2015-05-06, 01:26:05,VALID,917.186,VALID,0,VALID,98.2735,VALID,0,VALID,19.8798,VALID,122,VALID,0,
2015-05-06, 01:27:05,VALID,917.179,VALID,0,VALID,98.2658,VALID,0,VALID,19.8198,VALID,122,VALID,0,
2015-05-06, 01:28:05,VALID,917.159,VALID,0,VALID,98.2811,VALID,0,VALID,19.8018,VALID,122,VALID,0,
2015-05-06, 01:29:05,VALID,917.174,VALID,0,VALID,98.2963,VALID,0,VALID,19.7808,VALID,122,VALID,0,
2015-05-06, 01:30:05,VALID,917.172,VALID,0,VALID,98.2735,VALID,0,VALID,19.7823,VALID,122,VALID,0,
2015-05-06, 01:31:05,VALID,917.163,VALID,0,VALID,98.2735,VALID,0,VALID,19.7628,VALID,122,VALID,0,
2015-05-06, 01:32:05,VALID,917.136,VALID,0,VALID,98.2811,VALID,0,VALID,19.7628,VALID,122,VALID,0,
2015-05-06, 01:33:05,VALID,917.119,VALID,0,VALID,98.2887,VALID,0,VALID,19.7223,VALID,122,VALID,0,
2015-05-06, 01:34:05,VALID,917.095,VALID,0,VALID,98.2963,VALID,0,VALID,19.7223,VALID,122,VALID,0,
2015-05-06, 06:57:04,VALID,917.073,VALID,0,VALID,98.3192,VALID,73.3823,VALID,19.0803,VALID,139,VALID,1.14102,
2015-05-06, 06:58:04,VALID,917.055,VALID,0,VALID,98.3192,VALID,72.9525,VALID,19.1178,VALID,136,VALID,1.32031,
2015-05-06, 06:59:04,VALID,917.027,VALID,0,VALID,98.2658,VALID,70.5888,VALID,19.1973,VALID,125,VALID,0.780469,
2015-05-06, 07:00:04,VALID,917.044,VALID,0,VALID,98.2353,VALID,71.6632,VALID,19.2363,VALID,115,VALID,0.708984,
2015-05-06, 07:01:04,VALID,917.048,VALID,0,VALID,98.1896,VALID,77.2502,VALID,19.2738,VALID,112,VALID,0.180078,
2015-05-06, 07:02:04,VALID,917.091,VALID,0,VALID,98.121,VALID,81.5478,VALID,19.3533,VALID,114,VALID,0,
2015-05-06, 07:03:04,VALID,917.097,VALID,0,VALID,98.0219,VALID,83.6967,VALID,19.3908,VALID,113,VALID,0,
2015-05-06, 07:04:04,VALID,917.078,VALID,0,VALID,97.8847,VALID,85.0934,VALID,19.5093,VALID,116,VALID,0,
2015-05-06, 07:05:04,VALID,917.088,VALID,0,VALID,97.6865,VALID,88.7464,VALID,19.5663,VALID,113,VALID,0.517578,
2015-05-06, 07:06:04,VALID,917.095,VALID,0,VALID,97.4349,VALID,92.2919,VALID,19.6068,VALID,118,VALID,1.30938,
2015-05-06, 07:07:04,VALID,917.103,VALID,0,VALID,97.0994,VALID,96.5896,VALID,19.6638,VALID,124,VALID,1.09609,
2015-05-06, 07:08:04,VALID,917.105,VALID,0,VALID,96.8174,VALID,100.887,VALID,19.7223,VALID,122,VALID,1.15078,
2015-05-06, 07:09:04,VALID,917.115,VALID,0,VALID,96.5124,VALID,104.755,VALID,19.7613,VALID,115,VALID,1.00898,
2015-05-06, 07:10:04,VALID,917.118,VALID,0,VALID,96.1999,VALID,107.978,VALID,19.8198,VALID,113,VALID,1.12695,
2015-05-06, 07:11:04,VALID,917.112,VALID,0,VALID,95.9178,VALID,111.631,VALID,19.8783,VALID,112,VALID,1.13984,
2015-05-06, 07:12:04,VALID,917.132,VALID,0,VALID,95.712,VALID,115.499,VALID,19.9968,VALID,110,VALID,0.644141,
2015-05-06, 07:13:04,VALID,917.147,VALID,0,VALID,95.4147,VALID,119.26,VALID,20.0538,VALID,111,VALID,0.75625,
2015-05-06, 07:14:04,VALID,917.155,VALID,0,VALID,95.2393,VALID,123.88,VALID,20.1708,VALID,99,VALID,0.651953,
2015-05-06, 07:15:04,VALID,917.161,VALID,0,VALID,94.8505,VALID,127.962,VALID,20.2684,VALID,99,VALID,0.617969,
2015-05-06, 07:16:04,VALID,917.146,VALID,0,VALID,94.5456,VALID,130.219,VALID,20.3659,VALID,99,VALID,0.548437,
2015-05-06, 07:17:04,VALID,917.156,VALID,0,VALID,94.3245,VALID,132.905,VALID,20.4634,VALID,99,VALID,0.255859,
2015-05-06, 07:18:04,VALID,917.151,VALID,0,VALID,94.2407,VALID,136.128,VALID,20.5999,VALID,101,VALID,0,
2015-05-06, 07:19:04,VALID,917.183,VALID,0,VALID,93.7756,VALID,139.244,VALID,20.717,VALID,108,VALID,0,
2015-05-06, 07:20:04,VALID,917.183,VALID,0,VALID,92.7007,VALID,142.145,VALID,20.7934,VALID,117,VALID,0,
2015-05-06, 07:21:04,VALID,917.207,VALID,0,VALID,91.9765,VALID,145.046,VALID,20.8714,VALID,117,VALID,0,
2015-05-06, 07:22:04,VALID,917.187,VALID,0,VALID,91.4048,VALID,147.839,VALID,20.93,VALID,123,VALID,0,
2015-05-06, 07:23:04,VALID,917.237,VALID,0,VALID,90.9855,VALID,150.418,VALID,21.0291,VALID,127,VALID,0,
2015-05-06, 07:24:04,VALID,917.232,VALID,0,VALID,89.6437,VALID,152.781,VALID,21.0291,VALID,128,VALID,0,
2015-05-06, 07:25:04,VALID,917.249,VALID,0,VALID,90.0859,VALID,154.5,VALID,21.0291,VALID,128,VALID,0,
2015-05-06, 07:26:04,VALID,917.214,VALID,0,VALID,90.1316,VALID,158.583,VALID,21.0486,VALID,130,VALID,0,
2015-05-06, 07:27:04,VALID,917.22,VALID,0,VALID,91.1989,VALID,163.525,VALID,21.047,VALID,135,VALID,0,
2015-05-06, 07:28:04,VALID,917.217,VALID,0,VALID,90.1621,VALID,168.253,VALID,21.086,VALID,143,VALID,0,
2015-05-06, 07:29:04,VALID,917.203,VALID,0,VALID,89.5065,VALID,173.84,VALID,21.086,VALID,143,VALID,0,
2015-05-06, 07:30:04,VALID,917.188,VALID,0,VALID,89.2931,VALID,177.17,VALID,21.1055,VALID,143,VALID,0,
2015-05-06, 07:31:04,VALID,917.215,VALID,0,VALID,89.1559,VALID,178.782,VALID,21.086,VALID,143,VALID,0,
2015-05-06, 07:32:04,VALID,917.242,VALID,0,VALID,88.546,VALID,178.675,VALID,21.086,VALID,152,VALID,0,
2015-05-06, 07:33:04,VALID,917.195,VALID,0,VALID,88.0733,VALID,178.352,VALID,21.0275,VALID,158,VALID,0,
2015-05-06, 07:34:04,VALID,917.193,VALID,0,VALID,87.7913,VALID,183.724,VALID,21.008,VALID,154,VALID,0.0046875,
2015-05-06, 07:35:04,VALID,917.218,VALID,0,VALID,88.4392,VALID,188.989,VALID,20.9284,VALID,155,VALID,0,
2015-05-06, 07:36:04,VALID,917.222,VALID,0,VALID,88.6222,VALID,192.32,VALID,20.8113,VALID,142,VALID,0,
2015-05-06, 07:37:04,VALID,917.239,VALID,0,VALID,89.6514,VALID,194.146,VALID,20.7544,VALID,141,VALID,0,
2015-05-06, 07:38:04,VALID,917.221,VALID,0,VALID,90.1316,VALID,198.981,VALID,20.7138,VALID,144,VALID,0,
2015-05-06, 07:39:04,VALID,917.247,VALID,0,VALID,91.4505,VALID,200.27,VALID,20.7123,VALID,133,VALID,0,
2015-05-06, 07:40:04,VALID,917.209,VALID,0,VALID,91.4962,VALID,201.13,VALID,20.7528,VALID,136,VALID,0,
2015-05-06, 07:41:04,VALID,917.241,VALID,0,VALID,92.6016,VALID,206.609,VALID,20.8309,VALID,131,VALID,0,
2015-05-06, 07:42:04,VALID,917.25,VALID,0,VALID,92.4492,VALID,212.089,VALID,20.93,VALID,138,VALID,0,
2015-05-06, 07:43:04,VALID,917.271,VALID,0,VALID,92.3806,VALID,216.064,VALID,21.0665,VALID,129,VALID,0,
2015-05-06, 07:44:04,VALID,917.273,VALID,0,VALID,91.3209,VALID,219.61,VALID,21.1836,VALID,133,VALID,0,
2015-05-06, 07:45:04,VALID,917.304,VALID,0,VALID,91.1532,VALID,224.23,VALID,21.2811,VALID,124,VALID,0,
2015-05-06, 07:46:04,VALID,917.356,VALID,0,VALID,90.0249,VALID,228.527,VALID,21.3201,VALID,139,VALID,0.176172,
2015-05-06, 07:47:04,VALID,917.36,VALID,0,VALID,89.072,VALID,231.643,VALID,21.3396,VALID,144,VALID,0.00078125,
2015-05-06, 07:48:04,VALID,917.388,VALID,0,VALID,89.0872,VALID,235.404,VALID,21.4177,VALID,139,VALID,0,
2015-05-06, 07:49:04,VALID,917.402,VALID,0,VALID,88.1343,VALID,238.842,VALID,21.4177,VALID,155,VALID,0.228125,
2015-05-06, 07:50:04,VALID,917.449,VALID,0,VALID,87.776,VALID,243.891,VALID,21.4177,VALID,133,VALID,0.645312,
2015-05-06, 07:51:04,VALID,917.451,VALID,0,VALID,87.9895,VALID,248.619,VALID,21.377,VALID,148,VALID,0.271484,
2015-05-06, 07:52:04,VALID,917.477,VALID,0,VALID,88.1724,VALID,251.627,VALID,21.3965,VALID,148,VALID,0,
2015-05-06, 07:53:04,VALID,917.46,VALID,0,VALID,88.3783,VALID,253.239,VALID,21.4746,VALID,149,VALID,0,
2015-05-06, 07:54:04,VALID,917.493,VALID,0,VALID,87.5397,VALID,255.495,VALID,21.5347,VALID,150,VALID,0.395312,
2015-05-06, 07:55:04,VALID,917.474,VALID,0,VALID,88.1496,VALID,259.148,VALID,21.4941,VALID,117,VALID,0.55,
2015-05-06, 07:56:04,VALID,917.473,VALID,0,VALID,89.4913,VALID,262.909,VALID,21.6111,VALID,129,VALID,0,
2015-05-06, 07:57:04,VALID,917.488,VALID,0,VALID,89.0567,VALID,266.669,VALID,21.7688,VALID,130,VALID,0,
2015-05-06, 07:58:04,VALID,917.518,VALID,0,VALID,88.5307,VALID,269.355,VALID,21.8664,VALID,122,VALID,0,
2015-05-06, 07:59:04,VALID,917.542,VALID,0,VALID,86.7392,VALID,271.826,VALID,21.9054,VALID,159,VALID,0,
2015-05-06, 08:00:04,VALID,917.575,VALID,0,VALID,86.0912,VALID,275.694,VALID,21.9054,VALID,133,VALID,0,
2015-05-06, 08:01:04,VALID,917.584,VALID,0,VALID,86.2513,VALID,279.669,VALID,21.9444,VALID,174,VALID,0.00820312,
2015-05-06, 08:02:04,VALID,917.586,VALID,0,VALID,85.4356,VALID,284.182,VALID,21.9444,VALID,152,VALID,0,
2015-05-06, 08:03:04,VALID,917.566,VALID,0,VALID,85.5347,VALID,288.265,VALID,21.9444,VALID,138,VALID,0.00390625,
2015-05-06, 08:04:04,VALID,917.595,VALID,0,VALID,85.2603,VALID,291.166,VALID,21.9818,VALID,172,VALID,0,
2015-05-06, 08:05:04,VALID,917.571,VALID,0,VALID,85.7558,VALID,294.711,VALID,22.0208,VALID,155,VALID,0,
2015-05-06, 08:06:04,VALID,917.549,VALID,0,VALID,85.5424,VALID,300.191,VALID,22.0615,VALID,160,VALID,0.176953,
2015-05-06, 08:07:04,VALID,917.572,VALID,0,VALID,85.6338,VALID,304.811,VALID,22.0615,VALID,163,VALID,0,
2015-05-06, 08:08:04,VALID,917.595,VALID,0,VALID,86.0455,VALID,309.323,VALID,22.0989,VALID,149,VALID,0,
2015-05-06, 08:09:04,VALID,917.596,VALID,0,VALID,85.8397,VALID,314.48,VALID,22.1769,VALID,153,VALID,0,
2015-05-06, 08:10:04,VALID,917.608,VALID,0,VALID,85.2527,VALID,317.274,VALID,22.2745,VALID,148,VALID,0,
2015-05-06, 08:11:04,VALID,917.582,VALID,0,VALID,84.3988,VALID,321.249,VALID,22.2745,VALID,146,VALID,0,
2015-05-06, 08:12:04,VALID,917.614,VALID,0,VALID,84.2464,VALID,324.472,VALID,22.3135,VALID,149,VALID,0,
2015-05-06, 08:13:04,VALID,917.628,VALID,0,VALID,84.597,VALID,325.869,VALID,22.372,VALID,131,VALID,0.2,
2015-05-06, 08:14:04,VALID,917.681,VALID,0,VALID,84.6352,VALID,327.266,VALID,22.3525,VALID,132,VALID,0,
2015-05-06, 08:15:04,VALID,917.659,VALID,0,VALID,84.3226,VALID,328.985,VALID,22.3916,VALID,140,VALID,0,
2015-05-06, 08:16:04,VALID,917.692,VALID,0,VALID,84.3683,VALID,332.96,VALID,22.4891,VALID,149,VALID,0,
2015-05-06, 08:17:04,VALID,917.713,VALID,0,VALID,84.4522,VALID,334.787,VALID,22.585,VALID,171,VALID,0,
2015-05-06, 08:18:04,VALID,917.796,VALID,0,VALID,84.0253,VALID,339.836,VALID,22.7233,VALID,165,VALID,0,
2015-05-06, 08:19:04,VALID,917.779,VALID,0,VALID,82.249,VALID,345.531,VALID,22.8014,VALID,147,VALID,0,
2015-05-06, 08:20:04,VALID,917.804,VALID,0,VALID,82.493,VALID,348.969,VALID,22.7801,VALID,166,VALID,0.151172,
2015-05-06, 08:21:04,VALID,917.852,VALID,0,VALID,82.9199,VALID,352.729,VALID,22.8599,VALID,148,VALID,0,
2015-05-06, 08:22:04,VALID,917.87,VALID,0,VALID,82.6073,VALID,357.457,VALID,22.8014,VALID,158,VALID,0.330859,
2015-05-06, 08:23:04,VALID,917.857,VALID,0,VALID,82.6378,VALID,361.002,VALID,22.7411,VALID,155,VALID,0,
2015-05-06, 08:24:04,VALID,917.891,VALID,0,VALID,83.0571,VALID,363.259,VALID,22.7216,VALID,160,VALID,0.000390625,
2015-05-06, 08:25:04,VALID,917.888,VALID,0,VALID,82.5159,VALID,366.482,VALID,22.7233,VALID,137,VALID,0,
2015-05-06, 08:26:04,VALID,917.877,VALID,0,VALID,83.5984,VALID,369.705,VALID,22.7411,VALID,162,VALID,0,
2015-05-06, 08:27:04,VALID,917.89,VALID,0,VALID,83.3773,VALID,372.391,VALID,22.7606,VALID,167,VALID,0.262109,
2015-05-06, 08:28:04,VALID,917.911,VALID,0,VALID,83.1257,VALID,376.796,VALID,22.7996,VALID,168,VALID,0,
2015-05-06, 08:29:04,VALID,917.919,VALID,0,VALID,83.0647,VALID,380.879,VALID,22.8387,VALID,186,VALID,0.003125,
2015-05-06, 08:30:04,VALID,917.951,VALID,0,VALID,83.4307,VALID,384.102,VALID,22.9345,VALID,181,VALID,0,
2015-05-06, 08:31:04,VALID,917.942,VALID,0,VALID,82.6836,VALID,385.929,VALID,23.0551,VALID,154,VALID,0.00429688,
2015-05-06, 08:32:04,VALID,917.957,VALID,0,VALID,82.6988,VALID,390.441,VALID,22.9948,VALID,149,VALID,0,
2015-05-06, 08:33:04,VALID,917.989,VALID,0,VALID,82.6988,VALID,394.202,VALID,23.0143,VALID,185,VALID,0.0230469,
2015-05-06, 08:34:04,VALID,917.986,VALID,0,VALID,82.2948,VALID,397.21,VALID,23.1314,VALID,145,VALID,0.474219,
2015-05-06, 08:35:04,VALID,918.005,VALID,0,VALID,82.0661,VALID,398.822,VALID,23.1509,VALID,165,VALID,0,
2015-05-06, 08:36:04,VALID,918.026,VALID,0,VALID,82.6683,VALID,401.293,VALID,23.1899,VALID,137,VALID,0,
2015-05-06, 08:37:04,VALID,917.996,VALID,0,VALID,82.6531,VALID,403.334,VALID,23.2272,VALID,151,VALID,0,
2015-05-06, 08:38:04,VALID,918.013,VALID,0,VALID,81.8221,VALID,408.491,VALID,23.3656,VALID,172,VALID,0,
2015-05-06, 08:39:04,VALID,917.97,VALID,0,VALID,79.9773,VALID,411.929,VALID,23.4224,VALID,150,VALID,0,
2015-05-06, 08:40:04,VALID,917.974,VALID,0,VALID,79.4665,VALID,416.549,VALID,23.307,VALID,131,VALID,0.912109,
2015-05-06, 08:41:04,VALID,917.989,VALID,0,VALID,81.8221,VALID,420.525,VALID,23.3674,VALID,147,VALID,0.0238281,
2015-05-06, 08:42:04,VALID,917.964,VALID,0,VALID,80.7167,VALID,423.963,VALID,23.4241,VALID,175,VALID,0,
2015-05-06, 08:43:04,VALID,918.009,VALID,0,VALID,79.6952,VALID,427.831,VALID,23.5412,VALID,176,VALID,0.0289063,
2015-05-06, 08:44:04,VALID,918.049,VALID,0,VALID,79.7181,VALID,429.872,VALID,23.6992,VALID,166,VALID,0,
2015-05-06, 08:45:04,VALID,918.046,VALID,0,VALID,78.9176,VALID,433.632,VALID,23.8163,VALID,177,VALID,0.160156,
2015-05-06, 08:46:04,VALID,918.049,VALID,0,VALID,79.3369,VALID,436.319,VALID,23.795,VALID,171,VALID,0.0945313,
2015-05-06, 08:47:04,VALID,918.061,VALID,0,VALID,78.3001,VALID,439.542,VALID,23.8731,VALID,173,VALID,0,
2015-05-06, 08:48:04,VALID,918.098,VALID,0,VALID,76.7449,VALID,443.41,VALID,23.9121,VALID,178,VALID,0.921875,
2015-05-06, 08:49:04,VALID,918.13,VALID,0,VALID,78.6279,VALID,446.633,VALID,23.9512,VALID,184,VALID,0,
2015-05-06, 08:50:04,VALID,918.124,VALID,0,VALID,78.4754,VALID,448.459,VALID,23.9512,VALID,164,VALID,0,
2015-05-06, 08:51:04,VALID,918.15,VALID,0,VALID,78.0562,VALID,451.145,VALID,23.9316,VALID,164,VALID,0,
2015-05-06, 08:52:04,VALID,918.165,VALID,0,VALID,79.0548,VALID,454.691,VALID,24.0097,VALID,158,VALID,0,
2015-05-06, 08:53:04,VALID,918.127,VALID,0,VALID,77.4158,VALID,458.774,VALID,24.0683,VALID,165,VALID,0,
2015-05-06, 08:54:04,VALID,918.099,VALID,0,VALID,76.7602,VALID,462.212,VALID,24.0683,VALID,154,VALID,0,
2015-05-06, 08:55:04,VALID,918.092,VALID,0,VALID,76.3714,VALID,466.402,VALID,23.9707,VALID,160,VALID,0,
2015-05-06, 08:56:04,VALID,918.063,VALID,0,VALID,76.6992,VALID,470.377,VALID,24.0488,VALID,151,VALID,0,
2015-05-06, 08:57:04,VALID,918.094,VALID,0,VALID,77.1261,VALID,473.923,VALID,24.0878,VALID,162,VALID,0,
2015-05-06, 08:58:04,VALID,918.069,VALID,0,VALID,78.0485,VALID,476.501,VALID,24.1269,VALID,169,VALID,0,
2015-05-06, 08:59:04,VALID,918.037,VALID,0,VALID,76.1198,VALID,479.51,VALID,24.2245,VALID,137,VALID,0,
2015-05-06, 09:00:04,VALID,918.048,VALID,0,VALID,77.2709,VALID,482.733,VALID,24.2617,VALID,163,VALID,0,
2015-05-06, 09:01:04,VALID,918.058,VALID,0,VALID,75.8682,VALID,485.634,VALID,24.3611,VALID,160,VALID,0.302734,
2015-05-06, 09:02:04,VALID,918.038,VALID,0,VALID,75.1821,VALID,488.642,VALID,24.3611,VALID,172,VALID,0,
2015-05-06, 09:03:04,VALID,918.007,VALID,0,VALID,76.0055,VALID,492.725,VALID,24.3398,VALID,149,VALID,0,
2015-05-06, 09:04:04,VALID,918.008,VALID,0,VALID,77.2786,VALID,496.486,VALID,24.3398,VALID,159,VALID,1.55117,
2015-05-06, 09:05:04,VALID,917.979,VALID,0,VALID,76.4552,VALID,498.527,VALID,24.3202,VALID,164,VALID,0.00195313,
2015-05-06, 09:06:04,VALID,917.965,VALID,0,VALID,73.8252,VALID,501.965,VALID,24.3593,VALID,162,VALID,0,
2015-05-06, 09:07:04,VALID,917.938,VALID,0,VALID,72.9332,VALID,502.717,VALID,24.4178,VALID,167,VALID,0,
2015-05-06, 09:08:04,VALID,917.894,VALID,0,VALID,74.1149,VALID,506.692,VALID,24.3593,VALID,170,VALID,0,
2015-05-06, 09:09:04,VALID,917.867,VALID,0,VALID,76.2875,VALID,509.379,VALID,24.4764,VALID,157,VALID,0,
2015-05-06, 09:10:04,VALID,917.831,VALID,0,VALID,75.3498,VALID,512.172,VALID,24.4745,VALID,144,VALID,0.858594,