2020/03/10, +9, 136.10,  34.85, 385
00:00:35,  967.2,   10.7,   89.0,   -1.42,    0.56,    0.0,   -0.2
00:00:40,  967.3,   10.7,   89.2,   -1.84,    0.01,    0.0,   -0.2
00:00:45,  967.3,   10.7,   89.3,   -1.29,    0.03,    0.0,   -0.2
00:00:50,  967.2,   10.7,   89.4,   -0.77,   -0.66,    0.0,   -0.2
00:00:55,  967.3,   10.7,   89.4,   -0.74,   -0.43,    0.0,   -0.4
00:01:00,  967.3,   10.7,   89.5,   -0.39,   -0.73,    0.0,   -0.4
00:01:05,  967.2,   10.6,   89.5,   -0.22,   -0.75,    0.0,   -0.6
00:01:10,  967.3,   10.7,   89.5,    0.51,   -0.61,    0.0,   -0.6
00:01:15,  967.2,   10.7,   89.6,    0.40,   -0.42,    0.0,   -0.4
00:01:20,  967.2,   10.7,   89.6,   -0.05,   -0.75,    0.0,   -0.2
00:01:25,  967.3,   10.7,   89.6,    0.65,   -0.35,    0.0,   -0.2
00:01:30,  967.2,   10.7,   89.6,    0.78,   -0.58,    0.0,   -0.2
00:01:35,  967.3,   10.7,   89.4,    0.55,   -0.95,    0.0,   -0.2
00:01:40,  967.3,   10.7,   89.3,    0.40,   -1.52,    0.0,   -0.2
00:01:45,  967.2,   10.7,   89.1,    0.24,   -1.49,    0.0,    0.0
00:01:50,  967.3,   10.8,   89.0,   -0.54,   -1.68,    0.0,    0.2
00:01:55,  967.3,   10.8,   88.8,   -0.89,   -1.59,    0.0,    0.2
00:02:00,  967.2,   10.8,   88.6,   -0.42,   -1.45,    0.0,    0.2
00:02:05,  967.3,   10.9,   88.4,   -0.26,   -1.23,    0.0,    0.2
00:02:10,  967.2,   10.9,   88.2,   -0.78,   -0.66,    0.0,    0.2
00:02:15,  967.2,   10.9,   88.0,   -0.75,    0.01,    0.0,    0.2
00:02:20,  967.3,   10.9,   87.9,   -0.89,   -0.44,    0.0,    0.2
00:02:25,  967.2,   11.0,   87.7,   -1.19,   -0.43,    0.0,    0.2
00:02:30,  967.3,   11.1,   87.6,   -0.77,   -0.59,    0.0,    0.4
00:02:35,  967.3,   11.1,   87.3,   -0.66,   -0.34,    0.0,    0.4
00:02:40,  967.2,   11.2,   87.0,   -0.46,   -0.81,    0.0,    0.4
00:02:45,  967.3,   11.2,   86.7,    0.17,   -0.96,    0.0,    0.4
00:02:50,  967.3,   11.2,   86.4,    0.36,   -0.91,    0.0,    0.4
00:02:55,  967.2,   11.2,   86.1,   -0.39,   -0.68,    0.0,    0.4
00:03:00,  967.3,   11.2,   85.9,   -0.76,   -1.36,    0.0,    0.4
00:03:05,  967.3,   11.3,   85.7,   -1.04,   -1.11,    0.0,    0.2
00:03:10,  967.2,   11.3,   85.5,   -0.21,   -1.26,    0.0,    0.2
00:03:15,  967.3,   11.3,   85.3,   -0.37,   -0.88,    0.0,    0.2
00:03:20,  967.2,   11.3,   85.2,   -0.08,   -0.75,    0.0,    0.4
00:03:25,  967.3,   11.4,   85.0,    0.15,   -0.97,    0.0,    0.4
00:03:30,  967.3,   11.4,   84.9,    0.13,   -1.27,    0.0,    0.4
00:03:35,  967.2,   11.4,   84.7,    0.19,   -0.95,    0.0,    0.4
00:03:40,  967.3,   11.5,   84.5,    0.03,   -0.95,    0.0,    0.4
00:03:45,  967.3,   11.4,   84.3,    0.27,   -1.49,    0.0,    0.4
00:03:50,  967.2,   11.5,   84.2,    0.52,   -1.17,    0.0,    0.4
00:03:55,  967.3,   11.5,   84.0,   -0.37,   -1.28,    0.0,    0.4
00:04:00,  967.2,   11.5,   83.9,    0.39,   -1.47,    0.0,    0.4
00:04:05,  967.2,   11.5,   83.8,    0.52,   -1.71,    0.0,    0.4
00:04:10,  967.3,   11.5,   83.7,   -0.29,   -1.01,    0.0,    0.4
00:04:15,  967.2,   11.5,   83.7,    0.72,   -0.36,    0.0,    0.4
00:04:20,  967.2,   11.6,   83.6,    1.19,   -0.49,    0.0,    0.4
00:04:25,  967.3,   11.6,   83.5,    1.42,   -1.05,    0.0,    0.4
00:04:30,  967.2,   11.6,   83.5,    1.66,   -1.41,    0.0,    0.4
00:04:35,  967.3,   11.6,   83.5,    0.53,   -2.01,    0.0,    0.4
00:04:40,  967.2,   11.5,   83.5,    0.98,   -1.14,    0.0,    0.4
00:04:45,  967.2,   11.6,   83.6,    0.97,   -0.82,    0.0,    0.4
00:04:50,  967.3,   11.6,   83.6,    0.95,   -0.23,    0.0,    0.4
00:04:55,  967.2,   11.5,   83.7,    0.54,   -0.81,    0.0,    0.2
00:05:00,  967.2,   11.5,   83.7,    1.10,   -1.00,    0.0,    0.2
00:05:05,  967.3,   11.5,   83.7,    1.09,   -0.69,    0.0,    0.2
00:05:10,  967.2,   11.5,   83.8,    0.65,   -1.36,    0.0,    0.0
00:05:15,  967.2,   11.5,   83.9,    0.54,   -0.65,    0.0,    0.0
00:05:20,  967.3,   11.5,   84.0,    0.36,   -0.91,    0.0,    0.0
00:05:25,  967.1,   11.4,   84.1,    0.08,   -0.80,    0.0,    0.2
00:05:30,  967.2,   11.4,   84.3,    0.04,   -0.77,    0.0,    0.2
00:05:35,  967.2,   11.4,   84.4,    0.20,   -0.96,    0.0,    0.2
00:05:40,  967.1,   11.4,   84.4,    0.33,   -0.69,    0.0,    0.2
00:05:45,  967.2,   11.4,   84.5,    0.50,   -0.76,    0.0,    0.0
00:05:50,  967.2,   11.4,   84.6,    0.50,   -0.60,    0.0,    0.0
00:05:55,  967.1,   11.4,   84.6,   -0.04,   -0.58,    0.0,    0.0
00:06:00,  967.2,   11.4,   84.8,   -0.18,   -0.44,    0.0,    0.0
00:06:05,  967.1,   11.4,   84.9,    0.15,   -0.49,    0.0,    0.2
00:06:10,  967.2,   11.4,   85.1,    0.18,   -0.44,    0.0,    0.2
00:06:15,  967.2,   11.4,   85.3,    0.01,   -0.51,    0.0,    0.2
00:06:20,  967.1,   11.5,   85.4,   -0.07,   -0.79,    0.0,    0.2
00:06:25,  967.2,   11.4,   85.6,    0.17,   -0.97,    0.0,    0.2
00:06:30,  967.2,   11.4,   85.6,    0.28,   -0.93,    0.0,    0.2
00:06:35,  967.1,   11.4,   85.7,    0.31,   -0.87,    0.0,    0.0
00:06:40,  967.2,   11.4,   85.7,    0.08,   -1.52,    0.0,    0.0
00:06:45,  967.1,   11.4,   85.7,    0.38,   -1.42,    0.0,   -0.2
00:06:50,  967.1,   11.4,   85.8,    0.40,   -1.50,    0.0,   -0.2
00:06:55,  967.2,   11.4,   85.8,    0.49,   -1.45,    0.0,   -0.2
00:07:00,  967.1,   11.4,   85.7,    0.37,   -1.21,    0.0,   -0.2
00:07:05,  967.1,   11.4,   85.7,    0.48,   -0.79,    0.0,   -0.2
00:07:10,  967.2,   11.4,   85.6,    0.16,   -0.99,    0.0,   -0.2
00:07:15,  967.1,   11.4,   85.5,   -0.28,   -0.96,    0.0,   -0.2
00:07:20,  967.2,   11.4,   85.5,    0.02,   -0.98,    0.0,   -0.2
00:07:25,  967.2,   11.4,   85.5,   -0.49,   -0.61,    0.0,   -0.2
00:07:30,  967.1,   11.4,   85.4,   -0.38,   -0.21,    0.0,   -0.2
00:07:35,  967.2,   11.4,   85.4,   -0.11,   -1.01,    0.0,   -0.2
00:07:40,  967.2,   11.4,   85.3,   -0.14,   -1.27,    0.0,   -0.2
00:07:45,  967.2,   11.5,   85.3,    0.38,   -1.23,    0.0,   -0.2
00:07:50,  967.3,   11.5,   85.2,    0.23,   -1.26,    0.0,   -0.2
00:07:55,  967.2,   11.5,   85.1,    0.37,   -1.22,    0.0,   -0.2
00:08:00,  967.2,   11.5,   84.9,   -0.11,   -1.28,    0.0,   -0.2
00:08:05,  967.3,   11.5,   84.8,    0.28,   -1.25,    0.0,   -0.4
00:08:10,  967.2,   11.5,   84.7,    0.07,   -1.38,    0.0,   -0.2
00:08:15,  967.2,   11.5,   84.6,   -0.51,   -1.10,    0.0,   -0.2
00:08:20,  967.3,   11.5,   84.6,    0.48,   -0.83,    0.0,   -0.2
00:08:25,  967.2,   11.5,   84.6,    0.36,   -1.25,    0.0,   -0.2
00:08:30,  967.3,   11.5,   84.6,    0.28,   -1.24,    0.0,   -0.2
00:08:35,  967.2,   11.5,   84.7,    0.31,   -1.49,    0.0,   -0.2
00:08:40,  967.2,   11.5,   84.7,    0.16,   -1.60,    0.0,   -0.2
00:08:45,  967.3,   11.5,   84.9,    0.52,   -1.71,    0.0,   -0.2
00:08:50,  967.2,   11.4,   85.0,    0.16,   -1.99,    0.0,   -0.2
00:08:55,  967.2,   11.4,   85.1,    0.10,   -1.96,    0.0,    0.0
00:09:00,  967.3,   11.4,   85.2,    0.26,   -1.87,    0.0,    0.0
00:09:05,  967.1,   11.4,   85.3,    0.21,   -1.51,    0.0,    0.0
00:09:10,  967.2,   11.3,   85.4,    0.06,   -1.23,    0.0,    0.0
00:09:15,  967.2,   11.3,   85.5,    0.40,   -1.19,    0.0,    0.0
00:09:20,  967.1,   11.3,   85.6,    0.39,   -1.49,    0.0,    0.0
00:09:25,  967.2,   11.3,   85.7,    0.36,   -1.77,    0.0,    0.0
00:09:30,  967.1,   11.3,   85.7,    0.60,   -1.69,    0.0,    0.2
00:09:35,  967.1,   11.3,   85.8,    0.37,   -1.21,    0.0,    0.2
00:09:40,  967.2,   11.3,   85.9,    0.50,   -0.78,    0.0,    0.2
00:09:45,  967.1,   11.3,   86.0,    0.39,   -0.83,    0.0,    0.0
00:09:50,  967.1,   11.3,   86.1,    0.27,   -0.88,    0.0,    0.0
00:09:55,  967.2,   11.2,   86.2,    0.23,   -0.76,    0.0,    0.0
00:10:00,  967.1,   11.2,   86.3,    0.26,   -0.55,    0.0,    0.0
00:10:05,  967.1,   11.2,   86.5,    0.15,   -0.52,    0.0,    0.0
00:10:10,  967.1,   11.2,   86.5,    0.23,   -0.38,    0.0,    0.0
00:10:15,  967.0,   11.2,   86.6,    0.25,   -0.40,    0.0,    0.0
00:10:20,  967.1,   11.2,   86.7,    0.12,   -0.29,    0.0,    0.0
00:10:25,  967.1,   11.2,   86.8,   -0.26,   -0.14,    0.0,    0.0
00:10:30,  967.0,   11.2,   86.9,   -0.30,    0.06,    0.0,   -0.2
00:10:35,  967.1,   11.2,   86.9,   -0.04,   -0.50,    0.0,   -0.2
00:10:40,  967.1,   11.2,   86.9,   -0.02,   -0.79,    0.0,   -0.2
00:10:45,  967.1,   11.3,   86.9,    0.05,   -1.47,    0.0,   -0.2
00:10:50,  967.1,   11.3,   86.9,    0.78,   -1.84,    0.0,   -0.2
00:10:55,  967.0,   11.3,   86.9,    0.74,   -1.85,    0.0,   -0.2
00:11:00,  967.1,   11.3,   86.9,    0.33,   -1.84,    0.0,   -0.4
00:11:05,  967.1,   11.3,   86.9,   -0.22,   -1.49,    0.0,   -0.4
00:11:10,  967.1,   11.3,   86.9,   -0.03,   -1.52,    0.0,   -0.6
00:11:15,  967.2,   11.3,   86.9,    0.23,   -1.49,    0.0,   -0.6
00:11:20,  967.2,   11.2,   86.9,    0.15,   -1.51,    0.0,   -0.6
00:11:25,  967.1,   11.3,   86.9,    0.11,   -1.38,    0.0,   -0.8
00:11:30,  967.2,   11.3,   86.9,   -0.08,   -0.95,    0.0,   -0.8
00:11:35,  967.2,   11.3,   86.9,   -0.13,   -0.77,    0.0,   -0.8
00:11:40,  967.1,   11.3,   86.8,    0.03,   -0.49,    0.0,   -0.8
00:11:45,  967.3,   11.2,   86.8,    0.06,   -0.46,    0.0,   -0.8
00:11:50,  967.1,   11.2,   86.7,    0.02,   -0.46,    0.0,   -0.8
00:11:55,  967.2,   11.2,   86.7,   -0.31,   -0.42,    0.0,   -0.8
00:12:00,  967.3,   11.2,   86.7,   -0.27,   -0.23,    0.0,   -0.8
00:12:05,  967.1,   11.2,   86.6,   -0.18,   -0.25,    0.0,   -0.8
00:12:10,  967.2,   11.2,   86.6,    0.14,   -0.25,    0.0,   -0.8
00:12:15,  967.2,   11.1,   86.6,    0.27,   -0.42,    0.0,   -0.8
00:12:20,  967.1,   11.2,   86.6,    0.22,   -0.45,    0.0,   -0.8
00:12:25,  967.2,   11.2,   86.7,    0.04,   -0.81,    0.0,   -0.8
00:12:30,  967.2,   11.2,   86.8,    0.13,   -1.28,    0.0,   -0.8
00:12:35,  967.1,   11.1,   86.9,    0.26,   -1.49,    0.0,   -1.0
00:12:40,  967.2,   11.1,   87.0,    0.58,   -1.72,    0.0,   -0.8
00:12:45,  967.1,   11.2,   87.1,    0.44,   -1.44,    0.0,   -0.8
00:12:50,  967.1,   11.2,   87.2,    0.42,   -1.46,    0.0,   -0.8
00:12:55,  967.2,   11.2,   87.2,    0.51,   -1.41,    0.0,   -0.6
00:13:00,  967.1,   11.2,   87.2,    0.15,   -1.46,    0.0,   -0.6
00:13:05,  967.2,   11.2,   87.3,    0.15,   -1.53,    0.0,   -0.6
00:13:10,  967.2,   11.2,   87.3,   -0.11,   -1.26,    0.0,   -0.4
00:13:15,  967.1,   11.2,   87.3,    0.02,   -1.28,    0.0,   -0.6
00:13:20,  967.2,   11.3,   87.4,   -0.13,   -1.50,    0.0,   -0.4
00:13:25,  967.1,   11.3,   87.4,   -0.26,   -1.25,    0.0,   -0.4
00:13:30,  967.1,   11.3,   87.4,   -0.21,   -1.27,    0.0,   -0.4
00:13:35,  967.2,   11.3,   87.4,   -0.28,   -1.23,    0.0,   -0.6
00:13:40,  967.1,   11.3,   87.5,   -0.24,   -1.48,    0.0,   -0.6
00:13:45,  967.1,   11.3,   87.4,    0.21,   -1.48,    0.0,   -0.4
00:13:50,  967.2,   11.3,   87.3,    0.26,   -1.46,    0.0,   -0.4
00:13:55,  967.1,   11.4,   87.3,    0.38,   -1.34,    0.0,   -0.4
00:14:00,  967.1,   11.4,   87.2,   -0.09,   -1.26,    0.0,   -0.2
00:14:05,  967.2,   11.4,   87.0,    0.06,   -1.09,    0.0,   -0.2
00:14:10,  967.1,   11.4,   86.9,    0.01,   -0.76,    0.0,   -0.2
00:14:15,  967.2,   11.4,   86.7,   -0.16,   -0.75,    0.0,   -0.2
00:14:20,  967.2,   11.4,   86.5,   -0.58,   -0.61,    0.0,    0.0
00:14:25,  967.1,   11.4,   86.4,   -0.51,   -0.54,    0.0,    0.0
00:14:30,  967.2,   11.4,   86.3,   -0.47,   -0.67,    0.0,   -0.2
00:14:35,  967.1,   11.3,   86.2,   -0.54,   -0.58,    0.0,    0.0
00:14:40,  967.1,   11.3,   86.2,   -0.29,   -0.98,    0.0,    0.0
00:14:45,  967.2,   11.3,   86.2,   -0.41,   -1.26,    0.0,   -0.2
00:14:50,  967.1,   11.3,   86.2,   -0.28,   -0.96,    0.0,   -0.2
00:14:55,  967.2,   11.3,   86.2,   -0.09,   -0.97,    0.0,   -0.2
00:15:00,  967.2,   11.3,   86.2,   -0.29,   -0.76,    0.0,   -0.2
00:15:05,  967.1,   11.3,   86.3,   -0.20,   -0.86,    0.0,    0.0
00:15:10,  967.2,   11.2,   86.3,   -0.46,   -0.65,    0.0,    0.0
00:15:15,  967.2,   11.2,   86.3,   -0.39,   -0.73,    0.0,    0.0
00:15:20,  967.1,   11.2,   86.4,    0.01,   -0.79,    0.0,    0.0
00:15:25,  967.2,   11.2,   86.5,    0.05,   -1.00,    0.0,    0.0
00:15:30,  967.1,   11.2,   86.5,   -0.29,   -1.23,    0.0,   -0.2
00:15:35,  967.1,   11.2,   86.6,   -0.65,   -0.69,    0.0,    0.0
00:15:40,  967.2,   11.2,   86.7,   -0.40,   -1.23,    0.0,   -0.2
00:15:45,  967.1,   11.2,   86.8,   -0.04,   -1.51,    0.0,   -0.2
00:15:50,  967.1,   11.2,   86.9,   -0.13,   -1.81,    0.0,   -0.2
00:15:55,  967.2,   11.2,   87.0,    0.18,   -1.81,    0.0,   -0.2
00:16:00,  967.1,   11.1,   87.1,    0.31,   -1.95,    0.0,   -0.2
00:16:05,  967.1,   11.1,   87.2,    0.17,   -2.17,    0.0,   -0.2
00:16:10,  967.1,   11.1,   87.2,    0.60,   -1.96,    0.0,   -0.2
00:16:15,  967.1,   11.2,   87.3,    1.45,    0.42,    0.0,   -0.2
00:16:20,  967.2,   11.2,   87.4,   -0.55,    0.60,    0.0,    0.0
00:16:25,  967.1,   11.2,   87.4,    0.29,   -0.03,    0.0,    0.0
00:16:30,  967.1,   11.2,   87.5,   -0.07,    0.47,    0.0,    0.0
00:16:35,  967.2,   11.2,   87.5,    0.32,   -0.39,    0.0,    0.0
00:16:40,  967.1,   11.2,   87.5,    0.28,   -0.38,    0.0,    0.0
00:16:45,  967.1,   11.2,   87.6,   -0.76,   -1.08,    0.0,    0.2
00:16:50,  967.1,   11.3,   87.6,   -0.90,   -0.96,    0.0,    0.0
00:16:55,  967.0,   11.3,   87.6,   -0.11,   -1.28,    0.0,    0.0
00:17:00,  967.1,   11.3,   87.6,   -0.21,   -1.26,    0.0,    0.0
00:17:05,  967.1,   11.3,   87.6,   -1.00,   -1.78,    0.0,    0.0
00:17:10,  967.0,   11.3,   87.6,   -0.55,   -1.89,    0.0,    0.0
00:17:15,  967.1,   11.3,   87.6,   -1.43,   -1.39,    0.0,    0.0
00:17:20,  967.0,   11.3,   87.6,   -1.14,   -1.62,    0.0,    0.0
00:17:25,  967.0,   11.3,   87.6,   -1.41,   -1.37,    0.0,    0.0
00:17:30,  967.1,   11.3,   87.5,   -0.48,   -2.07,    0.0,    0.0
00:17:35,  967.0,   11.3,   87.5,   -0.83,   -2.03,    0.0,    0.0
00:17:40,  967.0,   11.3,   87.5,   -0.94,   -1.76,    0.0,    0.2
00:17:45,  967.1,   11.4,   87.5,   -1.18,   -1.83,    0.0,    0.2
00:17:50,  966.9,   11.4,   87.4,   -0.60,   -2.06,    0.0,    0.2
00:17:55,  967.0,   11.5,   87.3,   -0.81,   -1.67,    0.0,    0.2
00:18:00,  967.0,   11.5,   87.2,   -0.81,   -1.66,    0.0,    0.2
00:18:05,  966.9,   11.5,   87.0,   -1.49,   -0.43,    0.0,    0.0
00:18:10,  967.0,   11.5,   86.9,   -1.50,   -0.24,    0.0,    0.0
00:18:15,  966.9,   11.5,   86.7,   -0.34,   -1.05,    0.0,    0.0
00:18:20,  966.9,   11.6,   86.6,   -0.12,   -0.83,    0.0,    0.0
00:18:25,  967.0,   11.6,   86.5,   -0.05,   -1.28,    0.0,    0.2
00:18:30,  966.9,   11.6,   86.3,   -0.26,   -1.22,    0.0,    0.0
00:18:35,  966.9,   11.6,   86.1,   -0.56,   -1.92,    0.0,    0.0
00:18:40,  967.0,   11.6,   85.9,   -0.67,   -2.06,    0.0,    0.0
00:18:45,  966.9,   11.7,   85.7,   -0.97,   -1.73,    0.0,   -0.2
00:18:50,  966.9,   11.7,   85.5,   -0.42,   -1.95,    0.0,   -0.4
00:18:55,  966.9,   11.7,   85.4,   -1.51,   -0.14,    0.0,   -0.6
00:19:00,  966.8,   11.7,   85.3,   -1.30,   -0.76,    0.0,   -0.6
00:19:05,  966.9,   11.7,   85.2,   -0.88,   -0.94,    0.0,   -0.6
00:19:10,  966.9,   11.7,   85.1,   -2.07,   -1.36,    0.0,   -0.4
00:19:15,  966.8,   11.7,   85.0,   -2.49,   -0.40,    0.0,   -0.6
00:19:20,  966.9,   11.8,   85.0,   -1.43,   -1.39,    0.0,   -0.6
00:19:25,  966.9,   11.7,   84.8,   -1.26,   -0.85,    0.0,   -0.6
00:19:30,  966.9,   11.8,   84.6,   -1.23,   -0.27,    0.0,   -0.6
00:19:35,  966.9,   11.8,   84.5,   -0.98,    0.01,    0.0,   -0.6
00:19:40,  966.8,   11.8,   84.4,   -0.83,   -0.56,    0.0,   -0.6
00:19:45,  966.9,   11.8,   84.3,   -0.87,   -0.39,    0.0,   -0.6
00:19:50,  966.9,   11.8,   84.3,   -1.30,   -0.72,    0.0,   -0.6
00:19:55,  966.8,   11.8,   84.2,   -1.40,   -0.78,    0.0,   -0.8
00:20:00,  966.9,   11.8,   84.2,   -0.82,   -1.27,    0.0,   -0.6
00:20:05,  966.9,   11.8,   84.2,   -0.33,   -1.21,    0.0,   -0.6
00:20:10,  966.9,   11.8,   84.1,   -0.84,   -0.71,    0.0,   -0.8
00:20:15,  967.0,   11.8,   84.1,   -1.81,   -0.40,    0.0,   -0.6
00:20:20,  966.9,   11.8,   84.0,   -1.89,   -0.93,    0.0,   -0.8
00:20:25,  966.9,   11.8,   84.0,   -1.94,   -0.43,    0.0,   -0.8
00:20:30,  967.1,   11.9,   83.9,   -1.79,   -0.10,    0.0,   -0.8
00:20:35,  966.9,   11.8,   83.9,   -1.84,    0.19,    0.0,   -0.8
00:20:40,  966.9,   11.8,   83.9,   -1.49,   -0.21,    0.0,   -0.6
00:20:45,  967.1,   11.8,   83.9,   -1.33,   -0.73,    0.0,   -0.6
00:20:50,  966.9,   11.8,   84.0,   -1.98,   -0.32,    0.0,   -0.8
00:20:55,  967.0,   11.8,   84.0,   -1.31,    0.08,    0.0,   -0.8
00:21:00,  967.0,   11.7,   84.1,   -1.25,   -0.07,    0.0,   -0.8
00:21:05,  966.9,   11.7,   84.2,   -1.50,    0.12,    0.0,   -0.8
00:21:10,  967.0,   11.8,   84.3,   -1.60,   -1.16,    0.0,   -0.8
00:21:15,  967.0,   11.7,   84.3,   -1.51,   -1.31,    0.0,   -0.8
00:21:20,  966.9,   11.7,   84.4,   -1.62,   -1.18,    0.0,   -0.8
00:21:25,  967.1,   11.7,   84.4,   -1.63,   -1.04,    0.0,   -0.8
00:21:30,  967.0,   11.7,   84.5,   -1.51,   -1.00,    0.0,   -0.6
00:21:35,  967.0,   11.7,   84.6,   -0.69,   -1.64,    0.0,   -0.8
00:21:40,  967.1,   11.7,   84.7,   -0.40,   -1.46,    0.0,   -0.8
00:21:45,  967.0,   11.7,   84.8,   -0.98,   -0.83,    0.0,   -1.0
00:21:50,  967.0,   11.7,   84.9,   -1.45,   -1.10,    0.0,   -1.0
00:21:55,  967.1,   11.7,   84.9,   -1.23,   -1.32,    0.0,   -1.0
00:22:00,  967.0,   11.7,   85.0,   -1.03,   -0.75,    0.0,   -1.0
00:22:05,  967.1,   11.7,   85.0,   -0.70,   -0.84,    0.0,   -0.8
00:22:10,  967.0,   11.7,   85.1,   -0.85,   -0.50,    0.0,   -0.8
00:22:15,  967.0,   11.7,   85.1,   -0.80,   -0.02,    0.0,   -0.6
00:22:20,  967.1,   11.7,   85.1,   -0.49,    0.07,    0.0,   -0.6
00:22:25,  967.0,   11.7,   85.1,   -0.21,    0.24,    0.0,   -0.6
00:22:30,  967.0,   11.7,   85.1,   -0.26,   -0.13,    0.0,   -0.6
00:22:35,  967.1,   11.7,   85.1,    0.20,   -0.25,    0.0,   -0.6
00:22:40,  967.0,   11.7,   85.1,    0.03,   -0.29,    0.0,   -0.4
00:22:45,  967.0,   11.7,   85.1,   -0.03,   -0.40,    0.0,   -0.4
00:22:50,  967.1,   11.8,   85.2,   -0.74,   -0.64,    0.0,   -0.4
00:22:55,  967.0,   11.8,   85.2,   -0.48,   -0.85,    0.0,   -0.6
00:23:00,  967.1,   11.7,   85.3,   -1.42,   -0.44,    0.0,   -0.8
00:23:05,  967.0,   11.8,   85.3,   -1.00,   -0.06,    0.0,   -0.8
00:23:10,  967.0,   11.8,   85.3,   -0.69,    0.45,    0.0,   -0.6
00:23:15,  967.1,   11.8,   85.3,   -0.38,    0.34,    0.0,   -0.6
00:23:20,  967.0,   11.8,   85.3,   -0.27,   -0.78,    0.0,   -0.6
00:23:25,  967.0,   11.8,   85.3,   -0.47,   -0.87,    0.0,   -0.8
00:23:30,  967.1,   11.8,   85.3,   -0.49,   -0.59,    0.0,   -0.8
00:23:35,  967.0,   11.8,   85.2,   -0.48,   -1.77,    0.0,   -0.8
00:23:40,  967.1,   11.9,   85.2,   -1.03,   -1.92,    0.0,   -0.6
00:23:45,  967.1,   11.9,   85.2,   -1.02,   -2.19,    0.0,   -0.8
00:23:50,  967.0,   11.9,   85.1,   -1.25,   -1.78,    0.0,   -0.6
00:23:55,  967.1,   11.9,   85.1,   -0.84,   -1.79,    0.0,   -0.8
00:24:00,  967.1,   11.9,   85.1,   -0.74,   -1.33,    0.0,   -0.6
00:24:05,  967.1,   11.9,   85.1,   -0.57,   -1.17,    0.0,   -0.8
00:24:10,  967.2,   11.9,   85.0,   -0.72,   -0.62,    0.0,   -0.6
00:24:15,  967.1,   11.9,   85.0,   -0.69,   -1.07,    0.0,   -0.8
00:24:20,  967.1,   12.0,   84.9,   -1.00,   -0.93,    0.0,   -0.8
00:24:25,  967.2,   12.0,   84.8,   -0.65,   -0.89,    0.0,   -0.8
00:24:30,  967.1,   12.0,   84.6,   -0.59,   -0.71,    0.0,   -0.8
00:24:35,  967.1,   12.0,   84.5,   -0.02,   -0.97,    0.0,   -0.8
00:24:40,  967.2,   12.0,   84.4,   -0.22,   -1.51,    0.0,   -0.8
00:24:45,  967.1,   12.0,   84.3,   -0.64,   -1.64,    0.0,   -0.6
00:24:50,  967.2,   12.1,   84.3,   -1.09,   -1.13,    0.0,   -0.6
00:24:55,  967.2,   12.0,   84.2,   -1.07,   -1.14,    0.0,   -0.6
00:25:00,  967.1,   12.0,   84.2,   -1.10,   -0.72,    0.0,   -0.6
00:25:05,  967.2,   12.0,   84.1,   -1.43,   -0.42,    0.0,   -0.6
00:25:10,  967.1,   12.0,   84.0,   -1.23,   -0.89,    0.0,   -0.6
00:25:15,  967.1,   12.0,   83.9,   -0.58,   -1.39,    0.0,   -0.6
00:25:20,  967.2,   11.9,   83.8,   -0.56,   -1.46,    0.0,   -0.6
00:25:25,  967.1,   11.9,   83.8,   -0.34,   -1.45,    0.0,   -0.6
00:25:30,  967.2,   11.9,   83.8,    0.27,   -1.51,    0.0,   -0.6
00:25:35,  967.2,   11.9,   83.8,    1.14,   -1.44,    0.0,   -0.6
00:25:40,  967.1,   11.9,   83.9,   -0.47,   -1.74,    0.0,   -0.8
00:25:45,  967.2,   11.8,   84.0,    0.10,   -1.25,    0.0,   -0.6
00:25:50,  967.2,   11.9,   84.2,    0.18,   -1.80,    0.0,   -0.6
00:25:55,  967.1,   11.9,   84.4,    0.02,   -1.53,    0.0,   -0.6
00:26:00,  967.2,   11.8,   84.7,   -0.77,   -0.96,    0.0,   -0.6
00:26:05,  967.2,   11.9,   84.8,    0.08,   -1.49,    0.0,   -0.6
00:26:10,  967.1,   11.9,   85.0,    0.45,   -1.46,    0.0,   -0.6
00:26:15,  967.2,   11.9,   85.1,    0.54,   -1.28,    0.0,   -0.8
00:26:20,  967.1,   11.9,   85.2,    0.90,   -1.79,    0.0,   -0.8
00:26:25,  967.2,   11.9,   85.2,    1.78,   -0.39,    0.0,   -0.6
00:26:30,  967.2,   11.9,   85.3,    1.30,    1.31,    0.0,   -0.6
00:26:35,  967.1,   12.0,   85.3,    1.57,    1.28,    0.0,   -0.4
00:26:40,  967.2,   12.0,   85.3,    0.06,    1.95,    0.0,   -0.4
00:26:45,  967.2,   12.0,   85.3,    0.56,    1.10,    0.0,   -0.4
00:26:50,  967.1,   12.0,   85.3,    0.88,    0.42,    0.0,   -0.2
00:26:55,  967.2,   12.0,   85.3,    0.61,   -0.56,    0.0,   -0.2
00:27:00,  967.2,   12.0,   85.3,   -0.11,   -0.46,    0.0,   -0.2
00:27:05,  967.1,   12.0,   85.3,   -0.45,    0.67,    0.0,   -0.2
00:27:10,  967.2,   12.1,   85.3,    0.36,    0.91,    0.0,   -0.2
00:27:15,  967.1,   12.1,   85.2,    0.43,   -0.87,    0.0,    0.0
00:27:20,  967.1,   12.2,   85.2,    0.96,    0.82,    0.0,    0.2
00:27:25,  967.2,   12.2,   85.1,   -0.25,    0.95,    0.0,    0.2
00:27:30,  967.1,   12.2,   85.0,    0.78,   -0.51,    0.0,    0.2
00:27:35,  967.2,   12.2,   84.9,    0.96,   -0.78,    0.0,    0.2
00:27:40,  967.2,   12.3,   84.8,    0.91,    0.91,    0.0,    0.2
00:27:45,  967.1,   12.3,   84.6,    1.98,    1.38,    0.0,    0.2
00:27:50,  967.2,   12.3,   84.5,    0.71,    2.36,    0.0,    0.2
00:27:55,  967.2,   12.3,   84.2,    1.62,    1.51,    0.0,    0.2
00:28:00,  967.1,   12.3,   84.0,    0.24,    1.49,    0.0,    0.2
00:28:05,  967.2,   12.3,   83.7,    0.68,    0.45,    0.0,    0.2
00:28:10,  967.1,   12.3,   83.5,   -0.36,    0.74,    0.0,    0.2
00:28:15,  967.1,   12.3,   83.4,    0.31,    0.70,    0.0,    0.4
00:28:20,  967.1,   12.3,   83.2,   -0.30,    0.91,    0.0,    0.4
00:28:25,  967.1,   12.3,   83.1,   -0.61,    0.45,    0.0,    0.4
00:28:30,  967.1,   12.2,   83.0,    0.37,   -0.37,    0.0,    0.4
00:28:35,  967.1,   12.3,   83.0,    0.51,   -0.15,    0.0,    0.2
00:28:40,  967.0,   12.2,   83.0,   -0.06,   -1.51,    0.0,    0.2
00:28:45,  967.1,   12.2,   83.0,   -0.93,   -0.37,    0.0,    0.2
00:28:50,  967.1,   12.2,   83.1,   -0.85,   -0.94,    0.0,    0.2
00:28:55,  967.0,   12.2,   83.2,   -0.63,   -0.76,    0.0,    0.2
00:29:00,  967.1,   12.2,   83.4,   -0.92,   -0.89,    0.0,    0.2
00:29:05,  967.0,   12.2,   83.5,    0.16,   -1.99,    0.0,    0.2
00:29:10,  966.9,   12.3,   83.6,   -0.69,   -1.68,    0.0,    0.2
00:29:15,  967.1,   12.3,   83.7,    0.02,   -1.45,    0.0,    0.4
00:29:20,  967.0,   12.2,   83.7,   -0.79,   -1.21,    0.0,    0.4
00:29:25,  967.0,   12.3,   83.8,   -0.70,   -0.68,    0.0,    0.4
00:29:30,  967.0,   12.3,   83.8,   -0.91,   -0.89,    0.0,    0.6
00:29:35,  966.9,   12.3,   83.8,   -0.90,   -0.37,    0.0,    0.8
00:29:40,  966.9,   12.3,   83.8,   -1.23,    0.34,    0.0,    0.8
00:29:45,  966.9,   12.3,   83.8,    0.62,   -0.51,    0.0,    0.8
00:29:50,  966.8,   12.3,   83.8,   -0.36,   -0.31,    0.0,    0.8
00:29:55,  966.9,   12.3,   83.8,   -0.26,   -0.76,    0.0,    0.6
00:30:00,  966.8,   12.3,   83.9,   -0.02,   -0.98,    0.0,    0.4
00:30:05,  966.8,   12.3,   83.9,   -0.36,   -1.54,    0.0,    0.4
00:30:10,  966.9,   12.4,   83.8,   -0.56,   -1.15,    0.0,    0.2
00:30:15,  966.8,   12.3,   83.7,   -0.47,   -1.23,    0.0,    0.2