                ,  0.937,  1.134,  1.331,  1.528,  1.725,  1.922,  2.119,  2.316,  2.513,  2.711,  2.908,  3.105,  3.302,  3.499,  3.696,  3.893,  4.090,  4.287,  4.484,  4.681,  4.878,  5.076,  5.273,  5.470,  5.667,  5.864,  6.061,  6.258,  6.455,  6.652,  6.849,  7.046,  7.243,  7.441,  7.638,  7.835,  8.032,  8.229,  8.426,  8.623,  8.820,  9.017,  9.214,  9.411,  9.608,  9.806
2000/06/14 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/14 00:10,    1.3,    0.7,    1.1,    1.4,    0.4,  999.0,  999.0,    4.3,    5.5,    7.4,    9.6,    9.4,  999.0,  999.0,  999.0,   -1.8,    1.7,    6.0,    9.6,   11.9,   12.8,   13.5,   13.6,   14.4,   14.5,   17.0,   20.0,   20.4,   19.7,  999.0,   18.9,  999.0,  999.0,   17.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.2,   22.2,   21.5,   20.2,   21.3
2000/06/14 00:20,    1.1,    0.2,    0.8,    1.2,    0.9,   -0.4,    0.6,  999.0,    5.7,    7.0,   10.1,    8.8,    5.2,  999.0,  999.0,   -1.4,    3.0,    7.9,   11.2,   12.6,   13.2,   12.9,   13.2,   14.1,   14.4,   16.8,   20.0,  999.0,   20.0,   19.7,   20.1,   19.0,   18.8,   17.5,   19.4,   21.2,   21.7,  999.0,   21.2,  999.0,  999.0,   21.2,   20.8,   20.1,   20.5,   20.9
2000/06/14 00:30,    1.6,   -0.3,    0.3,    0.6,    0.7,  999.0,    1.8,    6.3,    5.7,    8.4,   11.5,    8.8,  999.0,  999.0,  999.0,  999.0,    5.0,    9.2,   12.5,   12.8,   12.5,   12.7,   12.4,   13.6,   13.7,   17.3,   19.7,   20.3,   20.5,   21.0,   20.8,   19.2,   17.7,   17.9,   18.0,   18.0,   19.6,   20.7,   22.2,   22.5,   21.3,   21.8,   22.4,   21.3,   20.5,   20.8
2000/06/14 00:40,    2.2,    0.4,    0.4,    0.7,   -0.0,    0.2,    2.7,    5.7,    6.3,    9.3,   10.9,    6.6,    0.8,  999.0,  999.0,  999.0,    8.2,   11.7,   14.6,   13.2,   12.6,   11.2,   10.9,   13.0,   12.9,  999.0,   20.4,  999.0,   22.0,   22.2,   21.3,   20.5,   19.6,   19.7,   19.5,   19.4,   19.7,   20.1,   20.7,   20.8,   21.6,   22.6,   21.2,   20.0,   20.5,  999.0
2000/06/14 00:50,    1.7,    0.0,    0.4,    0.4,   -0.5,    1.2,    3.5,    6.4,    8.1,   12.7,   10.4,    5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.6,   13.2,   11.7,   11.4,   13.1,   13.1,   16.7,   20.8,   21.1,   22.3,   23.1,  999.0,   20.8,   20.6,   20.1,   18.8,   18.4,   18.8,   19.6,   19.8,   20.5,   21.3,   22.9,   20.5,   19.2,  999.0,  999.0
2000/06/14 01:00,    1.8,   -0.1,    0.5,  999.0,  999.0,  999.0,    3.2,    5.9,    9.8,   11.3,    7.3,   -0.2,    0.9,    2.6,    6.6,   10.6,   13.2,   14.3,  999.0,  999.0,   11.5,   10.6,   12.2,   11.9,   13.4,   17.4,   19.8,   20.3,   22.3,   21.3,   19.6,   20.3,   20.6,   21.0,   21.3,   20.3,   19.2,   18.3,   19.7,   20.2,   20.3,   21.1,   19.6,  999.0,  999.0,  999.0
2000/06/14 01:10,    1.9,  999.0,    0.0,    1.2,    0.0,    0.9,    4.1,    6.5,    9.6,   11.5,    7.4,    2.4,    0.3,    5.0,    6.3,   11.6,   12.8,   11.6,    9.2,    9.7,   11.4,   10.5,   12.4,   10.9,   13.8,   17.9,   19.3,   20.7,   22.7,   21.7,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/14 01:20,    2.0,    0.6,  999.0,    1.2,    0.5,  999.0,    4.5,    6.9,   10.9,   12.2,    7.1,    1.6,    0.0,  999.0,    4.9,    9.7,   12.5,   12.7,   10.0,   10.0,   11.0,   10.3,   11.9,   10.1,   13.1,   15.6,   18.9,   21.1,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/14 01:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,    4.0,    6.1,    8.2,   12.1,  999.0,  999.0,  999.0,    9.6,   10.8,   12.3,    9.7,   12.5,   16.1,   18.8,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.2,   22.8,   23.5
2000/06/14 01:40,    1.2,    0.8,    1.6,    2.2,    1.5,    2.0,    4.0,    6.5,    9.4,  999.0,  999.0,  999.0,  999.0,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.6,   13.7,   11.1,   12.0,   13.5,   16.7,   19.1,   21.1,   20.5,   19.9,   20.5,   22.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.0,   23.0,   23.5,   24.6
2000/06/14 01:50,    0.2,    0.8,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.0,    9.0,   11.4,   16.7,   20.3,   22.1,   22.0,   20.4,   20.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.1,  999.0,  999.0,  999.0
2000/06/14 02:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.4,   11.6,    9.0,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,   10.4,  999.0,  999.0,   12.0,   13.8,  999.0,   12.8,   10.5,    9.8,   12.3,   15.5,   18.2,   18.7,   21.6,   22.8,   23.6,   23.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.4,   20.6,   20.9,   22.8,   23.7,   24.0,   24.7
2000/06/14 02:10,  999.0,  999.0,    1.4,  999.0,  999.0,    3.6,    5.7,    8.8,   10.6,    6.2,    3.2,    5.7,  999.0,  999.0,    8.7,   10.1,   11.0,   10.4,    9.1,   12.1,   14.4,   11.8,   10.1,    9.7,   11.1,   12.3,   16.8,   20.1,   21.8,   21.8,   21.5,   21.0,   22.1,   23.8,   23.7,   22.5,   23.0,   22.4,   22.2,   22.3,   21.2,   21.4,   23.3,   24.6,   25.0,   25.0
2000/06/14 02:20,    0.5,  999.0,    2.1,    2.8,    2.1,    4.2,    5.4,    8.6,   10.3,    6.5,  999.0,    5.4,  999.0,  999.0,    8.8,  999.0,  999.0,   11.5,   10.4,   13.3,  999.0,   11.0,    9.6,    7.6,    9.0,   12.7,   15.3,   18.5,   20.2,   21.0,   21.6,   22.2,   22.6,   23.0,   23.7,   23.7,   22.9,   22.7,   22.1,   21.6,   21.3,   21.2,   21.6,   22.7,   23.2,   23.1
2000/06/14 02:30,    0.6,    0.3,    2.1,    2.6,    2.1,    4.4,    5.7,    6.6,    9.7,    6.8,    4.9,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,   12.4,   13.2,   14.0,   15.1,   11.6,  999.0,    8.7,    9.3,   11.8,   14.3,   17.5,  999.0,   20.3,   19.9,   22.0,   21.0,   21.4,   23.1,   23.8,   23.5,   22.9,   22.8,   22.5,   22.1,   21.0,   21.4,   22.3,   24.7,   25.3
2000/06/14 02:40,    0.8,  999.0,  999.0,    3.0,    1.3,    3.7,    4.8,    6.0,    9.4,    6.3,    4.5,  999.0,  999.0,  999.0,    8.6,    9.6,   10.9,  999.0,  999.0,   15.6,   15.0,   12.3,   10.9,    8.8,    8.6,   11.3,   14.1,   16.5,   18.2,   19.0,   19.4,   22.2,   23.0,   23.5,   23.9,   23.4,   23.2,   22.6,   22.2,   21.6,   21.3,  999.0,   22.2,   23.3,   25.1,   25.2
2000/06/14 02:50,  999.0,    0.8,    2.0,    3.2,    1.9,    2.3,    3.3,    3.8,    7.9,    6.2,    4.6,    8.1,  999.0,  999.0,    8.1,  999.0,   11.2,   12.7,   14.6,   17.3,   14.2,   12.3,   13.0,   10.1,    8.9,    9.1,   12.1,   14.4,   16.5,   17.9,   18.6,   19.1,   21.9,   23.6,   23.9,   23.4,   23.2,   22.7,   22.2,   21.7,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/14 03:00,    0.9,    1.0,    1.9,    3.3,    3.1,    3.4,    3.6,    5.5,    8.4,    5.6,    6.6,    8.8,  999.0,  999.0,  999.0,  999.0,   11.3,   12.0,   14.7,   18.2,   14.6,   12.8,   12.8,   10.3,    7.4,    8.5,   10.3,   12.7,   14.8,   16.9,   18.4,   19.7,   22.1,   24.2,   24.8,   23.1,   23.2,   23.7,   23.3,   22.6,   22.6,   22.3,   23.8,   25.1,   25.7,   25.8
2000/06/14 03:10,    1.3,    1.1,    1.9,    3.8,  999.0,  999.0,    3.6,    5.3,  999.0,  999.0,  999.0,    8.6,  999.0,  999.0,  999.0,  999.0,  999.0,   12.4,   13.7,   17.2,   15.1,   14.2,   13.2,    9.9,    7.5,    7.3,    9.5,   11.7,   14.4,  999.0,   18.4,   20.5,   23.9,   24.9,   24.3,   23.5,   23.5,   23.9,   23.0,   21.1,   21.0,   23.0,   24.0,   24.8,   25.5,  999.0
2000/06/14 03:20,    1.5,    1.2,    2.1,    3.9,    3.3,    3.0,    3.5,    3.9,    6.1,    6.1,    6.8,    8.3,  999.0,  999.0,  999.0,   12.8,   13.8,   14.1,   15.2,   16.5,   14.4,   13.6,   13.1,    9.3,    7.3,    6.7,    8.7,   11.0,   14.5,   17.4,   18.0,   19.1,   21.8,   23.5,   23.7,   23.6,   23.7,   24.0,   24.6,   23.8,   23.4,   24.0,   24.4,   23.7,  999.0,  999.0
2000/06/14 03:30,    0.9,    1.7,    3.3,    4.7,    4.4,  999.0,    3.6,    5.0,    7.4,    7.8,    6.5,    9.2,  999.0,  999.0,  999.0,   12.9,   13.6,   15.4,   17.0,   15.2,   12.6,   12.3,   13.7,    9.4,    6.9,    6.5,    8.4,   10.7,   14.4,   16.4,   17.6,   21.3,   23.6,   24.6,   24.9,   25.2,   24.8,   24.5,   24.8,   24.5,   24.2,   23.8,  999.0,  999.0,  999.0,  999.0
2000/06/14 03:40,    1.0,    1.3,    3.6,  999.0,    3.8,    3.6,    3.0,    3.1,    4.5,    5.0,    5.8,    7.2,  999.0,  999.0,   11.8,   13.2,   13.5,   15.5,   16.5,   15.1,   13.3,   12.9,   12.0,    8.3,    6.2,    7.6,    9.6,   12.9,   15.3,   17.2,   19.6,   21.8,   24.5,   24.9,   24.6,   23.5,   23.5,   23.9,  999.0,   25.5,   25.7,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/14 03:50,    2.2,    2.2,  999.0,    5.7,    4.5,    4.7,    4.3,    4.3,    5.1,    5.5,    4.2,    5.4,  999.0,  999.0,   11.8,   14.1,   16.8,   18.0,   17.0,   13.8,   12.0,   13.5,   11.3,    7.3,    6.7,    8.2,   10.3,   14.5,   15.4,   17.3,   18.5,   19.8,   22.6,   24.3,   24.5,   24.6,   24.0,   24.2,   24.3,   25.0,   25.4,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/14 04:00,  999.0,  999.0,    3.3,  999.0,  999.0,    5.3,    4.0,    4.6,    4.7,    8.1,    5.8,    6.9,  999.0,   11.7,   13.0,   14.0,   16.1,   17.3,   15.4,   11.4,   12.3,   14.2,   10.8,    6.9,    7.4,    9.6,   11.6,   14.9,   15.5,   17.5,   19.8,   21.2,   22.9,   24.2,   24.0,   23.8,   23.6,   23.6,   24.7,   24.9,   25.3,   25.2,  999.0,  999.0,  999.0,  999.0
2000/06/14 04:10,    2.4,    3.4,    3.3,    4.9,    5.4,    5.5,    4.8,    5.1,    6.3,    8.5,    6.1,    6.9,    9.9,   12.8,   14.6,   16.2,   18.2,   18.4,   13.8,    9.8,   12.4,   14.3,   11.0,    6.6,    8.7,   12.3,   14.2,   15.6,   16.6,   18.4,   20.5,   22.5,   23.6,   23.1,   23.7,   23.2,   23.7,   24.0,   25.2,   25.9,   24.4,   24.0,  999.0,  999.0,  999.0,  999.0
2000/06/14 04:20,    2.4,    4.2,    4.9,    3.7,    5.5,    5.1,    5.0,    4.3,    7.8,    8.3,    6.2,    7.0,  999.0,   12.6,   15.6,   16.2,   16.8,   17.3,   12.6,    8.9,   11.9,   13.9,   12.0,    9.0,   10.9,   13.7,   15.7,   15.2,   15.7,   17.5,   19.7,   22.9,   23.7,   23.3,   22.9,   22.9,   23.7,   25.1,   26.0,   25.9,   25.2,   26.5,  999.0,  999.0,  999.0,  999.0
2000/06/14 04:30,    2.0,    3.4,    4.0,    3.9,    4.0,    4.6,    4.5,    4.2,    6.2,    7.7,    6.6,    7.2,  999.0,   12.4,   15.7,   17.7,   18.0,   17.8,   13.8,    8.9,    9.8,   11.9,   12.0,   10.6,   12.4,   14.8,   16.6,   15.0,   14.4,   16.8,   20.4,   22.2,   23.1,   22.0,   21.8,   21.6,   21.7,   22.2,   22.4,   22.7,   23.3,   24.7,   25.4,   26.7,   26.9,   26.9
2000/06/14 04:40,    2.2,    3.3,    3.0,    4.4,    4.6,    4.8,    5.2,    4.4,    6.5,    7.3,    6.5,  999.0,   10.2,   12.1,   15.6,   17.3,   18.0,   18.1,   16.2,   11.3,    8.0,    8.8,   11.3,   12.0,   12.9,   15.3,   18.2,   18.4,   15.5,   18.3,   21.4,   23.0,   22.9,   21.2,   21.1,   21.8,   22.6,   22.7,   22.4,   22.7,   23.9,   24.6,   25.6,   26.7,   26.8,   27.2
2000/06/14 04:50,    1.9,    2.3,    2.0,    3.3,    4.5,    5.0,    5.1,    4.9,    7.7,    6.2,    7.8,   10.1,   13.2,   15.7,   17.7,   20.0,   21.0,   19.0,   15.1,   10.0,    6.7,    7.6,   11.7,   13.8,   16.2,   19.1,   21.4,   20.9,   19.4,   19.2,   21.7,   22.9,   20.9,   21.0,   21.5,   21.5,   21.8,   21.4,   22.3,   23.0,   23.9,   25.5,   26.3,   26.4,   26.0,   26.6
2000/06/14 05:00,  999.0,    2.7,  999.0,    3.5,    4.4,    4.5,    4.2,    4.0,    4.7,    4.9,    7.4,    9.0,   10.3,   14.5,   17.7,   20.3,   21.4,   17.9,   12.8,    9.0,    6.9,    9.8,   14.4,   17.9,   18.3,   18.6,   21.2,   21.9,   21.7,   20.8,   22.8,   24.0,   22.5,   22.2,   21.4,   20.8,   20.7,   21.4,   22.2,   22.3,   24.7,   26.4,   26.8,   27.2,   27.6,   27.3
2000/06/14 05:10,    0.9,    2.5,    3.4,    3.8,    4.3,    5.5,    5.4,    5.2,    4.9,    5.5,    7.0,  999.0,   12.4,   16.1,   18.8,   20.8,   21.0,   15.3,   10.7,    7.9,   10.1,   13.2,   16.1,   16.6,   17.8,   19.4,   20.3,   22.7,   23.7,   23.2,   24.7,   25.1,   23.9,   22.1,   20.6,   19.9,   19.3,   20.0,   22.1,   23.5,   24.6,   25.6,   25.5,   25.4,   26.0,   25.9
2000/06/14 05:20,    1.7,    2.4,    3.0,    2.9,    3.4,    4.3,    4.8,    4.4,    5.2,    6.0,    6.7,  999.0,   13.5,   16.3,   18.6,   20.3,   18.5,   12.9,    8.2,    7.7,   11.6,   15.9,   18.9,  999.0,   18.8,  999.0,   21.1,   22.3,   25.3,   26.8,   26.1,   25.2,   24.3,   23.3,   21.4,   19.7,   20.0,   20.6,   22.1,   22.9,   24.1,   24.3,   24.9,   25.0,   24.6,  999.0
2000/06/14 05:30,    0.9,    0.9,    2.0,    2.2,    3.0,    3.8,    4.4,  999.0,  999.0,    5.8,    8.4,  999.0,   14.5,   17.6,   19.7,   20.4,   17.1,   13.3,    9.6,    9.9,   14.1,   18.0,   20.0,   18.9,   17.9,   20.6,   22.2,   23.0,   24.3,   26.4,   25.9,   24.7,   23.3,   21.8,   20.5,   19.3,   18.7,   19.9,   20.7,   21.5,   22.2,   22.4,   23.4,   23.7,   24.8,  999.0
2000/06/14 05:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.4,  999.0,  999.0,    6.5,   12.4,   14.1,   16.5,   17.3,   19.6,   19.9,   16.2,   12.2,    8.5,   11.1,   14.4,   18.3,   21.7,   23.3,   21.5,   20.3,   21.0,   22.2,   22.7,   25.2,   23.4,   23.7,   22.8,   22.3,   20.7,   19.3,   19.2,   20.1,   20.0,   21.7,   23.0,   23.7,   23.5,   23.5,   22.6,   23.9
2000/06/14 05:50,  999.0,  999.0,  999.0,    2.7,    2.3,  999.0,    7.5,    5.9,  999.0,  999.0,    6.3,    9.6,  999.0,   14.5,   16.0,   17.7,   15.9,   11.9,    8.2,    8.7,   12.0,   15.1,   18.2,   18.0,   17.8,   18.6,   21.8,   26.1,   26.6,   22.9,   21.7,   22.1,   21.9,   20.6,   20.4,   19.9,   20.4,   20.2,   24.7,   26.1,   26.4,   25.5,   24.3,   22.6,   23.5,  999.0
2000/06/14 06:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.0,   10.2,    9.5,   14.7,   16.5,   17.2,   14.3,   10.3,    8.1,    9.8,   12.0,   13.7,   14.8,   17.3,   20.7,   23.2,   26.4,   28.0,   25.2,   23.9,   22.6,   21.6,   21.1,   20.5,   20.1,   20.1,   22.4,   24.9,   26.2,   26.3,   25.4,   23.5,   22.8,  999.0,   21.8,  999.0
2000/06/14 06:10,  999.0,    3.8,  999.0,    3.2,    5.5,    4.6,  999.0,    4.4,    3.6,    2.5,    3.4,    5.8,    9.5,   11.9,   15.2,   16.8,   16.6,   14.4,   13.7,   11.7,    9.4,   10.5,   14.3,   16.7,   21.7,   24.4,   27.9,   29.3,   25.1,   23.9,   23.4,   22.0,   19.2,   18.9,   19.3,   20.2,   23.2,   24.3,   24.7,   24.6,   25.7,   25.3,   23.6,  999.0,  999.0,  999.0
2000/06/14 06:20,  999.0,    3.6,    2.3,    2.8,    5.0,    3.0,    3.3,    4.9,    4.0,    4.1,    5.4,    6.4,    9.8,   12.7,   15.5,   17.4,   18.3,   16.9,   15.4,   10.3,    7.6,    9.4,   14.0,   17.3,   20.4,   24.1,   28.6,   28.8,   27.4,   25.6,   23.3,   20.8,   18.6,   19.3,   19.9,   21.0,   21.5,   23.4,   24.4,   25.4,   25.3,   25.1,   25.3,   24.7,  999.0,  999.0
2000/06/14 06:30,  999.0,    2.4,    2.5,    3.0,    3.8,  999.0,  999.0,    4.2,    5.6,    4.3,    4.3,    6.5,  999.0,  999.0,   15.7,   17.8,   19.3,  999.0,   14.5,   11.3,    8.4,   12.0,   14.2,   17.3,   20.4,   25.0,   29.6,   29.9,   26.3,   24.8,   23.4,   21.0,   20.0,   19.8,   20.6,   22.0,   23.2,   24.8,   24.6,   24.9,   24.4,   25.4,   25.6,   25.1,   25.5,  999.0
2000/06/14 06:40,    1.2,    1.9,    2.5,    2.8,    2.4,    2.9,    4.6,    5.3,    5.4,    4.0,    3.9,    6.8,    9.4,  999.0,   14.9,   17.1,   19.0,   17.2,   17.4,   13.3,   10.7,   10.7,   13.5,   16.0,   20.0,   24.5,   29.3,   29.8,   26.5,   24.6,   24.1,   23.4,   22.8,   22.0,   21.5,   23.2,   24.5,   26.2,   25.2,   25.3,   25.0,   24.9,   24.4,   24.5,  999.0,  999.0
2000/06/14 06:50,  999.0,  999.0,    3.0,    3.5,    3.3,    2.9,    3.9,    4.1,    4.4,    4.7,    6.5,    7.6,   11.2,   13.4,   15.7,   17.4,   19.4,   18.8,   17.6,  999.0,   11.8,   10.7,   11.9,   13.8,   17.8,  999.0,   26.4,   28.1,   25.9,   24.8,   24.0,   22.4,   21.2,   21.1,   22.4,   24.5,   26.4,   26.3,   25.2,   24.2,   24.2,   24.8,   24.3,   24.4,  999.0,  999.0
2000/06/14 07:00,  999.0,  999.0,    3.0,    3.0,    3.0,    2.9,    3.5,    4.0,    4.6,    4.4,    4.6,    6.2,    8.6,   11.8,   13.6,   16.1,   18.7,   18.8,   18.2,  999.0,   11.0,   10.5,   11.4,   13.4,   20.2,   24.7,   27.3,   28.4,   25.6,   24.0,  999.0,   22.5,   22.1,   21.4,   23.8,   26.1,   27.0,   26.4,   24.4,  999.0,   24.2,   24.0,  999.0,   22.6,  999.0,  999.0
2000/06/14 07:10,  999.0,  999.0,    3.9,    3.9,    3.4,    2.9,    3.2,    4.3,    4.4,    4.8,    4.6,    6.7,    8.9,   12.3,   13.3,   15.5,   18.5,   19.0,   17.8,   14.2,   10.9,   10.8,   12.2,  999.0,  999.0,  999.0,   27.8,   28.2,   26.0,   24.2,   23.0,   22.5,   22.2,   23.0,   25.1,   27.1,   27.0,   25.6,   24.8,   24.0,   23.3,   22.7,   22.7,   23.5,   24.9,   24.7
2000/06/14 07:20,  999.0,  999.0,    4.9,    4.1,    3.7,    2.8,    3.5,    4.5,    4.4,    4.5,    5.3,  999.0,    7.6,   10.7,   12.1,   14.8,   17.4,   18.5,   18.4,   13.6,   12.0,   12.2,   14.5,  999.0,  999.0,   22.2,   26.2,   28.0,   26.3,   23.3,   20.7,   20.8,   21.1,   22.8,   24.3,   25.1,   25.9,   26.4,   26.3,   26.1,   25.0,   24.8,   24.4,   24.1,   23.4,   23.9
2000/06/14 07:30,  999.0,    3.5,    5.2,    5.3,    3.4,    2.8,    3.0,  999.0,    4.3,    4.0,    3.4,    4.9,    6.4,   10.6,   11.5,   13.1,   16.2,   17.8,   18.6,   15.3,   11.5,   10.4,   11.1,   13.1,  999.0,   22.5,   25.4,   27.2,   25.9,   22.4,   21.1,   19.1,   20.3,   23.8,   25.0,   26.0,   25.9,   25.5,   25.2,   24.7,   24.1,   24.3,   24.2,   23.9,   24.0,   24.0
2000/06/14 07:40,  999.0,  999.0,    4.5,    5.4,  999.0,    2.4,  999.0,    3.3,    4.2,    4.7,    4.1,    6.1,  999.0,  999.0,   11.2,   13.6,   16.2,   17.2,   17.3,   12.1,   10.3,   10.3,   11.6,   14.8,   19.8,   21.6,   25.6,   24.7,   22.6,   21.3,   21.4,   22.3,   22.3,   22.9,   24.8,   24.5,   24.1,   23.9,   24.0,   24.7,   24.5,   24.6,   24.1,   24.3,   24.4,   24.3
2000/06/14 07:50,  999.0,    2.9,    3.7,    4.0,  999.0,  999.0,    1.9,    3.2,    4.5,    4.9,    4.6,  999.0,    9.2,   10.7,   10.6,   12.1,   15.5,   16.0,   15.2,   12.0,   10.4,   12.5,   10.9,   14.4,   19.8,   24.7,   26.1,   24.6,   21.8,   20.1,   19.8,   22.7,   26.0,   26.5,   25.5,   24.0,   22.9,   23.4,   24.3,   24.0,   24.2,   24.6,   24.8,   24.3,   24.5,   25.5
2000/06/14 08:00,  999.0,  999.0,  999.0,    4.7,    4.1,  999.0,  999.0,    3.7,  999.0,    4.3,    5.6,    5.9,    8.0,   10.6,   12.0,   12.2,   14.6,   17.2,   16.8,   13.5,   12.4,   12.4,   12.8,   14.7,   19.3,   25.6,   29.7,   28.7,   24.7,   21.4,   21.0,   24.0,   27.0,   27.3,   26.4,   25.5,   24.6,   24.2,   25.4,   25.9,   24.6,   24.6,  999.0,  999.0,  999.0,  999.0
2000/06/14 08:10,  999.0,  999.0,    4.0,  999.0,    4.2,    3.9,  999.0,    5.3,    5.4,    6.0,    5.8,    5.2,    7.6,    9.3,    9.7,    9.9,   12.7,   14.2,   14.7,   15.4,   14.0,   13.2,   14.1,   16.8,   21.5,   24.2,   28.3,  999.0,   26.8,  999.0,   23.7,   26.5,   26.3,   26.0,   25.4,   24.8,   24.0,   24.2,   25.6,   25.4,   25.0,   24.3,   24.4,  999.0,  999.0,  999.0
2000/06/14 08:20,  999.0,    2.2,    4.9,    5.8,    5.1,    4.7,    4.6,    5.6,    7.0,    7.1,    6.9,    5.8,    6.7,    8.4,    9.4,    9.1,   11.4,   13.9,   15.3,   15.4,   15.8,   13.1,   13.1,   14.8,   18.8,   24.6,   31.0,   30.7,   27.7,   24.1,  999.0,   25.5,   26.2,   26.3,   25.3,   24.2,   24.5,   24.9,   25.8,   26.0,   24.5,   23.8,   23.9,   23.8,  999.0,  999.0
2000/06/14 08:30,  999.0,    3.0,    5.0,    6.1,    4.6,  999.0,    3.8,    4.5,    5.9,    6.4,    6.4,    6.5,  999.0,    7.8,    9.0,    6.6,   10.8,   13.8,   15.6,   15.5,   16.0,   14.4,   13.7,  999.0,  999.0,   25.3,   28.2,   31.0,   27.8,   23.9,   22.0,   24.1,   24.8,   24.9,   25.1,   25.6,   25.5,   25.9,   26.0,   25.9,   25.5,   25.0,  999.0,  999.0,  999.0,  999.0
2000/06/14 08:40,    2.2,    3.2,    4.2,    5.0,    5.6,  999.0,    3.1,    4.5,    5.9,  999.0,  999.0,    6.3,  999.0,    6.8,    8.8,    7.5,    8.5,   11.4,   13.9,   15.2,   15.4,   15.8,   15.3,  999.0,   20.3,  999.0,  999.0,  999.0,  999.0,   24.4,  999.0,   23.2,   25.0,   25.0,   25.5,   25.8,   25.5,   25.4,   25.2,   25.3,   24.8,   23.8,  999.0,  999.0,  999.0,  999.0
2000/06/14 08:50,    2.8,    3.0,    4.8,    5.2,    5.0,  999.0,    2.7,    4.5,    6.2,  999.0,    6.6,    6.5,    6.4,    8.6,    8.2,  999.0,    8.7,   10.7,   12.5,   14.2,   15.6,  999.0,  999.0,  999.0,  999.0,  999.0,   24.3,  999.0,   29.6,   25.9,   23.6,   24.2,   24.1,   23.9,   24.4,   24.4,   24.4,   24.3,   24.3,   25.2,   24.7,   23.7,   23.1,   23.5,   24.7,  999.0
2000/06/14 09:00,    3.0,  999.0,    6.3,    5.4,    5.9,    4.5,    3.9,    4.4,    6.4,    6.7,    7.2,    7.8,    8.2,    8.3,    8.0,    6.1,    8.4,   10.4,   12.7,   14.6,   15.3,   15.1,   14.0,  999.0,  999.0,   20.3,   25.3,   29.3,   29.7,   25.2,   23.4,   23.0,   22.8,   22.1,   22.3,   22.9,   23.0,   23.9,   23.7,   24.6,   23.7,   24.6,   24.6,   25.4,  999.0,  999.0
2000/06/14 09:10,  999.0,  999.0,    4.9,    4.9,    5.6,  999.0,    3.8,    4.8,    5.8,  999.0,    6.7,    7.2,    7.6,    7.6,  999.0,    6.9,  999.0,  999.0,    9.9,   12.1,   13.7,   14.4,  999.0,  999.0,  999.0,  999.0,   24.7,   29.2,   31.1,   27.6,   24.9,   22.9,   21.1,   20.8,   21.7,   21.3,   21.3,   21.3,   21.0,   21.5,   21.7,   22.0,   22.6,   23.6,   24.0,  999.0
2000/06/14 09:20,    4.7,  999.0,    5.4,    5.3,    7.0,    5.5,  999.0,    5.5,    6.1,    6.8,    7.2,    7.8,    7.8,    7.5,    8.0,    6.0,    7.3,  999.0,   10.1,   11.7,   13.6,   15.4,  999.0,  999.0,  999.0,   21.9,   26.3,   30.2,   31.7,   29.3,   25.0,   23.0,   20.6,   20.8,   21.6,   22.2,   21.7,   21.7,   22.2,   21.5,   21.7,   21.1,   21.6,   23.0,   25.3,   27.0
2000/06/14 09:30,    5.4,    4.6,    5.6,    7.0,    6.7,    5.6,    5.1,    6.2,    6.6,    6.8,    7.9,    7.9,    7.8,    8.2,    7.7,    5.9,    7.6,  999.0,    8.9,   10.6,   13.3,   14.0,   15.6,   15.5,  999.0,   18.5,   24.2,   28.8,   31.6,   29.5,   25.3,   22.5,   21.0,   22.2,   23.5,   24.3,   24.3,   23.6,   23.2,   22.7,   22.0,   21.6,   21.7,   22.6,   24.3,   26.7
2000/06/14 09:40,    4.2,    3.2,    4.5,    5.8,    6.2,    5.5,    4.4,    6.3,    6.3,    6.4,    6.7,    7.2,    7.6,    7.7,    6.8,    7.4,    8.2,    7.7,  999.0,  999.0,   11.5,  999.0,   14.3,  999.0,  999.0,   19.5,   22.9,   27.4,   30.1,   28.7,   23.6,   21.4,   21.4,   23.9,   24.5,   23.9,   23.7,   22.8,   22.2,   21.1,  999.0,   21.4,   22.9,   24.1,   25.7,   26.2
2000/06/14 09:50,    3.2,  999.0,    4.3,  999.0,    4.9,    4.3,    4.9,    6.0,    6.6,    7.7,    7.1,    6.0,    6.1,    5.9,    6.5,    6.9,    7.5,  999.0,  999.0,  999.0,   11.0,  999.0,  999.0,   16.0,   16.2,   21.3,   24.8,   27.6,   29.1,   27.5,   25.0,   21.5,   21.1,   22.3,   23.1,   23.1,   22.9,   22.9,   22.3,   22.4,   21.4,   21.9,   22.4,   22.8,   23.9,   25.6
2000/06/14 10:00,  999.0,    0.8,    4.0,    5.4,    5.4,    4.6,    5.8,    6.0,    7.6,    8.2,    8.1,    7.5,    6.6,    6.1,    7.3,  999.0,  999.0,  999.0,  999.0,  999.0,    9.0,  999.0,   14.9,  999.0,  999.0,  999.0,  999.0,   26.7,   28.9,   29.9,   29.0,   23.9,   22.5,   24.1,   25.2,   24.9,   23.9,   22.1,   21.5,   20.3,   21.4,   21.2,   22.3,   23.5,   25.8,   25.7